﻿分類,区,性別,人数[人],確認_年月日,自治体コード
区別選挙人名簿登録者数,大正区,男性,26572,2021-06-01,271080
区別選挙人名簿登録者数,大正区,女性,27769,2021-06-01,271080
区別選挙人名簿登録者数,天王寺区,男性,28311,2021-06-01,271098
区別選挙人名簿登録者数,天王寺区,女性,34356,2021-06-01,271098
区別選挙人名簿登録者数,浪速区,男性,28808,2021-06-01,271110
区別選挙人名簿登録者数,浪速区,女性,27268,2021-06-01,271110
区別選挙人名簿登録者数,西淀川区,男性,39321,2021-06-01,271136
区別選挙人名簿登録者数,西淀川区,女性,40755,2021-06-01,271136
区別選挙人名簿登録者数,淀川区,男性,74886,2021-06-01,271233
区別選挙人名簿登録者数,淀川区,女性,76876,2021-06-01,271233
区別選挙人名簿登録者数,東淀川区,男性,71484,2021-06-01,271144
区別選挙人名簿登録者数,東淀川区,女性,73766,2021-06-01,271144
区別選挙人名簿登録者数,東成区,男性,31589,2021-06-01,271152
区別選挙人名簿登録者数,東成区,女性,35685,2021-06-01,271152
区別選挙人名簿登録者数,生野区,男性,41753,2021-06-01,271161
区別選挙人名簿登録者数,生野区,女性,45089,2021-06-01,271161
区別選挙人名簿登録者数,旭区,男性,36310,2021-06-01,271179
区別選挙人名簿登録者数,旭区,女性,40312,2021-06-01,271179
区別選挙人名簿登録者数,城東区,男性,66596,2021-06-01,271187
区別選挙人名簿登録者数,城東区,女性,74833,2021-06-01,271187
区別選挙人名簿登録者数,鶴見区,男性,42949,2021-06-01,271241
区別選挙人名簿登録者数,鶴見区,女性,48504,2021-06-01,271241
区別選挙人名簿登録者数,阿倍野区,男性,41218,2021-06-01,271195
区別選挙人名簿登録者数,阿倍野区,女性,49768,2021-06-01,271195
区別選挙人名簿登録者数,住之江区,男性,48170,2021-06-01,271250
区別選挙人名簿登録者数,住之江区,女性,52583,2021-06-01,271250
区別選挙人名簿登録者数,住吉区,男性,59254,2021-06-01,271209
区別選挙人名簿登録者数,住吉区,女性,68547,2021-06-01,271209
区別選挙人名簿登録者数,東住吉区,男性,52007,2021-06-01,271217
区別選挙人名簿登録者数,東住吉区,女性,58531,2021-06-01,271217
区別選挙人名簿登録者数,平野区,男性,74995,2021-06-01,271268
区別選挙人名簿登録者数,平野区,女性,84549,2021-06-01,271268
区別選挙人名簿登録者数,西成区,男性,51540,2021-06-01,271225
区別選挙人名簿登録者数,西成区,女性,35265,2021-06-01,271225
区別在外選挙人名簿登録者数,北区,男性,45,2021-06-01,271276
区別在外選挙人名簿登録者数,北区,女性,59,2021-06-01,271276
区別在外選挙人名簿登録者数,都島区,男性,18,2021-06-01,271021
区別在外選挙人名簿登録者数,都島区,女性,34,2021-06-01,271021
区別在外選挙人名簿登録者数,福島区,男性,24,2021-06-01,271039
区別在外選挙人名簿登録者数,福島区,女性,21,2021-06-01,271039
区別在外選挙人名簿登録者数,此花区,男性,11,2021-06-01,271047
区別在外選挙人名簿登録者数,此花区,女性,25,2021-06-01,271047
区別在外選挙人名簿登録者数,中央区,男性,49,2021-06-01,271284
区別在外選挙人名簿登録者数,中央区,女性,62,2021-06-01,271284
区別在外選挙人名簿登録者数,西区,男性,29,2021-06-01,271063
区別在外選挙人名簿登録者数,西区,女性,50,2021-06-01,271063
区別在外選挙人名簿登録者数,港区,男性,19,2021-06-01,271071
区別在外選挙人名簿登録者数,港区,女性,21,2021-06-01,271071
区別在外選挙人名簿登録者数,大正区,男性,10,2021-06-01,271080
区別在外選挙人名簿登録者数,大正区,女性,25,2021-06-01,271080
区別在外選挙人名簿登録者数,天王寺区,男性,25,2021-06-01,271098
区別在外選挙人名簿登録者数,天王寺区,女性,31,2021-06-01,271098
区別在外選挙人名簿登録者数,浪速区,男性,19,2021-06-01,271110
区別在外選挙人名簿登録者数,浪速区,女性,16,2021-06-01,271110
区別在外選挙人名簿登録者数,西淀川区,男性,12,2021-06-01,271136
区別在外選挙人名簿登録者数,西淀川区,女性,23,2021-06-01,271136
区別在外選挙人名簿登録者数,淀川区,男性,40,2021-06-01,271233
区別在外選挙人名簿登録者数,淀川区,女性,54,2021-06-01,271233
区別在外選挙人名簿登録者数,東淀川区,男性,26,2021-06-01,271144
区別在外選挙人名簿登録者数,東淀川区,女性,34,2021-06-01,271144
区別在外選挙人名簿登録者数,東成区,男性,19,2021-06-01,271152
区別在外選挙人名簿登録者数,東成区,女性,34,2021-06-01,271152
区別在外選挙人名簿登録者数,生野区,男性,18,2021-06-01,271161
区別在外選挙人名簿登録者数,生野区,女性,37,2021-06-01,271161
区別在外選挙人名簿登録者数,旭区,男性,19,2021-06-01,271179
区別在外選挙人名簿登録者数,旭区,女性,25,2021-06-01,271179
区別在外選挙人名簿登録者数,城東区,男性,32,2021-06-01,271187
区別在外選挙人名簿登録者数,城東区,女性,43,2021-06-01,271187
区別在外選挙人名簿登録者数,鶴見区,男性,31,2021-06-01,271241
区別在外選挙人名簿登録者数,鶴見区,女性,24,2021-06-01,271241
区別在外選挙人名簿登録者数,阿倍野区,男性,27,2021-06-01,271195
区別在外選挙人名簿登録者数,阿倍野区,女性,55,2021-06-01,271195
区別在外選挙人名簿登録者数,住之江区,男性,22,2021-06-01,271250
区別在外選挙人名簿登録者数,住之江区,女性,46,2021-06-01,271250
区別在外選挙人名簿登録者数,住吉区,男性,21,2021-06-01,271209
区別在外選挙人名簿登録者数,住吉区,女性,59,2021-06-01,271209
区別在外選挙人名簿登録者数,東住吉区,男性,32,2021-06-01,271217
区別在外選挙人名簿登録者数,東住吉区,女性,43,2021-06-01,271217
区別在外選挙人名簿登録者数,平野区,男性,30,2021-06-01,271268
区別在外選挙人名簿登録者数,平野区,女性,43,2021-06-01,271268
区別在外選挙人名簿登録者数,西成区,男性,15,2021-06-01,271225
区別在外選挙人名簿登録者数,西成区,女性,19,2021-06-01,271225
区別選挙人名簿登録者数,北区,男性,54790,2021-09-01,271276
区別選挙人名簿登録者数,北区,女性,58780,2021-09-01,271276
区別選挙人名簿登録者数,都島区,男性,41586,2021-09-01,271021
区別選挙人名簿登録者数,都島区,女性,46586,2021-09-01,271021
区別選挙人名簿登録者数,福島区,男性,30890,2021-09-01,271039
区別選挙人名簿登録者数,福島区,女性,34908,2021-09-01,271039
区別選挙人名簿登録者数,此花区,男性,26740,2021-09-01,271047
区別選挙人名簿登録者数,此花区,女性,28217,2021-09-01,271047
区別選挙人名簿登録者数,中央区,男性,40915,2021-09-01,271284
区別選挙人名簿登録者数,中央区,女性,46961,2021-09-01,271284
区別選挙人名簿登録者数,西区,男性,39542,2021-09-01,271063
区別選挙人名簿登録者数,西区,女性,46160,2021-09-01,271063
区別選挙人名簿登録者数,港区,男性,32637,2021-09-01,271071
区別選挙人名簿登録者数,港区,女性,34491,2021-09-01,271071
区別選挙人名簿登録者数,大正区,男性,26551,2021-09-01,271080
区別選挙人名簿登録者数,大正区,女性,27812,2021-09-01,271080
区別選挙人名簿登録者数,天王寺区,男性,28386,2021-09-01,271098
区別選挙人名簿登録者数,天王寺区,女性,34576,2021-09-01,271098
区別選挙人名簿登録者数,浪速区,男性,29208,2021-09-01,271110
区別選挙人名簿登録者数,浪速区,女性,27688,2021-09-01,271110
区別選挙人名簿登録者数,西淀川区,男性,39308,2021-09-01,271136
区別選挙人名簿登録者数,西淀川区,女性,40856,2021-09-01,271136
区別選挙人名簿登録者数,淀川区,男性,75245,2021-09-01,271233
区別選挙人名簿登録者数,淀川区,女性,77262,2021-09-01,271233
区別選挙人名簿登録者数,東淀川区,男性,71510,2021-09-01,271144
区別選挙人名簿登録者数,東淀川区,女性,73941,2021-09-01,271144
区別選挙人名簿登録者数,東成区,男性,31691,2021-09-01,271152
区別選挙人名簿登録者数,東成区,女性,35943,2021-09-01,271152
区別選挙人名簿登録者数,生野区,男性,41759,2021-09-01,271161
区別選挙人名簿登録者数,生野区,女性,45208,2021-09-01,271161
区別選挙人名簿登録者数,旭区,男性,36293,2021-09-01,271179
区別選挙人名簿登録者数,旭区,女性,40316,2021-09-01,271179
区別選挙人名簿登録者数,城東区,男性,66640,2021-09-01,271187
区別選挙人名簿登録者数,城東区,女性,75053,2021-09-01,271187
区別選挙人名簿登録者数,鶴見区,男性,42859,2021-09-01,271241
区別選挙人名簿登録者数,鶴見区,女性,48476,2021-09-01,271241
区別選挙人名簿登録者数,阿倍野区,男性,41245,2021-09-01,271195
区別選挙人名簿登録者数,阿倍野区,女性,49937,2021-09-01,271195
区別選挙人名簿登録者数,住之江区,男性,48076,2021-09-01,271250
区別選挙人名簿登録者数,住之江区,女性,52423,2021-09-01,271250
区別選挙人名簿登録者数,住吉区,男性,59210,2021-09-01,271209
区別選挙人名簿登録者数,住吉区,女性,68635,2021-09-01,271209
区別選挙人名簿登録者数,東住吉区,男性,52033,2021-09-01,271217
区別選挙人名簿登録者数,東住吉区,女性,58547,2021-09-01,271217
区別選挙人名簿登録者数,平野区,男性,74872,2021-09-01,271268
区別選挙人名簿登録者数,平野区,女性,84505,2021-09-01,271268
区別選挙人名簿登録者数,西成区,男性,51477,2021-09-01,271225
区別選挙人名簿登録者数,西成区,女性,35246,2021-09-01,271225
区別在外選挙人名簿登録者数,北区,男性,43,2021-09-01,271276
区別在外選挙人名簿登録者数,北区,女性,57,2021-09-01,271276
区別在外選挙人名簿登録者数,都島区,男性,18,2021-09-01,271021
区別在外選挙人名簿登録者数,都島区,女性,35,2021-09-01,271021
区別在外選挙人名簿登録者数,福島区,男性,24,2021-09-01,271039
区別在外選挙人名簿登録者数,福島区,女性,20,2021-09-01,271039
区別在外選挙人名簿登録者数,此花区,男性,10,2021-09-01,271047
区別在外選挙人名簿登録者数,此花区,女性,25,2021-09-01,271047
区別在外選挙人名簿登録者数,中央区,男性,50,2021-09-01,271284
区別在外選挙人名簿登録者数,中央区,女性,61,2021-09-01,271284
区別在外選挙人名簿登録者数,西区,男性,28,2021-09-01,271063
区別在外選挙人名簿登録者数,西区,女性,50,2021-09-01,271063
区別在外選挙人名簿登録者数,港区,男性,20,2021-09-01,271071
区別在外選挙人名簿登録者数,港区,女性,22,2021-09-01,271071
区別在外選挙人名簿登録者数,大正区,男性,10,2021-09-01,271080
区別在外選挙人名簿登録者数,大正区,女性,24,2021-09-01,271080
区別在外選挙人名簿登録者数,天王寺区,男性,24,2021-09-01,271098
区別在外選挙人名簿登録者数,天王寺区,女性,30,2021-09-01,271098
区別在外選挙人名簿登録者数,浪速区,男性,20,2021-09-01,271110
区別在外選挙人名簿登録者数,浪速区,女性,16,2021-09-01,271110
区別在外選挙人名簿登録者数,西淀川区,男性,13,2021-09-01,271136
区別在外選挙人名簿登録者数,西淀川区,女性,23,2021-09-01,271136
区別在外選挙人名簿登録者数,淀川区,男性,39,2021-09-01,271233
区別在外選挙人名簿登録者数,淀川区,女性,54,2021-09-01,271233
区別在外選挙人名簿登録者数,東淀川区,男性,26,2021-09-01,271144
区別在外選挙人名簿登録者数,東淀川区,女性,34,2021-09-01,271144
区別在外選挙人名簿登録者数,東成区,男性,19,2021-09-01,271152
区別在外選挙人名簿登録者数,東成区,女性,33,2021-09-01,271152
区別在外選挙人名簿登録者数,生野区,男性,18,2021-09-01,271161
区別在外選挙人名簿登録者数,生野区,女性,37,2021-09-01,271161
区別在外選挙人名簿登録者数,旭区,男性,19,2021-09-01,271179
区別在外選挙人名簿登録者数,旭区,女性,26,2021-09-01,271179
区別在外選挙人名簿登録者数,城東区,男性,32,2021-09-01,271187
区別在外選挙人名簿登録者数,城東区,女性,43,2021-09-01,271187
区別在外選挙人名簿登録者数,鶴見区,男性,30,2021-09-01,271241
区別在外選挙人名簿登録者数,鶴見区,女性,24,2021-09-01,271241
区別在外選挙人名簿登録者数,阿倍野区,男性,27,2021-09-01,271195
区別在外選挙人名簿登録者数,阿倍野区,女性,54,2021-09-01,271195
区別在外選挙人名簿登録者数,住之江区,男性,22,2021-09-01,271250
区別在外選挙人名簿登録者数,住之江区,女性,46,2021-09-01,271250
区別在外選挙人名簿登録者数,住吉区,男性,22,2021-09-01,271209
区別在外選挙人名簿登録者数,住吉区,女性,61,2021-09-01,271209
区別在外選挙人名簿登録者数,東住吉区,男性,32,2021-09-01,271217
区別在外選挙人名簿登録者数,東住吉区,女性,44,2021-09-01,271217
区別在外選挙人名簿登録者数,平野区,男性,29,2021-09-01,271268
区別在外選挙人名簿登録者数,平野区,女性,42,2021-09-01,271268
区別在外選挙人名簿登録者数,西成区,男性,14,2021-09-01,271225
区別在外選挙人名簿登録者数,西成区,女性,18,2021-09-01,271225
区別選挙人名簿登録者数,北区,男性,54859,2021-12-01,271276
区別選挙人名簿登録者数,北区,女性,58889,2021-12-01,271276
区別選挙人名簿登録者数,都島区,男性,41604,2021-12-01,271021
区別選挙人名簿登録者数,都島区,女性,46626,2021-12-01,271021
区別選挙人名簿登録者数,福島区,男性,30879,2021-12-01,271039
区別選挙人名簿登録者数,福島区,女性,34891,2021-12-01,271039
区別選挙人名簿登録者数,此花区,男性,26738,2021-12-01,271047
区別選挙人名簿登録者数,此花区,女性,28215,2021-12-01,271047
区別選挙人名簿登録者数,中央区,男性,41204,2021-12-01,271284
区別選挙人名簿登録者数,中央区,女性,47208,2021-12-01,271284
区別選挙人名簿登録者数,西区,男性,39677,2021-12-01,271063
区別選挙人名簿登録者数,西区,女性,46260,2021-12-01,271063
区別選挙人名簿登録者数,港区,男性,32582,2021-12-01,271071
区別選挙人名簿登録者数,港区,女性,34420,2021-12-01,271071
区別選挙人名簿登録者数,大正区,男性,26428,2021-12-01,271080
区別選挙人名簿登録者数,大正区,女性,27679,2021-12-01,271080
区別選挙人名簿登録者数,天王寺区,男性,28440,2021-12-01,271098
区別選挙人名簿登録者数,天王寺区,女性,34632,2021-12-01,271098
区別選挙人名簿登録者数,浪速区,男性,29415,2021-12-01,271110
区別選挙人名簿登録者数,浪速区,女性,27867,2021-12-01,271110
区別選挙人名簿登録者数,西淀川区,男性,39301,2021-12-01,271136
区別選挙人名簿登録者数,西淀川区,女性,40854,2021-12-01,271136
区別選挙人名簿登録者数,淀川区,男性,75278,2021-12-01,271233
区別選挙人名簿登録者数,淀川区,女性,77133,2021-12-01,271233
区別選挙人名簿登録者数,東淀川区,男性,71431,2021-12-01,271144
区別選挙人名簿登録者数,東淀川区,女性,73838,2021-12-01,271144
区別選挙人名簿登録者数,東成区,男性,31675,2021-12-01,271152
区別選挙人名簿登録者数,東成区,女性,35971,2021-12-01,271152
区別選挙人名簿登録者数,生野区,男性,41800,2021-12-01,271161
区別選挙人名簿登録者数,生野区,女性,45249,2021-12-01,271161
区別選挙人名簿登録者数,旭区,男性,36240,2021-12-01,271179
区別選挙人名簿登録者数,旭区,女性,40240,2021-12-01,271179
区別選挙人名簿登録者数,城東区,男性,66500,2021-12-01,271187
区別選挙人名簿登録者数,城東区,女性,75030,2021-12-01,271187
区別選挙人名簿登録者数,鶴見区,男性,42893,2021-12-01,271241
区別選挙人名簿登録者数,鶴見区,女性,48525,2021-12-01,271241
区別選挙人名簿登録者数,阿倍野区,男性,41294,2021-12-01,271195
区別選挙人名簿登録者数,阿倍野区,女性,49912,2021-12-01,271195
区別選挙人名簿登録者数,住之江区,男性,47942,2021-12-01,271250
区別選挙人名簿登録者数,住之江区,女性,52274,2021-12-01,271250
区別選挙人名簿登録者数,住吉区,男性,59082,2021-12-01,271209
区別選挙人名簿登録者数,住吉区,女性,68615,2021-12-01,271209
区別選挙人名簿登録者数,東住吉区,男性,51967,2021-12-01,271217
区別選挙人名簿登録者数,東住吉区,女性,58433,2021-12-01,271217
区別選挙人名簿登録者数,平野区,男性,74731,2021-12-01,271268
区別選挙人名簿登録者数,平野区,女性,84408,2021-12-01,271268
区別選挙人名簿登録者数,西成区,男性,51316,2021-12-01,271225
区別選挙人名簿登録者数,西成区,女性,35198,2021-12-01,271225
区別在外選挙人名簿登録者数,北区,男性,43,2021-12-01,271276
区別在外選挙人名簿登録者数,北区,女性,57,2021-12-01,271276
区別在外選挙人名簿登録者数,都島区,男性,18,2021-12-01,271021
区別在外選挙人名簿登録者数,都島区,女性,36,2021-12-01,271021
区別在外選挙人名簿登録者数,福島区,男性,23,2021-12-01,271039
区別在外選挙人名簿登録者数,福島区,女性,20,2021-12-01,271039
区別在外選挙人名簿登録者数,此花区,男性,10,2021-12-01,271047
区別在外選挙人名簿登録者数,此花区,女性,26,2021-12-01,271047
区別在外選挙人名簿登録者数,中央区,男性,48,2021-12-01,271284
区別在外選挙人名簿登録者数,中央区,女性,69,2021-12-01,271284
区別在外選挙人名簿登録者数,西区,男性,30,2021-12-01,271063
区別在外選挙人名簿登録者数,西区,女性,51,2021-12-01,271063
区別在外選挙人名簿登録者数,港区,男性,21,2021-12-01,271071
区別在外選挙人名簿登録者数,港区,女性,22,2021-12-01,271071
区別在外選挙人名簿登録者数,大正区,男性,10,2021-12-01,271080
区別在外選挙人名簿登録者数,大正区,女性,24,2021-12-01,271080
区別在外選挙人名簿登録者数,天王寺区,男性,26,2021-12-01,271098
区別在外選挙人名簿登録者数,天王寺区,女性,31,2021-12-01,271098
区別在外選挙人名簿登録者数,浪速区,男性,21,2021-12-01,271110
区別在外選挙人名簿登録者数,浪速区,女性,16,2021-12-01,271110
区別在外選挙人名簿登録者数,西淀川区,男性,12,2021-12-01,271136
区別在外選挙人名簿登録者数,西淀川区,女性,23,2021-12-01,271136
区別在外選挙人名簿登録者数,淀川区,男性,41,2021-12-01,271233
区別在外選挙人名簿登録者数,淀川区,女性,53,2021-12-01,271233
区別在外選挙人名簿登録者数,東淀川区,男性,25,2021-12-01,271144
区別在外選挙人名簿登録者数,東淀川区,女性,34,2021-12-01,271144
区別在外選挙人名簿登録者数,東成区,男性,19,2021-12-01,271152
区別在外選挙人名簿登録者数,東成区,女性,33,2021-12-01,271152
区別在外選挙人名簿登録者数,生野区,男性,20,2021-12-01,271161
区別在外選挙人名簿登録者数,生野区,女性,36,2021-12-01,271161
区別在外選挙人名簿登録者数,旭区,男性,19,2021-12-01,271179
区別在外選挙人名簿登録者数,旭区,女性,26,2021-12-01,271179
区別在外選挙人名簿登録者数,城東区,男性,33,2021-12-01,271187
区別在外選挙人名簿登録者数,城東区,女性,41,2021-12-01,271187
区別在外選挙人名簿登録者数,鶴見区,男性,33,2021-12-01,271241
区別在外選挙人名簿登録者数,鶴見区,女性,24,2021-12-01,271241
区別在外選挙人名簿登録者数,阿倍野区,男性,25,2021-12-01,271195
区別在外選挙人名簿登録者数,阿倍野区,女性,54,2021-12-01,271195
区別在外選挙人名簿登録者数,住之江区,男性,22,2021-12-01,271250
区別在外選挙人名簿登録者数,住之江区,女性,47,2021-12-01,271250
区別在外選挙人名簿登録者数,住吉区,男性,21,2021-12-01,271209
区別在外選挙人名簿登録者数,住吉区,女性,60,2021-12-01,271209
区別在外選挙人名簿登録者数,東住吉区,男性,30,2021-12-01,271217
区別在外選挙人名簿登録者数,東住吉区,女性,43,2021-12-01,271217
区別在外選挙人名簿登録者数,平野区,男性,30,2021-12-01,271268
区別在外選挙人名簿登録者数,平野区,女性,42,2021-12-01,271268
区別在外選挙人名簿登録者数,西成区,男性,14,2021-12-01,271225
区別在外選挙人名簿登録者数,西成区,女性,20,2021-12-01,271225
区別選挙人名簿登録者数,北区,男性,54998,2022-03-01,271276
区別選挙人名簿登録者数,北区,女性,58955,2022-03-01,271276
区別選挙人名簿登録者数,都島区,男性,41570,2022-03-01,271021
区別選挙人名簿登録者数,都島区,女性,46570,2022-03-01,271021
区別選挙人名簿登録者数,福島区,男性,30792,2022-03-01,271039
区別選挙人名簿登録者数,福島区,女性,34856,2022-03-01,271039
区別選挙人名簿登録者数,此花区,男性,26676,2022-03-01,271047
区別選挙人名簿登録者数,此花区,女性,28195,2022-03-01,271047
区別選挙人名簿登録者数,中央区,男性,41314,2022-03-01,271284
区別選挙人名簿登録者数,中央区,女性,47395,2022-03-01,271284
区別選挙人名簿登録者数,西区,男性,39637,2022-03-01,271063
区別選挙人名簿登録者数,西区,女性,46211,2022-03-01,271063
区別選挙人名簿登録者数,港区,男性,32440,2022-03-01,271071
区別選挙人名簿登録者数,港区,女性,34321,2022-03-01,271071
区別選挙人名簿登録者数,大正区,男性,26320,2022-03-01,271080
区別選挙人名簿登録者数,大正区,女性,27555,2022-03-01,271080
区別選挙人名簿登録者数,天王寺区,男性,28477,2022-03-01,271098
区別選挙人名簿登録者数,天王寺区,女性,34679,2022-03-01,271098
区別選挙人名簿登録者数,浪速区,男性,29434,2022-03-01,271110
区別選挙人名簿登録者数,浪速区,女性,27963,2022-03-01,271110
区別選挙人名簿登録者数,西淀川区,男性,39209,2022-03-01,271136
区別選挙人名簿登録者数,西淀川区,女性,40868,2022-03-01,271136
区別選挙人名簿登録者数,淀川区,男性,75189,2022-03-01,271233
区別選挙人名簿登録者数,淀川区,女性,76955,2022-03-01,271233
区別選挙人名簿登録者数,東淀川区,男性,71193,2022-03-01,271144
区別選挙人名簿登録者数,東淀川区,女性,73666,2022-03-01,271144
区別選挙人名簿登録者数,東成区,男性,31616,2022-03-01,271152
区別選挙人名簿登録者数,東成区,女性,36012,2022-03-01,271152
区別選挙人名簿登録者数,生野区,男性,41725,2022-03-01,271161
区別選挙人名簿登録者数,生野区,女性,45130,2022-03-01,271161
区別選挙人名簿登録者数,旭区,男性,36152,2022-03-01,271179
区別選挙人名簿登録者数,旭区,女性,40209,2022-03-01,271179
区別選挙人名簿登録者数,城東区,男性,66431,2022-03-01,271187
区別選挙人名簿登録者数,城東区,女性,74872,2022-03-01,271187
区別選挙人名簿登録者数,鶴見区,男性,42925,2022-03-01,271241
区別選挙人名簿登録者数,鶴見区,女性,48545,2022-03-01,271241
区別選挙人名簿登録者数,阿倍野区,男性,41275,2022-03-01,271195
区別選挙人名簿登録者数,阿倍野区,女性,49874,2022-03-01,271195
区別選挙人名簿登録者数,住之江区,男性,47813,2022-03-01,271250
区別選挙人名簿登録者数,住之江区,女性,52117,2022-03-01,271250
区別選挙人名簿登録者数,住吉区,男性,58989,2022-03-01,271209
区別選挙人名簿登録者数,住吉区,女性,68593,2022-03-01,271209
区別選挙人名簿登録者数,東住吉区,男性,51879,2022-03-01,271217
区別選挙人名簿登録者数,東住吉区,女性,58313,2022-03-01,271217
区別選挙人名簿登録者数,平野区,男性,74486,2022-03-01,271268
区別選挙人名簿登録者数,平野区,女性,84243,2022-03-01,271268
区別選挙人名簿登録者数,西成区,男性,51052,2022-03-01,271225
区別選挙人名簿登録者数,西成区,女性,35141,2022-03-01,271225
区別在外選挙人名簿登録者数,北区,男性,47,2022-03-01,271276
区別在外選挙人名簿登録者数,北区,女性,58,2022-03-01,271276
区別在外選挙人名簿登録者数,都島区,男性,18,2022-03-01,271021
区別在外選挙人名簿登録者数,都島区,女性,37,2022-03-01,271021
区別在外選挙人名簿登録者数,福島区,男性,24,2022-03-01,271039
区別在外選挙人名簿登録者数,福島区,女性,19,2022-03-01,271039
区別在外選挙人名簿登録者数,此花区,男性,10,2022-03-01,271047
区別在外選挙人名簿登録者数,此花区,女性,25,2022-03-01,271047
区別在外選挙人名簿登録者数,中央区,男性,48,2022-03-01,271284
区別在外選挙人名簿登録者数,中央区,女性,69,2022-03-01,271284
区別在外選挙人名簿登録者数,西区,男性,30,2022-03-01,271063
区別在外選挙人名簿登録者数,西区,女性,52,2022-03-01,271063
区別在外選挙人名簿登録者数,港区,男性,22,2022-03-01,271071
区別在外選挙人名簿登録者数,港区,女性,21,2022-03-01,271071
区別在外選挙人名簿登録者数,大正区,男性,10,2022-03-01,271080
区別在外選挙人名簿登録者数,大正区,女性,24,2022-03-01,271080
区別在外選挙人名簿登録者数,天王寺区,男性,26,2022-03-01,271098
区別在外選挙人名簿登録者数,天王寺区,女性,31,2022-03-01,271098
区別在外選挙人名簿登録者数,浪速区,男性,21,2022-03-01,271110
区別在外選挙人名簿登録者数,浪速区,女性,16,2022-03-01,271110
区別在外選挙人名簿登録者数,西淀川区,男性,14,2022-03-01,271136
区別在外選挙人名簿登録者数,西淀川区,女性,24,2022-03-01,271136
区別在外選挙人名簿登録者数,淀川区,男性,41,2022-03-01,271233
区別在外選挙人名簿登録者数,淀川区,女性,52,2022-03-01,271233
区別在外選挙人名簿登録者数,東淀川区,男性,26,2022-03-01,271144
区別在外選挙人名簿登録者数,東淀川区,女性,35,2022-03-01,271144
区別在外選挙人名簿登録者数,東成区,男性,19,2022-03-01,271152
区別在外選挙人名簿登録者数,東成区,女性,34,2022-03-01,271152
区別在外選挙人名簿登録者数,生野区,男性,20,2022-03-01,271161
区別在外選挙人名簿登録者数,生野区,女性,38,2022-03-01,271161
区別在外選挙人名簿登録者数,旭区,男性,19,2022-03-01,271179
区別在外選挙人名簿登録者数,旭区,女性,26,2022-03-01,271179
区別在外選挙人名簿登録者数,城東区,男性,33,2022-03-01,271187
区別在外選挙人名簿登録者数,城東区,女性,40,2022-03-01,271187
区別在外選挙人名簿登録者数,鶴見区,男性,35,2022-03-01,271241
区別在外選挙人名簿登録者数,鶴見区,女性,24,2022-03-01,271241
区別在外選挙人名簿登録者数,阿倍野区,男性,27,2022-03-01,271195
区別在外選挙人名簿登録者数,阿倍野区,女性,56,2022-03-01,271195
区別在外選挙人名簿登録者数,住之江区,男性,21,2022-03-01,271250
区別在外選挙人名簿登録者数,住之江区,女性,48,2022-03-01,271250
区別在外選挙人名簿登録者数,住吉区,男性,25,2022-03-01,271209
区別在外選挙人名簿登録者数,住吉区,女性,62,2022-03-01,271209
区別在外選挙人名簿登録者数,東住吉区,男性,30,2022-03-01,271217
区別在外選挙人名簿登録者数,東住吉区,女性,45,2022-03-01,271217
区別在外選挙人名簿登録者数,平野区,男性,28,2022-03-01,271268
区別在外選挙人名簿登録者数,平野区,女性,43,2022-03-01,271268
区別在外選挙人名簿登録者数,西成区,男性,14,2022-03-01,271225
区別在外選挙人名簿登録者数,西成区,女性,21,2022-03-01,271225
区別選挙人名簿登録者数,北区,男性,55115,2022-06-01,271276
区別選挙人名簿登録者数,北区,女性,59183,2022-06-01,271276
区別選挙人名簿登録者数,都島区,男性,41518,2022-06-01,271021
区別選挙人名簿登録者数,都島区,女性,46479,2022-06-01,271021
区別選挙人名簿登録者数,福島区,男性,30739,2022-06-01,271039
区別選挙人名簿登録者数,福島区,女性,34886,2022-06-01,271039
区別選挙人名簿登録者数,此花区,男性,26559,2022-06-01,271047
区別選挙人名簿登録者数,此花区,女性,28139,2022-06-01,271047
区別選挙人名簿登録者数,中央区,男性,41470,2022-06-01,271284
区別選挙人名簿登録者数,中央区,女性,47609,2022-06-01,271284
区別選挙人名簿登録者数,西区,男性,39709,2022-06-01,271063
区別選挙人名簿登録者数,西区,女性,46268,2022-06-01,271063
区別選挙人名簿登録者数,港区,男性,32322,2022-06-01,271071
区別選挙人名簿登録者数,港区,女性,34180,2022-06-01,271071
区別選挙人名簿登録者数,大正区,男性,26203,2022-06-01,271080
区別選挙人名簿登録者数,大正区,女性,27416,2022-06-01,271080
区別選挙人名簿登録者数,天王寺区,男性,28542,2022-06-01,271098
区別選挙人名簿登録者数,天王寺区,女性,34761,2022-06-01,271098
区別選挙人名簿登録者数,浪速区,男性,29451,2022-06-01,271110
区別選挙人名簿登録者数,浪速区,女性,28055,2022-06-01,271110
区別選挙人名簿登録者数,西淀川区,男性,39136,2022-06-01,271136
区別選挙人名簿登録者数,西淀川区,女性,40822,2022-06-01,271136
区別選挙人名簿登録者数,淀川区,男性,75218,2022-06-01,271233
区別選挙人名簿登録者数,淀川区,女性,76890,2022-06-01,271233
区別選挙人名簿登録者数,東淀川区,男性,71041,2022-06-01,271144
区別選挙人名簿登録者数,東淀川区,女性,73510,2022-06-01,271144
区別選挙人名簿登録者数,東成区,男性,31577,2022-06-01,271152
区別選挙人名簿登録者数,東成区,女性,36006,2022-06-01,271152
