﻿（２）その他手当の状況,,,,,,,,,,,,,(令和４年４月１日現在）,,
区分,内容,支給額,支給額,支給額,支給額,支給額,支給額,支給額,支給額,支給額,支給額,支給額,支給額,,
超過勤務手当,所定の勤務時間以外の時間に勤務することを命ぜられ勤務した職員に支給,１時間,※１月の合計が60時間を超える場合（支給に替えて代休を取得する場合は、通常の支給割合）,※１月の合計が60時間を超える場合（支給に替えて代休を取得する場合は、通常の支給割合）,※１月の合計が60時間を超える場合（支給に替えて代休を取得する場合は、通常の支給割合）,※１月の合計が60時間を超える場合（支給に替えて代休を取得する場合は、通常の支給割合）,※１月の合計が60時間を超える場合（支給に替えて代休を取得する場合は、通常の支給割合）,※１月の合計が60時間を超える場合（支給に替えて代休を取得する場合は、通常の支給割合）,※１月の合計が60時間を超える場合（支給に替えて代休を取得する場合は、通常の支給割合）,※１月の合計が60時間を超える場合（支給に替えて代休を取得する場合は、通常の支給割合）,※１月の合計が60時間を超える場合（支給に替えて代休を取得する場合は、通常の支給割合）,※１月の合計が60時間を超える場合（支給に替えて代休を取得する場合は、通常の支給割合）,※１月の合計が60時間を超える場合（支給に替えて代休を取得する場合は、通常の支給割合）,,
夜間勤務手当（水道においては、深夜手当）,所定の勤務時間として午後10時から翌日の午前５時までの間に勤務した職員に支給,１時間,勤務１時間当たりの給与額×25/100,勤務１時間当たりの給与額×25/100,勤務１時間当たりの給与額×25/100,勤務１時間当たりの給与額×25/100,勤務１時間当たりの給与額×25/100,勤務１時間当たりの給与額×25/100,勤務１時間当たりの給与額×25/100,勤務１時間当たりの給与額×25/100,勤務１時間当たりの給与額×25/100,勤務１時間当たりの給与額×25/100,勤務１時間当たりの給与額×25/100,,
宿日直手当,宿日直勤務を命ぜられ勤務した職員に支給,１回,医師・歯科医師,医師・歯科医師,医師・歯科医師,医師・歯科医師,医師・歯科医師,"23,500円","23,500円","23,500円","23,500円","23,500円","23,500円",,
宿日直手当,宿日直勤務を命ぜられ勤務した職員に支給,１回,その他,その他,その他,その他,その他,"5,800円～7,700円","5,800円～7,700円","5,800円～7,700円","5,800円～7,700円","5,800円～7,700円","5,800円～7,700円",,
管理職員特別勤務手当,管理又は監督の地位にある職員に対して、以下の区分の勤務を行った際に支給１．休日に臨時又は緊急の必要その他の公務の運営の必要により勤務した場合２．勤務日に臨時又は緊急の必要その他の公務の運営の必要により午前０時から午前５時までの間にあって所定の勤務時間以外に勤務した場合,１回,公募区長,公募区長,公募区長,公募区長,公募区長,休日,休日,"12,000円","12,000円","12,000円","12,000円",,
管理職員特別勤務手当,管理又は監督の地位にある職員に対して、以下の区分の勤務を行った際に支給１．休日に臨時又は緊急の必要その他の公務の運営の必要により勤務した場合２．勤務日に臨時又は緊急の必要その他の公務の運営の必要により午前０時から午前５時までの間にあって所定の勤務時間以外に勤務した場合,１回,局長級,局長級,局長級,局長級,局長級,休日,休日,"12,000円","12,000円","12,000円","12,000円",,
管理職員特別勤務手当,管理又は監督の地位にある職員に対して、以下の区分の勤務を行った際に支給１．休日に臨時又は緊急の必要その他の公務の運営の必要により勤務した場合２．勤務日に臨時又は緊急の必要その他の公務の運営の必要により午前０時から午前５時までの間にあって所定の勤務時間以外に勤務した場合,１回,局長級,局長級,局長級,局長級,局長級,勤務日深夜,勤務日深夜,"6,000円","6,000円","6,000円","6,000円",,
管理職員特別勤務手当,管理又は監督の地位にある職員に対して、以下の区分の勤務を行った際に支給１．休日に臨時又は緊急の必要その他の公務の運営の必要により勤務した場合２．勤務日に臨時又は緊急の必要その他の公務の運営の必要により午前０時から午前５時までの間にあって所定の勤務時間以外に勤務した場合,１回,部長級,部長級,部長級,部長級,部長級,休日,休日,"10,000円","10,000円","10,000円","10,000円",,
管理職員特別勤務手当,管理又は監督の地位にある職員に対して、以下の区分の勤務を行った際に支給１．休日に臨時又は緊急の必要その他の公務の運営の必要により勤務した場合２．勤務日に臨時又は緊急の必要その他の公務の運営の必要により午前０時から午前５時までの間にあって所定の勤務時間以外に勤務した場合,１回,部長級,部長級,部長級,部長級,部長級,勤務日深夜,勤務日深夜,"5,000円","5,000円","5,000円","5,000円",,
管理職員特別勤務手当,管理又は監督の地位にある職員に対して、以下の区分の勤務を行った際に支給１．休日に臨時又は緊急の必要その他の公務の運営の必要により勤務した場合２．勤務日に臨時又は緊急の必要その他の公務の運営の必要により午前０時から午前５時までの間にあって所定の勤務時間以外に勤務した場合,１回,課長級,課長級,課長級,課長級,課長級,休日,休日,"8,500円","8,500円","8,500円","8,500円",,
管理職員特別勤務手当,管理又は監督の地位にある職員に対して、以下の区分の勤務を行った際に支給１．休日に臨時又は緊急の必要その他の公務の運営の必要により勤務した場合２．勤務日に臨時又は緊急の必要その他の公務の運営の必要により午前０時から午前５時までの間にあって所定の勤務時間以外に勤務した場合,１回,課長級,課長級,課長級,課長級,課長級,勤務日深夜,勤務日深夜,"4,300円","4,300円","4,300円","4,300円",,
管理職員特別勤務手当,管理又は監督の地位にある職員に対して、以下の区分の勤務を行った際に支給１．休日に臨時又は緊急の必要その他の公務の運営の必要により勤務した場合２．勤務日に臨時又は緊急の必要その他の公務の運営の必要により午前０時から午前５時までの間にあって所定の勤務時間以外に勤務した場合,１回,課長代理級（消防局並びに教育委員会所管の学校に勤務する副校長及び教頭に限る。）,課長代理級（消防局並びに教育委員会所管の学校に勤務する副校長及び教頭に限る。）,課長代理級（消防局並びに教育委員会所管の学校に勤務する副校長及び教頭に限る。）,課長代理級（消防局並びに教育委員会所管の学校に勤務する副校長及び教頭に限る。）,課長代理級（消防局並びに教育委員会所管の学校に勤務する副校長及び教頭に限る。）,休日,休日,"7,000円","7,000円","7,000円","7,000円",,
管理職員特別勤務手当,管理又は監督の地位にある職員に対して、以下の区分の勤務を行った際に支給１．休日に臨時又は緊急の必要その他の公務の運営の必要により勤務した場合２．勤務日に臨時又は緊急の必要その他の公務の運営の必要により午前０時から午前５時までの間にあって所定の勤務時間以外に勤務した場合,１回,課長代理級（消防局並びに教育委員会所管の学校に勤務する副校長及び教頭に限る。）,課長代理級（消防局並びに教育委員会所管の学校に勤務する副校長及び教頭に限る。）,課長代理級（消防局並びに教育委員会所管の学校に勤務する副校長及び教頭に限る。）,課長代理級（消防局並びに教育委員会所管の学校に勤務する副校長及び教頭に限る。）,課長代理級（消防局並びに教育委員会所管の学校に勤務する副校長及び教頭に限る。）,勤務日深夜,勤務日深夜,"3,500円","3,500円","3,500円","3,500円",,
管理職員特別勤務手当,管理又は監督の地位にある職員に対して、以下の区分の勤務を行った際に支給１．休日に臨時又は緊急の必要その他の公務の運営の必要により勤務した場合２．勤務日に臨時又は緊急の必要その他の公務の運営の必要により午前０時から午前５時までの間にあって所定の勤務時間以外に勤務した場合,１回,※休日に6時間を超えて勤務した場合は上記の額に100分の150を乗じて得た額,※休日に6時間を超えて勤務した場合は上記の額に100分の150を乗じて得た額,※休日に6時間を超えて勤務した場合は上記の額に100分の150を乗じて得た額,※休日に6時間を超えて勤務した場合は上記の額に100分の150を乗じて得た額,※休日に6時間を超えて勤務した場合は上記の額に100分の150を乗じて得た額,※休日に6時間を超えて勤務した場合は上記の額に100分の150を乗じて得た額,※休日に6時間を超えて勤務した場合は上記の額に100分の150を乗じて得た額,※休日に6時間を超えて勤務した場合は上記の額に100分の150を乗じて得た額,※休日に6時間を超えて勤務した場合は上記の額に100分の150を乗じて得た額,※休日に6時間を超えて勤務した場合は上記の額に100分の150を乗じて得た額,※休日に6時間を超えて勤務した場合は上記の額に100分の150を乗じて得た額,,
