﻿cache_last_updated,dataset_id,webstore_last_updated,id,size,state,last_modified,hash,description,format,mimetype_inner,url_type,mimetype,cache_url,name,created,url,webstore_url,position,revision_id,resource_type
,data-00000404,,,116493,active,2019-01-23T15:12:32,,各区町丁目別・男女別・各歳別人口及び世帯数（平野区）,CSV,,,,,各区町丁目別・男女別・各歳別人口及び世帯数（平野区）(平成23年3月末日現在),2017-12-10T17:30:07,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000404/2303_02-23_jyu-ki_hirano.csv,,4,,
,data-00000404,,,84510,active,2019-01-23T15:12:32,,各区町丁目別・男女別・各歳別人口及び世帯数（東住吉区）,CSV,,,,,各区町丁目別・男女別・各歳別人口及び世帯数（東住吉区）(平成23年3月末日現在),2017-12-10T17:30:00,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000404/2303_02-22_jyu-ki_higashisumiyoshi.csv,,5,,
,data-00000404,,,88327,active,2019-01-23T15:12:32,,各区町丁目別・男女別・各歳別人口及び世帯数（住吉区）,CSV,,,,,各区町丁目別・男女別・各歳別人口及び世帯数（住吉区）(平成23年3月末日現在),2017-12-10T17:29:53,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000404/2303_02-21_jyu-ki_sumiyoshi.csv,,6,,
,data-00000404,,,77153,active,2019-01-23T15:12:32,,各区町丁目別・男女別・各歳別人口及び世帯数（住之江区）,CSV,,,,,各区町丁目別・男女別・各歳別人口及び世帯数（住之江区）(平成23年3月末日現在),2017-12-10T17:29:47,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000404/2303_02-20_jyu-ki_suminoe.csv,,7,,
,data-00000404,,,58949,active,2019-01-23T15:12:32,,各区町丁目別・男女別・各歳別人口及び世帯数（阿倍野区）,CSV,,,,,各区町丁目別・男女別・各歳別人口及び世帯数（阿倍野区）(平成23年3月末日現在),2017-12-10T17:29:41,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000404/2303_02-19_jyu-ki_abeno.csv,,8,,
,data-00000404,,,51536,active,2019-01-23T15:12:32,,各区町丁目別・男女別・各歳別人口及び世帯数（鶴見区）,CSV,,,,,各区町丁目別・男女別・各歳別人口及び世帯数（鶴見区）(平成23年3月末日現在),2017-12-10T17:29:34,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000404/2303_02-18_jyu-ki_turumi.csv,,9,,
,data-00000404,,,69007,active,2019-01-23T15:12:32,,各区町丁目別・男女別・各歳別人口及び世帯数（城東区）,CSV,,,,,各区町丁目別・男女別・各歳別人口及び世帯数（城東区）(平成23年3月末日現在),2017-12-10T17:29:28,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000404/2303_02-17_jyu-ki_jyoutou.csv,,10,,
,data-00000404,,,42280,active,2019-01-23T15:12:32,,各区町丁目別・男女別・各歳別人口及び世帯数（旭区）,CSV,,,,,各区町丁目別・男女別・各歳別人口及び世帯数（旭区）(平成23年3月末日現在),2017-12-10T17:29:20,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000404/2303_02-16_jyu-ki_asahi.csv,,11,,
,data-00000404,,,73813,active,2019-01-23T15:12:32,,各区町丁目別・男女別・各歳別人口及び世帯数（生野区）,CSV,,,,,各区町丁目別・男女別・各歳別人口及び世帯数（生野区）(平成23年3月末日現在),2017-12-10T17:29:14,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000404/2303_02-15_jyu-ki_ikuno.csv,,12,,
,data-00000404,,,40225,active,2019-01-23T15:12:32,,各区町丁目別・男女別・各歳別人口及び世帯数（東成区）,CSV,,,,,各区町丁目別・男女別・各歳別人口及び世帯数（東成区）(平成23年3月末日現在),2017-12-10T17:29:06,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000404/2303_02-14_jyu-ki_higashinari.csv,,13,,
,data-00000404,,,77011,active,2019-01-23T15:12:32,,各区町丁目別・男女別・各歳別人口及び世帯数（東淀川区）,CSV,,,,,各区町丁目別・男女別・各歳別人口及び世帯数（東淀川区）(平成23年3月末日現在),2017-12-10T17:28:59,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000404/2303_02-13_jyu-ki_higashiyodogawa.csv,,14,,
,data-00000404,,,77069,active,2019-01-23T15:12:32,,各区町丁目別・男女別・各歳別人口及び世帯数（淀川区）,CSV,,,,,各区町丁目別・男女別・各歳別人口及び世帯数（淀川区）(平成23年3月末日現在),2017-12-10T17:28:52,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000404/2303_02-12_jyu-ki_yodogawa.csv,,15,,
,data-00000404,,,52426,active,2019-01-23T15:12:32,,各区町丁目別・男女別・各歳別人口及び世帯数（西淀川区）,CSV,,,,,各区町丁目別・男女別・各歳別人口及び世帯数（西淀川区）(平成23年3月末日現在),2017-12-10T17:28:44,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000404/2303_02-11_jyu-ki_nishiyodogawa.csv,,16,,
,data-00000404,,,47548,active,2019-01-23T15:12:32,,各区町丁目別・男女別・各歳別人口及び世帯数（浪速区）,CSV,,,,,各区町丁目別・男女別・各歳別人口及び世帯数（浪速区）(平成23年3月末日現在),2017-12-10T17:28:38,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000404/2303_02-10_jyu-ki_naniwa.csv,,17,,
,data-00000404,,,54097,active,2019-01-23T15:12:32,,各区町丁目別・男女別・各歳別人口及び世帯数（天王寺区）,CSV,,,,,各区町丁目別・男女別・各歳別人口及び世帯数（天王寺区）(平成23年3月末日現在),2017-12-10T17:28:33,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000404/2303_02-09_jyu-ki_tennouji.csv,,18,,
,data-00000404,,,41035,active,2019-01-23T15:12:32,,各区町丁目別・男女別・各歳別人口及び世帯数（大正区）,CSV,,,,,各区町丁目別・男女別・各歳別人口及び世帯数（大正区）(平成23年3月末日現在),2017-12-10T17:28:28,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000404/2303_02-08_jyu-ki_taisyou.csv,,19,,
,data-00000404,,,48228,active,2019-01-23T15:12:32,,各区町丁目別・男女別・各歳別人口及び世帯数（港区）,CSV,,,,,各区町丁目別・男女別・各歳別人口及び世帯数（港区）(平成23年3月末日現在),2017-12-10T17:28:22,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000404/2303_02-07_jyu-ki_minato.csv,,20,,
,data-00000404,,,48489,active,2019-01-23T15:12:32,,各区町丁目別・男女別・各歳別人口及び世帯数（西区）,CSV,,,,,各区町丁目別・男女別・各歳別人口及び世帯数（西区）(平成23年3月末日現在),2017-12-10T17:28:16,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000404/2303_02-06_jyu-ki_nishi.csv,,21,,
,data-00000404,,,120791,active,2019-01-23T15:12:32,,各区町丁目別・男女別・各歳別人口及び世帯数（中央区）,CSV,,,,,各区町丁目別・男女別・各歳別人口及び世帯数（中央区）(平成23年3月末日現在),2017-12-10T17:28:11,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000404/2303_02-05_jyu-ki_chuou.csv,,22,,
,data-00000404,,,44082,active,2019-01-23T15:12:32,,各区町丁目別・男女別・各歳別人口及び世帯数（此花区）,CSV,,,,,各区町丁目別・男女別・各歳別人口及び世帯数（此花区）(平成23年3月末日現在),2017-12-10T17:28:05,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000404/2303_02-04_jyu-ki_konohana.csv,,23,,
,data-00000404,,,36102,active,2019-01-23T15:12:32,,各区町丁目別・男女別・各歳別人口及び世帯数（福島区）,CSV,,,,,各区町丁目別・男女別・各歳別人口及び世帯数（福島区）(平成23年3月末日現在),2017-12-10T17:27:57,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000404/2303_02-03_jyu-ki_fukushima.csv,,24,,
,data-00000404,,,42673,active,2019-01-23T15:12:32,,各区町丁目別・男女別・各歳別人口及び世帯数（都島区）,CSV,,,,,各区町丁目別・男女別・各歳別人口及び世帯数（都島区）(平成23年3月末日現在),2017-12-10T17:27:52,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000404/2303_02-02_jyu-ki_miyakojima.csv,,25,,
,data-00000404,,,89257,active,2019-01-23T15:12:32,,各区町丁目別・男女別・各歳別人口及び世帯数（北区）,CSV,,,,,各区町丁目別・男女別・各歳別人口及び世帯数（北区）(平成23年3月末日現在),2017-12-10T17:27:45,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000404/2303_02-01_jyu-ki_kita.csv,,26,,
,data-00000404,,,916,active,2019-01-23T15:12:32,,行政区別・男女別人口及び世帯数,CSV,,,,,行政区別・男女別人口及び世帯数(平成23年3月末日現在),2019-01-23T15:12:32,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000404/2303_01_gyousei-danjo-setai.csv,,27,,
,data-00000405,,,7381,active,2019-01-23T15:12:33,,行政区別・男女別・5歳階級別・外国人登録人口及び世帯数,CSV,,,,,行政区別・男女別・5歳階級別・外国人登録人口及び世帯数(平成24年3月末日現在),2019-01-23T15:12:33,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000405/2403_05_gaitou_5sai.csv,,0,,
,data-00000405,,,820,active,2019-01-23T15:12:33,,行政区別・男女別・外国人登録人口及び世帯数,CSV,,,,,行政区別・男女別・外国人登録人口及び世帯数(平成24年3月末日現在),2019-01-23T15:12:33,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000405/2403_04_gaitou_osaka.csv,,1,,
,data-00000405,,,9491,active,2019-01-23T15:12:33,,行政区別・男女別・5歳階級別人口及び世帯数,CSV,,,,,行政区別・男女別・5歳階級別人口及び世帯数(平成23年9月末日現在),2019-01-23T15:12:33,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000405/2309_03_gyousei-danjo-5sai_setai.csv,,2,,
,data-00000405,,,9502,active,2019-01-23T15:12:33,,行政区別・男女別・5歳階級別人口及び世帯数,CSV,,,,,行政区別・男女別・5歳階級別人口及び世帯数(平成24年3月末日現在),2019-01-23T15:12:33,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000405/2403_03_kubetu_5sai.csv,,3,,
,data-00000405,,,9493,active,2019-01-23T15:12:33,,行政区別・男女別・5歳階級別人口及び世帯数,CSV,,,,,行政区別・男女別・5歳階級別人口及び世帯数(平成23年12月末日現在),2019-01-23T15:12:33,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000405/2312_03_gyousei-danjo-5sai_setai.csv,,4,,
,data-00000405,,,68163,active,2019-01-23T15:12:33,,各区町丁目別・男女別・各歳別人口及び世帯数（西成区）,CSV,,,,,各区町丁目別・男女別・各歳別人口及び世帯数（西成区）(平成24年3月末日現在),2019-01-23T15:12:33,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000405/2403_02-24_jyu-ki_nishinari.csv,,6,,
,data-00000405,,,68199,active,2019-01-23T15:12:33,,各区町丁目別・男女別・各歳別人口及び世帯数（西成区）,CSV,,,,,各区町丁目別・男女別・各歳別人口及び世帯数（西成区）(平成23年9月末日現在),2019-01-23T15:12:33,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000405/2309_02-24_jyu-ki_nishinari.csv,,7,,
,data-00000405,,,116469,active,2019-01-23T15:12:33,,各区町丁目別・男女別・各歳別人口及び世帯数（平野区）,CSV,,,,,各区町丁目別・男女別・各歳別人口及び世帯数（平野区）(平成24年3月末日現在),2019-01-23T15:12:33,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000405/2403_02-23_jyu-ki_hirano.csv,,8,,
,data-00000405,,,116411,active,2019-01-23T15:12:33,,各区町丁目別・男女別・各歳別人口及び世帯数（平野区）,CSV,,,,,各区町丁目別・男女別・各歳別人口及び世帯数（平野区）(平成23年9月末日現在),2019-01-23T15:12:33,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000405/2309_02-23_jyu-ki_hirano.csv,,9,,
,data-00000405,,,84444,active,2019-01-23T15:12:33,,各区町丁目別・男女別・各歳別人口及び世帯数（東住吉区）,CSV,,,,,各区町丁目別・男女別・各歳別人口及び世帯数（東住吉区）(平成24年3月末日現在),2019-01-23T15:12:33,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000405/2403_02-22_jyu-ki_higashisumiyoshi.csv,,10,,
,data-00000405,,,84475,active,2019-01-23T15:12:33,,各区町丁目別・男女別・各歳別人口及び世帯数（東住吉区）,CSV,,,,,各区町丁目別・男女別・各歳別人口及び世帯数（東住吉区）(平成23年9月末日現在),2019-01-23T15:12:33,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000405/2309_02-22_jyu-ki_higashisumiyoshi.csv,,11,,
,data-00000405,,,88314,active,2019-01-23T15:12:33,,各区町丁目別・男女別・各歳別人口及び世帯数（住吉区）,CSV,,,,,各区町丁目別・男女別・各歳別人口及び世帯数（住吉区）(平成24年3月末日現在),2019-01-23T15:12:33,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000405/2403_02-21_jyu-ki_sumiyoshi.csv,,12,,
,data-00000405,,,88380,active,2019-01-23T15:12:33,,各区町丁目別・男女別・各歳別人口及び世帯数（住吉区）,CSV,,,,,各区町丁目別・男女別・各歳別人口及び世帯数（住吉区）(平成23年9月末日現在),2019-01-23T15:12:33,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000405/2309_02-21_jyu-ki_sumiyoshi.csv,,13,,
,data-00000405,,,76949,active,2019-01-23T15:12:33,,各区町丁目別・男女別・各歳別人口及び世帯数（住之江区）,CSV,,,,,各区町丁目別・男女別・各歳別人口及び世帯数（住之江区）(平成23年9月末日現在),2019-01-23T15:12:33,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000405/2309_02-20_jyu-ki_suminoe.csv,,14,,
,data-00000405,,,76573,active,2019-01-23T15:12:33,,各区町丁目別・男女別・各歳別人口及び世帯数（住之江区）,CSV,,,,,各区町丁目別・男女別・各歳別人口及び世帯数（住之江区）(平成24年3月末日現在),2019-01-23T15:12:33,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000405/2403_02-20_jyu-ki_suminoe.csv,,15,,
,data-00000405,,,59039,active,2019-01-23T15:12:33,,各区町丁目別・男女別・各歳別人口及び世帯数（阿倍野区）,CSV,,,,,各区町丁目別・男女別・各歳別人口及び世帯数（阿倍野区）(平成24年3月末日現在),2019-01-23T15:12:33,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000405/2403_02-19_jyu-ki_abeno.csv,,16,,
,data-00000405,,,58992,active,2019-01-23T15:12:33,,各区町丁目別・男女別・各歳別人口及び世帯数（阿倍野区）,CSV,,,,,各区町丁目別・男女別・各歳別人口及び世帯数（阿倍野区）(平成23年9月末日現在),2019-01-23T15:12:33,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000405/2309_02-19_jyu-ki_abeno.csv,,17,,
,data-00000405,,,51482,active,2019-01-23T15:12:33,,各区町丁目別・男女別・各歳別人口及び世帯数（鶴見区）,CSV,,,,,各区町丁目別・男女別・各歳別人口及び世帯数（鶴見区）(平成23年9月末日現在),2019-01-23T15:12:33,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000405/2309_02-18_jyu-ki_turumi.csv,,18,,
,data-00000405,,,51620,active,2019-01-23T15:12:33,,各区町丁目別・男女別・各歳別人口及び世帯数（鶴見区）,CSV,,,,,各区町丁目別・男女別・各歳別人口及び世帯数（鶴見区）(平成24年3月末日現在),2019-01-23T15:12:33,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000405/2403_02-18_jyu-ki_turumi.csv,,19,,
,data-00000405,,,68956,active,2019-01-23T15:12:33,,各区町丁目別・男女別・各歳別人口及び世帯数（城東区）,CSV,,,,,各区町丁目別・男女別・各歳別人口及び世帯数（城東区）(平成23年9月末日現在),2019-01-23T15:12:33,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000405/2309_02-17_jyu-ki_jyoutou.csv,,20,,
,data-00000405,,,69034,active,2019-01-23T15:12:33,,各区町丁目別・男女別・各歳別人口及び世帯数（城東区）,CSV,,,,,各区町丁目別・男女別・各歳別人口及び世帯数（城東区）(平成24年3月末日現在),2019-01-23T15:12:33,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000405/2403_02-17_jyu-ki_jyoutou.csv,,21,,
,data-00000405,,,42298,active,2019-01-23T15:12:33,,各区町丁目別・男女別・各歳別人口及び世帯数（旭区）,CSV,,,,,各区町丁目別・男女別・各歳別人口及び世帯数（旭区）(平成23年9月末日現在),2019-01-23T15:12:33,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000405/2309_02-16_jyu-ki_asahi.csv,,22,,
,data-00000405,,,42236,active,2019-01-23T15:12:33,,各区町丁目別・男女別・各歳別人口及び世帯数（旭区）,CSV,,,,,各区町丁目別・男女別・各歳別人口及び世帯数（旭区）(平成24年3月末日現在),2019-01-23T15:12:33,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000405/2403_02-16_jyu-ki_asahi.csv,,23,,
,data-00000405,,,73814,active,2019-01-23T15:12:33,,各区町丁目別・男女別・各歳別人口及び世帯数（生野区）,CSV,,,,,各区町丁目別・男女別・各歳別人口及び世帯数（生野区）(平成23年9月末日現在),2019-01-23T15:12:33,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000405/2309_02-15_jyu-ki_ikuno.csv,,24,,
,data-00000405,,,73732,active,2019-01-23T15:12:33,,各区町丁目別・男女別・各歳別人口及び世帯数（生野区）,CSV,,,,,各区町丁目別・男女別・各歳別人口及び世帯数（生野区）(平成24年3月末日現在),2019-01-23T15:12:33,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000405/2403_02-15_jyu-ki_ikuno.csv,,25,,
,data-00000405,,,40413,active,2019-01-23T15:12:33,,各区町丁目別・男女別・各歳別人口及び世帯数（東成区）,CSV,,,,,各区町丁目別・男女別・各歳別人口及び世帯数（東成区）(平成24年3月末日現在),2019-01-23T15:12:33,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000405/2403_02-14_jyu-ki_higashinari.csv,,26,,
,data-00000405,,,77388,active,2019-01-23T15:12:33,,各区町丁目別・男女別・各歳別人口及び世帯数（東淀川区）,CSV,,,,,各区町丁目別・男女別・各歳別人口及び世帯数（東淀川区）(平成24年3月末日現在),2019-01-23T15:12:33,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000405/2403_02-13_jyu-ki_higashiyodogawa.csv,,28,,
,data-00000405,,,77452,active,2019-01-23T15:12:33,,各区町丁目別・男女別・各歳別人口及び世帯数（淀川区）,CSV,,,,,各区町丁目別・男女別・各歳別人口及び世帯数（淀川区）(平成24年3月末日現在),2019-01-23T15:12:33,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000405/2403_02-12_jyu-ki_yodogawa.csv,,30,,
,data-00000405,,,52337,active,2019-01-23T15:12:33,,各区町丁目別・男女別・各歳別人口及び世帯数（西淀川区）,CSV,,,,,各区町丁目別・男女別・各歳別人口及び世帯数（西淀川区）(平成24年3月末日現在),2019-01-23T15:12:33,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000405/2403_02-11_jyu-ki_nishiyodogawa.csv,,33,,
,data-00000405,,,47581,active,2019-01-23T15:12:33,,各区町丁目別・男女別・各歳別人口及び世帯数（浪速区）,CSV,,,,,各区町丁目別・男女別・各歳別人口及び世帯数（浪速区）(平成24年3月末日現在),2019-01-23T15:12:33,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000405/2403_02-10_jyu-ki_naniwa.csv,,35,,
,data-00000405,,,54278,active,2019-01-23T15:12:33,,各区町丁目別・男女別・各歳別人口及び世帯数（天王寺区）,CSV,,,,,各区町丁目別・男女別・各歳別人口及び世帯数（天王寺区）(平成24年3月末日現在),2019-01-23T15:12:33,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000405/2403_02-09_jyu-ki_tennouji.csv,,37,,
,data-00000405,,,40939,active,2019-01-23T15:12:33,,各区町丁目別・男女別・各歳別人口及び世帯数（大正区）,CSV,,,,,各区町丁目別・男女別・各歳別人口及び世帯数（大正区）(平成24年3月末日現在),2019-01-23T15:12:33,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000405/2403_02-08_jyu-ki_taisyou.csv,,39,,
,data-00000405,,,47755,active,2019-01-23T15:12:33,,各区町丁目別・男女別・各歳別人口及び世帯数（港区）,CSV,,,,,各区町丁目別・男女別・各歳別人口及び世帯数（港区）(平成24年3月末日現在),2019-01-23T15:12:33,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000405/2403_02-07_jyu-ki_minato.csv,,40,,
,data-00000405,,,75240,active,2019-01-23T15:12:33,,各区町丁目別・男女別・各歳別人口及び世帯数（西区）,CSV,,,,,各区町丁目別・男女別・各歳別人口及び世帯数（西区）(平成24年3月末日現在),2019-01-23T15:12:33,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000405/2403_02-06_jyu-ki_nishi.csv,,43,,
,data-00000405,,,119179,active,2019-01-23T15:12:33,,各区町丁目別・男女別・各歳別人口及び世帯数（中央区）,CSV,,,,,各区町丁目別・男女別・各歳別人口及び世帯数（中央区）(平成24年3月末日現在),2019-01-23T15:12:33,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000405/2403_02-05_jyu-ki_chuou.csv,,44,,
,data-00000405,,,43444,active,2019-01-23T15:12:33,,各区町丁目別・男女別・各歳別人口及び世帯数（此花区）,CSV,,,,,各区町丁目別・男女別・各歳別人口及び世帯数（此花区）(平成24年3月末日現在),2019-01-23T15:12:33,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000405/2403_02-04_jyu-ki_konohana.csv,,46,,
,data-00000405,,,36167,active,2019-01-23T15:12:33,,各区町丁目別・男女別・各歳別人口及び世帯数（福島区）,CSV,,,,,各区町丁目別・男女別・各歳別人口及び世帯数（福島区）(平成24年3月末日現在),2019-01-23T15:12:33,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000405/2403_02-03_jyu-ki_fukushima.csv,,48,,
,data-00000405,,,42666,active,2019-01-23T15:12:33,,各区町丁目別・男女別・各歳別人口及び世帯数（都島区）,CSV,,,,,各区町丁目別・男女別・各歳別人口及び世帯数（都島区）(平成24年3月末日現在),2019-01-23T15:12:33,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000405/2403_02-02_jyu-ki_miyakojima.csv,,51,,
,data-00000405,,,89014,active,2019-01-23T15:12:33,,各区町丁目別・男女別・各歳別人口及び世帯数（北区）,CSV,,,,,各区町丁目別・男女別・各歳別人口及び世帯数（北区）(平成24年3月末日現在),2019-01-23T15:12:32,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000405/2403_02-01_jyu-ki_kita.csv,,53,,
,data-00000405,,,916,active,2019-01-23T15:12:33,,行政区別・男女別人口及び世帯数,CSV,,,,,行政区別・男女別人口及び世帯数(平成24年3月末日現在),2019-01-23T15:12:33,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000405/2403_01_jyu-ki_osaka.csv,,54,,
,data-00000405,,,9488,active,2019-01-23T15:12:32,,行政区別・男女別・5歳階級別人口及び世帯数,CSV,,,,,行政区別・男女別・5歳階級別人口及び世帯数(平成23年6月末日現在),2019-01-23T15:12:33,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000405/2306_03_gyousei-danjo-5sai_setai.csv,,5,,
,data-00000405,,,40248,active,2019-01-23T15:12:32,,各区町丁目別・男女別・各歳別人口及び世帯数（東成区）,CSV,,,,,各区町丁目別・男女別・各歳別人口及び世帯数（東成区）(平成23年9月末日現在),2019-01-23T15:12:33,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000405/2309_02-14_jyu-ki_higashinari.csv,,27,,
,data-00000405,,,77023,active,2019-01-23T15:12:32,,各区町丁目別・男女別・各歳別人口及び世帯数（東淀川区）,CSV,,,,,各区町丁目別・男女別・各歳別人口及び世帯数（東淀川区）(平成23年9月末日現在),2019-01-23T15:12:33,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000405/2309_02-13_jyu-ki_higashiyodogawa.csv,,29,,
,data-00000405,,,77085,active,2019-01-23T15:12:32,,各区町丁目別・男女別・各歳別人口及び世帯数（淀川区）,CSV,,,,,各区町丁目別・男女別・各歳別人口及び世帯数（淀川区）(平成23年9月末日現在),2019-01-23T15:12:35,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000405/2309_02-12_jyu-ki_yodogawa.csv,,31,,
,data-00000405,,,52355,active,2019-01-23T15:12:32,,各区町丁目別・男女別・各歳別人口及び世帯数（西淀川区）,CSV,,,,,各区町丁目別・男女別・各歳別人口及び世帯数（西淀川区）(平成23年9月末日現在),2019-01-23T15:12:33,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000405/2309_02-11_jyu-ki_nishiyodogawa.csv,,32,,
,data-00000405,,,47523,active,2019-01-23T15:12:32,,各区町丁目別・男女別・各歳別人口及び世帯数（浪速区）,CSV,,,,,各区町丁目別・男女別・各歳別人口及び世帯数（浪速区）(平成23年9月末日現在),2019-01-23T15:12:33,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000405/2309_02-10_jyu-ki_naniwa.csv,,34,,
,data-00000405,,,54204,active,2019-01-23T15:12:32,,各区町丁目別・男女別・各歳別人口及び世帯数（天王寺区）,CSV,,,,,各区町丁目別・男女別・各歳別人口及び世帯数（天王寺区）(平成23年9月末日現在),2019-01-23T15:12:33,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000405/2309_02-09_jyu-ki_tennouji.csv,,36,,
,data-00000405,,,40930,active,2019-01-23T15:12:32,,各区町丁目別・男女別・各歳別人口及び世帯数（大正区）,CSV,,,,,各区町丁目別・男女別・各歳別人口及び世帯数（大正区）(平成23年9月末日現在),2019-01-23T15:12:33,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000405/2309_02-08_jyu-ki_taisyou.csv,,38,,
,data-00000405,,,47762,active,2019-01-23T15:12:32,,各区町丁目別・男女別・各歳別人口及び世帯数（港区）,CSV,,,,,各区町丁目別・男女別・各歳別人口及び世帯数（港区）(平成23年9月末日現在),2019-01-23T15:12:33,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000405/2309_02-07_jyu-ki_minato.csv,,41,,
,data-00000405,,,48556,active,2019-01-23T15:12:32,,各区町丁目別・男女別・各歳別人口及び世帯数（西区）,CSV,,,,,各区町丁目別・男女別・各歳別人口及び世帯数（西区）(平成23年9月末日現在),2019-01-23T15:12:33,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000405/2309_02-06_jyu-ki_nishi.csv,,42,,
,data-00000405,,,118964,active,2019-01-23T15:12:32,,各区町丁目別・男女別・各歳別人口及び世帯数（中央区）,CSV,,,,,各区町丁目別・男女別・各歳別人口及び世帯数（中央区）(平成23年9月末日現在),2019-01-23T15:12:33,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000405/2309_02-05_jyu-ki_chuou.csv,,45,,
