﻿会計種別,区分,予算種類,金額[千円],対象期間,対象地域,自治体コード
一般会計歳入,諸収入,決算額,37294057,2014,大阪市,271004
一般会計歳出,合計,当初予算額,1662742248,2014,大阪市,271004
一般会計歳出,合計,補正額等,106169904,2014,大阪市,271004
一般会計歳出,合計,最終予算額,1768912152,2014,大阪市,271004
一般会計歳出,合計,決算額,1702112041,2014,大阪市,271004
一般会計歳出,第1部,当初予算額,1289478464,2014,大阪市,271004
一般会計歳出,第1部,補正額等,637355,2014,大阪市,271004
一般会計歳出,第1部,最終予算額,1290115819,2014,大阪市,271004
一般会計歳出,第1部,決算額,1265722904,2014,大阪市,271004
一般会計歳出,議会費,当初予算額,2838198,2014,大阪市,271004
一般会計歳出,議会費,補正額等,-256428,2014,大阪市,271004
一般会計歳出,議会費,最終予算額,2581770,2014,大阪市,271004
一般会計歳出,議会費,決算額,2504150,2014,大阪市,271004
一般会計歳出,総務費,当初予算額,91626525,2014,大阪市,271004
一般会計歳出,総務費,補正額等,-1054247,2014,大阪市,271004
一般会計歳出,総務費,最終予算額,90572278,2014,大阪市,271004
一般会計歳出,総務費,決算額,86804756,2014,大阪市,271004
一般会計歳出,福祉費,当初予算額,431079583,2014,大阪市,271004
一般会計歳出,福祉費,補正額等,-2283619,2014,大阪市,271004
一般会計歳出,福祉費,最終予算額,428795964,2014,大阪市,271004
一般会計歳出,福祉費,決算額,422644802,2014,大阪市,271004
一般会計歳出,健康費,当初予算額,34165026,2014,大阪市,271004
一般会計歳出,健康費,補正額等,2963154,2014,大阪市,271004
一般会計歳出,健康費,最終予算額,37128180,2014,大阪市,271004
一般会計歳出,健康費,決算額,36440976,2014,大阪市,271004
一般会計歳出,こども青少年費,当初予算額,161132412,2014,大阪市,271004
一般会計歳出,こども青少年費,補正額等,-1840948,2014,大阪市,271004
一般会計歳出,こども青少年費,最終予算額,159291464,2014,大阪市,271004
一般会計歳出,こども青少年費,決算額,157453131,2014,大阪市,271004
一般会計歳出,環境費,当初予算額,32800713,2014,大阪市,271004
一般会計歳出,環境費,補正額等,-2164423,2014,大阪市,271004
一般会計歳出,環境費,最終予算額,30636290,2014,大阪市,271004
一般会計歳出,環境費,決算額,29824465,2014,大阪市,271004
一般会計歳出,経済戦略費,当初予算額,10601793,2014,大阪市,271004
一般会計歳出,経済戦略費,補正額等,-21767,2014,大阪市,271004
一般会計歳出,経済戦略費,最終予算額,10580026,2014,大阪市,271004
一般会計歳出,経済戦略費,決算額,10354899,2014,大阪市,271004
一般会計歳出,土木費,当初予算額,17732566,2014,大阪市,271004
一般会計歳出,土木費,補正額等,241235,2014,大阪市,271004
一般会計歳出,土木費,最終予算額,17973801,2014,大阪市,271004
一般会計歳出,土木費,決算額,17592007,2014,大阪市,271004
一般会計歳出,港湾費,当初予算額,4102855,2014,大阪市,271004
一般会計歳出,港湾費,補正額等,97014,2014,大阪市,271004
一般会計歳出,港湾費,最終予算額,4199869,2014,大阪市,271004
一般会計歳出,港湾費,決算額,4007132,2014,大阪市,271004
一般会計歳出,住宅諸費,当初予算額,4597372,2014,大阪市,271004
一般会計歳出,住宅諸費,補正額等,160941,2014,大阪市,271004
一般会計歳出,住宅諸費,最終予算額,4758313,2014,大阪市,271004
一般会計歳出,住宅諸費,決算額,4485236,2014,大阪市,271004
一般会計歳出,消防費,当初予算額,32562245,2014,大阪市,271004
一般会計歳出,消防費,補正額等,1060691,2014,大阪市,271004
一般会計歳出,消防費,最終予算額,33622936,2014,大阪市,271004
一般会計歳出,消防費,決算額,32972431,2014,大阪市,271004
一般会計歳出,教育費,当初予算額,68490174,2014,大阪市,271004
一般会計歳出,教育費,補正額等,645005,2014,大阪市,271004
一般会計歳出,教育費,最終予算額,69135179,2014,大阪市,271004
一般会計歳出,教育費,決算額,65695831,2014,大阪市,271004
一般会計歳出,大学費,当初予算額,12365824,2014,大阪市,271004
一般会計歳出,大学費,補正額等,6270,2014,大阪市,271004
一般会計歳出,大学費,最終予算額,12372094,2014,大阪市,271004
一般会計歳出,大学費,決算額,12365537,2014,大阪市,271004
一般会計歳出,公債費,当初予算額,236834884,2014,大阪市,271004
一般会計歳出,公債費,補正額等,5411708,2014,大阪市,271004
一般会計歳出,公債費,最終予算額,242246592,2014,大阪市,271004
一般会計歳出,公債費,決算額,241696998,2014,大阪市,271004
一般会計歳出,特別会計繰出金,当初予算額,138448294,2014,大阪市,271004
一般会計歳出,特別会計繰出金,補正額等,-2327231,2014,大阪市,271004
一般会計歳出,特別会計繰出金,最終予算額,136121063,2014,大阪市,271004
一般会計歳出,特別会計繰出金,決算額,132806690,2014,大阪市,271004
一般会計歳出,諸支出金,当初予算額,8800000,2014,大阪市,271004
一般会計歳出,諸支出金,補正額等,-,2014,大阪市,271004
一般会計歳出,諸支出金,最終予算額,8800000,2014,大阪市,271004
一般会計歳出,諸支出金,決算額,8073863,2014,大阪市,271004
一般会計歳出,予備費,当初予算額,1300000,2014,大阪市,271004
一般会計歳出,予備費,補正額等,-,2014,大阪市,271004
一般会計歳出,予備費,最終予算額,1300000,2014,大阪市,271004
一般会計歳出,予備費,決算額,-,2014,大阪市,271004
一般会計歳出,第2部,当初予算額,373263784,2014,大阪市,271004
一般会計歳出,第2部,補正額等,105532549,2014,大阪市,271004
一般会計歳出,第2部,最終予算額,478796333,2014,大阪市,271004
一般会計歳出,第2部,決算額,436389137,2014,大阪市,271004
一般会計歳出,総務事業費,当初予算額,7872740,2014,大阪市,271004
一般会計歳出,総務事業費,補正額等,7209394,2014,大阪市,271004
一般会計歳出,総務事業費,最終予算額,15082134,2014,大阪市,271004
一般会計歳出,総務事業費,決算額,13071921,2014,大阪市,271004
一般会計歳出,福祉事業費,当初予算額,19705204,2014,大阪市,271004
一般会計歳出,福祉事業費,補正額等,-531735,2014,大阪市,271004
一般会計歳出,福祉事業費,最終予算額,19173469,2014,大阪市,271004
一般会計歳出,福祉事業費,決算額,15069460,2014,大阪市,271004
一般会計歳出,健康事業費,当初予算額,421084,2014,大阪市,271004
一般会計歳出,健康事業費,補正額等,5959627,2014,大阪市,271004
一般会計歳出,健康事業費,最終予算額,6380711,2014,大阪市,271004
一般会計歳出,健康事業費,決算額,4958331,2014,大阪市,271004
一般会計歳出,こども青少年事業費,当初予算額,10168909,2014,大阪市,271004
一般会計歳出,こども青少年事業費,補正額等,-753277,2014,大阪市,271004
一般会計歳出,こども青少年事業費,最終予算額,9415632,2014,大阪市,271004
一般会計歳出,こども青少年事業費,決算額,7442240,2014,大阪市,271004
一般会計歳出,環境事業費,当初予算額,3355343,2014,大阪市,271004
一般会計歳出,環境事業費,補正額等,1969695,2014,大阪市,271004
一般会計歳出,環境事業費,最終予算額,5325038,2014,大阪市,271004
一般会計歳出,環境事業費,決算額,4992009,2014,大阪市,271004
一般会計歳出,経済戦略事業費,当初予算額,96370615,2014,大阪市,271004
一般会計歳出,経済戦略事業費,補正額等,1775111,2014,大阪市,271004
一般会計歳出,経済戦略事業費,最終予算額,98145726,2014,大阪市,271004
一般会計歳出,経済戦略事業費,決算額,95606054,2014,大阪市,271004
一般会計歳出,都市計画事業費,当初予算額,36153871,2014,大阪市,271004
一般会計歳出,都市計画事業費,補正額等,8164773,2014,大阪市,271004
一般会計歳出,都市計画事業費,最終予算額,44318644,2014,大阪市,271004
一般会計歳出,都市計画事業費,決算額,37173130,2014,大阪市,271004
一般会計歳出,土木事業費,当初予算額,18800515,2014,大阪市,271004
一般会計歳出,土木事業費,補正額等,1247348,2014,大阪市,271004
一般会計歳出,土木事業費,最終予算額,20047863,2014,大阪市,271004
一般会計歳出,土木事業費,決算額,17976820,2014,大阪市,271004
一般会計歳出,港湾事業費,当初予算額,9773920,2014,大阪市,271004
一般会計歳出,港湾事業費,補正額等,4112033,2014,大阪市,271004
一般会計歳出,港湾事業費,最終予算額,13885953,2014,大阪市,271004
一般会計歳出,港湾事業費,決算額,10038741,2014,大阪市,271004
一般会計歳出,住宅事業費,当初予算額,35838025,2014,大阪市,271004
一般会計歳出,住宅事業費,補正額等,5388175,2014,大阪市,271004
一般会計歳出,住宅事業費,最終予算額,41226200,2014,大阪市,271004
一般会計歳出,住宅事業費,決算額,38497946,2014,大阪市,271004
一般会計歳出,消防設備費,当初予算額,3024466,2014,大阪市,271004
一般会計歳出,消防設備費,補正額等,32748,2014,大阪市,271004
一般会計歳出,消防設備費,最終予算額,3057214,2014,大阪市,271004
一般会計歳出,消防設備費,決算額,2759073,2014,大阪市,271004
一般会計歳出,教育事業費,当初予算額,16857273,2014,大阪市,271004
一般会計歳出,教育事業費,補正額等,15248003,2014,大阪市,271004
一般会計歳出,教育事業費,最終予算額,32105276,2014,大阪市,271004
一般会計歳出,教育事業費,決算額,24250229,2014,大阪市,271004
一般会計歳出,選挙費,当初予算額,232770,2014,大阪市,271004
一般会計歳出,選挙費,補正額等,663154,2014,大阪市,271004
一般会計歳出,選挙費,最終予算額,895924,2014,大阪市,271004
一般会計歳出,選挙費,決算額,720117,2014,大阪市,271004
一般会計歳出,特別会計繰出金,当初予算額,110721973,2014,大阪市,271004
一般会計歳出,特別会計繰出金,補正額等,-890218,2014,大阪市,271004
一般会計歳出,特別会計繰出金,最終予算額,109831755,2014,大阪市,271004
一般会計歳出,特別会計繰出金,決算額,104628900,2014,大阪市,271004
一般会計歳出,諸支出金,当初予算額,3967076,2014,大阪市,271004
一般会計歳出,諸支出金,補正額等,55937718,2014,大阪市,271004
一般会計歳出,諸支出金,最終予算額,59904794,2014,大阪市,271004
一般会計歳出,諸支出金,決算額,59204168,2014,大阪市,271004
特別会計歳入,合計,当初予算額,2398398686,2014,大阪市,271004
特別会計歳入,合計,補正額等,-72410578,2014,大阪市,271004
特別会計歳入,合計,最終予算額,2325988108,2014,大阪市,271004
特別会計歳入,合計,決算額,2188389063,2014,大阪市,271004
特別会計歳入,食肉市場事業,当初予算額,2778360,2014,大阪市,271004
特別会計歳入,食肉市場事業,補正額等,-,2014,大阪市,271004
特別会計歳入,食肉市場事業,最終予算額,2778360,2014,大阪市,271004
特別会計歳入,食肉市場事業,決算額,2484042,2014,大阪市,271004
特別会計歳入,市街地再開発事業,当初予算額,23131830,2014,大阪市,271004
特別会計歳入,市街地再開発事業,補正額等,553642,2014,大阪市,271004
特別会計歳入,市街地再開発事業,最終予算額,23685472,2014,大阪市,271004
特別会計歳入,市街地再開発事業,決算額,21827718,2014,大阪市,271004
特別会計歳入,駐車場事業,当初予算額,2745501,2014,大阪市,271004
特別会計歳入,駐車場事業,補正額等,55586,2014,大阪市,271004
特別会計歳入,駐車場事業,最終予算額,2801087,2014,大阪市,271004
特別会計歳入,駐車場事業,決算額,2789504,2014,大阪市,271004
特別会計歳入,有料道路事業,当初予算額,269641,2014,大阪市,271004
特別会計歳入,有料道路事業,補正額等,129646,2014,大阪市,271004
特別会計歳入,有料道路事業,最終予算額,399287,2014,大阪市,271004
特別会計歳入,有料道路事業,決算額,386172,2014,大阪市,271004
特別会計歳入,土地先行取得事業,当初予算額,99077453,2014,大阪市,271004
特別会計歳入,土地先行取得事業,補正額等,742000,2014,大阪市,271004
特別会計歳入,土地先行取得事業,最終予算額,99819453,2014,大阪市,271004
特別会計歳入,土地先行取得事業,決算額,98551254,2014,大阪市,271004
特別会計歳入,母子父子寡婦福祉貸付資金,当初予算額,330965,2014,大阪市,271004
特別会計歳入,母子父子寡婦福祉貸付資金,補正額等,13820,2014,大阪市,271004
特別会計歳入,母子父子寡婦福祉貸付資金,最終予算額,344785,2014,大阪市,271004
特別会計歳入,母子父子寡婦福祉貸付資金,決算額,556047,2014,大阪市,271004
特別会計歳入,国民健康保険事業,当初予算額,337740684,2014,大阪市,271004
特別会計歳入,国民健康保険事業,補正額等,16205475,2014,大阪市,271004
特別会計歳入,国民健康保険事業,最終予算額,353946159,2014,大阪市,271004
特別会計歳入,国民健康保険事業,決算額,321339951,2014,大阪市,271004
特別会計歳入,心身障害者扶養共済事業,当初予算額,512273,2014,大阪市,271004
特別会計歳入,心身障害者扶養共済事業,補正額等,-,2014,大阪市,271004
特別会計歳入,心身障害者扶養共済事業,最終予算額,512273,2014,大阪市,271004
特別会計歳入,心身障害者扶養共済事業,決算額,495770,2014,大阪市,271004
特別会計歳入,介護保険事業,当初予算額,229068970,2014,大阪市,271004
特別会計歳入,介護保険事業,補正額等,426233,2014,大阪市,271004
特別会計歳入,介護保険事業,最終予算額,229495203,2014,大阪市,271004
特別会計歳入,介護保険事業,決算額,223736851,2014,大阪市,271004
特別会計歳入,後期高齢者医療事業,当初予算額,28042870,2014,大阪市,271004
特別会計歳入,後期高齢者医療事業,補正額等,-,2014,大阪市,271004
特別会計歳入,後期高齢者医療事業,最終予算額,28042870,2014,大阪市,271004
特別会計歳入,後期高齢者医療事業,決算額,28580559,2014,大阪市,271004
特別会計歳入,中央卸売市場事業,当初予算額,15808191,2014,大阪市,271004
特別会計歳入,中央卸売市場事業,補正額等,-2024901,2014,大阪市,271004
特別会計歳入,中央卸売市場事業,最終予算額,13783290,2014,大阪市,271004
特別会計歳入,中央卸売市場事業,決算額,13162763,2014,大阪市,271004
特別会計歳入,港営事業,当初予算額,84040679,2014,大阪市,271004
特別会計歳入,港営事業,補正額等,-57417732,2014,大阪市,271004
特別会計歳入,港営事業,最終予算額,26622947,2014,大阪市,271004
特別会計歳入,港営事業,決算額,26631202,2014,大阪市,271004
特別会計歳入,下水道事業,当初予算額,170653537,2014,大阪市,271004
特別会計歳入,下水道事業,補正額等,7170350,2014,大阪市,271004
特別会計歳入,下水道事業,最終予算額,177823887,2014,大阪市,271004
特別会計歳入,下水道事業,決算額,164024049,2014,大阪市,271004
特別会計歳入,自動車運送事業,当初予算額,25354793,2014,大阪市,271004
特別会計歳入,自動車運送事業,補正額等,446884,2014,大阪市,271004
特別会計歳入,自動車運送事業,最終予算額,25801677,2014,大阪市,271004
特別会計歳入,自動車運送事業,決算額,24711958,2014,大阪市,271004
特別会計歳入,高速鉄道事業,当初予算額,320465255,2014,大阪市,271004
特別会計歳入,高速鉄道事業,補正額等,-54803161,2014,大阪市,271004
特別会計歳入,高速鉄道事業,最終予算額,265662094,2014,大阪市,271004
特別会計歳入,高速鉄道事業,決算額,259428320,2014,大阪市,271004
特別会計歳入,水道事業,当初予算額,112632486,2014,大阪市,271004
特別会計歳入,水道事業,補正額等,1772571,2014,大阪市,271004
特別会計歳入,水道事業,最終予算額,114405057,2014,大阪市,271004
特別会計歳入,水道事業,決算額,108411236,2014,大阪市,271004
特別会計歳入,工業用水道事業,当初予算額,2505652,2014,大阪市,271004
特別会計歳入,工業用水道事業,補正額等,318353,2014,大阪市,271004
特別会計歳入,工業用水道事業,最終予算額,2824005,2014,大阪市,271004
特別会計歳入,工業用水道事業,決算額,2353458,2014,大阪市,271004
特別会計歳入,市民病院事業,当初予算額,55942333,2014,大阪市,271004
特別会計歳入,市民病院事業,補正額等,-25964822,2014,大阪市,271004
特別会計歳入,市民病院事業,最終予算額,29977511,2014,大阪市,271004
特別会計歳入,市民病院事業,決算額,29875031,2014,大阪市,271004
特別会計歳入,公債費,当初予算額,887297213,2014,大阪市,271004
特別会計歳入,公債費,補正額等,39965478,2014,大阪市,271004
特別会計歳入,公債費,最終予算額,927262691,2014,大阪市,271004
特別会計歳入,公債費,決算額,859043178,2014,大阪市,271004
特別会計歳出,合計,当初予算額,2398398686,2014,大阪市,271004
特別会計歳出,合計,補正額等,89885160,2014,大阪市,271004
特別会計歳出,合計,最終予算額,2488283846,2014,大阪市,271004
特別会計歳出,合計,決算額,2389415028,2014,大阪市,271004
特別会計歳出,食肉市場事業,当初予算額,2778360,2014,大阪市,271004
特別会計歳出,食肉市場事業,補正額等,-,2014,大阪市,271004
特別会計歳出,食肉市場事業,最終予算額,2778360,2014,大阪市,271004
特別会計歳出,食肉市場事業,決算額,2484042,2014,大阪市,271004
特別会計歳出,市街地再開発事業,当初予算額,23131830,2014,大阪市,271004
特別会計歳出,市街地再開発事業,補正額等,553642,2014,大阪市,271004
特別会計歳出,市街地再開発事業,最終予算額,23685472,2014,大阪市,271004
特別会計歳出,市街地再開発事業,決算額,21827718,2014,大阪市,271004
特別会計歳出,駐車場事業,当初予算額,2745501,2014,大阪市,271004
特別会計歳出,駐車場事業,補正額等,55586,2014,大阪市,271004
特別会計歳出,駐車場事業,最終予算額,2801087,2014,大阪市,271004
特別会計歳出,駐車場事業,決算額,2642250,2014,大阪市,271004
特別会計歳出,有料道路事業,当初予算額,269641,2014,大阪市,271004
特別会計歳出,有料道路事業,補正額等,129646,2014,大阪市,271004
特別会計歳出,有料道路事業,最終予算額,399287,2014,大阪市,271004
特別会計歳出,有料道路事業,決算額,386172,2014,大阪市,271004
特別会計歳出,土地先行取得事業,当初予算額,99077453,2014,大阪市,271004
特別会計歳出,土地先行取得事業,補正額等,742000,2014,大阪市,271004
特別会計歳出,土地先行取得事業,最終予算額,99819453,2014,大阪市,271004
特別会計歳出,土地先行取得事業,決算額,98551254,2014,大阪市,271004
特別会計歳出,母子父子寡婦福祉貸付資金,当初予算額,330965,2014,大阪市,271004
特別会計歳出,母子父子寡婦福祉貸付資金,補正額等,13820,2014,大阪市,271004
特別会計歳出,母子父子寡婦福祉貸付資金,最終予算額,344785,2014,大阪市,271004
特別会計歳出,母子父子寡婦福祉貸付資金,決算額,237293,2014,大阪市,271004
特別会計歳出,国民健康保険事業,当初予算額,337740684,2014,大阪市,271004
特別会計歳出,国民健康保険事業,補正額等,16205475,2014,大阪市,271004
特別会計歳出,国民健康保険事業,最終予算額,353946159,2014,大阪市,271004
特別会計歳出,国民健康保険事業,決算額,333595340,2014,大阪市,271004
特別会計歳出,心身障害者扶養共済事業,当初予算額,512273,2014,大阪市,271004
特別会計歳出,心身障害者扶養共済事業,補正額等,-,2014,大阪市,271004
特別会計歳出,心身障害者扶養共済事業,最終予算額,512273,2014,大阪市,271004
特別会計歳出,心身障害者扶養共済事業,決算額,495770,2014,大阪市,271004
特別会計歳出,介護保険事業,当初予算額,229068970,2014,大阪市,271004
特別会計歳出,介護保険事業,補正額等,426233,2014,大阪市,271004
特別会計歳出,介護保険事業,最終予算額,229495203,2014,大阪市,271004
特別会計歳出,介護保険事業,決算額,223296690,2014,大阪市,271004
特別会計歳出,後期高齢者医療事業,当初予算額,28042870,2014,大阪市,271004
特別会計歳出,後期高齢者医療事業,補正額等,-,2014,大阪市,271004
特別会計歳出,後期高齢者医療事業,最終予算額,28042870,2014,大阪市,271004
特別会計歳出,後期高齢者医療事業,決算額,27385431,2014,大阪市,271004
特別会計歳出,中央卸売市場事業,当初予算額,15808191,2014,大阪市,271004
特別会計歳出,中央卸売市場事業,補正額等,41969,2014,大阪市,271004
特別会計歳出,中央卸売市場事業,最終予算額,15850160,2014,大阪市,271004
特別会計歳出,中央卸売市場事業,決算額,16100838,2014,大阪市,271004
特別会計歳出,港営事業,当初予算額,84040679,2014,大阪市,271004
特別会計歳出,港営事業,補正額等,89623,2014,大阪市,271004
特別会計歳出,港営事業,最終予算額,84130302,2014,大阪市,271004
特別会計歳出,港営事業,決算額,129365549,2014,大阪市,271004
特別会計歳出,下水道事業,当初予算額,170653537,2014,大阪市,271004
特別会計歳出,下水道事業,補正額等,14121306,2014,大阪市,271004
特別会計歳出,下水道事業,最終予算額,184774843,2014,大阪市,271004
特別会計歳出,下水道事業,決算額,167599868,2014,大阪市,271004
特別会計歳出,自動車運送事業,当初予算額,25354793,2014,大阪市,271004
特別会計歳出,自動車運送事業,補正額等,28958166,2014,大阪市,271004
特別会計歳出,自動車運送事業,最終予算額,54312959,2014,大阪市,271004
特別会計歳出,自動車運送事業,決算額,54037934,2014,大阪市,271004
特別会計歳出,高速鉄道事業,当初予算額,320465255,2014,大阪市,271004
特別会計歳出,高速鉄道事業,補正額等,11241752,2014,大阪市,271004
特別会計歳出,高速鉄道事業,最終予算額,331707007,2014,大阪市,271004
特別会計歳出,高速鉄道事業,決算額,316126881,2014,大阪市,271004
特別会計歳出,水道事業,当初予算額,112632486,2014,大阪市,271004
特別会計歳出,水道事業,補正額等,6127034,2014,大阪市,271004
特別会計歳出,水道事業,最終予算額,118759520,2014,大阪市,271004
特別会計歳出,水道事業,決算額,108523694,2014,大阪市,271004
特別会計歳出,工業用水道事業,当初予算額,2505652,2014,大阪市,271004
特別会計歳出,工業用水道事業,補正額等,118725,2014,大阪市,271004
特別会計歳出,工業用水道事業,最終予算額,2624377,2014,大阪市,271004
特別会計歳出,工業用水道事業,決算額,1917953,2014,大阪市,271004
特別会計歳出,市民病院事業,当初予算額,55942333,2014,大阪市,271004
特別会計歳出,市民病院事業,補正額等,-28905295,2014,大阪市,271004
特別会計歳出,市民病院事業,最終予算額,27037038,2014,大阪市,271004
特別会計歳出,市民病院事業,決算額,25797172,2014,大阪市,271004
特別会計歳出,公債費,当初予算額,887297213,2014,大阪市,271004
特別会計歳出,公債費,補正額等,39965478,2014,大阪市,271004
特別会計歳出,公債費,最終予算額,927262691,2014,大阪市,271004
特別会計歳出,公債費,決算額,859043178,2014,大阪市,271004
一般会計歳入,合計,当初予算額,1726620689,2015,大阪市,271004
一般会計歳入,合計,補正額等,15975588,2015,大阪市,271004
一般会計歳入,合計,最終予算額,1742596277,2015,大阪市,271004
一般会計歳入,合計,決算額,1692523605,2015,大阪市,271004
一般会計歳入,第1部,当初予算額,1293142967,2015,大阪市,271004
一般会計歳入,第1部,補正額等,24310395,2015,大阪市,271004
一般会計歳入,第1部,最終予算額,1317453362,2015,大阪市,271004
一般会計歳入,第1部,決算額,1323845755,2015,大阪市,271004
一般会計歳入,市税,当初予算額,639756450,2015,大阪市,271004
一般会計歳入,市税,補正額等,17200000,2015,大阪市,271004
一般会計歳入,市税,最終予算額,656956450,2015,大阪市,271004
一般会計歳入,市税,決算額,660087637,2015,大阪市,271004
一般会計歳入,地方譲与税,当初予算額,5970000,2015,大阪市,271004
一般会計歳入,地方譲与税,補正額等,-,2015,大阪市,271004
一般会計歳入,地方譲与税,最終予算額,5970000,2015,大阪市,271004
一般会計歳入,地方譲与税,決算額,6149226,2015,大阪市,271004
一般会計歳入,利子割交付金,当初予算額,1334000,2015,大阪市,271004
一般会計歳入,利子割交付金,補正額等,-,2015,大阪市,271004
一般会計歳入,利子割交付金,最終予算額,1334000,2015,大阪市,271004
一般会計歳入,利子割交付金,決算額,1190809,2015,大阪市,271004
一般会計歳入,配当割交付金,当初予算額,3335000,2015,大阪市,271004
一般会計歳入,配当割交付金,補正額等,-,2015,大阪市,271004
一般会計歳入,配当割交付金,最終予算額,3335000,2015,大阪市,271004
一般会計歳入,配当割交付金,決算額,2803830,2015,大阪市,271004
一般会計歳入,株式等譲渡所得割交付金,当初予算額,2380000,2015,大阪市,271004
一般会計歳入,株式等譲渡所得割交付金,補正額等,-,2015,大阪市,271004
一般会計歳入,株式等譲渡所得割交付金,最終予算額,2380000,2015,大阪市,271004
一般会計歳入,株式等譲渡所得割交付金,決算額,3083617,2015,大阪市,271004
一般会計歳入,地方消費税交付金,当初予算額,57571000,2015,大阪市,271004
一般会計歳入,地方消費税交付金,補正額等,-,2015,大阪市,271004
一般会計歳入,地方消費税交付金,最終予算額,57571000,2015,大阪市,271004
一般会計歳入,地方消費税交付金,決算額,66272638,2015,大阪市,271004
一般会計歳入,特別地方消費税交付金,当初予算額,100,2015,大阪市,271004
一般会計歳入,特別地方消費税交付金,補正額等,-,2015,大阪市,271004
一般会計歳入,特別地方消費税交付金,最終予算額,100,2015,大阪市,271004
一般会計歳入,特別地方消費税交付金,決算額,-,2015,大阪市,271004
一般会計歳入,自動車取得税交付金,当初予算額,1714000,2015,大阪市,271004
一般会計歳入,自動車取得税交付金,補正額等,-,2015,大阪市,271004
一般会計歳入,自動車取得税交付金,最終予算額,1714000,2015,大阪市,271004
一般会計歳入,自動車取得税交付金,決算額,2229015,2015,大阪市,271004
一般会計歳入,軽油引取税交付金,当初予算額,10939000,2015,大阪市,271004
一般会計歳入,軽油引取税交付金,補正額等,-,2015,大阪市,271004
一般会計歳入,軽油引取税交付金,最終予算額,10939000,2015,大阪市,271004
一般会計歳入,軽油引取税交付金,決算額,11761940,2015,大阪市,271004
一般会計歳入,地方特例交付金,当初予算額,1799000,2015,大阪市,271004
一般会計歳入,地方特例交付金,補正額等,-,2015,大阪市,271004
一般会計歳入,地方特例交付金,最終予算額,1799000,2015,大阪市,271004
一般会計歳入,地方特例交付金,決算額,1622042,2015,大阪市,271004
一般会計歳入,地方交付税,当初予算額,39000000,2015,大阪市,271004
一般会計歳入,地方交付税,補正額等,2766000,2015,大阪市,271004
一般会計歳入,地方交付税,最終予算額,41766000,2015,大阪市,271004
一般会計歳入,地方交付税,決算額,41890872,2015,大阪市,271004
一般会計歳入,分担金及負担金,当初予算額,5033513,2015,大阪市,271004
一般会計歳入,分担金及負担金,補正額等,-,2015,大阪市,271004
一般会計歳入,分担金及負担金,最終予算額,5033513,2015,大阪市,271004
一般会計歳入,分担金及負担金,決算額,5111244,2015,大阪市,271004
一般会計歳入,使用料及手数料,当初予算額,66803527,2015,大阪市,271004
一般会計歳入,使用料及手数料,補正額等,-,2015,大阪市,271004
一般会計歳入,使用料及手数料,最終予算額,66803527,2015,大阪市,271004
一般会計歳入,使用料及手数料,決算額,64753399,2015,大阪市,271004
一般会計歳入,国庫支出金,当初予算額,325465431,2015,大阪市,271004
一般会計歳入,国庫支出金,補正額等,392978,2015,大阪市,271004
一般会計歳入,国庫支出金,最終予算額,325858409,2015,大阪市,271004
一般会計歳入,国庫支出金,決算額,324598957,2015,大阪市,271004
一般会計歳入,府支出金,当初予算額,65522796,2015,大阪市,271004
一般会計歳入,府支出金,補正額等,-1133892,2015,大阪市,271004
一般会計歳入,府支出金,最終予算額,64388904,2015,大阪市,271004
一般会計歳入,府支出金,決算額,62618196,2015,大阪市,271004
一般会計歳入,財産収入,当初予算額,10553592,2015,大阪市,271004
一般会計歳入,財産収入,補正額等,-,2015,大阪市,271004
一般会計歳入,財産収入,最終予算額,10553592,2015,大阪市,271004
一般会計歳入,財産収入,決算額,10123230,2015,大阪市,271004
一般会計歳入,財産売却代,当初予算額,181351,2015,大阪市,271004
一般会計歳入,財産売却代,補正額等,-,2015,大阪市,271004
一般会計歳入,財産売却代,最終予算額,181351,2015,大阪市,271004
一般会計歳入,財産売却代,決算額,298795,2015,大阪市,271004
一般会計歳入,繰入金,当初予算額,3689259,2015,大阪市,271004
一般会計歳入,繰入金,補正額等,-19260,2015,大阪市,271004
一般会計歳入,繰入金,最終予算額,3669999,2015,大阪市,271004
一般会計歳入,繰入金,決算額,3620770,2015,大阪市,271004
一般会計歳入,諸収入,当初予算額,52094948,2015,大阪市,271004
一般会計歳入,諸収入,補正額等,-1974816,2015,大阪市,271004
一般会計歳入,諸収入,最終予算額,50120132,2015,大阪市,271004
一般会計歳入,諸収入,決算額,48550153,2015,大阪市,271004
一般会計歳入,繰越金,当初予算額,-,2015,大阪市,271004
一般会計歳入,繰越金,補正額等,7079385,2015,大阪市,271004
一般会計歳入,繰越金,最終予算額,7079385,2015,大阪市,271004
一般会計歳入,繰越金,決算額,7079385,2015,大阪市,271004
一般会計歳入,第2部,当初予算額,433477722,2015,大阪市,271004
一般会計歳入,第2部,補正額等,-8334807,2015,大阪市,271004
一般会計歳入,第2部,最終予算額,425142915,2015,大阪市,271004
一般会計歳入,第2部,決算額,368677850,2015,大阪市,271004
一般会計歳入,地方譲与税,当初予算額,33001,2015,大阪市,271004
一般会計歳入,地方譲与税,補正額等,-,2015,大阪市,271004
一般会計歳入,地方譲与税,最終予算額,33001,2015,大阪市,271004
一般会計歳入,地方譲与税,決算額,44130,2015,大阪市,271004
一般会計歳入,自動車取得税交付金,当初予算額,1,2015,大阪市,271004
