﻿区分,決算_調定済_金額A[千円],決算_調定済_件数a[件],決算_収入済_金額B[千円],決算_収入済_件数b[件],納期内納付_金額ア[千円],納期内納付_件数イ[件],納期限の翌日から督促状を発付して11日目までの納付_金額ウ[千円],納期限の翌日から督促状を発付して11日目までの納付_件数エ[件],左の区分以降の納付_金額オ[千円],左の区分以降の納付_件数カ[件],対象期間,対象地域,自治体コード
市民税_法人,106269701,198952,106073449,197018,102797954,181729,512124,5352,2763371,9937,2021,大阪市,271004
固定資産税,295964945,3623124,295293047,3591616,282455264,3189019,5761068,218115,7076715,184482,2021,大阪市,271004
固定資産税_1期,74622781,908681,74537325,904141,70948036,788035,1442132,53997,2147157,62109,2021,大阪市,271004
固定資産税_2期,73345992,904548,73233950,898663,69826360,790129,1545899,57741,1861691,50793,2021,大阪市,271004
固定資産税_3期,73586869,904846,73415617,896579,70289841,805140,1376895,52839,1748881,38600,2021,大阪市,271004
固定資産税_4期,74401935,904983,74100174,892185,71385655,805673,1396048,53536,1318471,32976,2021,大阪市,271004
固定資産税_随時,7368,66,5981,48,5372,42,94,2,515,4,2021,大阪市,271004
土地・家屋,256357421,3471076,255693225,3439910,243201498,3041960,5685754,216066,6805973,181884,2021,大阪市,271004
土地・家屋_1期,65065582,871516,64981375,867033,61467734,752486,1418758,53446,2094883,61101,2021,大阪市,271004
土地・家屋_2期,63713063,866472,63602350,860652,60251288,753294,1526539,57201,1824552,50157,2021,大阪市,271004
土地・家屋_3期,63789446,866467,63620216,858287,60650907,767903,1360365,52344,1608944,38040,2021,大阪市,271004
土地・家屋_4期,63783629,866566,63484970,853901,60827822,768245,1379997,53073,1277151,32583,2021,大阪市,271004
土地・家屋_随時,5701,55,4314,37,3747,32,94,2,473,3,2021,大阪市,271004
償却資産,39607524,152048,39599822,151706,39253766,147059,75314,2049,270742,2598,2021,大阪市,271004
償却資産_1期,9557199,37165,9555950,37108,9480302,35549,23374,551,52274,1008,2021,大阪市,271004
償却資産_2期,9632929,38076,9631600,38011,9575072,36835,19359,540,37169,636,2021,大阪市,271004
償却資産_3期,9797423,38379,9795401,38292,9638934,37237,16530,495,139937,560,2021,大阪市,271004
償却資産_4期,10618306,38417,10615204,38284,10557833,37428,16051,463,41320,393,2021,大阪市,271004
償却資産_随時,1667,11,1667,11,1625,10,-,-,42,1,2021,大阪市,271004
軽自動車税,2054682,338459,2011011,329104,1795313,288894,98009,19154,117691,21056,2021,大阪市,271004
事業所税,28192922,7972,28146688,7943,27412512,7710,164347,45,569830,188,2021,大阪市,271004
都市計画税,59801000,-,59642693,-,56661574,-,1359577,-,1621542,-,2021,大阪市,271004
