﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2015/3/31,粉浜西３丁目,,女,0,1641,0,6,4,7,6,7,4,6,7,9,4,5,4,7,9,9,8,18,14,14,8,16,15,13,13,5,9,8,8,12,10,13,9,10,10,15,14,12,15,14,17,16,23,18,21,22,17,32,14,9,21,24,19,20,18,17,13,20,21,22,18,20,16,18,33,31,34,60,38,33,23,18,40,37,40,34,35,33,37,30,22,31,36,19,19,18,25,14,12,10,6,11,7,6,3,7,3,1,0,1,0,1,0
2015/3/31,粉浜西３丁目,,総,1765,3003,0,15,15,12,14,14,7,12,14,11,11,9,7,11,21,14,22,27,26,30,25,24,22,25,25,19,21,19,23,23,18,23,19,16,18,33,30,22,37,27,33,32,44,28,38,45,36,54,36,34,39,42,44,35,34,33,28,30,38,38,35,41,33,43,54,59,74,93,74,78,37,46,69,57,72,54,56,48,57,48,42,51,51,31,27,24,33,20,15,16,10,12,12,7,4,8,5,1,2,1,0,1,0
2015/3/31,柴谷１丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,柴谷１丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,柴谷１丁目,,総,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,柴谷２丁目,,男,0,657,0,6,4,16,9,14,6,12,11,8,12,10,6,4,5,9,11,2,12,8,8,6,1,8,6,7,2,5,3,5,4,7,2,10,10,6,6,6,12,10,12,12,10,7,16,7,11,8,8,10,11,10,4,8,9,6,8,4,3,3,5,2,10,8,8,9,7,5,13,10,6,7,7,3,7,12,7,2,10,9,6,6,3,4,12,4,6,2,4,2,1,2,1,0,1,0,0,0,0,0,0,0,0
2015/3/31,柴谷２丁目,,女,0,797,0,10,12,9,12,7,6,12,8,4,6,6,8,7,8,7,10,17,5,7,5,6,6,8,6,3,2,7,7,6,4,12,8,11,10,6,11,16,6,11,11,16,13,11,11,6,17,10,9,5,7,9,8,9,8,4,14,8,2,9,4,4,5,7,9,11,13,8,10,11,6,10,10,13,18,12,10,7,8,8,15,13,10,7,13,9,16,7,4,4,5,4,1,3,1,0,1,0,0,0,0,1,0
2015/3/31,柴谷２丁目,,総,691,1454,0,16,16,25,21,21,12,24,19,12,18,16,14,11,13,16,21,19,17,15,13,12,7,16,12,10,4,12,10,11,8,19,10,21,20,12,17,22,18,21,23,28,23,18,27,13,28,18,17,15,18,19,12,17,17,10,22,12,5,12,9,6,15,15,17,20,20,13,23,21,12,17,17,16,25,24,17,9,18,17,21,19,13,11,25,13,22,9,8,6,6,6,2,3,2,0,1,0,0,0,0,1,0
2015/3/31,新北島１丁目,,男,0,437,0,1,7,3,6,6,3,6,7,4,10,8,3,6,7,3,3,7,2,1,4,2,7,2,5,4,5,5,4,2,10,9,11,4,6,3,6,6,5,6,10,13,13,16,12,8,16,7,6,4,9,9,5,10,8,3,6,4,4,1,5,7,2,1,6,3,5,4,3,1,3,2,5,2,3,3,2,2,1,3,4,2,1,1,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,新北島１丁目,,女,0,439,0,3,2,6,4,5,1,5,6,2,8,4,7,4,5,9,3,1,4,4,5,6,2,3,3,3,6,3,1,9,6,9,4,5,6,7,7,9,5,12,11,4,10,16,9,12,6,8,9,8,8,5,4,14,6,3,3,7,4,2,2,2,3,2,5,8,3,3,4,4,2,8,6,3,6,6,0,4,4,4,1,0,3,1,2,1,3,0,1,2,1,0,0,0,1,0,0,0,1,0,0,0,0
2015/3/31,新北島１丁目,,総,428,876,0,4,9,9,10,11,4,11,13,6,18,12,10,10,12,12,6,8,6,5,9,8,9,5,8,7,11,8,5,11,16,18,15,9,12,10,13,15,10,18,21,17,23,32,21,20,22,15,15,12,17,14,9,24,14,6,9,11,8,3,7,9,5,3,11,11,8,7,7,5,5,10,11,5,9,9,2,6,5,7,5,2,4,2,2,1,4,1,1,2,1,1,0,0,1,0,0,0,1,0,0,0,0
2015/3/31,新北島２丁目,,男,0,781,0,11,14,6,9,8,9,5,3,8,12,5,7,3,4,7,10,6,11,15,9,6,9,7,5,10,3,3,12,10,11,11,7,15,10,3,10,10,17,8,6,17,16,16,16,8,18,15,23,20,16,9,11,15,11,3,11,10,6,5,8,8,6,11,13,11,9,17,9,8,7,10,15,3,8,9,3,3,4,4,4,6,4,3,5,2,2,4,1,2,0,0,1,0,0,0,0,0,0,0,0,0,0
2015/3/31,新北島２丁目,,女,0,674,0,4,10,7,5,6,5,8,6,3,4,6,5,6,7,9,9,9,6,7,6,6,11,4,6,8,4,6,14,9,10,7,6,10,5,7,12,12,6,7,8,17,11,11,20,13,11,16,14,8,9,5,13,12,6,6,3,4,5,8,5,6,6,6,9,10,7,13,4,6,4,7,4,6,11,8,5,7,9,6,4,7,3,6,3,4,8,1,1,3,3,1,6,2,1,2,0,1,0,1,0,0,0
2015/3/31,新北島２丁目,,総,719,1455,0,15,24,13,14,14,14,13,9,11,16,11,12,9,11,16,19,15,17,22,15,12,20,11,11,18,7,9,26,19,21,18,13,25,15,10,22,22,23,15,14,34,27,27,36,21,29,31,37,28,25,14,24,27,17,9,14,14,11,13,13,14,12,17,22,21,16,30,13,14,11,17,19,9,19,17,8,10,13,10,8,13,7,9,8,6,10,5,2,5,3,1,7,2,1,2,0,1,0,1,0,0,0
2015/3/31,新北島３丁目,,男,0,1432,0,14,18,21,22,19,12,9,13,11,12,11,12,8,19,10,11,14,15,19,15,15,12,11,11,21,20,11,19,21,21,16,21,34,24,17,16,24,22,21,24,23,29,20,15,27,32,22,20,15,18,23,20,13,15,14,13,17,17,10,12,13,18,24,12,24,10,13,31,17,11,18,26,20,15,17,11,10,17,20,14,7,7,6,6,9,2,5,3,1,2,1,0,0,0,0,0,0,0,1,0,0,0
2015/3/31,新北島３丁目,,女,0,1540,0,14,16,12,17,12,13,18,18,14,15,12,23,10,20,9,13,15,8,13,12,21,15,23,11,17,27,20,22,22,19,18,15,22,25,21,25,24,23,25,31,18,27,20,22,31,22,17,23,19,22,17,23,11,17,12,30,10,12,18,13,11,14,10,19,29,16,28,31,13,11,12,12,24,19,17,22,14,19,16,16,18,6,13,11,10,14,3,2,3,0,4,2,2,1,2,1,0,0,1,0,0,0
2015/3/31,新北島３丁目,,総,1351,2972,0,28,34,33,39,31,25,27,31,25,27,23,35,18,39,19,24,29,23,32,27,36,27,34,22,38,47,31,41,43,40,34,36,56,49,38,41,48,45,46,55,41,56,40,37,58,54,39,43,34,40,40,43,24,32,26,43,27,29,28,25,24,32,34,31,53,26,41,62,30,22,30,38,44,34,34,33,24,36,36,30,25,13,19,17,19,16,8,5,4,2,5,2,2,1,2,1,0,0,2,0,0,0
2015/3/31,新北島４丁目,,男,0,1327,0,3,4,4,8,6,5,4,6,14,7,8,9,13,10,14,15,16,17,14,18,15,11,10,16,14,10,16,9,7,11,4,13,10,8,12,10,16,10,18,18,13,13,15,27,9,16,17,15,14,16,16,15,11,18,11,10,11,10,10,18,23,21,20,26,32,41,36,34,28,16,27,32,35,33,34,25,16,19,18,16,15,13,7,8,9,8,5,5,1,2,0,0,0,1,1,1,1,0,0,0,0,0
2015/3/31,新北島４丁目,,女,0,1602,0,0,5,9,5,9,13,10,7,14,9,11,10,6,12,20,19,14,12,11,16,7,11,4,8,8,10,12,8,13,13,14,10,9,8,17,12,17,12,14,23,23,16,21,24,16,23,17,24,18,21,15,12,18,9,19,18,14,17,17,16,16,30,32,38,39,48,40,46,35,33,32,45,41,41,34,29,21,25,27,19,21,16,15,20,9,7,13,3,9,2,5,2,2,0,2,0,3,1,0,0,1,0
2015/3/31,新北島４丁目,,総,1455,2929,0,3,9,13,13,15,18,14,13,28,16,19,19,19,22,34,34,30,29,25,34,22,22,14,24,22,20,28,17,20,24,18,23,19,16,29,22,33,22,32,41,36,29,36,51,25,39,34,39,32,37,31,27,29,27,30,28,25,27,27,34,39,51,52,64,71,89,76,80,63,49,59,77,76,74,68,54,37,44,45,35,36,29,22,28,18,15,18,8,10,4,5,2,2,1,3,1,4,1,0,0,1,0
2015/3/31,新北島５丁目,,男,0,571,0,6,3,3,6,6,5,4,10,8,7,6,7,12,17,11,8,12,9,5,5,10,2,4,10,6,7,8,10,3,3,3,3,7,10,9,6,7,9,6,8,11,10,12,17,17,16,12,18,8,13,11,13,9,9,6,6,11,11,8,4,7,2,3,4,5,6,3,6,4,2,1,3,1,3,3,3,1,1,2,1,0,1,1,1,1,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,新北島５丁目,,女,0,535,0,3,1,2,3,5,8,5,5,7,4,8,10,6,9,11,12,12,11,11,10,4,5,5,10,7,6,6,4,5,4,3,5,5,4,6,6,4,11,7,10,10,11,19,10,16,12,15,15,6,5,14,6,7,5,7,7,5,7,7,2,4,7,6,7,5,6,4,7,3,2,5,2,2,5,8,1,1,0,1,1,4,0,1,1,0,1,0,2,1,0,0,0,1,0,1,0,0,0,0,0,0,0
2015/3/31,新北島５丁目,,総,438,1106,0,9,4,5,9,11,13,9,15,15,11,14,17,18,26,22,20,24,20,16,15,14,7,9,20,13,13,14,14,8,7,6,8,12,14,15,12,11,20,13,18,21,21,31,27,33,28,27,33,14,18,25,19,16,14,13,13,16,18,15,6,11,9,9,11,10,12,7,13,7,4,6,5,3,8,11,4,2,1,3,2,4,1,2,2,1,2,1,2,1,0,1,0,1,0,1,0,0,0,0,0,0,0
2015/3/31,新北島６丁目,,男,0,247,0,9,9,10,5,3,3,5,1,4,1,1,4,2,3,4,3,4,4,3,5,1,0,6,1,5,7,1,7,5,2,3,8,8,4,7,4,7,3,6,5,7,5,5,4,5,3,1,3,2,9,3,2,0,3,1,2,3,3,1,1,1,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,1,2,0,1,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,新北島６丁目,,女,0,274,0,5,5,4,9,3,0,7,3,2,8,5,3,5,4,5,4,5,5,4,6,5,4,7,5,3,6,3,6,1,6,6,5,6,2,9,4,5,5,4,9,5,4,7,4,1,3,4,4,2,4,1,4,1,0,1,1,4,0,1,1,1,0,0,0,2,1,3,0,0,0,0,0,2,0,1,1,0,1,0,0,2,2,3,0,2,1,1,0,0,2,0,0,1,0,0,1,1,0,1,0,0,0
2015/3/31,新北島６丁目,,総,195,521,0,14,14,14,14,6,3,12,4,6,9,6,7,7,7,9,7,9,9,7,11,6,4,13,6,8,13,4,13,6,8,9,13,14,6,16,8,12,8,10,14,12,9,12,8,6,6,5,7,4,13,4,6,1,3,2,3,7,3,2,2,2,0,0,0,2,1,3,0,0,1,1,0,2,1,1,1,1,3,0,1,2,3,3,1,2,1,1,0,1,2,0,0,1,0,0,1,1,0,1,0,0,0
2015/3/31,新北島７丁目,,男,0,782,0,4,14,8,7,14,6,5,9,9,8,8,9,8,7,12,9,5,12,8,16,20,9,15,9,13,13,11,17,8,9,14,11,10,5,11,7,6,18,11,19,15,18,8,16,11,6,14,9,14,9,14,6,12,7,8,9,9,8,8,11,10,8,8,16,10,14,9,7,10,8,7,4,6,6,3,4,5,3,1,0,3,4,3,2,0,0,0,2,0,1,1,0,0,0,1,0,0,0,0,0,0,0
2015/3/31,新北島７丁目,,女,0,739,0,9,7,9,10,8,5,10,6,10,11,10,8,7,8,3,6,8,9,12,9,12,4,8,9,8,9,17,16,17,8,6,15,12,8,11,10,9,17,14,9,12,13,12,13,16,8,7,12,7,11,12,6,11,13,13,8,8,7,7,8,9,11,6,6,7,11,10,14,3,5,5,7,5,4,5,1,2,2,3,4,4,1,0,3,2,4,1,1,2,3,2,2,2,1,0,1,0,1,0,0,1,0
2015/3/31,新北島７丁目,,総,684,1521,0,13,21,17,17,22,11,15,15,19,19,18,17,15,15,15,15,13,21,20,25,32,13,23,18,21,22,28,33,25,17,20,26,22,13,22,17,15,35,25,28,27,31,20,29,27,14,21,21,21,20,26,12,23,20,21,17,17,15,15,19,19,19,14,22,17,25,19,21,13,13,12,11,11,10,8,5,7,5,4,4,7,5,3,5,2,4,1,3,2,4,3,2,2,1,1,1,0,1,0,0,1,0
2015/3/31,新北島８丁目,,男,0,390,0,1,4,4,7,2,2,7,4,7,4,4,5,6,9,7,4,6,2,2,5,5,7,3,1,4,1,2,4,5,8,5,2,3,8,4,7,2,8,6,12,4,13,9,9,9,5,9,4,3,4,3,2,3,4,2,1,3,2,1,3,5,2,7,4,10,4,7,5,2,3,6,4,2,7,5,4,1,2,4,5,4,3,4,0,0,0,0,1,2,1,1,1,1,0,1,0,0,0,0,0,0,0
2015/3/31,新北島８丁目,,女,0,387,0,1,3,3,0,1,4,4,5,9,9,6,8,4,4,3,4,6,1,6,7,3,5,3,1,1,3,2,3,3,3,2,2,3,1,6,7,5,9,10,9,7,11,5,4,7,10,6,5,4,1,6,4,4,4,4,5,5,3,3,3,7,2,8,4,6,7,8,5,3,3,5,4,5,4,6,3,4,1,3,3,4,2,1,2,0,2,3,3,2,2,1,3,1,0,0,0,0,0,0,0,0,0
2015/3/31,新北島８丁目,,総,329,777,0,2,7,7,7,3,6,11,9,16,13,10,13,10,13,10,8,12,3,8,12,8,12,6,2,5,4,4,7,8,11,7,4,6,9,10,14,7,17,16,21,11,24,14,13,16,15,15,9,7,5,9,6,7,8,6,6,8,5,4,6,12,4,15,8,16,11,15,10,5,6,11,8,7,11,11,7,5,3,7,8,8,5,5,2,0,2,3,4,4,3,2,4,2,0,1,0,0,0,0,0,0,0
2015/3/31,住之江１丁目,,男,0,292,0,1,3,2,3,1,1,1,2,4,2,3,6,6,3,0,3,3,0,1,3,7,1,1,2,8,4,3,3,3,3,4,5,3,0,4,5,3,5,8,2,4,4,10,4,5,5,2,5,4,6,6,4,1,4,1,5,6,4,3,2,3,1,5,5,8,5,6,3,1,1,4,3,4,1,4,4,4,1,2,4,2,2,2,0,4,0,0,1,1,0,0,2,0,0,1,0,0,0,1,0,0,0
2015/3/31,住之江１丁目,,女,0,327,0,2,5,3,2,1,3,4,3,2,5,1,2,2,3,2,1,1,5,5,3,2,5,3,2,5,2,3,3,4,5,4,2,4,3,1,3,4,7,4,3,5,6,6,3,4,4,7,7,8,9,1,5,5,6,7,4,3,3,6,2,6,2,3,3,1,4,6,10,1,5,1,7,4,3,3,5,4,3,4,4,3,0,4,4,2,2,1,1,1,2,0,1,0,0,1,0,0,0,1,0,0,0
2015/3/31,住之江１丁目,,総,298,619,0,3,8,5,5,2,4,5,5,6,7,4,8,8,6,2,4,4,5,6,6,9,6,4,4,13,6,6,6,7,8,8,7,7,3,5,8,7,12,12,5,9,10,16,7,9,9,9,12,12,15,7,9,6,10,8,9,9,7,9,4,9,3,8,8,9,9,12,13,2,6,5,10,8,4,7,9,8,4,6,8,5,2,6,4,6,2,1,2,2,2,0,3,0,0,2,0,0,0,2,0,0,0
2015/3/31,住之江２丁目,,男,0,411,0,3,2,1,1,4,3,2,1,4,3,4,3,5,3,6,6,5,3,1,4,3,3,5,7,4,8,7,4,4,5,7,6,1,4,6,5,3,6,7,1,9,9,6,5,11,7,8,11,5,9,6,4,6,4,7,7,4,5,9,5,7,4,5,5,7,6,6,4,5,3,5,2,2,3,6,5,5,5,4,2,3,5,1,4,2,2,0,2,0,1,0,1,0,0,0,0,1,0,1,0,0,0
2015/3/31,住之江２丁目,,女,0,458,0,2,2,1,1,4,1,3,4,2,6,4,1,2,2,6,3,4,3,2,5,9,1,5,8,5,6,5,1,2,10,6,12,4,3,2,7,2,5,5,6,7,1,10,6,5,11,6,5,7,6,6,5,6,5,5,1,9,5,5,4,2,4,2,6,13,3,3,6,7,9,4,5,7,9,7,6,7,8,7,11,6,6,4,4,4,8,6,3,4,4,1,1,0,2,0,1,1,0,0,0,0,0
2015/3/31,住之江２丁目,,総,480,869,0,5,4,2,2,8,4,5,5,6,9,8,4,7,5,12,9,9,6,3,9,12,4,10,15,9,14,12,5,6,15,13,18,5,7,8,12,5,11,12,7,16,10,16,11,16,18,14,16,12,15,12,9,12,9,12,8,13,10,14,9,9,8,7,11,20,9,9,10,12,12,9,7,9,12,13,11,12,13,11,13,9,11,5,8,6,10,6,5,4,5,1,2,0,2,0,1,2,0,1,0,0,0
2015/3/31,住之江３丁目,,男,0,467,0,3,2,4,8,8,5,8,6,4,4,5,1,7,3,2,2,5,4,3,9,5,3,4,6,4,7,9,7,6,7,3,5,5,8,2,8,6,6,5,6,4,11,5,8,2,8,7,8,7,4,7,12,5,5,7,3,5,2,3,7,4,6,5,7,3,5,12,6,4,3,3,9,8,8,7,2,8,7,1,7,6,4,0,6,5,1,2,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0
2015/3/31,住之江３丁目,,女,0,551,0,2,4,1,6,5,2,8,3,4,5,6,4,4,4,6,3,3,7,5,5,7,7,3,6,4,5,4,5,5,7,3,10,5,5,2,3,7,9,7,6,4,8,4,10,5,5,10,7,6,6,2,6,4,6,8,9,5,6,2,9,6,10,3,4,6,4,9,8,12,5,10,5,11,12,6,6,9,6,12,8,14,8,7,9,4,7,6,4,2,4,2,4,2,1,1,3,1,0,1,0,0,0
2015/3/31,住之江３丁目,,総,514,1018,0,5,6,5,14,13,7,16,9,8,9,11,5,11,7,8,5,8,11,8,14,12,10,7,12,8,12,13,12,11,14,6,15,10,13,4,11,13,15,12,12,8,19,9,18,7,13,17,15,13,10,9,18,9,11,15,12,10,8,5,16,10,16,8,11,9,9,21,14,16,8,13,14,19,20,13,8,17,13,13,15,20,12,7,15,9,8,8,4,2,5,3,5,2,1,1,3,1,0,1,0,0,0
2015/3/31,中加賀屋１丁目,,男,0,1047,0,8,6,7,3,4,7,6,5,4,5,5,10,6,8,9,7,4,9,19,9,12,19,12,10,11,10,11,16,16,13,14,11,13,13,11,6,4,9,8,11,14,6,11,16,12,13,14,12,20,14,15,14,11,11,18,15,21,16,26,19,15,8,19,38,18,32,18,19,21,12,12,9,11,11,7,13,17,9,11,15,12,9,7,3,8,3,4,6,3,2,3,0,1,0,0,1,1,0,0,0,0,0
2015/3/31,中加賀屋１丁目,,女,0,1343,0,8,7,6,11,7,7,5,7,10,3,4,6,9,9,13,11,16,13,16,13,12,15,15,7,12,12,15,13,10,13,11,11,10,9,8,10,8,5,6,9,11,10,18,18,19,15,18,21,17,21,16,28,22,19,23,31,28,24,14,16,9,22,14,29,22,25,31,23,10,19,18,31,18,30,25,22,16,28,20,15,13,19,13,12,9,11,7,10,12,5,4,5,3,3,3,2,1,3,0,0,0,0
2015/3/31,中加賀屋１丁目,,総,1162,2390,0,16,13,13,14,11,14,11,12,14,8,9,16,15,17,22,18,20,22,35,22,24,34,27,17,23,22,26,29,26,26,25,22,23,22,19,16,12,14,14,20,25,16,29,34,31,28,32,33,37,35,31,42,33,30,41,46,49,40,40,35,24,30,33,67,40,57,49,42,31,31,30,40,29,41,32,35,33,37,31,30,25,28,20,15,17,14,11,16,15,7,7,5,4,3,3,3,2,3,0,0,0,0
2015/3/31,中加賀屋２丁目,,男,0,670,0,3,3,3,3,0,7,5,3,6,4,4,7,0,4,7,6,7,3,5,4,12,10,9,10,5,6,4,5,4,10,10,9,7,7,5,9,4,12,15,8,5,9,10,4,9,14,8,10,7,5,12,11,10,9,11,10,10,12,9,15,9,16,12,17,10,10,15,14,14,6,11,9,9,4,10,7,12,4,2,6,3,4,5,4,6,4,1,4,2,2,3,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,中加賀屋２丁目,,女,0,730,0,4,2,1,5,2,2,4,2,5,4,4,3,4,4,8,3,5,6,4,6,3,6,5,5,7,9,12,8,4,10,14,9,6,6,8,9,4,10,12,6,7,17,9,10,13,12,11,10,4,14,10,14,9,16,3,6,9,9,8,11,13,10,12,11,15,10,15,16,12,8,6,12,8,9,12,10,6,9,9,11,12,6,13,8,5,6,5,4,2,2,5,4,3,1,2,1,2,1,0,0,1,0
2015/3/31,中加賀屋２丁目,,総,761,1400,0,7,5,4,8,2,9,9,5,11,8,8,10,4,8,15,9,12,9,9,10,15,16,14,15,12,15,16,13,8,20,24,18,13,13,13,18,8,22,27,14,12,26,19,14,22,26,19,20,11,19,22,25,19,25,14,16,19,21,17,26,22,26,24,28,25,20,30,30,26,14,17,21,17,13,22,17,18,13,11,17,15,10,18,12,11,10,6,8,4,4,8,4,3,1,2,1,2,1,0,0,1,0
2015/3/31,中加賀屋３丁目,,男,0,970,0,15,16,10,13,7,7,8,4,10,4,9,7,8,11,4,12,7,6,6,5,5,6,12,9,10,14,7,11,12,16,14,11,22,19,9,14,10,11,13,12,11,11,17,14,14,22,14,17,11,16,19,16,18,8,12,12,12,8,17,9,12,11,11,13,14,17,17,20,13,17,15,15,9,15,14,12,6,10,2,5,7,2,7,3,2,4,4,5,0,2,0,0,1,1,0,0,0,0,0,0,0,0
2015/3/31,中加賀屋３丁目,,女,0,960,0,10,8,10,10,7,5,7,5,3,3,4,11,8,5,9,8,5,4,14,14,9,14,16,11,12,10,8,11,16,9,12,10,18,19,10,21,10,7,9,14,9,16,11,13,18,13,11,12,12,8,15,17,12,13,11,8,12,13,14,9,12,8,12,14,12,14,20,13,6,14,7,10,10,17,12,9,11,15,13,11,8,13,8,2,8,4,11,4,1,4,5,4,1,3,0,0,0,0,0,1,0,0
2015/3/31,中加賀屋３丁目,,総,999,1930,0,25,24,20,23,14,12,15,9,13,7,13,18,16,16,13,20,12,10,20,19,14,20,28,20,22,24,15,22,28,25,26,21,40,38,19,35,20,18,22,26,20,27,28,27,32,35,25,29,23,24,34,33,30,21,23,20,24,21,31,18,24,19,23,27,26,31,37,33,19,31,22,25,19,32,26,21,17,25,15,16,15,15,15,5,10,8,15,9,1,6,5,4,2,4,0,0,0,0,0,1,0,0
2015/3/31,中加賀屋４丁目,,男,0,275,0,6,1,1,2,6,2,2,3,4,1,2,1,1,3,1,0,1,1,6,3,3,3,1,3,1,4,6,7,4,5,6,2,1,5,2,0,6,2,2,9,4,5,6,4,4,5,4,4,3,4,7,3,2,3,5,3,3,2,2,3,4,7,2,7,6,4,5,3,2,4,0,3,2,2,6,3,3,1,2,2,2,0,3,1,1,0,1,1,2,0,0,0,0,0,1,0,0,0,0,0,0,0
2015/3/31,中加賀屋４丁目,,女,0,273,0,3,5,1,4,1,4,5,2,2,1,3,2,3,2,1,2,1,2,7,0,2,1,2,2,4,8,6,6,1,3,3,6,5,5,1,3,2,6,4,3,3,5,3,3,4,6,4,3,4,1,3,2,4,5,1,1,4,1,4,3,2,1,4,3,1,4,4,0,3,0,0,1,3,6,4,2,3,6,5,1,8,3,3,2,1,3,1,3,4,1,2,0,0,0,1,0,0,0,0,0,0,0
2015/3/31,中加賀屋４丁目,,総,321,548,0,9,6,2,6,7,6,7,5,6,2,5,3,4,5,2,2,2,3,13,3,5,4,3,5,5,12,12,13,5,8,9,8,6,10,3,3,8,8,6,12,7,10,9,7,8,11,8,7,7,5,10,5,6,8,6,4,7,3,6,6,6,8,6,10,7,8,9,3,5,4,0,4,5,8,10,5,6,7,7,3,10,3,6,3,2,3,2,4,6,1,2,0,0,0,2,0,0,0,0,0,0,0
2015/3/31,西加賀屋１丁目,,男,0,646,0,1,4,7,7,13,6,10,11,14,7,9,9,12,5,10,8,7,8,2,7,10,9,5,4,7,5,4,4,8,3,5,2,7,5,6,5,6,11,6,14,13,16,14,17,14,14,14,15,8,8,9,7,6,12,13,9,7,9,14,6,7,12,5,7,8,7,6,11,12,5,2,5,4,5,3,2,8,6,2,5,2,1,2,2,1,3,1,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,西加賀屋１丁目,,女,0,771,0,1,9,5,5,9,9,9,9,9,7,8,11,9,5,8,5,7,0,7,5,6,7,9,6,5,4,3,7,8,7,3,4,6,8,5,11,9,10,6,14,23,20,18,9,16,16,16,11,17,11,13,13,8,13,17,11,17,10,8,14,4,16,5,10,6,9,17,7,6,11,5,9,6,9,8,7,4,5,7,4,7,8,10,9,5,4,3,1,4,1,3,2,0,2,1,0,0,0,0,0,0,0
2015/3/31,西加賀屋１丁目,,総,621,1417,0,2,13,12,12,22,15,19,20,23,14,17,20,21,10,18,13,14,8,9,12,16,16,14,10,12,9,7,11,16,10,8,6,13,13,11,16,15,21,12,28,36,36,32,26,30,30,30,26,25,19,22,20,14,25,30,20,24,19,22,20,11,28,10,17,14,16,23,18,18,16,7,14,10,14,11,9,12,11,9,9,9,9,12,11,6,7,4,2,4,2,5,2,0,2,1,0,0,0,0,0,0,0
2015/3/31,西加賀屋２丁目,,男,0,491,0,7,2,7,0,4,2,0,1,4,4,4,2,2,3,4,5,4,2,6,6,4,5,5,4,4,5,7,11,7,5,9,7,8,14,6,5,6,7,8,9,6,10,9,6,9,9,5,10,8,6,10,5,12,8,4,6,12,8,6,4,4,2,7,10,7,10,10,6,8,3,4,6,5,10,3,2,7,2,1,4,4,3,2,2,3,2,3,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0
2015/3/31,西加賀屋２丁目,,女,0,496,0,9,1,8,10,5,6,1,2,4,2,4,3,5,3,4,8,2,8,2,3,3,3,6,3,4,5,8,6,7,12,8,11,11,9,10,4,4,8,5,6,4,8,4,12,8,7,4,8,2,6,5,5,7,5,9,4,9,5,7,4,8,5,5,5,5,3,11,10,6,2,4,6,3,4,10,3,3,2,3,7,4,3,7,7,5,1,1,6,4,1,1,0,0,2,0,1,1,0,0,0,1,0
