﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2022/3/31,吉野２丁目,,計,1046,1471,0,8,6,2,9,9,5,4,4,5,7,5,6,4,4,4,2,6,9,6,6,10,11,21,55,46,58,72,61,36,45,49,33,27,25,27,21,22,24,23,19,22,11,23,27,18,18,20,19,25,23,12,17,20,15,16,16,16,14,18,16,9,12,19,11,10,13,8,10,9,10,12,11,14,15,17,8,6,10,11,7,9,3,6,3,6,11,13,7,5,3,8,2,2,4,0,0,2,1,1,1,0,0
2022/3/31,吉野３丁目,,男,0,1155,0,8,9,10,5,11,9,9,5,2,6,8,2,9,5,0,6,3,4,8,19,9,11,14,20,15,26,20,29,31,27,19,22,18,15,24,20,28,18,14,21,18,21,19,18,14,16,17,17,22,14,27,11,16,20,14,13,12,16,15,7,10,5,10,12,6,8,12,16,12,8,11,14,16,14,22,15,2,8,7,10,10,3,5,9,9,3,4,3,4,5,5,4,4,3,0,0,0,0,0,0,0,0
2022/3/31,吉野３丁目,,女,0,1201,0,5,10,8,8,5,3,2,8,5,6,3,6,10,5,4,6,7,7,8,5,8,6,14,22,15,15,23,24,19,21,22,23,17,20,21,20,27,12,16,18,25,18,11,23,18,15,21,21,27,20,15,20,16,16,9,13,17,11,8,16,11,7,10,9,9,15,10,14,9,16,14,14,18,22,18,19,8,11,11,11,6,11,12,8,10,12,9,7,8,8,8,1,4,5,3,2,2,1,2,0,2,0
2022/3/31,吉野３丁目,,計,1415,2356,0,13,19,18,13,16,12,11,13,7,12,11,8,19,10,4,12,10,11,16,24,17,17,28,42,30,41,43,53,50,48,41,45,35,35,45,40,55,30,30,39,43,39,30,41,32,31,38,38,49,34,42,31,32,36,23,26,29,27,23,23,21,12,20,21,15,23,22,30,21,24,25,28,34,36,40,34,10,19,18,21,16,14,17,17,19,15,13,10,12,13,13,5,8,8,3,2,2,1,2,0,2,0
2022/3/31,吉野４丁目,,男,0,1501,0,11,14,11,12,12,12,14,13,6,14,13,8,7,11,12,11,13,9,9,6,18,13,19,21,26,27,31,49,36,37,31,27,30,28,26,27,26,24,25,24,26,23,29,23,24,18,26,22,22,30,24,24,28,27,23,24,12,17,18,20,13,18,12,15,12,14,10,11,11,11,14,8,12,11,10,12,6,8,9,7,8,6,3,5,9,3,7,4,1,4,1,0,0,0,0,0,0,2,0,1,0,0
2022/3/31,吉野４丁目,,女,0,1618,0,8,11,10,15,12,18,23,9,15,3,6,10,10,7,6,5,10,6,16,13,11,17,20,26,46,28,46,44,40,36,36,46,25,34,18,31,25,31,28,24,16,24,18,21,27,23,22,24,21,32,26,19,25,23,24,19,14,18,14,14,11,11,15,18,10,9,13,14,14,11,18,13,10,18,14,10,12,7,12,13,13,10,10,5,7,7,13,7,6,8,6,5,3,4,4,2,4,0,0,0,2,0
2022/3/31,吉野４丁目,,計,1836,3119,0,19,25,21,27,24,30,37,22,21,17,19,18,17,18,18,16,23,15,25,19,29,30,39,47,72,55,77,93,76,73,67,73,55,62,44,58,51,55,53,48,42,47,47,44,51,41,48,46,43,62,50,43,53,50,47,43,26,35,32,34,24,29,27,33,22,23,23,25,25,22,32,21,22,29,24,22,18,15,21,20,21,16,13,10,16,10,20,11,7,12,7,5,3,4,4,2,4,2,0,1,2,0
2022/3/31,吉野５丁目,,男,0,1013,0,12,6,4,4,7,6,2,4,6,12,9,16,6,13,8,4,14,6,8,17,11,14,16,21,31,23,29,27,30,18,22,16,19,21,20,20,14,18,17,10,16,12,13,13,11,19,12,16,22,25,20,14,13,16,13,8,10,9,11,9,11,7,6,2,7,3,10,6,10,9,5,10,4,11,12,6,7,1,6,1,6,7,6,3,2,2,1,1,0,1,0,2,1,1,1,0,1,0,0,1,0,0
2022/3/31,吉野５丁目,,女,0,1146,0,7,8,6,4,6,10,8,2,5,7,6,13,7,8,7,5,7,7,9,13,10,10,30,30,40,38,41,30,29,26,23,25,24,23,27,16,22,24,17,18,18,18,12,13,22,17,17,17,21,11,17,15,15,11,10,11,5,7,12,12,9,9,5,7,5,4,14,3,8,6,6,5,6,13,9,8,4,6,9,3,12,6,3,6,8,8,3,4,5,4,3,2,6,0,2,1,2,1,1,1,0,0
2022/3/31,吉野５丁目,,計,1319,2159,0,19,14,10,8,13,16,10,6,11,19,15,29,13,21,15,9,21,13,17,30,21,24,46,51,71,61,70,57,59,44,45,41,43,44,47,36,36,42,34,28,34,30,25,26,33,36,29,33,43,36,37,29,28,27,23,19,15,16,23,21,20,16,11,9,12,7,24,9,18,15,11,15,10,24,21,14,11,7,15,4,18,13,9,9,10,10,4,5,5,5,3,4,7,1,3,1,3,1,1,2,0,0
2022/3/31,大開１丁目,,男,0,849,0,8,9,3,7,6,7,9,7,3,4,6,6,4,6,8,7,3,0,6,6,7,4,7,6,11,8,14,15,23,14,12,12,8,8,13,15,19,13,11,15,9,8,16,16,14,10,15,14,15,14,13,12,15,12,16,11,7,9,10,10,10,9,16,13,9,4,10,11,6,9,10,11,10,16,11,9,5,13,9,6,8,9,4,5,7,3,4,2,4,0,4,1,1,1,2,0,0,1,0,0,0,0
2022/3/31,大開１丁目,,女,0,885,0,5,7,7,6,5,8,3,1,4,6,4,4,3,2,5,4,11,5,7,5,9,5,7,10,1,7,13,16,18,8,11,14,13,12,21,8,8,11,11,13,7,12,12,10,8,17,8,15,12,17,12,9,15,10,17,10,8,10,9,13,15,11,13,9,12,7,8,8,9,10,10,9,13,12,18,12,13,8,11,8,15,16,5,8,3,9,12,9,6,7,6,5,4,5,3,2,1,1,1,0,2,0
2022/3/31,大開１丁目,,計,934,1734,0,13,16,10,13,11,15,12,8,7,10,10,10,7,8,13,11,14,5,13,11,16,9,14,16,12,15,27,31,41,22,23,26,21,20,34,23,27,24,22,28,16,20,28,26,22,27,23,29,27,31,25,21,30,22,33,21,15,19,19,23,25,20,29,22,21,11,18,19,15,19,20,20,23,28,29,21,18,21,20,14,23,25,9,13,10,12,16,11,10,7,10,6,5,6,5,2,1,2,1,0,2,0
2022/3/31,大開２丁目,,男,0,995,0,6,5,5,4,7,8,6,8,8,7,11,3,9,6,10,3,11,3,11,11,9,16,11,16,13,21,18,19,10,17,16,15,16,15,16,9,15,19,11,11,19,20,14,14,13,17,15,16,19,15,22,18,13,20,16,12,13,11,19,14,8,14,12,4,6,13,12,13,5,8,6,8,11,7,13,12,5,11,9,6,9,5,2,5,5,8,4,5,5,4,1,1,0,1,0,1,0,1,0,0,0,0
2022/3/31,大開２丁目,,女,0,1076,0,2,2,7,8,12,7,10,3,4,6,6,4,2,4,9,3,1,6,12,9,15,12,14,16,21,16,20,16,23,22,22,15,23,13,9,17,24,21,18,14,8,20,15,16,15,18,17,22,18,17,13,11,14,16,17,8,15,20,8,10,13,8,5,2,13,7,7,6,11,10,6,11,13,17,13,10,11,10,13,11,8,10,11,11,10,10,4,9,4,7,7,3,6,5,0,2,3,1,1,0,1,0
2022/3/31,大開２丁目,,計,1237,2071,0,8,7,12,12,19,15,16,11,12,13,17,7,11,10,19,6,12,9,23,20,24,28,25,32,34,37,38,35,33,39,38,30,39,28,25,26,39,40,29,25,27,40,29,30,28,35,32,38,37,32,35,29,27,36,33,20,28,31,27,24,21,22,17,6,19,20,19,19,16,18,12,19,24,24,26,22,16,21,22,17,17,15,13,16,15,18,8,14,9,11,8,4,6,6,0,3,3,2,1,0,1,0
2022/3/31,大開３丁目,,男,0,1267,0,12,6,7,12,5,14,9,18,10,15,15,20,9,6,19,17,13,8,5,11,8,7,9,10,12,12,21,18,6,17,17,12,20,20,12,18,9,19,20,27,22,22,11,26,30,20,23,27,31,23,20,23,26,17,15,15,16,20,14,20,14,10,13,12,9,7,11,10,15,19,13,13,14,26,21,10,14,12,10,10,8,9,8,5,4,4,2,3,1,2,3,4,2,2,1,0,0,0,0,0,0,0
2022/3/31,大開３丁目,,女,0,1481,0,10,9,11,9,17,14,13,23,17,13,18,12,11,18,14,5,11,10,15,8,13,14,12,20,13,18,17,12,12,11,16,18,11,18,14,19,17,21,16,30,19,21,25,22,28,27,25,19,20,31,18,27,21,30,24,10,14,17,19,22,17,27,16,9,8,14,15,16,9,15,30,21,24,15,24,10,12,11,18,12,18,18,13,11,17,10,7,8,3,10,4,6,3,1,5,2,2,0,0,1,0,0
2022/3/31,大開３丁目,,計,1323,2748,0,22,15,18,21,22,28,22,41,27,28,33,32,20,24,33,22,24,18,20,19,21,21,21,30,25,30,38,30,18,28,33,30,31,38,26,37,26,40,36,57,41,43,36,48,58,47,48,46,51,54,38,50,47,47,39,25,30,37,33,42,31,37,29,21,17,21,26,26,24,34,43,34,38,41,45,20,26,23,28,22,26,27,21,16,21,14,9,11,4,12,7,10,5,3,6,2,2,0,0,1,0,0
2022/3/31,大開４丁目,,男,0,770,0,8,6,2,3,6,4,4,8,4,3,5,8,7,5,1,5,4,3,8,6,9,10,9,13,6,12,12,14,3,6,9,9,7,7,10,11,9,10,12,8,13,12,10,11,13,12,10,7,23,15,16,21,14,18,16,8,10,9,8,9,8,6,11,11,5,6,9,6,12,6,9,14,10,15,16,7,10,9,8,4,13,9,5,2,5,3,3,3,1,2,0,0,0,1,0,0,0,0,0,0,0,0
2022/3/31,大開４丁目,,女,0,777,0,9,4,5,8,7,8,1,9,2,4,3,5,3,7,4,7,5,8,1,4,2,7,4,10,11,9,6,5,4,2,5,11,10,3,13,9,8,11,8,5,9,9,6,6,15,10,12,10,21,7,16,19,23,11,13,6,5,8,8,6,13,5,9,9,8,11,8,6,10,14,12,17,22,18,16,12,2,13,12,14,9,7,7,5,9,9,3,4,5,3,5,1,4,1,3,1,1,1,0,0,1,0
2022/3/31,大開４丁目,,計,890,1547,0,17,10,7,11,13,12,5,17,6,7,8,13,10,12,5,12,9,11,9,10,11,17,13,23,17,21,18,19,7,8,14,20,17,10,23,20,17,21,20,13,22,21,16,17,28,22,22,17,44,22,32,40,37,29,29,14,15,17,16,15,21,11,20,20,13,17,17,12,22,20,21,31,32,33,32,19,12,22,20,18,22,16,12,7,14,12,6,7,6,5,5,1,4,2,3,1,1,1,0,0,1,0
2022/3/31,鷺洲１丁目,,男,0,758,0,15,8,10,8,3,8,7,8,5,0,7,7,4,3,2,2,8,5,5,6,6,8,15,12,11,28,14,12,16,12,20,8,17,9,9,13,13,16,4,18,16,9,9,7,9,6,13,14,7,11,16,11,10,12,10,8,14,8,7,10,4,8,9,5,8,6,7,9,9,13,6,4,6,5,8,6,4,5,5,4,5,7,9,2,3,1,1,4,2,2,1,0,0,1,0,0,0,0,0,0,0,0
2022/3/31,鷺洲１丁目,,女,0,830,0,7,3,7,8,4,10,7,5,11,4,2,3,2,5,2,4,5,4,7,11,8,11,7,9,8,17,11,15,27,15,20,13,15,13,12,11,13,20,10,12,14,11,13,7,7,9,8,13,7,18,17,17,9,14,12,7,5,10,10,10,10,4,6,8,7,7,7,12,4,4,8,11,11,7,10,9,4,6,8,8,10,8,3,3,5,4,5,10,10,5,1,2,2,5,2,3,3,0,1,0,1,0
2022/3/31,鷺洲１丁目,,計,864,1588,0,22,11,17,16,7,18,14,13,16,4,9,10,6,8,4,6,13,9,12,17,14,19,22,21,19,45,25,27,43,27,40,21,32,22,21,24,26,36,14,30,30,20,22,14,16,15,21,27,14,29,33,28,19,26,22,15,19,18,17,20,14,12,15,13,15,13,14,21,13,17,14,15,17,12,18,15,8,11,13,12,15,15,12,5,8,5,6,14,12,7,2,2,2,6,2,3,3,0,1,0,1,0
2022/3/31,鷺洲２丁目,,男,0,888,0,3,6,10,7,4,8,9,9,6,5,6,6,6,7,11,8,2,7,9,3,5,2,9,16,20,21,24,15,19,10,19,17,18,20,16,11,9,16,16,14,6,17,14,18,14,11,12,15,18,16,16,10,8,8,10,8,11,21,12,16,13,9,7,8,7,9,5,10,8,8,6,7,10,9,9,6,4,4,6,6,8,6,3,2,3,6,5,1,2,5,2,0,2,1,0,0,1,0,0,0,0,0
2022/3/31,鷺洲２丁目,,女,0,982,0,4,5,6,6,10,10,5,8,6,4,3,1,5,6,5,5,11,4,1,10,6,12,13,24,22,30,24,20,20,23,17,19,19,11,14,18,12,13,10,12,14,21,8,16,16,17,12,24,12,19,16,11,16,7,9,15,9,10,8,15,7,10,10,9,5,8,7,9,9,9,10,13,15,8,10,4,1,11,14,8,5,6,9,7,3,5,6,4,7,7,6,6,2,0,1,0,0,0,1,0,1,0
2022/3/31,鷺洲２丁目,,計,1136,1870,0,7,11,16,13,14,18,14,17,12,9,9,7,11,13,16,13,13,11,10,13,11,14,22,40,42,51,48,35,39,33,36,36,37,31,30,29,21,29,26,26,20,38,22,34,30,28,24,39,30,35,32,21,24,15,19,23,20,31,20,31,20,19,17,17,12,17,12,19,17,17,16,20,25,17,19,10,5,15,20,14,13,12,12,9,6,11,11,5,9,12,8,6,4,1,1,0,1,0,1,0,1,0
2022/3/31,鷺洲３丁目,,男,0,2083,0,34,24,22,22,24,21,23,18,23,23,23,21,24,17,17,14,15,8,17,18,21,14,13,14,17,22,18,21,23,24,25,37,21,31,36,35,31,29,26,36,36,32,38,30,39,39,47,56,46,50,47,34,34,33,47,23,29,31,33,19,18,19,21,21,16,19,16,15,17,15,22,24,19,23,14,17,13,8,15,15,12,11,5,8,7,6,10,6,9,5,2,1,3,4,1,0,1,0,0,0,0,0
2022/3/31,鷺洲３丁目,,女,0,2472,0,31,20,26,20,15,19,19,19,24,17,26,26,13,22,19,18,18,20,12,9,11,14,16,20,31,36,39,37,45,42,41,43,28,36,38,40,24,37,40,41,33,43,41,45,53,48,38,54,62,39,37,34,46,26,36,30,28,34,32,25,39,26,24,22,19,23,17,19,28,15,27,27,26,37,28,25,13,14,20,11,16,25,18,10,14,17,16,13,7,8,6,4,8,3,0,2,4,2,2,0,1,0
2022/3/31,鷺洲３丁目,,計,2305,4555,0,65,44,48,42,39,40,42,37,47,40,49,47,37,39,36,32,33,28,29,27,32,28,29,34,48,58,57,58,68,66,66,80,49,67,74,75,55,66,66,77,69,75,79,75,92,87,85,110,108,89,84,68,80,59,83,53,57,65,65,44,57,45,45,43,35,42,33,34,45,30,49,51,45,60,42,42,26,22,35,26,28,36,23,18,21,23,26,19,16,13,8,5,11,7,1,2,5,2,2,0,1,0
2022/3/31,鷺洲４丁目,,男,0,472,0,3,2,0,5,2,2,3,5,2,3,6,5,1,5,3,2,0,4,4,0,3,3,7,8,9,17,14,14,13,10,9,14,9,10,4,9,5,8,8,6,8,10,8,7,7,4,6,7,6,5,6,10,3,7,7,6,3,3,11,5,0,6,1,5,1,3,3,2,1,4,5,8,5,2,11,3,4,6,6,4,4,3,0,3,1,3,0,1,4,2,1,1,1,1,0,0,0,0,0,1,0,0
2022/3/31,鷺洲４丁目,,女,0,570,0,2,2,5,6,2,2,1,3,5,5,4,2,0,3,4,5,10,0,1,3,3,4,10,14,17,15,24,19,21,13,12,11,16,11,11,6,3,8,9,4,2,7,10,8,10,4,7,7,3,3,10,8,4,4,8,6,6,3,5,5,2,6,3,5,3,5,3,3,3,4,6,7,17,8,8,8,6,8,5,3,4,3,6,4,5,3,0,4,2,4,2,2,1,0,0,1,0,0,0,0,0,0
2022/3/31,鷺洲４丁目,,計,673,1042,0,5,4,5,11,4,4,4,8,7,8,10,7,1,8,7,7,10,4,5,3,6,7,17,22,26,32,38,33,34,23,21,25,25,21,15,15,8,16,17,10,10,17,18,15,17,8,13,14,9,8,16,18,7,11,15,12,9,6,16,10,2,12,4,10,4,8,6,5,4,8,11,15,22,10,19,11,10,14,11,7,8,6,6,7,6,6,0,5,6,6,3,3,2,1,0,1,0,0,0,1,0,0
2022/3/31,鷺洲５丁目,,男,0,2291,0,53,54,63,76,58,55,55,38,29,21,14,22,20,9,8,14,14,10,14,14,11,10,19,9,25,20,28,21,34,30,26,38,41,48,66,77,77,68,69,60,50,70,57,50,49,34,39,26,37,23,20,17,24,24,23,13,15,18,11,19,13,17,23,17,14,15,13,9,11,6,9,11,13,10,7,8,8,6,8,4,8,1,3,3,3,2,3,1,1,0,2,1,2,1,1,0,0,0,0,0,0,0
2022/3/31,鷺洲５丁目,,女,0,2422,0,54,62,58,68,43,56,46,35,28,23,17,17,20,12,11,17,7,6,14,13,9,12,14,22,21,23,35,31,37,41,36,48,55,62,87,78,80,72,65,70,56,60,48,38,41,45,29,25,32,31,21,19,24,20,14,18,24,16,23,18,14,20,18,28,10,15,13,8,16,17,11,17,10,13,11,9,5,7,6,3,6,5,3,3,4,5,4,9,6,5,2,2,3,3,1,1,1,0,0,0,1,0
2022/3/31,鷺洲５丁目,,計,1973,4713,0,107,116,121,144,101,111,101,73,57,44,31,39,40,21,19,31,21,16,28,27,20,22,33,31,46,43,63,52,71,71,62,86,96,110,153,155,157,140,134,130,106,130,105,88,90,79,68,51,69,54,41,36,48,44,37,31,39,34,34,37,27,37,41,45,24,30,26,17,27,23,20,28,23,23,18,17,13,13,14,7,14,6,6,6,7,7,7,10,7,5,4,3,5,4,2,1,1,0,0,0,1,0
2022/3/31,鷺洲６丁目,,男,0,361,0,2,3,4,3,2,3,4,1,0,1,2,1,4,1,1,0,1,0,2,0,1,1,0,4,1,3,3,5,2,5,6,9,6,10,6,4,7,7,6,11,7,9,2,6,6,6,10,4,13,8,3,6,9,5,8,4,6,11,5,4,3,3,2,9,6,2,12,4,5,4,5,4,5,3,7,3,1,0,2,2,1,2,1,1,1,0,5,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0
2022/3/31,鷺洲６丁目,,女,0,402,0,1,4,1,3,3,2,2,5,4,2,6,1,1,4,0,0,2,4,0,0,4,1,0,2,5,5,6,6,5,7,6,9,5,8,4,11,11,8,8,6,4,4,4,5,11,12,8,3,7,8,7,6,6,6,2,3,4,8,9,5,5,10,3,2,8,4,1,7,4,9,4,3,1,5,6,4,2,1,7,5,5,1,3,1,1,1,2,1,3,6,2,0,1,0,0,0,0,0,0,0,0,0
2022/3/31,鷺洲６丁目,,計,529,763,0,3,7,5,6,5,5,6,6,4,3,8,2,5,5,1,0,3,4,2,0,5,2,0,6,6,8,9,11,7,12,12,18,11,18,10,15,18,15,14,17,11,13,6,11,17,18,18,7,20,16,10,12,15,11,10,7,10,19,14,9,8,13,5,11,14,6,13,11,9,13,9,7,6,8,13,7,3,1,9,7,6,3,4,2,2,1,7,1,4,7,4,0,1,0,0,0,0,0,0,0,0,0
2022/3/31,海老江１丁目,,男,0,1677,0,38,39,39,30,20,27,15,10,12,10,12,9,8,8,4,10,7,9,5,7,4,14,8,21,20,17,31,21,25,25,37,49,26,46,39,35,32,47,42,39,21,37,33,33,32,35,31,29,24,24,26,22,20,22,14,15,16,16,16,14,18,17,9,15,14,12,13,13,11,17,16,15,22,18,13,8,3,3,6,4,5,10,8,4,7,2,0,2,3,2,3,1,0,3,0,1,0,1,1,0,0,0
2022/3/31,海老江１丁目,,女,0,1986,0,27,31,30,25,25,16,19,11,13,15,12,9,12,9,9,12,7,13,7,12,14,11,14,39,19,27,37,34,39,50,41,40,35,65,47,43,41,46,41,33,43,39,37,30,34,41,34,27,25,23,23,27,18,24,24,15,26,18,17,23,17,18,14,16,18,14,20,15,10,10,16,20,24,20,17,13,7,9,13,9,12,14,8,7,12,7,1,8,5,2,3,4,7,5,3,5,0,0,2,3,0,0
2022/3/31,海老江１丁目,,計,1977,3663,0,65,70,69,55,45,43,34,21,25,25,24,18,20,17,13,22,14,22,12,19,18,25,22,60,39,44,68,55,64,75,78,89,61,111,86,78,73,93,83,72,64,76,70,63,66,76,65,56,49,47,49,49,38,46,38,30,42,34,33,37,35,35,23,31,32,26,33,28,21,27,32,35,46,38,30,21,10,12,19,13,17,24,16,11,19,9,1,10,8,4,6,5,7,8,3,6,0,1,3,3,0,0
2022/3/31,海老江２丁目,,男,0,975,0,7,3,8,9,8,8,6,6,7,4,6,7,5,6,8,14,7,14,6,10,15,7,4,9,7,24,13,19,23,19,15,17,23,17,22,15,14,13,15,11,6,15,12,12,9,14,16,24,27,21,26,15,12,16,18,19,14,13,15,10,8,9,7,8,7,6,9,8,6,14,15,11,5,13,6,4,3,9,8,8,4,8,2,4,3,2,3,5,2,4,1,2,2,2,0,1,1,0,0,0,0,0
2022/3/31,海老江２丁目,,女,0,1099,0,9,7,10,8,6,4,7,5,4,3,4,6,11,4,11,9,7,9,8,9,4,14,13,17,17,11,20,29,23,18,26,21,23,19,14,13,14,16,16,16,15,11,14,14,14,16,26,19,21,21,19,16,13,15,9,13,13,11,17,13,12,9,7,4,13,10,10,9,9,12,14,5,9,13,17,7,5,7,8,8,4,5,7,10,11,6,6,4,7,10,9,9,6,4,5,3,2,1,3,1,3,0
2022/3/31,海老江２丁目,,計,1243,2074,0,16,10,18,17,14,12,13,11,11,7,10,13,16,10,19,23,14,23,14,19,19,21,17,26,24,35,33,48,46,37,41,38,46,36,36,28,28,29,31,27,21,26,26,26,23,30,42,43,48,42,45,31,25,31,27,32,27,24,32,23,20,18,14,12,20,16,19,17,15,26,29,16,14,26,23,11,8,16,16,16,8,13,9,14,14,8,9,9,9,14,10,11,8,6,5,4,3,1,3,1,3,0
2022/3/31,海老江３丁目,,男,0,755,0,5,5,5,4,4,4,4,3,11,4,14,6,8,14,4,5,13,2,10,8,11,10,12,11,12,11,16,10,8,11,10,11,8,9,7,9,9,8,11,11,8,12,7,8,12,12,14,13,18,17,17,12,7,3,8,10,5,10,7,8,7,9,9,6,10,9,4,6,8,7,7,14,9,11,9,12,1,8,7,8,6,4,5,2,6,3,5,3,4,2,3,1,0,2,0,1,1,0,0,0,0,0
2022/3/31,海老江３丁目,,女,0,787,0,4,3,4,5,5,4,6,6,5,5,6,10,4,5,7,8,2,7,8,8,6,2,6,6,11,9,8,7,9,13,10,12,8,6,7,16,14,6,11,11,9,9,9,12,12,12,12,13,13,23,14,14,9,11,16,7,9,13,3,13,4,6,7,5,3,5,4,7,8,6,9,14,6,9,14,8,6,11,12,8,8,11,14,8,8,8,11,5,4,8,6,7,2,3,3,1,0,0,1,2,2,0
2022/3/31,海老江３丁目,,計,822,1542,0,9,8,9,9,9,8,10,9,16,9,20,16,12,19,11,13,15,9,18,16,17,12,18,17,23,20,24,17,17,24,20,23,16,15,14,25,23,14,22,22,17,21,16,20,24,24,26,26,31,40,31,26,16,14,24,17,14,23,10,21,11,15,16,11,13,14,8,13,16,13,16,28,15,20,23,20,7,19,19,16,14,15,19,10,14,11,16,8,8,10,9,8,2,5,3,2,1,0,1,2,2,0
2022/3/31,海老江４丁目,,男,0,492,0,8,7,8,6,1,2,2,4,3,5,4,4,4,4,5,2,3,2,4,3,4,4,1,7,2,5,5,17,11,8,10,4,5,10,8,11,12,9,13,4,9,6,7,4,11,11,3,5,3,7,10,10,4,4,10,3,1,3,9,7,6,5,4,6,7,3,5,3,4,2,4,7,8,6,9,3,5,3,5,4,7,5,1,3,2,2,0,5,1,3,0,1,0,1,1,0,1,0,0,2,0,0
2022/3/31,海老江４丁目,,女,0,520,0,11,5,4,2,1,5,3,2,6,4,4,7,5,1,2,9,4,5,1,5,2,5,3,3,7,6,8,14,17,5,12,11,7,9,12,5,8,6,10,2,5,9,13,7,5,2,10,10,5,2,5,3,2,5,5,3,5,4,5,7,7,4,4,5,2,2,4,5,5,3,6,7,7,8,8,6,4,5,3,7,10,5,5,2,4,3,6,4,3,2,8,3,4,1,3,0,1,2,1,1,0,0
2022/3/31,海老江４丁目,,計,523,1012,0,19,12,12,8,2,7,5,6,9,9,8,11,9,5,7,11,7,7,5,8,6,9,4,10,9,11,13,31,28,13,22,15,12,19,20,16,20,15,23,6,14,15,20,11,16,13,13,15,8,9,15,13,6,9,15,6,6,7,14,14,13,9,8,11,9,5,9,8,9,5,10,14,15,14,17,9,9,8,8,11,17,10,6,5,6,5,6,9,4,5,8,4,4,2,4,0,2,2,1,3,0,0
2022/3/31,海老江５丁目,,男,0,311,0,1,2,2,1,0,1,0,2,0,1,0,4,0,0,1,1,2,0,0,2,2,4,2,8,9,10,12,13,17,8,16,11,14,10,5,3,6,5,7,1,8,5,6,6,7,6,5,2,5,6,1,4,3,2,5,4,2,5,2,2,2,3,2,1,0,2,0,0,3,1,2,1,1,4,2,0,3,2,3,0,0,1,2,2,1,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0
2022/3/31,海老江５丁目,,女,0,411,0,4,3,0,1,1,1,2,2,2,2,0,1,1,2,1,0,1,0,0,0,6,3,9,16,16,15,21,18,17,14,18,13,10,15,10,11,10,11,2,11,4,4,4,8,6,9,6,5,3,6,3,3,4,4,0,5,2,1,3,1,1,0,2,2,1,1,3,1,3,3,1,1,3,2,4,4,3,3,3,3,1,3,2,1,3,2,1,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0
2022/3/31,海老江５丁目,,計,554,722,0,5,5,2,2,1,2,2,4,2,3,0,5,1,2,2,1,3,0,0,2,8,7,11,24,25,25,33,31,34,22,34,24,24,25,15,14,16,16,9,12,12,9,10,14,13,15,11,7,8,12,4,7,7,6,5,9,4,6,5,3,3,3,4,3,1,3,3,1,6,4,3,2,4,6,6,4,6,5,6,3,1,4,4,3,4,3,1,1,0,1,2,1,0,0,0,1,0,0,0,0,0,0
2022/3/31,海老江６丁目,,男,0,182,0,0,1,1,2,0,1,0,0,0,2,1,3,0,2,2,1,1,3,1,1,1,3,3,7,3,2,2,3,6,3,3,1,0,4,2,2,3,2,2,0,2,3,2,1,2,1,3,2,1,4,2,2,1,4,1,1,3,3,2,4,3,3,0,3,4,1,2,7,2,3,2,4,3,1,3,3,1,2,1,1,1,1,1,0,2,1,1,0,0,2,1,0,0,1,2,1,1,0,0,0,0,0
2022/3/31,海老江６丁目,,女,0,179,0,1,0,0,1,0,0,2,1,4,0,0,3,0,1,1,3,0,0,1,1,4,0,1,0,2,3,2,1,1,2,0,1,4,3,2,2,3,1,3,3,2,4,1,1,2,1,4,3,4,0,3,4,5,5,1,2,6,2,2,2,2,3,5,5,1,2,1,2,0,3,2,0,2,5,1,0,2,0,1,3,0,3,5,1,1,4,2,0,2,3,1,4,0,0,0,1,0,1,0,0,0,0
2022/3/31,海老江６丁目,,計,213,361,0,1,1,1,3,0,1,2,1,4,2,1,6,0,3,3,4,1,3,2,2,5,3,4,7,5,5,4,4,7,5,3,2,4,7,4,4,6,3,5,3,4,7,3,2,4,2,7,5,5,4,5,6,6,9,2,3,9,5,4,6,5,6,5,8,5,3,3,9,2,6,4,4,5,6,4,3,3,2,2,4,1,4,6,1,3,5,3,0,2,5,2,4,0,1,2,2,1,1,0,0,0,0
