﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2015/9/30,勝山南４丁目,,総,492,931,0,6,9,7,4,3,7,6,1,3,5,4,5,4,6,14,7,7,13,9,10,11,14,8,19,10,11,12,13,10,18,12,16,11,7,7,7,12,5,8,9,21,10,14,17,8,16,12,21,13,15,14,12,16,15,10,12,15,12,10,11,9,10,14,11,20,15,8,14,11,14,11,19,8,8,12,8,6,8,12,8,10,6,5,9,10,8,2,5,1,4,4,7,1,3,0,1,2,0,0,1,2,0
2015/9/30,生野西１丁目,,男,0,865,0,2,4,7,4,6,8,9,2,2,4,6,4,4,5,9,6,8,5,6,10,7,5,13,17,13,12,10,10,11,11,10,9,12,8,6,10,11,12,19,10,13,20,10,20,13,10,16,12,15,7,10,11,18,10,12,10,12,11,11,15,7,7,10,12,10,22,22,14,9,10,12,12,9,10,9,13,11,4,7,10,9,10,5,8,4,1,7,3,5,2,2,1,1,2,2,0,0,0,0,0,0,0
2015/9/30,生野西１丁目,,女,0,969,0,4,6,6,5,8,9,9,9,4,5,5,10,2,4,4,3,6,7,3,6,10,12,14,13,9,15,11,6,13,12,16,5,9,9,12,9,12,6,11,7,12,14,13,19,14,11,12,14,13,4,15,11,11,11,10,13,12,3,7,10,13,7,12,10,10,12,17,22,20,11,9,18,16,15,13,16,16,13,22,15,13,13,11,14,8,14,8,5,7,9,6,4,3,1,3,1,3,1,1,2,0,0
2015/9/30,生野西１丁目,,総,985,1834,0,6,10,13,9,14,17,18,11,6,9,11,14,6,9,13,9,14,12,9,16,17,17,27,30,22,27,21,16,24,23,26,14,21,17,18,19,23,18,30,17,25,34,23,39,27,21,28,26,28,11,25,22,29,21,22,23,24,14,18,25,20,14,22,22,20,34,39,36,29,21,21,30,25,25,22,29,27,17,29,25,22,23,16,22,12,15,15,8,12,11,8,5,4,3,5,1,3,1,1,2,0,0
2015/9/30,生野西２丁目,,男,0,268,0,1,0,1,2,0,1,4,2,0,2,4,3,2,0,1,2,1,3,2,0,2,1,4,2,3,2,2,3,4,6,2,3,1,2,2,2,2,4,8,4,8,3,4,3,2,4,5,7,4,2,5,3,3,6,4,5,2,6,3,4,1,5,7,2,4,3,5,6,3,3,3,3,3,2,3,7,8,4,4,2,6,3,1,1,1,1,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0
2015/9/30,生野西２丁目,,女,0,315,0,3,1,1,2,1,0,1,1,1,3,0,1,2,1,3,0,2,1,1,1,1,1,5,3,3,8,5,4,5,3,3,3,3,2,3,2,2,1,5,6,2,2,1,5,2,5,4,7,7,3,1,6,11,2,4,5,7,3,3,1,6,4,4,3,2,4,3,7,6,4,6,7,11,4,6,5,3,8,1,9,4,2,3,3,3,5,3,3,2,1,0,2,3,0,1,0,0,1,1,0,0,0
2015/9/30,生野西２丁目,,総,326,583,0,4,1,2,4,1,1,5,3,1,5,4,4,4,1,4,2,3,4,3,1,3,2,9,5,6,10,7,7,9,9,5,6,4,4,5,4,4,5,13,10,10,5,5,8,4,9,9,14,11,5,6,9,14,8,8,10,9,9,6,5,7,9,11,5,6,7,8,13,9,7,9,10,14,6,9,12,11,12,5,11,10,5,4,4,4,6,3,3,3,2,0,3,3,1,1,0,0,1,1,0,0,0
2015/9/30,生野西３丁目,,男,0,533,0,2,3,2,4,3,0,3,3,4,4,3,3,2,2,3,4,2,5,2,4,8,4,7,7,5,8,7,4,10,4,10,6,5,5,3,8,8,4,7,7,8,5,6,11,6,6,5,6,8,8,5,6,7,6,9,8,7,6,6,1,4,10,7,12,8,10,11,10,10,4,7,13,9,14,11,7,4,3,9,12,3,6,3,6,7,4,4,0,2,3,2,0,1,0,0,1,0,0,0,1,0,0
2015/9/30,生野西３丁目,,女,0,607,0,3,3,3,2,1,3,1,1,2,2,4,3,4,3,4,1,3,2,7,6,3,7,2,4,4,7,5,5,6,11,3,2,6,1,3,9,10,9,3,5,5,7,4,13,8,6,4,5,11,3,8,8,6,10,4,6,6,9,6,7,10,6,8,11,15,9,12,15,10,10,5,10,12,9,16,8,14,10,12,9,8,12,6,6,11,8,10,5,3,5,7,2,3,3,2,3,2,0,0,0,1,0
2015/9/30,生野西３丁目,,総,607,1140,0,5,6,5,6,4,3,4,4,6,6,7,6,6,5,7,5,5,7,9,10,11,11,9,11,9,15,12,9,16,15,13,8,11,6,6,17,18,13,10,12,13,12,10,24,14,12,9,11,19,11,13,14,13,16,13,14,13,15,12,8,14,16,15,23,23,19,23,25,20,14,12,23,21,23,27,15,18,13,21,21,11,18,9,12,18,12,14,5,5,8,9,2,4,3,2,4,2,0,0,1,1,0
2015/9/30,生野西４丁目,,男,0,975,0,8,8,3,2,5,7,4,5,4,2,6,13,8,9,10,7,6,8,17,8,15,13,15,8,18,10,6,14,13,9,10,9,12,6,11,8,9,4,9,11,15,16,14,21,15,11,12,11,16,10,11,17,13,13,11,10,10,11,10,15,15,10,14,14,22,23,14,28,18,10,11,11,16,12,13,11,11,12,13,7,12,9,8,9,13,5,2,5,3,2,3,4,1,2,0,0,0,0,0,0,0,0
2015/9/30,生野西４丁目,,女,0,1061,0,4,4,4,4,3,7,2,4,3,5,3,6,6,8,7,11,1,8,11,8,13,13,12,17,18,12,7,9,6,14,9,16,5,7,5,5,7,10,6,10,12,15,11,21,14,11,11,13,10,16,14,24,8,14,12,12,21,5,9,10,15,14,16,8,15,17,25,21,27,11,20,19,16,23,23,13,10,18,12,12,14,18,18,13,19,6,8,9,7,9,9,5,3,5,3,3,2,0,0,0,2,0
2015/9/30,生野西４丁目,,総,1047,2036,0,12,12,7,6,8,14,6,9,7,7,9,19,14,17,17,18,7,16,28,16,28,26,27,25,36,22,13,23,19,23,19,25,17,13,16,13,16,14,15,21,27,31,25,42,29,22,23,24,26,26,25,41,21,27,23,22,31,16,19,25,30,24,30,22,37,40,39,49,45,21,31,30,32,35,36,24,21,30,25,19,26,27,26,22,32,11,10,14,10,11,12,9,4,7,3,3,2,0,0,0,2,0
2015/9/30,生野東１丁目,,男,0,663,0,2,4,2,4,3,3,5,3,4,1,7,5,4,8,2,5,3,9,4,6,7,8,10,9,10,8,8,2,5,7,3,3,6,9,5,7,8,11,11,7,8,2,4,10,7,13,8,8,9,15,7,11,13,8,6,6,5,9,11,9,5,10,14,12,13,12,14,17,17,7,3,14,11,14,16,5,9,7,7,11,6,6,8,3,5,2,7,4,2,1,0,0,2,1,0,0,0,1,0,0,0,0
2015/9/30,生野東１丁目,,女,0,738,0,4,1,5,3,5,3,1,1,2,7,7,1,4,6,3,5,4,8,5,8,3,11,8,9,9,5,4,5,3,9,6,15,6,1,8,11,4,5,7,5,10,11,3,4,8,12,8,9,15,12,11,10,7,12,9,6,7,7,7,10,5,6,6,11,9,19,15,13,11,11,7,18,16,11,12,11,11,15,14,12,10,12,11,14,9,6,5,7,5,5,2,9,1,3,5,0,2,1,0,1,2,0
2015/9/30,生野東１丁目,,総,751,1401,0,6,5,7,7,8,6,6,4,6,8,14,6,8,14,5,10,7,17,9,14,10,19,18,18,19,13,12,7,8,16,9,18,12,10,13,18,12,16,18,12,18,13,7,14,15,25,16,17,24,27,18,21,20,20,15,12,12,16,18,19,10,16,20,23,22,31,29,30,28,18,10,32,27,25,28,16,20,22,21,23,16,18,19,17,14,8,12,11,7,6,2,9,3,4,5,0,2,2,0,1,2,0
2015/9/30,生野東２丁目,,男,0,452,0,0,3,3,2,1,0,4,5,3,1,5,4,0,3,2,3,0,5,1,5,7,2,5,5,11,5,7,3,6,5,4,3,6,6,5,6,6,4,5,8,5,6,3,6,4,4,5,4,8,6,4,7,6,3,4,2,4,3,4,7,10,8,7,8,11,6,12,9,11,8,10,5,1,5,10,7,0,7,6,6,7,4,7,6,1,7,6,2,1,3,3,0,1,1,1,0,1,0,0,0,0,0
2015/9/30,生野東２丁目,,女,0,588,0,2,4,2,2,1,2,1,2,3,9,1,4,4,3,9,2,10,2,6,6,7,4,7,5,8,8,5,6,0,8,7,4,4,5,7,3,2,5,10,4,9,4,9,8,10,7,8,5,6,2,1,8,5,10,11,6,7,3,4,5,4,10,9,8,9,11,9,20,10,5,5,6,9,4,10,8,10,8,12,11,15,7,9,12,8,4,4,4,10,7,4,2,4,1,3,0,1,1,2,0,0,0
2015/9/30,生野東２丁目,,総,542,1040,0,2,7,5,4,2,2,5,7,6,10,6,8,4,6,11,5,10,7,7,11,14,6,12,10,19,13,12,9,6,13,11,7,10,11,12,9,8,9,15,12,14,10,12,14,14,11,13,9,14,8,5,15,11,13,15,8,11,6,8,12,14,18,16,16,20,17,21,29,21,13,15,11,10,9,20,15,10,15,18,17,22,11,16,18,9,11,10,6,11,10,7,2,5,2,4,0,2,1,2,0,0,0
2015/9/30,生野東３丁目,,男,0,908,0,4,11,2,8,11,6,6,8,5,4,5,9,5,5,9,4,9,13,11,11,14,13,6,10,9,9,13,8,11,16,12,15,11,5,9,11,5,12,10,16,9,13,17,13,16,21,18,15,5,11,7,16,11,11,10,13,12,13,7,6,10,10,18,15,11,20,14,16,17,11,11,15,12,8,19,8,10,4,11,8,10,9,5,4,4,6,7,2,3,1,0,1,1,1,0,0,1,0,0,0,0,0
2015/9/30,生野東３丁目,,女,0,1024,0,7,6,16,3,7,6,11,4,5,5,8,6,5,10,8,7,6,13,5,7,12,14,13,5,8,8,9,11,11,5,15,6,18,10,19,14,9,5,12,13,10,11,10,14,11,23,9,12,10,7,12,16,6,12,17,11,12,12,14,13,10,17,14,11,17,23,14,15,16,10,16,17,12,11,14,5,19,13,15,13,13,27,14,11,12,10,8,4,4,6,7,3,4,3,1,4,2,1,0,2,2,0
2015/9/30,生野東３丁目,,総,964,1932,0,11,17,18,11,18,12,17,12,10,9,13,15,10,15,17,11,15,26,16,18,26,27,19,15,17,17,22,19,22,21,27,21,29,15,28,25,14,17,22,29,19,24,27,27,27,44,27,27,15,18,19,32,17,23,27,24,24,25,21,19,20,27,32,26,28,43,28,31,33,21,27,32,24,19,33,13,29,17,26,21,23,36,19,15,16,16,15,6,7,7,7,4,5,4,1,4,3,1,0,2,2,0
2015/9/30,生野東４丁目,,男,0,556,0,2,2,2,4,3,2,3,3,3,7,5,4,4,7,4,6,7,6,7,9,6,4,5,7,3,7,2,3,4,6,6,6,3,5,5,4,3,5,8,3,1,5,8,13,7,10,11,10,7,5,7,7,10,5,5,7,5,4,11,10,6,8,7,2,10,6,18,17,10,4,5,6,9,20,10,9,8,4,3,6,10,13,8,7,3,2,6,0,2,1,1,2,0,0,0,0,0,0,0,0,0,0
2015/9/30,生野東４丁目,,女,0,599,0,2,4,5,4,2,2,3,0,3,4,0,4,3,2,2,0,4,5,0,3,2,4,7,3,5,10,3,4,0,3,5,4,4,7,1,8,6,3,4,5,12,6,5,6,5,10,6,7,6,7,8,5,4,7,6,6,4,8,9,4,6,2,5,8,14,8,12,12,16,12,13,8,10,25,19,14,8,13,16,15,12,11,7,10,7,5,10,3,4,8,4,1,2,3,2,0,3,0,0,0,0,0
2015/9/30,生野東４丁目,,総,614,1155,0,4,6,7,8,5,4,6,3,6,11,5,8,7,9,6,6,11,11,7,12,8,8,12,10,8,17,5,7,4,9,11,10,7,12,6,12,9,8,12,8,13,11,13,19,12,20,17,17,13,12,15,12,14,12,11,13,9,12,20,14,12,10,12,10,24,14,30,29,26,16,18,14,19,45,29,23,16,17,19,21,22,24,15,17,10,7,16,3,6,9,5,3,2,3,2,0,3,0,0,0,0,0
2015/9/30,舎利寺１丁目,,男,0,558,0,6,3,9,2,8,7,5,5,10,5,9,6,5,7,5,6,10,6,3,4,3,3,13,4,5,14,8,10,8,8,4,8,7,8,9,7,4,10,10,9,11,9,9,6,8,14,6,4,4,7,10,6,4,10,4,5,10,8,5,4,6,3,6,2,3,11,10,9,8,5,3,4,4,4,3,7,2,5,6,7,3,7,3,5,6,1,3,0,0,1,0,0,0,2,1,1,0,0,0,0,0,0
2015/9/30,舎利寺１丁目,,女,0,615,0,5,6,11,8,6,5,5,5,7,10,9,11,7,10,9,3,3,7,7,7,8,5,11,5,7,10,4,5,8,4,4,6,7,5,6,9,11,11,7,11,21,7,17,5,4,14,5,13,7,4,3,5,8,7,8,10,5,4,1,8,5,5,5,1,10,8,12,9,11,6,7,4,5,4,4,6,7,6,4,7,6,3,5,5,3,5,3,4,2,1,2,3,0,0,2,0,0,1,1,0,2,0
2015/9/30,舎利寺１丁目,,総,537,1173,0,11,9,20,10,14,12,10,10,17,15,18,17,12,17,14,9,13,13,10,11,11,8,24,9,12,24,12,15,16,12,8,14,14,13,15,16,15,21,17,20,32,16,26,11,12,28,11,17,11,11,13,11,12,17,12,15,15,12,6,12,11,8,11,3,13,19,22,18,19,11,10,8,9,8,7,13,9,11,10,14,9,10,8,10,9,6,6,4,2,2,2,3,0,2,3,1,0,1,1,0,2,0
2015/9/30,舎利寺２丁目,,男,0,761,0,5,3,2,4,4,3,6,4,8,3,6,3,3,6,4,9,14,16,11,7,5,7,8,9,10,9,5,7,6,8,9,5,5,11,10,4,7,3,7,10,7,14,11,9,16,11,9,11,9,10,10,5,9,6,15,8,13,9,5,11,8,12,7,12,9,14,16,18,14,8,16,13,15,14,14,17,10,13,8,12,6,8,6,2,5,7,4,2,2,2,0,0,1,0,0,1,1,0,0,0,0,0
2015/9/30,舎利寺２丁目,,女,0,867,0,3,3,3,3,5,4,3,0,4,4,4,3,6,3,10,6,8,5,8,7,5,9,10,7,10,13,8,10,9,5,4,5,9,9,4,8,6,10,10,10,4,14,12,11,10,8,11,8,13,8,14,11,7,8,17,10,9,7,9,7,18,7,15,18,21,17,19,16,25,11,9,19,10,14,14,18,12,13,12,11,10,14,18,8,11,6,7,3,3,7,6,6,7,2,1,2,1,1,0,0,4,0
2015/9/30,舎利寺２丁目,,総,817,1628,0,8,6,5,7,9,7,9,4,12,7,10,6,9,9,14,15,22,21,19,14,10,16,18,16,20,22,13,17,15,13,13,10,14,20,14,12,13,13,17,20,11,28,23,20,26,19,20,19,22,18,24,16,16,14,32,18,22,16,14,18,26,19,22,30,30,31,35,34,39,19,25,32,25,28,28,35,22,26,20,23,16,22,24,10,16,13,11,5,5,9,6,6,8,2,1,3,2,1,0,0,4,0
2015/9/30,舎利寺３丁目,,男,0,561,0,8,4,1,5,8,3,1,8,6,6,7,8,2,6,5,4,6,5,6,8,9,9,5,11,2,10,7,6,6,9,7,6,1,5,7,11,10,5,9,3,5,6,11,11,3,5,8,14,6,6,6,8,6,7,6,4,3,8,8,9,7,2,6,7,10,9,14,6,8,5,4,9,6,7,10,7,7,6,5,7,7,3,7,3,8,3,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0
2015/9/30,舎利寺３丁目,,女,0,567,0,0,4,2,6,2,2,2,6,1,2,5,8,4,6,7,3,6,5,8,5,6,4,6,3,4,5,4,9,10,3,6,3,5,4,5,5,9,10,6,11,5,5,6,9,11,8,11,8,7,6,9,8,10,3,5,8,4,4,6,7,6,7,10,6,10,6,13,12,11,5,7,6,7,8,13,10,8,5,6,5,11,8,6,4,6,5,2,3,3,2,4,3,0,4,0,0,2,0,0,0,1,0
2015/9/30,舎利寺３丁目,,総,558,1128,0,8,8,3,11,10,5,3,14,7,8,12,16,6,12,12,7,12,10,14,13,15,13,11,14,6,15,11,15,16,12,13,9,6,9,12,16,19,15,15,14,10,11,17,20,14,13,19,22,13,12,15,16,16,10,11,12,7,12,14,16,13,9,16,13,20,15,27,18,19,10,11,15,13,15,23,17,15,11,11,12,18,11,13,7,14,8,2,4,4,2,4,3,0,4,0,1,2,0,0,0,1,0
2015/9/30,林寺１丁目,,男,0,227,0,0,0,1,0,0,0,0,1,0,0,0,1,0,2,0,1,1,0,2,1,1,5,5,2,9,7,3,3,1,2,2,1,5,2,6,3,3,3,1,2,3,6,1,1,6,5,1,3,2,2,3,2,0,1,3,5,3,0,3,2,4,1,2,1,4,5,3,1,7,3,4,1,7,3,4,5,3,3,5,5,5,4,2,3,2,2,2,0,1,0,0,2,0,3,0,0,0,1,0,0,1,0
2015/9/30,林寺１丁目,,女,0,223,0,2,0,0,1,1,0,0,0,0,0,1,0,0,0,1,0,2,2,2,3,7,7,2,1,0,4,4,3,1,1,2,2,1,0,3,2,1,1,3,1,2,2,0,3,1,2,1,1,3,1,3,2,4,1,2,0,2,2,0,2,0,2,3,2,2,3,3,6,1,4,6,5,9,5,6,2,5,3,5,6,4,4,5,2,9,3,2,1,3,0,5,3,1,3,2,0,1,1,0,1,0,0
2015/9/30,林寺１丁目,,総,309,450,0,2,0,1,1,1,0,0,1,0,0,1,1,0,2,1,1,3,2,4,4,8,12,7,3,9,11,7,6,2,3,4,3,6,2,9,5,4,4,4,3,5,8,1,4,7,7,2,4,5,3,6,4,4,2,5,5,5,2,3,4,4,3,5,3,6,8,6,7,8,7,10,6,16,8,10,7,8,6,10,11,9,8,7,5,11,5,4,1,4,0,5,5,1,6,2,0,1,2,0,1,1,0
2015/9/30,林寺２丁目,,男,0,886,0,9,13,6,7,8,3,7,7,7,6,3,9,2,2,2,5,6,7,10,6,8,12,14,12,8,10,12,13,14,11,12,22,24,11,9,9,7,10,9,4,13,15,19,20,13,13,15,16,8,16,12,8,10,11,7,5,10,16,5,6,14,11,13,16,7,12,18,13,21,5,9,8,10,9,13,14,7,4,6,15,8,10,7,7,5,5,8,2,4,3,5,0,1,0,0,0,0,0,1,0,1,0
2015/9/30,林寺２丁目,,女,0,1004,0,7,7,11,2,3,6,8,5,5,4,5,2,5,7,10,3,10,5,5,6,7,14,9,20,6,20,17,14,13,8,10,9,13,11,11,14,12,11,10,7,19,12,9,15,7,11,7,18,7,13,12,9,3,14,9,10,15,14,13,4,11,16,7,11,13,17,27,14,16,9,9,24,12,12,20,13,13,12,11,18,17,14,16,15,15,10,7,9,4,9,9,4,5,2,4,2,1,1,0,1,1,0
2015/9/30,林寺２丁目,,総,1024,1890,0,16,20,17,9,11,9,15,12,12,10,8,11,7,9,12,8,16,12,15,12,15,26,23,32,14,30,29,27,27,19,22,31,37,22,20,23,19,21,19,11,32,27,28,35,20,24,22,34,15,29,24,17,13,25,16,15,25,30,18,10,25,27,20,27,20,29,45,27,37,14,18,32,22,21,33,27,20,16,17,33,25,24,23,22,20,15,15,11,8,12,14,4,6,2,4,2,1,1,1,1,2,0
2015/9/30,林寺３丁目,,男,0,462,0,2,2,3,0,2,1,2,2,7,2,3,2,1,2,2,1,3,1,1,3,2,8,3,8,4,5,6,2,5,2,5,1,4,2,4,6,6,5,6,10,2,9,10,6,7,3,7,11,6,3,5,3,6,11,4,2,8,8,4,3,7,6,10,12,13,4,12,12,5,8,2,7,8,8,8,12,9,6,6,7,11,4,8,3,3,3,2,3,1,2,1,2,2,1,0,0,0,0,0,0,0,0
2015/9/30,林寺３丁目,,女,0,533,0,2,0,2,2,2,3,2,2,1,2,2,1,3,2,3,6,5,4,4,6,7,4,2,5,4,9,2,4,7,2,2,3,2,4,3,3,3,4,5,6,4,8,4,2,2,6,7,5,7,8,14,8,4,6,7,5,2,5,2,7,5,4,6,8,7,10,7,11,10,7,8,9,13,9,17,12,8,10,14,9,8,6,4,6,9,7,6,8,2,12,3,7,4,5,2,2,1,2,3,1,3,0
2015/9/30,林寺３丁目,,総,535,995,0,4,2,5,2,4,4,4,4,8,4,5,3,4,4,5,7,8,5,5,9,9,12,5,13,8,14,8,6,12,4,7,4,6,6,7,9,9,9,11,16,6,17,14,8,9,9,14,16,13,11,19,11,10,17,11,7,10,13,6,10,12,10,16,20,20,14,19,23,15,15,10,16,21,17,25,24,17,16,20,16,19,10,12,9,12,10,8,11,3,14,4,9,6,6,2,2,1,2,3,1,3,0
2015/9/30,林寺４丁目,,男,0,648,0,5,6,0,4,7,9,1,3,2,3,1,3,3,4,5,5,4,9,9,5,7,7,7,9,8,12,5,9,9,5,7,6,8,10,6,6,4,6,13,4,7,10,7,9,8,15,11,8,9,7,9,5,7,13,6,9,8,10,4,4,13,6,8,9,12,10,8,14,9,10,10,14,5,12,16,5,9,6,7,7,8,6,8,4,7,2,5,2,2,1,4,2,0,2,0,1,0,1,1,0,0,0
2015/9/30,林寺４丁目,,女,0,782,0,3,2,2,6,0,1,4,4,4,0,2,5,2,2,4,6,7,6,8,4,7,8,11,3,8,8,8,9,8,15,5,3,8,4,6,3,10,5,7,8,12,6,8,3,8,8,10,12,9,10,12,8,8,13,15,12,13,10,6,7,9,11,1,12,12,9,15,12,12,5,10,13,10,13,19,14,12,17,10,15,8,13,11,8,15,8,11,11,8,9,7,7,11,3,3,2,2,2,2,3,1,0
2015/9/30,林寺４丁目,,総,740,1430,0,8,8,2,10,7,10,5,7,6,3,3,8,5,6,9,11,11,15,17,9,14,15,18,12,16,20,13,18,17,20,12,9,16,14,12,9,14,11,20,12,19,16,15,12,16,23,21,20,18,17,21,13,15,26,21,21,21,20,10,11,22,17,9,21,24,19,23,26,21,15,20,27,15,25,35,19,21,23,17,22,16,19,19,12,22,10,16,13,10,10,11,9,11,5,3,3,2,3,3,3,1,0
2015/9/30,林寺５丁目,,男,0,533,0,2,4,7,4,8,4,6,6,2,4,3,6,3,5,5,1,8,7,11,2,3,3,6,6,7,6,4,7,4,4,2,3,5,9,3,2,4,5,3,7,8,7,7,5,1,7,10,8,8,7,3,6,10,5,7,6,4,3,6,7,5,4,7,11,11,8,11,11,7,11,3,10,9,7,6,5,5,8,10,6,10,9,7,6,3,4,6,4,4,3,1,0,0,4,1,0,0,0,0,0,0,0
2015/9/30,林寺５丁目,,女,0,610,0,5,5,5,4,4,4,4,3,2,1,4,3,5,6,8,8,3,4,5,5,8,2,4,4,4,3,7,2,2,8,6,5,6,5,6,8,5,5,11,7,5,5,9,3,6,5,9,10,7,3,7,11,3,6,9,5,7,10,2,5,9,4,11,9,8,7,10,6,11,7,8,13,11,12,12,11,11,10,9,11,10,5,7,12,9,8,8,6,3,4,8,3,5,1,1,2,1,0,3,0,1,0
2015/9/30,林寺５丁目,,総,564,1143,0,7,9,12,8,12,8,10,9,4,5,7,9,8,11,13,9,11,11,16,7,11,5,10,10,11,9,11,9,6,12,8,8,11,14,9,10,9,10,14,14,13,12,16,8,7,12,19,18,15,10,10,17,13,11,16,11,11,13,8,12,14,8,18,20,19,15,21,17,18,18,11,23,20,19,18,16,16,18,19,17,20,14,14,18,12,12,14,10,7,7,9,3,5,5,2,2,1,0,3,0,1,0
2015/9/30,林寺６丁目,,男,0,331,0,2,1,1,0,5,3,2,1,2,2,1,4,3,4,2,3,5,3,1,3,4,1,3,3,5,6,3,5,3,6,3,2,4,6,3,2,1,2,5,4,2,4,6,4,3,4,2,5,2,7,7,4,5,4,3,6,3,9,3,3,7,4,5,5,10,5,7,1,8,3,3,4,9,6,6,2,2,5,2,2,4,4,4,4,4,2,0,4,1,1,0,1,0,0,1,0,0,0,0,0,0,0
2015/9/30,林寺６丁目,,女,0,375,0,1,3,3,3,2,0,4,1,2,3,0,5,1,2,3,1,3,3,5,0,4,4,2,3,0,2,3,4,6,2,3,3,4,3,0,2,5,5,6,8,7,5,3,2,3,4,5,7,5,2,4,5,7,3,3,1,3,4,3,3,4,6,5,5,9,6,5,5,9,5,3,6,7,6,7,7,6,2,4,7,6,5,4,6,6,4,4,4,9,4,3,1,2,1,4,3,0,0,1,0,1,0
2015/9/30,林寺６丁目,,総,350,706,0,3,4,4,3,7,3,6,2,4,5,1,9,4,6,5,4,8,6,6,3,8,5,5,6,5,8,6,9,9,8,6,5,8,9,3,4,6,7,11,12,9,9,9,6,6,8,7,12,7,9,11,9,12,7,6,7,6,13,6,6,11,10,10,10,19,11,12,6,17,8,6,10,16,12,13,9,8,7,6,9,10,9,8,10,10,6,4,8,10,5,3,2,2,1,5,3,0,0,1,0,1,0
2015/9/30,中川西１丁目,,男,0,864,0,5,1,4,5,10,6,3,5,0,4,5,2,6,4,4,7,11,10,7,12,4,9,17,9,13,9,14,16,14,13,22,11,10,11,14,15,15,10,12,9,10,13,14,16,10,17,8,5,18,7,12,10,16,10,10,9,14,8,13,10,9,12,14,15,10,24,15,17,19,10,5,12,11,11,6,11,5,7,4,9,8,9,4,7,4,4,3,2,1,1,2,1,2,0,1,1,0,0,0,0,0,0
2015/9/30,中川西１丁目,,女,0,888,0,8,3,9,1,4,6,3,2,7,2,4,5,2,5,6,10,2,7,12,7,12,15,11,11,12,9,6,19,17,16,8,3,9,9,13,10,9,9,16,10,8,8,8,8,12,18,10,12,14,12,9,6,12,9,16,5,10,11,15,13,15,8,13,15,11,13,19,11,20,6,16,5,16,16,13,5,13,12,14,7,6,11,13,6,8,6,14,5,6,2,7,2,3,4,1,0,0,1,0,0,0,0
2015/9/30,中川西１丁目,,総,972,1752,0,13,4,13,6,14,12,6,7,7,6,9,7,8,9,10,17,13,17,19,19,16,24,28,20,25,18,20,35,31,29,30,14,19,20,27,25,24,19,28,19,18,21,22,24,22,35,18,17,32,19,21,16,28,19,26,14,24,19,28,23,24,20,27,30,21,37,34,28,39,16,21,17,27,27,19,16,18,19,18,16,14,20,17,13,12,10,17,7,7,3,9,3,5,4,2,1,0,1,0,0,0,0
2015/9/30,中川西２丁目,,男,0,769,0,3,3,2,0,2,4,3,5,7,6,7,13,9,8,11,6,2,12,10,7,10,6,8,11,10,9,10,4,14,7,7,15,5,8,11,4,13,11,11,5,11,8,6,11,16,17,14,12,13,6,14,10,8,9,10,8,4,10,10,11,11,11,13,9,11,12,16,17,14,7,11,7,6,10,16,9,9,6,8,8,6,8,3,4,3,5,4,4,4,1,2,1,2,1,1,1,0,1,0,0,0,0
2015/9/30,中川西２丁目,,女,0,821,0,1,2,2,3,6,6,3,7,6,5,3,6,6,3,12,3,7,6,5,8,6,15,11,9,8,8,6,9,9,5,11,6,3,9,7,7,8,11,10,9,8,11,8,15,14,10,7,11,7,10,16,14,9,10,9,12,13,12,7,10,11,18,11,9,17,9,22,13,14,8,15,15,15,15,9,5,13,11,12,8,14,9,11,9,10,6,8,3,5,4,2,4,3,1,1,1,0,0,0,0,0,0
2015/9/30,中川西２丁目,,総,802,1590,0,4,5,4,3,8,10,6,12,13,11,10,19,15,11,23,9,9,18,15,15,16,21,19,20,18,17,16,13,23,12,18,21,8,17,18,11,21,22,21,14,19,19,14,26,30,27,21,23,20,16,30,24,17,19,19,20,17,22,17,21,22,29,24,18,28,21,38,30,28,15,26,22,21,25,25,14,22,17,20,16,20,17,14,13,13,11,12,7,9,5,4,5,5,2,2,2,0,1,0,0,0,0
