﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2023/9/30,大淀南３丁目,,計,798,1361,0,24,21,11,16,7,11,10,11,4,13,11,7,7,8,6,7,5,6,7,8,8,8,17,32,29,29,39,33,32,50,32,34,28,38,37,30,21,34,21,23,30,22,17,19,22,19,18,14,16,21,24,13,20,26,19,14,8,14,20,20,16,15,7,9,9,12,8,8,9,11,5,7,8,9,8,3,5,7,1,5,4,3,4,6,5,5,0,1,6,2,2,3,0,2,1,2,1,1,0,0,0,0
2023/9/30,角田町,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,角田町,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,角田町,,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,神山町,,男,0,326,0,5,2,0,4,3,1,8,3,4,0,5,0,1,1,2,1,1,0,4,3,1,3,1,4,5,5,9,10,12,13,9,10,3,4,9,11,2,6,8,12,8,6,6,7,8,7,8,7,2,10,4,7,4,5,3,5,4,0,2,1,3,2,0,1,1,2,3,1,2,1,1,1,1,3,1,2,1,0,2,1,1,0,3,0,1,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0
2023/9/30,神山町,,女,0,295,0,3,2,1,5,3,4,4,4,4,3,1,1,0,0,0,2,0,2,3,0,2,2,5,2,8,7,7,8,12,5,5,8,2,5,5,6,7,9,5,6,6,6,1,8,10,9,3,5,8,7,7,2,3,3,3,2,5,3,2,1,3,2,4,0,1,0,1,2,1,0,0,3,2,0,3,4,0,2,2,1,4,1,0,0,0,0,1,0,0,2,1,0,1,1,0,0,0,0,0,1,0,0
2023/9/30,神山町,,計,406,621,0,8,4,1,9,6,5,12,7,8,3,6,1,1,1,2,3,1,2,7,3,3,5,6,6,13,12,16,18,24,18,14,18,5,9,14,17,9,15,13,18,14,12,7,15,18,16,11,12,10,17,11,9,7,8,6,7,9,3,4,2,6,4,4,1,2,2,4,3,3,1,1,4,3,3,4,6,1,2,4,2,5,1,3,0,1,0,1,0,0,2,1,0,1,3,0,0,0,1,0,1,0,0
2023/9/30,菅栄町,,男,0,629,0,3,3,1,5,3,3,2,2,5,2,6,3,1,2,2,5,2,2,1,3,7,7,10,13,8,15,10,14,14,15,16,10,10,15,12,13,14,13,14,13,13,8,13,10,13,9,12,9,15,11,9,10,16,13,12,9,8,6,11,2,7,6,12,0,2,7,2,3,3,6,6,5,10,6,5,4,5,4,3,3,1,2,5,2,1,1,3,2,2,1,1,0,0,1,0,0,0,0,0,0,0,0
2023/9/30,菅栄町,,女,0,684,0,4,1,2,2,2,0,4,3,4,1,1,3,4,2,2,1,0,2,6,16,10,9,13,6,17,14,15,23,12,10,14,12,13,14,6,10,13,12,11,13,16,8,11,11,11,13,7,12,14,7,7,8,10,11,15,10,9,4,11,8,5,4,5,7,2,5,7,10,6,2,5,9,8,6,8,7,7,5,4,7,3,3,7,9,3,11,2,4,2,1,2,2,1,1,3,0,1,0,0,0,0,0
2023/9/30,菅栄町,,計,967,1313,0,7,4,3,7,5,3,6,5,9,3,7,6,5,4,4,6,2,4,7,19,17,16,23,19,25,29,25,37,26,25,30,22,23,29,18,23,27,25,25,26,29,16,24,21,24,22,19,21,29,18,16,18,26,24,27,19,17,10,22,10,12,10,17,7,4,12,9,13,9,8,11,14,18,12,13,11,12,9,7,10,4,5,12,11,4,12,5,6,4,2,3,2,1,2,3,0,1,0,0,0,0,0
2023/9/30,黒崎町,@2,男,0,527,528,1,2,5,2,3,2,4,3,2,1,6,0,3,2,1,2,4,1,3,5,2,4,6,8,7,8,7,11,11,14,5,9,9,13,12,7,6,8,9,14,9,5,5,6,15,12,8,7,11,12,7,7,5,8,5,4,8,6,2,4,4,8,13,2,7,5,5,5,4,8,8,8,6,12,9,6,4,4,3,5,3,4,4,4,2,4,4,5,0,1,2,0,0,0,0,1,0,0,0,0,0,0
2023/9/30,黒崎町,@2,女,0,517,518,0,1,2,3,6,1,0,2,4,2,2,0,2,5,3,5,2,1,3,3,8,2,5,5,6,13,8,13,8,9,13,10,6,9,5,10,5,5,6,9,8,10,8,5,11,9,5,6,4,7,6,10,6,2,5,8,5,5,4,4,8,4,3,2,5,10,4,8,7,8,7,4,8,7,10,17,7,8,3,1,4,4,6,8,4,1,2,2,2,5,3,2,3,1,3,1,3,1,2,0,0,0
2023/9/30,黒崎町,@2,計,695,1044,1046,1,3,7,5,9,3,4,5,6,3,8,0,5,7,4,7,6,2,6,8,10,6,11,13,13,21,15,24,19,23,18,19,15,22,17,17,11,13,15,23,17,15,13,11,26,21,13,13,15,19,13,17,11,10,10,12,13,11,6,8,12,12,16,4,12,15,9,13,11,16,15,12,14,19,19,23,11,12,6,6,7,8,10,12,6,5,6,7,2,6,5,2,3,1,3,2,3,1,2,0,0,0
2023/9/30,小松原町,*2,男,0,1,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2023/9/30,小松原町,*2,女,0,1,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2023/9/30,小松原町,*2,計,1,2,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2023/9/30,紅梅町,,男,0,363,0,0,6,7,1,6,3,3,5,5,2,3,3,0,4,2,1,4,1,1,2,4,0,2,6,9,7,6,3,10,8,4,6,8,6,8,8,18,5,13,9,8,10,7,4,8,6,5,6,7,8,4,3,7,4,4,5,3,1,5,4,2,2,2,3,1,1,2,1,5,3,5,4,3,1,3,2,0,2,1,2,0,0,1,0,2,1,0,0,1,2,2,1,0,0,0,0,0,0,0,0,0,0
2023/9/30,紅梅町,,女,0,436,0,1,5,2,1,3,3,5,6,5,5,5,4,6,1,1,3,2,2,1,3,4,2,7,4,4,17,14,9,8,6,4,6,11,12,5,7,10,5,7,6,14,11,10,9,11,9,10,14,6,15,11,6,9,4,3,4,3,4,5,4,1,1,1,2,1,1,0,7,1,2,5,3,0,3,5,4,0,4,1,2,2,1,1,0,2,3,2,2,1,0,1,0,0,0,0,2,0,1,0,0,0,0
2023/9/30,紅梅町,,計,533,799,0,1,11,9,2,9,6,8,11,10,7,8,7,6,5,3,4,6,3,2,5,8,2,9,10,13,24,20,12,18,14,8,12,19,18,13,15,28,10,20,15,22,21,17,13,19,15,15,20,13,23,15,9,16,8,7,9,6,5,10,8,3,3,3,5,2,2,2,8,6,5,10,7,3,4,8,6,0,6,2,4,2,1,2,0,4,4,2,2,2,2,3,1,0,0,0,2,0,1,0,0,0,0
2023/9/30,国分寺１丁目,,男,0,679,0,3,3,4,2,0,1,0,2,1,1,1,0,1,2,5,5,0,1,8,12,10,8,12,10,10,14,14,12,9,17,18,10,6,13,11,9,9,8,12,1,7,9,9,9,11,6,7,7,10,11,6,14,14,6,12,13,13,11,3,10,8,13,11,17,11,11,3,7,9,10,12,8,8,5,10,11,8,7,7,8,9,6,3,1,7,2,5,2,3,1,1,0,1,0,1,0,0,0,0,0,0,0
2023/9/30,国分寺１丁目,,女,0,687,0,3,2,4,1,3,0,5,1,2,3,2,3,2,2,1,2,7,3,1,5,5,8,7,6,6,13,8,5,6,7,9,9,9,12,3,8,11,8,8,5,10,11,15,7,6,8,7,12,8,9,20,12,19,10,12,15,9,6,7,6,4,11,7,15,10,11,8,8,5,15,7,8,13,8,11,12,14,5,10,12,8,6,4,8,4,4,8,6,3,6,1,4,2,2,2,3,2,3,1,1,1,0
2023/9/30,国分寺１丁目,,計,896,1366,0,6,5,8,3,3,1,5,3,3,4,3,3,3,4,6,7,7,4,9,17,15,16,19,16,16,27,22,17,15,24,27,19,15,25,14,17,20,16,20,6,17,20,24,16,17,14,14,19,18,20,26,26,33,16,24,28,22,17,10,16,12,24,18,32,21,22,11,15,14,25,19,16,21,13,21,23,22,12,17,20,17,12,7,9,11,6,13,8,6,7,2,4,3,2,3,3,2,3,1,1,1,0
2023/9/30,国分寺２丁目,,男,0,479,0,1,3,1,3,3,1,2,2,0,1,4,3,2,3,2,1,0,2,1,2,3,1,10,8,6,9,4,12,5,8,11,14,6,5,9,8,9,8,9,9,14,5,13,4,8,10,11,4,5,10,8,10,9,13,9,5,11,2,9,6,12,5,4,1,6,4,4,3,4,7,7,3,5,6,5,6,4,1,4,8,6,4,0,2,2,1,2,1,2,0,1,1,0,0,0,0,0,1,0,0,0,0
2023/9/30,国分寺２丁目,,女,0,525,0,3,1,0,3,1,2,4,1,3,5,1,2,0,2,2,2,5,3,6,7,0,2,8,7,8,7,9,7,11,8,8,8,5,10,7,3,10,5,7,9,10,7,5,12,3,7,6,5,6,11,7,10,8,11,15,7,14,7,11,8,5,6,4,6,4,7,5,5,8,5,6,7,5,4,3,5,13,1,7,2,4,9,5,7,3,5,3,3,3,3,2,1,0,1,0,0,3,1,1,0,1,0
2023/9/30,国分寺２丁目,,計,674,1004,0,4,4,1,6,4,3,6,3,3,6,5,5,2,5,4,3,5,5,7,9,3,3,18,15,14,16,13,19,16,16,19,22,11,15,16,11,19,13,16,18,24,12,18,16,11,17,17,9,11,21,15,20,17,24,24,12,25,9,20,14,17,11,8,7,10,11,9,8,12,12,13,10,10,10,8,11,17,2,11,10,10,13,5,9,5,6,5,4,5,3,3,2,0,1,0,0,3,2,1,0,1,0
2023/9/30,芝田１丁目,,男,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,芝田１丁目,,女,0,9,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
2023/9/30,芝田１丁目,,計,12,18,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,1,2,0,1,0,0,0,0,1,0,0,0,2,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0
2023/9/30,芝田２丁目,,男,0,28,0,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,1,0,2,1,0,2,2,0,0,1,0,1,0,0,0,1,0,2,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,芝田２丁目,,女,0,27,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,1,0,4,0,0,0,0,0,0,0,2,1,1,0,0,1,2,1,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,芝田２丁目,,計,39,55,0,0,1,1,0,1,1,0,0,0,1,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,1,0,4,2,1,0,0,0,1,0,4,2,1,2,2,1,2,2,1,1,1,2,0,1,0,2,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,2,0,2,1,1,0,0,2,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,末広町,,男,0,417,0,4,2,1,4,0,0,1,1,0,0,2,1,1,1,0,0,2,1,0,3,2,2,8,6,12,17,19,16,14,15,10,11,15,17,10,11,12,8,5,7,6,10,6,8,6,8,4,8,10,9,6,7,5,5,3,5,8,2,4,4,3,1,2,5,4,1,4,2,1,0,3,2,4,2,2,3,1,0,0,1,1,2,1,1,1,1,0,2,0,1,0,0,0,0,1,0,0,0,0,0,0,0
2023/9/30,末広町,,女,0,395,0,6,3,2,7,2,0,1,1,1,2,1,1,0,1,0,2,2,0,2,1,4,5,3,12,13,14,14,13,9,17,11,17,17,8,11,6,6,6,8,7,15,5,8,5,10,7,8,4,8,5,5,5,9,2,4,1,4,1,1,4,3,0,1,1,5,1,1,3,0,0,0,3,1,2,3,2,0,2,3,2,2,0,0,1,1,2,1,1,2,1,2,0,0,2,0,0,0,0,0,0,0,0
2023/9/30,末広町,,計,637,812,0,10,5,3,11,2,0,2,2,1,2,3,2,1,2,0,2,4,1,2,4,6,7,11,18,25,31,33,29,23,32,21,28,32,25,21,17,18,14,13,14,21,15,14,13,16,15,12,12,18,14,11,12,14,7,7,6,12,3,5,8,6,1,3,6,9,2,5,5,1,0,3,5,5,4,5,5,1,2,3,3,3,2,1,2,2,3,1,3,2,2,2,0,0,2,1,0,0,0,0,0,0,0
2023/9/30,菅原町,,男,0,494,0,2,3,3,2,2,2,3,7,3,6,3,8,3,3,4,5,5,6,2,1,3,4,1,5,2,5,3,6,10,2,8,4,8,8,6,10,5,5,4,11,13,7,8,3,4,15,6,7,8,8,12,4,12,10,12,13,9,9,14,4,8,7,3,11,8,2,4,5,6,2,5,4,7,4,6,7,4,6,2,3,3,5,4,5,1,2,2,2,0,2,1,1,0,1,0,0,0,0,0,0,0,0
2023/9/30,菅原町,,女,0,605,0,5,4,3,0,4,6,1,1,3,3,4,6,3,0,5,6,1,5,5,5,5,6,6,10,5,6,10,7,6,4,8,7,7,10,15,9,6,9,8,16,9,9,6,9,5,9,5,12,10,11,3,7,10,12,16,14,8,9,10,8,12,5,12,4,8,6,6,9,8,9,8,8,4,6,11,9,13,4,4,4,9,4,2,1,5,3,2,1,1,1,3,3,0,1,1,3,0,0,1,0,2,0
2023/9/30,菅原町,,計,652,1099,0,7,7,6,2,6,8,4,8,6,9,7,14,6,3,9,11,6,11,7,6,8,10,7,15,7,11,13,13,16,6,16,11,15,18,21,19,11,14,12,27,22,16,14,12,9,24,11,19,18,19,15,11,22,22,28,27,17,18,24,12,20,12,15,15,16,8,10,14,14,11,13,12,11,10,17,16,17,10,6,7,12,9,6,6,6,5,4,3,1,3,4,4,0,2,1,3,0,0,1,0,2,0
2023/9/30,曾根崎１丁目,,男,0,159,0,1,2,1,2,1,0,0,0,1,0,0,1,0,0,0,0,2,0,1,1,0,0,1,2,5,5,7,7,5,3,7,3,6,6,0,2,5,3,3,3,5,3,3,4,2,1,4,1,4,3,4,1,0,2,1,3,1,5,3,4,2,1,2,2,1,3,0,0,0,0,0,1,0,0,1,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0
2023/9/30,曾根崎１丁目,,女,0,127,0,1,0,2,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,3,4,3,0,0,3,3,5,3,2,2,4,2,5,5,0,1,1,2,2,0,5,1,1,2,1,0,1,4,2,2,3,0,2,3,1,2,2,0,1,2,0,2,0,1,1,0,0,0,0,0,0,0,1,4,1,0,0,3,1,0,0,1,1,2,2,2,2,2,2,2,0,0,0,1,0,0,2,0,1,0
2023/9/30,曾根崎１丁目,,計,229,286,0,2,2,3,2,2,0,0,0,3,0,0,1,0,0,0,0,2,0,1,1,2,3,5,5,5,5,10,10,10,6,9,5,10,8,5,7,5,4,4,5,7,3,8,5,3,3,5,1,5,7,6,3,3,2,3,6,2,7,5,4,3,3,2,4,1,4,1,0,0,0,0,1,0,0,2,5,3,0,1,3,1,0,0,1,1,2,2,2,2,2,2,4,0,0,0,1,0,0,2,0,1,0
2023/9/30,曾根崎２丁目,,男,0,82,0,1,2,1,3,2,1,0,1,2,0,1,1,0,0,0,1,0,2,0,0,0,0,0,0,1,2,0,3,0,0,0,3,0,1,2,2,1,2,4,0,4,3,0,1,3,1,0,1,2,0,1,2,1,0,2,0,0,1,2,2,1,1,2,0,1,0,0,0,0,0,3,0,2,0,0,1,1,0,0,0,0,0,2,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0
2023/9/30,曾根崎２丁目,,女,0,67,0,0,2,0,1,2,2,2,1,2,0,0,0,2,0,0,0,0,2,3,0,1,0,0,1,1,0,3,0,1,4,0,2,2,0,2,0,0,2,3,1,1,3,1,0,1,1,0,0,2,0,1,1,1,2,1,1,1,0,0,0,0,2,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2023/9/30,曾根崎２丁目,,計,79,149,0,1,4,1,4,4,3,2,2,4,0,1,1,2,0,0,1,0,4,3,0,1,0,0,1,2,2,3,3,1,4,0,5,2,1,4,2,1,4,7,1,5,6,1,1,4,2,0,1,4,0,2,3,2,2,3,1,1,1,2,2,1,3,2,0,1,0,1,0,0,1,4,0,2,0,0,1,1,0,0,1,0,0,2,1,0,1,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0
2023/9/30,曾根崎新地１丁目,,男,0,29,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,1,1,0,0,0,0,1,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,3,1,0,0,1,2,2,2,1,1,0,1,0,1,0,0,0,0,0,0,0,1,0,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,曾根崎新地１丁目,,女,0,31,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,1,0,0,1,1,2,0,0,0,0,1,0,1,1,1,0,0,0,0,0,2,2,0,0,1,0,0,1,0,0,1,0,1,0,0,1,0,2,0,0,0,0,0,1,3,0,0,1,0,0,0,0,0,0,0,0,1,0
2023/9/30,曾根崎新地１丁目,,計,34,60,0,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,1,2,0,0,1,1,2,0,0,1,2,3,0,0,1,0,1,0,1,1,1,0,3,1,0,0,3,4,2,2,2,1,0,2,0,1,1,0,1,0,0,1,0,3,0,2,1,0,1,1,3,0,0,1,0,0,0,0,0,0,0,0,1,0
2023/9/30,曾根崎新地２丁目,,男,0,60,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1,0,2,4,2,0,2,2,2,2,0,1,1,0,0,1,2,1,0,2,3,1,0,3,4,1,0,2,1,2,0,0,1,3,0,1,0,1,0,0,0,0,0,0,2,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,曾根崎新地２丁目,,女,0,44,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,2,0,2,0,0,3,2,0,1,1,1,1,1,3,0,0,0,1,0,0,0,0,1,1,0,2,0,0,1,0,0,1,0,0,2,1,2,0,3,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,1,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0
2023/9/30,曾根崎新地２丁目,,計,84,104,0,1,0,2,0,0,0,0,0,1,0,0,0,0,0,1,0,0,1,1,2,0,2,0,1,4,2,2,5,3,1,3,3,5,2,0,1,2,0,0,1,2,2,1,2,5,1,0,4,4,1,1,2,1,4,1,2,1,6,0,1,0,2,0,0,0,0,0,0,3,0,0,0,1,1,1,1,1,0,0,0,0,0,1,0,1,1,0,2,0,0,0,1,1,0,0,0,0,0,0,0,0,0
2023/9/30,太融寺町,,男,0,89,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,2,2,9,5,6,5,2,3,5,4,2,7,2,1,1,2,0,2,0,0,2,1,0,1,0,1,1,1,1,1,2,0,1,0,2,2,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,1,0,2,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,太融寺町,,女,0,53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,1,2,2,2,4,1,6,3,3,0,2,1,2,2,1,1,0,0,0,0,1,1,0,1,0,0,3,1,0,0,0,3,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,太融寺町,,計,119,142,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,2,3,4,4,6,10,11,9,8,2,5,6,6,4,8,3,1,1,2,0,3,1,0,3,1,0,4,1,1,1,1,4,1,2,0,1,0,2,3,0,0,0,1,0,1,1,1,0,0,0,1,0,0,0,1,1,1,3,0,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,茶屋町,,男,0,101,0,1,1,0,1,1,0,0,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,1,0,0,3,0,2,1,2,0,1,2,3,1,1,2,1,0,4,1,0,2,3,2,1,1,3,4,1,2,2,4,0,2,0,5,2,2,1,2,3,1,0,4,1,1,1,5,3,0,2,1,0,1,1,1,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0
2023/9/30,茶屋町,,女,0,89,0,0,1,1,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,2,1,1,1,1,3,2,3,2,1,2,0,1,2,3,4,0,0,1,3,0,3,2,3,0,2,1,0,2,2,0,2,2,4,0,3,1,2,3,2,2,2,2,1,1,0,0,1,0,0,1,0,0,1,0,0,0,1,0,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,茶屋町,,計,123,190,0,1,2,1,2,1,1,0,0,0,1,2,0,1,0,1,0,0,0,0,1,0,0,1,0,2,4,1,3,2,5,2,4,4,4,3,1,3,3,3,8,1,0,3,6,2,4,3,6,4,3,3,2,6,2,2,2,7,6,2,4,3,5,4,2,6,3,3,2,6,3,0,3,1,0,2,1,1,1,0,0,0,2,1,0,2,0,0,1,2,0,0,0,0,1,0,0,0,0,0,0,0,0
2023/9/30,鶴野町,,男,0,507,0,5,3,2,2,6,3,3,3,2,7,4,2,2,2,3,5,3,3,0,2,4,5,0,3,3,3,5,5,4,5,5,7,7,7,6,9,5,8,6,6,15,5,8,10,6,11,5,11,6,19,10,10,19,9,12,11,9,5,8,8,3,9,5,7,6,5,10,7,5,5,10,3,2,8,7,7,6,5,4,10,4,4,4,1,2,1,0,2,0,2,0,0,0,0,1,0,0,0,0,0,0,0
2023/9/30,鶴野町,,女,0,570,0,3,3,6,2,3,2,1,2,2,1,2,2,4,7,2,3,6,1,2,2,4,3,5,4,6,4,5,2,5,7,6,10,7,4,4,5,12,7,9,8,8,8,5,5,8,5,11,11,12,7,14,5,11,11,13,13,8,7,13,6,11,13,2,4,8,8,10,5,7,7,3,6,9,6,15,11,7,5,9,10,6,4,2,7,1,8,9,1,2,3,6,1,3,1,2,1,2,1,0,0,0,0
2023/9/30,鶴野町,,計,680,1077,0,8,6,8,4,9,5,4,5,4,8,6,4,6,9,5,8,9,4,2,4,8,8,5,7,9,7,10,7,9,12,11,17,14,11,10,14,17,15,15,14,23,13,13,15,14,16,16,22,18,26,24,15,30,20,25,24,17,12,21,14,14,22,7,11,14,13,20,12,12,12,13,9,11,14,22,18,13,10,13,20,10,8,6,8,3,9,9,3,2,5,6,1,3,1,3,1,2,1,0,0,0,0
2023/9/30,天神西町,,男,0,289,0,3,2,4,3,2,3,3,2,1,4,1,2,2,1,2,1,0,1,0,2,1,1,5,5,10,16,7,5,7,8,12,7,7,6,3,5,10,4,5,5,7,3,7,4,7,3,6,5,5,4,8,5,1,3,4,1,1,7,4,3,1,3,5,0,1,1,1,0,0,1,0,2,2,2,1,1,3,2,0,0,1,0,0,1,1,0,0,1,0,0,1,1,0,1,0,0,0,0,0,0,0,0
