﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2011/9/30,共立通２丁目,,女,,389,,1,7,1,3,3,3,6,1,6,2,8,2,4,2,1,1,3,4,1,2,3,3,3,5,6,4,5,4,4,11,1,6,5,2,3,7,7,6,8,5,7,5,5,5,6,6,6,6,2,4,3,2,6,4,2,1,3,4,6,5,5,3,8,10,6,10,3,10,6,5,12,4,5,4,7,1,2,2,6,4,2,4,5,5,3,,3,1,1,,1,2,,,1,,1,,,,,
2011/9/30,共立通２丁目,,総,314,721,,4,13,4,8,7,8,8,3,14,7,12,3,8,5,3,3,6,6,4,6,3,6,4,9,10,8,8,5,9,16,6,11,7,5,6,16,12,10,15,15,9,9,10,8,9,11,12,10,6,11,9,6,9,5,5,4,7,7,8,9,9,4,14,14,14,15,7,13,12,7,18,7,9,11,11,2,7,5,7,9,4,5,7,7,5,1,6,3,4,,1,4,,,1,,1,,,,,
2011/9/30,三明町１丁目,,男,,684,,9,8,3,10,9,8,11,10,5,7,9,13,10,9,6,10,4,5,7,7,4,3,6,5,5,6,5,11,7,10,7,7,6,5,8,11,14,12,14,18,14,16,14,15,9,6,13,14,12,10,7,13,8,7,10,7,10,8,7,4,5,10,8,9,7,8,9,6,7,5,4,8,6,3,5,8,5,6,5,5,3,6,7,1,,,2,3,1,,,3,1,,,,,,,,,
2011/9/30,三明町１丁目,,女,,763,,3,8,4,4,5,12,7,8,10,12,11,5,6,14,8,10,12,10,5,8,6,9,3,5,9,6,9,5,8,6,7,2,6,8,12,11,15,18,15,12,22,17,11,16,14,11,7,11,14,11,7,8,9,10,8,9,4,8,4,5,6,12,4,7,13,3,8,6,8,7,14,14,14,7,5,12,6,4,7,11,10,4,6,7,3,7,2,2,2,3,3,1,2,1,1,,,,,,1,
2011/9/30,三明町１丁目,,総,667,1447,,12,16,7,14,14,20,18,18,15,19,20,18,16,23,14,20,16,15,12,15,10,12,9,10,14,12,14,16,15,16,14,9,12,13,20,22,29,30,29,30,36,33,25,31,23,17,20,25,26,21,14,21,17,17,18,16,14,16,11,9,11,22,12,16,20,11,17,12,15,12,18,22,20,10,10,20,11,10,12,16,13,10,13,8,3,7,4,5,3,3,3,4,3,1,1,,,,,,1,
2011/9/30,三明町２丁目,,男,,601,,4,11,8,12,12,9,5,8,11,12,9,4,11,5,13,5,7,5,4,7,9,5,6,8,7,7,8,6,9,8,9,3,5,10,10,4,9,15,16,15,13,12,12,10,9,6,10,6,8,9,7,10,7,5,8,10,5,10,5,3,7,5,5,7,7,5,4,7,5,3,2,7,3,1,2,3,3,2,3,2,5,1,2,3,,2,1,1,1,4,,1,,,,,,,,1,,
2011/9/30,三明町２丁目,,女,,640,,6,2,7,9,10,4,1,10,5,4,9,8,2,6,3,6,8,5,8,7,9,8,6,13,6,12,4,5,9,9,7,5,11,5,11,12,14,16,12,14,15,13,10,14,13,9,9,8,11,11,3,9,10,9,10,8,2,5,7,8,8,2,6,6,6,5,4,4,10,4,4,9,2,7,5,2,5,8,9,2,4,5,6,4,3,2,4,2,1,4,,,,1,,2,1,1,,,,
2011/9/30,三明町２丁目,,総,594,1241,,10,13,15,21,22,13,6,18,16,16,18,12,13,11,16,11,15,10,12,14,18,13,12,21,13,19,12,11,18,17,16,8,16,15,21,16,23,31,28,29,28,25,22,24,22,15,19,14,19,20,10,19,17,14,18,18,7,15,12,11,15,7,11,13,13,10,8,11,15,7,6,16,5,8,7,5,8,10,12,4,9,6,8,7,3,4,5,3,2,8,,1,,1,,2,1,1,,1,,
2011/9/30,昭和町１丁目,,男,,1040,,4,1,3,6,6,6,6,8,5,8,8,14,11,10,2,10,8,7,11,20,13,15,12,17,14,17,17,19,11,10,14,14,12,16,13,13,14,22,18,9,18,19,18,16,18,12,9,17,17,11,18,14,11,10,20,11,13,11,17,15,19,20,16,16,17,12,14,18,13,14,17,20,12,6,11,9,8,10,5,7,3,6,4,2,4,4,5,2,2,,1,1,1,,1,1,,,,,,
2011/9/30,昭和町１丁目,,女,,1221,,4,11,5,4,5,9,4,7,9,4,6,10,1,5,6,6,10,8,9,17,13,13,18,21,18,16,18,16,14,22,13,14,16,18,14,23,15,15,16,20,18,17,8,22,21,19,18,19,27,15,22,13,13,22,10,16,16,15,13,11,14,8,18,19,29,12,14,16,10,13,17,11,19,11,13,18,10,18,9,10,13,13,4,12,11,9,7,8,8,6,5,8,3,3,5,5,,2,,1,1,
2011/9/30,昭和町１丁目,,総,1313,2261,,8,12,8,10,11,15,10,15,14,12,14,24,12,15,8,16,18,15,20,37,26,28,30,38,32,33,35,35,25,32,27,28,28,34,27,36,29,37,34,29,36,36,26,38,39,31,27,36,44,26,40,27,24,32,30,27,29,26,30,26,33,28,34,35,46,24,28,34,23,27,34,31,31,17,24,27,18,28,14,17,16,19,8,14,15,13,12,10,10,6,6,9,4,3,6,6,,2,,1,1,
2011/9/30,昭和町２丁目,,男,,970,,12,6,6,13,13,4,8,7,2,7,10,6,5,12,8,10,10,9,10,4,6,10,3,13,10,14,10,14,9,10,14,15,16,14,17,16,16,19,19,20,14,21,9,12,14,11,15,9,18,12,8,10,11,13,15,10,13,9,13,13,15,19,12,20,16,9,10,15,13,12,11,9,5,3,9,9,11,8,7,11,5,11,7,11,4,4,4,1,4,7,4,,1,2,1,1,,1,,,1,
2011/9/30,昭和町２丁目,,女,,1167,,11,13,9,12,8,5,5,7,6,6,8,6,6,7,9,9,10,8,10,10,11,14,7,22,10,20,19,17,20,14,17,16,10,19,19,22,22,16,23,17,14,16,8,16,14,14,7,20,22,5,13,15,13,12,15,17,10,13,20,11,10,12,18,17,15,11,9,17,15,14,18,15,15,12,22,11,13,7,17,17,19,7,8,4,13,11,9,5,5,3,9,2,2,1,4,1,2,2,,,,
2011/9/30,昭和町２丁目,,総,1054,2137,,23,19,15,25,21,9,13,14,8,13,18,12,11,19,17,19,20,17,20,14,17,24,10,35,20,34,29,31,29,24,31,31,26,33,36,38,38,35,42,37,28,37,17,28,28,25,22,29,40,17,21,25,24,25,30,27,23,22,33,24,25,31,30,37,31,20,19,32,28,26,29,24,20,15,31,20,24,15,24,28,24,18,15,15,17,15,13,6,9,10,13,2,3,3,5,2,2,3,,,1,
2011/9/30,昭和町３丁目,,男,,516,,5,3,6,1,2,2,5,4,5,3,2,3,5,2,2,8,6,2,3,5,5,3,10,7,1,7,3,4,4,6,6,5,7,9,2,5,10,9,8,7,8,7,8,6,9,11,10,7,9,9,11,6,6,6,4,3,4,3,8,6,7,8,13,10,12,,9,2,4,14,13,11,2,5,9,6,6,1,9,8,6,5,4,4,3,1,2,3,1,3,1,,1,,,,,,,,,
2011/9/30,昭和町３丁目,,女,,647,,4,4,5,4,3,6,4,4,2,3,3,6,7,5,5,2,5,,6,2,1,6,4,6,4,6,3,7,6,5,8,7,9,13,8,4,6,11,9,8,11,14,11,15,7,11,15,11,11,4,7,5,5,9,8,9,5,10,9,6,6,6,8,11,12,6,10,13,6,6,12,13,12,7,12,15,11,7,8,6,5,4,5,6,4,5,6,3,5,7,3,3,3,1,1,4,1,,,,,
2011/9/30,昭和町３丁目,,総,595,1163,,9,7,11,5,5,8,9,8,7,6,5,9,12,7,7,10,11,2,9,7,6,9,14,13,5,13,6,11,10,11,14,12,16,22,10,9,16,20,17,15,19,21,19,21,16,22,25,18,20,13,18,11,11,15,12,12,9,13,17,12,13,14,21,21,24,6,19,15,10,20,25,24,14,12,21,21,17,8,17,14,11,9,9,10,7,6,8,6,6,10,4,3,4,1,1,4,1,,,,,
2011/9/30,昭和町４丁目,,男,,516,,8,5,8,2,2,4,5,8,1,7,1,5,3,5,4,5,6,3,3,11,5,12,4,5,4,1,4,5,6,8,8,4,6,7,7,10,3,8,10,10,10,9,10,11,5,5,3,9,12,7,9,6,12,,5,4,3,7,10,5,5,6,9,7,12,4,4,8,5,4,4,7,5,5,6,4,5,6,7,3,6,4,3,3,4,2,4,,2,3,1,1,1,,,,1,,,,,
2011/9/30,昭和町４丁目,,女,,523,,1,4,7,3,1,4,6,,1,6,2,,10,4,3,6,4,4,2,3,4,4,1,5,8,4,4,7,5,6,6,6,6,12,6,13,8,7,5,7,7,11,8,10,8,8,9,7,9,6,5,4,9,3,6,4,4,5,6,5,6,6,5,11,7,4,5,3,9,7,12,11,5,7,4,16,9,8,5,5,6,7,3,5,3,4,1,3,5,3,2,1,,,1,3,1,,,1,,
2011/9/30,昭和町４丁目,,総,474,1039,,9,9,15,5,3,8,11,8,2,13,3,5,13,9,7,11,10,7,5,14,9,16,5,10,12,5,8,12,11,14,14,10,12,19,13,23,11,15,15,17,17,20,18,21,13,13,12,16,21,13,14,10,21,3,11,8,7,12,16,10,11,12,14,18,19,8,9,11,14,11,16,18,10,12,10,20,14,14,12,8,12,11,6,8,7,6,5,3,7,6,3,2,1,,1,3,2,,,1,,
2011/9/30,昭和町５丁目,,男,,416,,2,5,2,2,6,3,3,,3,5,2,3,1,5,3,1,3,3,1,5,5,2,4,3,3,3,6,6,5,8,3,2,5,6,3,6,8,7,6,8,9,5,9,6,8,7,5,5,9,8,5,1,5,5,5,6,7,4,6,6,5,13,10,6,9,4,4,6,5,5,8,4,6,6,4,5,6,9,4,5,1,2,1,,3,1,1,2,,1,,,1,,1,,,,,,,
2011/9/30,昭和町５丁目,,女,,431,,1,2,3,1,2,1,3,2,1,2,1,5,4,3,1,1,2,2,5,4,6,4,2,5,7,9,2,3,5,2,5,6,4,5,6,6,10,10,6,3,4,10,6,4,6,5,8,4,5,9,6,5,3,2,5,4,3,7,3,7,6,3,11,3,6,6,8,1,10,7,4,7,5,7,3,10,6,7,3,5,2,6,8,4,2,4,6,6,3,5,3,2,3,1,,,,,,,,
2011/9/30,昭和町５丁目,,総,457,847,,3,7,5,3,8,4,6,2,4,7,3,8,5,8,4,2,5,5,6,9,11,6,6,8,10,12,8,9,10,10,8,8,9,11,9,12,18,17,12,11,13,15,15,10,14,12,13,9,14,17,11,6,8,7,10,10,10,11,9,13,11,16,21,9,15,10,12,7,15,12,12,11,11,13,7,15,12,16,7,10,3,8,9,4,5,5,7,8,3,6,3,2,4,1,1,,,,,,,
2011/9/30,晴明通,,男,,852,,7,6,7,10,4,11,10,10,14,11,9,7,9,7,9,6,10,11,15,10,14,10,13,14,9,12,7,9,10,8,13,7,8,10,9,5,11,11,11,9,8,9,17,11,9,10,12,15,10,21,9,18,8,14,8,11,10,5,15,15,17,6,12,14,20,8,6,5,12,6,11,2,7,11,6,8,9,8,9,7,5,3,8,9,3,4,4,3,3,1,1,1,,3,,1,,,1,,,
2011/9/30,晴明通,,女,,1015,,7,4,7,6,6,7,7,16,4,6,10,13,12,7,12,10,5,12,11,6,13,12,6,10,9,12,14,12,9,11,12,8,8,10,13,15,9,10,17,14,14,15,14,12,23,17,9,15,17,22,11,18,12,10,12,10,14,14,7,20,10,12,17,9,12,7,13,12,22,10,11,8,7,12,15,15,9,13,12,12,12,14,10,6,10,8,5,2,12,3,,2,4,2,2,2,3,1,1,,,
2011/9/30,晴明通,,総,772,1867,,14,10,14,16,10,18,17,26,18,17,19,20,21,14,21,16,15,23,26,16,27,22,19,24,18,24,21,21,19,19,25,15,16,20,22,20,20,21,28,23,22,24,31,23,32,27,21,30,27,43,20,36,20,24,20,21,24,19,22,35,27,18,29,23,32,15,19,17,34,16,22,10,14,23,21,23,18,21,21,19,17,17,18,15,13,12,9,5,15,4,1,3,4,5,2,3,3,1,2,,,
2011/9/30,帝塚山１丁目,,男,,1150,,4,10,12,17,8,12,11,7,12,13,11,18,15,8,14,14,13,10,10,16,10,12,14,10,4,14,15,8,8,13,9,21,8,15,13,12,16,23,15,15,21,20,24,19,15,10,28,13,13,20,15,18,13,13,11,12,19,14,17,20,26,17,21,19,22,16,13,14,13,15,13,11,14,8,11,9,10,11,4,11,8,5,4,10,3,1,5,2,2,2,2,,1,,2,,,,,,,
2011/9/30,帝塚山１丁目,,女,,1365,,8,2,11,7,16,7,14,14,22,9,16,9,16,9,17,13,11,9,10,16,12,11,17,14,10,8,8,13,15,14,6,17,15,21,12,15,11,19,20,19,21,30,23,15,17,14,25,21,24,19,13,26,17,17,25,13,16,8,20,26,21,23,21,21,29,14,18,12,16,18,15,7,9,18,13,20,12,21,13,22,8,13,12,15,8,12,7,9,6,10,7,2,3,2,1,,2,,,,2,
2011/9/30,帝塚山１丁目,,総,1101,2515,,12,12,23,24,24,19,25,21,34,22,27,27,31,17,31,27,24,19,20,32,22,23,31,24,14,22,23,21,23,27,15,38,23,36,25,27,27,42,35,34,42,50,47,34,32,24,53,34,37,39,28,44,30,30,36,25,35,22,37,46,47,40,42,40,51,30,31,26,29,33,28,18,23,26,24,29,22,32,17,33,16,18,16,25,11,13,12,11,8,12,9,2,4,2,3,,2,,,,2,
2011/9/30,天王寺町北１丁目,,男,,537,,3,3,2,6,5,4,1,4,5,3,3,1,7,3,4,2,3,6,6,9,4,3,8,4,15,3,7,12,6,6,9,8,7,11,7,13,4,10,6,3,8,8,4,6,3,4,3,7,11,6,5,7,6,8,6,7,7,4,9,11,10,8,10,14,10,3,10,7,7,11,10,9,4,7,7,9,3,6,2,3,3,2,4,7,2,4,4,1,1,,,2,1,,,,,,,,,
2011/9/30,天王寺町北１丁目,,女,,636,,2,3,,3,2,5,5,,4,3,1,3,1,3,5,3,2,4,4,6,8,8,5,5,13,9,10,14,9,12,9,3,5,3,7,9,8,8,11,7,6,9,8,4,5,4,6,7,7,6,9,6,9,9,6,11,6,8,11,11,15,12,12,21,13,4,3,14,18,13,12,9,10,4,11,10,8,10,6,10,4,9,9,6,2,3,5,3,,4,3,2,,1,,,,,,,,
2011/9/30,天王寺町北１丁目,,総,635,1173,,5,6,2,9,7,9,6,4,9,6,4,4,8,6,9,5,5,10,10,15,12,11,13,9,28,12,17,26,15,18,18,11,12,14,14,22,12,18,17,10,14,17,12,10,8,8,9,14,18,12,14,13,15,17,12,18,13,12,20,22,25,20,22,35,23,7,13,21,25,24,22,18,14,11,18,19,11,16,8,13,7,11,13,13,4,7,9,4,1,4,3,4,1,1,,,,,,,,
2011/9/30,天王寺町北２丁目,,男,,1064,,7,4,3,10,7,4,9,9,10,5,12,8,16,7,5,8,5,6,6,14,9,11,14,15,16,8,13,24,12,12,19,14,12,27,15,10,12,20,17,14,14,14,12,11,17,8,17,10,7,14,16,16,10,18,20,17,16,20,13,13,19,18,17,27,31,10,8,18,11,14,9,7,6,8,18,15,14,11,10,8,6,9,7,6,5,1,1,7,3,1,1,1,1,1,2,1,,,,,,
2011/9/30,天王寺町北２丁目,,女,,1208,,12,5,7,11,6,7,7,6,4,13,8,10,12,7,9,9,7,6,14,16,2,14,9,14,22,16,18,16,16,14,14,13,10,17,17,14,18,12,18,22,19,12,13,22,15,6,8,10,17,13,18,10,18,18,19,18,8,8,14,16,21,19,22,21,29,9,11,21,23,14,20,12,10,15,9,9,19,12,8,15,8,14,9,13,13,12,5,10,9,12,7,4,5,4,2,3,1,2,1,,1,
2011/9/30,天王寺町北２丁目,,総,1142,2272,,19,9,10,21,13,11,16,15,14,18,20,18,28,14,14,17,12,12,20,30,11,25,23,29,38,24,31,40,28,26,33,27,22,44,32,24,30,32,35,36,33,26,25,33,32,14,25,20,24,27,34,26,28,36,39,35,24,28,27,29,40,37,39,48,60,19,19,39,34,28,29,19,16,23,27,24,33,23,18,23,14,23,16,19,18,13,6,17,12,13,8,5,6,5,4,4,1,2,1,,1,
2011/9/30,天王寺町北３丁目,,男,,1307,,5,10,15,7,9,13,7,6,14,16,8,10,11,14,17,10,17,8,14,13,10,7,12,16,9,12,10,12,18,14,17,11,18,20,14,10,14,17,12,18,17,23,18,17,24,19,10,18,21,20,21,15,19,20,13,19,22,20,15,19,20,24,22,32,30,19,13,20,17,22,26,12,14,14,18,19,19,14,17,15,6,9,6,10,6,5,2,2,,1,4,3,,1,,,,,,,,
2011/9/30,天王寺町北３丁目,,女,,1599,,9,10,6,7,10,12,10,7,8,8,13,14,15,18,13,7,10,17,10,14,13,16,11,25,16,21,21,14,21,13,12,22,15,15,19,30,14,25,17,24,19,24,19,20,24,18,14,22,21,28,12,20,19,20,22,22,23,19,17,17,28,28,22,38,43,20,16,24,26,19,31,18,22,16,29,18,19,24,18,13,12,9,11,15,12,15,13,8,9,5,9,3,6,4,3,4,1,1,3,2,,
2011/9/30,天王寺町北３丁目,,総,1451,2906,,14,20,21,14,19,25,17,13,22,24,21,24,26,32,30,17,27,25,24,27,23,23,23,41,25,33,31,26,39,27,29,33,33,35,33,40,28,42,29,42,36,47,37,37,48,37,24,40,42,48,33,35,38,40,35,41,45,39,32,36,48,52,44,70,73,39,29,44,43,41,57,30,36,30,47,37,38,38,35,28,18,18,17,25,18,20,15,10,9,6,13,6,6,5,3,4,1,1,3,2,,
2011/9/30,天王寺町南１丁目,,男,,101,,,1,1,1,1,1,1,1,,,,1,2,1,1,1,,1,1,1,1,1,,3,2,1,1,,1,1,2,4,1,,,2,3,1,3,3,2,1,3,2,2,,1,,1,2,1,3,,1,,2,1,3,,,,,4,2,1,,,3,1,3,,2,3,2,2,1,2,,1,1,1,1,,,,,,,,,,,,,,,,,,,,
2011/9/30,天王寺町南１丁目,,女,,112,,1,,1,,1,,,,1,,,,1,2,1,2,4,,4,,1,1,,1,1,,2,,,1,2,1,,,3,3,2,3,2,2,1,3,1,1,2,,2,1,2,1,3,,1,,2,,2,2,3,1,2,3,3,2,4,,1,2,3,3,,2,1,,1,1,4,1,,1,,1,,1,2,1,,,1,,,,,,,,,,,,1,
2011/9/30,天王寺町南１丁目,,総,93,213,,1,1,2,1,2,1,1,1,1,,,1,3,3,2,3,4,1,5,1,2,2,,4,3,1,3,,1,2,4,5,1,,3,5,5,4,5,5,3,4,4,3,4,,3,1,3,3,4,3,1,1,2,2,3,5,3,1,2,3,7,4,5,,1,5,4,6,,4,4,2,3,2,6,1,1,2,1,2,,1,2,1,,,1,,,,,,,,,,,,1,
2011/9/30,天王寺町南２丁目,,男,,565,,3,6,5,5,7,1,3,2,5,3,4,3,2,4,6,2,5,2,3,5,5,5,9,11,12,14,16,16,14,13,14,12,13,14,8,8,5,13,7,10,12,6,3,2,7,2,9,9,7,11,7,4,7,2,5,4,9,9,6,11,4,8,16,9,6,7,4,6,4,9,4,3,1,8,5,6,4,4,3,2,1,2,2,2,2,2,4,3,3,,,2,1,,,,1,,,,,
2011/9/30,天王寺町南２丁目,,女,,533,,6,3,1,2,1,2,4,5,3,3,1,5,2,1,6,,3,3,4,7,5,5,11,12,12,20,16,10,10,13,8,14,17,10,7,9,3,6,7,6,3,7,7,4,5,3,3,8,3,2,2,8,4,7,6,3,7,7,8,9,5,3,12,9,10,2,4,7,10,5,2,4,9,5,9,4,7,2,9,5,4,2,4,3,2,2,2,1,2,5,3,2,1,1,2,1,2,1,,,1,
2011/9/30,天王寺町南２丁目,,総,668,1098,,9,9,6,7,8,3,7,7,8,6,5,8,4,5,12,2,8,5,7,12,10,10,20,23,24,34,32,26,24,26,22,26,30,24,15,17,8,19,14,16,15,13,10,6,12,5,12,17,10,13,9,12,11,9,11,7,16,16,14,20,9,11,28,18,16,9,8,13,14,14,6,7,10,13,14,10,11,6,12,7,5,4,6,5,4,4,6,4,5,5,3,4,2,1,2,1,3,1,,,1,
2011/9/30,天王寺町南３丁目,,男,,615,,5,5,3,3,6,5,5,5,11,3,5,7,9,5,12,5,5,8,5,10,7,4,5,3,14,13,11,11,11,12,11,8,7,10,11,7,9,7,13,8,10,13,9,8,13,5,6,10,6,9,8,11,7,6,10,6,7,5,5,9,11,8,9,18,8,6,2,2,4,9,9,9,3,8,4,,5,7,3,5,4,2,2,2,1,4,1,,1,,,,,,,,,,,,1,
2011/9/30,天王寺町南３丁目,,女,,640,,5,7,1,3,5,2,2,6,5,6,5,4,10,7,7,6,6,7,5,7,1,5,5,11,12,16,13,14,10,11,9,3,9,12,8,5,10,10,17,13,3,17,13,12,10,6,13,11,7,5,10,8,11,4,8,3,7,8,6,6,12,5,4,9,7,8,2,5,8,7,10,,8,7,9,9,3,5,2,6,7,9,5,5,3,2,7,2,1,1,1,,1,1,,,,1,,,,
2011/9/30,天王寺町南３丁目,,総,635,1255,,10,12,4,6,11,7,7,11,16,9,10,11,19,12,19,11,11,15,10,17,8,9,10,14,26,29,24,25,21,23,20,11,16,22,19,12,19,17,30,21,13,30,22,20,23,11,19,21,13,14,18,19,18,10,18,9,14,13,11,15,23,13,13,27,15,14,4,7,12,16,19,9,11,15,13,9,8,12,5,11,11,11,7,7,4,6,8,2,2,1,1,,1,1,,,,1,,,1,
2011/9/30,長池町,,男,,566,,1,1,2,3,5,3,3,3,7,5,10,2,5,1,5,5,7,4,5,8,8,6,11,11,8,11,5,9,13,6,8,3,6,4,10,6,7,7,5,6,7,4,4,7,8,7,7,5,5,9,9,6,9,6,10,8,4,7,8,5,11,5,13,11,11,8,7,12,6,6,6,4,7,9,8,3,6,6,4,13,7,,5,4,5,3,4,,4,2,3,1,1,1,,,,,,,,
2011/9/30,長池町,,女,,611,,,6,3,3,6,4,5,2,6,7,3,6,3,4,4,4,6,4,5,3,5,4,8,7,5,6,8,6,5,4,4,3,8,4,15,4,6,14,4,8,8,12,5,6,6,8,10,13,4,11,7,4,5,9,6,6,10,9,5,6,6,13,11,11,18,6,10,7,9,7,8,7,6,11,10,9,6,12,10,7,4,7,9,2,5,12,7,,4,3,1,1,3,1,2,1,1,,1,,1,
2011/9/30,長池町,,総,556,1177,,1,7,5,6,11,7,8,5,13,12,13,8,8,5,9,9,13,8,10,11,13,10,19,18,13,17,13,15,18,10,12,6,14,8,25,10,13,21,9,14,15,16,9,13,14,15,17,18,9,20,16,10,14,15,16,14,14,16,13,11,17,18,24,22,29,14,17,19,15,13,14,11,13,20,18,12,12,18,14,20,11,7,14,6,10,15,11,,8,5,4,2,4,2,2,1,1,,1,,1,
2011/9/30,西田辺町１丁目,,男,,658,,8,5,3,6,4,3,5,6,5,2,6,2,3,3,6,9,3,6,2,2,2,5,2,7,9,9,19,13,11,7,6,12,12,14,6,7,13,15,16,12,8,4,12,9,11,11,6,10,4,8,12,6,9,8,5,5,9,12,7,7,11,8,16,16,6,7,8,7,6,12,9,7,6,8,6,4,6,10,3,6,7,5,5,8,1,4,4,5,1,,1,3,,,1,1,1,,,,,
2011/9/30,西田辺町１丁目,,女,,736,,5,6,1,7,9,3,7,3,4,3,3,4,3,9,2,9,2,5,2,2,2,7,5,5,10,11,7,9,13,11,8,7,14,10,10,9,16,8,8,10,13,9,10,8,8,6,8,13,8,11,6,9,6,13,7,6,4,16,4,7,7,6,15,11,13,9,7,9,18,5,11,11,6,8,10,16,15,10,8,12,5,7,8,8,8,11,7,8,8,2,5,3,4,,1,2,,,1,,,
2011/9/30,西田辺町１丁目,,総,790,1394,,13,11,4,13,13,6,12,9,9,5,9,6,6,12,8,18,5,11,4,4,4,12,7,12,19,20,26,22,24,18,14,19,26,24,16,16,29,23,24,22,21,13,22,17,19,17,14,23,12,19,18,15,15,21,12,11,13,28,11,14,18,14,31,27,19,16,15,16,24,17,20,18,12,16,16,20,21,20,11,18,12,12,13,16,9,15,11,13,9,2,6,6,4,,2,3,1,,1,,,
2011/9/30,西田辺町２丁目,,男,,752,,6,6,8,11,8,5,4,9,5,11,9,7,4,6,5,1,5,3,6,6,8,7,5,5,9,9,9,9,12,12,10,5,13,14,11,20,13,16,27,20,19,14,7,9,9,9,13,15,14,9,6,9,8,12,8,12,9,7,10,10,13,12,13,7,5,4,4,9,14,12,10,11,3,4,7,4,6,5,3,4,9,2,4,2,3,4,4,3,,1,,1,1,,,,,,,,,
2011/9/30,西田辺町２丁目,,女,,780,,5,8,9,5,5,7,4,7,6,8,4,8,5,3,6,6,4,7,6,6,7,1,14,10,7,12,15,13,11,11,13,11,13,11,12,13,12,24,13,18,12,12,12,11,14,7,13,11,9,15,6,18,7,5,6,12,6,7,4,4,13,8,14,10,7,6,10,5,9,11,9,7,7,5,8,10,12,6,12,6,5,8,6,,5,6,4,3,3,5,1,2,1,,,3,1,,,1,,
2011/9/30,西田辺町２丁目,,総,850,1532,,11,14,17,16,13,12,8,16,11,19,13,15,9,9,11,7,9,10,12,12,15,8,19,15,16,21,24,22,23,23,23,16,26,25,23,33,25,40,40,38,31,26,19,20,23,16,26,26,23,24,12,27,15,17,14,24,15,14,14,14,26,20,27,17,12,10,14,14,23,23,19,18,10,9,15,14,18,11,15,10,14,10,10,2,8,10,8,6,3,6,1,3,2,,,3,1,,,1,,
2011/9/30,橋本町,,男,,770,,6,7,9,10,4,9,10,9,7,12,5,17,10,9,14,14,12,11,14,7,14,6,10,7,6,3,6,7,6,7,5,5,6,4,9,6,10,9,17,8,16,6,18,13,12,12,14,16,10,18,13,12,11,12,9,11,16,8,9,7,14,15,9,14,13,1,6,10,6,4,9,5,7,3,4,6,3,2,8,8,5,5,2,6,2,2,4,1,1,2,1,1,,1,,,,,,,,
2011/9/30,橋本町,,女,,860,,4,7,7,8,5,4,7,13,11,9,8,9,12,14,5,6,12,11,7,8,8,7,8,9,5,6,7,4,8,7,12,11,10,6,9,10,13,8,19,22,10,15,18,18,17,8,19,17,15,13,11,9,12,19,14,10,7,5,14,8,12,16,12,12,12,4,7,6,8,9,9,5,7,7,7,14,13,8,7,7,8,6,5,11,7,5,2,2,1,3,3,4,1,2,,,1,,1,1,,
2011/9/30,橋本町,,総,655,1630,,10,14,16,18,9,13,17,22,18,21,13,26,22,23,19,20,24,22,21,15,22,13,18,16,11,9,13,11,14,14,17,16,16,10,18,16,23,17,36,30,26,21,36,31,29,20,33,33,25,31,24,21,23,31,23,21,23,13,23,15,26,31,21,26,25,5,13,16,14,13,18,10,14,10,11,20,16,10,15,15,13,11,7,17,9,7,6,3,2,5,4,5,1,3,,,1,,1,1,,
2011/9/30,播磨町１丁目,,男,,1112,,8,8,9,9,11,11,10,14,6,14,13,11,17,14,23,19,19,10,12,15,10,14,7,9,8,11,10,8,9,9,13,8,8,8,7,19,11,16,21,20,19,19,11,13,17,15,17,13,17,24,10,26,11,14,15,16,17,19,16,21,9,18,10,21,19,11,13,15,13,13,14,14,10,8,7,16,11,14,6,9,9,4,5,10,1,9,4,3,2,1,1,,,1,,,,1,1,,,
2011/9/30,播磨町１丁目,,女,,1327,,5,9,11,7,5,6,9,16,8,19,14,12,20,8,13,13,8,13,15,7,11,13,12,16,19,15,11,11,12,7,22,18,10,8,14,11,19,23,20,30,16,19,25,20,21,15,28,22,15,21,11,16,13,16,15,21,14,11,12,21,14,26,16,20,17,14,15,19,12,17,21,16,8,17,18,14,15,13,15,14,23,10,14,9,14,9,9,3,5,5,11,4,4,4,2,1,1,2,,,4,
