﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2024/3/31,吉野１丁目,,計,1226,2097,0,18,17,17,22,17,14,12,15,15,11,17,17,11,9,8,12,8,9,15,11,15,13,20,32,36,42,56,33,52,45,56,57,46,43,43,32,22,33,42,32,36,22,34,36,29,28,25,29,23,26,23,33,34,27,26,26,30,36,33,25,25,24,21,18,18,19,18,13,12,9,17,12,17,19,29,25,20,13,9,8,16,19,14,14,14,6,5,13,10,5,8,6,6,1,5,1,0,2,0,0,0,0
2024/3/31,吉野２丁目,,男,0,744,0,8,7,2,3,3,7,6,6,0,2,2,6,4,5,0,2,3,0,2,5,1,5,12,19,14,34,33,28,20,19,18,17,26,15,18,12,13,17,10,11,13,11,8,8,8,12,11,11,16,11,12,13,9,4,13,7,8,8,5,9,9,5,5,6,10,4,4,9,3,5,4,6,5,6,4,5,6,4,2,5,3,3,1,1,1,2,0,4,3,2,3,1,0,1,0,0,0,0,0,0,0,0
2024/3/31,吉野２丁目,,女,0,911,0,4,10,5,5,2,2,4,1,5,2,3,2,1,1,3,2,1,2,5,4,7,6,15,32,27,32,38,38,43,31,17,23,33,25,15,19,13,13,14,17,13,9,15,4,13,12,9,9,6,10,16,13,4,15,8,7,11,8,9,5,7,13,5,5,9,7,6,3,5,5,7,4,6,8,8,9,9,4,4,5,6,4,6,1,4,3,5,7,7,4,2,1,5,1,2,2,0,1,1,1,1,0
2024/3/31,吉野２丁目,,計,1189,1655,0,12,17,7,8,5,9,10,7,5,4,5,8,5,6,3,4,4,2,7,9,8,11,27,51,41,66,71,66,63,50,35,40,59,40,33,31,26,30,24,28,26,20,23,12,21,24,20,20,22,21,28,26,13,19,21,14,19,16,14,14,16,18,10,11,19,11,10,12,8,10,11,10,11,14,12,14,15,8,6,10,9,7,7,2,5,5,5,11,10,6,5,2,5,2,2,2,0,1,1,1,1,0
2024/3/31,吉野３丁目,,男,0,1167,0,10,10,11,8,8,5,9,6,12,5,3,6,8,2,9,4,0,6,4,10,12,19,11,17,15,22,22,28,28,21,24,29,18,21,16,14,16,23,29,20,16,25,17,23,17,20,15,18,16,16,22,16,23,12,17,20,14,12,11,13,12,7,11,5,9,13,5,8,11,16,11,10,12,13,14,12,22,13,1,8,6,9,10,3,4,7,5,3,2,3,2,3,3,3,4,3,0,0,0,0,0,0
2024/3/31,吉野３丁目,,女,0,1231,0,10,11,7,10,9,7,6,4,1,7,8,6,3,6,9,5,4,7,7,11,8,8,12,14,17,21,19,19,22,28,22,24,17,24,22,22,21,20,31,14,19,14,25,16,10,18,16,16,19,23,27,19,14,20,14,17,9,15,17,10,9,17,11,8,10,10,9,17,9,14,8,17,15,13,18,24,17,16,9,10,10,9,6,9,12,8,9,9,4,7,7,5,5,1,3,4,0,0,1,0,0,0
2024/3/31,吉野３丁目,,計,1429,2398,0,20,21,18,18,17,12,15,10,13,12,11,12,11,8,18,9,4,13,11,21,20,27,23,31,32,43,41,47,50,49,46,53,35,45,38,36,37,43,60,34,35,39,42,39,27,38,31,34,35,39,49,35,37,32,31,37,23,27,28,23,21,24,22,13,19,23,14,25,20,30,19,27,27,26,32,36,39,29,10,18,16,18,16,12,16,15,14,12,6,10,9,8,8,4,7,7,0,0,1,0,0,0
2024/3/31,吉野４丁目,,男,0,1560,0,15,12,6,12,12,13,13,12,13,12,6,15,13,8,9,12,13,11,15,8,12,10,24,22,35,33,40,38,28,37,34,34,31,28,17,28,31,28,31,24,25,25,23,17,30,27,22,27,26,25,23,35,24,22,29,27,21,23,9,16,20,17,13,16,10,17,12,13,8,11,12,12,13,6,12,10,11,12,6,6,6,7,6,5,2,2,8,2,5,3,0,2,2,0,0,0,0,0,0,2,0,0
2024/3/31,吉野４丁目,,女,0,1775,0,10,9,7,10,9,19,14,17,23,10,17,3,7,10,10,8,7,6,11,6,19,15,20,35,41,38,53,38,52,49,46,38,39,41,25,39,26,29,29,29,31,26,21,30,19,25,32,32,20,23,27,34,26,14,24,24,25,20,13,17,17,16,11,13,15,15,11,8,12,13,15,11,17,12,10,16,15,9,12,8,12,12,11,9,9,4,7,6,12,7,6,8,4,3,3,2,3,1,3,0,0,0
2024/3/31,吉野４丁目,,計,2035,3335,0,25,21,13,22,21,32,27,29,36,22,23,18,20,18,19,20,20,17,26,14,31,25,44,57,76,71,93,76,80,86,80,72,70,69,42,67,57,57,60,53,56,51,44,47,49,52,54,59,46,48,50,69,50,36,53,51,46,43,22,33,37,33,24,29,25,32,23,21,20,24,27,23,30,18,22,26,26,21,18,14,18,19,17,14,11,6,15,8,17,10,6,10,6,3,3,2,3,1,3,2,0,0
2024/3/31,吉野５丁目,,男,0,1054,0,4,2,10,3,4,6,8,8,2,5,7,10,9,16,6,13,9,5,14,7,10,22,16,35,27,39,33,23,29,14,35,22,22,16,13,17,18,19,13,19,19,10,15,9,13,15,11,15,14,17,22,24,21,17,15,18,10,8,8,10,10,9,11,7,6,2,7,2,9,7,10,9,4,9,4,10,10,5,6,1,5,1,6,5,5,1,1,2,2,1,1,1,0,0,1,1,1,0,0,0,1,0
2024/3/31,吉野５丁目,,女,0,1184,0,4,5,5,5,5,2,8,10,9,3,5,7,9,15,7,7,7,5,8,7,15,13,22,27,43,46,51,37,39,26,27,28,22,26,20,19,29,17,20,21,14,15,14,21,15,13,19,16,19,15,19,10,18,16,14,12,9,9,6,6,12,12,9,8,5,7,4,5,14,4,8,7,6,5,5,12,9,6,4,5,5,3,11,6,3,7,7,5,3,5,4,6,1,2,2,0,2,1,1,1,1,0
2024/3/31,吉野５丁目,,計,1428,2238,0,8,7,15,8,9,8,16,18,11,8,12,17,18,31,13,20,16,10,22,14,25,35,38,62,70,85,84,60,68,40,62,50,44,42,33,36,47,36,33,40,33,25,29,30,28,28,30,31,33,32,41,34,39,33,29,30,19,17,14,16,22,21,20,15,11,9,11,7,23,11,18,16,10,14,9,22,19,11,10,6,10,4,17,11,8,8,8,7,5,6,5,7,1,2,3,1,3,1,1,1,2,0
2024/3/31,大開１丁目,,男,0,848,0,1,10,6,9,2,9,3,6,9,7,3,4,6,5,4,5,7,8,3,0,8,8,10,11,10,14,11,13,13,22,19,15,12,10,8,8,11,15,20,13,12,14,8,8,17,18,14,9,14,13,18,11,11,12,15,10,17,11,8,9,7,10,10,11,16,13,8,4,11,11,6,8,8,11,8,14,8,5,5,10,9,6,6,6,3,5,5,3,4,2,3,0,2,0,1,0,1,0,0,1,0,0
2024/3/31,大開１丁目,,女,0,890,0,9,9,2,5,5,6,5,8,4,1,4,5,3,3,2,2,5,3,11,4,8,5,7,14,10,13,9,11,23,11,18,8,7,11,9,15,20,7,10,14,10,11,7,12,13,7,6,22,8,17,11,18,16,10,16,9,18,12,7,7,9,14,14,11,14,8,10,6,9,8,8,10,9,10,13,9,17,12,12,7,10,8,16,15,4,8,4,7,10,7,5,4,4,4,3,4,1,1,0,0,2,0
2024/3/31,大開１丁目,,計,986,1738,0,10,19,8,14,7,15,8,14,13,8,7,9,9,8,6,7,12,11,14,4,16,13,17,25,20,27,20,24,36,33,37,23,19,21,17,23,31,22,30,27,22,25,15,20,30,25,20,31,22,30,29,29,27,22,31,19,35,23,15,16,16,24,24,22,30,21,18,10,20,19,14,18,17,21,21,23,25,17,17,17,19,14,22,21,7,13,9,10,14,9,8,4,6,4,4,4,2,1,0,1,2,0
2024/3/31,大開２丁目,,男,0,989,0,4,2,5,7,8,5,8,8,5,8,7,8,12,3,6,7,8,3,12,3,11,14,14,21,15,23,19,20,18,15,8,17,14,14,13,15,14,11,14,21,10,15,17,15,16,14,12,17,15,17,17,14,21,18,14,19,16,12,15,11,21,14,7,14,12,4,7,12,11,11,5,7,6,5,12,5,12,13,5,12,6,4,9,4,2,5,2,4,3,3,2,1,1,1,0,1,0,1,0,0,0,0
2024/3/31,大開２丁目,,女,0,1101,0,5,5,2,4,8,10,13,4,9,3,4,6,5,3,2,3,9,2,5,6,20,14,18,25,19,21,29,17,27,13,16,17,23,15,23,14,10,15,23,14,17,15,8,17,16,16,13,17,18,21,18,17,13,10,15,15,17,8,18,20,7,8,12,8,5,2,14,7,8,7,11,10,5,12,15,16,13,11,11,8,12,12,8,11,10,10,10,10,4,7,3,4,6,3,5,3,0,0,2,0,1,0
2024/3/31,大開２丁目,,計,1293,2090,0,9,7,7,11,16,15,21,12,14,11,11,14,17,6,8,10,17,5,17,9,31,28,32,46,34,44,48,37,45,28,24,34,37,29,36,29,24,26,37,35,27,30,25,32,32,30,25,34,33,38,35,31,34,28,29,34,33,20,33,31,28,22,19,22,17,6,21,19,19,18,16,17,11,17,27,21,25,24,16,20,18,16,17,15,12,15,12,14,7,10,5,5,7,4,5,4,0,1,2,0,1,0
2024/3/31,大開３丁目,,男,0,1313,0,13,10,16,8,5,9,7,14,8,20,10,16,17,19,8,7,20,18,12,9,6,14,16,14,11,12,21,21,23,13,14,18,20,11,24,24,12,16,9,16,23,24,21,22,13,26,29,18,20,28,29,21,19,23,23,16,16,16,15,20,14,20,14,10,14,15,9,6,11,8,15,17,14,13,14,24,19,10,13,12,9,7,7,8,5,5,3,3,0,2,1,0,1,3,1,2,1,0,0,0,0,0
2024/3/31,大開３丁目,,女,0,1544,0,5,5,9,8,9,7,16,14,13,23,15,11,17,16,11,19,14,5,9,8,23,14,16,23,28,33,25,31,20,20,16,14,19,20,11,21,18,17,14,21,19,25,18,21,26,19,30,30,25,20,23,30,19,26,20,28,25,10,15,16,18,22,18,27,17,8,8,14,14,17,9,15,30,20,21,14,21,11,11,9,18,12,19,15,11,9,10,10,4,6,3,7,2,2,2,1,3,1,1,0,1,0
2024/3/31,大開３丁目,,計,1477,2857,0,18,15,25,16,14,16,23,28,21,43,25,27,34,35,19,26,34,23,21,17,29,28,32,37,39,45,46,52,43,33,30,32,39,31,35,45,30,33,23,37,42,49,39,43,39,45,59,48,45,48,52,51,38,49,43,44,41,26,30,36,32,42,32,37,31,23,17,20,25,25,24,32,44,33,35,38,40,21,24,21,27,19,26,23,16,14,13,13,4,8,4,7,3,5,3,3,4,1,1,0,1,0
2024/3/31,大開４丁目,,男,0,768,0,2,5,8,2,4,3,6,4,3,8,4,3,4,8,7,6,2,3,4,3,9,6,6,11,10,12,9,12,12,11,4,7,10,8,10,10,10,12,13,11,9,8,14,10,9,9,15,12,11,7,21,17,20,18,15,18,16,8,12,9,9,13,8,5,10,7,4,5,11,7,11,5,8,12,9,14,17,7,8,9,6,4,10,7,4,1,6,3,3,2,1,1,0,0,0,1,0,0,0,0,0,0
2024/3/31,大開４丁目,,女,0,777,0,3,5,8,3,6,10,5,7,1,9,2,5,5,5,3,6,4,7,7,7,1,5,3,5,4,17,14,10,7,8,5,4,6,9,6,3,11,7,9,12,7,7,11,9,10,8,14,9,13,11,19,6,18,17,25,13,11,6,5,8,8,6,13,5,8,7,7,12,7,6,9,14,10,15,19,17,17,10,4,14,11,16,7,8,8,5,9,6,3,0,3,1,3,1,2,1,1,1,1,0,1,0
2024/3/31,大開４丁目,,計,902,1545,0,5,10,16,5,10,13,11,11,4,17,6,8,9,13,10,12,6,10,11,10,10,11,9,16,14,29,23,22,19,19,9,11,16,17,16,13,21,19,22,23,16,15,25,19,19,17,29,21,24,18,40,23,38,35,40,31,27,14,17,17,17,19,21,10,18,14,11,17,18,13,20,19,18,27,28,31,34,17,12,23,17,20,17,15,12,6,15,9,6,2,4,2,3,1,2,2,1,1,1,0,1,0
2024/3/31,鷺洲１丁目,,男,0,747,0,10,5,11,6,9,6,4,7,7,8,6,0,7,7,4,3,3,2,7,9,6,6,8,13,14,16,15,25,13,16,14,13,17,8,13,12,8,10,9,14,5,15,14,8,10,5,9,5,11,13,7,11,14,13,10,12,8,8,15,9,7,10,4,7,9,6,7,5,6,10,9,12,6,4,6,6,7,5,4,5,5,2,5,5,8,2,2,1,0,3,2,2,1,0,0,1,0,0,0,0,0,0
2024/3/31,鷺洲１丁目,,女,0,817,0,9,5,5,1,5,5,5,10,7,4,9,3,2,3,3,5,2,4,6,5,6,7,11,17,12,16,14,15,15,19,35,10,15,11,11,11,14,10,14,20,6,12,14,10,12,8,5,9,6,12,7,18,16,15,8,11,13,10,5,9,10,9,10,5,6,8,7,6,9,11,4,4,8,10,11,7,7,7,4,6,9,8,10,7,3,3,4,5,5,7,7,4,0,2,1,2,1,2,0,0,1,0
2024/3/31,鷺洲１丁目,,計,846,1564,0,19,10,16,7,14,11,9,17,14,12,15,3,9,10,7,8,5,6,13,14,12,13,19,30,26,32,29,40,28,35,49,23,32,19,24,23,22,20,23,34,11,27,28,18,22,13,14,14,17,25,14,29,30,28,18,23,21,18,20,18,17,19,14,12,15,14,14,11,15,21,13,16,14,14,17,13,14,12,8,11,14,10,15,12,11,5,6,6,5,10,9,6,1,2,1,3,1,2,0,0,1,0
2024/3/31,鷺洲２丁目,,男,0,1031,0,12,11,7,11,10,9,11,11,10,12,6,6,6,7,7,7,11,9,2,8,8,4,12,11,13,17,33,23,27,22,22,18,17,20,20,25,19,16,12,15,18,21,10,15,22,20,13,14,14,15,15,18,16,14,8,8,11,8,9,20,13,16,13,10,7,5,7,11,5,9,8,7,7,7,10,9,9,7,3,3,6,5,6,5,1,1,3,6,6,1,2,2,2,0,2,1,0,0,0,0,0,0
2024/3/31,鷺洲２丁目,,女,0,1143,0,12,9,10,9,8,11,11,11,7,9,9,5,3,1,5,5,4,5,14,5,3,11,10,18,27,29,26,29,27,25,24,29,20,32,23,18,19,19,21,16,15,10,21,25,11,14,18,18,12,24,14,18,16,10,18,10,11,14,8,11,9,16,9,10,13,10,5,7,7,10,9,9,9,12,14,8,10,4,1,11,11,6,5,6,11,7,3,5,6,4,5,4,5,3,2,0,0,0,0,0,0,0
2024/3/31,鷺洲２丁目,,計,1258,2174,0,24,20,17,20,18,20,22,22,17,21,15,11,9,8,12,12,15,14,16,13,11,15,22,29,40,46,59,52,54,47,46,47,37,52,43,43,38,35,33,31,33,31,31,40,33,34,31,32,26,39,29,36,32,24,26,18,22,22,17,31,22,32,22,20,20,15,12,18,12,19,17,16,16,19,24,17,19,11,4,14,17,11,11,11,12,8,6,11,12,5,7,6,7,3,4,1,0,0,0,0,0,0
2024/3/31,鷺洲３丁目,,男,0,2158,0,33,20,26,24,17,23,24,21,24,19,21,22,23,19,21,16,18,14,13,8,18,18,22,24,25,25,20,28,21,25,21,33,29,34,21,31,33,32,30,32,27,38,35,36,34,33,41,43,51,51,49,49,49,37,35,34,49,24,29,32,33,17,16,19,23,19,16,18,16,14,17,14,20,23,19,21,13,15,12,9,14,15,11,10,5,6,5,7,7,5,5,3,1,1,1,3,0,0,1,0,0,0
2024/3/31,鷺洲３丁目,,女,0,2509,0,19,24,30,19,21,20,15,17,19,19,25,17,24,26,14,22,17,17,17,18,9,14,24,16,21,26,31,49,44,43,40,47,41,40,28,33,34,45,27,38,39,34,31,46,41,46,52,47,38,53,61,40,42,32,43,30,37,28,32,34,32,26,38,22,27,23,19,24,18,18,27,14,26,26,25,31,25,24,14,14,21,10,14,25,16,10,12,14,16,10,6,7,4,6,4,2,0,0,2,0,1,0
2024/3/31,鷺洲３丁目,,計,2396,4667,0,52,44,56,43,38,43,39,38,43,38,46,39,47,45,35,38,35,31,30,26,27,32,46,40,46,51,51,77,65,68,61,80,70,74,49,64,67,77,57,70,66,72,66,82,75,79,93,90,89,104,110,89,91,69,78,64,86,52,61,66,65,43,54,41,50,42,35,42,34,32,44,28,46,49,44,52,38,39,26,23,35,25,25,35,21,16,17,21,23,15,11,10,5,7,5,5,0,0,3,0,1,0
2024/3/31,鷺洲４丁目,,男,0,465,0,0,0,3,3,1,5,3,3,3,4,4,3,6,5,2,6,2,2,1,3,5,2,5,7,8,8,13,12,13,14,8,9,10,8,7,9,5,6,6,11,8,4,8,13,10,8,6,4,5,7,6,5,6,10,3,7,6,5,3,3,10,5,0,5,1,5,1,3,2,3,1,4,5,9,6,2,11,3,3,6,6,2,3,3,1,3,0,3,0,1,3,1,1,0,1,0,0,0,0,0,0,0
2024/3/31,鷺洲４丁目,,女,0,598,0,1,9,0,4,3,6,2,3,3,4,5,5,5,3,0,3,5,5,10,0,3,6,12,10,13,17,20,10,27,13,15,9,8,9,17,14,11,5,3,7,12,7,2,9,10,9,11,5,6,7,3,3,8,8,4,3,8,8,6,2,5,5,2,6,2,5,3,5,3,3,2,3,6,8,18,9,8,8,6,10,5,3,3,3,6,4,4,2,0,3,1,4,2,3,1,0,0,1,0,0,0,0
2024/3/31,鷺洲４丁目,,計,685,1063,0,1,9,3,7,4,11,5,6,6,8,9,8,11,8,2,9,7,7,11,3,8,8,17,17,21,25,33,22,40,27,23,18,18,17,24,23,16,11,9,18,20,11,10,22,20,17,17,9,11,14,9,8,14,18,7,10,14,13,9,5,15,10,2,11,3,10,4,8,5,6,3,7,11,17,24,11,19,11,9,16,11,5,6,6,7,7,4,5,0,4,4,5,3,3,2,0,0,1,0,0,0,0
2024/3/31,鷺洲５丁目,,男,0,2396,0,46,55,47,47,54,73,52,50,56,36,26,21,15,22,19,11,7,16,11,10,15,14,13,29,27,20,25,28,24,38,34,27,38,41,48,47,66,82,69,63,65,54,49,69,58,49,43,36,38,28,37,23,19,17,21,24,24,12,18,17,13,19,13,17,23,17,14,15,13,10,11,4,10,10,14,9,7,5,7,6,6,3,7,2,3,1,3,2,2,1,0,0,2,0,2,1,1,0,0,0,0,0
2024/3/31,鷺洲５丁目,,女,0,2550,0,36,46,47,58,55,61,43,48,47,33,28,22,21,17,21,13,9,16,6,6,18,20,16,30,35,31,23,30,28,39,47,38,47,48,56,62,80,62,74,73,67,70,55,60,48,38,43,43,30,28,35,29,21,21,26,22,13,20,22,17,21,19,15,19,19,26,8,13,14,7,16,17,12,18,10,12,12,9,5,8,5,3,7,5,5,3,4,5,4,9,6,4,2,1,1,4,2,1,1,0,0,0
2024/3/31,鷺洲５丁目,,計,2156,4946,0,82,101,94,105,109,134,95,98,103,69,54,43,36,39,40,24,16,32,17,16,33,34,29,59,62,51,48,58,52,77,81,65,85,89,104,109,146,144,143,136,132,124,104,129,106,87,86,79,68,56,72,52,40,38,47,46,37,32,40,34,34,38,28,36,42,43,22,28,27,17,27,21,22,28,24,21,19,14,12,14,11,6,14,7,8,4,7,7,6,10,6,4,4,1,3,5,3,1,1,0,0,0
2024/3/31,鷺洲６丁目,,男,0,355,0,3,2,2,2,3,3,2,2,4,2,1,2,1,1,4,1,0,0,1,0,2,1,2,2,1,2,2,2,5,5,2,3,4,7,7,13,6,2,5,7,3,9,8,10,2,4,6,7,11,6,11,8,4,7,6,4,9,4,7,10,6,4,3,3,3,8,4,2,12,4,6,5,3,5,5,3,7,3,1,0,3,2,1,2,0,1,1,0,4,0,0,1,1,0,0,0,0,0,0,0,0,0
2024/3/31,鷺洲６丁目,,女,0,406,0,1,3,1,4,1,2,2,1,2,3,3,2,5,0,2,3,0,1,1,3,0,0,3,5,1,3,4,4,7,6,3,8,5,7,5,8,4,13,7,9,11,4,5,4,5,5,11,12,10,5,7,10,7,5,6,5,3,3,3,6,8,6,5,11,3,3,9,6,1,7,4,9,4,3,2,4,4,4,1,2,7,7,3,2,3,1,1,2,2,2,3,4,2,1,0,0,0,0,1,0,0,0
2024/3/31,鷺洲６丁目,,計,538,761,0,4,5,3,6,4,5,4,3,6,5,4,4,6,1,6,4,0,1,2,3,2,1,5,7,2,5,6,6,12,11,5,11,9,14,12,21,10,15,12,16,14,13,13,14,7,9,17,19,21,11,18,18,11,12,12,9,12,7,10,16,14,10,8,14,6,11,13,8,13,11,10,14,7,8,7,7,11,7,2,2,10,9,4,4,3,2,2,2,6,2,3,5,3,1,0,0,0,0,1,0,0,0
2024/3/31,海老江１丁目,,男,0,1718,0,31,26,40,34,32,25,19,29,12,12,11,12,12,8,7,8,6,10,7,9,7,10,6,19,15,30,25,29,31,20,25,27,33,52,28,45,30,34,34,50,40,39,21,38,36,31,29,33,29,27,23,21,26,20,18,20,14,14,14,15,15,12,17,17,11,16,14,12,11,12,10,17,13,14,21,18,11,8,3,2,5,4,5,9,8,3,6,1,1,2,4,1,2,1,0,1,0,1,0,1,1,0
2024/3/31,海老江１丁目,,女,0,2036,0,21,34,19,27,25,26,23,14,17,13,14,14,11,10,14,9,10,13,8,11,7,14,22,18,24,39,43,37,39,35,37,35,50,38,39,58,47,42,40,39,36,29,46,39,39,33,38,41,34,22,27,23,23,26,17,22,22,15,23,18,18,21,18,19,14,16,17,15,19,14,9,10,16,20,24,19,16,12,7,8,13,11,13,13,7,5,11,6,1,5,6,1,5,6,5,2,1,3,0,0,1,0
2024/3/31,海老江１丁目,,計,2050,3754,0,52,60,59,61,57,51,42,43,29,25,25,26,23,18,21,17,16,23,15,20,14,24,28,37,39,69,68,66,70,55,62,62,83,90,67,103,77,76,74,89,76,68,67,77,75,64,67,74,63,49,50,44,49,46,35,42,36,29,37,33,33,33,35,36,25,32,31,27,30,26,19,27,29,34,45,37,27,20,10,10,18,15,18,22,15,8,17,7,2,7,10,2,7,7,5,3,1,4,0,1,2,0
2024/3/31,海老江２丁目,,男,0,985,0,5,6,5,3,7,6,8,8,4,7,6,4,5,7,6,6,9,13,8,15,7,10,16,12,13,17,16,21,22,19,25,26,15,17,21,14,15,16,12,13,17,10,6,15,10,13,8,14,17,23,26,22,23,14,12,17,18,17,14,11,15,9,7,8,8,8,7,5,9,8,5,14,13,9,6,13,6,3,3,7,7,4,3,7,4,4,3,2,2,4,2,2,1,2,2,0,0,1,0,0,0,0
2024/3/31,海老江２丁目,,女,0,1085,0,5,7,5,9,8,8,5,4,7,5,4,2,4,5,12,4,11,9,10,10,8,12,11,18,21,13,19,14,25,29,18,20,25,19,19,18,13,12,12,13,12,13,14,10,13,15,12,15,25,20,21,20,20,15,13,15,9,12,13,11,15,12,11,7,8,3,13,10,10,9,10,13,13,4,10,13,17,7,5,7,10,11,4,5,8,11,10,6,4,4,8,5,5,8,3,5,4,2,1,0,3,0
2024/3/31,海老江２丁目,,計,1260,2070,0,10,13,10,12,15,14,13,12,11,12,10,6,9,12,18,10,20,22,18,25,15,22,27,30,34,30,35,35,47,48,43,46,40,36,40,32,28,28,24,26,29,23,20,25,23,28,20,29,42,43,47,42,43,29,25,32,27,29,27,22,30,21,18,15,16,11,20,15,19,17,15,27,26,13,16,26,23,10,8,14,17,15,7,12,12,15,13,8,6,8,10,7,6,10,5,5,4,3,1,0,3,0
2024/3/31,海老江３丁目,,男,0,871,0,10,9,11,8,4,7,7,4,5,4,10,7,14,7,10,15,4,5,13,2,12,8,12,7,12,15,14,9,17,9,16,12,13,18,15,12,13,14,11,18,13,15,12,18,10,9,13,13,14,15,18,16,16,14,8,4,7,11,6,12,8,8,8,9,8,6,9,8,4,7,8,7,7,12,7,11,7,12,1,6,7,9,4,5,5,3,6,3,5,3,3,2,1,1,0,3,0,1,0,0,0,0
2024/3/31,海老江３丁目,,女,0,903,0,6,6,7,7,8,5,8,5,7,8,7,6,8,11,3,4,7,9,5,8,8,8,11,6,5,8,13,12,15,11,16,14,15,14,15,16,13,17,14,7,16,15,12,11,11,13,14,15,13,14,12,24,13,15,10,11,15,8,11,13,5,12,4,6,6,6,3,4,4,7,9,6,8,14,5,8,14,9,6,11,12,7,8,12,12,6,9,8,9,3,4,7,7,5,1,4,2,0,0,0,1,0
2024/3/31,海老江３丁目,,計,939,1774,0,16,15,18,15,12,12,15,9,12,12,17,13,22,18,13,19,11,14,18,10,20,16,23,13,17,23,27,21,32,20,32,26,28,32,30,28,26,31,25,25,29,30,24,29,21,22,27,28,27,29,30,40,29,29,18,15,22,19,17,25,13,20,12,15,14,12,12,12,8,14,17,13,15,26,12,19,21,21,7,17,19,16,12,17,17,9,15,11,14,6,7,9,8,6,1,7,2,1,0,0,1,0
2024/3/31,海老江４丁目,,男,0,469,0,6,6,5,8,4,7,1,1,3,5,2,5,3,3,3,4,6,1,3,2,5,3,4,2,1,10,6,5,11,9,13,10,10,4,8,10,10,7,10,4,14,5,10,4,8,4,10,11,3,5,4,7,8,9,5,3,9,3,1,3,8,7,4,5,4,5,7,2,5,3,3,2,4,4,7,5,8,3,5,2,5,3,5,4,0,2,2,1,0,5,0,2,0,0,0,0,0,0,1,0,0,0
2024/3/31,海老江４丁目,,女,0,531,0,12,6,7,4,5,2,2,3,4,3,6,4,4,7,4,1,3,8,3,5,1,8,3,4,2,5,11,8,15,11,14,5,13,17,5,7,14,4,10,6,8,3,4,9,13,6,5,2,10,9,5,3,5,4,2,5,3,3,5,5,5,8,7,4,4,5,2,2,3,5,4,3,6,7,7,8,8,6,4,5,3,6,10,5,4,2,4,2,5,4,2,2,7,2,1,1,0,0,1,1,1,0
2024/3/31,海老江４丁目,,計,509,1000,0,18,12,12,12,9,9,3,4,7,8,8,9,7,10,7,5,9,9,6,7,6,11,7,6,3,15,17,13,26,20,27,15,23,21,13,17,24,11,20,10,22,8,14,13,21,10,15,13,13,14,9,10,13,13,7,8,12,6,6,8,13,15,11,9,8,10,9,4,8,8,7,5,10,11,14,13,16,9,9,7,8,9,15,9,4,4,6,3,5,9,2,4,7,2,1,1,0,0,2,1,1,0
2024/3/31,海老江５丁目,,男,0,435,0,7,7,0,1,5,1,1,0,0,2,0,1,0,4,0,0,1,1,3,1,0,5,7,11,10,13,15,18,19,21,26,18,23,14,14,8,6,6,11,8,8,4,6,7,6,9,11,4,5,4,7,7,3,4,3,3,4,3,2,6,2,3,2,2,1,1,0,2,0,0,3,1,1,1,1,4,2,0,2,3,3,0,0,0,2,1,1,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0
2024/3/31,海老江５丁目,,女,0,535,0,7,1,1,1,1,1,2,0,2,3,0,1,0,0,1,3,1,0,2,0,2,5,11,10,22,23,22,28,24,25,28,29,21,17,9,16,16,16,15,11,3,13,8,2,6,11,5,11,5,5,3,4,5,4,4,5,1,5,2,0,3,1,1,1,1,1,1,2,2,1,3,2,1,1,3,1,4,4,3,3,1,3,1,2,0,1,3,2,1,0,0,1,1,0,0,0,0,1,0,0,0,0
2024/3/31,海老江５丁目,,計,736,970,0,14,8,1,2,6,2,3,0,2,5,0,2,0,4,1,3,2,1,5,1,2,10,18,21,32,36,37,46,43,46,54,47,44,31,23,24,22,22,26,19,11,17,14,9,12,20,16,15,10,9,10,11,8,8,7,8,5,8,4,6,5,4,3,3,2,2,1,4,2,1,6,3,2,2,4,5,6,4,5,6,4,3,1,2,2,2,4,3,1,1,0,1,2,0,0,0,0,1,0,0,0,0
