﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2018/9/30,粉浜西３丁目,@3,女,0,1564,1564,11,3,5,2,7,4,7,3,5,5,8,12,3,11,3,6,11,13,9,12,16,14,8,12,9,18,10,9,8,14,6,10,13,9,10,4,11,9,18,13,10,18,11,17,26,19,12,17,27,22,20,10,11,27,24,22,19,14,19,15,21,18,26,17,19,20,22,31,36,40,52,40,18,18,38,32,33,35,32,33,34,35,29,19,38,18,14,12,17,14,5,6,3,4,5,3,1,2,3,0,0,0
2018/9/30,粉浜西３丁目,@3,計,1759,2874,2877,16,9,12,6,17,10,10,14,9,12,14,15,9,16,5,10,22,23,20,21,24,31,21,21,16,31,27,22,19,25,23,19,22,16,18,14,17,20,36,24,24,36,23,34,53,33,27,31,49,46,40,37,24,49,48,42,35,30,32,25,35,34,44,36,39,41,43,54,66,81,93,77,36,45,68,52,56,59,56,48,50,49,46,38,48,30,24,15,19,18,6,8,4,6,7,5,1,3,3,0,0,0
2018/9/30,柴谷１丁目,*3,男,0,3,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2018/9/30,柴谷１丁目,*3,女,0,0,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2018/9/30,柴谷１丁目,*3,計,3,3,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2018/9/30,柴谷２丁目,,男,0,706,0,10,8,12,15,13,14,9,16,18,7,11,5,9,9,10,6,7,6,13,7,8,10,7,3,8,8,6,4,6,5,4,10,8,9,11,7,12,12,9,4,8,12,10,15,10,7,18,11,3,12,6,10,5,9,7,5,6,5,8,3,3,4,4,2,4,14,8,3,8,8,13,7,7,8,5,5,5,9,8,7,5,4,2,6,2,2,10,5,2,4,2,1,2,1,0,0,0,0,0,0,0,0
2018/9/30,柴谷２丁目,,女,0,873,0,11,12,16,17,17,14,14,10,8,11,12,6,6,7,5,11,4,6,8,12,7,2,5,7,9,4,4,4,9,7,11,8,6,7,16,15,9,13,12,17,13,10,13,16,12,8,11,14,9,17,7,8,5,14,10,5,9,6,10,12,6,9,5,3,3,7,6,12,15,8,13,13,8,6,11,11,15,15,9,6,8,7,12,10,11,8,7,7,10,7,3,2,3,4,0,2,2,0,1,0,0,0
2018/9/30,柴谷２丁目,,計,734,1579,0,21,20,28,32,30,28,23,26,26,18,23,11,15,16,15,17,11,12,21,19,15,12,12,10,17,12,10,8,15,12,15,18,14,16,27,22,21,25,21,21,21,22,23,31,22,15,29,25,12,29,13,18,10,23,17,10,15,11,18,15,9,13,9,5,7,21,14,15,23,16,26,20,15,14,16,16,20,24,17,13,13,11,14,16,13,10,17,12,12,11,5,3,5,5,0,2,2,0,1,0,0,0
2018/9/30,新北島１丁目,,男,0,440,0,4,1,6,3,3,4,3,5,8,5,5,4,9,7,1,4,7,6,4,2,8,5,3,8,5,8,3,8,8,2,6,5,7,9,6,5,5,5,6,5,6,7,10,7,12,10,12,8,18,9,8,7,5,10,9,3,12,3,3,4,4,1,2,9,3,1,4,4,3,1,8,2,2,1,5,1,4,3,1,3,1,1,1,1,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/9/30,新北島１丁目,,女,0,426,0,5,3,2,2,3,5,3,3,3,5,1,7,5,6,3,7,6,4,7,1,6,6,5,5,6,3,4,2,5,6,1,4,8,7,5,2,5,3,11,5,5,7,14,5,7,14,12,10,8,9,4,10,7,11,5,8,8,5,3,5,2,5,4,0,4,1,2,5,5,3,4,2,4,6,2,7,4,4,4,1,6,4,1,0,1,0,1,1,3,0,0,1,1,0,0,0,0,1,0,0,0,0
2018/9/30,新北島１丁目,,計,425,866,0,9,4,8,5,6,9,6,8,11,10,6,11,14,13,4,11,13,10,11,3,14,11,8,13,11,11,7,10,13,8,7,9,15,16,11,7,10,8,17,10,11,14,24,12,19,24,24,18,26,18,12,17,12,21,14,11,20,8,6,9,6,6,6,9,7,2,6,9,8,4,12,4,6,7,7,8,8,7,5,4,7,5,2,1,3,0,1,1,4,0,0,1,1,0,0,0,0,1,0,0,0,0
2018/9/30,新北島２丁目,,男,0,795,0,7,6,9,9,7,8,3,5,8,9,4,6,9,10,7,5,4,9,8,7,6,8,13,5,8,14,7,12,11,6,8,8,9,10,13,16,10,8,7,7,16,12,6,9,9,18,19,13,14,18,21,17,15,13,11,13,15,11,7,11,11,7,6,9,9,6,11,12,13,13,12,7,7,9,12,8,4,9,7,2,2,1,5,5,5,0,1,3,2,2,1,0,0,0,0,0,0,0,0,0,0,0
2018/9/30,新北島２丁目,,女,0,682,0,4,3,2,5,7,2,9,6,4,12,8,3,4,4,6,5,7,7,9,12,9,14,13,13,8,8,8,7,8,8,8,7,9,4,7,8,4,8,11,7,5,6,7,10,13,11,21,13,13,9,17,14,8,5,10,14,7,4,6,4,10,2,7,5,3,8,8,10,6,12,7,8,6,3,6,7,6,10,5,9,7,6,7,2,5,6,5,2,6,5,0,1,1,0,3,2,1,0,0,0,0,0
2018/9/30,新北島２丁目,,計,788,1477,0,11,9,11,14,14,10,12,11,12,21,12,9,13,14,13,10,11,16,17,19,15,22,26,18,16,22,15,19,19,14,16,15,18,14,20,24,14,16,18,14,21,18,13,19,22,29,40,26,27,27,38,31,23,18,21,27,22,15,13,15,21,9,13,14,12,14,19,22,19,25,19,15,13,12,18,15,10,19,12,11,9,7,12,7,10,6,6,5,8,7,1,1,1,0,3,2,1,0,0,0,0,0
2018/9/30,新北島３丁目,,男,0,1495,0,14,23,23,21,14,13,18,22,16,9,9,9,10,15,6,12,14,18,9,14,18,21,17,18,18,20,14,16,30,11,22,22,16,16,20,20,30,20,21,19,22,20,23,25,26,26,14,22,31,26,18,19,21,20,20,15,12,20,11,18,17,11,11,14,15,15,15,19,16,13,26,26,11,16,20,25,12,17,12,10,12,16,14,6,7,6,6,6,5,3,3,0,0,2,0,0,0,0,0,0,1,0
2018/9/30,新北島３丁目,,女,0,1563,0,17,22,18,12,10,12,14,12,10,12,23,11,12,11,20,16,10,19,12,18,15,14,15,15,22,15,15,15,20,19,26,16,19,22,15,24,21,18,23,24,19,26,36,20,24,24,24,26,22,25,18,20,22,16,26,13,15,15,22,16,12,11,18,10,8,15,10,29,16,27,35,18,8,16,9,17,24,23,15,18,15,19,10,17,11,10,7,10,10,4,4,3,1,0,2,3,3,0,1,0,1,0
2018/9/30,新北島３丁目,,計,1441,3058,0,31,45,41,33,24,25,32,34,26,21,32,20,22,26,26,28,24,37,21,32,33,35,32,33,40,35,29,31,50,30,48,38,35,38,35,44,51,38,44,43,41,46,59,45,50,50,38,48,53,51,36,39,43,36,46,28,27,35,33,34,29,22,29,24,23,30,25,48,32,40,61,44,19,32,29,42,36,40,27,28,27,35,24,23,18,16,13,16,15,7,7,3,1,2,2,3,3,0,1,0,2,0
2018/9/30,新北島４丁目,,男,0,1204,0,2,1,5,4,7,4,5,6,7,5,5,11,13,7,8,13,11,16,8,15,11,13,12,15,9,11,7,6,6,12,8,8,7,4,9,8,6,9,11,14,11,13,19,17,11,15,22,17,10,19,14,15,11,18,15,18,12,11,13,6,11,8,18,17,16,24,20,27,35,36,42,36,16,13,27,31,38,29,20,19,14,14,15,8,13,9,7,3,4,3,2,0,2,0,0,0,0,0,0,1,0,0
2018/9/30,新北島４丁目,,女,0,1478,0,2,3,6,4,3,4,5,7,9,12,8,7,12,11,13,6,9,18,18,16,8,8,4,9,5,7,4,6,8,8,10,7,14,10,13,10,7,7,13,13,13,9,17,23,17,20,16,20,22,15,26,18,17,17,15,15,11,15,19,12,14,14,17,17,23,33,34,39,46,40,56,38,31,36,37,38,42,30,33,21,22,13,22,16,16,10,16,8,8,8,4,4,4,2,0,2,1,0,0,1,1,0
2018/9/30,新北島４丁目,,計,1421,2682,0,4,4,11,8,10,8,10,13,16,17,13,18,25,18,21,19,20,34,26,31,19,21,16,24,14,18,11,12,14,20,18,15,21,14,22,18,13,16,24,27,24,22,36,40,28,35,38,37,32,34,40,33,28,35,30,33,23,26,32,18,25,22,35,34,39,57,54,66,81,76,98,74,47,49,64,69,80,59,53,40,36,27,37,24,29,19,23,11,12,11,6,4,6,2,0,2,1,0,0,2,1,0
2018/9/30,新北島５丁目,,男,0,549,0,3,3,3,2,4,0,9,2,8,4,7,8,11,3,5,12,10,14,13,6,10,6,6,10,9,3,6,6,7,4,5,5,2,3,3,5,4,8,5,7,12,5,6,9,16,12,11,22,20,12,16,13,7,13,10,6,9,7,4,10,8,10,5,4,6,4,4,4,6,3,3,5,3,2,0,3,2,2,5,1,1,1,2,0,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0
2018/9/30,新北島５丁目,,女,0,526,0,0,4,3,4,0,1,4,3,9,3,7,6,5,7,4,8,8,13,11,13,15,11,7,8,8,2,6,7,6,5,8,5,5,2,3,3,3,5,7,6,7,10,8,8,11,14,14,15,13,13,17,9,5,14,7,3,7,7,6,6,6,4,5,1,6,5,5,8,6,3,8,0,4,2,3,4,4,4,4,0,1,0,1,1,3,1,2,1,1,0,1,1,0,0,0,1,0,0,1,0,0,0
2018/9/30,新北島５丁目,,計,449,1075,0,3,7,6,6,4,1,13,5,17,7,14,14,16,10,9,20,18,27,24,19,25,17,13,18,17,5,12,13,13,9,13,10,7,5,6,8,7,13,12,13,19,15,14,17,27,26,25,37,33,25,33,22,12,27,17,9,16,14,10,16,14,14,10,5,12,9,9,12,12,6,11,5,7,4,3,7,6,6,9,1,2,1,3,1,3,2,3,1,2,1,1,1,0,0,0,1,0,0,1,0,0,0
2018/9/30,新北島６丁目,,男,0,245,0,4,4,6,8,5,2,3,3,2,5,4,5,1,1,3,3,2,4,3,1,2,4,7,5,1,4,2,4,6,6,4,6,5,3,6,7,4,5,7,3,3,8,4,3,4,5,5,4,5,1,5,2,4,7,1,1,1,1,4,2,1,2,1,1,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,1,1,1,0,0,0,1,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0
2018/9/30,新北島６丁目,,女,0,253,0,4,8,1,0,7,3,6,3,2,4,4,3,4,7,4,3,4,4,0,2,4,3,3,5,4,5,5,7,3,4,5,7,4,5,5,4,7,3,6,5,6,1,5,5,4,6,3,4,5,2,3,4,0,2,4,3,1,0,1,2,0,1,1,0,2,0,0,1,1,1,0,1,0,0,0,2,0,0,1,1,2,0,0,0,3,2,0,1,1,1,0,0,0,1,0,0,0,0,1,1,0,0
2018/9/30,新北島６丁目,,計,200,498,0,8,12,7,8,12,5,9,6,4,9,8,8,5,8,7,6,6,8,3,3,6,7,10,10,5,9,7,11,9,10,9,13,9,8,11,11,11,8,13,8,9,9,9,8,8,11,8,8,10,3,8,6,4,9,5,4,2,1,5,4,1,3,2,1,2,0,0,1,1,1,0,1,0,1,1,2,1,0,1,1,3,1,1,0,3,2,1,1,1,1,1,1,0,2,0,0,0,0,1,1,0,0
2018/9/30,新北島７丁目,,男,0,764,0,4,4,4,6,9,10,6,7,7,9,9,11,8,8,10,13,7,9,10,16,15,20,15,16,8,11,12,11,13,11,11,11,7,10,8,5,6,8,7,9,8,9,10,16,16,12,17,9,11,11,12,15,12,10,9,12,7,7,9,6,9,8,8,9,8,8,9,14,11,8,10,8,8,7,4,7,5,4,2,5,0,1,0,1,4,2,2,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0
2018/9/30,新北島７丁目,,女,0,745,0,3,5,8,4,3,7,9,4,8,8,9,6,9,17,13,10,2,9,2,11,12,12,16,17,4,9,12,12,12,8,9,9,7,11,10,9,10,9,12,3,12,14,13,9,13,11,16,7,17,8,12,9,11,11,9,8,14,11,8,9,6,8,9,5,9,11,7,7,7,13,11,9,1,5,8,4,5,5,4,2,3,2,2,2,2,1,3,3,2,2,2,3,5,1,2,0,1,0,1,0,0,0
2018/9/30,新北島７丁目,,計,712,1509,0,7,9,12,10,12,17,15,11,15,17,18,17,17,25,23,23,9,18,12,27,27,32,31,33,12,20,24,23,25,19,20,20,14,21,18,14,16,17,19,12,20,23,23,25,29,23,33,16,28,19,24,24,23,21,18,20,21,18,17,15,15,16,17,14,17,19,16,21,18,21,21,17,9,12,12,11,10,9,6,7,3,3,2,3,6,3,5,3,2,2,3,4,6,1,2,0,1,0,1,0,0,0
2018/9/30,新北島８丁目,,男,0,354,0,0,2,0,1,3,2,5,2,3,5,4,7,6,2,3,6,6,9,4,7,2,2,4,1,7,5,2,1,4,0,0,3,3,5,3,2,1,4,6,2,6,6,9,9,5,13,8,7,5,9,5,3,5,2,3,3,2,4,2,3,3,3,2,5,3,3,4,9,8,6,4,4,3,5,6,1,9,4,4,0,2,5,2,6,4,1,1,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0
2018/9/30,新北島８丁目,,女,0,413,0,0,5,0,3,2,4,1,1,3,6,3,9,10,8,8,5,5,4,3,3,3,3,5,2,2,3,2,2,0,2,3,2,4,2,0,3,2,0,6,4,7,9,7,7,7,12,3,5,13,7,4,3,3,4,5,2,7,4,6,5,3,4,1,7,6,5,6,4,5,10,7,5,2,2,3,8,3,8,4,6,2,1,5,9,7,2,3,5,1,6,1,6,2,3,3,1,3,0,1,0,0,0
2018/9/30,新北島８丁目,,計,365,767,0,0,7,0,4,5,6,6,3,6,11,7,16,16,10,11,11,11,13,7,10,5,5,9,3,9,8,4,3,4,2,3,5,7,7,3,5,3,4,12,6,13,15,16,16,12,25,11,12,18,16,9,6,8,6,8,5,9,8,8,8,6,7,3,12,9,8,10,13,13,16,11,9,5,7,9,9,12,12,8,6,4,6,7,15,11,3,4,5,2,7,3,6,2,3,3,1,3,0,1,0,0,0
2018/9/30,住之江１丁目,,男,0,266,0,1,1,3,4,0,1,2,1,1,0,0,4,3,2,3,6,3,2,2,4,0,1,0,6,5,1,3,7,6,3,1,1,4,4,1,0,2,2,2,3,3,4,7,5,2,5,11,3,6,4,5,2,7,6,7,3,5,1,2,7,4,4,2,1,1,4,5,5,4,4,4,2,0,2,4,1,4,5,2,5,2,1,2,2,0,3,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0
2018/9/30,住之江１丁目,,女,0,311,0,2,5,2,0,5,2,2,1,3,3,3,5,3,4,1,1,1,5,2,1,7,6,3,5,6,4,4,2,3,2,3,3,1,4,0,3,3,1,2,3,2,2,3,5,3,7,7,4,9,2,11,7,7,3,1,6,5,2,6,3,3,4,2,3,4,1,2,2,0,7,10,5,1,5,6,6,2,4,6,3,3,3,2,2,1,2,2,2,2,1,1,1,0,0,1,0,0,1,0,0,0,0
2018/9/30,住之江１丁目,,計,281,577,0,3,6,5,4,5,3,4,2,4,3,3,9,6,6,4,7,4,7,4,5,7,7,3,11,11,5,7,9,9,5,4,4,5,8,1,3,5,3,4,6,5,6,10,10,5,12,18,7,15,6,16,9,14,9,8,9,10,3,8,10,7,8,4,4,5,5,7,7,4,11,14,7,1,7,10,7,6,9,8,8,5,4,4,4,1,5,2,4,2,1,1,1,0,0,1,0,0,2,0,0,0,0
2018/9/30,住之江２丁目,,男,0,406,0,3,2,5,4,2,2,1,2,4,4,1,4,3,3,1,6,4,3,4,5,2,4,3,4,2,6,8,4,10,5,5,5,5,7,9,4,3,4,3,3,5,8,2,4,4,8,8,8,9,3,12,4,5,8,6,6,6,4,8,6,3,8,8,5,3,7,3,6,6,9,2,7,3,3,4,2,3,4,5,4,7,2,4,3,4,1,3,1,1,1,0,0,0,0,1,0,0,0,0,0,0,0
2018/9/30,住之江２丁目,,女,0,423,0,3,2,0,0,2,0,1,2,2,3,4,5,4,6,4,2,4,2,5,1,4,2,4,4,13,3,6,5,5,5,7,1,5,6,8,5,2,3,7,3,4,5,7,6,5,5,10,2,7,7,5,8,3,6,3,8,6,3,5,6,5,3,3,4,1,4,2,9,6,3,5,5,6,10,2,5,9,7,8,6,6,5,6,8,6,1,5,4,4,2,5,0,1,3,1,0,1,0,0,1,0,0
2018/9/30,住之江２丁目,,計,476,829,0,6,4,5,4,4,2,2,4,6,7,5,9,7,9,5,8,8,5,9,6,6,6,7,8,15,9,14,9,15,10,12,6,10,13,17,9,5,7,10,6,9,13,9,10,9,13,18,10,16,10,17,12,8,14,9,14,12,7,13,12,8,11,11,9,4,11,5,15,12,12,7,12,9,13,6,7,12,11,13,10,13,7,10,11,10,2,8,5,5,3,5,0,1,3,2,0,1,0,0,1,0,0
2018/9/30,住之江３丁目,,男,0,443,0,2,4,2,4,1,6,5,7,5,3,11,3,4,5,3,3,10,4,1,3,5,7,5,2,1,5,4,6,5,6,5,4,5,2,7,4,4,4,3,8,7,5,5,2,9,6,9,4,2,5,12,7,7,6,10,9,5,5,7,4,6,1,5,4,6,7,7,5,5,7,8,5,6,3,5,7,9,7,3,4,6,2,4,4,4,2,1,4,1,0,0,0,0,0,1,0,0,0,0,0,0,0
2018/9/30,住之江３丁目,,女,0,526,0,3,3,4,6,1,4,1,3,7,5,3,3,5,4,4,7,3,5,6,2,4,6,4,5,5,11,4,3,2,6,2,4,7,5,12,5,5,2,3,5,4,9,10,3,7,10,7,5,4,9,6,9,6,4,2,7,6,7,8,9,6,2,9,5,8,5,3,5,6,5,10,14,5,8,6,9,10,9,7,5,7,5,10,7,8,8,5,6,3,6,2,1,4,2,1,0,2,0,1,0,0,0
2018/9/30,住之江３丁目,,計,510,969,0,5,7,6,10,2,10,6,10,12,8,14,6,9,9,7,10,13,9,7,5,9,13,9,7,6,16,8,9,7,12,7,8,12,7,19,9,9,6,6,13,11,14,15,5,16,16,16,9,6,14,18,16,13,10,12,16,11,12,15,13,12,3,14,9,14,12,10,10,11,12,18,19,11,11,11,16,19,16,10,9,13,7,14,11,12,10,6,10,4,6,2,1,4,2,2,0,2,0,1,0,0,0
2018/9/30,中加賀屋１丁目,,男,0,982,0,6,5,6,11,10,4,3,4,9,3,7,7,2,9,8,11,6,10,7,10,1,13,10,6,12,6,11,10,9,7,11,15,14,18,13,11,8,9,8,3,8,11,11,6,9,5,15,14,19,8,10,18,16,15,11,10,9,16,12,14,21,17,23,18,7,17,27,25,29,21,22,20,13,8,12,9,15,11,8,15,9,11,10,10,11,4,1,5,2,4,3,2,0,0,2,0,0,0,0,0,0,0
2018/9/30,中加賀屋１丁目,,女,0,1331,0,5,8,5,9,6,11,10,15,9,8,11,7,6,10,7,7,4,12,12,10,11,14,11,10,6,15,8,12,12,12,16,11,17,9,15,14,8,14,7,12,8,5,9,11,9,14,17,27,10,16,22,13,18,16,29,26,17,18,29,22,32,10,14,18,11,24,21,25,25,25,26,20,12,22,26,22,25,27,22,22,23,24,9,12,16,13,12,8,7,5,7,10,3,3,0,1,0,2,3,1,1,0
2018/9/30,中加賀屋１丁目,,計,1156,2313,0,11,13,11,20,16,15,13,19,18,11,18,14,8,19,15,18,10,22,19,20,12,27,21,16,18,21,19,22,21,19,27,26,31,27,28,25,16,23,15,15,16,16,20,17,18,19,32,41,29,24,32,31,34,31,40,36,26,34,41,36,53,27,37,36,18,41,48,50,54,46,48,40,25,30,38,31,40,38,30,37,32,35,19,22,27,17,13,13,9,9,10,12,3,3,2,1,0,2,3,1,1,0
2018/9/30,中加賀屋２丁目,,男,0,627,0,2,3,2,3,5,2,3,1,1,8,4,3,6,4,6,4,4,3,8,7,5,7,7,8,10,6,9,7,6,9,3,5,7,7,7,6,7,6,2,6,8,14,10,8,2,11,8,9,10,18,8,11,5,8,9,12,10,6,9,7,10,7,16,11,10,12,9,11,10,7,19,16,7,9,6,7,6,7,8,9,3,2,4,5,2,2,3,2,7,0,2,3,1,1,1,0,0,0,0,0,0,0
2018/9/30,中加賀屋２丁目,,女,0,691,0,3,5,5,3,6,1,2,4,2,1,3,6,3,5,1,6,2,3,6,1,6,8,6,10,7,7,5,8,8,5,4,4,8,6,9,6,9,6,5,8,4,13,8,6,14,8,7,15,9,17,12,6,12,7,10,8,15,8,3,7,12,8,10,13,7,14,9,12,18,13,14,11,11,7,9,9,7,11,4,7,9,7,9,14,9,7,9,4,6,4,2,0,3,2,2,0,1,2,0,0,3,0
2018/9/30,中加賀屋２丁目,,計,753,1318,0,5,8,7,6,11,3,5,5,3,9,7,9,9,9,7,10,6,6,14,8,11,15,13,18,17,13,14,15,14,14,7,9,15,13,16,12,16,12,7,14,12,27,18,14,16,19,15,24,19,35,20,17,17,15,19,20,25,14,12,14,22,15,26,24,17,26,18,23,28,20,33,27,18,16,15,16,13,18,12,16,12,9,13,19,11,9,12,6,13,4,4,3,4,3,3,0,1,2,0,0,3,0
2018/9/30,中加賀屋３丁目,,男,0,981,0,13,6,10,15,14,12,18,5,9,4,5,6,8,7,7,4,8,9,7,9,7,8,4,8,9,14,13,9,12,18,11,13,17,13,15,12,18,15,14,12,10,19,10,15,14,16,14,14,16,15,20,12,10,16,16,19,12,11,10,11,10,12,13,6,10,8,10,14,22,15,14,20,10,14,13,7,8,16,10,8,8,5,4,6,5,4,3,2,2,3,0,1,0,0,0,0,0,0,0,0,0,0
2018/9/30,中加賀屋３丁目,,女,0,985,0,6,14,8,5,12,9,8,13,6,6,10,3,4,2,6,8,7,4,6,8,11,7,15,11,12,13,12,13,17,21,11,14,17,10,13,15,14,19,19,15,8,11,10,12,15,17,14,13,20,9,13,15,6,14,10,11,10,12,8,10,11,16,11,10,8,8,14,13,10,16,17,9,10,9,10,6,12,14,11,12,6,19,7,10,11,9,2,4,2,10,2,2,1,1,4,2,4,0,0,0,0,0
2018/9/30,中加賀屋３丁目,,計,1061,1966,0,19,20,18,20,26,21,26,18,15,10,15,9,12,9,13,12,15,13,13,17,18,15,19,19,21,27,25,22,29,39,22,27,34,23,28,27,32,34,33,27,18,30,20,27,29,33,28,27,36,24,33,27,16,30,26,30,22,23,18,21,21,28,24,16,18,16,24,27,32,31,31,29,20,23,23,13,20,30,21,20,14,24,11,16,16,13,5,6,4,13,2,3,1,1,4,2,4,0,0,0,0,0
2018/9/30,中加賀屋４丁目,,男,0,284,0,0,0,7,2,5,1,1,2,8,2,1,2,4,0,2,1,1,2,1,1,1,5,2,3,6,5,3,2,3,6,4,6,5,3,3,3,2,3,1,0,7,2,5,12,5,5,9,4,4,7,6,3,4,8,3,0,3,7,3,5,3,1,2,2,9,4,4,5,2,5,3,2,2,2,3,3,0,3,5,1,2,1,2,0,2,1,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0
2018/9/30,中加賀屋４丁目,,女,0,257,0,1,5,3,1,3,4,1,2,2,3,3,3,1,1,2,2,3,0,2,1,2,7,2,3,4,4,3,5,5,8,5,1,2,3,7,2,7,2,1,5,4,6,1,2,3,4,4,4,4,4,3,6,1,3,2,4,2,1,1,3,1,2,2,3,2,4,3,2,4,0,2,2,1,0,0,2,4,4,2,3,5,6,3,3,4,0,1,2,1,1,0,4,0,0,1,0,0,0,0,0,0,0
2018/9/30,中加賀屋４丁目,,計,334,541,0,1,5,10,3,8,5,2,4,10,5,4,5,5,1,4,3,4,2,3,2,3,12,4,6,10,9,6,7,8,14,9,7,7,6,10,5,9,5,2,5,11,8,6,14,8,9,13,8,8,11,9,9,5,11,5,4,5,8,4,8,4,3,4,5,11,8,7,7,6,5,5,4,3,2,3,5,4,7,7,4,7,7,5,3,6,1,3,2,1,2,1,4,0,0,1,0,0,0,0,0,0,0
2018/9/30,西加賀屋１丁目,,男,0,614,0,5,3,0,3,4,5,8,7,12,12,14,12,8,9,12,9,12,9,4,9,5,4,4,3,8,4,4,4,5,7,0,5,4,4,4,6,4,8,3,4,9,8,13,11,12,12,14,16,13,12,12,14,6,9,8,4,11,11,10,6,6,11,9,5,14,4,7,8,7,10,7,13,6,2,1,8,2,4,6,3,7,4,1,3,2,0,2,1,1,1,0,0,0,1,0,0,0,0,0,0,0,0
2018/9/30,西加賀屋１丁目,,女,0,766,0,4,4,6,2,3,10,6,7,9,13,8,8,7,9,7,11,5,10,7,4,5,5,4,5,4,5,5,6,6,8,5,5,10,5,5,6,8,9,7,9,10,8,13,21,15,23,11,15,11,17,13,15,10,9,15,10,6,15,16,10,16,7,13,11,12,8,10,7,7,18,7,10,6,7,9,7,11,8,8,4,3,6,2,7,4,6,6,4,4,3,1,3,1,1,1,0,2,1,0,0,0,0
2018/9/30,西加賀屋１丁目,,計,614,1380,0,9,7,6,5,7,15,14,14,21,25,22,20,15,18,19,20,17,19,11,13,10,9,8,8,12,9,9,10,11,15,5,10,14,9,9,12,12,17,10,13,19,16,26,32,27,35,25,31,24,29,25,29,16,18,23,14,17,26,26,16,22,18,22,16,26,12,17,15,14,28,14,23,12,9,10,15,13,12,14,7,10,10,3,10,6,6,8,5,5,4,1,3,1,2,1,0,2,1,0,0,0,0
2018/9/30,西加賀屋２丁目,,男,0,451,0,7,7,5,2,3,1,2,4,0,2,0,4,4,4,3,2,3,3,4,4,3,3,1,7,6,4,5,4,8,10,6,10,1,8,6,5,6,7,6,2,4,6,5,5,4,11,7,8,6,7,3,15,4,10,9,8,12,5,3,5,8,4,5,4,3,4,6,8,12,3,9,8,7,4,6,6,6,6,1,5,5,1,3,3,3,1,2,3,1,2,1,1,0,0,0,1,0,0,0,0,0,0
2018/9/30,西加賀屋２丁目,,女,0,471,0,7,5,6,3,2,5,3,8,5,2,3,1,2,2,4,6,3,4,5,4,5,6,4,4,1,6,6,7,8,6,7,9,9,6,3,7,8,11,3,1,7,5,6,3,5,6,8,11,9,5,5,4,4,5,3,5,8,7,7,6,4,8,5,6,5,7,3,5,5,6,12,7,2,4,5,5,3,7,5,2,3,4,5,6,2,7,6,6,3,0,2,2,1,0,0,0,1,0,0,0,1,0
