﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2012/3/30,鶴見３丁目,,総,1581,3781,,32,41,29,42,44,52,42,41,47,35,40,34,35,38,36,43,33,39,20,40,41,38,47,39,50,51,43,38,43,52,41,36,50,37,60,68,60,62,78,74,77,62,59,68,51,65,58,59,61,48,52,47,57,59,48,48,55,52,53,43,51,58,66,68,49,28,25,32,39,35,37,32,29,29,32,33,35,23,25,18,23,18,15,15,16,10,11,7,5,7,2,4,2,3,,1,2,,,,3,
2012/3/30,鶴見４丁目,,男,,1389,,28,14,17,19,26,17,23,20,20,24,12,21,16,15,9,17,5,7,6,15,11,9,12,13,16,13,12,17,17,22,20,27,24,20,36,26,29,35,35,32,35,33,30,27,31,23,19,18,17,20,18,15,12,15,19,14,10,15,9,8,11,17,17,9,20,12,11,11,11,9,8,10,7,7,12,11,4,10,9,10,4,5,4,3,3,1,1,,3,2,2,,,,,,,,,,,
2012/3/30,鶴見４丁目,,女,,1546,,11,19,15,28,14,26,25,13,23,20,14,23,15,16,17,14,9,14,13,13,13,14,18,16,21,15,21,22,23,23,19,25,23,26,37,31,44,47,44,23,38,42,26,24,33,21,22,22,22,20,14,15,16,15,13,15,11,14,14,15,9,22,16,11,13,11,7,5,18,11,15,20,3,12,7,12,12,17,11,9,5,10,6,7,2,3,1,,3,1,3,,1,,2,1,,,1,,,
2012/3/30,鶴見４丁目,,総,1286,2935,,39,33,32,47,40,43,48,33,43,44,26,44,31,31,26,31,14,21,19,28,24,23,30,29,37,28,33,39,40,45,39,52,47,46,73,57,73,82,79,55,73,75,56,51,64,44,41,40,39,40,32,30,28,30,32,29,21,29,23,23,20,39,33,20,33,23,18,16,29,20,23,30,10,19,19,23,16,27,20,19,9,15,10,10,5,4,2,,6,3,5,,1,,2,1,,,1,,,
2012/3/30,鶴見５丁目,,男,,1350,,14,11,19,15,10,15,18,11,12,17,8,12,15,13,21,11,9,28,16,17,16,15,25,28,15,22,13,12,21,22,22,15,18,14,14,28,19,24,28,11,19,21,16,15,14,18,15,17,17,23,20,20,25,24,15,19,18,10,14,18,14,17,27,25,18,14,8,10,14,9,20,12,13,16,8,4,9,11,10,8,10,8,6,8,3,2,3,5,,,,,1,2,2,,1,,,,,
2012/3/30,鶴見５丁目,,女,,1519,,18,15,16,8,16,11,8,10,19,7,10,15,12,10,19,20,10,17,9,19,17,15,22,21,27,25,10,33,20,20,14,28,20,22,19,24,24,23,25,26,18,25,20,32,26,25,20,21,33,22,30,23,23,18,12,18,12,21,17,19,21,19,24,18,22,13,15,13,14,19,16,20,8,16,14,15,11,14,13,10,12,5,8,6,6,3,7,,6,3,2,1,1,,1,2,1,1,,,,
2012/3/30,鶴見５丁目,,総,1265,2869,,32,26,35,23,26,26,26,21,31,24,18,27,27,23,40,31,19,45,25,36,33,30,47,49,42,47,23,45,41,42,36,43,38,36,33,52,43,47,53,37,37,46,36,47,40,43,35,38,50,45,50,43,48,42,27,37,30,31,31,37,35,36,51,43,40,27,23,23,28,28,36,32,21,32,22,19,20,25,23,18,22,13,14,14,9,5,10,5,6,3,2,1,2,2,3,2,2,1,,,,
2012/3/30,鶴見６丁目,,男,,363,,9,4,6,3,3,7,4,4,4,3,8,6,7,4,1,8,2,2,1,8,5,3,2,8,1,3,4,7,4,4,5,9,6,6,6,7,8,7,8,5,8,9,6,9,4,7,7,5,6,6,5,3,,3,2,2,5,3,3,4,6,6,6,3,1,3,1,5,5,1,2,2,1,,3,5,1,2,2,1,,1,,,4,,1,,,,,,1,,,,,1,,,,
2012/3/30,鶴見６丁目,,女,,366,,4,6,7,5,4,2,4,5,4,7,1,1,4,4,2,1,4,2,6,5,6,5,7,2,6,1,7,2,3,4,10,12,6,8,6,6,7,5,8,5,15,8,4,5,5,3,3,6,4,2,5,3,5,3,3,4,2,5,2,1,2,2,4,7,5,4,,2,3,6,5,5,3,2,3,2,4,1,3,2,6,4,1,1,3,1,1,,1,,,,,,1,,,,,,,
2012/3/30,鶴見６丁目,,総,307,729,,13,10,13,8,7,9,8,9,8,10,9,7,11,8,3,9,6,4,7,13,11,8,9,10,7,4,11,9,7,8,15,21,12,14,12,13,15,12,16,10,23,17,10,14,9,10,10,11,10,8,10,6,5,6,5,6,7,8,5,5,8,8,10,10,6,7,1,7,8,7,7,7,4,2,6,7,5,3,5,3,6,5,1,1,7,1,2,,1,,,,1,,1,,,1,,,,
2012/3/30,緑１丁目,,男,,1311,,19,20,11,26,19,12,8,13,7,11,13,11,15,15,12,16,13,15,9,20,12,14,16,15,24,21,21,25,14,23,22,21,20,12,19,26,10,14,20,20,24,33,13,19,17,15,18,13,13,19,15,20,21,15,10,19,17,16,17,12,16,21,20,31,20,18,12,12,17,10,12,17,12,9,14,11,6,5,4,9,5,6,4,6,3,2,2,3,1,1,1,,1,,,,,,,,,
2012/3/30,緑１丁目,,女,,1403,,17,5,13,12,8,10,15,10,10,9,14,18,18,13,9,17,7,18,19,14,15,16,17,16,11,29,19,17,19,17,29,13,24,21,21,22,20,20,21,15,21,21,21,26,28,17,21,22,16,21,17,11,23,16,26,23,15,12,7,14,17,24,20,25,17,13,14,9,17,19,15,10,13,19,10,15,15,11,13,9,13,6,9,9,6,11,2,3,5,2,4,4,3,1,,3,,1,,,,
2012/3/30,緑１丁目,,総,1225,2714,,36,25,24,38,27,22,23,23,17,20,27,29,33,28,21,33,20,33,28,34,27,30,33,31,35,50,40,42,33,40,51,34,44,33,40,48,30,34,41,35,45,54,34,45,45,32,39,35,29,40,32,31,44,31,36,42,32,28,24,26,33,45,40,56,37,31,26,21,34,29,27,27,25,28,24,26,21,16,17,18,18,12,13,15,9,13,4,6,6,3,5,4,4,1,,3,,1,,,,
2012/3/30,緑２丁目,,男,,683,,16,4,13,17,17,8,11,11,9,8,9,10,14,10,5,10,3,8,7,7,4,3,6,4,6,7,10,5,15,13,21,20,14,13,13,23,19,19,14,18,19,17,14,15,15,9,9,9,12,10,6,3,5,5,6,3,2,,6,5,3,,5,7,5,3,2,,5,2,2,1,2,3,3,3,3,4,3,3,1,1,2,1,,1,,,1,,,1,1,,1,,,,,,,
2012/3/30,緑２丁目,,女,,670,,22,15,15,9,11,8,11,9,13,8,8,6,5,6,8,7,4,7,5,4,1,6,5,3,7,5,7,14,11,14,18,17,14,17,17,20,16,26,20,23,19,13,14,14,11,9,4,10,10,3,2,4,5,4,5,2,2,2,3,3,4,6,6,2,3,2,1,6,2,6,6,6,5,3,3,3,5,2,4,1,3,1,2,1,1,,1,1,2,,,1,,,,,,,,,,
2012/3/30,緑２丁目,,総,523,1353,,38,19,28,26,28,16,22,20,22,16,17,16,19,16,13,17,7,15,12,11,5,9,11,7,13,12,17,19,26,27,39,37,28,30,30,43,35,45,34,41,38,30,28,29,26,18,13,19,22,13,8,7,10,9,11,5,4,2,9,8,7,6,11,9,8,5,3,6,7,8,8,7,7,6,6,6,8,6,7,4,4,2,4,2,1,1,1,1,3,,,2,1,,1,,,,,,,
2012/3/30,緑３丁目,,男,,761,,5,5,5,10,9,6,5,14,11,12,10,8,15,15,8,8,13,4,12,8,6,4,4,4,5,4,1,8,13,4,2,5,5,10,9,10,10,23,13,13,17,15,13,19,17,12,14,12,8,5,6,7,6,6,5,4,8,9,5,8,9,13,7,7,7,7,10,7,13,11,15,17,13,14,11,10,9,6,8,13,3,7,2,3,2,1,,2,1,,,,1,,,,,,,,,
2012/3/30,緑３丁目,,女,,820,,8,6,4,6,7,1,7,5,12,14,10,12,13,11,12,5,6,7,8,8,10,8,4,7,5,4,5,7,7,4,5,6,10,6,8,9,10,13,28,12,18,23,18,16,11,11,11,12,10,5,8,5,9,7,5,7,5,9,6,7,6,15,6,9,15,17,14,18,13,25,16,14,10,8,15,9,8,7,9,8,8,9,3,2,7,5,2,2,1,1,1,,1,1,,,1,,,1,,
2012/3/30,緑３丁目,,総,661,1581,,13,11,9,16,16,7,12,19,23,26,20,20,28,26,20,13,19,11,20,16,16,12,8,11,10,8,6,15,20,8,7,11,15,16,17,19,20,36,41,25,35,38,31,35,28,23,25,24,18,10,14,12,15,13,10,11,13,18,11,15,15,28,13,16,22,24,24,25,26,36,31,31,23,22,26,19,17,13,17,21,11,16,5,5,9,6,2,4,2,1,1,,2,1,,,1,,,1,,
2012/3/30,緑４丁目,,男,,187,,2,1,1,1,1,3,,,1,3,1,2,3,,2,3,3,1,1,1,1,,2,5,5,4,1,3,4,6,3,2,3,5,1,1,3,6,4,3,5,4,2,3,3,3,5,2,,4,1,,4,1,1,2,3,2,,1,5,2,1,1,5,2,2,1,,4,1,4,2,2,2,5,1,1,1,3,,,1,,1,1,,1,,,,,,,,,,,,,,
2012/3/30,緑４丁目,,女,,196,,3,3,,5,2,2,1,2,2,,2,1,,3,1,1,2,1,4,3,2,,1,2,3,2,2,4,2,3,9,1,3,2,1,2,5,2,5,4,2,3,3,3,3,3,1,,3,1,1,2,4,2,3,1,,,3,3,3,1,2,2,6,1,1,5,4,2,4,4,2,2,4,1,3,2,3,1,1,3,,,2,1,,,1,,,,,,,,1,,,,,
2012/3/30,緑４丁目,,総,168,383,,5,4,1,6,3,5,1,2,3,3,3,3,3,3,3,4,5,2,5,4,3,,3,7,8,6,3,7,6,9,12,3,6,7,2,3,8,8,9,7,7,7,5,6,6,6,6,2,3,5,2,2,8,3,4,3,3,2,3,4,8,3,3,3,11,3,3,6,4,6,5,8,4,4,6,6,4,3,4,4,1,3,1,,3,2,,1,1,,,,,,,,1,,,,,
2012/3/30,横堤１丁目,,男,,1397,,12,11,13,11,10,11,17,10,6,17,20,17,19,15,17,18,12,21,15,20,15,14,12,12,14,13,9,13,19,25,19,19,14,12,16,25,14,24,15,25,15,23,25,27,29,15,26,19,14,16,16,20,16,17,11,23,18,17,18,16,18,17,21,19,18,14,18,12,19,14,24,16,18,12,25,20,14,14,7,8,10,14,1,7,4,7,3,3,7,2,5,2,,2,,,,,,,,
2012/3/30,横堤１丁目,,女,,1465,,18,11,10,18,12,7,7,7,7,17,11,9,14,14,8,23,14,19,14,13,14,10,18,6,14,19,19,16,21,15,18,20,11,13,15,17,19,18,25,18,20,18,24,28,24,15,24,21,24,24,18,17,24,20,14,17,7,17,16,21,17,21,18,25,25,16,12,21,19,25,30,14,14,14,25,24,22,13,12,15,16,14,14,19,11,6,4,3,5,2,2,6,2,2,3,2,,,,,,
2012/3/30,横堤１丁目,,総,1256,2862,,30,22,23,29,22,18,24,17,13,34,31,26,33,29,25,41,26,40,29,33,29,24,30,18,28,32,28,29,40,40,37,39,25,25,31,42,33,42,40,43,35,41,49,55,53,30,50,40,38,40,34,37,40,37,25,40,25,34,34,37,35,38,39,44,43,30,30,33,38,39,54,30,32,26,50,44,36,27,19,23,26,28,15,26,15,13,7,6,12,4,7,8,2,4,3,2,,,,,,
2012/3/30,横堤２丁目,,男,,2460,,31,35,30,38,33,30,34,40,43,40,54,40,34,28,25,20,21,21,19,24,17,23,23,18,22,15,26,21,31,23,29,38,31,32,36,42,57,48,65,64,66,58,56,55,43,40,41,51,39,38,30,32,24,17,18,18,15,31,17,22,24,18,25,28,25,25,16,24,25,14,30,26,16,23,16,19,13,14,11,11,12,9,3,6,2,2,2,1,5,1,,1,1,,,,,,,,,
2012/3/30,横堤２丁目,,女,,2520,,21,20,41,33,36,34,44,48,41,39,61,43,33,31,32,15,22,22,17,13,19,19,21,19,18,22,23,28,19,34,31,30,37,36,42,33,55,50,49,66,70,60,49,48,62,37,44,31,25,22,10,26,18,21,19,13,24,28,22,16,17,12,28,26,36,28,28,18,38,17,37,25,25,25,19,19,17,13,18,20,12,20,8,10,5,12,4,3,5,5,7,3,7,4,4,1,,,,2,,
2012/3/30,横堤２丁目,,総,1969,4980,,52,55,71,71,69,64,78,88,84,79,115,83,67,59,57,35,43,43,36,37,36,42,44,37,40,37,49,49,50,57,60,68,68,68,78,75,112,98,114,130,136,118,105,103,105,77,85,82,64,60,40,58,42,38,37,31,39,59,39,38,41,30,53,54,61,53,44,42,63,31,67,51,41,48,35,38,30,27,29,31,24,29,11,16,7,14,6,4,10,6,7,4,8,4,4,1,,,,2,,
2012/3/30,横堤３丁目,,男,,1414,,25,15,11,22,19,17,12,11,13,16,20,14,12,10,6,16,21,16,11,10,13,11,18,14,11,18,16,15,21,16,17,10,22,27,19,24,25,31,33,27,26,31,25,35,30,23,26,22,21,13,15,13,12,18,11,12,15,14,21,15,11,26,16,27,14,13,13,13,15,14,14,10,16,9,12,15,18,12,7,10,8,5,7,3,6,3,1,2,4,,,1,2,1,1,,1,1,,,,
2012/3/30,横堤３丁目,,女,,1499,,12,15,7,16,15,9,16,16,18,15,20,27,18,18,15,14,20,11,9,14,15,14,12,18,11,20,12,19,28,22,14,20,19,24,19,19,21,25,26,37,34,20,31,31,30,19,23,20,16,16,14,14,8,22,9,8,8,19,15,9,16,18,32,27,25,22,13,15,19,9,21,15,14,15,18,14,9,11,16,8,13,14,13,11,8,9,3,5,2,4,2,3,3,3,1,2,,,,,,
2012/3/30,横堤３丁目,,総,1250,2913,,37,30,18,38,34,26,28,27,31,31,40,41,30,28,21,30,41,27,20,24,28,25,30,32,22,38,28,34,49,38,31,30,41,51,38,43,46,56,59,64,60,51,56,66,60,42,49,42,37,29,29,27,20,40,20,20,23,33,36,24,27,44,48,54,39,35,26,28,34,23,35,25,30,24,30,29,27,23,23,18,21,19,20,14,14,12,4,7,6,4,2,4,5,4,2,2,1,1,,,,
2012/3/30,横堤４丁目,,男,,1595,,19,18,17,21,21,25,12,20,22,23,19,24,20,24,21,25,21,19,10,12,15,13,21,11,14,16,12,14,23,16,25,25,25,26,29,36,27,28,46,31,36,41,32,35,26,26,28,21,26,35,11,20,16,14,9,14,12,10,14,5,11,16,20,19,19,6,11,10,17,16,20,15,19,12,20,12,8,8,10,6,13,7,9,3,2,2,1,,1,2,2,,1,,,,,,,,,
2012/3/30,横堤４丁目,,女,,1721,,20,25,19,26,16,17,18,22,21,20,23,20,28,17,18,14,13,14,13,8,10,12,9,18,21,24,18,19,19,21,25,25,26,26,37,32,35,25,40,29,33,27,24,37,28,27,25,24,29,20,25,10,18,15,13,13,13,13,7,13,13,14,22,29,18,19,16,19,22,20,19,23,18,25,17,20,18,16,23,13,12,14,4,5,5,8,7,5,3,3,,3,2,3,2,,1,,1,1,1,
2012/3/30,横堤４丁目,,総,1438,3316,,39,43,36,47,37,42,30,42,43,43,42,44,48,41,39,39,34,33,23,20,25,25,30,29,35,40,30,33,42,37,50,50,51,52,66,68,62,53,86,60,69,68,56,72,54,53,53,45,55,55,36,30,34,29,22,27,25,23,21,18,24,30,42,48,37,25,27,29,39,36,39,38,37,37,37,32,26,24,33,19,25,21,13,8,7,10,8,5,4,5,2,3,3,3,2,,1,,1,1,1,
2012/3/30,横堤５丁目,,男,,1062,,9,11,15,14,8,5,12,10,9,11,12,11,10,13,13,11,12,11,8,6,9,7,7,12,16,13,17,10,17,13,18,20,22,9,11,21,15,16,23,21,23,16,23,20,17,10,23,14,21,11,10,6,13,10,9,11,12,8,13,9,6,11,28,19,20,19,11,10,11,16,15,9,17,11,12,11,9,7,8,5,7,4,4,1,,1,2,,,,,,1,,,,,,,,,
2012/3/30,横堤５丁目,,女,,1071,,12,5,13,11,11,6,10,12,9,7,6,24,10,8,13,10,8,8,14,13,11,7,6,7,15,8,15,11,11,12,16,20,13,18,14,15,16,19,26,27,16,18,24,22,15,11,13,15,17,10,13,13,6,14,7,7,11,16,16,16,16,13,13,19,25,15,7,12,15,16,15,21,9,15,9,5,9,11,4,4,7,6,5,2,4,3,3,3,2,3,,1,,,1,,,1,,,,
2012/3/30,横堤５丁目,,総,932,2133,,21,16,28,25,19,11,22,22,18,18,18,35,20,21,26,21,20,19,22,19,20,14,13,19,31,21,32,21,28,25,34,40,35,27,25,36,31,35,49,48,39,34,47,42,32,21,36,29,38,21,23,19,19,24,16,18,23,24,29,25,22,24,41,38,45,34,18,22,26,32,30,30,26,26,21,16,18,18,12,9,14,10,9,3,4,4,5,3,2,3,,1,1,,1,,,1,,,,
2012/3/30,諸口１丁目,,男,,1545,,16,9,19,18,16,12,21,16,16,16,15,17,16,15,13,15,23,24,10,17,28,24,22,22,22,18,17,19,13,13,23,21,19,16,27,20,17,20,14,30,15,15,30,28,25,17,22,16,22,19,28,18,14,19,16,25,18,12,19,15,19,18,18,16,32,23,18,16,25,15,20,24,10,10,20,16,15,13,18,12,7,14,10,6,12,4,5,1,1,,,2,,1,,,,1,,,1,
2012/3/30,諸口１丁目,,女,,1691,,19,12,12,12,11,18,5,13,22,10,19,15,17,15,13,18,7,14,27,15,20,17,18,18,23,19,12,15,20,15,13,15,19,20,17,15,20,29,28,22,24,25,25,18,26,18,18,25,33,24,27,24,19,26,15,21,13,13,15,12,14,20,19,32,17,28,18,13,23,23,25,23,15,28,28,25,24,20,29,18,30,27,8,17,18,12,11,9,6,4,3,2,3,3,1,1,1,1,2,,,
2012/3/30,諸口１丁目,,総,1460,3236,,35,21,31,30,27,30,26,29,38,26,34,32,33,30,26,33,30,38,37,32,48,41,40,40,45,37,29,34,33,28,36,36,38,36,44,35,37,49,42,52,39,40,55,46,51,35,40,41,55,43,55,42,33,45,31,46,31,25,34,27,33,38,37,48,49,51,36,29,48,38,45,47,25,38,48,41,39,33,47,30,37,41,18,23,30,16,16,10,7,4,3,4,3,4,1,1,1,2,2,,1,
2012/3/30,諸口２丁目,,男,,1596,,15,13,13,9,12,18,18,18,21,15,29,19,28,24,35,32,32,38,38,30,22,21,20,18,14,16,20,11,13,17,11,11,21,16,17,18,14,22,20,24,14,31,28,34,35,24,37,37,23,27,18,24,21,22,22,15,14,23,13,17,16,18,18,15,12,15,10,16,13,12,10,10,16,8,15,10,13,14,11,7,7,12,7,8,4,3,3,4,1,2,,2,1,1,,,,,,,,
2012/3/30,諸口２丁目,,女,,1800,,16,9,15,16,14,9,13,11,16,19,24,23,32,28,31,32,29,34,49,30,36,17,22,16,18,23,13,16,12,13,20,12,24,17,21,25,24,15,22,37,24,39,46,35,47,44,37,30,40,25,27,25,22,15,16,16,16,13,17,6,9,14,12,25,18,16,7,21,17,17,20,25,12,12,13,21,22,12,8,22,10,14,11,9,6,3,4,3,5,3,3,3,3,1,1,1,2,2,,,,
2012/3/30,諸口２丁目,,総,1332,3396,,31,22,28,25,26,27,31,29,37,34,53,42,60,52,66,64,61,72,87,60,58,38,42,34,32,39,33,27,25,30,31,23,45,33,38,43,38,37,42,61,38,70,74,69,82,68,74,67,63,52,45,49,43,37,38,31,30,36,30,23,25,32,30,40,30,31,17,37,30,29,30,35,28,20,28,31,35,26,19,29,17,26,18,17,10,6,7,7,6,5,3,5,4,2,1,1,2,2,,,,
2012/3/30,諸口３丁目,,男,,1012,,15,13,5,8,3,5,5,8,15,7,15,6,12,12,20,7,15,12,6,5,7,10,7,10,5,10,20,14,20,18,20,11,16,18,16,16,14,19,17,15,14,12,23,13,10,12,26,11,14,11,10,13,12,17,19,11,8,7,14,14,16,20,15,16,16,13,11,14,17,11,5,14,9,9,6,9,6,7,9,6,6,11,1,3,5,,1,2,3,1,,,1,,,1,,,,,,
2012/3/30,諸口３丁目,,女,,1193,,14,6,15,9,9,12,9,9,9,8,11,8,7,12,15,10,11,11,8,8,11,9,13,9,10,10,15,12,22,13,11,15,14,19,16,15,18,15,20,22,21,24,24,11,23,13,11,17,17,21,14,16,23,9,18,12,17,14,15,11,20,18,18,22,21,12,11,18,14,13,10,11,15,18,16,14,12,10,10,12,13,4,6,8,11,7,5,,3,4,5,1,3,1,,,2,,2,,2,
2012/3/30,諸口３丁目,,総,982,2205,,29,19,20,17,12,17,14,17,24,15,26,14,19,24,35,17,26,23,14,13,18,19,20,19,15,20,35,26,42,31,31,26,30,37,32,31,32,34,37,37,35,36,47,24,33,25,37,28,31,32,24,29,35,26,37,23,25,21,29,25,36,38,33,38,37,25,22,32,31,24,15,25,24,27,22,23,18,17,19,18,19,15,7,11,16,7,6,2,6,5,5,1,4,1,,1,2,,2,,2,
2012/3/30,諸口４丁目,,男,,1084,,17,17,14,5,8,12,16,12,7,17,13,14,13,9,10,7,8,9,10,10,13,8,11,9,15,16,17,7,14,19,16,15,15,15,14,27,7,22,13,21,24,21,17,22,18,11,21,14,15,13,13,12,6,12,8,9,4,6,12,12,14,17,21,14,15,13,11,11,13,18,12,9,9,9,14,13,9,14,9,12,8,4,2,3,1,4,2,7,,2,,1,,1,,,,,,,,
2012/3/30,諸口４丁目,,女,,1142,,14,10,9,7,8,15,6,9,11,11,20,10,9,11,13,11,9,15,14,10,6,17,9,18,11,17,9,17,17,13,21,13,14,16,20,17,19,20,13,17,15,25,26,15,15,17,23,16,12,15,6,10,6,13,11,7,11,5,11,8,15,16,18,22,10,5,16,14,16,16,22,14,9,13,13,18,19,6,10,10,8,6,7,10,5,4,3,5,3,2,3,1,2,1,2,1,2,,1,1,,
2012/3/30,諸口４丁目,,総,986,2226,,31,27,23,12,16,27,22,21,18,28,33,24,22,20,23,18,17,24,24,20,19,25,20,27,26,33,26,24,31,32,37,28,29,31,34,44,26,42,26,38,39,46,43,37,33,28,44,30,27,28,19,22,12,25,19,16,15,11,23,20,29,33,39,36,25,18,27,25,29,34,34,23,18,22,27,31,28,20,19,22,16,10,9,13,6,8,5,12,3,4,3,2,2,2,2,1,2,,1,1,,
2012/3/30,諸口５丁目,,男,,398,,3,4,3,,1,5,7,5,5,7,4,3,4,3,2,5,8,3,8,2,4,3,,2,5,3,3,,2,1,4,4,3,7,12,4,9,11,6,7,1,9,10,10,7,9,6,5,4,5,7,5,10,3,4,2,2,4,6,2,4,7,6,9,6,6,3,7,8,6,5,13,2,5,5,3,3,3,2,3,3,,,,2,1,1,,,,,1,,,1,,,,,,,
2012/3/30,諸口５丁目,,女,,419,,3,4,3,4,7,2,4,3,5,5,2,7,6,6,5,6,4,3,2,5,4,1,5,3,6,5,2,2,6,5,3,5,5,5,3,5,7,8,3,5,8,6,6,8,12,5,6,5,4,3,5,7,1,3,2,1,5,1,3,4,4,10,14,6,6,6,2,5,5,5,7,8,9,3,7,4,6,3,2,5,7,3,4,1,2,,2,3,,2,3,1,3,1,,,1,,,,,
2012/3/30,諸口５丁目,,総,372,817,,6,8,6,4,8,7,11,8,10,12,6,10,10,9,7,11,12,6,10,7,8,4,5,5,11,8,5,2,8,6,7,9,8,12,15,9,16,19,9,12,9,15,16,18,19,14,12,10,8,8,12,12,11,6,6,3,7,5,9,6,8,17,20,15,12,12,5,12,13,11,12,21,11,8,12,7,9,6,4,8,10,3,4,1,4,1,3,3,,2,3,2,3,1,1,,1,,,,,
2012/3/30,諸口６丁目,,男,,1732,,25,35,33,27,23,23,25,18,16,17,18,17,26,18,15,21,19,14,21,14,18,19,11,13,18,16,16,21,29,24,24,19,23,33,40,42,36,41,36,44,38,40,33,30,30,22,33,23,31,21,27,11,16,14,18,18,14,19,15,13,18,16,15,18,18,8,10,7,18,14,8,16,13,11,15,17,9,8,7,8,13,13,6,11,2,1,5,4,2,1,1,2,1,,,1,,,,1,,
2012/3/30,諸口６丁目,,女,,1994,,27,31,35,36,16,25,27,21,21,21,20,20,15,23,17,14,13,24,15,12,22,19,12,20,18,20,14,21,38,26,31,41,34,30,32,46,44,43,34,37,44,35,36,41,29,24,27,31,26,18,26,17,25,24,14,15,20,17,19,21,14,19,20,16,22,16,8,13,14,29,21,18,14,19,20,11,15,22,22,17,15,17,12,14,13,6,12,7,7,3,3,4,1,1,1,1,2,,1,,,
2012/3/30,諸口６丁目,,総,1570,3726,,52,66,68,63,39,48,52,39,37,38,38,37,41,41,32,35,32,38,36,26,40,38,23,33,36,36,30,42,67,50,55,60,57,63,72,88,80,84,70,81,82,75,69,71,59,46,60,54,57,39,53,28,41,38,32,33,34,36,34,34,32,35,35,34,40,24,18,20,32,43,29,34,27,30,35,28,24,30,29,25,28,30,18,25,15,7,17,11,9,4,4,6,2,1,1,2,2,,1,1,,
2012/3/30,徳庵１丁目,,男,,730,,6,10,10,6,13,17,11,14,12,10,13,9,10,9,6,10,8,13,7,9,11,10,8,4,7,5,3,10,11,5,6,7,10,6,14,4,16,24,17,13,12,25,21,19,11,17,14,14,8,10,9,14,8,8,6,10,3,6,4,8,9,9,5,8,6,8,6,7,7,5,2,3,3,8,5,2,2,2,1,3,1,3,1,,1,1,,,1,,,,,,,,,,,,,
2012/3/30,徳庵１丁目,,女,,715,,6,12,10,4,8,14,7,17,17,13,8,9,15,9,8,11,13,10,11,4,6,4,7,6,6,6,5,3,5,2,7,7,12,10,11,13,17,11,15,25,14,26,15,20,9,12,13,13,11,6,10,10,3,5,8,8,3,3,6,7,2,7,8,13,7,5,4,5,8,7,7,9,2,3,3,4,2,3,4,5,4,3,2,3,1,2,2,,,2,,1,,,,,,,,1,,
2012/3/30,徳庵１丁目,,総,525,1445,,12,22,20,10,21,31,18,31,29,23,21,18,25,18,14,21,21,23,18,13,17,14,15,10,13,11,8,13,16,7,13,14,22,16,25,17,33,35,32,38,26,51,36,39,20,29,27,27,19,16,19,24,11,13,14,18,6,9,10,15,11,16,13,21,13,13,10,12,15,12,9,12,5,11,8,6,4,5,5,8,5,6,3,3,2,3,2,,1,2,,1,,,,,,,,1,,
2012/3/30,徳庵２丁目,,男,,306,,2,2,4,1,5,4,1,2,,4,1,2,4,5,2,8,6,6,2,3,1,2,5,6,8,2,,3,5,2,4,3,2,8,3,2,4,5,7,4,3,3,3,10,2,8,7,2,4,5,3,3,6,3,2,6,3,2,1,6,1,2,3,7,6,3,1,3,5,5,3,1,3,2,3,3,3,2,3,5,1,4,4,1,4,1,1,,,2,1,,,,1,,,,,,,
2012/3/30,徳庵２丁目,,女,,342,,1,5,2,1,,5,2,1,3,2,4,1,4,2,7,2,5,3,3,5,5,7,3,5,5,4,1,4,1,2,4,1,4,5,5,4,3,4,1,4,4,2,5,7,10,2,3,8,5,7,7,2,6,1,3,3,6,3,5,4,3,3,10,4,1,5,3,5,5,4,5,6,1,2,12,5,9,4,2,5,5,5,1,2,3,1,1,1,2,1,1,,2,,,,,,,,,
2012/3/30,徳庵２丁目,,総,282,648,,3,7,6,2,5,9,3,3,3,6,5,3,8,7,9,10,11,9,5,8,6,9,8,11,13,6,1,7,6,4,8,4,6,13,8,6,7,9,8,8,7,5,8,17,12,10,10,10,9,12,10,5,12,4,5,9,9,5,6,10,4,5,13,11,7,8,4,8,10,9,8,7,4,4,15,8,12,6,5,10,6,9,5,3,7,2,2,1,2,3,2,,2,,1,,,,,,,
