﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2012/3/30,菅栄町,,総,785,1162,,7,10,5,7,3,4,7,8,4,8,8,6,2,8,8,5,4,8,8,4,13,15,21,17,38,30,26,34,29,28,29,22,17,27,24,17,26,23,19,15,18,23,24,15,10,17,15,12,13,10,6,14,10,13,9,14,9,8,18,20,12,21,14,20,18,10,10,14,9,9,12,15,8,12,7,9,5,7,10,7,4,3,8,5,2,3,10,4,6,7,1,3,1,,1,,1,,2,,,
2012/3/30,黒崎町,@2,男,,521,523,,3,2,1,2,3,1,3,1,5,2,3,3,2,1,1,3,4,3,2,5,3,5,4,6,6,16,11,10,9,10,5,8,15,10,8,6,14,4,6,7,7,7,7,8,7,8,4,3,5,9,11,10,5,7,7,8,3,10,8,10,9,11,20,7,11,1,9,6,13,9,4,6,5,6,7,7,4,1,3,5,4,2,3,4,,1,2,2,1,,,1,,,,1,1,,,,
2012/3/30,黒崎町,@2,女,,556,562,3,3,3,3,2,3,2,,4,,1,2,3,2,3,4,4,5,4,1,3,7,6,5,8,5,8,9,9,8,10,9,6,11,5,13,8,9,6,9,5,7,8,5,7,4,2,4,5,5,8,8,4,13,4,8,11,8,6,8,8,8,9,13,15,7,9,4,3,7,10,11,8,3,5,6,4,5,7,6,7,9,8,4,9,6,8,5,4,3,3,2,2,2,1,2,1,,1,,1,
2012/3/30,黒崎町,@2,総,662,1077,1085,3,6,5,4,4,6,3,3,5,5,3,5,6,4,4,5,7,9,7,3,8,10,11,9,14,11,24,20,19,17,20,14,14,26,15,21,14,23,10,15,12,14,15,12,15,11,10,8,8,10,17,19,14,18,11,15,19,11,16,16,18,17,20,33,22,18,10,13,9,20,19,15,14,8,11,13,11,9,8,9,12,13,10,7,13,6,9,7,6,4,3,2,3,2,1,2,2,1,1,,1,
2012/3/30,小松原町,*2,男,,2,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2012/3/30,小松原町,*2,女,,6,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2012/3/30,小松原町,*2,総,6,8,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2012/3/30,紅梅町,,男,,199,,1,1,,,,1,,1,,1,,1,,,1,,,,3,3,1,1,,5,1,7,9,7,2,8,9,9,3,5,3,4,4,5,5,2,3,5,3,3,1,4,1,4,1,2,2,5,1,2,1,1,2,3,4,2,6,1,3,5,2,1,2,,2,,3,,,4,,1,1,2,2,1,1,,,1,1,2,,,1,,1,1,1,1,,,,,,,,
2012/3/30,紅梅町,,女,,278,,2,1,2,1,3,,,1,1,,2,1,3,2,1,1,,1,1,2,2,2,3,11,3,11,8,7,13,13,4,5,9,2,12,9,5,3,8,2,4,4,4,6,3,3,3,3,,3,2,2,2,,1,2,3,2,3,5,4,3,1,5,2,2,3,,1,2,1,,1,1,6,1,2,3,3,1,,1,2,6,4,2,4,1,1,,,1,,1,1,,,,,,,
2012/3/30,紅梅町,,総,331,477,,3,2,2,1,3,1,,2,1,1,2,2,3,2,2,1,,1,4,5,3,3,3,16,4,18,17,14,15,21,13,14,12,7,15,13,9,8,13,4,7,9,7,9,4,7,4,7,1,5,4,7,3,2,2,3,5,5,7,7,10,4,4,10,4,3,5,,3,2,4,,1,5,6,2,3,5,5,2,1,1,2,7,5,4,4,1,2,,1,2,1,2,1,,,,,,,
2012/3/30,国分寺１丁目,,男,,613,,2,3,3,6,3,3,3,6,2,4,1,2,3,3,5,3,5,5,5,15,6,6,8,8,10,10,12,15,7,14,17,8,8,11,5,10,8,8,8,10,11,14,6,12,5,9,9,8,6,9,11,16,4,7,8,5,4,8,10,9,11,10,9,12,8,10,6,8,12,9,5,6,4,9,7,5,4,8,1,1,5,4,2,4,3,1,1,3,1,,1,,1,,,,,,,,,
2012/3/30,国分寺１丁目,,女,,697,,5,2,2,,8,3,2,4,3,2,4,,2,,2,4,3,4,4,7,8,14,11,22,21,12,16,21,14,11,14,11,9,12,6,9,8,5,10,20,11,10,7,11,10,4,7,3,7,11,10,11,15,11,7,10,7,5,12,5,14,11,10,14,17,8,6,7,6,7,3,12,6,3,4,11,7,8,3,2,8,3,5,6,6,6,3,4,2,,,2,,2,1,,,,1,,,
2012/3/30,国分寺１丁目,,総,781,1310,,7,5,5,6,11,6,5,10,5,6,5,2,5,3,7,7,8,9,9,22,14,20,19,30,31,22,28,36,21,25,31,19,17,23,11,19,16,13,18,30,22,24,13,23,15,13,16,11,13,20,21,27,19,18,15,15,11,13,22,14,25,21,19,26,25,18,12,15,18,16,8,18,10,12,11,16,11,16,4,3,13,7,7,10,9,7,4,7,3,,1,2,1,2,1,,,,1,,,
2012/3/30,国分寺２丁目,,男,,445,,2,2,3,5,,2,1,,1,4,4,9,6,,5,2,3,2,4,3,2,4,4,6,3,9,7,11,8,11,10,6,11,10,9,5,7,8,14,10,9,15,8,10,10,2,5,7,5,7,4,1,7,8,6,4,2,7,6,5,6,6,5,7,4,5,1,10,8,5,6,3,4,5,3,2,2,,5,1,5,1,2,2,,2,1,,1,,1,1,,,,,,,,,,
2012/3/30,国分寺２丁目,,女,,505,,1,2,1,4,4,2,5,4,3,1,1,,,3,5,1,1,4,2,6,3,5,11,8,13,9,13,8,13,11,8,4,8,5,5,10,11,13,6,5,14,10,10,9,9,3,11,8,11,9,2,5,8,6,4,5,6,5,5,7,7,2,4,4,6,6,5,4,7,5,8,6,3,7,4,5,6,6,3,4,7,4,3,1,1,4,2,4,3,3,2,1,1,,1,,,,,,,
2012/3/30,国分寺２丁目,,総,587,950,,3,4,4,9,4,4,6,4,4,5,5,9,6,3,10,3,4,6,6,9,5,9,15,14,16,18,20,19,21,22,18,10,19,15,14,15,18,21,20,15,23,25,18,19,19,5,16,15,16,16,6,6,15,14,10,9,8,12,11,12,13,8,9,11,10,11,6,14,15,10,14,9,7,12,7,7,8,6,8,5,12,5,5,3,1,6,3,4,4,3,3,2,1,,1,,,,,,,
2012/3/30,芝田１丁目,,男,,11,,,,,,,,,,,,,1,,,,,,,,,,,,,,,1,,,,,,,1,,,,,,,,,,,,,,1,,1,,,,,,,,,,,,1,1,,,,,,,,,,,1,,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,
2012/3/30,芝田１丁目,,女,,14,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,1,2,,,,,,,1,1,,,1,1,,,2,,1,,,1,1,,,,,,,,,,,,,,,,,,,
2012/3/30,芝田１丁目,,総,18,25,,,,,1,,,,,,,,1,,,,,,,,,,,,,,,1,,,,,,,1,,,,,,,,,,,,,,1,,1,,,,1,,,,,,,1,3,1,,,,,,1,1,,,1,2,,1,3,1,1,,,1,1,,,,,,,,,,,,,,,,,,,
2012/3/30,芝田２丁目,,男,,44,,9,5,8,,,1,,,,,,,,,,,,,1,,,,,,,,,1,2,,,,,1,,,,1,,,1,,,,,,,,1,,1,,,,,,,,,,,,2,,,1,,,2,,1,,,,,,1,1,,,,,1,,1,1,,,1,,,,,,,,,,,,,
2012/3/30,芝田２丁目,,女,,56,,5,4,6,2,1,,,,,,,,,,,,1,,,,,,,,,,,,,,1,,1,,,2,,,,,,,,,,,1,,,,,,,,,,,,,,,2,,,1,,,2,,,1,1,1,,,3,,1,2,,2,,1,,5,1,1,,1,2,,,1,,,,,1,,2,1,
2012/3/30,芝田２丁目,,総,84,100,,14,9,14,2,1,1,,,,,,,,,,,1,,1,,,,,,,,,1,2,,1,,1,1,,2,,1,,,1,,,,,,1,,1,,1,,,,,,,,,,,2,2,,1,1,,2,2,,2,1,1,,,3,1,2,2,,2,,2,,6,2,1,,2,2,,,1,,,,,1,,2,1,
2012/3/30,末広町,,男,,255,,2,1,2,3,2,3,1,,,2,,,,,,,,1,,1,,,1,,4,9,4,8,10,11,12,8,7,8,13,4,12,5,5,7,4,6,4,3,7,8,4,1,3,2,2,1,3,1,6,3,2,1,2,5,4,5,2,4,4,2,1,3,1,,1,3,3,2,1,1,1,,,,2,,,1,,,,,,,,,,,,,,,,,,
2012/3/30,末広町,,女,,235,,2,1,1,2,3,1,,,,,1,,1,2,1,,,,,1,1,2,3,6,13,7,11,3,15,12,8,6,8,7,5,9,9,8,5,6,5,2,4,2,3,5,1,2,,,1,1,2,2,1,1,3,,,3,2,2,4,1,2,,2,3,1,4,,,,1,1,1,2,2,1,1,,3,,,1,1,1,,,,,,1,,,,,,,,,
2012/3/30,末広町,,総,373,490,,4,2,3,5,5,4,1,,,2,1,,1,2,1,,,1,,2,1,2,4,6,17,16,15,11,25,23,20,14,15,15,18,13,21,13,10,13,9,8,8,5,10,13,5,3,3,2,3,2,5,3,7,4,5,1,2,8,6,7,6,5,6,2,3,6,2,4,1,3,3,3,2,2,3,2,1,1,2,3,,1,1,1,1,,,,,,1,,,,,,,,,
2012/3/30,菅原町,,男,,421,,5,6,4,9,4,8,1,2,1,4,,2,2,1,1,1,4,3,1,3,2,1,1,4,4,7,10,10,7,12,9,4,10,9,9,6,8,7,8,6,6,10,6,8,11,9,8,10,5,8,5,5,8,7,5,5,9,4,2,4,2,6,8,8,8,6,6,3,2,4,8,2,2,1,4,1,5,,2,4,1,,2,1,1,,2,,,,1,,,,,,,,,,,
2012/3/30,菅原町,,女,,523,,3,2,2,5,1,5,6,4,3,5,3,4,2,1,4,1,4,2,2,1,3,2,4,6,7,7,6,14,6,13,8,7,12,8,4,10,10,15,9,11,10,11,10,16,10,7,12,8,10,13,8,11,5,9,7,6,10,6,8,8,6,9,6,5,14,5,7,5,6,3,4,2,2,4,4,3,5,1,2,2,1,1,3,3,4,1,,2,1,1,,1,1,,1,,,,1,,,
2012/3/30,菅原町,,総,540,944,,8,8,6,14,5,13,7,6,4,9,3,6,4,2,5,2,8,5,3,4,5,3,5,10,11,14,16,24,13,25,17,11,22,17,13,16,18,22,17,17,16,21,16,24,21,16,20,18,15,21,13,16,13,16,12,11,19,10,10,12,8,15,14,13,22,11,13,8,8,7,12,4,4,5,8,4,10,1,4,6,2,1,5,4,5,1,2,2,1,1,1,1,1,,1,,,,1,,,
2012/3/30,曾根崎１丁目,,男,,60,,,,,,,1,,,,,1,,,,,,,1,2,,,1,1,2,,5,1,3,3,3,2,1,1,2,2,2,2,,1,,,2,1,2,,,1,1,1,2,1,,,2,1,,,,,1,,,,,1,1,,,,,1,,,1,,1,,,,,,1,1,,,1,,,,,,,,,,,,,,,,
2012/3/30,曾根崎１丁目,,女,,55,,,,,,,,,,,2,1,,,,,1,1,,,1,1,,1,,1,,,2,1,2,,2,2,,2,,1,1,,2,,3,1,1,1,,1,,,1,,,,1,1,,,,,1,1,1,,1,2,,,,,1,,,2,1,,1,,1,,3,,,1,,1,,1,,,1,,,,1,,,,1,,,,
2012/3/30,曾根崎１丁目,,総,82,115,,,,,,,1,,,,2,2,,,,,1,1,1,2,1,1,1,2,2,1,5,1,5,4,5,2,3,3,2,4,2,3,1,1,2,,5,2,3,1,,2,1,1,3,1,,,3,2,,,,,2,1,1,,1,3,1,,,,1,1,,2,2,,2,,1,,3,,1,2,,1,1,1,,,1,,,,1,,,,1,,,,
2012/3/30,曾根崎２丁目,,男,,32,,,,,,,,,1,,,,,,,,,,,,,1,,,1,,,,1,,1,,,,,,2,,,,,,,1,,,1,,1,,1,,1,,,,1,,1,2,,2,2,,,1,1,,,1,,3,1,1,,,,,,,3,,,,,,1,,,,,,,,,,,,,,,,
2012/3/30,曾根崎２丁目,,女,,29,,,,,,,,,,,,,,,,,,,,,,1,1,,,,1,,,,,,,,,1,,,,,,,,,,,,1,,,1,1,,,,1,,,1,2,,,1,,,1,1,,2,,,,,1,2,,,1,,,,3,1,1,1,,1,,1,,,,,,,1,,,,,,,
2012/3/30,曾根崎２丁目,,総,38,61,,,,,,,,,1,,,,,,,,,,,,,2,1,,1,,1,,1,,1,,,,,1,2,,,,,,,1,,,1,1,1,,2,1,1,,,1,1,,2,4,,2,3,,,2,2,,2,1,,3,1,2,2,,,1,,,3,3,1,1,1,,2,,1,,,,,,,1,,,,,,,
2012/3/30,曾根崎新地１丁目,,男,,37,,,,,,,,,,,,,,,,,,,1,,,1,,1,1,,,,,1,2,,,,,,,1,,,,1,,,,,,,1,2,1,,,,1,1,2,1,,,,,2,,,2,,,,1,2,,,1,1,1,,,,,,,2,1,1,2,,1,2,,,,,,,,,,,,,,
2012/3/30,曾根崎新地１丁目,,女,,45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,1,1,2,1,,,,,,1,1,1,1,,,1,,1,1,1,,,,,1,1,,1,1,1,,,1,,2,1,1,1,,,,2,3,1,1,1,,1,1,2,2,2,,1,1,,1,1,,,,,,,,,
2012/3/30,曾根崎新地１丁目,,総,50,82,,,,,,,,,,,,,,,,,,,1,,,1,,1,1,,,,,1,2,,,1,,,1,2,2,1,,1,,,,1,1,1,2,2,1,1,,1,2,2,2,1,,,1,1,2,1,1,3,,,1,1,4,1,1,2,1,1,,2,3,1,1,1,2,2,2,4,2,3,2,1,1,,1,1,,,,,,,,,
2012/3/30,曾根崎新地２丁目,,男,,38,,,,,,,,,,,,,,,,1,,,,,,,,,,,1,,2,2,1,1,1,1,2,,,1,1,1,2,2,1,1,,,1,2,1,,,1,,,,1,,1,1,,,,1,1,1,,,,,,,1,,,,1,1,,,1,,,,,,,,,2,,,,,,,,,,,,,,
2012/3/30,曾根崎新地２丁目,,女,,32,,,,,,,,,,1,,,,,1,,,,,,1,,,,,,,,1,,,1,1,,1,1,1,,1,,1,,,1,,1,,,1,,1,,1,,1,1,,,1,1,,,1,1,,1,1,,,,,,1,,1,,,1,,1,,1,,,,1,,,1,,,,,,1,,,,,,,,
2012/3/30,曾根崎新地２丁目,,総,45,70,,,,,,,,,,1,,,,,1,1,,,,,1,,,,,,1,,3,2,1,2,2,1,3,1,1,1,2,1,3,2,1,2,,1,1,2,2,,1,1,1,,1,2,,1,2,1,,,2,2,1,1,1,,,,,1,1,,1,1,1,1,,2,,1,,,,1,,,3,,,,,,1,,,,,,,,
2012/3/30,太融寺町,,男,,28,,,,,,,,,,,,,,,,,,,,1,,,,1,1,3,1,1,1,,,,2,,1,,,,,,,1,,1,1,,,,,1,,,,,,1,,,,,,,,,1,1,2,1,1,,,1,,,,,,1,,,,,,,1,,,,,,,1,,1,,,,,,,,,
2012/3/30,太融寺町,,女,,28,,,,,,,1,,,1,,,1,,,,1,,,,,,,2,5,,1,1,,,2,,,2,,,1,,,,,,,,,,,,,,,,,1,,,,,,,1,,1,,1,2,,,1,,,,,,,,,,,1,,,1,,,,,,,,,,1,,,,,,,,,,
2012/3/30,太融寺町,,総,39,56,,,,,,,1,,,1,,,1,,,,1,,,1,,,,3,6,3,2,2,1,,2,,2,2,1,,1,,,,,1,,1,1,,,,,1,,,,1,,1,,,,,1,,1,,2,3,2,1,2,,,1,,,,,,1,,1,,,1,,1,,,,,,,1,1,1,,,,,,,,,
2012/3/30,茶屋町,,男,,83,,,,,,,,,,,,,,,1,,1,,1,,,2,1,1,,,1,,3,3,2,1,,4,2,1,1,2,1,1,2,1,1,1,1,,1,2,1,5,2,2,1,,2,2,3,3,3,3,2,2,1,1,2,1,,,,,,,1,,1,,1,,3,,,,2,1,,,,,,,,,,,,,,,,,,,
2012/3/30,茶屋町,,女,,97,,1,,,1,,,,,,,,,1,1,,1,,,,1,1,1,2,4,2,1,3,,2,2,1,2,2,1,2,,2,2,2,1,1,1,1,2,3,1,,2,2,3,2,1,2,2,4,1,1,1,,1,1,1,2,1,,,1,1,2,,2,,2,1,,,3,1,,2,,2,,,1,,2,,,,,1,,,1,,,,,,,
2012/3/30,茶屋町,,総,113,180,,1,,,1,,,,,,,,,1,2,,2,,1,,1,3,2,3,4,2,2,3,3,5,4,2,2,6,3,3,1,4,3,3,3,2,2,2,3,3,2,2,3,7,5,4,2,2,4,6,4,4,4,3,3,3,2,3,3,1,,1,1,2,,2,1,2,2,,1,3,4,,2,,4,1,,1,,2,,,,,1,,,1,,,,,,,
2012/3/30,鶴野町,,男,,470,,5,2,4,1,8,5,2,1,3,2,,1,1,2,2,,,4,4,4,3,3,5,6,5,2,6,7,10,12,8,3,6,6,11,8,11,6,17,15,10,13,8,10,9,6,8,8,9,8,6,7,10,3,7,14,7,4,8,9,5,8,5,8,10,5,5,3,11,8,6,3,,3,1,2,4,2,4,,3,1,1,2,1,,1,,2,,1,,,,,,,,,,,
2012/3/30,鶴野町,,女,,546,,3,3,5,7,3,,2,1,,2,2,,1,3,2,1,,3,,4,1,3,3,6,1,12,5,6,10,7,7,10,9,15,12,8,6,10,6,8,6,8,15,13,13,6,6,10,13,11,7,11,8,10,10,11,5,10,8,6,7,8,9,10,12,8,7,5,7,7,3,9,3,7,11,6,3,5,7,1,6,3,4,2,5,1,2,,3,1,3,1,,1,,1,1,,3,,,
2012/3/30,鶴野町,,総,623,1016,,8,5,9,8,11,5,4,2,3,4,2,1,2,5,4,1,,7,4,8,4,6,8,12,6,14,11,13,20,19,15,13,15,21,23,16,17,16,23,23,16,21,23,23,22,12,14,18,22,19,13,18,18,13,17,25,12,14,16,15,12,16,14,18,22,13,12,8,18,15,9,12,3,10,12,8,7,7,11,1,9,4,5,4,6,1,3,,5,1,4,1,,1,,1,1,,3,,,
2012/3/30,天神西町,,男,,149,,4,1,1,2,,,,1,,2,,1,3,2,1,1,,,1,1,4,2,1,,9,4,2,4,5,4,2,3,5,1,1,3,4,2,4,7,3,,1,2,2,2,,2,1,2,2,,,1,1,2,,1,2,,3,4,1,5,2,4,2,,,,1,2,,1,,1,,,3,,1,1,,,1,3,1,,,1,,,,,,,,,,,,
2012/3/30,天神西町,,女,,164,,1,1,,,,1,1,1,,,,,,,,1,3,,2,,3,2,4,3,2,4,3,4,8,3,2,4,5,6,5,3,2,5,2,3,1,1,4,3,3,3,2,1,4,3,2,2,2,1,1,1,1,,2,5,1,2,2,1,,1,,2,4,,3,2,,,1,1,1,3,2,,2,1,,3,2,1,,,,,1,1,1,,,,,,,,,
2012/3/30,天神西町,,総,202,313,,5,2,1,2,,1,1,2,,2,,1,3,2,1,2,3,,3,1,7,4,5,3,11,8,5,8,13,7,4,7,10,7,6,6,6,7,6,10,4,1,5,5,5,5,2,3,5,5,4,2,2,2,2,3,1,1,4,5,4,6,3,6,2,5,2,2,4,,4,4,,1,1,2,1,3,5,,3,2,,3,3,4,1,,,1,1,1,1,,,,,,,,,
2012/3/30,天神橋１丁目,,男,,703,,13,10,5,6,8,5,1,2,2,2,2,3,6,2,2,5,3,2,6,4,8,8,6,13,9,14,12,18,14,17,14,16,12,13,15,17,18,12,10,14,10,12,15,11,13,9,9,12,9,8,14,12,7,11,11,7,9,5,7,5,11,11,12,11,13,7,6,5,11,6,3,6,6,6,5,5,3,4,4,2,7,1,2,4,1,1,,1,1,,1,1,,,,,,,,,1,
2012/3/30,天神橋１丁目,,女,,776,,6,6,2,5,1,3,5,4,2,5,3,2,3,2,3,1,5,5,4,3,2,5,6,10,12,14,14,18,13,18,19,22,20,15,19,17,17,14,18,15,17,23,17,9,20,9,10,9,8,10,8,10,18,3,15,9,9,5,6,5,9,14,6,8,5,17,4,5,6,10,7,7,6,2,12,7,5,3,5,2,6,5,7,4,2,5,4,5,3,6,,3,2,1,1,1,2,,,,1,
2012/3/30,天神橋１丁目,,総,921,1479,,19,16,7,11,9,8,6,6,4,7,5,5,9,4,5,6,8,7,10,7,10,13,12,23,21,28,26,36,27,35,33,38,32,28,34,34,35,26,28,29,27,35,32,20,33,18,19,21,17,18,22,22,25,14,26,16,18,10,13,10,20,25,18,19,18,24,10,10,17,16,10,13,12,8,17,12,8,7,9,4,13,6,9,8,3,6,4,6,4,6,1,4,2,1,1,1,2,,,,2,
2012/3/30,天神橋２丁目,,男,,352,,2,2,3,3,2,1,3,4,1,,4,2,,2,,,3,1,1,4,1,7,2,7,1,4,3,5,7,6,4,9,7,11,5,8,6,8,2,7,5,7,5,7,6,6,3,11,4,3,6,2,5,6,6,8,4,2,3,7,1,4,5,3,5,5,2,5,6,10,4,3,5,3,1,4,1,5,3,3,4,,2,3,2,3,,2,,,,,2,,,1,,,,1,,
2012/3/30,天神橋２丁目,,女,,399,,1,4,,,3,3,,2,1,1,1,5,,2,2,1,4,2,4,2,6,2,5,5,9,10,6,9,6,5,6,3,8,8,6,10,7,6,6,7,8,6,7,1,3,4,7,4,7,5,2,5,4,6,7,3,2,5,3,3,4,6,4,9,6,5,3,6,9,3,6,3,4,4,6,2,7,4,4,4,5,3,6,3,5,5,3,2,,4,2,,1,,,,1,,,,,
2012/3/30,天神橋２丁目,,総,455,751,,3,6,3,3,5,4,3,6,2,1,5,7,,4,2,1,7,3,5,6,7,9,7,12,10,14,9,14,13,11,10,12,15,19,11,18,13,14,8,14,13,13,12,8,9,10,10,15,11,8,8,7,9,12,13,11,6,7,6,10,5,10,9,12,11,10,5,11,15,13,10,6,9,7,7,6,8,9,7,7,9,3,8,6,7,8,3,4,,4,2,,3,,,1,1,,,1,,
2012/3/30,天神橋３丁目,,男,,1056,,9,13,9,7,7,5,9,7,3,9,5,7,4,5,8,7,1,12,9,5,5,9,12,13,13,11,14,14,19,20,27,31,21,17,21,29,39,22,26,27,13,14,19,15,14,16,20,14,10,10,12,9,7,18,11,12,10,10,16,18,20,13,20,15,14,10,5,9,14,6,16,7,5,11,8,12,14,9,9,5,4,6,1,2,3,4,1,3,2,,1,1,3,1,2,,,,1,,,
2012/3/30,天神橋３丁目,,女,,1236,,13,8,10,11,5,10,3,5,3,5,3,7,3,9,2,2,8,8,5,10,7,7,14,10,23,12,23,24,28,32,26,21,22,19,21,32,26,23,22,29,27,27,18,16,15,20,19,18,18,10,17,11,13,6,17,9,14,15,15,15,18,16,18,27,15,14,10,16,7,8,13,9,13,15,17,8,11,13,12,8,14,7,10,8,12,8,5,4,3,8,1,5,1,3,3,1,1,1,,1,1,
2012/3/30,天神橋３丁目,,総,1398,2292,,22,21,19,18,12,15,12,12,6,14,8,14,7,14,10,9,9,20,14,15,12,16,26,23,36,23,37,38,47,52,53,52,43,36,42,61,65,45,48,56,40,41,37,31,29,36,39,32,28,20,29,20,20,24,28,21,24,25,31,33,38,29,38,42,29,24,15,25,21,14,29,16,18,26,25,20,25,22,21,13,18,13,11,10,15,12,6,7,5,8,2,6,4,4,5,1,1,1,1,1,1,
2012/3/30,天神橋４丁目,,男,,482,,3,1,2,1,2,2,1,3,6,,,4,6,5,5,,1,3,1,4,2,4,3,6,2,5,4,10,14,12,8,8,11,9,1,9,10,4,12,10,9,12,8,4,7,4,10,13,11,5,9,8,7,7,6,3,2,7,6,5,6,11,9,9,15,9,1,8,9,5,6,5,3,4,3,4,5,3,6,4,4,1,1,3,2,1,2,2,1,,3,,,,,,,,,,,
2012/3/30,天神橋４丁目,,女,,519,,2,3,3,2,4,1,2,1,2,3,4,2,,,3,3,4,2,3,4,4,1,8,5,4,6,6,9,6,8,12,9,10,9,9,5,11,14,8,7,5,6,9,8,8,9,10,8,4,6,4,4,1,6,7,5,8,10,12,8,11,6,12,12,15,7,5,5,10,5,6,12,3,4,8,5,9,3,3,5,1,7,2,,3,5,5,3,2,,2,2,1,,,,1,,,,2,
2012/3/30,天神橋４丁目,,総,630,1001,,5,4,5,3,6,3,3,4,8,3,4,6,6,5,8,3,5,5,4,8,6,5,11,11,6,11,10,19,20,20,20,17,21,18,10,14,21,18,20,17,14,18,17,12,15,13,20,21,15,11,13,12,8,13,13,8,10,17,18,13,17,17,21,21,30,16,6,13,19,10,12,17,6,8,11,9,14,6,9,9,5,8,3,3,5,6,7,5,3,,5,2,1,,,,1,,,,2,
2012/3/30,天神橋５丁目,,男,,241,,1,2,1,1,1,2,1,,2,,,,3,1,1,,4,3,3,1,2,1,2,3,2,2,5,3,2,9,3,4,,8,5,2,7,7,1,7,5,4,1,3,4,4,1,3,5,1,1,3,3,4,4,,3,5,3,4,2,6,4,3,6,6,1,,7,3,4,1,3,1,2,2,4,5,,2,6,,2,1,2,1,2,1,,,,,1,,,,,,,,,
2012/3/30,天神橋５丁目,,女,,242,,,,3,,1,1,2,1,,,,1,1,,2,1,1,,3,3,3,2,8,5,5,8,3,2,4,4,1,2,7,2,2,4,2,2,4,1,,,3,3,2,2,4,4,2,7,1,3,5,4,,,4,1,1,3,3,2,4,3,4,7,2,3,3,3,4,2,5,2,6,3,5,10,1,6,2,3,3,,2,4,2,1,1,1,1,1,,,1,,,1,,1,,
2012/3/30,天神橋５丁目,,総,290,483,,1,2,4,1,2,3,3,1,2,,,1,4,1,3,1,5,3,6,4,5,3,10,8,7,10,8,5,6,13,4,6,7,10,7,6,9,9,5,8,5,4,4,6,6,6,5,7,7,8,2,6,8,8,4,,7,6,4,7,5,8,8,6,10,13,3,3,10,6,8,3,8,3,8,5,9,15,1,8,8,3,5,1,4,5,4,2,1,1,1,1,1,,1,,,1,,1,,
2012/3/30,天神橋６丁目,,男,,275,,3,,,,1,,1,1,1,2,,3,2,,2,2,,3,,3,1,2,4,2,2,2,9,4,6,10,7,6,4,2,5,9,3,5,6,6,2,4,3,4,3,4,5,6,7,6,2,3,6,5,3,6,3,3,5,3,8,4,5,9,2,3,1,4,3,1,2,4,4,2,2,6,1,1,4,,,1,,1,,1,,,1,,,,1,1,,1,,,,,,
2012/3/30,天神橋６丁目,,女,,293,,5,3,,1,1,1,1,2,,2,1,1,,2,1,4,6,1,4,2,3,4,2,7,5,3,5,5,5,6,3,5,11,7,5,4,4,3,2,2,5,4,5,2,2,4,3,2,4,3,3,3,6,,2,5,2,2,4,4,1,3,7,4,5,1,5,2,4,4,4,1,,5,4,4,10,3,3,5,2,1,2,1,1,3,1,1,2,1,1,3,3,,1,,,,1,,,
