﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2016/9/30,都島本通２丁目,,女,0,423,0,3,2,5,2,1,2,3,1,2,3,1,1,3,2,1,3,4,2,2,3,5,7,4,6,8,10,6,10,14,13,5,11,8,7,9,9,2,7,8,6,7,6,8,5,8,11,7,6,1,3,4,5,5,1,3,4,5,3,4,4,3,0,7,2,1,3,10,4,3,8,4,3,6,7,2,5,6,5,3,5,5,5,5,1,2,3,5,1,1,2,0,0,1,1,0,0,1,2,0,0,0,0
2016/9/30,都島本通２丁目,,計,640,877,0,5,3,7,3,3,2,4,4,4,3,1,1,5,3,4,6,5,6,5,4,14,10,10,14,16,21,10,18,29,21,13,21,18,10,19,17,9,15,18,17,15,14,18,16,19,17,13,18,5,9,8,12,13,9,8,9,10,8,8,8,9,5,12,6,10,10,18,12,8,17,7,5,13,15,5,7,7,7,8,7,6,8,6,4,5,5,7,2,1,2,1,0,2,2,0,0,1,2,0,0,0,0
2016/9/30,都島本通３丁目,,男,0,1040,0,12,8,5,4,9,8,9,6,9,8,7,8,4,4,5,14,8,4,9,4,7,9,8,19,12,21,16,9,16,17,14,20,21,18,11,15,11,21,18,12,15,17,15,26,16,14,29,19,13,17,12,16,17,10,13,6,13,13,14,6,8,9,12,15,7,10,19,16,26,12,9,5,8,13,11,15,8,7,9,5,12,11,12,9,3,7,5,6,2,1,1,1,2,0,2,0,0,1,0,0,0,0
2016/9/30,都島本通３丁目,,女,0,1184,0,10,7,4,7,5,5,1,3,7,2,8,6,10,11,8,6,9,9,10,6,9,6,10,14,21,14,12,23,14,25,23,24,23,22,18,11,18,24,26,18,20,27,25,20,22,21,19,21,13,17,17,13,13,6,14,7,16,7,8,12,14,12,10,14,12,14,12,22,19,18,5,9,9,13,11,18,12,13,9,18,12,6,10,8,11,8,8,11,4,6,7,8,5,1,1,3,0,0,0,2,2,0
2016/9/30,都島本通３丁目,,計,1301,2224,0,22,15,9,11,14,13,10,9,16,10,15,14,14,15,13,20,17,13,19,10,16,15,18,33,33,35,28,32,30,42,37,44,44,40,29,26,29,45,44,30,35,44,40,46,38,35,48,40,26,34,29,29,30,16,27,13,29,20,22,18,22,21,22,29,19,24,31,38,45,30,14,14,17,26,22,33,20,20,18,23,24,17,22,17,14,15,13,17,6,7,8,9,7,1,3,3,0,1,0,2,2,0
2016/9/30,都島本通４丁目,,男,0,1134,0,16,18,16,18,10,9,21,11,5,5,7,2,6,7,12,9,11,8,7,8,13,13,15,9,17,20,15,8,12,12,17,15,21,18,17,21,19,15,25,18,23,17,14,18,22,19,18,9,18,10,10,13,23,6,16,13,11,11,12,9,14,9,11,13,12,13,20,22,15,19,8,6,8,7,11,16,10,12,11,15,12,8,7,7,9,3,2,2,4,3,2,1,1,2,0,0,1,0,0,0,0,0
2016/9/30,都島本通４丁目,,女,0,1133,0,12,17,9,13,11,12,6,8,8,8,12,3,5,2,4,4,5,7,8,9,11,11,11,12,17,14,18,21,16,18,20,13,21,23,17,20,22,15,24,11,12,23,19,19,16,17,17,14,11,14,14,11,14,10,12,10,7,9,13,8,9,7,9,11,8,7,16,14,11,11,6,18,12,13,17,15,17,8,21,17,14,9,16,9,13,5,10,11,5,2,6,1,3,3,5,0,1,1,0,1,3,0
2016/9/30,都島本通４丁目,,計,1226,2267,0,28,35,25,31,21,21,27,19,13,13,19,5,11,9,16,13,16,15,15,17,24,24,26,21,34,34,33,29,28,30,37,28,42,41,34,41,41,30,49,29,35,40,33,37,38,36,35,23,29,24,24,24,37,16,28,23,18,20,25,17,23,16,20,24,20,20,36,36,26,30,14,24,20,20,28,31,27,20,32,32,26,17,23,16,22,8,12,13,9,5,8,2,4,5,5,0,2,1,0,1,3,0
2016/9/30,都島本通５丁目,,男,0,585,0,4,4,5,6,3,5,2,4,4,6,3,6,2,4,3,2,7,4,3,4,7,10,11,14,8,9,8,5,11,5,13,8,8,10,10,9,5,15,7,7,11,8,5,10,4,7,14,11,8,9,4,10,6,15,8,5,6,5,9,5,6,7,10,7,11,9,12,9,14,3,6,3,4,5,5,6,5,1,6,0,4,4,5,2,4,3,4,2,1,0,2,1,0,1,0,1,0,1,0,0,0,0
2016/9/30,都島本通５丁目,,女,0,599,0,3,0,3,2,1,3,4,1,2,2,5,4,1,1,4,3,4,2,2,7,3,3,12,8,7,7,8,9,11,11,16,11,6,7,9,4,14,6,6,11,7,4,13,7,17,4,5,7,9,8,7,15,11,7,5,5,11,2,11,4,7,8,5,4,8,11,9,8,11,8,4,4,8,9,7,8,7,2,5,3,12,7,8,8,11,5,6,1,8,2,1,4,1,2,2,0,0,0,0,1,2,0
2016/9/30,都島本通５丁目,,計,697,1184,0,7,4,8,8,4,8,6,5,6,8,8,10,3,5,7,5,11,6,5,11,10,13,23,22,15,16,16,14,22,16,29,19,14,17,19,13,19,21,13,18,18,12,18,17,21,11,19,18,17,17,11,25,17,22,13,10,17,7,20,9,13,15,15,11,19,20,21,17,25,11,10,7,12,14,12,14,12,3,11,3,16,11,13,10,15,8,10,3,9,2,3,5,1,3,2,1,0,1,0,1,2,0
2016/9/30,都島北通１丁目,,男,0,1166,0,18,14,11,13,9,7,4,1,9,4,8,7,8,5,9,4,10,5,8,3,5,13,12,25,9,25,29,31,23,34,27,25,19,28,21,16,29,18,26,21,14,18,25,19,13,18,17,19,14,18,11,16,16,10,10,7,9,13,9,14,14,14,13,17,8,17,17,16,18,14,12,9,8,9,7,11,5,10,10,6,4,10,9,2,5,4,1,6,3,0,1,0,2,1,0,0,0,0,0,0,0,0
2016/9/30,都島北通１丁目,,女,0,1320,0,12,18,12,14,10,12,6,9,5,8,7,1,5,5,9,4,7,7,8,10,11,9,16,23,29,29,27,39,22,34,34,33,28,32,28,21,29,23,21,19,21,30,25,20,25,15,15,14,15,14,16,13,21,13,7,13,11,16,16,10,10,8,11,13,13,10,14,12,11,13,8,7,10,12,9,15,10,8,10,13,11,8,10,5,8,6,10,6,7,6,4,6,1,2,4,2,0,1,0,0,0,0
2016/9/30,都島北通１丁目,,計,1531,2486,0,30,32,23,27,19,19,10,10,14,12,15,8,13,10,18,8,17,12,16,13,16,22,28,48,38,54,56,70,45,68,61,58,47,60,49,37,58,41,47,40,35,48,50,39,38,33,32,33,29,32,27,29,37,23,17,20,20,29,25,24,24,22,24,30,21,27,31,28,29,27,20,16,18,21,16,26,15,18,20,19,15,18,19,7,13,10,11,12,10,6,5,6,3,3,4,2,0,1,0,0,0,0
2016/9/30,都島北通２丁目,,男,0,2164,0,18,19,23,20,14,21,10,22,10,15,17,24,13,12,24,12,29,26,20,23,23,22,21,29,31,24,33,40,46,33,29,35,29,32,38,29,35,40,32,32,31,28,37,44,42,43,34,48,39,39,34,25,35,40,17,27,20,31,16,18,24,18,17,19,26,27,32,28,31,25,15,12,17,19,21,17,15,10,12,16,13,12,14,11,17,4,11,8,4,6,2,1,3,3,0,1,0,0,0,0,0,0
2016/9/30,都島北通２丁目,,女,0,2352,0,24,14,11,13,22,16,22,15,16,17,17,9,26,16,20,18,21,22,19,20,23,32,31,19,31,41,31,23,35,41,37,36,42,31,35,27,37,37,23,39,43,37,38,49,43,56,42,37,34,44,32,44,32,34,40,25,20,20,28,24,9,19,29,19,18,25,20,27,32,30,22,12,26,29,21,17,18,21,20,9,28,20,22,19,18,15,11,15,4,12,4,14,5,6,4,0,0,0,1,0,0,0
2016/9/30,都島北通２丁目,,計,2392,4516,0,42,33,34,33,36,37,32,37,26,32,34,33,39,28,44,30,50,48,39,43,46,54,52,48,62,65,64,63,81,74,66,71,71,63,73,56,72,77,55,71,74,65,75,93,85,99,76,85,73,83,66,69,67,74,57,52,40,51,44,42,33,37,46,38,44,52,52,55,63,55,37,24,43,48,42,34,33,31,32,25,41,32,36,30,35,19,22,23,8,18,6,15,8,9,4,1,0,0,1,0,0,0
2016/9/30,善源寺町１丁目,,男,0,341,0,1,0,2,1,2,1,5,0,2,4,4,1,3,2,1,3,1,4,1,3,2,1,2,4,8,5,2,3,8,3,5,6,5,1,5,3,3,10,3,7,5,9,5,3,10,4,4,4,6,2,9,3,3,5,3,2,4,8,5,3,4,4,4,5,9,8,5,6,4,4,6,4,4,2,4,3,3,4,6,4,5,3,3,2,3,0,2,3,0,2,0,1,0,0,0,0,0,0,0,0,0,0
2016/9/30,善源寺町１丁目,,女,0,409,0,2,1,1,1,2,2,2,1,3,1,2,2,0,0,5,6,2,2,2,1,2,3,0,2,2,7,6,7,6,5,3,11,3,5,5,6,4,3,6,10,10,5,3,6,6,3,3,5,3,6,5,7,5,4,8,6,5,8,3,4,8,4,6,6,5,5,5,4,11,5,4,3,5,6,7,5,5,9,5,4,4,4,9,6,8,3,8,1,3,4,0,1,0,3,1,0,1,0,2,0,0,0
2016/9/30,善源寺町１丁目,,計,433,750,0,3,1,3,2,4,3,7,1,5,5,6,3,3,2,6,9,3,6,3,4,4,4,2,6,10,12,8,10,14,8,8,17,8,6,10,9,7,13,9,17,15,14,8,9,16,7,7,9,9,8,14,10,8,9,11,8,9,16,8,7,12,8,10,11,14,13,10,10,15,9,10,7,9,8,11,8,8,13,11,8,9,7,12,8,11,3,10,4,3,6,0,2,0,3,1,0,1,0,2,0,0,0
2016/9/30,善源寺町２丁目,,男,0,3309,0,49,69,64,74,69,85,87,66,64,58,63,47,45,41,26,25,23,15,20,13,24,16,15,16,6,13,10,13,21,19,33,34,43,53,53,56,76,100,96,91,83,112,83,95,81,86,64,57,46,48,29,42,37,26,31,35,29,24,19,27,15,27,24,26,33,37,23,40,22,19,22,10,18,15,14,13,9,10,7,13,6,10,7,5,9,5,6,6,3,3,4,1,0,1,0,0,1,0,0,0,0,0
2016/9/30,善源寺町２丁目,,女,0,3541,0,47,60,50,71,80,69,58,63,69,62,49,48,40,44,26,22,17,15,20,19,16,11,18,18,15,25,19,26,22,26,35,37,56,65,76,75,85,122,99,112,93,96,84,88,91,65,69,55,49,55,36,35,35,46,31,42,41,29,31,27,22,32,27,23,37,28,26,30,23,21,10,15,13,21,25,19,17,17,15,9,15,14,13,16,12,11,7,8,4,7,6,7,3,1,0,1,0,0,1,0,0,0
2016/9/30,善源寺町２丁目,,計,2638,6850,0,96,129,114,145,149,154,145,129,133,120,112,95,85,85,52,47,40,30,40,32,40,27,33,34,21,38,29,39,43,45,68,71,99,118,129,131,161,222,195,203,176,208,167,183,172,151,133,112,95,103,65,77,72,72,62,77,70,53,50,54,37,59,51,49,70,65,49,70,45,40,32,25,31,36,39,32,26,27,22,22,21,24,20,21,21,16,13,14,7,10,10,8,3,2,0,1,1,0,1,0,0,0
2016/9/30,友渕町１丁目,,男,0,7653,0,56,62,66,82,91,80,93,74,64,69,86,68,83,79,73,84,74,74,72,92,65,82,64,85,77,62,68,63,73,73,84,92,98,105,90,75,123,92,99,105,102,102,116,111,107,105,90,105,100,101,81,110,80,103,96,101,108,105,118,105,131,137,160,144,153,140,167,168,154,140,77,70,73,83,79,72,41,41,54,41,50,34,33,40,30,22,14,14,13,9,10,4,0,5,2,1,1,2,0,0,1,0
2016/9/30,友渕町１丁目,,女,0,8869,0,56,57,74,68,88,82,80,84,80,84,83,66,76,64,63,73,66,69,80,84,85,83,77,89,78,69,71,78,77,81,90,107,97,110,110,102,112,104,95,112,107,116,119,127,134,126,119,125,124,134,106,123,127,138,146,159,176,166,172,149,156,172,156,166,167,125,157,179,148,151,71,80,93,83,87,102,66,69,58,58,48,73,52,57,37,47,30,32,32,28,18,16,15,11,9,7,7,3,1,3,2,0
2016/9/30,友渕町１丁目,,計,6936,16522,0,112,119,140,150,179,162,173,158,144,153,169,134,159,143,136,157,140,143,152,176,150,165,141,174,155,131,139,141,150,154,174,199,195,215,200,177,235,196,194,217,209,218,235,238,241,231,209,230,224,235,187,233,207,241,242,260,284,271,290,254,287,309,316,310,320,265,324,347,302,291,148,150,166,166,166,174,107,110,112,99,98,107,85,97,67,69,44,46,45,37,28,20,15,16,11,8,8,5,1,3,3,0
2016/9/30,友渕町２丁目,,男,0,623,0,5,4,9,9,4,8,5,9,4,5,5,2,3,3,3,6,2,4,5,5,8,4,4,6,5,10,9,8,5,13,7,8,7,13,6,8,11,19,12,8,6,15,6,13,13,14,16,10,4,6,10,15,7,5,6,9,3,6,2,4,7,4,4,7,6,11,9,13,17,12,5,10,8,6,5,8,5,5,2,4,2,7,2,6,4,4,2,2,1,1,1,1,0,0,0,0,1,0,0,0,0,0
2016/9/30,友渕町２丁目,,女,0,727,0,3,4,6,12,2,5,5,8,9,5,3,5,4,2,6,5,5,3,3,8,5,5,9,12,8,13,10,12,6,12,12,7,14,9,7,8,15,12,14,14,15,16,11,17,11,9,13,5,11,5,7,9,7,7,5,10,6,4,8,1,11,14,4,7,9,9,11,9,12,8,7,10,9,9,8,8,12,6,10,8,8,8,9,6,2,3,5,2,4,3,3,1,1,0,3,0,1,2,1,0,0,0
2016/9/30,友渕町２丁目,,計,732,1350,0,8,8,15,21,6,13,10,17,13,10,8,7,7,5,9,11,7,7,8,13,13,9,13,18,13,23,19,20,11,25,19,15,21,22,13,16,26,31,26,22,21,31,17,30,24,23,29,15,15,11,17,24,14,12,11,19,9,10,10,5,18,18,8,14,15,20,20,22,29,20,12,20,17,15,13,16,17,11,12,12,10,15,11,12,6,7,7,4,5,4,4,2,1,0,3,0,2,2,1,0,0,0
2016/9/30,友渕町３丁目,,男,0,913,0,6,6,15,8,5,4,9,6,6,20,15,19,15,22,22,11,12,18,12,5,17,6,10,7,8,9,9,5,7,7,8,3,10,6,10,12,11,9,12,11,13,22,18,21,14,17,18,18,19,19,10,8,10,17,8,9,8,6,8,13,12,15,16,13,8,7,11,17,13,9,5,5,12,7,9,8,4,6,6,5,2,3,0,8,2,7,3,3,2,2,1,0,1,1,0,0,1,0,0,0,0,0
2016/9/30,友渕町３丁目,,女,0,1031,0,6,5,9,4,8,11,15,9,15,10,8,11,13,13,7,16,13,13,8,15,9,9,11,5,6,10,10,4,5,8,13,12,13,11,17,11,8,7,13,25,13,19,19,11,16,22,19,21,18,14,22,10,18,14,17,14,9,13,18,11,10,15,6,10,14,8,14,9,13,8,6,7,12,8,13,16,12,7,8,4,6,8,19,11,5,8,7,10,5,3,1,5,3,2,1,1,1,0,0,1,0,0
2016/9/30,友渕町３丁目,,計,824,1944,0,12,11,24,12,13,15,24,15,21,30,23,30,28,35,29,27,25,31,20,20,26,15,21,12,14,19,19,9,12,15,21,15,23,17,27,23,19,16,25,36,26,41,37,32,30,39,37,39,37,33,32,18,28,31,25,23,17,19,26,24,22,30,22,23,22,15,25,26,26,17,11,12,24,15,22,24,16,13,14,9,8,11,19,19,7,15,10,13,7,5,2,5,4,3,1,1,2,0,0,1,0,0
2016/9/30,高倉町１丁目,,男,0,1184,0,14,12,7,11,9,4,7,8,7,9,5,8,11,9,12,10,11,5,15,18,15,11,23,12,17,13,16,17,26,25,13,18,21,15,16,15,16,18,23,19,14,16,19,22,27,19,30,19,21,22,18,22,15,21,12,17,19,16,16,14,18,12,11,8,16,19,15,18,6,13,5,13,11,8,7,6,9,8,11,10,5,6,4,7,3,3,3,1,3,0,1,1,0,0,1,0,0,2,0,0,0,0
2016/9/30,高倉町１丁目,,女,0,1214,0,15,10,6,14,8,7,3,5,8,5,8,5,7,8,9,15,6,12,10,13,16,11,17,13,24,22,22,23,30,31,30,16,19,19,19,22,18,23,15,17,22,17,16,21,31,16,27,25,20,25,11,14,13,18,12,10,12,11,13,8,9,17,7,3,4,16,8,18,18,15,8,10,10,7,16,11,12,6,9,13,10,4,8,4,7,4,8,4,6,9,1,2,3,3,0,1,0,0,0,0,0,0
2016/9/30,高倉町１丁目,,計,1411,2398,0,29,22,13,25,17,11,10,13,15,14,13,13,18,17,21,25,17,17,25,31,31,22,40,25,41,35,38,40,56,56,43,34,40,34,35,37,34,41,38,36,36,33,35,43,58,35,57,44,41,47,29,36,28,39,24,27,31,27,29,22,27,29,18,11,20,35,23,36,24,28,13,23,21,15,23,17,21,14,20,23,15,10,12,11,10,7,11,5,9,9,2,3,3,3,1,1,0,2,0,0,0,0
2016/9/30,高倉町２丁目,,男,0,540,0,3,4,3,3,5,1,1,1,9,5,5,10,8,7,4,11,11,9,7,5,5,7,6,8,6,8,4,6,6,7,9,7,12,6,5,4,6,10,9,10,5,10,8,13,6,7,10,9,9,7,3,3,8,15,7,6,10,7,6,1,7,5,8,8,4,3,8,7,4,8,5,9,6,4,5,6,6,3,5,2,3,2,4,4,2,2,2,0,0,2,1,1,0,0,0,0,0,1,0,0,0,0
2016/9/30,高倉町２丁目,,女,0,557,0,6,6,6,3,10,6,8,4,6,4,4,2,2,3,11,3,1,6,6,5,7,6,7,2,3,5,8,10,5,5,6,10,8,12,11,5,9,9,8,9,7,5,8,8,8,13,10,6,6,10,4,11,5,9,8,5,9,3,5,4,5,7,4,3,6,8,7,6,5,12,5,4,5,3,4,7,7,9,7,11,3,2,3,5,5,4,3,6,1,2,2,0,1,1,0,1,1,0,0,0,1,0
2016/9/30,高倉町２丁目,,計,551,1097,0,9,10,9,6,15,7,9,5,15,9,9,12,10,10,15,14,12,15,13,10,12,13,13,10,9,13,12,16,11,12,15,17,20,18,16,9,15,19,17,19,12,15,16,21,14,20,20,15,15,17,7,14,13,24,15,11,19,10,11,5,12,12,12,11,10,11,15,13,9,20,10,13,11,7,9,13,13,12,12,13,6,4,7,9,7,6,5,6,1,4,3,1,1,1,0,1,1,1,0,0,1,0
2016/9/30,高倉町３丁目,,男,0,856,0,9,7,8,13,10,18,13,11,16,18,12,8,20,14,5,17,13,9,12,7,10,10,8,11,7,2,5,9,8,4,7,8,10,10,12,15,18,21,21,12,11,18,21,13,19,15,17,14,8,14,16,15,12,13,6,12,9,4,5,9,9,6,9,8,6,3,9,7,9,12,2,5,7,8,7,3,0,3,5,6,3,6,3,7,1,4,2,1,1,1,2,0,1,1,0,0,0,0,0,0,0,0
2016/9/30,高倉町３丁目,,女,0,856,0,5,6,9,10,10,10,11,13,13,14,15,14,10,7,18,12,13,8,9,11,7,7,2,8,3,5,4,3,10,6,15,10,8,12,11,14,18,17,17,8,15,13,20,19,23,11,15,10,10,14,7,11,8,11,9,9,5,9,9,5,7,3,8,4,9,7,12,4,12,7,9,3,8,9,7,12,8,5,4,4,8,15,10,4,7,6,8,3,1,2,0,2,3,2,1,2,2,2,0,0,0,0
2016/9/30,高倉町３丁目,,計,712,1712,0,14,13,17,23,20,28,24,24,29,32,27,22,30,21,23,29,26,17,21,18,17,17,10,19,10,7,9,12,18,10,22,18,18,22,23,29,36,38,38,20,26,31,41,32,42,26,32,24,18,28,23,26,20,24,15,21,14,13,14,14,16,9,17,12,15,10,21,11,21,19,11,8,15,17,14,15,8,8,9,10,11,21,13,11,8,10,10,4,2,3,2,2,4,3,1,2,2,2,0,0,0,0
2016/9/30,御幸町１丁目,,男,0,597,0,8,2,2,6,4,0,1,7,4,6,6,7,6,5,10,8,8,5,6,6,4,4,9,5,4,8,5,5,10,8,7,10,7,8,7,8,8,5,12,7,7,11,7,9,11,16,7,13,11,9,9,6,9,9,8,10,5,6,3,8,5,4,4,5,2,14,10,10,9,8,6,8,12,9,8,5,6,5,5,4,5,5,1,7,4,2,2,3,0,3,1,0,0,0,0,1,0,2,0,0,0,0
2016/9/30,御幸町１丁目,,女,0,661,0,3,4,2,2,4,4,6,6,5,4,8,9,6,6,4,7,7,5,11,3,5,2,3,4,5,5,5,8,9,5,4,9,4,14,14,4,6,9,16,5,9,18,8,11,14,13,14,16,7,10,4,8,10,6,11,6,2,7,4,4,4,5,5,6,3,10,19,8,7,16,6,8,14,10,12,10,9,6,7,10,8,4,7,6,11,5,4,6,1,1,2,3,2,0,0,0,0,1,0,0,1,0
2016/9/30,御幸町１丁目,,計,681,1258,0,11,6,4,8,8,4,7,13,9,10,14,16,12,11,14,15,15,10,17,9,9,6,12,9,9,13,10,13,19,13,11,19,11,22,21,12,14,14,28,12,16,29,15,20,25,29,21,29,18,19,13,14,19,15,19,16,7,13,7,12,9,9,9,11,5,24,29,18,16,24,12,16,26,19,20,15,15,11,12,14,13,9,8,13,15,7,6,9,1,4,3,3,2,0,0,1,0,3,0,0,1,0
2016/9/30,御幸町２丁目,,男,0,699,0,4,10,3,7,4,6,7,6,6,7,5,1,5,3,8,3,10,6,8,3,5,8,5,5,4,8,8,7,5,10,9,12,7,9,6,5,7,11,7,10,6,8,9,11,7,13,9,7,8,10,5,11,9,9,7,11,9,8,7,6,6,12,7,11,13,20,13,16,15,12,10,8,12,11,10,11,11,15,9,9,7,5,4,5,3,5,4,2,0,1,1,1,0,0,0,0,0,0,0,0,0,0
2016/9/30,御幸町２丁目,,女,0,837,0,6,2,9,4,5,6,7,4,1,6,7,9,7,7,8,5,1,8,8,10,8,2,4,3,5,11,3,4,10,9,7,12,4,3,5,10,10,6,14,11,7,8,11,12,11,15,12,13,11,6,14,5,7,10,11,8,8,12,13,13,7,11,12,17,9,13,12,21,20,13,13,13,15,7,17,13,12,8,12,10,18,10,9,12,7,14,11,5,7,5,4,1,2,3,0,3,1,0,0,0,2,0
2016/9/30,御幸町２丁目,,計,729,1536,0,10,12,12,11,9,12,14,10,7,13,12,10,12,10,16,8,11,14,16,13,13,10,9,8,9,19,11,11,15,19,16,24,11,12,11,15,17,17,21,21,13,16,20,23,18,28,21,20,19,16,19,16,16,19,18,19,17,20,20,19,13,23,19,28,22,33,25,37,35,25,23,21,27,18,27,24,23,23,21,19,25,15,13,17,10,19,15,7,7,6,5,2,2,3,0,3,1,0,0,0,2,0
2016/9/30,内代町１丁目,,男,0,1107,0,10,16,12,2,13,10,5,6,6,5,12,9,8,5,7,8,9,11,10,12,9,11,17,16,23,18,17,16,25,27,14,28,13,16,23,20,20,24,10,17,12,18,18,27,9,21,15,14,22,11,14,14,16,11,9,18,12,13,17,10,7,9,9,18,13,12,13,23,20,14,7,9,12,4,10,4,6,8,9,9,12,7,5,4,6,2,2,3,3,2,2,0,0,1,1,0,0,0,0,0,0,0
2016/9/30,内代町１丁目,,女,0,1103,0,11,8,8,7,11,4,4,10,8,2,4,6,8,3,5,7,7,6,16,13,14,12,10,23,19,19,26,27,17,17,21,17,13,21,19,25,20,19,15,17,13,13,20,18,17,29,10,21,15,21,7,12,18,11,18,16,3,8,5,14,9,10,8,14,15,13,9,9,19,9,9,7,15,9,13,7,9,12,9,7,10,6,8,8,4,5,5,5,9,4,9,1,1,3,3,1,0,0,0,0,1,0
2016/9/30,内代町１丁目,,計,1330,2210,0,21,24,20,9,24,14,9,16,14,7,16,15,16,8,12,15,16,17,26,25,23,23,27,39,42,37,43,43,42,44,35,45,26,37,42,45,40,43,25,34,25,31,38,45,26,50,25,35,37,32,21,26,34,22,27,34,15,21,22,24,16,19,17,32,28,25,22,32,39,23,16,16,27,13,23,11,15,20,18,16,22,13,13,12,10,7,7,8,12,6,11,1,1,4,4,1,0,0,0,0,1,0
2016/9/30,内代町２丁目,,男,0,1018,0,8,6,7,8,6,6,3,3,7,2,9,8,8,10,11,7,4,11,8,12,12,13,15,9,11,14,16,18,14,11,10,7,9,24,15,12,9,10,12,11,13,5,17,14,13,24,16,33,16,15,11,20,9,14,14,8,11,19,14,17,6,15,14,14,11,13,10,21,11,20,12,9,6,18,13,12,7,6,5,14,9,9,6,7,6,13,8,6,3,6,2,2,2,1,0,2,0,0,0,0,0,0
2016/9/30,内代町２丁目,,女,0,1121,0,6,6,4,3,2,12,2,1,12,5,6,7,3,7,7,12,9,16,8,5,13,16,17,7,12,16,20,18,18,21,11,17,16,15,12,6,16,6,6,11,17,10,26,17,18,18,17,17,12,18,10,16,14,16,12,16,10,17,17,16,8,10,10,16,14,11,11,16,18,18,10,11,13,20,15,10,11,15,16,15,14,11,15,9,13,15,6,8,12,4,7,4,6,1,3,0,1,2,0,1,0,0
2016/9/30,内代町２丁目,,計,1172,2139,0,14,12,11,11,8,18,5,4,19,7,15,15,11,17,18,19,13,27,16,17,25,29,32,16,23,30,36,36,32,32,21,24,25,39,27,18,25,16,18,22,30,15,43,31,31,42,33,50,28,33,21,36,23,30,26,24,21,36,31,33,14,25,24,30,25,24,21,37,29,38,22,20,19,38,28,22,18,21,21,29,23,20,21,16,19,28,14,14,15,10,9,6,8,2,3,2,1,2,0,1,0,0
2016/9/30,内代町３丁目,,男,0,432,0,1,2,5,0,4,1,3,3,4,3,0,2,2,2,1,0,1,4,3,2,6,2,5,8,8,9,10,16,11,8,9,7,12,7,14,2,3,7,8,12,8,12,7,4,4,6,5,5,1,2,3,5,6,6,4,4,6,7,7,5,2,2,9,3,9,5,7,9,7,6,3,6,6,4,6,2,2,1,7,1,2,0,4,3,1,1,3,2,3,1,1,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,内代町３丁目,,女,0,409,0,3,2,4,1,2,5,2,1,0,1,0,2,1,2,4,3,1,2,4,5,4,2,6,12,3,14,12,8,13,6,9,11,9,7,4,8,5,2,5,6,6,8,9,4,6,5,3,5,4,3,3,5,6,5,1,2,4,3,2,3,7,5,5,3,6,4,9,6,3,7,4,1,5,3,5,6,2,3,2,2,4,8,5,4,1,6,3,5,2,0,0,2,1,2,0,0,0,0,0,0,0,0
2016/9/30,内代町３丁目,,計,543,841,0,4,4,9,1,6,6,5,4,4,4,0,4,3,4,5,3,2,6,7,7,10,4,11,20,11,23,22,24,24,14,18,18,21,14,18,10,8,9,13,18,14,20,16,8,10,11,8,10,5,5,6,10,12,11,5,6,10,10,9,8,9,7,14,6,15,9,16,15,10,13,7,7,11,7,11,8,4,4,9,3,6,8,9,7,2,7,6,7,5,1,1,2,1,2,0,0,0,0,0,0,0,0
2016/9/30,内代町４丁目,,男,0,393,0,4,4,3,4,3,2,4,3,5,3,1,3,3,2,2,6,5,6,4,2,3,4,3,3,4,4,1,3,8,8,4,6,8,5,9,5,1,3,5,6,7,7,4,4,3,9,8,4,9,3,8,4,8,6,2,5,2,6,2,4,5,3,4,7,4,4,9,6,5,5,3,4,4,2,4,5,4,8,4,3,1,10,5,5,6,0,1,0,1,2,0,0,0,1,1,0,0,0,0,0,0,0
2016/9/30,内代町４丁目,,女,0,409,0,0,3,2,4,1,3,2,1,3,2,0,2,2,8,3,4,6,4,6,0,3,7,2,1,3,2,5,4,3,3,7,3,6,6,2,2,10,7,5,5,3,4,9,7,3,5,6,10,5,5,8,5,6,4,2,5,2,1,4,1,5,2,6,5,4,7,6,6,11,6,4,0,7,7,5,5,8,7,7,8,7,4,7,5,6,5,3,6,3,2,2,0,2,0,3,0,0,0,0,0,1,0
