﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2014/9/30,姫島５丁目,,女,,735,,6,9,5,2,5,1,3,2,4,4,5,2,4,5,7,7,5,8,5,5,7,12,11,10,7,10,13,6,11,11,17,5,7,8,6,10,5,12,5,9,7,7,12,9,7,11,11,8,8,13,10,8,9,6,13,12,3,10,6,10,9,12,1,12,13,14,10,13,6,6,12,11,10,19,9,7,10,7,7,8,11,8,9,8,3,10,3,4,4,5,4,1,3,4,1,,,3,,,2,
2014/9/30,姫島５丁目,,総,893,1629,,11,13,6,10,7,6,7,5,8,7,11,5,9,10,18,12,9,11,12,15,13,19,19,18,16,27,22,21,21,27,27,18,16,18,16,19,18,25,16,19,16,20,24,30,30,26,20,25,16,27,24,14,21,22,28,27,14,21,23,20,17,31,20,34,33,39,24,38,24,23,27,18,18,28,21,19,21,13,16,13,13,16,13,10,4,12,8,8,7,5,5,1,4,4,1,,1,3,,,2,
2014/9/30,姫島６丁目,,男,,653,,2,8,3,7,3,5,7,11,13,6,10,9,9,8,5,8,6,7,3,9,6,7,3,12,6,4,5,5,,7,3,3,7,6,8,9,6,8,11,13,12,16,8,13,13,9,9,11,7,6,6,8,5,7,6,5,6,4,5,7,8,6,11,12,8,12,7,12,7,12,9,9,7,9,7,12,6,12,8,13,3,7,5,4,5,2,3,3,2,1,,,,,,,,,,,,
2014/9/30,姫島６丁目,,女,,720,,4,2,1,5,8,2,10,7,9,5,8,8,10,5,7,5,6,13,9,7,5,5,7,5,5,4,3,6,5,8,4,5,6,5,9,8,9,10,10,13,9,14,12,7,15,14,13,10,7,11,8,4,10,4,4,5,6,4,5,7,7,12,10,6,11,14,15,10,12,8,9,16,13,10,11,10,10,12,7,11,11,5,13,10,4,7,5,5,3,2,2,4,,1,,1,,1,,,,
2014/9/30,姫島６丁目,,総,645,1373,,6,10,4,12,11,7,17,18,22,11,18,17,19,13,12,13,12,20,12,16,11,12,10,17,11,8,8,11,5,15,7,8,13,11,17,17,15,18,21,26,21,30,20,20,28,23,22,21,14,17,14,12,15,11,10,10,12,8,10,14,15,18,21,18,19,26,22,22,19,20,18,25,20,19,18,22,16,24,15,24,14,12,18,14,9,9,8,8,5,3,2,4,,1,,1,,1,,,,
2014/9/30,福町１丁目,,男,,400,,3,4,1,6,8,2,4,4,4,4,7,11,9,13,8,6,8,8,3,2,4,,3,2,3,2,3,3,3,3,3,3,1,2,7,6,5,5,9,12,11,5,14,5,8,8,10,10,6,10,8,7,7,7,4,6,7,5,4,5,2,6,7,1,6,6,2,3,4,2,2,1,3,1,1,2,2,2,1,,1,3,,,,1,,,,,,,,,,,,,,,,
2014/9/30,福町１丁目,,女,,354,,2,4,3,1,2,2,4,4,4,7,5,4,7,4,9,8,4,5,3,3,4,,2,1,3,4,,2,4,1,5,2,3,4,6,6,4,2,13,10,12,14,5,18,10,7,11,,8,7,6,4,3,4,1,4,2,5,,3,1,8,5,7,4,3,5,3,5,,2,,2,2,2,2,,1,4,1,4,1,1,,1,1,1,1,,1,,,,,,1,,,,,,
2014/9/30,福町１丁目,,総,296,754,,5,8,4,7,10,4,8,8,8,11,12,15,16,17,17,14,12,13,6,5,8,,5,3,6,6,3,5,7,4,8,5,4,6,13,12,9,7,22,22,23,19,19,23,18,15,21,10,14,17,14,11,10,11,5,10,9,10,4,8,3,14,12,8,10,9,7,6,9,2,4,1,5,3,3,4,2,3,5,1,5,4,1,,1,2,1,1,,1,,,,,,1,,,,,,
2014/9/30,福町２丁目,,男,,1288,,8,10,4,9,8,10,8,9,6,8,10,15,9,14,10,11,13,8,14,13,20,7,11,10,16,12,19,13,14,14,15,10,14,8,19,12,16,13,16,21,20,22,23,18,17,27,22,24,14,19,15,18,16,19,17,19,22,11,17,20,20,20,19,21,22,21,23,24,11,18,20,19,16,19,15,10,10,15,16,15,13,12,9,7,4,7,1,6,3,6,2,2,2,1,,1,,1,,,,
2014/9/30,福町２丁目,,女,,1240,,5,5,7,12,6,7,9,8,5,7,6,11,11,9,6,15,12,12,13,10,16,17,13,13,10,11,10,9,8,6,8,6,7,16,11,13,12,19,14,16,17,20,17,11,14,26,16,14,16,7,23,15,19,13,17,13,9,12,11,13,11,13,16,12,15,24,17,29,14,11,20,22,24,20,29,15,14,24,25,13,24,12,20,11,10,10,13,9,11,12,6,5,5,3,,1,,2,1,2,1,
2014/9/30,福町２丁目,,総,1363,2528,,13,15,11,21,14,17,17,17,11,15,16,26,20,23,16,26,25,20,27,23,36,24,24,23,26,23,29,22,22,20,23,16,21,24,30,25,28,32,30,37,37,42,40,29,31,53,38,38,30,26,38,33,35,32,34,32,31,23,28,33,31,33,35,33,37,45,40,53,25,29,40,41,40,39,44,25,24,39,41,28,37,24,29,18,14,17,14,15,14,18,8,7,7,4,,2,,3,1,2,1,
2014/9/30,福町３丁目,@1,男,,184,198,3,2,5,1,1,4,2,2,3,1,3,1,2,1,2,1,1,1,1,3,5,,2,2,6,3,4,5,2,5,2,5,4,1,1,5,2,1,1,1,3,3,3,1,4,2,1,5,,2,2,2,1,3,6,1,6,1,4,,4,5,3,2,1,8,3,3,1,1,,5,3,1,2,,2,1,5,,,,,,1,,,,,,,,,,,,,,,,,
2014/9/30,福町３丁目,@1,女,,164,169,2,,1,1,2,3,,1,1,,1,1,2,1,1,4,,3,,1,2,2,5,1,3,5,3,5,2,,1,,3,2,2,,4,2,1,3,6,2,6,2,4,1,1,4,1,3,,4,6,2,1,2,1,5,1,1,2,5,1,3,5,2,1,2,,1,,1,1,,6,1,,3,,4,1,2,1,,,,1,1,,,,,,,1,,,,,,,
2014/9/30,福町３丁目,@1,総,171,348,367,5,2,6,2,3,7,2,3,4,1,4,2,4,2,3,5,1,4,1,4,7,2,7,3,9,8,7,10,4,5,3,5,7,3,3,5,6,3,2,4,9,5,9,3,8,3,2,9,1,5,2,6,7,5,7,3,7,6,5,1,6,10,4,5,6,10,4,5,1,2,,6,4,1,8,1,2,4,5,4,1,2,1,,1,,1,1,,,,,,,1,,,,,,,
2014/9/30,竹島１丁目,*1,男,,14,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2014/9/30,竹島１丁目,*1,女,,5,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2014/9/30,竹島１丁目,*1,総,8,19,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2014/9/30,竹島２丁目,,男,,147,,,3,2,3,1,2,4,3,2,2,1,6,1,4,,1,2,,3,1,1,2,,1,1,2,4,,1,,,2,1,1,,2,2,6,6,7,7,4,5,3,3,1,,1,2,1,1,3,,3,2,1,2,2,1,2,2,3,2,2,,2,1,2,1,1,,2,,,,1,2,,,,,,,,1,,,,,1,,,,,,,,,,,,
2014/9/30,竹島２丁目,,女,,121,,1,3,,1,4,2,6,2,4,2,1,2,1,,1,2,,1,,1,1,1,2,,2,1,,1,,,1,,,1,1,3,6,5,3,5,6,6,2,3,2,3,2,1,2,1,1,2,,1,1,,,,1,,1,,1,1,2,1,1,1,,,,1,1,1,,,1,,3,,,1,3,,,,,,,1,,,,,,,,,,,,
2014/9/30,竹島２丁目,,総,117,268,,1,6,2,4,5,4,10,5,6,4,2,8,2,4,1,3,2,1,3,2,2,3,2,1,3,3,4,1,1,,1,2,1,2,1,5,8,11,9,12,13,10,7,6,5,4,2,2,4,2,2,5,,4,3,1,2,2,2,2,3,3,3,3,2,3,2,3,1,1,,3,1,1,,1,3,,3,,,1,3,,1,,,,,2,,,,,,,,,,,,
2014/9/30,竹島３丁目,,男,,486,,1,6,1,5,6,5,5,1,6,5,7,7,6,3,5,6,9,1,5,3,5,4,5,6,6,7,13,1,5,6,4,2,8,5,3,8,4,6,5,11,11,6,10,5,4,7,4,9,6,9,9,8,5,3,6,4,10,7,9,5,7,9,10,6,12,5,11,11,5,4,2,5,6,5,3,5,5,2,3,1,4,2,1,4,2,3,1,1,3,3,,,,,,1,,,,,,
2014/9/30,竹島３丁目,,女,,454,,3,4,1,3,2,6,4,5,6,2,4,5,4,3,6,4,2,4,5,3,8,5,4,5,6,3,3,8,6,6,4,5,3,3,8,6,4,12,11,8,5,6,9,8,5,4,10,4,5,5,3,4,3,4,2,5,6,4,7,6,1,4,10,7,5,10,4,7,3,2,4,4,8,3,6,5,4,9,6,8,4,3,5,5,7,4,2,5,2,3,3,,,1,,,1,,,,,
2014/9/30,竹島３丁目,,総,470,940,,4,10,2,8,8,11,9,6,12,7,11,12,10,6,11,10,11,5,10,6,13,9,9,11,12,10,16,9,11,12,8,7,11,8,11,14,8,18,16,19,16,12,19,13,9,11,14,13,11,14,12,12,8,7,8,9,16,11,16,11,8,13,20,13,17,15,15,18,8,6,6,9,14,8,9,10,9,11,9,9,8,5,6,9,9,7,3,6,5,6,3,,,1,,1,1,,,,,
2014/9/30,竹島４丁目,,男,,52,,,,,,,1,,1,,,,,1,,,1,1,,,1,2,1,,,1,,1,1,2,,1,,2,,,1,,,1,1,1,,,1,2,2,,,1,2,,1,,1,1,,1,1,2,1,1,,,,,,,1,,,4,,1,,,,1,,2,,,3,,2,,,,,,,,,,,,,,,,,,
2014/9/30,竹島４丁目,,女,,56,,,,,1,,,,,1,,,,,1,,,,1,1,,,,1,1,,1,1,,1,,,,2,,,,,,,1,1,,3,,1,1,3,1,,,1,1,2,2,1,,2,,,,,,1,,2,,1,2,1,1,2,1,,2,1,,1,1,3,,,,1,,1,1,,1,,1,,,,,,,,,,,,
2014/9/30,竹島４丁目,,総,56,108,,,,,1,,1,,1,1,,,,1,1,,1,1,1,1,1,2,1,1,1,1,1,2,1,3,,1,,4,,,1,,,1,2,2,,3,1,3,3,3,1,1,2,1,2,2,3,2,,3,1,2,1,1,,1,,2,,1,3,1,1,6,1,1,2,1,,2,1,5,,,3,1,2,1,1,,1,,1,,,,,,,,,,,,
2014/9/30,竹島５丁目,,男,,43,,,1,,,,1,,,,,,,,,,,,,,,,,,1,,,,1,1,1,1,,,,1,,,,,,2,,3,2,1,,,1,,1,,,1,1,1,,,1,2,,,2,,1,,1,1,1,1,,,1,2,,1,1,2,,1,,1,2,1,,,,,,,,,,,,,,,,,,,
2014/9/30,竹島５丁目,,女,,34,,,,,1,,,,,,,,,,,1,,1,,,,,,,,1,3,,2,,,,,,,,,,,,1,1,,,1,,1,1,1,,,,,,,,,,,,,1,,,1,,2,1,1,,,,,,2,,2,2,1,1,,2,,,1,,,1,1,,,,,,,,,,,,,,
2014/9/30,竹島５丁目,,総,53,77,,,1,,1,,1,,,,,,,,,1,,1,,,,,,,1,1,3,,3,1,1,1,,,,1,,,,,1,3,,3,3,1,1,1,2,,1,,,1,1,1,,,1,2,,1,2,,2,,3,2,2,1,,,1,2,2,1,3,4,1,2,,3,2,1,1,,,1,1,,,,,,,,,,,,,,
2014/9/30,御幣島１丁目,,男,,740,,10,11,11,11,8,5,5,11,8,10,20,7,13,15,13,9,17,8,5,6,7,7,6,9,3,9,4,11,7,7,13,6,8,10,7,8,8,8,14,14,12,23,18,19,15,15,17,9,15,13,18,11,14,13,6,7,10,10,6,5,5,2,9,9,5,5,9,9,2,2,6,4,6,7,7,2,1,2,3,,6,1,4,2,,3,1,,1,,1,,1,,,,,,,,,
2014/9/30,御幣島１丁目,,女,,770,,8,8,6,2,6,8,7,8,15,8,11,12,16,12,12,17,8,7,6,9,4,5,7,7,8,4,6,7,11,5,7,7,14,12,14,7,14,11,13,21,15,17,22,15,20,24,15,16,11,15,4,16,8,8,11,5,12,8,6,2,2,6,3,11,3,9,16,6,7,2,9,9,4,8,7,6,2,4,5,3,4,4,1,3,6,2,2,2,,,1,,,1,1,,1,,,,,
2014/9/30,御幣島１丁目,,総,623,1510,,18,19,17,13,14,13,12,19,23,18,31,19,29,27,25,26,25,15,11,15,11,12,13,16,11,13,10,18,18,12,20,13,22,22,21,15,22,19,27,35,27,40,40,34,35,39,32,25,26,28,22,27,22,21,17,12,22,18,12,7,7,8,12,20,8,14,25,15,9,4,15,13,10,15,14,8,3,6,8,3,10,5,5,5,6,5,3,2,1,,2,,1,1,1,,1,,,,,
2014/9/30,御幣島２丁目,,男,,1157,,12,12,12,8,9,9,9,9,3,13,12,10,12,8,10,5,7,9,3,11,15,15,10,12,13,14,23,23,15,33,22,14,14,18,21,20,12,17,31,19,20,25,24,20,27,21,16,17,14,12,24,10,17,10,10,9,10,17,9,16,12,11,17,25,15,16,20,18,9,12,8,10,10,16,9,11,8,8,7,9,6,4,4,,5,3,1,3,,1,1,1,2,1,1,,1,,,,,
2014/9/30,御幣島２丁目,,女,,1119,,19,6,14,9,10,7,11,9,7,10,8,10,13,8,7,8,4,6,15,6,6,10,9,12,11,10,23,21,20,22,18,24,16,13,16,15,21,17,17,22,14,22,31,12,16,16,20,15,8,14,12,15,10,14,8,9,12,8,16,15,12,9,10,17,9,25,16,18,15,8,8,14,10,15,7,13,15,11,12,9,8,9,8,4,8,4,5,4,1,3,6,3,1,3,,,1,1,,,,
2014/9/30,御幣島２丁目,,総,1162,2276,,31,18,26,17,19,16,20,18,10,23,20,20,25,16,17,13,11,15,18,17,21,25,19,24,24,24,46,44,35,55,40,38,30,31,37,35,33,34,48,41,34,47,55,32,43,37,36,32,22,26,36,25,27,24,18,18,22,25,25,31,24,20,27,42,24,41,36,36,24,20,16,24,20,31,16,24,23,19,19,18,14,13,12,4,13,7,6,7,1,4,7,4,3,4,1,,2,1,,,,
2014/9/30,御幣島３丁目,,男,,1985,,23,19,23,25,24,25,29,24,40,33,52,30,23,43,36,33,33,26,22,20,11,17,14,16,12,10,12,9,21,15,16,23,16,14,25,26,21,34,34,52,53,72,55,51,48,41,44,45,39,24,35,32,30,21,16,20,19,11,15,18,16,15,15,18,20,16,17,18,13,13,17,10,18,14,11,11,10,9,10,6,7,7,,5,3,3,,4,3,2,1,2,,,1,,,,,,,
2014/9/30,御幣島３丁目,,女,,2006,,17,10,20,21,28,27,37,42,29,18,45,43,34,16,21,25,24,21,22,19,17,19,18,2,14,8,8,21,19,15,18,28,24,19,32,31,30,42,43,39,58,48,57,46,48,49,32,37,28,36,30,30,23,21,17,19,18,18,16,11,11,17,12,18,19,31,21,20,8,17,25,18,14,19,14,8,11,8,23,9,4,12,10,12,5,3,3,4,3,8,3,4,1,1,,1,,,,,1,
2014/9/30,御幣島３丁目,,総,1538,3991,,40,29,43,46,52,52,66,66,69,51,97,73,57,59,57,58,57,47,44,39,28,36,32,18,26,18,20,30,40,30,34,51,40,33,57,57,51,76,77,91,111,120,112,97,96,90,76,82,67,60,65,62,53,42,33,39,37,29,31,29,27,32,27,36,39,47,38,38,21,30,42,28,32,33,25,19,21,17,33,15,11,19,10,17,8,6,3,8,6,10,4,6,1,1,1,1,,,,,1,
2014/9/30,御幣島４丁目,,男,,741,,6,7,9,4,14,4,6,9,7,4,10,8,9,9,5,6,8,5,5,2,8,6,5,8,6,12,10,10,10,5,8,10,6,8,7,8,9,10,16,16,13,8,20,12,14,14,14,5,12,10,12,11,10,8,7,9,10,4,5,15,10,10,12,11,13,12,10,15,5,12,7,6,9,5,4,3,6,5,4,9,7,8,4,10,,4,2,2,,4,2,1,,1,,,,,,,,
2014/9/30,御幣島４丁目,,女,,755,,4,3,5,9,9,2,2,5,10,11,9,5,11,3,10,7,13,9,9,7,4,4,6,7,6,7,8,8,5,8,9,9,6,10,10,10,13,14,11,8,10,10,19,14,11,10,13,12,5,10,13,13,6,11,9,6,10,5,16,16,8,8,7,9,4,12,9,10,8,8,8,8,9,10,5,5,8,9,8,13,3,6,6,3,4,7,6,6,5,2,4,2,3,2,,1,3,1,,,,
2014/9/30,御幣島４丁目,,総,657,1496,,10,10,14,13,23,6,8,14,17,15,19,13,20,12,15,13,21,14,14,9,12,10,11,15,12,19,18,18,15,13,17,19,12,18,17,18,22,24,27,24,23,18,39,26,25,24,27,17,17,20,25,24,16,19,16,15,20,9,21,31,18,18,19,20,17,24,19,25,13,20,15,14,18,15,9,8,14,14,12,22,10,14,10,13,4,11,8,8,5,6,6,3,3,3,,1,3,1,,,,
2014/9/30,御幣島５丁目,,男,,159,,,,,2,2,1,1,2,2,2,,1,,2,1,,,1,2,1,,2,2,1,2,,2,2,5,4,,,2,2,1,2,2,1,2,2,5,2,2,,2,1,1,,1,3,1,5,4,,2,2,2,4,4,5,3,3,1,4,2,1,,6,3,3,3,1,4,1,6,4,2,,4,1,,,1,,,1,1,,,1,,1,,,1,1,,,,,,
2014/9/30,御幣島５丁目,,女,,159,,1,,2,1,1,2,,,1,,1,2,,1,3,,1,,3,2,,2,3,2,1,1,1,1,3,,,1,2,1,2,2,2,,3,1,,2,1,2,,3,3,3,1,1,1,3,,2,4,,3,2,,1,1,3,3,4,8,4,1,4,1,1,4,3,4,5,3,1,4,1,3,3,4,,5,1,3,,,2,,,,1,,,,,,1,,,,
2014/9/30,御幣島５丁目,,総,154,318,,1,,2,3,3,3,1,2,3,2,1,3,,3,4,,1,1,5,3,,4,5,3,3,1,3,3,8,4,,1,4,3,3,4,4,1,5,3,5,4,3,2,2,4,4,3,2,4,2,8,4,2,6,2,5,6,4,6,4,6,4,8,10,5,1,10,4,4,7,4,8,6,9,5,6,1,7,4,4,,6,1,3,1,1,2,,1,,2,,,1,1,,1,,,,
2014/9/30,御幣島６丁目,,男,,1504,,14,17,15,11,16,16,20,24,22,26,22,16,18,21,14,16,17,16,20,17,12,11,13,10,13,11,17,17,14,15,9,17,24,20,17,22,17,26,30,24,45,28,25,38,28,24,18,16,13,25,11,13,19,9,13,16,11,20,12,15,14,18,20,17,24,26,30,24,15,18,15,27,24,14,15,15,13,6,18,13,8,5,4,4,4,3,1,4,2,1,,2,1,1,1,,,,,1,,
2014/9/30,御幣島６丁目,,女,,1592,,9,12,14,10,11,16,21,20,24,16,22,30,17,12,15,9,16,15,18,13,14,4,12,11,11,18,12,13,10,16,25,15,19,14,17,19,24,18,43,27,23,32,29,33,26,19,12,24,19,18,15,8,15,15,20,19,18,16,19,14,25,21,23,30,30,34,35,21,15,20,26,27,26,19,23,16,12,15,14,11,9,8,13,10,8,6,8,3,4,7,3,6,,2,2,,1,1,1,1,,
2014/9/30,御幣島６丁目,,総,1305,3096,,23,29,29,21,27,32,41,44,46,42,44,46,35,33,29,25,33,31,38,30,26,15,25,21,24,29,29,30,24,31,34,32,43,34,34,41,41,44,73,51,68,60,54,71,54,43,30,40,32,43,26,21,34,24,33,35,29,36,31,29,39,39,43,47,54,60,65,45,30,38,41,54,50,33,38,31,25,21,32,24,17,13,17,14,12,9,9,7,6,8,3,8,1,3,3,,1,1,1,2,,
2014/9/30,千舟１丁目,,男,,68,,,,1,1,,1,,,,,1,1,,1,1,2,,,1,,,1,2,1,,1,1,,,,,,2,1,1,1,1,2,1,4,1,2,4,1,,2,1,,,,1,2,2,2,,1,1,1,,1,,,2,1,2,1,,,1,1,,,1,1,,1,2,,1,,,1,2,,,,,,,,,,,,,,,,,,,
2014/9/30,千舟１丁目,,女,,88,,2,,2,,,,2,1,,1,,,,,,2,,,,2,1,,1,,2,,2,1,,,2,2,3,1,2,1,3,,2,2,1,3,1,1,2,3,,2,,,,5,1,,,1,1,2,3,,2,,1,1,1,1,2,1,3,1,,,,3,2,1,,,,,,,1,,,1,,1,,,,1,1,1,,,,,,,,
2014/9/30,千舟１丁目,,総,72,156,,2,,3,1,,1,2,1,,1,1,1,,1,1,4,,,1,2,1,1,3,1,2,1,3,1,,,2,2,5,2,3,2,4,2,3,6,2,5,5,2,2,5,1,2,,,1,7,3,2,,2,2,3,3,1,2,,3,2,3,2,2,1,4,2,,,1,4,2,2,2,,1,,,1,3,,,1,,1,,,,1,1,1,,,,,,,,
2014/9/30,千舟２丁目,,男,,1204,,19,20,24,16,19,17,12,10,9,6,7,13,13,15,8,10,13,10,7,11,10,11,8,15,18,5,10,12,19,23,22,23,20,25,24,23,27,27,20,18,15,19,26,24,26,17,21,14,19,16,19,17,13,10,6,14,18,8,8,15,16,16,16,18,14,23,18,12,10,8,8,6,16,18,7,4,7,7,5,6,6,3,6,3,2,,1,1,1,,,1,,,1,,,,,,,
2014/9/30,千舟２丁目,,女,,1219,,15,20,24,14,13,14,10,14,10,12,11,8,3,11,6,9,11,12,5,9,7,14,14,15,15,9,18,21,10,21,15,24,24,30,17,21,33,18,20,26,13,19,20,24,20,17,13,22,12,11,21,10,15,10,18,16,16,7,14,13,20,13,19,18,19,28,16,13,8,12,14,10,15,7,10,13,5,9,7,2,4,2,2,7,2,4,2,2,5,,1,5,4,1,2,,3,1,,,,
2014/9/30,千舟２丁目,,総,1097,2423,,34,40,48,30,32,31,22,24,19,18,18,21,16,26,14,19,24,22,12,20,17,25,22,30,33,14,28,33,29,44,37,47,44,55,41,44,60,45,40,44,28,38,46,48,46,34,34,36,31,27,40,27,28,20,24,30,34,15,22,28,36,29,35,36,33,51,34,25,18,20,22,16,31,25,17,17,12,16,12,8,10,5,8,10,4,4,3,3,6,,1,6,4,1,3,,3,1,,,,
2014/9/30,千舟３丁目,,男,,964,,10,15,8,7,10,9,15,13,11,11,9,10,7,5,4,4,4,,7,16,12,17,16,16,25,14,17,25,23,10,15,12,9,13,16,15,20,21,23,19,29,25,24,27,24,18,12,15,10,12,4,6,14,4,9,14,7,7,6,13,8,14,14,12,10,14,8,5,9,4,9,5,6,6,10,5,7,3,7,3,2,,1,3,1,1,1,2,,,,,,1,,,,,,,,
2014/9/30,千舟３丁目,,女,,726,,6,10,13,8,13,8,18,10,12,8,10,12,8,8,5,4,4,3,3,3,3,2,3,6,6,3,6,6,8,7,6,13,11,17,16,18,17,15,11,18,24,15,15,17,19,6,7,8,7,11,6,5,6,6,12,9,7,6,9,4,7,7,10,12,5,5,11,4,4,5,4,3,8,8,4,6,11,5,7,5,1,3,2,3,7,5,3,3,3,4,1,,1,1,,,,,,,1,
2014/9/30,千舟３丁目,,総,858,1690,,16,25,21,15,23,17,33,23,23,19,19,22,15,13,9,8,8,3,10,19,15,19,19,22,31,17,23,31,31,17,21,25,20,30,32,33,37,36,34,37,53,40,39,44,43,24,19,23,17,23,10,11,20,10,21,23,14,13,15,17,15,21,24,24,15,19,19,9,13,9,13,8,14,14,14,11,18,8,14,8,3,3,3,6,8,6,4,5,3,4,1,,1,2,,,,,,,1,
2014/9/30,大和田１丁目,,男,,333,,4,3,1,3,2,1,2,1,1,1,2,3,,5,5,8,9,8,5,6,3,7,2,3,4,1,2,1,1,4,1,2,2,3,2,2,2,2,4,6,8,6,12,4,6,8,8,12,7,9,8,6,6,6,5,5,4,2,5,4,4,5,6,8,3,3,4,8,2,4,2,4,1,3,3,2,,,5,3,,1,1,,1,1,,,1,,2,,1,,,,,,,,,
2014/9/30,大和田１丁目,,女,,338,,2,3,,1,2,5,1,3,,2,3,3,3,10,5,6,6,10,6,6,4,3,3,2,6,6,3,4,3,3,1,3,3,4,3,3,6,3,2,3,4,8,10,10,7,8,8,8,8,5,3,8,2,3,4,3,4,4,1,4,4,2,2,3,4,5,5,1,2,2,,6,6,4,,2,2,4,2,5,2,2,4,2,,1,2,2,,2,1,,,,2,,,,,,,
2014/9/30,大和田１丁目,,総,303,671,,6,6,1,4,4,6,3,4,1,3,5,6,3,15,10,14,15,18,11,12,7,10,5,5,10,7,5,5,4,7,2,5,5,7,5,5,8,5,6,9,12,14,22,14,13,16,16,20,15,14,11,14,8,9,9,8,8,6,6,8,8,7,8,11,7,8,9,9,4,6,2,10,7,7,3,4,2,4,7,8,2,3,5,2,1,2,2,2,1,2,3,,1,,2,,,,,,,
2014/9/30,大和田２丁目,,男,,413,,4,1,3,5,5,3,6,3,4,6,12,4,4,8,5,6,7,7,3,8,5,7,4,4,2,2,6,4,3,4,2,4,7,7,,6,6,4,5,10,12,10,9,13,11,5,7,3,1,5,2,5,3,5,4,7,5,7,6,3,5,7,5,10,3,3,3,4,2,3,5,2,4,4,6,3,2,2,6,4,,2,1,1,2,,2,1,,,,,,1,1,,,,,,,
2014/9/30,大和田２丁目,,女,,479,,4,2,4,6,3,5,2,6,6,7,7,2,6,8,10,5,9,3,3,6,3,6,4,4,3,3,4,4,6,3,3,3,2,4,6,6,4,10,7,15,11,9,11,2,11,3,5,4,4,8,8,6,10,5,8,3,7,4,5,4,2,5,4,6,3,6,6,4,4,4,5,6,4,7,5,4,4,3,7,5,1,2,3,5,3,5,2,5,4,3,4,3,,3,3,1,1,1,,,4,
2014/9/30,大和田２丁目,,総,383,892,,8,3,7,11,8,8,8,9,10,13,19,6,10,16,15,11,16,10,6,14,8,13,8,8,5,5,10,8,9,7,5,7,9,11,6,12,10,14,12,25,23,19,20,15,22,8,12,7,5,13,10,11,13,10,12,10,12,11,11,7,7,12,9,16,6,9,9,8,6,7,10,8,8,11,11,7,6,5,13,9,1,4,4,6,5,5,4,6,4,3,4,3,,4,4,1,1,1,,,4,
2014/9/30,大和田３丁目,,男,,824,,2,6,8,6,11,6,7,10,11,7,4,10,17,9,8,17,9,4,6,10,9,9,7,4,7,4,7,5,9,11,8,13,4,8,16,11,11,10,14,15,14,16,25,11,31,20,19,19,9,11,11,8,12,9,13,8,9,15,7,10,15,11,14,5,8,18,7,10,4,8,7,10,6,3,8,5,6,8,8,5,4,5,2,4,5,4,,2,,,1,1,1,1,1,,,,,,,
2014/9/30,大和田３丁目,,女,,789,,8,6,3,5,4,4,7,10,9,6,8,9,15,11,9,13,9,16,10,7,3,9,9,11,9,4,2,8,5,6,7,7,10,13,5,10,10,9,3,11,16,26,16,15,20,19,11,11,11,14,11,12,8,12,12,7,12,10,7,8,4,7,6,8,5,15,9,10,4,7,6,4,12,7,6,3,10,4,5,13,7,5,7,6,9,7,4,5,5,2,1,1,,1,2,,3,,1,,,
