﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2023/3/31,神路４丁目,,計,998,1681,0,7,5,8,13,5,14,12,9,16,11,18,14,10,17,16,15,23,17,12,16,13,25,22,28,22,28,32,36,29,21,27,20,12,18,17,26,27,16,13,26,30,27,37,28,30,27,20,31,30,32,25,36,25,22,24,21,24,29,21,18,31,18,14,14,21,17,14,16,17,13,20,19,13,17,15,16,9,3,12,5,13,9,10,7,11,11,11,8,9,7,6,7,4,2,4,0,2,0,1,1,1,0
2023/3/31,深江北１丁目,,男,0,1272,0,9,1,10,4,9,8,11,13,12,14,18,9,9,11,11,15,9,10,11,12,10,12,14,16,19,17,17,18,13,12,12,12,15,12,12,14,17,18,18,17,17,16,29,21,23,24,16,11,20,35,21,25,23,26,33,18,15,19,20,15,16,18,9,18,14,12,14,13,11,3,16,20,12,16,16,28,6,12,8,13,12,6,6,6,7,2,8,5,4,5,6,0,0,1,0,0,1,0,0,0,0,0
2023/3/31,深江北１丁目,,女,0,1365,0,5,6,10,8,10,8,10,9,10,9,11,10,14,16,11,16,11,9,6,19,12,11,13,15,21,19,15,13,14,15,17,8,12,22,13,20,25,22,14,24,20,11,24,18,17,21,15,15,17,25,24,34,20,23,16,18,21,29,15,17,17,11,13,11,23,13,13,10,16,16,19,19,22,20,20,16,6,12,10,17,14,13,9,15,9,14,11,5,7,6,2,7,3,3,1,2,1,0,1,1,4,0
2023/3/31,深江北１丁目,,計,1464,2637,0,14,7,20,12,19,16,21,22,22,23,29,19,23,27,22,31,20,19,17,31,22,23,27,31,40,36,32,31,27,27,29,20,27,34,25,34,42,40,32,41,37,27,53,39,40,45,31,26,37,60,45,59,43,49,49,36,36,48,35,32,33,29,22,29,37,25,27,23,27,19,35,39,34,36,36,44,12,24,18,30,26,19,15,21,16,16,19,10,11,11,8,7,3,4,1,2,2,0,1,1,4,0
2023/3/31,深江北２丁目,,男,0,643,0,4,4,4,4,4,5,0,7,6,1,5,3,7,10,5,3,6,5,3,8,2,10,9,11,8,20,15,13,16,19,20,13,7,10,11,13,9,9,5,10,5,12,9,9,12,6,6,7,9,14,12,12,14,8,12,10,5,6,17,4,12,9,0,10,8,6,3,6,3,4,4,4,7,2,6,6,8,1,5,2,2,1,2,6,3,1,4,2,0,0,0,1,0,0,1,1,0,0,0,0,0,0
2023/3/31,深江北２丁目,,女,0,632,0,4,4,3,3,2,0,3,2,2,7,2,4,3,5,5,2,6,4,4,6,4,5,9,11,15,21,13,11,13,22,13,13,18,7,13,11,10,8,4,7,5,11,9,12,8,11,10,10,10,18,10,8,9,13,11,7,12,5,10,8,11,4,2,10,2,3,3,5,0,3,5,6,6,6,4,4,6,4,4,6,6,5,4,3,2,2,3,2,2,2,3,1,1,2,1,0,0,1,2,0,0,0
2023/3/31,深江北２丁目,,計,773,1275,0,8,8,7,7,6,5,3,9,8,8,7,7,10,15,10,5,12,9,7,14,6,15,18,22,23,41,28,24,29,41,33,26,25,17,24,24,19,17,9,17,10,23,18,21,20,17,16,17,19,32,22,20,23,21,23,17,17,11,27,12,23,13,2,20,10,9,6,11,3,7,9,10,13,8,10,10,14,5,9,8,8,6,6,9,5,3,7,4,2,2,3,2,1,2,2,1,0,1,2,0,0,0
2023/3/31,深江北３丁目,,男,0,730,0,2,1,2,1,3,4,2,2,3,7,4,5,4,5,2,3,0,5,6,1,6,9,12,10,14,17,15,15,21,10,12,16,13,9,11,13,17,8,11,10,9,9,8,7,9,10,11,9,13,11,14,19,12,11,9,9,12,9,9,11,6,3,10,11,6,3,7,6,7,6,11,12,12,13,16,11,11,1,5,9,5,11,2,6,3,3,1,1,2,1,2,0,1,0,3,1,0,0,0,0,0,0
2023/3/31,深江北３丁目,,女,0,626,0,2,3,10,6,10,1,3,4,4,3,1,6,3,4,6,5,2,6,6,7,8,14,10,13,22,15,20,11,19,14,16,12,9,14,11,8,11,8,7,6,7,7,3,7,3,6,11,10,6,9,10,9,10,7,8,6,3,2,4,8,5,7,3,7,7,6,7,3,5,4,2,3,3,6,17,5,3,1,4,4,7,3,2,4,5,3,2,3,3,2,3,4,3,1,0,1,0,1,1,0,0,0
2023/3/31,深江北３丁目,,計,897,1356,0,4,4,12,7,13,5,5,6,7,10,5,11,7,9,8,8,2,11,12,8,14,23,22,23,36,32,35,26,40,24,28,28,22,23,22,21,28,16,18,16,16,16,11,14,12,16,22,19,19,20,24,28,22,18,17,15,15,11,13,19,11,10,13,18,13,9,14,9,12,10,13,15,15,19,33,16,14,2,9,13,12,14,4,10,8,6,3,4,5,3,5,4,4,1,3,2,0,1,1,0,0,0
2023/3/31,深江南１丁目,,男,0,971,0,6,6,7,6,7,5,7,8,10,6,4,7,9,6,6,13,10,7,10,7,19,5,10,7,17,8,6,14,14,11,10,9,12,6,13,10,9,13,12,12,7,8,15,15,7,16,7,19,13,18,15,13,16,19,20,22,12,15,18,11,9,8,11,12,9,10,11,12,10,11,15,13,25,17,16,24,7,10,12,6,13,9,5,9,9,4,3,2,5,3,2,3,1,1,2,1,0,1,0,0,0,0
2023/3/31,深江南１丁目,,女,0,1119,0,7,8,8,6,8,3,8,4,5,3,3,5,10,2,6,7,6,11,3,9,14,15,11,15,10,24,15,19,14,13,13,12,13,15,9,10,13,11,16,9,9,13,17,13,8,17,14,15,16,16,17,13,22,22,23,20,16,8,22,16,13,10,7,13,20,12,7,16,12,10,12,20,15,12,15,22,14,9,8,16,15,20,12,12,10,8,6,8,8,5,9,9,4,5,3,4,2,3,1,0,2,0
2023/3/31,深江南１丁目,,計,1168,2090,0,13,14,15,12,15,8,15,12,15,9,7,12,19,8,12,20,16,18,13,16,33,20,21,22,27,32,21,33,28,24,23,21,25,21,22,20,22,24,28,21,16,21,32,28,15,33,21,34,29,34,32,26,38,41,43,42,28,23,40,27,22,18,18,25,29,22,18,28,22,21,27,33,40,29,31,46,21,19,20,22,28,29,17,21,19,12,9,10,13,8,11,12,5,6,5,5,2,4,1,0,2,0
2023/3/31,深江南２丁目,,男,0,854,0,3,7,6,7,9,3,3,8,6,10,6,3,6,14,5,9,8,6,4,8,7,14,8,12,14,10,11,9,13,9,10,17,13,10,11,14,12,9,5,11,12,4,14,10,12,13,9,17,16,14,18,8,20,10,14,11,11,13,11,10,8,10,15,12,6,11,5,12,5,16,11,15,11,5,15,7,10,2,6,12,7,9,3,3,3,7,0,8,9,1,3,4,1,2,1,0,1,1,0,0,0,0
2023/3/31,深江南２丁目,,女,0,907,0,3,4,8,4,5,7,7,5,4,4,4,2,5,5,8,8,5,6,5,11,2,9,14,13,16,9,13,13,13,10,11,12,10,7,16,17,10,7,6,11,7,9,11,14,9,13,13,10,14,12,10,15,17,10,13,9,16,10,11,11,12,9,10,12,14,9,16,13,13,7,9,18,10,15,10,13,5,3,11,10,11,17,9,7,2,10,9,7,8,7,6,8,7,3,8,2,1,3,0,0,0,0
2023/3/31,深江南２丁目,,計,945,1761,0,6,11,14,11,14,10,10,13,10,14,10,5,11,19,13,17,13,12,9,19,9,23,22,25,30,19,24,22,26,19,21,29,23,17,27,31,22,16,11,22,19,13,25,24,21,26,22,27,30,26,28,23,37,20,27,20,27,23,22,21,20,19,25,24,20,20,21,25,18,23,20,33,21,20,25,20,15,5,17,22,18,26,12,10,5,17,9,15,17,8,9,12,8,5,9,2,2,4,0,0,0,0
2023/3/31,深江南３丁目,,男,0,807,0,5,4,5,3,10,7,6,6,2,6,9,5,2,5,11,6,9,3,11,7,7,10,11,12,10,14,13,7,13,8,16,12,11,8,11,10,7,11,8,12,7,13,9,16,9,11,11,10,17,12,17,10,16,15,6,11,12,14,9,13,9,5,8,2,3,8,8,9,3,9,7,10,12,15,9,8,9,9,8,11,8,8,10,14,3,6,4,4,0,1,5,2,3,1,0,4,0,0,0,0,1,0
2023/3/31,深江南３丁目,,女,0,959,0,3,10,8,7,5,3,7,11,12,8,3,7,4,10,9,9,9,4,11,10,11,9,14,14,16,22,16,10,18,14,9,13,8,13,9,7,7,12,8,8,13,19,11,13,12,16,13,14,13,25,13,10,10,14,5,11,7,7,6,16,4,9,4,7,4,7,8,9,6,14,17,7,15,13,13,10,15,11,8,10,16,15,12,7,8,12,4,9,12,11,5,5,1,3,3,5,2,1,0,1,0,0
2023/3/31,深江南３丁目,,計,973,1766,0,8,14,13,10,15,10,13,17,14,14,12,12,6,15,20,15,18,7,22,17,18,19,25,26,26,36,29,17,31,22,25,25,19,21,20,17,14,23,16,20,20,32,20,29,21,27,24,24,30,37,30,20,26,29,11,22,19,21,15,29,13,14,12,9,7,15,16,18,9,23,24,17,27,28,22,18,24,20,16,21,24,23,22,21,11,18,8,13,12,12,10,7,4,4,3,9,2,1,0,1,1,0
2023/3/31,大今里南１丁目,,男,0,1529,0,11,14,21,13,19,18,14,17,10,22,23,12,9,18,11,12,19,10,13,12,25,15,21,19,21,19,24,23,20,25,14,16,22,25,21,20,21,12,15,16,27,17,33,29,25,24,25,33,25,36,27,19,23,23,22,13,20,22,30,17,24,17,11,14,16,16,10,13,14,20,16,15,10,21,18,12,11,12,9,7,7,14,3,4,3,10,2,5,2,4,1,1,1,1,2,0,0,0,1,0,0,0
2023/3/31,大今里南１丁目,,女,0,1752,0,12,6,7,7,15,14,18,27,13,21,11,13,20,13,9,12,13,20,14,14,24,18,18,21,32,30,25,35,17,24,20,18,19,22,19,20,27,23,24,25,18,21,28,21,32,39,28,34,36,32,30,26,22,27,25,35,16,32,21,27,23,20,18,18,15,19,12,17,10,13,14,15,16,16,23,16,13,10,12,14,14,15,14,17,6,15,5,13,6,5,9,3,2,6,4,5,5,1,1,1,1,0
2023/3/31,大今里南１丁目,,計,1771,3281,0,23,20,28,20,34,32,32,44,23,43,34,25,29,31,20,24,32,30,27,26,49,33,39,40,53,49,49,58,37,49,34,34,41,47,40,40,48,35,39,41,45,38,61,50,57,63,53,67,61,68,57,45,45,50,47,48,36,54,51,44,47,37,29,32,31,35,22,30,24,33,30,30,26,37,41,28,24,22,21,21,21,29,17,21,9,25,7,18,8,9,10,4,3,7,6,5,5,1,2,1,1,0
2023/3/31,大今里南２丁目,,男,0,870,0,8,3,9,8,8,7,7,6,8,5,9,6,9,9,8,5,6,2,6,11,10,8,17,14,16,15,14,16,16,13,10,18,6,5,14,14,11,15,9,7,16,11,9,7,11,12,13,15,13,14,13,20,13,11,10,9,10,13,13,16,10,10,8,14,5,10,7,7,7,3,10,7,8,16,12,11,8,3,9,8,1,6,6,3,3,7,5,6,5,6,3,3,0,3,1,0,1,0,0,1,0,0
2023/3/31,大今里南２丁目,,女,0,999,0,11,4,5,7,7,12,11,5,7,6,10,10,4,11,5,10,5,5,9,12,7,10,13,20,20,16,18,21,9,11,17,11,16,9,13,14,17,15,9,9,15,11,13,9,6,7,15,14,13,17,15,11,13,14,14,13,13,12,13,18,7,7,9,11,12,9,5,9,8,15,9,5,17,8,12,16,12,9,15,14,7,10,14,3,11,7,6,9,5,4,10,5,4,1,2,2,1,1,1,0,0,0
2023/3/31,大今里南２丁目,,計,1024,1869,0,19,7,14,15,15,19,18,11,15,11,19,16,13,20,13,15,11,7,15,23,17,18,30,34,36,31,32,37,25,24,27,29,22,14,27,28,28,30,18,16,31,22,22,16,17,19,28,29,26,31,28,31,26,25,24,22,23,25,26,34,17,17,17,25,17,19,12,16,15,18,19,12,25,24,24,27,20,12,24,22,8,16,20,6,14,14,11,15,10,10,13,8,4,4,3,2,2,1,1,1,0,0
2023/3/31,大今里南３丁目,,男,0,751,0,2,4,1,7,1,2,4,7,2,3,4,3,4,4,4,9,11,5,9,11,16,10,11,27,11,12,15,11,14,11,10,8,5,6,8,8,7,10,5,6,11,11,10,5,5,14,9,14,17,14,14,15,9,9,9,10,11,7,11,12,13,11,10,12,11,6,5,5,13,6,14,12,7,12,7,7,9,8,6,9,3,6,5,4,3,3,7,3,0,0,3,1,4,0,1,0,0,0,0,0,0,0
2023/3/31,大今里南３丁目,,女,0,753,0,1,2,2,4,5,8,2,6,5,3,2,5,5,7,5,2,4,5,8,5,11,15,8,17,19,6,11,14,18,6,12,13,6,6,7,4,12,5,3,0,10,10,3,9,10,12,8,15,11,12,16,6,6,11,11,7,4,8,11,14,8,6,11,4,10,3,8,6,13,7,11,5,14,15,6,15,10,5,4,6,7,11,15,10,8,6,9,5,9,8,7,6,1,2,2,3,0,3,0,0,1,0
2023/3/31,大今里南３丁目,,計,948,1504,0,3,6,3,11,6,10,6,13,7,6,6,8,9,11,9,11,15,10,17,16,27,25,19,44,30,18,26,25,32,17,22,21,11,12,15,12,19,15,8,6,21,21,13,14,15,26,17,29,28,26,30,21,15,20,20,17,15,15,22,26,21,17,21,16,21,9,13,11,26,13,25,17,21,27,13,22,19,13,10,15,10,17,20,14,11,9,16,8,9,8,10,7,5,2,3,3,0,3,0,0,1,0
2023/3/31,大今里南４丁目,,男,0,866,0,5,3,6,7,4,2,4,2,10,5,9,10,7,11,5,4,6,1,6,12,5,15,5,12,14,7,6,16,6,10,5,9,14,11,11,7,9,7,14,11,16,11,12,6,8,16,10,18,10,14,8,13,14,12,23,16,8,7,11,8,18,14,12,10,15,11,8,8,8,14,13,16,14,15,17,10,8,6,7,7,10,11,10,8,8,7,5,8,4,4,2,3,1,0,0,0,0,0,0,0,0,0
2023/3/31,大今里南４丁目,,女,0,978,0,6,4,5,5,4,7,6,5,10,10,5,3,9,4,7,9,11,9,7,8,10,4,8,4,15,13,16,6,3,8,9,11,8,5,10,8,10,3,9,12,13,12,13,15,8,12,20,5,12,14,11,24,16,11,17,11,11,11,23,10,9,12,7,14,15,12,8,18,11,14,14,19,15,19,11,13,18,12,16,20,10,14,15,9,11,7,5,9,7,7,6,6,3,2,5,3,4,0,0,0,3,0
2023/3/31,大今里南４丁目,,計,1062,1844,0,11,7,11,12,8,9,10,7,20,15,14,13,16,15,12,13,17,10,13,20,15,19,13,16,29,20,22,22,9,18,14,20,22,16,21,15,19,10,23,23,29,23,25,21,16,28,30,23,22,28,19,37,30,23,40,27,19,18,34,18,27,26,19,24,30,23,16,26,19,28,27,35,29,34,28,23,26,18,23,27,20,25,25,17,19,14,10,17,11,11,8,9,4,2,5,3,4,0,0,0,3,0
2023/3/31,大今里南５丁目,,男,0,546,0,2,4,5,2,2,8,7,2,5,2,7,3,6,6,6,4,4,8,2,7,3,6,9,17,7,7,8,11,13,5,4,5,8,7,6,6,10,5,10,7,7,5,4,17,12,6,6,13,10,4,13,4,7,8,10,4,7,11,11,6,6,6,8,7,6,4,3,4,5,3,5,5,6,13,10,8,6,1,5,1,3,1,2,2,3,1,1,2,2,3,3,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,大今里南５丁目,,女,0,576,0,3,1,2,3,0,1,2,9,1,4,8,6,4,1,3,6,3,3,5,3,7,4,9,7,13,11,11,14,5,11,11,8,6,6,8,5,6,12,7,9,3,10,9,6,7,12,6,6,10,10,9,9,10,8,9,7,3,9,13,9,5,3,5,4,3,7,5,6,7,2,7,6,7,13,10,8,10,1,5,2,3,5,3,4,9,5,2,6,4,0,2,3,2,0,3,3,2,1,0,0,0,0
2023/3/31,大今里南５丁目,,計,672,1122,0,5,5,7,5,2,9,9,11,6,6,15,9,10,7,9,10,7,11,7,10,10,10,18,24,20,18,19,25,18,16,15,13,14,13,14,11,16,17,17,16,10,15,13,23,19,18,12,19,20,14,22,13,17,16,19,11,10,20,24,15,11,9,13,11,9,11,8,10,12,5,12,11,13,26,20,16,16,2,10,3,6,6,5,6,12,6,3,8,6,3,5,3,2,0,3,3,2,1,0,0,0,0
2023/3/31,大今里南６丁目,,男,0,802,0,4,2,6,8,7,6,2,11,3,6,7,3,7,5,5,3,5,6,7,8,6,8,10,18,7,7,5,14,5,11,5,5,7,10,11,16,8,8,21,14,10,9,7,11,14,19,18,8,11,13,16,14,11,14,10,10,15,7,12,9,12,9,10,7,11,13,6,4,10,14,12,12,9,9,14,13,8,9,5,9,6,4,7,9,3,2,4,3,3,4,7,2,0,0,1,1,2,0,1,2,0,0
2023/3/31,大今里南６丁目,,女,0,803,0,2,6,7,4,7,5,12,3,9,4,4,4,5,6,4,7,3,6,10,3,6,5,17,9,8,7,9,11,8,5,7,12,7,13,9,16,12,8,7,14,11,9,9,10,10,15,4,10,11,13,7,11,10,19,10,3,9,7,14,11,12,5,4,8,3,10,7,6,15,11,13,14,9,13,21,5,8,9,7,11,9,8,11,12,3,11,5,10,6,5,6,2,5,2,4,5,0,3,1,0,0,0
2023/3/31,大今里南６丁目,,計,918,1605,0,6,8,13,12,14,11,14,14,12,10,11,7,12,11,9,10,8,12,17,11,12,13,27,27,15,14,14,25,13,16,12,17,14,23,20,32,20,16,28,28,21,18,16,21,24,34,22,18,22,26,23,25,21,33,20,13,24,14,26,20,24,14,14,15,14,23,13,10,25,25,25,26,18,22,35,18,16,18,12,20,15,12,18,21,6,13,9,13,9,9,13,4,5,2,5,6,2,3,2,2,0,0
2023/3/31,大今里１丁目,,男,0,1486,0,13,14,13,21,21,12,16,14,10,13,13,8,12,8,11,7,7,19,10,11,6,11,19,24,14,14,12,15,30,13,29,25,24,24,20,22,18,24,25,23,16,21,25,28,19,17,15,23,26,33,21,25,16,30,19,21,23,19,16,12,21,15,21,16,13,17,16,13,7,11,11,15,15,16,21,26,14,13,11,10,6,21,8,17,5,7,8,6,8,7,7,5,3,4,2,0,0,0,0,0,0,0
2023/3/31,大今里１丁目,,女,0,1664,0,12,14,14,13,7,15,10,18,13,2,10,20,8,12,13,7,16,10,10,18,15,14,15,17,20,12,15,29,34,29,26,24,17,28,22,13,17,22,20,27,20,25,11,15,22,22,20,17,23,21,24,26,37,24,18,19,14,13,22,12,22,15,17,12,21,11,9,11,19,17,15,26,16,20,27,24,21,11,20,26,23,22,24,21,15,21,13,14,15,10,13,12,10,6,5,6,2,3,3,1,2,0
2023/3/31,大今里１丁目,,計,1695,3150,0,25,28,27,34,28,27,26,32,23,15,23,28,20,20,24,14,23,29,20,29,21,25,34,41,34,26,27,44,64,42,55,49,41,52,42,35,35,46,45,50,36,46,36,43,41,39,35,40,49,54,45,51,53,54,37,40,37,32,38,24,43,30,38,28,34,28,25,24,26,28,26,41,31,36,48,50,35,24,31,36,29,43,32,38,20,28,21,20,23,17,20,17,13,10,7,6,2,3,3,1,2,0
2023/3/31,大今里２丁目,,男,0,1424,0,6,10,6,13,12,8,9,14,13,16,12,11,13,8,9,10,20,19,14,21,14,16,15,12,12,19,26,24,14,17,15,24,11,10,15,11,16,18,10,12,22,26,12,23,13,19,22,21,29,13,31,25,26,20,28,25,24,10,28,22,26,9,17,26,13,15,16,23,15,22,11,15,21,17,26,23,13,12,6,14,10,12,10,5,9,8,7,2,6,6,4,2,3,2,1,0,2,0,0,0,1,0
2023/3/31,大今里２丁目,,女,0,1486,0,9,13,9,11,7,11,15,13,11,7,17,13,12,13,15,13,14,8,12,9,13,16,14,19,11,21,25,12,19,14,16,15,14,13,17,15,14,22,19,14,14,16,17,22,17,20,21,24,28,23,20,17,23,15,21,20,16,24,14,17,22,19,11,21,15,13,19,17,15,10,23,23,15,26,21,20,12,16,14,13,16,16,17,16,14,18,11,19,9,13,6,13,5,7,3,3,2,3,1,3,2,0
2023/3/31,大今里２丁目,,計,1461,2910,0,15,23,15,24,19,19,24,27,24,23,29,24,25,21,24,23,34,27,26,30,27,32,29,31,23,40,51,36,33,31,31,39,25,23,32,26,30,40,29,26,36,42,29,45,30,39,43,45,57,36,51,42,49,35,49,45,40,34,42,39,48,28,28,47,28,28,35,40,30,32,34,38,36,43,47,43,25,28,20,27,26,28,27,21,23,26,18,21,15,19,10,15,8,9,4,3,4,3,1,3,3,0
2023/3/31,大今里３丁目,,男,0,936,0,11,4,9,4,5,8,6,3,11,9,1,4,5,5,6,3,5,8,7,5,9,9,7,20,11,16,17,15,20,18,16,25,10,12,15,15,10,14,12,13,11,13,10,14,10,14,15,12,10,12,10,12,12,21,11,10,12,11,12,14,10,11,13,9,14,6,8,8,13,12,14,14,12,13,11,14,10,8,4,9,8,12,10,3,5,4,5,8,8,1,2,3,2,1,1,0,0,0,1,0,0,0
2023/3/31,大今里３丁目,,女,0,1122,0,7,8,8,6,8,6,13,4,4,5,6,3,4,9,3,9,5,9,9,6,10,12,13,20,14,22,18,24,18,25,18,10,17,12,23,13,18,16,17,15,4,9,10,15,10,14,10,15,15,17,18,17,9,19,14,19,16,13,11,12,8,13,7,13,17,11,13,10,12,6,17,9,6,13,19,14,8,11,14,18,7,10,11,6,14,13,14,15,17,8,6,2,7,5,6,1,1,2,2,0,2,0
2023/3/31,大今里３丁目,,計,1228,2058,0,18,12,17,10,13,14,19,7,15,14,7,7,9,14,9,12,10,17,16,11,19,21,20,40,25,38,35,39,38,43,34,35,27,24,38,28,28,30,29,28,15,22,20,29,20,28,25,27,25,29,28,29,21,40,25,29,28,24,23,26,18,24,20,22,31,17,21,18,25,18,31,23,18,26,30,28,18,19,18,27,15,22,21,9,19,17,19,23,25,9,8,5,9,6,7,1,1,2,3,0,2,0
2023/3/31,大今里４丁目,,男,0,821,0,6,4,5,9,7,9,8,4,6,7,9,5,6,3,7,9,3,7,3,4,7,8,11,9,10,6,6,13,11,8,6,9,11,9,12,10,6,12,15,15,9,6,16,11,7,12,7,9,10,11,12,16,10,6,11,13,13,11,16,15,10,11,13,12,9,6,14,10,14,4,11,11,11,18,8,13,17,9,6,11,7,6,8,9,7,5,4,5,4,3,2,2,1,1,0,2,0,1,0,0,0,0
2023/3/31,大今里４丁目,,女,0,1000,0,3,8,4,3,4,3,4,11,8,9,9,9,7,9,7,4,8,7,9,8,6,7,5,8,18,8,16,16,14,12,9,17,10,9,12,9,12,15,6,9,10,15,13,15,10,6,6,8,12,12,15,14,8,13,13,12,15,14,14,15,17,13,10,11,11,11,14,5,16,5,7,18,13,10,15,15,11,9,13,12,19,11,8,13,13,13,19,16,9,12,9,8,6,1,5,4,1,2,1,1,1,0
2023/3/31,大今里４丁目,,計,955,1821,0,9,12,9,12,11,12,12,15,14,16,18,14,13,12,14,13,11,14,12,12,13,15,16,17,28,14,22,29,25,20,15,26,21,18,24,19,18,27,21,24,19,21,29,26,17,18,13,17,22,23,27,30,18,19,24,25,28,25,30,30,27,24,23,23,20,17,28,15,30,9,18,29,24,28,23,28,28,18,19,23,26,17,16,22,20,18,23,21,13,15,11,10,7,2,5,6,1,3,1,1,1,0
2023/3/31,大今里西１丁目,,男,0,1173,0,4,10,8,7,9,6,7,8,8,8,11,12,7,15,8,1,4,2,8,4,9,14,15,23,20,23,26,27,29,24,19,24,18,23,15,11,15,17,21,19,16,14,8,14,14,9,12,26,27,15,19,17,16,15,20,19,11,12,23,15,12,16,17,8,7,11,12,10,10,12,12,16,14,15,17,16,12,7,8,6,11,14,6,7,5,6,7,3,3,1,3,5,0,2,0,1,0,0,0,0,0,0
2023/3/31,大今里西１丁目,,女,0,1365,0,6,13,9,8,7,8,2,9,7,2,6,2,5,8,1,6,9,6,8,10,12,12,22,32,25,30,29,26,35,35,34,27,23,14,22,21,14,26,23,17,23,10,20,22,19,16,10,23,20,19,15,17,18,11,24,13,14,15,21,12,17,12,11,14,21,16,6,9,8,13,10,15,16,26,15,19,13,13,6,17,14,11,9,10,12,4,12,13,5,9,12,5,3,3,2,2,6,0,1,1,1,0
2023/3/31,大今里西１丁目,,計,1607,2538,0,10,23,17,15,16,14,9,17,15,10,17,14,12,23,9,7,13,8,16,14,21,26,37,55,45,53,55,53,64,59,53,51,41,37,37,32,29,43,44,36,39,24,28,36,33,25,22,49,47,34,34,34,34,26,44,32,25,27,44,27,29,28,28,22,28,27,18,19,18,25,22,31,30,41,32,35,25,20,14,23,25,25,15,17,17,10,19,16,8,10,15,10,3,5,2,3,6,0,1,1,1,0
2023/3/31,大今里西２丁目,,男,0,522,0,2,6,3,7,2,0,3,2,2,4,1,1,1,4,1,1,2,6,2,5,2,1,5,6,11,6,5,6,5,8,12,11,7,6,6,6,5,8,4,7,10,9,8,9,15,6,10,6,10,8,15,4,7,11,9,11,4,4,5,9,4,9,7,3,3,2,3,7,4,12,12,6,12,9,9,12,2,6,10,1,1,4,6,3,1,2,3,5,4,4,2,0,0,2,0,0,0,0,0,0,0,0
2023/3/31,大今里西２丁目,,女,0,668,0,5,5,5,4,4,2,3,3,5,6,5,3,1,5,5,5,6,1,6,1,2,4,6,11,9,14,14,11,11,11,8,12,12,9,11,10,15,9,5,9,5,7,7,9,6,6,9,12,14,5,13,13,10,9,10,11,7,2,11,5,7,6,9,7,10,9,10,4,10,3,8,7,4,6,7,8,4,6,6,7,10,7,7,6,5,7,8,5,5,4,7,3,2,1,3,2,1,1,0,0,2,0
2023/3/31,大今里西２丁目,,計,764,1190,0,7,11,8,11,6,2,6,5,7,10,6,4,2,9,6,6,8,7,8,6,4,5,11,17,20,20,19,17,16,19,20,23,19,15,17,16,20,17,9,16,15,16,15,18,21,12,19,18,24,13,28,17,17,20,19,22,11,6,16,14,11,15,16,10,13,11,13,11,14,15,20,13,16,15,16,20,6,12,16,8,11,11,13,9,6,9,11,10,9,8,9,3,2,3,3,2,1,1,0,0,2,0
2023/3/31,大今里西３丁目,,男,0,1190,0,3,5,8,7,5,5,3,6,9,5,5,7,4,6,8,4,2,6,7,6,13,10,23,24,16,22,30,25,29,16,19,14,17,15,21,11,21,26,19,25,19,16,15,14,18,10,16,19,13,14,16,19,14,22,16,21,19,24,14,19,12,15,14,11,18,13,14,9,20,17,14,9,14,16,17,18,12,5,8,20,9,9,10,6,7,2,5,4,2,5,2,2,2,2,0,0,1,0,1,0,0,0
2023/3/31,大今里西３丁目,,女,0,1316,0,4,8,5,3,3,4,6,8,7,8,2,4,5,4,5,6,6,5,5,9,13,27,26,28,29,30,19,27,20,28,21,20,23,19,21,26,17,17,17,13,13,17,19,10,21,17,12,19,18,20,19,26,13,13,15,14,12,18,18,10,13,15,19,16,15,15,9,11,18,17,14,19,22,20,26,19,13,8,13,14,11,16,8,16,9,13,8,6,2,7,7,4,7,5,3,1,3,1,0,0,1,0
2023/3/31,大今里西３丁目,,計,1685,2506,0,7,13,13,10,8,9,9,14,16,13,7,11,9,10,13,10,8,11,12,15,26,37,49,52,45,52,49,52,49,44,40,34,40,34,42,37,38,43,36,38,32,33,34,24,39,27,28,38,31,34,35,45,27,35,31,35,31,42,32,29,25,30,33,27,33,28,23,20,38,34,28,28,36,36,43,37,25,13,21,34,20,25,18,22,16,15,13,10,4,12,9,6,9,7,3,1,4,1,1,0,1,0
