﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2022/9/30,新喜多東１丁目,,女,0,1358,0,8,13,8,4,12,12,6,10,6,13,11,6,7,13,17,11,9,16,14,10,20,28,16,23,26,19,15,20,13,13,11,18,17,12,23,15,16,15,16,9,19,10,24,21,26,20,20,19,26,25,31,29,31,27,25,27,20,18,25,25,16,17,14,23,13,5,12,8,10,11,8,11,12,12,16,8,12,6,10,4,18,8,12,13,3,8,10,9,9,1,4,6,4,1,1,1,1,0,0,0,2,0
2022/9/30,新喜多東１丁目,,計,1277,2630,0,25,21,21,19,26,25,17,16,19,22,18,19,16,24,31,19,16,30,23,24,36,43,34,37,39,43,36,32,33,32,22,35,35,24,42,29,34,31,27,26,32,28,33,43,45,30,36,41,52,46,57,54,56,62,54,48,38,39,45,45,38,31,37,42,30,17,28,22,24,24,23,19,25,26,31,20,18,11,13,12,35,10,17,15,6,14,13,9,10,1,5,7,5,1,1,1,1,1,0,0,2,0
2022/9/30,新喜多東２丁目,,男,0,1561,0,6,9,10,8,8,10,9,11,18,10,5,13,8,18,16,18,11,23,23,26,22,32,29,29,28,24,20,14,18,12,15,16,16,8,18,8,20,17,11,14,13,18,22,8,16,16,20,20,26,37,32,33,31,56,36,46,31,45,35,24,26,23,20,18,24,15,11,13,17,13,18,18,10,18,17,22,9,7,8,10,8,6,3,5,3,3,2,5,5,1,1,0,2,1,2,1,0,0,0,0,0,0
2022/9/30,新喜多東２丁目,,女,0,1596,0,4,6,9,6,10,10,8,8,10,13,11,7,10,9,9,20,21,18,24,27,23,34,21,31,28,27,11,23,13,18,13,17,11,15,15,13,15,14,13,16,12,16,13,10,14,20,25,40,31,36,45,54,42,47,46,34,33,30,28,26,19,20,19,22,13,15,14,12,20,18,18,8,13,8,19,18,9,7,13,10,11,5,9,8,13,7,4,6,6,3,3,5,1,1,2,2,0,2,0,0,0,0
2022/9/30,新喜多東２丁目,,計,1411,3157,0,10,15,19,14,18,20,17,19,28,23,16,20,18,27,25,38,32,41,47,53,45,66,50,60,56,51,31,37,31,30,28,33,27,23,33,21,35,31,24,30,25,34,35,18,30,36,45,60,57,73,77,87,73,103,82,80,64,75,63,50,45,43,39,40,37,30,25,25,37,31,36,26,23,26,36,40,18,14,21,20,19,11,12,13,16,10,6,11,11,4,4,5,3,2,4,3,0,2,0,0,0,0
2022/9/30,鴫野西１丁目,,男,0,1107,0,9,10,11,16,19,12,10,8,8,9,8,6,5,10,3,3,4,8,5,8,8,9,13,9,14,17,24,15,15,10,15,18,24,21,26,26,24,19,21,20,19,20,16,15,14,15,18,18,24,18,16,12,13,13,15,17,16,9,13,9,13,13,11,9,9,6,15,9,12,10,12,16,13,8,10,19,7,7,11,7,8,9,2,10,2,4,6,8,4,1,2,1,2,1,0,0,0,0,0,0,0,0
2022/9/30,鴫野西１丁目,,女,0,1207,0,12,13,16,8,9,9,10,5,7,10,2,10,4,9,5,3,11,6,12,6,13,6,14,13,22,17,18,21,22,15,11,22,20,12,25,21,25,16,16,23,22,9,16,23,14,17,14,20,16,23,23,17,13,19,14,12,10,14,12,16,16,13,14,12,13,11,17,6,14,14,10,14,12,17,13,11,7,8,10,15,11,10,11,6,14,13,5,4,5,6,7,5,8,3,2,2,1,2,0,0,2,0
2022/9/30,鴫野西１丁目,,計,1232,2314,0,21,23,27,24,28,21,20,13,15,19,10,16,9,19,8,6,15,14,17,14,21,15,27,22,36,34,42,36,37,25,26,40,44,33,51,47,49,35,37,43,41,29,32,38,28,32,32,38,40,41,39,29,26,32,29,29,26,23,25,25,29,26,25,21,22,17,32,15,26,24,22,30,25,25,23,30,14,15,21,22,19,19,13,16,16,17,11,12,9,7,9,6,10,4,2,2,1,2,0,0,2,0
2022/9/30,鴫野西２丁目,,男,0,1743,0,8,8,13,12,9,14,13,19,11,4,16,10,11,8,9,11,12,12,9,17,19,18,18,28,30,27,30,29,22,21,12,22,14,25,20,21,28,27,30,30,36,28,23,20,24,24,24,23,22,33,34,26,38,32,40,25,18,22,12,17,25,20,23,24,15,21,27,31,22,24,22,36,19,34,20,21,12,10,13,12,16,9,10,8,9,3,5,1,8,5,2,6,5,4,2,0,1,0,0,0,0,0
2022/9/30,鴫野西２丁目,,女,0,1865,0,7,18,10,10,11,9,9,18,5,10,13,13,8,10,11,8,10,10,15,13,22,11,22,9,12,22,25,16,14,17,16,12,18,13,20,22,15,26,24,24,15,29,16,28,21,23,21,31,24,26,32,29,22,34,38,20,14,27,24,24,24,32,34,24,32,23,21,32,27,21,31,27,30,32,30,29,18,21,18,20,20,27,16,17,19,15,16,13,22,19,18,11,10,11,13,4,3,2,2,4,1,0
2022/9/30,鴫野西２丁目,,計,2041,3608,0,15,26,23,22,20,23,22,37,16,14,29,23,19,18,20,19,22,22,24,30,41,29,40,37,42,49,55,45,36,38,28,34,32,38,40,43,43,53,54,54,51,57,39,48,45,47,45,54,46,59,66,55,60,66,78,45,32,49,36,41,49,52,57,48,47,44,48,63,49,45,53,63,49,66,50,50,30,31,31,32,36,36,26,25,28,18,21,14,30,24,20,17,15,15,15,4,4,2,2,4,1,0
2022/9/30,鴫野西３丁目,,男,0,1017,0,8,3,8,4,6,7,7,6,8,2,6,10,11,10,7,4,10,5,6,4,15,9,12,8,11,11,9,5,6,12,7,7,9,7,11,11,12,11,12,10,14,15,19,19,9,15,12,19,8,18,18,17,12,13,7,16,8,15,9,14,11,8,11,12,9,14,13,12,13,13,17,32,15,25,26,24,14,9,19,20,13,13,10,16,11,6,7,7,3,3,3,1,1,1,0,1,0,0,0,0,0,0
2022/9/30,鴫野西３丁目,,女,0,1135,0,5,7,5,6,3,6,3,9,6,5,5,4,5,6,11,4,7,5,7,5,6,9,13,8,10,11,6,8,8,6,5,12,10,6,9,11,13,9,15,15,16,11,11,11,16,11,16,19,15,19,24,13,11,18,18,13,10,17,12,16,15,10,10,20,11,20,22,17,20,24,22,19,25,22,32,40,16,13,19,14,21,20,12,8,9,13,11,7,11,5,9,1,3,4,2,3,2,1,0,0,1,0
2022/9/30,鴫野西３丁目,,計,1071,2152,0,13,10,13,10,9,13,10,15,14,7,11,14,16,16,18,8,17,10,13,9,21,18,25,16,21,22,15,13,14,18,12,19,19,13,20,22,25,20,27,25,30,26,30,30,25,26,28,38,23,37,42,30,23,31,25,29,18,32,21,30,26,18,21,32,20,34,35,29,33,37,39,51,40,47,58,64,30,22,38,34,34,33,22,24,20,19,18,14,14,8,12,2,4,5,2,4,2,1,0,0,1,0
2022/9/30,鴫野西４丁目,,男,0,937,0,7,12,20,8,9,9,7,9,11,10,8,13,8,9,14,5,10,9,7,12,8,10,7,7,5,11,8,13,7,8,13,7,13,7,7,19,14,13,9,11,11,12,11,11,16,8,10,15,14,25,13,19,10,7,15,13,12,13,13,17,18,11,18,10,10,13,11,11,10,10,9,3,13,12,10,15,8,7,10,6,6,8,6,1,4,6,3,2,5,4,5,4,3,1,4,0,1,0,0,0,0,0
2022/9/30,鴫野西４丁目,,女,0,1057,0,8,12,13,11,12,12,5,12,3,10,12,8,7,8,8,7,6,11,8,7,5,7,11,15,8,12,16,8,10,12,15,12,9,9,14,13,11,9,10,15,13,13,12,13,10,13,16,19,25,18,21,15,16,18,17,11,13,17,14,21,14,9,14,13,16,8,11,9,9,13,7,9,7,16,13,13,13,7,8,13,11,12,6,2,7,10,10,4,9,7,9,5,4,4,3,3,1,4,2,1,5,0
2022/9/30,鴫野西４丁目,,計,882,1994,0,15,24,33,19,21,21,12,21,14,20,20,21,15,17,22,12,16,20,15,19,13,17,18,22,13,23,24,21,17,20,28,19,22,16,21,32,25,22,19,26,24,25,23,24,26,21,26,34,39,43,34,34,26,25,32,24,25,30,27,38,32,20,32,23,26,21,22,20,19,23,16,12,20,28,23,28,21,14,18,19,17,20,12,3,11,16,13,6,14,11,14,9,7,5,7,3,2,4,2,1,5,0
2022/9/30,鴫野西５丁目,,男,0,2030,0,4,8,13,6,9,8,12,9,13,13,14,20,19,20,13,20,25,23,26,24,22,20,20,23,20,13,20,15,16,8,18,13,20,11,14,19,21,17,13,21,17,16,25,17,39,32,37,27,45,41,38,40,34,35,42,23,27,31,36,26,28,23,19,18,29,15,18,22,24,35,34,29,31,40,35,39,24,19,29,33,31,28,22,21,16,23,17,13,18,8,7,4,1,2,1,2,0,0,0,0,1,0
2022/9/30,鴫野西５丁目,,女,0,2531,0,8,12,5,10,23,10,13,16,11,14,9,21,13,14,20,15,17,15,22,25,22,20,24,32,23,22,16,14,27,13,16,15,19,17,16,16,22,21,24,29,19,29,24,30,30,29,42,39,36,54,53,42,33,27,45,40,24,29,29,28,21,19,19,34,27,31,29,27,47,36,37,49,51,47,73,62,38,37,46,49,41,46,38,27,22,27,26,25,22,17,16,12,19,6,9,4,6,1,1,0,4,0
2022/9/30,鴫野西５丁目,,計,2379,4561,0,12,20,18,16,32,18,25,25,24,27,23,41,32,34,33,35,42,38,48,49,44,40,44,55,43,35,36,29,43,21,34,28,39,28,30,35,43,38,37,50,36,45,49,47,69,61,79,66,81,95,91,82,67,62,87,63,51,60,65,54,49,42,38,52,56,46,47,49,71,71,71,78,82,87,108,101,62,56,75,82,72,74,60,48,38,50,43,38,40,25,23,16,20,8,10,6,6,1,1,0,5,0
2022/9/30,鴫野東１丁目,,男,0,474,0,7,8,9,8,5,4,2,4,1,2,1,4,3,3,1,4,4,2,3,1,0,3,5,3,5,3,8,6,6,3,13,13,1,5,5,6,7,11,4,12,8,12,8,8,9,11,6,10,8,10,10,9,3,8,11,4,4,7,4,7,4,4,3,4,5,2,2,3,4,5,5,4,5,9,7,5,4,2,7,7,5,2,6,3,3,4,3,1,1,0,0,1,1,1,0,0,0,0,0,0,0,0
2022/9/30,鴫野東１丁目,,女,0,547,0,14,3,13,2,6,2,1,4,3,3,1,1,4,1,3,8,4,4,4,0,0,4,1,6,6,5,6,14,7,11,13,7,6,10,9,10,12,11,6,8,13,7,5,9,8,5,11,4,7,15,4,7,7,3,11,10,4,4,5,5,1,7,7,4,5,5,3,6,6,1,4,7,12,4,7,11,3,7,8,11,6,6,3,2,4,7,5,1,2,5,4,1,1,0,3,0,0,1,0,0,0,0
2022/9/30,鴫野東１丁目,,計,540,1021,0,21,11,22,10,11,6,3,8,4,5,2,5,7,4,4,12,8,6,7,1,0,7,6,9,11,8,14,20,13,14,26,20,7,15,14,16,19,22,10,20,21,19,13,17,17,16,17,14,15,25,14,16,10,11,22,14,8,11,9,12,5,11,10,8,10,7,5,9,10,6,9,11,17,13,14,16,7,9,15,18,11,8,9,5,7,11,8,2,3,5,4,2,2,1,3,0,0,1,0,0,0,0
2022/9/30,鴫野東２丁目,,男,0,729,0,15,9,8,6,3,11,8,6,10,2,4,2,7,5,3,7,6,6,4,1,4,3,3,8,10,4,6,11,10,18,18,16,15,3,12,8,13,10,13,8,10,9,12,5,18,13,8,20,16,12,8,7,12,16,11,6,3,7,6,9,8,4,10,13,4,7,9,6,15,6,6,7,8,8,14,11,4,8,7,7,7,10,2,3,5,4,4,2,1,1,0,0,1,1,0,1,0,0,1,0,0,0
2022/9/30,鴫野東２丁目,,女,0,881,0,8,12,8,3,12,2,4,6,8,2,1,4,6,7,5,5,3,5,4,7,5,5,11,7,12,13,18,13,9,18,14,12,14,16,9,7,11,15,14,8,16,8,7,12,13,9,10,6,7,16,10,10,9,9,10,13,5,12,8,10,9,8,6,9,3,15,10,5,10,8,1,7,12,16,9,18,10,6,7,10,5,5,13,8,7,8,11,10,11,13,11,12,9,8,4,5,1,5,4,1,8,0
2022/9/30,鴫野東２丁目,,計,892,1610,0,23,21,16,9,15,13,12,12,18,4,5,6,13,12,8,12,9,11,8,8,9,8,14,15,22,17,24,24,19,36,32,28,29,19,21,15,24,25,27,16,26,17,19,17,31,22,18,26,23,28,18,17,21,25,21,19,8,19,14,19,17,12,16,22,7,22,19,11,25,14,7,14,20,24,23,29,14,14,14,17,12,15,15,11,12,12,15,12,12,14,11,12,10,9,4,6,1,5,5,1,8,0
2022/9/30,鴫野東３丁目,,男,0,942,0,11,6,5,3,8,6,8,7,7,5,4,7,6,10,9,6,5,5,7,9,8,14,11,15,9,10,7,15,10,15,10,10,8,10,12,13,15,12,12,10,6,14,12,7,9,13,20,9,12,23,19,11,17,15,14,12,8,10,15,18,15,9,15,10,8,12,17,8,14,12,19,15,10,18,20,15,8,9,8,5,10,8,9,6,5,6,2,3,6,2,5,3,1,0,0,2,1,1,1,0,0,0
2022/9/30,鴫野東３丁目,,女,0,1012,0,9,7,4,5,7,7,5,6,6,7,2,7,15,6,7,8,7,7,8,6,9,9,10,13,13,6,10,9,11,9,13,11,5,17,11,13,10,16,10,13,14,10,8,12,15,6,8,19,16,17,13,16,10,19,23,12,15,13,7,14,7,12,18,14,7,12,13,18,7,15,16,15,15,18,14,16,10,12,10,17,5,4,10,8,10,10,7,9,9,9,9,10,7,1,8,3,5,0,0,0,1,0
2022/9/30,鴫野東３丁目,,計,1018,1954,0,20,13,9,8,15,13,13,13,13,12,6,14,21,16,16,14,12,12,15,15,17,23,21,28,22,16,17,24,21,24,23,21,13,27,23,26,25,28,22,23,20,24,20,19,24,19,28,28,28,40,32,27,27,34,37,24,23,23,22,32,22,21,33,24,15,24,30,26,21,27,35,30,25,36,34,31,18,21,18,22,15,12,19,14,15,16,9,12,15,11,14,13,8,1,8,5,6,1,1,0,1,0
2022/9/30,諏訪１丁目,,男,0,811,0,7,5,4,6,8,5,7,6,6,7,4,5,10,3,7,8,5,3,9,8,10,9,9,9,9,8,13,14,11,12,6,7,12,10,7,17,9,9,14,12,7,7,16,10,8,14,7,20,11,11,15,8,14,11,13,6,2,13,15,12,8,7,8,9,8,6,11,6,13,8,10,16,10,15,16,16,4,7,12,12,8,11,8,4,6,5,1,7,2,0,4,2,0,0,0,0,0,1,0,0,0,0
2022/9/30,諏訪１丁目,,女,0,888,0,4,6,5,5,4,2,7,8,8,11,6,4,4,7,11,7,5,6,5,8,6,8,10,5,9,8,14,15,8,7,13,10,12,9,10,11,15,17,10,10,18,14,10,12,6,11,11,14,10,15,9,11,17,7,9,13,5,10,11,5,8,8,8,8,13,5,11,8,18,8,13,13,11,15,17,22,8,10,8,11,10,16,10,8,11,12,8,8,6,4,10,5,2,0,1,2,0,0,1,0,3,0
2022/9/30,諏訪１丁目,,計,911,1699,0,11,11,9,11,12,7,14,14,14,18,10,9,14,10,18,15,10,9,14,16,16,17,19,14,18,16,27,29,19,19,19,17,24,19,17,28,24,26,24,22,25,21,26,22,14,25,18,34,21,26,24,19,31,18,22,19,7,23,26,17,16,15,16,17,21,11,22,14,31,16,23,29,21,30,33,38,12,17,20,23,18,27,18,12,17,17,9,15,8,4,14,7,2,0,1,2,0,1,1,0,3,0
2022/9/30,諏訪２丁目,,男,0,838,0,9,7,6,10,9,3,7,7,8,9,5,8,7,8,7,5,5,3,6,4,13,12,10,14,11,6,10,13,14,10,16,16,10,16,13,11,11,10,13,13,8,10,10,11,5,8,9,10,14,16,12,12,12,24,12,11,8,7,10,11,17,12,14,3,6,4,10,5,7,12,11,7,12,10,11,8,0,9,9,11,9,5,5,5,5,6,3,4,6,7,1,6,0,0,0,1,2,0,0,0,0,0
2022/9/30,諏訪２丁目,,女,0,963,0,6,4,8,9,6,7,5,5,10,9,3,4,12,3,5,5,10,7,9,5,11,8,7,13,8,15,29,10,13,14,10,14,16,11,22,11,8,10,14,8,10,7,8,4,10,14,9,16,11,18,21,11,12,12,17,11,7,13,11,18,10,12,12,7,5,3,8,5,11,3,12,7,13,12,15,18,11,14,9,14,7,9,8,11,14,11,14,14,9,8,7,4,5,1,2,3,3,2,2,2,2,0
2022/9/30,諏訪２丁目,,計,971,1801,0,15,11,14,19,15,10,12,12,18,18,8,12,19,11,12,10,15,10,15,9,24,20,17,27,19,21,39,23,27,24,26,30,26,27,35,22,19,20,27,21,18,17,18,15,15,22,18,26,25,34,33,23,24,36,29,22,15,20,21,29,27,24,26,10,11,7,18,10,18,15,23,14,25,22,26,26,11,23,18,25,16,14,13,16,19,17,17,18,15,15,8,10,5,1,2,4,5,2,2,2,2,0
2022/9/30,諏訪３丁目,,男,0,938,0,11,6,9,12,4,11,8,7,6,11,8,9,15,10,9,14,13,13,10,15,5,13,11,8,5,17,11,15,20,8,11,10,12,7,10,9,8,22,12,13,18,11,14,13,16,12,16,15,21,14,21,24,13,20,14,11,14,19,13,14,7,6,11,8,9,2,4,9,9,12,5,4,11,12,12,9,5,4,5,8,10,7,3,3,6,5,2,0,1,6,0,1,1,0,0,0,0,0,0,0,0,0
2022/9/30,諏訪３丁目,,女,0,990,0,9,8,10,6,4,5,7,2,6,5,8,12,10,12,11,10,14,9,7,11,9,6,13,15,22,15,13,15,13,14,13,18,14,14,6,15,17,13,9,8,14,15,22,14,15,14,16,20,19,17,19,17,25,14,10,17,9,13,16,6,11,9,8,9,14,6,11,5,3,4,7,11,14,11,13,15,10,6,6,4,9,6,3,6,7,13,4,4,5,3,1,2,2,4,1,3,0,0,0,0,0,0
2022/9/30,諏訪３丁目,,計,949,1928,0,20,14,19,18,8,16,15,9,12,16,16,21,25,22,20,24,27,22,17,26,14,19,24,23,27,32,24,30,33,22,24,28,26,21,16,24,25,35,21,21,32,26,36,27,31,26,32,35,40,31,40,41,38,34,24,28,23,32,29,20,18,15,19,17,23,8,15,14,12,16,12,15,25,23,25,24,15,10,11,12,19,13,6,9,13,18,6,4,6,9,1,3,3,4,1,3,0,0,0,0,0,0
2022/9/30,諏訪４丁目,,男,0,1592,0,10,7,12,8,13,9,11,10,7,10,17,10,4,9,14,11,12,11,12,13,17,20,16,19,28,20,27,30,31,20,19,25,22,29,26,19,28,21,24,19,26,24,20,18,23,21,24,27,29,31,29,24,30,18,21,29,18,17,22,23,20,24,27,14,14,19,14,17,21,17,19,12,18,22,22,16,13,11,27,12,11,5,7,15,8,9,8,3,6,3,6,3,3,0,1,0,1,0,0,0,0,0
2022/9/30,諏訪４丁目,,女,0,1582,0,11,21,15,11,9,7,7,15,7,13,8,9,7,10,9,7,11,11,11,8,9,11,15,22,25,33,24,23,26,31,22,33,27,14,21,26,22,24,24,18,18,27,19,21,14,21,14,36,31,22,27,15,26,26,22,31,16,9,17,22,17,22,20,16,8,16,14,15,19,12,13,22,16,23,13,27,13,13,18,12,13,28,22,15,12,13,9,11,8,10,3,5,3,4,2,0,2,1,0,0,1,0
2022/9/30,諏訪４丁目,,計,1878,3174,0,21,28,27,19,22,16,18,25,14,23,25,19,11,19,23,18,23,22,23,21,26,31,31,41,53,53,51,53,57,51,41,58,49,43,47,45,50,45,48,37,44,51,39,39,37,42,38,63,60,53,56,39,56,44,43,60,34,26,39,45,37,46,47,30,22,35,28,32,40,29,32,34,34,45,35,43,26,24,45,24,24,33,29,30,20,22,17,14,14,13,9,8,6,4,3,0,3,1,0,0,1,0
2022/9/30,成育１丁目,,男,0,315,0,2,2,2,5,2,2,2,0,1,1,1,1,0,1,2,2,2,6,1,1,2,4,4,4,3,8,12,8,11,5,6,8,10,8,8,2,2,6,5,4,5,4,7,9,1,2,5,5,8,9,2,6,7,6,5,7,2,2,2,1,2,4,2,1,4,1,1,5,3,3,1,2,0,3,4,1,2,3,0,1,1,4,4,4,2,1,0,1,1,1,0,0,0,0,0,1,0,0,1,0,0,0
2022/9/30,成育１丁目,,女,0,319,0,5,2,1,4,1,3,1,2,3,3,2,3,0,3,3,3,0,0,1,0,1,0,2,4,6,2,11,9,5,9,6,12,5,10,6,1,9,7,5,7,3,5,5,3,2,5,2,4,9,5,4,10,3,6,2,2,5,1,3,2,2,0,5,2,0,2,1,1,2,3,3,4,2,4,0,6,4,5,3,1,4,6,3,0,3,4,2,1,0,1,0,2,3,0,0,2,0,0,0,0,0,0
2022/9/30,成育１丁目,,計,393,634,0,7,4,3,9,3,5,3,2,4,4,3,4,0,4,5,5,2,6,2,1,3,4,6,8,9,10,23,17,16,14,12,20,15,18,14,3,11,13,10,11,8,9,12,12,3,7,7,9,17,14,6,16,10,12,7,9,7,3,5,3,4,4,7,3,4,3,2,6,5,6,4,6,2,7,4,7,6,8,3,2,5,10,7,4,5,5,2,2,1,2,0,2,3,0,0,3,0,0,1,0,0,0
2022/9/30,成育２丁目,,男,0,1298,0,17,15,10,12,9,11,7,9,7,6,7,6,11,10,7,12,9,5,11,12,18,8,16,14,19,28,23,18,20,27,16,26,17,21,20,19,26,28,16,16,19,16,20,18,16,16,22,20,15,19,24,22,21,18,25,26,19,19,15,13,18,11,10,13,15,13,17,14,13,12,13,16,21,16,12,12,5,9,13,14,7,10,6,6,5,6,0,5,2,3,1,4,2,2,0,0,0,0,0,0,0,0
2022/9/30,成育２丁目,,女,0,1299,0,8,9,9,10,8,6,14,5,4,4,6,11,11,9,6,6,6,4,5,10,14,16,13,20,27,28,22,18,22,16,23,26,25,19,18,19,13,29,11,17,13,22,15,22,14,20,23,24,24,25,20,23,19,14,23,26,22,18,15,19,16,15,4,13,13,10,14,17,10,11,15,7,18,14,6,18,11,8,17,16,14,10,6,6,7,7,12,9,3,4,3,6,2,1,2,1,1,2,0,0,2,0
2022/9/30,成育２丁目,,計,1608,2597,0,25,24,19,22,17,17,21,14,11,10,13,17,22,19,13,18,15,9,16,22,32,24,29,34,46,56,45,36,42,43,39,52,42,40,38,38,39,57,27,33,32,38,35,40,30,36,45,44,39,44,44,45,40,32,48,52,41,37,30,32,34,26,14,26,28,23,31,31,23,23,28,23,39,30,18,30,16,17,30,30,21,20,12,12,12,13,12,14,5,7,4,10,4,3,2,1,1,2,0,0,2,0
2022/9/30,成育３丁目,,男,0,784,0,3,4,2,4,6,6,5,6,6,6,6,6,10,7,10,4,6,6,5,9,15,3,15,9,11,5,10,15,13,13,7,8,18,8,9,10,14,7,10,9,12,11,11,12,6,11,13,17,15,21,11,12,18,18,15,14,15,11,17,4,11,6,9,8,8,9,12,10,4,10,10,5,3,8,9,5,10,5,7,4,3,7,10,3,3,2,1,3,3,1,0,3,0,0,0,0,1,0,1,0,0,0
2022/9/30,成育３丁目,,女,0,815,0,4,8,4,11,3,4,6,3,6,5,4,2,1,9,5,3,5,8,8,7,6,10,9,5,12,9,12,18,11,16,5,10,11,16,7,10,10,8,11,15,12,14,7,11,8,8,10,23,17,12,21,16,13,17,12,20,13,9,10,16,11,6,5,4,9,9,6,7,2,5,9,3,8,16,9,6,7,10,9,9,11,10,7,8,3,1,6,8,5,4,3,3,1,3,4,0,0,0,1,0,1,0
2022/9/30,成育３丁目,,計,884,1599,0,7,12,6,15,9,10,11,9,12,11,10,8,11,16,15,7,11,14,13,16,21,13,24,14,23,14,22,33,24,29,12,18,29,24,16,20,24,15,21,24,24,25,18,23,14,19,23,40,32,33,32,28,31,35,27,34,28,20,27,20,22,12,14,12,17,18,18,17,6,15,19,8,11,24,18,11,17,15,16,13,14,17,17,11,6,3,7,11,8,5,3,6,1,3,4,0,1,0,2,0,1,0
2022/9/30,成育４丁目,,男,0,1360,0,6,10,7,6,6,13,10,19,7,8,8,6,8,10,8,7,9,9,9,13,13,17,14,17,12,15,12,17,18,14,17,19,22,23,15,16,21,20,20,14,16,23,19,30,12,19,17,17,24,27,21,19,29,25,23,23,19,24,24,24,20,16,15,10,13,11,11,16,17,10,22,18,22,21,25,28,9,15,11,7,14,13,5,8,6,9,8,4,6,7,5,5,2,0,1,0,0,0,0,0,0,0
2022/9/30,成育４丁目,,女,0,1438,0,5,6,6,15,16,11,11,8,6,5,5,10,5,7,12,8,7,7,9,10,14,15,17,19,13,16,22,14,15,18,17,19,20,19,17,10,19,18,19,9,25,17,19,13,14,14,24,16,23,26,27,16,25,17,27,24,18,23,23,28,21,18,11,11,17,7,15,13,16,17,20,16,21,18,15,22,14,12,18,19,18,17,16,19,18,17,13,11,13,7,13,11,5,10,2,1,0,4,2,1,1,0
2022/9/30,成育４丁目,,計,1607,2798,0,11,16,13,21,22,24,21,27,13,13,13,16,13,17,20,15,16,16,18,23,27,32,31,36,25,31,34,31,33,32,34,38,42,42,32,26,40,38,39,23,41,40,38,43,26,33,41,33,47,53,48,35,54,42,50,47,37,47,47,52,41,34,26,21,30,18,26,29,33,27,42,34,43,39,40,50,23,27,29,26,32,30,21,27,24,26,21,15,19,14,18,16,7,10,3,1,0,4,2,1,1,0
2022/9/30,成育５丁目,,男,0,713,0,10,7,7,6,4,5,1,6,6,6,2,5,7,1,3,7,3,3,2,6,6,4,7,5,7,7,13,9,8,7,11,17,5,15,12,4,7,15,10,8,6,14,10,10,8,7,7,14,9,10,13,15,12,17,13,12,6,14,6,8,7,5,4,3,8,8,9,6,8,9,7,12,8,13,14,12,8,3,6,7,8,8,9,11,4,3,4,6,7,3,3,2,1,0,1,0,1,0,0,0,0,0
2022/9/30,成育５丁目,,女,0,787,0,6,5,2,5,8,5,4,2,6,5,5,4,1,5,3,2,6,5,4,2,6,3,6,11,10,8,12,9,16,11,7,13,12,7,15,6,11,15,13,9,5,7,13,8,16,8,9,12,14,8,17,15,9,15,13,15,8,9,9,7,11,13,7,5,5,7,5,10,13,10,12,9,12,15,11,11,8,10,9,9,11,13,1,14,9,2,5,4,7,8,5,3,3,2,2,0,0,2,1,0,1,0
2022/9/30,成育５丁目,,計,889,1500,0,16,12,9,11,12,10,5,8,12,11,7,9,8,6,6,9,9,8,6,8,12,7,13,16,17,15,25,18,24,18,18,30,17,22,27,10,18,30,23,17,11,21,23,18,24,15,16,26,23,18,30,30,21,32,26,27,14,23,15,15,18,18,11,8,13,15,14,16,21,19,19,21,20,28,25,23,16,13,15,16,19,21,10,25,13,5,9,10,14,11,8,5,4,2,3,0,1,2,1,0,1,0
2022/9/30,関目１丁目,,男,0,1637,0,16,5,13,20,14,15,14,14,13,12,11,20,14,14,13,19,22,16,25,28,22,17,17,27,23,15,17,26,22,19,21,19,20,18,27,18,22,25,23,21,22,16,21,19,29,28,30,33,32,38,47,28,32,20,32,30,21,21,26,15,20,17,19,11,17,15,14,13,14,12,19,14,14,17,17,12,6,11,9,12,7,13,6,12,6,11,8,3,6,2,1,0,2,0,0,0,0,0,0,0,0,0
2022/9/30,関目１丁目,,女,0,1776,0,14,13,8,13,13,15,9,14,12,14,21,14,12,12,18,9,13,21,22,20,18,19,17,26,18,20,23,29,26,19,26,26,23,16,22,23,25,25,18,18,20,22,18,25,27,39,29,25,38,46,32,29,38,34,41,22,15,14,22,17,16,16,21,21,20,16,13,8,13,9,8,21,19,33,18,20,16,11,19,18,16,21,9,9,13,13,11,11,6,7,15,8,10,1,2,3,3,3,0,1,1,0
