﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2014/3/31,深江北１丁目,,女,,1352,,12,14,10,18,18,12,15,7,13,7,16,11,10,15,12,12,10,7,9,9,16,10,11,18,19,17,20,24,24,18,25,23,11,22,23,19,22,23,14,22,33,27,26,22,26,20,19,19,26,18,16,22,13,14,8,21,15,12,10,14,13,15,20,24,23,18,21,7,12,12,17,20,18,12,19,8,11,11,5,8,7,4,7,4,6,2,5,5,2,,2,5,1,1,1,3,3,,,,1,
2014/3/31,深江北１丁目,,総,1328,2673,,27,29,22,31,32,23,30,23,21,23,25,17,20,26,29,27,19,24,23,22,27,20,19,31,30,34,44,39,45,35,50,41,24,51,46,44,56,43,32,42,63,50,53,46,55,52,37,41,48,38,32,33,35,25,23,32,29,32,25,26,20,36,44,38,39,36,50,18,27,22,35,36,25,24,26,16,19,22,15,13,13,9,10,4,10,6,8,7,2,1,2,7,1,1,1,3,5,,,,1,
2014/3/31,深江北２丁目,,男,,649,,5,12,7,4,8,6,3,5,3,5,10,,4,3,4,5,4,4,9,8,8,7,5,7,7,16,13,21,17,21,12,19,18,11,14,12,12,8,12,13,15,15,12,12,12,12,8,7,8,16,5,12,9,3,9,7,7,3,6,2,5,6,5,6,2,8,6,6,1,7,3,3,1,5,5,3,3,6,4,2,2,4,5,3,1,2,1,,1,,1,,,,,,,,,,,
2014/3/31,深江北２丁目,,女,,621,,8,5,8,3,10,4,5,6,5,3,7,3,4,5,6,8,11,6,2,6,9,5,6,14,7,16,10,11,15,14,13,10,13,15,17,13,10,9,13,13,16,11,8,9,11,10,8,6,5,12,8,7,4,5,8,3,2,3,5,2,4,6,7,5,7,5,3,4,6,6,7,8,6,2,3,2,3,5,3,4,4,6,1,4,4,1,2,1,2,3,,2,2,,,,,,1,,1,
2014/3/31,深江北２丁目,,総,673,1270,,13,17,15,7,18,10,8,11,8,8,17,3,8,8,10,13,15,10,11,14,17,12,11,21,14,32,23,32,32,35,25,29,31,26,31,25,22,17,25,26,31,26,20,21,23,22,16,13,13,28,13,19,13,8,17,10,9,6,11,4,9,12,12,11,9,13,9,10,7,13,10,11,7,7,8,5,6,11,7,6,6,10,6,7,5,3,3,1,3,3,1,2,2,,,,,,1,,1,
2014/3/31,深江北３丁目,,男,,680,,7,4,5,3,2,5,4,1,5,4,,3,9,1,2,6,4,5,3,2,5,5,4,6,7,12,13,12,11,9,9,8,9,14,10,8,11,9,9,16,11,10,15,14,12,11,11,14,8,8,13,5,5,11,14,9,2,7,8,7,7,10,13,17,17,16,12,14,4,8,16,11,16,5,9,7,5,5,2,4,3,3,1,4,3,4,2,1,2,,2,,,,,,,,,,,
2014/3/31,深江北３丁目,,女,,516,,3,,6,4,3,5,4,4,5,5,8,3,8,4,6,3,2,4,3,3,6,5,4,7,7,6,6,6,5,9,7,14,7,5,8,4,5,11,12,7,9,4,9,7,3,5,9,5,4,3,10,5,7,2,11,8,8,10,5,6,5,3,8,4,8,17,6,6,1,5,6,7,6,2,6,5,3,4,7,4,5,7,7,5,3,1,6,5,1,2,1,2,2,2,,,,,,,,
2014/3/31,深江北３丁目,,総,691,1196,,10,4,11,7,5,10,8,5,10,9,8,6,17,5,8,9,6,9,6,5,11,10,8,13,14,18,19,18,16,18,16,22,16,19,18,12,16,20,21,23,20,14,24,21,15,16,20,19,12,11,23,10,12,13,25,17,10,17,13,13,12,13,21,21,25,33,18,20,5,13,22,18,22,7,15,12,8,9,9,8,8,10,8,9,6,5,8,6,3,2,3,2,2,2,,,,,,,,
2014/3/31,深江南１丁目,,男,,986,,7,11,8,7,8,7,11,8,7,10,10,20,7,8,11,14,4,9,7,6,9,4,10,9,8,14,11,13,6,13,15,11,9,16,12,18,11,11,18,16,21,17,17,16,19,20,18,13,9,15,13,12,7,17,11,5,9,11,11,6,13,15,19,17,23,19,29,12,12,11,6,9,11,7,9,10,7,10,4,8,10,7,5,7,1,3,3,2,6,1,2,2,3,1,1,,,,,,,
2014/3/31,深江南１丁目,,女,,1105,,3,1,7,9,7,5,8,5,12,4,10,14,11,9,12,7,10,12,8,6,13,11,11,8,13,11,7,12,12,19,13,8,17,16,11,11,18,17,14,12,13,16,16,21,20,21,22,10,9,22,17,15,11,6,9,19,13,9,16,12,12,15,19,16,17,16,22,16,9,12,16,17,19,12,16,14,11,8,7,16,8,8,9,10,13,5,11,6,6,6,4,3,4,3,1,2,3,,1,1,,
2014/3/31,深江南１丁目,,総,1057,2091,,10,12,15,16,15,12,19,13,19,14,20,34,18,17,23,21,14,21,15,12,22,15,21,17,21,25,18,25,18,32,28,19,26,32,23,29,29,28,32,28,34,33,33,37,39,41,40,23,18,37,30,27,18,23,20,24,22,20,27,18,25,30,38,33,40,35,51,28,21,23,22,26,30,19,25,24,18,18,11,24,18,15,14,17,14,8,14,8,12,7,6,5,7,4,2,2,3,,1,1,,
2014/3/31,深江南２丁目,,男,,834,,8,2,2,4,11,5,9,6,8,5,10,7,9,6,6,8,7,5,9,9,9,9,5,7,8,13,14,12,3,13,10,9,7,18,8,10,13,6,12,16,11,13,11,12,11,12,14,10,13,12,10,9,8,14,14,3,9,7,12,7,16,12,17,11,8,16,9,16,9,9,14,12,13,8,8,6,13,4,12,14,5,5,7,3,7,7,7,3,2,1,1,4,1,3,1,,,,,,,
2014/3/31,深江南２丁目,,女,,950,,5,3,6,3,2,8,7,5,6,5,11,5,8,11,7,16,6,9,11,12,3,11,8,5,9,5,6,8,6,9,16,10,16,5,8,8,16,10,12,14,11,10,15,17,11,13,13,15,13,10,13,11,7,7,12,14,9,17,9,14,6,9,18,9,18,11,13,9,5,15,11,16,24,14,12,5,12,15,10,14,13,13,13,10,12,19,13,4,7,4,6,2,4,2,2,3,2,1,2,,,
2014/3/31,深江南２丁目,,総,871,1784,,13,5,8,7,13,13,16,11,14,10,21,12,17,17,13,24,13,14,20,21,12,20,13,12,17,18,20,20,9,22,26,19,23,23,16,18,29,16,24,30,22,23,26,29,22,25,27,25,26,22,23,20,15,21,26,17,18,24,21,21,22,21,35,20,26,27,22,25,14,24,25,28,37,22,20,11,25,19,22,28,18,18,20,13,19,26,20,7,9,5,7,6,5,5,3,3,2,1,2,,,
2014/3/31,深江南３丁目,,男,,805,,7,6,4,6,3,11,7,9,3,9,8,6,5,6,9,7,5,4,4,13,5,6,3,11,20,10,6,7,6,11,7,5,17,14,16,13,8,9,13,10,10,19,11,15,17,10,10,11,15,10,8,7,7,9,3,2,10,4,7,5,11,10,11,15,21,10,13,11,9,7,14,15,13,11,19,7,8,12,6,5,9,7,8,4,3,8,4,4,2,3,2,2,1,,,,,1,,,,
2014/3/31,深江南３丁目,,女,,886,,9,7,7,5,8,8,9,7,5,10,9,9,6,5,6,5,5,2,1,8,5,12,8,4,4,9,8,8,9,11,8,10,22,8,16,12,11,8,16,10,21,14,9,12,13,7,8,4,7,9,12,4,13,5,8,5,7,10,10,9,15,15,6,16,14,13,12,14,11,13,12,16,16,13,12,10,12,6,11,17,16,8,10,6,10,8,15,7,6,3,4,5,3,2,1,2,2,1,1,1,4,
2014/3/31,深江南３丁目,,総,828,1691,,16,13,11,11,11,19,16,16,8,19,17,15,11,11,15,12,10,6,5,21,10,18,11,15,24,19,14,15,15,22,15,15,39,22,32,25,19,17,29,20,31,33,20,27,30,17,18,15,22,19,20,11,20,14,11,7,17,14,17,14,26,25,17,31,35,23,25,25,20,20,26,31,29,24,31,17,20,18,17,22,25,15,18,10,13,16,19,11,8,6,6,7,4,2,1,2,2,2,1,1,4,
2014/3/31,大今里南１丁目,,男,,1384,,13,19,13,11,20,8,12,20,14,9,13,27,18,10,19,11,20,12,12,15,11,8,20,12,14,14,14,15,20,20,17,23,13,25,20,27,18,24,29,31,29,30,22,23,26,24,22,17,21,29,16,25,14,13,19,16,18,12,15,16,22,22,18,12,20,22,12,17,15,8,10,11,18,10,7,7,16,6,5,3,10,8,5,6,2,4,,2,2,2,,,2,,1,1,,,,,,
2014/3/31,大今里南１丁目,,女,,1497,,12,17,16,13,17,13,15,13,22,15,14,18,13,10,12,15,10,12,12,10,13,13,13,18,9,6,14,21,15,17,23,21,11,27,19,34,27,28,32,29,25,34,28,28,25,28,30,16,35,20,24,24,15,20,21,15,17,16,15,12,14,15,14,15,18,26,17,12,12,15,17,13,19,16,16,4,14,9,14,9,9,13,7,8,11,10,6,7,6,,3,2,3,3,,,1,1,,1,,
2014/3/31,大今里南１丁目,,総,1396,2881,,25,36,29,24,37,21,27,33,36,24,27,45,31,20,31,26,30,24,24,25,24,21,33,30,23,20,28,36,35,37,40,44,24,52,39,61,45,52,61,60,54,64,50,51,51,52,52,33,56,49,40,49,29,33,40,31,35,28,30,28,36,37,32,27,38,48,29,29,27,23,27,24,37,26,23,11,30,15,19,12,19,21,12,14,13,14,6,9,8,2,3,2,5,3,1,1,1,1,,1,,
2014/3/31,大今里南２丁目,,男,,881,,13,11,9,9,16,5,3,14,2,9,12,10,6,8,15,12,6,8,9,7,6,10,7,5,4,13,7,11,9,21,12,13,17,16,14,9,12,13,16,14,15,11,13,11,13,14,8,11,10,13,15,11,7,10,17,7,10,6,8,6,6,13,9,8,17,16,16,11,6,11,9,2,9,14,6,7,8,11,9,12,11,6,12,2,5,2,2,2,1,1,2,3,3,,,,,,,,,
2014/3/31,大今里南２丁目,,女,,1003,,14,10,8,6,11,4,10,6,5,10,8,6,11,5,10,9,6,4,7,4,10,6,6,11,8,17,16,15,13,15,24,21,15,13,9,10,14,12,16,15,15,20,7,15,12,16,13,14,7,14,22,11,10,12,8,12,7,6,14,12,10,8,7,18,8,12,18,12,9,16,21,9,13,18,11,11,12,15,11,8,7,18,9,5,2,2,9,10,6,4,4,2,5,2,1,1,,,,1,1,
2014/3/31,大今里南２丁目,,総,888,1884,,27,21,17,15,27,9,13,20,7,19,20,16,17,13,25,21,12,12,16,11,16,16,13,16,12,30,23,26,22,36,36,34,32,29,23,19,26,25,32,29,30,31,20,26,25,30,21,25,17,27,37,22,17,22,25,19,17,12,22,18,16,21,16,26,25,28,34,23,15,27,30,11,22,32,17,18,20,26,20,20,18,24,21,7,7,4,11,12,7,5,6,5,8,2,1,1,,,,1,1,
2014/3/31,大今里南３丁目,,男,,765,,1,5,2,2,1,5,6,10,5,4,5,7,1,2,12,5,4,7,5,12,8,11,8,10,12,12,9,8,10,6,10,12,9,9,5,9,12,8,16,17,6,10,13,10,12,10,12,11,8,15,12,14,18,9,11,8,7,8,7,13,6,14,19,13,20,9,12,16,9,12,9,11,12,4,7,6,10,14,3,7,2,4,3,7,5,4,,3,2,1,2,3,,,,,,,,,,
2014/3/31,大今里南３丁目,,女,,746,,2,3,2,4,5,4,3,4,7,8,5,8,7,2,7,4,5,11,7,9,4,7,5,12,9,13,3,10,7,14,12,7,8,3,7,9,7,11,12,16,9,10,8,6,14,11,9,4,8,10,17,8,8,10,4,8,7,5,8,13,10,9,6,17,19,10,16,7,7,5,8,4,14,14,13,7,7,11,5,13,11,10,8,2,7,6,8,6,8,3,2,1,3,2,,3,1,,1,,2,
2014/3/31,大今里南３丁目,,総,800,1511,,3,8,4,6,6,9,9,14,12,12,10,15,8,4,19,9,9,18,12,21,12,18,13,22,21,25,12,18,17,20,22,19,17,12,12,18,19,19,28,33,15,20,21,16,26,21,21,15,16,25,29,22,26,19,15,16,14,13,15,26,16,23,25,30,39,19,28,23,16,17,17,15,26,18,20,13,17,25,8,20,13,14,11,9,12,10,8,9,10,4,4,4,3,2,,3,1,,1,,2,
2014/3/31,大今里南４丁目,,男,,919,,4,7,9,8,10,5,4,5,4,9,9,4,14,6,5,4,5,8,7,9,7,6,12,10,16,14,10,16,12,21,13,11,13,14,6,13,16,9,16,15,13,12,13,10,11,19,13,6,8,11,7,16,14,7,9,14,11,7,9,9,12,16,13,17,17,21,14,14,10,8,13,17,19,13,8,10,12,8,12,7,8,9,7,7,1,3,3,2,2,3,1,1,3,,1,1,,1,,,,
2014/3/31,大今里南４丁目,,女,,1049,,7,5,5,8,4,6,9,9,8,6,8,9,2,8,4,12,6,9,6,6,12,6,12,7,12,10,14,10,10,11,11,13,11,16,19,11,11,20,5,12,11,14,22,21,10,16,10,11,15,22,6,11,13,7,16,13,15,10,15,11,16,16,18,13,16,16,15,22,12,18,23,17,15,13,14,14,11,10,16,11,12,10,16,6,6,9,4,11,4,2,3,4,1,5,,2,4,1,2,1,1,
2014/3/31,大今里南４丁目,,総,1027,1968,,11,12,14,16,14,11,13,14,12,15,17,13,16,14,9,16,11,17,13,15,19,12,24,17,28,24,24,26,22,32,24,24,24,30,25,24,27,29,21,27,24,26,35,31,21,35,23,17,23,33,13,27,27,14,25,27,26,17,24,20,28,32,31,30,33,37,29,36,22,26,36,34,34,26,22,24,23,18,28,18,20,19,23,13,7,12,7,13,6,5,4,5,4,5,1,3,4,2,2,1,1,
2014/3/31,大今里南５丁目,,男,,526,,3,8,3,2,5,5,2,4,7,1,8,3,3,3,10,4,4,3,10,7,8,1,6,8,7,7,8,9,5,12,8,7,8,7,13,7,4,2,12,6,5,10,7,4,9,11,4,7,12,9,6,6,7,9,9,7,7,4,5,6,5,6,5,5,13,12,12,5,2,5,3,5,5,4,5,3,4,4,5,2,5,7,1,1,1,3,2,2,3,1,2,2,1,,,1,,,,,,
2014/3/31,大今里南５丁目,,女,,554,,2,2,4,2,,5,5,2,1,1,2,4,5,3,3,6,4,9,6,3,5,7,7,10,12,7,4,9,10,3,7,2,3,13,6,4,12,8,9,8,12,10,9,7,8,7,6,2,7,15,9,6,4,4,5,4,6,5,8,7,4,6,9,8,12,8,7,10,1,6,2,3,10,5,6,8,9,6,10,6,5,6,4,7,3,8,8,8,2,1,3,1,4,,,,,,,1,1,
2014/3/31,大今里南５丁目,,総,573,1080,,5,10,7,4,5,10,7,6,8,2,10,7,8,6,13,10,8,12,16,10,13,8,13,18,19,14,12,18,15,15,15,9,11,20,19,11,16,10,21,14,17,20,16,11,17,18,10,9,19,24,15,12,11,13,14,11,13,9,13,13,9,12,14,13,25,20,19,15,3,11,5,8,15,9,11,11,13,10,15,8,10,13,5,8,4,11,10,10,5,2,5,3,5,,,1,,,,1,1,
2014/3/31,大今里南６丁目,,男,,751,,4,6,3,6,4,6,4,3,6,8,7,2,6,3,6,5,4,9,6,3,2,6,4,7,7,13,7,8,9,11,8,11,9,8,15,12,13,11,10,5,15,11,18,16,6,9,13,13,8,15,6,9,6,9,11,13,11,8,5,11,15,11,16,15,8,19,17,12,12,10,9,11,8,11,13,8,3,6,6,8,4,11,3,2,1,3,4,5,,2,4,2,,,,,1,1,,,,
2014/3/31,大今里南６丁目,,女,,754,,2,4,3,7,4,4,6,5,7,10,3,3,2,11,6,4,2,3,5,5,8,8,9,9,2,4,16,6,8,5,7,5,6,10,15,9,11,1,10,9,8,7,10,7,18,7,5,10,7,10,9,10,8,3,8,4,8,8,7,15,10,16,12,10,16,22,14,9,9,7,13,11,9,14,11,4,15,9,19,6,7,13,9,8,5,11,11,1,7,5,2,2,3,,5,3,,1,2,,,
2014/3/31,大今里南６丁目,,総,802,1505,,6,10,6,13,8,10,10,8,13,18,10,5,8,14,12,9,6,12,11,8,10,14,13,16,9,17,23,14,17,16,15,16,15,18,30,21,24,12,20,14,23,18,28,23,24,16,18,23,15,25,15,19,14,12,19,17,19,16,12,26,25,27,28,25,24,41,31,21,21,17,22,22,17,25,24,12,18,15,25,14,11,24,12,10,6,14,15,6,7,7,6,4,3,,5,3,1,2,2,,,
2014/3/31,大今里１丁目,,男,,1418,,12,12,8,12,5,9,8,6,15,9,10,6,9,13,16,11,16,6,12,18,11,12,10,5,24,15,21,23,21,14,21,21,23,17,24,17,23,21,23,22,26,19,24,23,33,18,16,24,17,12,12,20,21,18,19,18,17,17,10,15,12,17,13,18,21,26,27,27,14,20,11,12,23,15,20,14,17,12,18,15,16,14,15,11,14,6,5,7,4,3,2,1,3,3,,,1,1,,,,
2014/3/31,大今里１丁目,,女,,1640,,9,19,11,13,14,15,8,16,7,12,17,16,13,14,12,18,8,14,13,14,10,12,15,14,15,15,25,20,27,21,19,19,21,14,19,20,18,20,19,27,24,25,33,25,26,22,19,20,14,18,12,21,17,18,17,23,7,11,14,15,13,12,26,14,22,31,23,25,15,23,29,25,31,29,19,22,26,24,20,16,13,28,19,11,19,13,10,12,8,13,7,6,9,3,4,4,2,,,,,
2014/3/31,大今里１丁目,,総,1512,3058,,21,31,19,25,19,24,16,22,22,21,27,22,22,27,28,29,24,20,25,32,21,24,25,19,39,30,46,43,48,35,40,40,44,31,43,37,41,41,42,49,50,44,57,48,59,40,35,44,31,30,24,41,38,36,36,41,24,28,24,30,25,29,39,32,43,57,50,52,29,43,40,37,54,44,39,36,43,36,38,31,29,42,34,22,33,19,15,19,12,16,9,7,12,6,4,4,3,1,,,,
2014/3/31,大今里２丁目,,男,,1525,,13,11,9,13,8,11,12,20,15,11,20,17,21,10,12,17,18,18,17,16,19,16,15,14,24,16,14,19,11,21,16,15,22,13,25,13,22,19,22,26,17,33,26,31,18,25,22,23,13,29,21,26,11,14,23,15,15,17,27,20,22,18,16,25,26,25,30,13,16,13,23,16,15,17,10,15,13,21,8,11,16,21,8,13,5,4,5,8,3,2,3,2,1,,2,,,2,,,,
2014/3/31,大今里２丁目,,女,,1586,,10,7,11,7,11,16,15,12,9,16,8,15,15,9,19,11,12,14,16,15,8,16,12,16,20,13,15,17,18,17,24,14,17,15,18,20,20,20,21,32,22,25,17,25,15,20,19,16,28,17,17,20,22,12,16,19,17,19,19,14,15,24,29,21,30,23,23,18,17,16,17,26,20,20,24,17,23,18,23,17,20,13,21,15,13,16,10,18,8,5,14,9,5,10,2,1,2,2,1,,,
2014/3/31,大今里２丁目,,総,1468,3111,,23,18,20,20,19,27,27,32,24,27,28,32,36,19,31,28,30,32,33,31,27,32,27,30,44,29,29,36,29,38,40,29,39,28,43,33,42,39,43,58,39,58,43,56,33,45,41,39,41,46,38,46,33,26,39,34,32,36,46,34,37,42,45,46,56,48,53,31,33,29,40,42,35,37,34,32,36,39,31,28,36,34,29,28,18,20,15,26,11,7,17,11,6,10,4,1,2,4,1,,,
2014/3/31,大今里３丁目,,男,,945,,11,12,8,4,2,7,1,6,9,8,4,5,8,8,9,8,8,7,8,11,9,4,14,8,6,11,14,7,14,15,18,12,19,16,13,18,16,22,18,9,17,15,9,9,19,11,11,12,12,11,15,9,13,14,11,12,7,7,8,9,16,13,12,12,16,12,16,10,9,13,16,10,19,15,10,9,5,13,10,15,3,7,8,5,6,9,3,3,5,2,1,1,,2,,,,,,,1,
2014/3/31,大今里３丁目,,女,,1126,,9,9,8,6,7,3,11,10,10,7,6,5,7,8,10,7,8,12,10,6,5,12,11,5,7,9,12,19,18,13,14,8,16,16,20,17,18,21,20,20,19,16,16,11,18,13,19,12,16,16,11,9,12,11,12,17,14,12,6,9,5,16,10,9,13,22,13,9,14,15,20,15,17,14,9,20,15,18,20,21,13,14,4,12,13,13,10,4,8,9,2,4,3,5,3,2,2,1,,,,
2014/3/31,大今里３丁目,,総,1064,2071,,20,21,16,10,9,10,12,16,19,15,10,10,15,16,19,15,16,19,18,17,14,16,25,13,13,20,26,26,32,28,32,20,35,32,33,35,34,43,38,29,36,31,25,20,37,24,30,24,28,27,26,18,25,25,23,29,21,19,14,18,21,29,22,21,29,34,29,19,23,28,36,25,36,29,19,29,20,31,30,36,16,21,12,17,19,22,13,7,13,11,3,5,3,7,3,2,2,1,,,1,
2014/3/31,大今里４丁目,,男,,914,,1,2,4,6,4,6,10,2,7,2,5,5,5,10,5,6,5,8,14,9,15,13,12,8,9,17,10,10,12,14,11,12,3,14,10,8,13,8,8,8,10,12,17,10,8,8,13,12,12,16,17,12,13,12,17,12,12,16,11,16,6,12,12,11,20,16,18,20,14,10,14,10,9,8,14,12,10,10,12,11,4,7,10,8,4,6,9,5,7,4,8,,1,1,1,1,2,,,,,
2014/3/31,大今里４丁目,,女,,1095,,7,7,7,4,6,8,5,8,5,6,9,6,7,3,6,14,11,12,18,11,17,11,7,10,17,13,12,11,14,11,7,6,10,15,13,10,8,7,9,10,10,17,14,11,14,14,6,17,14,15,17,17,16,12,15,9,13,15,7,17,8,12,20,12,9,14,17,12,10,15,13,20,14,14,13,19,23,24,20,17,18,17,18,12,8,14,11,6,11,3,6,5,3,3,1,2,1,,1,1,,
2014/3/31,大今里４丁目,,総,961,2009,,8,9,11,10,10,14,15,10,12,8,14,11,12,13,11,20,16,20,32,20,32,24,19,18,26,30,22,21,26,25,18,18,13,29,23,18,21,15,17,18,20,29,31,21,22,22,19,29,26,31,34,29,29,24,32,21,25,31,18,33,14,24,32,23,29,30,35,32,24,25,27,30,23,22,27,31,33,34,32,28,22,24,28,20,12,20,20,11,18,7,14,5,4,4,2,3,3,,1,1,,
2014/3/31,大今里西１丁目,,男,,1089,,11,13,13,11,11,13,3,4,5,8,5,7,4,11,10,7,10,10,8,5,7,4,13,11,11,11,12,17,19,18,19,12,16,8,15,11,17,15,23,26,18,15,17,18,13,18,17,9,11,26,14,7,18,12,11,10,18,16,13,18,11,14,13,18,15,16,22,13,7,14,11,12,21,11,14,5,15,10,13,10,4,10,11,6,7,2,11,3,5,6,1,1,,1,,1,,1,1,,,
2014/3/31,大今里西１丁目,,女,,1213,,6,7,6,7,9,3,7,8,8,7,6,7,9,12,9,7,5,5,5,7,9,5,11,13,7,21,28,17,26,24,24,19,17,10,24,21,21,14,15,20,20,9,18,19,14,23,20,15,10,18,14,18,10,9,13,21,15,5,8,11,12,9,18,10,23,18,18,15,14,8,19,13,13,14,14,11,10,18,20,16,17,21,13,12,6,11,9,13,8,4,7,4,3,5,1,1,4,4,,1,,
2014/3/31,大今里西１丁目,,総,1258,2302,,17,20,19,18,20,16,10,12,13,15,11,14,13,23,19,14,15,15,13,12,16,9,24,24,18,32,40,34,45,42,43,31,33,18,39,32,38,29,38,46,38,24,35,37,27,41,37,24,21,44,28,25,28,21,24,31,33,21,21,29,23,23,31,28,38,34,40,28,21,22,30,25,34,25,28,16,25,28,33,26,21,31,24,18,13,13,20,16,13,10,8,5,3,6,1,2,4,5,1,1,,
2014/3/31,大今里西２丁目,,男,,528,,8,5,2,2,7,2,1,1,6,3,5,2,3,3,5,5,2,3,1,2,5,3,7,2,6,7,6,4,7,5,6,8,10,10,9,11,9,11,10,6,10,13,7,11,8,5,7,9,8,2,8,7,7,8,8,2,7,4,10,4,12,11,5,12,10,12,14,5,5,9,3,3,12,6,5,2,3,6,9,6,5,3,5,,4,2,2,,2,,,,,,,,,,,,,
2014/3/31,大今里西２丁目,,女,,600,,7,5,6,4,6,4,8,7,,4,2,1,3,,,,2,4,3,10,6,4,6,1,7,15,10,16,8,12,16,9,11,8,8,9,10,7,13,13,5,8,10,7,9,10,8,8,4,12,7,5,9,11,5,12,8,8,4,7,3,8,9,2,7,6,9,5,7,6,6,11,8,5,4,6,8,8,5,7,4,8,8,4,4,6,3,1,2,3,,1,,3,1,,,,,,,
2014/3/31,大今里西２丁目,,総,653,1128,,15,10,8,6,13,6,9,8,6,7,7,3,6,3,5,5,4,7,4,12,11,7,13,3,13,22,16,20,15,17,22,17,21,18,17,20,19,18,23,19,15,21,17,18,17,15,15,17,12,14,15,12,16,19,13,14,15,12,14,11,15,19,14,14,17,18,23,10,12,15,9,14,20,11,9,8,11,14,14,13,9,11,13,4,8,8,5,1,4,3,,1,,3,1,,,,,,,
2014/3/31,大今里西３丁目,,男,,1224,,10,7,10,6,9,9,1,2,6,4,8,5,12,8,10,2,14,11,7,17,15,13,11,12,16,27,22,24,23,28,29,29,20,22,18,24,17,18,18,16,14,24,21,17,23,14,24,23,22,18,16,8,13,17,9,15,14,12,15,15,14,20,13,25,25,31,22,16,10,12,20,9,13,7,6,13,12,11,8,9,6,3,2,6,2,3,2,2,2,2,1,,,,,,1,,,1,1,
2014/3/31,大今里西３丁目,,女,,1198,,8,5,6,8,3,5,5,6,6,6,7,5,11,9,10,13,15,6,9,11,11,12,15,14,24,19,20,27,24,26,14,23,20,23,13,17,8,16,16,22,20,17,26,21,12,14,14,13,21,16,10,13,16,14,14,15,13,7,8,15,15,13,21,20,21,22,23,11,9,12,16,9,23,12,16,13,18,12,7,4,11,6,7,11,7,6,6,7,1,,2,6,2,5,4,1,,,,,2,
2014/3/31,大今里西３丁目,,総,1425,2422,,18,12,16,14,12,14,6,8,12,10,15,10,23,17,20,15,29,17,16,28,26,25,26,26,40,46,42,51,47,54,43,52,40,45,31,41,25,34,34,38,34,41,47,38,35,28,38,36,43,34,26,21,29,31,23,30,27,19,23,30,29,33,34,45,46,53,45,27,19,24,36,18,36,19,22,26,30,23,15,13,17,9,9,17,9,9,8,9,3,2,3,6,2,5,4,1,1,,,1,3,
2014/3/31,玉津１丁目,,男,,748,,9,6,4,9,9,5,5,8,2,8,6,3,8,6,9,6,12,3,2,4,4,14,5,10,5,9,12,10,9,9,8,10,14,8,15,9,13,20,20,16,15,17,15,13,11,12,13,8,13,8,9,12,8,14,10,7,7,10,9,6,13,11,3,11,16,14,14,7,5,9,9,7,10,2,5,3,4,5,1,3,5,3,5,1,6,1,3,2,2,2,,4,1,,,,,,,,,
2014/3/31,玉津１丁目,,女,,832,,4,4,5,2,4,6,5,4,3,11,8,8,5,3,9,8,7,9,10,7,8,15,13,11,23,24,11,15,12,19,11,16,15,12,15,19,13,10,17,11,17,14,8,12,17,9,12,11,11,11,13,11,11,10,9,8,12,6,6,6,6,5,14,12,6,9,10,7,1,7,6,9,7,9,7,5,7,9,9,7,6,3,6,2,10,6,3,4,4,1,1,2,,3,1,1,1,,,,,
2014/3/31,玉津１丁目,,総,878,1580,,13,10,9,11,13,11,10,12,5,19,14,11,13,9,18,14,19,12,12,11,12,29,18,21,28,33,23,25,21,28,19,26,29,20,30,28,26,30,37,27,32,31,23,25,28,21,25,19,24,19,22,23,19,24,19,15,19,16,15,12,19,16,17,23,22,23,24,14,6,16,15,16,17,11,12,8,11,14,10,10,11,6,11,3,16,7,6,6,6,3,1,6,1,3,1,1,1,,,,,
2014/3/31,玉津２丁目,,男,,1501,,8,12,17,14,18,11,21,14,12,21,17,21,20,22,18,23,15,14,14,16,15,20,18,13,10,17,12,8,11,16,15,19,20,15,22,20,19,25,25,30,24,28,30,20,38,18,21,16,26,21,28,23,11,16,22,19,10,13,11,15,16,25,14,23,24,15,29,21,19,16,22,18,23,13,13,11,10,14,20,7,11,7,4,5,3,4,7,5,1,6,4,2,,1,,,,,,,,
