﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2016/3/31,吉野２丁目,,計,622,1062,0,5,8,4,6,7,7,2,3,5,2,6,12,7,8,5,11,9,10,4,8,8,13,8,8,15,15,13,24,20,23,14,16,14,18,14,12,13,18,24,15,20,16,24,20,7,26,20,16,15,20,18,17,18,15,13,15,18,12,8,12,9,8,7,9,11,11,13,18,18,8,5,17,13,9,10,7,8,4,7,14,13,10,8,10,11,6,8,6,3,1,3,1,4,2,2,2,0,1,1,0,0,0
2016/3/31,吉野３丁目,,男,0,1036,0,7,8,2,7,8,1,9,5,1,6,5,4,6,6,8,11,3,7,6,8,8,9,19,10,20,21,21,18,18,24,26,14,16,26,22,19,12,14,24,18,14,16,21,10,26,13,14,19,10,10,11,18,17,6,10,8,5,11,7,10,11,18,14,9,7,15,18,21,21,15,5,9,9,11,12,7,5,14,12,7,7,7,6,8,9,8,4,8,3,1,0,0,1,0,0,0,1,0,0,0,0,0
2016/3/31,吉野３丁目,,女,0,1142,0,5,8,6,4,2,3,7,5,5,3,8,6,5,6,5,5,9,11,8,13,11,7,11,15,23,21,25,18,18,22,26,15,19,22,21,14,14,26,15,11,17,22,24,21,14,17,15,13,10,15,15,13,13,13,14,11,10,9,8,14,10,12,10,11,15,17,18,21,17,18,5,13,12,12,8,13,15,10,13,16,11,12,10,11,8,5,4,13,8,4,6,7,4,2,0,2,0,2,1,0,0,0
2016/3/31,吉野３丁目,,計,1271,2178,0,12,16,8,11,10,4,16,10,6,9,13,10,11,12,13,16,12,18,14,21,19,16,30,25,43,42,46,36,36,46,52,29,35,48,43,33,26,40,39,29,31,38,45,31,40,30,29,32,20,25,26,31,30,19,24,19,15,20,15,24,21,30,24,20,22,32,36,42,38,33,10,22,21,23,20,20,20,24,25,23,18,19,16,19,17,13,8,21,11,5,6,7,5,2,0,2,1,2,1,0,0,0
2016/3/31,吉野４丁目,,男,0,1266,0,10,6,7,12,9,13,8,12,13,11,14,11,10,5,14,11,7,10,10,9,9,14,20,17,30,22,26,30,28,22,32,26,10,23,14,26,23,23,14,23,27,23,22,24,14,26,24,19,21,19,15,21,18,17,12,16,14,15,12,15,11,10,13,13,17,11,13,12,13,15,7,8,11,8,14,8,3,7,12,8,9,4,6,7,5,0,1,0,2,3,0,4,2,1,0,0,0,0,0,0,0,0
2016/3/31,吉野４丁目,,女,0,1373,0,15,10,8,5,5,9,5,9,4,6,8,8,16,12,6,10,9,12,16,8,10,21,22,30,29,33,16,26,17,30,24,25,22,16,27,19,19,21,28,31,23,22,22,28,24,19,24,21,20,19,11,18,13,13,10,13,18,12,12,11,14,14,16,14,24,15,12,21,17,11,12,10,14,15,14,11,8,8,10,9,14,12,11,10,6,6,5,4,8,4,6,1,5,2,4,1,1,2,2,0,0,0
2016/3/31,吉野４丁目,,計,1446,2639,0,25,16,15,17,14,22,13,21,17,17,22,19,26,17,20,21,16,22,26,17,19,35,42,47,59,55,42,56,45,52,56,51,32,39,41,45,42,44,42,54,50,45,44,52,38,45,48,40,41,38,26,39,31,30,22,29,32,27,24,26,25,24,29,27,41,26,25,33,30,26,19,18,25,23,28,19,11,15,22,17,23,16,17,17,11,6,6,4,10,7,6,5,7,3,4,1,1,2,2,0,0,0
2016/3/31,吉野５丁目,,男,0,949,0,10,12,12,12,10,19,8,13,7,7,14,5,7,16,9,8,3,10,9,9,12,6,11,13,16,21,15,19,17,21,12,14,16,11,13,20,13,19,11,21,14,20,23,29,21,21,17,19,11,9,12,10,11,8,12,11,9,2,6,4,11,6,11,11,7,11,7,10,15,8,7,3,5,2,7,9,7,4,6,4,5,5,0,1,0,5,3,1,1,3,1,1,0,1,0,0,1,0,0,0,0,0
2016/3/31,吉野５丁目,,女,0,1024,0,19,6,9,7,7,16,12,8,9,7,10,6,7,14,9,7,10,7,5,7,13,15,22,16,24,20,16,19,29,14,24,20,15,23,23,17,16,14,22,19,22,21,22,12,16,14,18,15,12,12,9,8,10,11,9,10,8,4,6,6,16,5,8,8,6,6,7,15,8,10,4,6,11,6,15,4,3,7,5,9,5,5,6,7,3,4,6,6,3,5,2,1,0,2,0,2,0,0,0,0,0,0
2016/3/31,吉野５丁目,,計,1010,1973,0,29,18,21,19,17,35,20,21,16,14,24,11,14,30,18,15,13,17,14,16,25,21,33,29,40,41,31,38,46,35,36,34,31,34,36,37,29,33,33,40,36,41,45,41,37,35,35,34,23,21,21,18,21,19,21,21,17,6,12,10,27,11,19,19,13,17,14,25,23,18,11,9,16,8,22,13,10,11,11,13,10,10,6,8,3,9,9,7,4,8,3,2,0,3,0,2,1,0,0,0,0,0
2016/3/31,大開１丁目,,男,0,848,0,11,8,2,2,5,5,4,7,8,7,3,2,7,5,6,3,7,8,6,4,5,7,10,6,14,12,10,15,12,17,19,20,14,9,13,8,15,15,13,13,13,16,16,11,13,13,22,11,14,13,7,8,11,10,13,8,15,12,7,8,11,11,6,8,11,13,12,16,12,10,7,12,14,8,11,11,5,9,8,3,8,3,7,2,8,6,3,2,4,4,1,2,0,0,1,0,1,0,0,0,0,0
2016/3/31,大開１丁目,,女,0,930,0,7,8,4,9,5,5,3,2,7,4,12,4,7,4,7,4,4,8,3,6,10,2,5,12,11,8,10,23,13,16,17,21,18,15,5,7,9,9,15,19,12,18,14,16,14,9,16,9,15,9,10,11,12,12,18,10,12,6,11,5,7,8,9,14,11,7,15,13,22,13,16,9,12,13,14,17,4,9,8,9,12,10,10,12,7,6,8,6,9,5,5,3,2,1,4,1,0,2,0,0,0,0
2016/3/31,大開１丁目,,計,942,1778,0,18,16,6,11,10,10,7,9,15,11,15,6,14,9,13,7,11,16,9,10,15,9,15,18,25,20,20,38,25,33,36,41,32,24,18,15,24,24,28,32,25,34,30,27,27,22,38,20,29,22,17,19,23,22,31,18,27,18,18,13,18,19,15,22,22,20,27,29,34,23,23,21,26,21,25,28,9,18,16,12,20,13,17,14,15,12,11,8,13,9,6,5,2,1,5,1,1,2,0,0,0,0
2016/3/31,大開２丁目,,男,0,1034,0,6,5,8,9,12,2,7,8,10,2,9,1,11,10,6,11,15,9,17,15,14,16,17,16,12,14,21,14,25,17,14,20,17,10,16,19,16,10,21,19,18,21,18,20,19,18,16,19,21,14,15,14,20,13,9,15,14,5,3,12,9,13,8,9,6,9,11,10,17,12,5,12,5,8,10,7,5,8,4,8,5,7,9,4,3,3,5,6,1,4,3,1,0,0,0,1,0,0,0,0,1,0
2016/3/31,大開２丁目,,女,0,1133,0,13,6,8,6,4,8,3,5,7,3,2,11,8,10,12,11,9,9,11,10,10,13,18,14,24,29,36,14,17,30,24,17,20,23,9,19,23,13,19,18,17,23,20,21,11,12,15,12,23,7,20,17,13,9,11,10,5,4,14,6,8,10,13,11,7,12,12,16,13,7,10,9,16,10,9,10,14,13,10,11,7,11,5,11,9,7,10,7,4,1,5,7,2,2,5,0,0,0,2,0,1,0
2016/3/31,大開２丁目,,計,1227,2167,0,19,11,16,15,16,10,10,13,17,5,11,12,19,20,18,22,24,18,28,25,24,29,35,30,36,43,57,28,42,47,38,37,37,33,25,38,39,23,40,37,35,44,38,41,30,30,31,31,44,21,35,31,33,22,20,25,19,9,17,18,17,23,21,20,13,21,23,26,30,19,15,21,21,18,19,17,19,21,14,19,12,18,14,15,12,10,15,13,5,5,8,8,2,2,5,1,0,0,2,0,2,0
2016/3/31,大開３丁目,,男,0,1337,0,9,20,12,16,18,19,9,3,19,17,11,8,6,10,9,8,11,13,12,14,16,20,8,12,11,10,15,15,14,14,15,23,21,30,26,19,15,29,28,21,24,31,33,26,26,27,23,17,15,16,15,20,18,17,14,8,10,14,11,10,14,11,17,26,17,19,16,27,23,17,17,20,16,13,11,11,8,7,8,8,8,7,5,9,6,5,3,3,2,0,0,1,1,0,0,0,0,0,0,0,0,0
2016/3/31,大開３丁目,,女,0,1490,0,14,18,19,11,20,12,14,16,18,5,11,11,14,7,12,14,12,15,11,15,11,10,8,6,12,19,12,16,14,15,17,19,23,32,21,23,24,22,26,29,26,19,20,28,18,25,22,26,27,9,13,18,20,25,17,26,18,10,12,16,15,18,11,18,33,27,27,22,25,11,13,15,22,14,22,20,18,15,18,12,11,10,8,17,9,8,3,4,5,4,4,1,2,3,0,0,1,0,0,0,1,0
2016/3/31,大開３丁目,,計,1310,2827,0,23,38,31,27,38,31,23,19,37,22,22,19,20,17,21,22,23,28,23,29,27,30,16,18,23,29,27,31,28,29,32,42,44,62,47,42,39,51,54,50,50,50,53,54,44,52,45,43,42,25,28,38,38,42,31,34,28,24,23,26,29,29,28,44,50,46,43,49,48,28,30,35,38,27,33,31,26,22,26,20,19,17,13,26,15,13,6,7,7,4,4,2,3,3,0,0,1,0,0,0,1,0
2016/3/31,大開４丁目,,男,0,832,0,5,9,6,5,8,7,8,8,4,5,6,7,7,7,12,10,6,9,6,13,11,8,6,13,7,7,7,11,5,11,8,10,17,12,15,12,14,14,15,12,5,6,21,19,17,18,13,18,13,10,12,7,13,12,13,7,15,14,5,5,8,7,12,8,12,17,10,17,18,7,10,10,9,9,12,11,5,3,4,7,3,5,3,5,3,3,1,0,4,3,0,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,大開４丁目,,女,0,853,0,7,11,6,9,10,5,5,6,4,7,4,8,2,5,5,9,6,9,12,5,12,7,7,8,6,9,17,6,10,11,8,12,11,11,13,6,9,12,18,10,10,14,24,11,20,19,21,12,14,7,8,9,11,7,12,7,7,9,8,12,9,9,7,14,10,18,16,18,17,12,5,15,10,12,12,8,9,7,7,9,7,6,3,4,3,2,8,2,4,3,4,1,1,0,0,1,0,0,0,0,0,0
2016/3/31,大開４丁目,,計,891,1685,0,12,20,12,14,18,12,13,14,8,12,10,15,9,12,17,19,12,18,18,18,23,15,13,21,13,16,24,17,15,22,16,22,28,23,28,18,23,26,33,22,15,20,45,30,37,37,34,30,27,17,20,16,24,19,25,14,22,23,13,17,17,16,19,22,22,35,26,35,35,19,15,25,19,21,24,19,14,10,11,16,10,11,6,9,6,5,9,2,8,6,4,1,1,0,0,1,0,0,0,0,0,0
2016/3/31,鷺洲１丁目,,男,0,734,0,14,10,5,6,10,7,4,5,2,3,9,7,4,6,4,7,6,6,4,8,5,9,3,2,4,7,15,15,15,15,11,17,6,17,13,13,12,8,11,11,17,10,8,15,15,14,10,12,10,12,11,12,6,14,8,9,9,5,9,8,8,11,13,14,6,5,10,8,7,7,4,7,9,4,7,12,9,3,5,3,4,4,4,4,3,2,3,1,3,1,0,0,1,1,0,1,0,0,0,0,0,0
2016/3/31,鷺洲１丁目,,女,0,858,0,10,8,14,2,2,2,4,7,2,5,5,3,3,4,7,5,6,5,4,7,7,6,13,10,9,14,18,21,19,21,22,20,10,10,16,14,17,18,13,8,14,16,8,18,17,12,5,12,12,9,5,10,9,11,10,6,5,11,10,9,7,11,7,4,7,13,11,8,8,15,4,5,9,9,11,11,6,5,10,5,7,11,12,8,4,5,7,8,5,6,6,3,5,0,2,0,1,1,1,0,0,0
2016/3/31,鷺洲１丁目,,計,840,1592,0,24,18,19,8,12,9,8,12,4,8,14,10,7,10,11,12,12,11,8,15,12,15,16,12,13,21,33,36,34,36,33,37,16,27,29,27,29,26,24,19,31,26,16,33,32,26,15,24,22,21,16,22,15,25,18,15,14,16,19,17,15,22,20,18,13,18,21,16,15,22,8,12,18,13,18,23,15,8,15,8,11,15,16,12,7,7,10,9,8,7,6,3,6,1,2,1,1,1,1,0,0,0
2016/3/31,鷺洲２丁目,,男,0,843,0,3,11,6,6,7,7,8,5,10,9,2,5,7,4,6,5,5,7,12,6,6,11,8,11,15,11,12,18,18,12,17,10,21,16,13,11,17,19,15,11,17,13,15,15,18,12,8,8,11,11,12,21,14,16,13,10,8,5,11,10,6,9,9,9,4,10,14,13,10,8,4,5,6,8,9,11,3,2,3,8,9,2,5,6,5,0,4,2,1,2,3,0,0,2,0,0,0,0,0,0,0,0
2016/3/31,鷺洲２丁目,,女,0,950,0,7,2,8,7,5,1,6,4,6,6,13,5,3,10,5,12,9,8,5,10,10,12,18,13,25,14,12,18,11,18,12,17,14,12,16,20,11,12,18,20,12,19,12,20,21,12,19,9,12,15,11,9,10,16,12,12,11,7,4,7,8,9,10,10,7,15,13,10,12,6,3,13,14,10,6,6,12,8,5,4,9,4,12,10,10,7,2,3,6,1,2,1,5,1,1,4,0,2,2,0,2,0
2016/3/31,鷺洲２丁目,,計,1004,1793,0,10,13,14,13,12,8,14,9,16,15,15,10,10,14,11,17,14,15,17,16,16,23,26,24,40,25,24,36,29,30,29,27,35,28,29,31,28,31,33,31,29,32,27,35,39,24,27,17,23,26,23,30,24,32,25,22,19,12,15,17,14,18,19,19,11,25,27,23,22,14,7,18,20,18,15,17,15,10,8,12,18,6,17,16,15,7,6,5,7,3,5,1,5,3,1,4,0,2,2,0,2,0
2016/3/31,鷺洲３丁目,,男,0,2118,0,42,32,32,31,21,31,25,17,17,17,17,9,18,18,21,16,12,13,17,12,9,17,8,17,18,21,17,20,25,28,25,35,36,39,47,47,46,42,45,42,50,56,53,51,40,39,36,35,44,26,34,37,29,25,18,22,21,22,19,20,19,19,21,18,25,23,26,36,20,17,17,9,15,18,12,11,8,12,14,9,13,11,12,8,7,5,9,9,2,3,3,2,3,2,0,0,0,0,0,0,1,0
2016/3/31,鷺洲３丁目,,女,0,2439,0,35,29,32,31,25,29,18,24,21,21,16,18,13,10,11,14,15,12,12,14,13,20,18,24,27,26,21,32,41,39,42,44,41,48,46,48,48,63,55,53,43,53,64,42,38,38,44,30,39,32,31,32,34,28,37,28,24,27,18,25,12,20,35,17,28,31,33,35,30,19,14,18,20,14,19,26,21,12,17,21,18,20,13,16,12,8,16,8,3,6,2,6,3,1,5,2,1,1,0,0,0,0
2016/3/31,鷺洲３丁目,,計,2222,4557,0,77,61,64,62,46,60,43,41,38,38,33,27,31,28,32,30,27,25,29,26,22,37,26,41,45,47,38,52,66,67,67,79,77,87,93,95,94,105,100,95,93,109,117,93,78,77,80,65,83,58,65,69,63,53,55,50,45,49,37,45,31,39,56,35,53,54,59,71,50,36,31,27,35,32,31,37,29,24,31,30,31,31,25,24,19,13,25,17,5,9,5,8,6,3,5,2,1,1,0,0,1,0
2016/3/31,鷺洲４丁目,,男,0,425,0,5,4,2,2,5,4,3,3,2,2,0,3,4,1,1,1,3,4,3,6,4,4,4,18,9,6,8,7,5,10,9,15,8,5,4,10,4,6,7,3,8,7,7,7,7,7,6,4,6,5,4,2,11,4,1,6,3,5,2,1,5,3,2,4,6,7,5,2,11,3,4,7,7,5,6,4,3,5,3,3,1,3,5,3,2,3,3,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0
2016/3/31,鷺洲４丁目,,女,0,465,0,2,4,3,5,2,2,0,3,3,5,8,0,1,2,2,1,4,2,5,4,2,7,10,9,5,11,10,9,9,7,4,4,9,4,4,7,12,6,6,7,6,7,2,4,6,10,4,5,8,5,7,4,8,5,3,6,3,6,3,5,3,4,3,5,5,7,16,8,9,8,7,10,3,4,5,4,9,4,7,3,0,5,5,5,2,6,0,2,0,2,1,1,1,3,1,0,0,0,0,0,0,0
2016/3/31,鷺洲４丁目,,計,505,890,0,7,8,5,7,7,6,3,6,5,7,8,3,5,3,3,2,7,6,8,10,6,11,14,27,14,17,18,16,14,17,13,19,17,9,8,17,16,12,13,10,14,14,9,11,13,17,10,9,14,10,11,6,19,9,4,12,6,11,5,6,8,7,5,9,11,14,21,10,20,11,11,17,10,9,11,8,12,9,10,6,1,8,10,8,4,9,3,3,0,2,1,2,1,4,1,0,0,0,0,0,0,0
2016/3/31,鷺洲５丁目,,男,0,981,0,25,18,7,13,8,13,17,5,9,12,8,9,12,9,6,12,16,4,7,13,8,14,4,8,10,12,14,16,18,24,24,25,21,16,20,27,19,16,26,18,15,14,14,17,16,15,20,11,15,10,11,10,8,16,8,14,15,16,12,14,11,10,7,7,9,6,11,7,7,8,6,6,8,6,8,1,4,3,2,2,4,1,1,1,3,0,2,2,2,0,0,1,1,0,0,0,0,0,0,0,0,0
2016/3/31,鷺洲５丁目,,女,0,1011,0,11,11,9,7,7,10,13,5,9,9,7,4,8,7,6,10,3,9,10,8,7,8,8,8,7,17,11,28,24,19,26,31,17,24,17,25,16,16,17,16,22,15,17,20,20,9,15,19,10,12,16,12,14,13,16,14,18,20,6,12,10,9,12,15,9,18,7,10,9,8,3,8,5,1,5,7,2,5,3,5,3,11,5,3,3,3,7,6,3,3,3,2,1,0,0,2,0,0,0,0,0,0
2016/3/31,鷺洲５丁目,,計,920,1992,0,36,29,16,20,15,23,30,10,18,21,15,13,20,16,12,22,19,13,17,21,15,22,12,16,17,29,25,44,42,43,50,56,38,40,37,52,35,32,43,34,37,29,31,37,36,24,35,30,25,22,27,22,22,29,24,28,33,36,18,26,21,19,19,22,18,24,18,17,16,16,9,14,13,7,13,8,6,8,5,7,7,12,6,4,6,3,9,8,5,3,3,3,2,0,0,2,0,0,0,0,0,0
2016/3/31,鷺洲６丁目,,男,0,375,0,8,6,2,1,2,4,4,2,1,0,2,1,2,0,2,2,0,3,0,2,0,2,1,3,5,4,7,6,9,5,7,10,9,10,3,6,5,9,4,7,8,5,8,6,4,5,11,12,9,4,8,11,5,4,4,5,4,8,6,5,11,8,6,5,3,5,3,3,7,5,1,1,1,3,3,2,1,0,0,1,4,3,3,1,5,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,鷺洲６丁目,,女,0,384,0,5,3,3,4,6,1,2,3,1,1,3,2,2,0,4,0,1,0,1,1,3,2,4,2,5,4,6,11,3,8,11,12,7,9,4,6,8,6,11,11,10,6,8,8,9,4,4,5,4,4,4,5,10,5,4,8,6,4,7,3,0,7,1,9,2,2,1,6,7,5,1,2,6,3,4,1,2,2,1,2,1,5,3,7,3,0,2,2,0,0,0,0,2,0,1,0,0,0,0,0,0,0
2016/3/31,鷺洲６丁目,,計,507,759,0,13,9,5,5,8,5,6,5,2,1,5,3,4,0,6,2,1,3,1,3,3,4,5,5,10,8,13,17,12,13,18,22,16,19,7,12,13,15,15,18,18,11,16,14,13,9,15,17,13,8,12,16,15,9,8,13,10,12,13,8,11,15,7,14,5,7,4,9,14,10,2,3,7,6,7,3,3,2,1,3,5,8,6,8,8,0,4,2,0,0,0,0,2,0,1,0,0,0,0,0,0,0
2016/3/31,海老江１丁目,,男,0,952,0,9,4,5,7,9,8,7,4,4,7,6,9,5,4,3,11,6,10,10,7,6,7,18,11,18,29,19,15,25,14,10,13,19,13,10,17,19,17,18,24,19,24,13,13,21,16,15,18,9,7,11,13,11,9,16,9,9,12,13,9,8,11,12,14,16,16,21,17,16,8,4,3,4,6,7,11,7,5,6,4,2,5,4,3,5,2,1,3,1,2,0,1,2,1,0,0,0,0,0,0,0,0
2016/3/31,海老江１丁目,,女,0,1123,0,7,6,6,3,8,6,4,11,6,14,5,11,6,9,11,4,7,8,9,11,11,12,12,23,20,20,22,22,22,15,9,24,16,15,19,19,19,15,20,15,24,15,19,16,18,17,14,13,19,15,15,13,14,20,17,15,11,15,16,10,15,8,10,10,15,17,21,19,19,12,6,8,12,7,10,11,9,8,11,7,5,8,6,3,3,4,10,3,5,6,2,2,2,4,1,3,2,0,1,0,0,0
2016/3/31,海老江１丁目,,計,1121,2075,0,16,10,11,10,17,14,11,15,10,21,11,20,11,13,14,15,13,18,19,18,17,19,30,34,38,49,41,37,47,29,19,37,35,28,29,36,38,32,38,39,43,39,32,29,39,33,29,31,28,22,26,26,25,29,33,24,20,27,29,19,23,19,22,24,31,33,42,36,35,20,10,11,16,13,17,22,16,13,17,11,7,13,10,6,8,6,11,6,6,8,2,3,4,5,1,3,2,0,1,0,0,0
2016/3/31,海老江２丁目,,男,0,901,0,5,12,8,5,4,10,4,9,7,16,6,15,8,11,14,6,3,3,4,3,4,2,2,6,10,12,13,14,19,12,18,18,23,16,9,19,13,15,15,15,20,18,24,23,22,14,19,21,15,20,13,14,15,11,9,13,11,9,8,6,10,7,5,14,12,11,6,12,6,5,4,11,8,6,6,8,2,5,6,2,4,6,2,7,3,4,3,3,1,2,3,1,1,1,0,1,0,0,0,0,0,0
2016/3/31,海老江２丁目,,女,0,1026,0,11,6,8,3,8,7,11,7,12,12,7,9,8,10,6,12,3,6,5,3,6,5,9,12,16,11,20,17,10,20,21,22,21,17,15,13,15,18,15,14,33,19,23,25,22,16,14,13,13,15,12,10,14,12,11,7,7,5,13,8,11,9,10,10,16,6,11,10,16,9,8,5,9,9,3,5,6,10,11,6,10,4,8,9,9,16,5,5,8,6,6,2,3,3,0,6,0,3,0,0,0,0
2016/3/31,海老江２丁目,,計,1092,1927,0,16,18,16,8,12,17,15,16,19,28,13,24,16,21,20,18,6,9,9,6,10,7,11,18,26,23,33,31,29,32,39,40,44,33,24,32,28,33,30,29,53,37,47,48,44,30,33,34,28,35,25,24,29,23,20,20,18,14,21,14,21,16,15,24,28,17,17,22,22,14,12,16,17,15,9,13,8,15,17,8,14,10,10,16,12,20,8,8,9,8,9,3,4,4,0,7,0,3,0,0,0,0
2016/3/31,海老江３丁目,,男,0,706,0,5,3,10,4,12,7,7,13,3,5,13,2,7,8,9,9,8,6,9,3,7,5,5,4,10,9,7,7,5,9,12,6,8,9,11,12,6,13,11,12,16,12,18,16,17,13,8,5,10,9,4,10,6,7,9,10,8,6,12,9,4,7,7,7,9,15,9,11,11,10,2,8,9,8,6,9,6,4,7,7,5,5,4,5,3,1,1,3,1,4,2,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,海老江３丁目,,女,0,775,0,5,5,3,5,2,8,4,4,8,10,2,7,9,7,3,2,5,3,6,5,4,5,6,8,5,11,9,7,5,11,15,10,14,13,6,14,12,10,15,13,11,15,10,23,14,16,9,14,14,5,11,13,4,11,4,8,5,4,4,5,4,8,10,8,10,14,6,12,16,9,9,13,10,11,7,14,14,8,8,8,10,5,6,8,5,13,5,6,5,3,4,3,2,2,2,0,0,0,1,0,0,0
2016/3/31,海老江３丁目,,計,707,1481,0,10,8,13,9,14,15,11,17,11,15,15,9,16,15,12,11,13,9,15,8,11,10,11,12,15,20,16,14,10,20,27,16,22,22,17,26,18,23,26,25,27,27,28,39,31,29,17,19,24,14,15,23,10,18,13,18,13,10,16,14,8,15,17,15,19,29,15,23,27,19,11,21,19,19,13,23,20,12,15,15,15,10,10,13,8,14,6,9,6,7,6,3,2,2,2,0,0,0,1,0,0,0
2016/3/31,海老江４丁目,,男,0,439,0,5,6,5,4,6,5,3,3,5,2,5,2,4,3,4,1,1,1,4,1,2,2,6,1,5,4,7,8,7,8,7,8,9,8,11,10,4,5,6,11,2,5,3,7,11,11,4,3,8,3,0,4,5,7,6,6,4,5,7,3,5,2,4,4,5,8,11,6,10,4,5,4,6,3,7,9,6,3,2,2,0,5,2,4,3,3,1,4,4,0,1,0,0,2,0,1,0,0,0,0,0,0
2016/3/31,海老江４丁目,,女,0,493,0,12,3,8,4,4,6,4,1,2,7,3,4,2,5,1,3,4,2,3,1,2,1,5,4,7,5,4,10,11,8,7,10,9,3,9,9,14,6,4,4,11,10,6,5,5,3,2,4,5,3,5,4,3,7,7,4,4,3,2,2,3,5,5,3,7,7,6,9,9,9,5,5,4,7,12,6,8,3,5,4,6,8,3,7,8,3,6,4,6,0,1,4,2,1,2,3,0,1,0,0,0,0
2016/3/31,海老江４丁目,,計,471,932,0,17,9,13,8,10,11,7,4,7,9,8,6,6,8,5,4,5,3,7,2,4,3,11,5,12,9,11,18,18,16,14,18,18,11,20,19,18,11,10,15,13,15,9,12,16,14,6,7,13,6,5,8,8,14,13,10,8,8,9,5,8,7,9,7,12,15,17,15,19,13,10,9,10,10,19,15,14,6,7,6,6,13,5,11,11,6,7,8,10,0,2,4,2,3,2,4,0,1,0,0,0,0
2016/3/31,海老江５丁目,,男,0,291,0,2,1,0,0,0,1,0,0,1,0,1,0,0,1,0,1,0,0,2,2,3,4,1,5,8,9,19,12,13,8,11,4,5,5,10,7,8,6,8,2,7,4,6,6,4,3,5,6,4,2,3,6,3,4,4,3,3,2,1,4,1,0,4,3,2,1,1,4,3,2,3,2,3,1,1,3,1,3,1,2,0,1,2,0,2,1,1,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0
2016/3/31,海老江５丁目,,女,0,375,0,1,2,2,2,0,0,0,2,1,0,1,0,0,0,1,0,1,1,1,2,4,3,8,11,12,28,16,16,17,14,13,11,13,14,6,5,7,7,7,8,6,8,1,7,2,3,2,5,0,4,1,2,5,2,4,2,1,2,1,1,3,1,4,3,2,1,5,4,4,5,2,4,3,4,2,3,1,1,3,5,1,1,2,2,2,0,3,3,1,1,1,0,1,0,0,1,0,0,0,0,0,0
2016/3/31,海老江５丁目,,計,519,666,0,3,3,2,2,0,1,0,2,2,0,2,0,0,1,1,1,1,1,3,4,7,7,9,16,20,37,35,28,30,22,24,15,18,19,16,12,15,13,15,10,13,12,7,13,6,6,7,11,4,6,4,8,8,6,8,5,4,4,2,5,4,1,8,6,4,2,6,8,7,7,5,6,6,5,3,6,2,4,4,7,1,2,4,2,4,1,4,4,1,1,1,1,1,0,0,2,0,0,0,0,0,0
2016/3/31,海老江６丁目,,男,0,201,0,0,1,0,2,0,3,0,1,2,0,2,3,1,2,1,3,2,4,3,2,2,1,3,5,6,0,1,3,2,2,3,2,3,3,2,2,2,1,2,1,4,2,3,4,3,2,3,3,1,2,4,3,2,4,3,4,2,2,3,1,2,7,2,5,4,5,4,2,3,2,2,2,1,1,1,2,1,0,2,2,3,0,1,3,2,1,0,1,2,2,1,0,0,1,0,1,0,0,0,0,0,0
2016/3/31,海老江６丁目,,女,0,192,0,1,1,3,0,0,1,0,1,2,2,0,0,1,2,4,0,2,0,2,3,3,0,3,2,3,2,4,3,1,3,4,2,1,4,2,4,2,1,4,0,3,2,4,2,3,4,5,4,1,2,4,1,2,1,2,3,5,5,1,2,3,2,1,3,2,0,2,4,1,0,2,0,2,3,0,4,6,1,2,4,3,0,2,3,2,3,2,1,1,2,0,1,0,1,0,0,0,0,0,0,0,0
2016/3/31,海老江６丁目,,計,215,393,0,1,2,3,2,0,4,0,2,4,2,2,3,2,4,5,3,4,4,5,5,5,1,6,7,9,2,5,6,3,5,7,4,4,7,4,6,4,2,6,1,7,4,7,6,6,6,8,7,2,4,8,4,4,5,5,7,7,7,4,3,5,9,3,8,6,5,6,6,4,2,4,2,3,4,1,6,7,1,4,6,6,0,3,6,4,4,2,2,3,4,1,1,0,2,0,1,0,0,0,0,0,0
