﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2012/3/30,南船場１丁目,,男,,922,,9,9,5,5,6,2,,6,3,7,1,3,3,6,3,2,3,6,2,3,7,4,8,11,15,21,31,17,34,26,25,30,23,32,22,21,28,17,26,24,20,25,9,28,24,15,14,22,12,14,7,9,10,9,8,7,15,5,8,7,12,8,15,10,15,3,4,9,3,7,8,5,6,1,5,3,3,3,2,,4,4,3,5,3,,3,1,,1,1,,1,,,,,,,,,
2012/3/30,南船場１丁目,,女,,970,,10,6,8,5,4,3,6,3,5,2,2,3,3,1,3,2,1,1,5,4,15,14,17,22,22,30,19,27,35,29,24,25,19,30,29,21,22,25,21,26,15,23,19,27,12,15,13,14,12,9,7,10,12,20,12,7,9,10,10,5,6,11,4,14,11,6,3,6,6,6,4,7,2,3,8,9,5,6,5,6,4,1,5,4,5,3,1,2,3,2,1,,1,,,,,,,,,
2012/3/30,南船場１丁目,,総,1308,1892,,19,15,13,10,10,5,6,9,8,9,3,6,6,7,6,4,4,7,7,7,22,18,25,33,37,51,50,44,69,55,49,55,42,62,51,42,50,42,47,50,35,48,28,55,36,30,27,36,24,23,14,19,22,29,20,14,24,15,18,12,18,19,19,24,26,9,7,15,9,13,12,12,8,4,13,12,8,9,7,6,8,5,8,9,8,3,4,3,3,3,2,,2,,,,,,,,,
2012/3/30,南船場２丁目,,男,,194,,5,,1,2,,,,,,,,1,,,,,1,,,1,3,2,,4,3,,7,1,7,4,7,6,1,3,2,3,3,2,5,8,1,5,7,5,4,6,3,6,4,3,4,1,2,4,1,2,1,1,4,3,2,1,6,3,4,2,1,1,2,4,1,1,1,1,3,2,,2,1,,1,,,2,1,,1,1,,,,,,,1,,,,,,,
2012/3/30,南船場２丁目,,女,,216,,4,3,3,1,1,1,,1,,3,,,,,,,,2,2,,2,3,3,9,6,3,2,6,7,6,6,5,4,4,8,2,6,2,6,5,3,1,5,10,1,2,3,1,7,3,,1,4,1,,5,5,,2,,2,2,1,1,3,2,,,1,3,2,,3,2,,2,,2,1,1,,3,3,2,2,2,4,,,,1,1,,,,,,,,,,
2012/3/30,南船場２丁目,,総,284,410,,9,3,4,3,1,1,,1,,3,,1,,,,,1,2,2,1,5,5,3,13,9,3,9,7,14,10,13,11,5,7,10,5,9,4,11,13,4,6,12,15,5,8,6,7,11,6,4,2,6,5,1,7,6,1,6,3,4,3,7,4,7,4,1,1,3,7,3,1,4,3,3,4,,4,2,1,1,3,3,4,3,2,5,1,,,1,1,,,1,,,,,,,
2012/3/30,南船場３丁目,,男,,65,,,,,,,,,,,,,,,,,,1,,,1,1,2,1,,2,,1,2,1,2,2,3,,2,2,1,,1,3,,,1,1,2,1,3,2,,,2,,1,1,,,,,,,,2,1,,3,1,,1,2,1,,1,1,,,1,,1,2,,1,1,,1,1,,,1,1,,,,,,,,,,,,,,
2012/3/30,南船場３丁目,,女,,63,,,1,,,,1,,,,,,,,,,,,,,,2,1,,4,3,2,2,2,,1,,2,2,1,2,,,,1,2,,1,1,,1,,,1,1,1,,2,,,,,,1,1,1,1,1,3,1,2,2,1,1,,,1,,,,,1,,2,2,,,1,,,3,,,,,,,,1,,,,,,,,,
2012/3/30,南船場３丁目,,総,96,128,,,1,,,,1,,,,,,,,,,,1,,,1,3,3,1,4,5,2,3,4,1,3,2,5,2,3,4,1,,1,4,2,,2,2,2,2,3,2,1,1,3,,3,1,,,,,1,1,1,3,2,3,4,3,2,2,3,1,,2,1,,,1,1,1,4,2,1,1,1,1,1,3,,1,1,,,,,1,,,,,,,,,
2012/3/30,南船場４丁目,,男,,100,,1,,,1,2,1,1,1,,1,,,,,,,1,1,,,2,,,,1,4,1,,6,3,5,3,1,4,5,1,1,1,2,,,3,3,1,1,1,1,1,6,2,1,,1,1,1,1,,1,2,,1,,1,1,1,3,,,2,1,1,1,,,2,,3,,,2,,,1,,,1,,,,1,,,,,1,,,,,,,
2012/3/30,南船場４丁目,,女,,91,,1,1,1,1,,,1,,,,,,,1,,,1,,,2,1,1,2,1,1,,1,2,2,,1,,3,4,3,1,2,,1,1,3,1,1,2,2,1,2,1,2,1,2,2,2,1,1,,3,,,,1,,1,2,1,,1,,1,1,,,1,3,3,4,1,1,1,1,,,1,1,,,,,,1,,,,,,1,,,,,1,
2012/3/30,南船場４丁目,,総,127,191,,2,1,1,2,2,1,2,1,,1,,,,1,,,2,1,,2,3,1,2,1,2,4,2,2,8,3,6,3,4,8,8,2,3,1,3,1,3,4,4,3,3,2,3,2,8,3,3,2,3,2,2,1,3,1,2,,2,,2,3,2,3,1,,3,2,1,1,1,3,5,4,4,1,1,3,,,2,1,,1,,,,2,,,,,1,1,,,,,1,
2012/3/30,島之内１丁目,,男,,914,,7,9,9,8,1,,2,1,6,1,4,4,2,4,5,,5,2,6,5,7,15,18,23,25,25,29,30,32,23,26,27,15,27,24,19,21,27,18,18,23,19,13,13,16,10,13,14,15,6,9,11,13,11,6,4,11,7,7,9,14,6,15,13,7,15,7,8,9,5,5,6,5,5,6,1,2,1,1,4,3,3,2,1,3,1,3,,1,,,,1,,,1,,,,,,
2012/3/30,島之内１丁目,,女,,905,,17,9,5,9,2,4,1,2,1,1,2,2,4,4,5,5,4,3,6,6,15,17,23,28,28,26,27,36,27,33,14,27,21,25,21,20,15,15,18,8,18,17,9,12,12,5,10,14,4,6,10,7,11,4,11,7,9,5,7,5,8,7,11,12,17,8,6,6,7,3,7,3,5,5,9,3,2,8,4,5,5,2,,8,10,5,1,4,,3,4,3,,1,1,1,,,1,,1,
2012/3/30,島之内１丁目,,総,1358,1819,,24,18,14,17,3,4,3,3,7,2,6,6,6,8,10,5,9,5,12,11,22,32,41,51,53,51,56,66,59,56,40,54,36,52,45,39,36,42,36,26,41,36,22,25,28,15,23,28,19,12,19,18,24,15,17,11,20,12,14,14,22,13,26,25,24,23,13,14,16,8,12,9,10,10,15,4,4,9,5,9,8,5,2,9,13,6,4,4,1,3,4,3,1,1,1,2,,,1,,1,
2012/3/30,島之内２丁目,,男,,1491,,5,7,7,9,5,11,9,2,11,6,8,5,4,6,6,8,8,10,13,13,20,17,22,32,27,27,33,39,45,32,33,23,32,18,32,21,32,35,35,23,31,29,21,27,26,14,26,18,13,27,16,16,26,19,13,20,19,19,18,28,20,35,36,24,24,19,17,24,19,13,17,10,12,9,13,4,7,5,4,4,6,3,1,3,1,,,2,1,,,,1,,,,,,,,,
2012/3/30,島之内２丁目,,女,,1141,,5,14,6,9,12,6,4,11,6,2,4,3,2,7,4,5,6,3,4,18,20,34,25,29,36,28,34,30,26,21,23,19,22,17,23,18,14,17,10,17,18,16,13,12,15,10,12,8,13,15,11,12,16,11,9,10,11,12,10,10,11,17,8,21,23,14,9,10,18,11,13,10,18,9,13,9,9,6,6,3,9,6,6,4,7,7,6,6,5,,1,5,,,1,,,1,,,1,
2012/3/30,島之内２丁目,,総,2078,2632,,10,21,13,18,17,17,13,13,17,8,12,8,6,13,10,13,14,13,17,31,40,51,47,61,63,55,67,69,71,53,56,42,54,35,55,39,46,52,45,40,49,45,34,39,41,24,38,26,26,42,27,28,42,30,22,30,30,31,28,38,31,52,44,45,47,33,26,34,37,24,30,20,30,18,26,13,16,11,10,7,15,9,7,7,8,7,6,8,6,,1,5,1,,1,,,1,,,1,
2012/3/30,道頓堀１丁目,,男,,260,,1,2,1,1,1,1,1,2,1,1,,,,1,1,2,1,,,1,2,5,6,4,2,3,2,5,10,3,5,9,8,5,6,4,3,7,2,5,4,2,2,4,3,4,4,3,3,4,3,5,9,3,3,2,,,3,5,6,7,4,7,7,4,2,7,8,4,3,5,3,1,,4,,1,,,,,2,,,,1,1,,1,1,,,,1,,,,,,,
2012/3/30,道頓堀１丁目,,女,,209,,3,1,1,1,1,1,1,1,,,1,1,,,1,1,,2,1,,3,3,6,4,3,6,5,,2,2,2,3,5,2,,2,3,2,4,3,4,4,3,1,2,2,1,2,1,3,2,2,5,3,,1,2,2,3,3,3,4,4,3,8,1,2,2,4,6,5,4,,2,5,1,2,1,3,3,4,3,2,3,2,2,1,,1,1,1,2,,,1,,,,,,,
2012/3/30,道頓堀１丁目,,総,332,469,,4,3,2,2,2,2,2,3,1,1,1,1,,1,2,3,1,2,1,1,5,8,12,8,5,9,7,5,12,5,7,12,13,7,6,6,6,9,6,8,8,6,5,5,5,6,5,5,4,7,5,7,14,6,3,3,2,2,6,8,9,11,8,10,15,5,4,9,12,10,8,9,3,3,5,5,2,2,3,3,4,3,4,3,2,2,2,1,1,2,2,2,,,2,,,,,,,
2012/3/30,道頓堀２丁目,,男,,17,,,,,,,,,,,,,,,,,,,,,,,,,,1,,1,,,,,1,,,1,,1,,1,,1,,,,,,,,,1,,1,,1,,1,,,,,,,,,2,1,,,,,,1,,,,,,,,,1,,,,1,,,,,,,,,,,,,,,,,
2012/3/30,道頓堀２丁目,,女,,26,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,1,1,1,,,,,,1,,,,1,,,,,2,,1,,,,,,,1,,1,,,2,,,1,,1,,,,1,,1,,2,,,2,,,,,,,1,1,,,,,1,,,,,1,,
2012/3/30,道頓堀２丁目,,総,29,43,,,,,1,,,,,,,,,,,,,,,,,,,,,1,,1,,,1,,1,,,2,1,2,,1,,1,,1,,,,1,,,1,,3,,2,,1,,,,,1,,1,,2,3,,,1,,1,1,,,1,,1,,2,,1,2,,,1,,,,1,1,,,,,1,,,,,1,,
2012/3/30,千日前１丁目,,男,,132,,,,,,,,,,,,,1,1,,1,,1,,1,4,2,2,2,2,1,1,1,1,1,2,2,2,,1,2,3,1,1,1,1,,1,1,1,2,3,1,2,2,1,3,5,3,1,3,2,3,,5,1,2,5,2,4,3,8,,3,3,,3,1,1,3,1,2,,1,2,2,2,,1,1,,2,,1,,,,,1,,,,,,,,,
2012/3/30,千日前１丁目,,女,,84,,,,,,,,,,,3,,,,,1,,,2,7,3,3,1,,,,,1,1,2,1,,,1,,1,,1,1,1,1,,1,,,2,1,,,,1,1,,,,,3,2,1,1,1,1,1,,2,1,2,2,,1,1,,1,1,1,3,2,6,2,,,3,1,3,1,1,,1,,1,,,,,1,,,,,,,,
2012/3/30,千日前１丁目,,総,165,216,,,,,,,,,,,3,,1,1,,2,,1,2,8,7,5,3,2,2,1,1,2,2,3,3,2,2,1,1,3,3,2,2,2,2,,2,1,1,4,4,1,2,2,2,4,5,3,1,3,5,5,1,6,2,3,6,2,6,4,10,2,3,4,1,3,2,2,4,4,4,6,3,2,2,5,1,4,2,1,2,1,1,1,,,,1,1,,,,,,,,
2012/3/30,千日前２丁目,,男,,103,,,1,,,1,,,1,,,,2,,,,1,,,,,,1,2,2,3,2,1,2,3,4,,4,2,,2,2,2,1,2,3,2,1,1,3,2,1,2,1,3,2,2,,,1,1,1,1,1,1,2,1,1,3,3,4,,3,2,1,,2,1,1,1,1,2,3,,,,,,1,,,,,1,,,,,,,,,,,,,,
2012/3/30,千日前２丁目,,女,,69,,,,1,,1,1,,,,,,,1,1,,,,,,,1,2,2,1,,,,,1,1,,2,,1,2,,1,3,,1,,1,1,,2,,1,1,,,1,,,2,1,1,,1,1,,2,3,1,,,3,1,,3,1,1,1,1,2,1,2,1,,,2,,,1,,1,1,2,,,1,1,,,,,,,,,,1,
2012/3/30,千日前２丁目,,総,127,172,,,1,1,,2,1,,1,,,,2,1,1,,1,,,,,1,3,4,3,3,2,1,2,4,5,,6,2,1,4,2,3,4,2,4,2,2,2,3,4,1,3,2,3,2,3,,,3,2,2,1,2,2,2,3,4,4,3,4,3,4,2,4,1,3,2,2,3,2,4,4,,,2,,,2,,1,1,2,1,,1,1,,,,,,,,,,1,
2012/3/30,難波千日前,,男,,291,,,,1,1,4,,,1,1,2,1,2,,1,1,1,,,2,2,2,5,5,5,5,4,5,3,5,4,5,1,3,2,2,2,5,3,8,2,8,7,5,3,4,1,2,4,5,2,3,4,2,2,5,4,4,4,3,2,10,5,7,7,9,5,4,3,5,4,8,4,1,9,1,5,4,4,4,1,3,2,3,1,1,4,3,,1,,,2,1,,,,,,,,,
2012/3/30,難波千日前,,女,,282,,1,2,1,,2,2,2,1,1,,,1,1,,,1,3,,2,5,2,3,4,2,10,4,3,2,4,3,4,,4,4,2,3,1,2,7,3,4,2,1,1,2,3,2,5,6,5,2,,4,1,3,5,3,2,1,2,7,6,7,1,9,3,4,4,2,7,5,2,4,3,6,3,3,4,4,3,6,7,4,2,2,3,6,3,4,1,4,1,2,1,,,1,,,,2,
2012/3/30,難波千日前,,総,351,573,,1,2,2,1,6,2,2,2,2,2,1,3,1,1,1,2,3,,4,7,4,8,9,7,15,8,8,5,9,7,9,1,7,6,4,5,6,5,15,5,12,9,6,4,6,4,4,9,11,7,5,4,6,3,8,9,7,6,4,4,17,11,14,8,18,8,8,7,7,11,13,6,5,12,7,8,7,8,8,4,9,9,7,3,3,7,9,3,5,1,4,3,3,1,,,1,,,,2,
2012/3/30,難波１丁目,,男,,27,,,,,,,,,,,,,,,,,,,1,,,1,,,3,,,2,1,1,,,,1,,,,,,1,1,1,1,,,,,,,,,,,,,,1,,,1,,,,,,2,1,,1,1,,1,1,1,,,2,,,,,,,,,1,,,,,,,,,,,,,,,,,
2012/3/30,難波１丁目,,女,,22,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,1,,,,,,,1,,1,1,,,,,,,,,,,,,,1,2,1,,,,1,,1,1,1,1,2,,,,,,,2,,,,,,,3,,,1,,,,,,,,,,,,,,,,,
2012/3/30,難波１丁目,,総,23,49,,,,,,,,,,,,,,,,,,,1,,,2,,,3,,,2,1,1,,,1,1,,,,,,2,1,2,2,,,,,,,,,,,,,,2,2,1,1,,,1,,1,3,2,1,3,1,,1,1,1,,2,2,,,,,,3,,,2,,,,,,,,,,,,,,,,,
2012/3/30,難波２丁目,,男,,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,1,,,2,,,,,,,,1,,1,,1,,,,,1,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012/3/30,難波２丁目,,女,,9,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,1,,,,,,,,,,1,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,1,,,1,,1,,,,1,,,,,,,,,,,,,,
2012/3/30,難波２丁目,,総,16,18,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,1,,,,,1,,,3,,,,,,,,1,,2,,1,,,,,1,,,,,,2,,,,,,,,1,,,,,,,,,1,,,1,,1,,,,1,,,,,,,,,,,,,,
2012/3/30,難波３丁目,,男,,11,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,1,,,,,,,,1,,,,,,,,,,,,,,1,1,1,,,1,2,,1,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,
2012/3/30,難波３丁目,,女,,20,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,1,,,,,,,,1,,,,,,,,,,,,,,1,,,1,,,,,1,,1,,2,,1,,,1,1,,,,,1,2,,,,1,,,,,2,,,2,,,,,,,,,,,,,,,
2012/3/30,難波３丁目,,総,20,31,,,,,,,,,,,,,,,,,1,,,,,,,,,,1,,,1,,,,,,,,1,,1,,,,,,,,1,,,,1,,,1,,,,,1,,2,1,3,,1,1,2,1,2,,,,,1,2,,,,1,,,,,2,,,3,,,,,,,,,,,,,,,
2012/3/30,難波４丁目,,男,,34,,,,,,,,1,,,,,,,,,,,,,,,,,1,1,1,,1,,,,,,,,,2,,1,,,,,2,2,,,,1,,2,,,3,1,1,1,,,2,,,,,1,,1,,,,,2,2,,1,,1,,,,1,1,,,,,,,,,,1,,,,,,,,,,
2012/3/30,難波４丁目,,女,,42,,,,,1,,,,,,,,,,1,,,,,,,1,1,1,,,,,,,1,,,,,1,,,,1,,1,,,,,,,,1,,1,1,1,1,1,1,1,,,,,,,,,1,2,1,1,1,,,1,,,,1,2,,,1,1,,2,3,,2,1,,1,1,1,1,1,,,,,,,,
2012/3/30,難波４丁目,,総,49,76,,,,,1,,,1,,,,,,,1,,,,,,,1,1,1,1,1,1,,1,,1,,,,,1,,2,,2,,1,,,2,2,,,,2,,3,1,1,4,2,2,2,,,2,,,,,1,1,3,1,1,1,,2,3,,1,,2,2,,,2,2,,2,3,,2,1,,1,1,2,1,1,,,,,,,,
2012/3/30,難波５丁目,,男,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012/3/30,難波５丁目,,女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012/3/30,難波５丁目,,総,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012/3/30,日本橋１丁目,,男,,609,,2,3,4,1,3,2,4,1,,1,2,1,5,3,2,1,2,3,2,6,6,9,6,3,9,8,11,17,11,22,5,8,12,12,13,15,9,9,10,7,9,14,14,12,9,4,11,11,3,13,12,5,6,11,3,7,12,7,10,4,15,12,8,7,15,12,8,9,12,10,11,4,6,4,4,6,4,5,5,4,2,3,4,3,2,2,2,1,,,1,,,,1,,,,,,,
2012/3/30,日本橋１丁目,,女,,567,,2,4,2,4,,1,,2,2,,3,1,,4,1,5,3,1,1,11,4,14,11,7,9,11,9,10,10,13,13,6,6,9,2,6,9,9,10,8,5,4,4,9,4,3,10,8,5,3,5,5,3,9,3,6,7,2,11,5,8,10,6,11,11,11,7,10,11,9,10,8,7,8,6,11,10,7,9,3,5,2,4,6,7,9,2,4,3,3,5,1,4,1,1,1,1,,,1,,
2012/3/30,日本橋１丁目,,総,846,1176,,4,7,6,5,3,3,4,3,2,1,5,2,5,7,3,6,5,4,3,17,10,23,17,10,18,19,20,27,21,35,18,14,18,21,15,21,18,18,20,15,14,18,18,21,13,7,21,19,8,16,17,10,9,20,6,13,19,9,21,9,23,22,14,18,26,23,15,19,23,19,21,12,13,12,10,17,14,12,14,7,7,5,8,9,9,11,4,5,3,3,6,1,4,1,2,1,1,,,1,,
2012/3/30,日本橋２丁目,,男,,960,,6,5,4,5,7,4,2,3,4,3,3,1,2,2,1,5,2,5,4,6,6,1,12,14,17,23,25,25,20,20,17,20,33,21,21,16,12,21,28,13,15,14,12,12,12,11,15,9,7,13,11,10,12,13,5,13,9,6,12,16,22,18,17,21,13,8,10,14,17,13,19,16,13,10,8,10,11,4,7,5,5,3,6,2,6,2,2,3,2,1,3,,,,,1,,1,,1,,
2012/3/30,日本橋２丁目,,女,,922,,5,7,5,4,4,4,3,4,,2,1,3,2,1,3,,2,2,4,9,11,12,14,17,21,27,21,7,17,14,16,13,11,21,12,12,14,15,12,14,11,7,10,7,7,6,16,4,11,3,10,7,6,7,8,9,11,17,5,10,13,8,14,19,27,18,6,11,11,10,23,15,11,10,18,16,15,16,10,9,16,8,13,10,4,14,8,5,3,4,2,5,2,3,3,,3,,1,,,
2012/3/30,日本橋２丁目,,総,1327,1882,,11,12,9,9,11,8,5,7,4,5,4,4,4,3,4,5,4,7,8,15,17,13,26,31,38,50,46,32,37,34,33,33,44,42,33,28,26,36,40,27,26,21,22,19,19,17,31,13,18,16,21,17,18,20,13,22,20,23,17,26,35,26,31,40,40,26,16,25,28,23,42,31,24,20,26,26,26,20,17,14,21,11,19,12,10,16,10,8,5,5,5,5,2,3,3,1,3,1,1,1,,
2012/3/30,東心斎橋１丁目,,男,,431,,2,1,3,1,,2,,1,2,1,4,1,1,,,1,,,2,2,6,4,5,5,5,8,7,14,16,14,2,10,10,10,6,7,12,5,12,12,9,8,11,9,6,7,10,9,4,4,5,6,5,7,5,2,8,3,2,4,6,3,6,12,6,7,6,6,7,2,4,3,1,5,5,5,7,3,,2,3,2,3,,2,2,2,,2,,1,,,,,,,,,,,
2012/3/30,東心斎橋１丁目,,女,,502,,2,2,2,3,2,2,1,1,1,1,1,,1,2,,2,2,1,1,,7,6,4,9,6,9,7,13,11,11,13,15,8,9,17,13,5,6,14,7,9,6,10,9,2,2,6,6,3,5,3,8,3,4,1,3,4,6,6,4,5,5,10,7,12,7,3,6,6,3,4,9,7,5,10,9,5,3,5,7,8,5,7,9,5,3,2,4,3,3,1,,2,1,3,1,,,,,,
2012/3/30,東心斎橋１丁目,,総,660,933,,4,3,5,4,2,4,1,2,3,2,5,1,2,2,,3,2,1,3,2,13,10,9,14,11,17,14,27,27,25,15,25,18,19,23,20,17,11,26,19,18,14,21,18,8,9,16,15,7,9,8,14,8,11,6,5,12,9,8,8,11,8,16,19,18,14,9,12,13,5,8,12,8,10,15,14,12,6,5,9,11,7,10,9,7,5,4,4,5,3,2,,2,1,3,1,,,,,,
2012/3/30,東心斎橋２丁目,,男,,81,,,,1,,1,,,,,,,,,,,,,,,,1,1,,,1,1,1,1,1,2,1,,2,2,2,1,3,,1,2,2,2,,,3,2,2,1,1,2,2,,,2,,1,1,,1,2,2,2,,3,1,1,1,1,3,3,1,3,,1,1,2,1,1,1,1,,,,2,,,,,,,,,,1,,,,,,,,
2012/3/30,東心斎橋２丁目,,女,,73,,,,,,,,,,,,,,,,,,1,,,,1,1,,1,1,,1,,2,,1,1,2,,,,1,1,1,,,2,,,2,,,,,,,1,1,2,,2,,,,1,1,1,3,2,2,2,2,2,1,2,3,1,3,,1,3,,1,,2,1,2,1,1,1,1,2,1,,2,,1,1,,,,,,1,,,
2012/3/30,東心斎橋２丁目,,総,103,154,,,,1,,1,,,,,,,,,,,,1,,,,2,2,,1,2,1,2,1,3,2,2,1,4,2,2,1,4,1,2,2,2,4,,,5,2,2,1,1,2,2,1,1,4,,3,1,,1,3,3,3,3,5,3,3,3,3,4,5,4,4,3,1,2,5,1,2,1,3,1,2,1,3,1,1,2,1,,2,,1,1,1,,,,,1,,,
2012/3/30,心斎橋筋１丁目,,男,,34,,,,1,,,,,,,,,,,,,,,,,,1,,1,,,,,,,,,,1,1,2,1,,1,2,,,,,1,,3,1,,,1,,1,,,,1,1,,1,1,1,,,1,1,,,,,1,1,,,,1,1,1,1,,,,,,1,1,,,,,,,,,,,,,,1,,,
2012/3/30,心斎橋筋１丁目,,女,,48,,1,,,,,1,,,,,,,,,,,1,,,,,,1,,1,,1,,,,,1,1,,1,,,,,,1,,,1,,1,2,,,2,1,1,2,,1,,,,1,1,2,1,,1,,2,,1,2,1,,,1,1,1,,,,1,1,,1,,1,1,1,2,,,1,1,,1,,,,,,,,1,
2012/3/30,心斎橋筋１丁目,,総,49,82,,1,,1,,,1,,,,,,,,,,,1,,,,1,,2,,1,,1,,,,,1,2,1,3,1,,1,2,,1,,,2,,4,3,,,3,1,2,2,,1,1,1,,2,2,3,1,,2,1,2,,1,2,2,1,,1,1,2,1,1,1,1,1,,1,,2,2,1,2,,,1,1,,1,,,,,,1,,1,
2012/3/30,心斎橋筋２丁目,,男,,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,1,1,1,,,1,,2,,,,1,,,,,,,,,,,,,,1,,,,,,,,3,3,,,,1,1,3,,,1,2,,,,,1,1,,1,,,,,,,,1,,,,,,,,,,,
2012/3/30,心斎橋筋２丁目,,女,,34,,,,,,,,,,,,,,,,,,,,,,,,,1,,1,1,1,1,,,,,,1,,,,,,,1,,1,,,,,,,,,,,,1,,2,,,1,,,1,1,1,1,2,,,3,3,1,,,,1,1,,,,1,,,,1,1,1,,2,,,,,,,,1,,,,
2012/3/30,心斎橋筋２丁目,,総,35,61,,,,,,,,,,,,,,,,,,,,,,,,,1,,1,2,1,1,,1,1,1,,1,1,,2,,,,2,,1,,,,,,,,,,,,2,,2,,,1,,,4,4,1,1,2,1,1,6,3,1,1,2,,1,1,,1,1,1,1,,,1,1,1,,2,1,,,,,,,1,,,,
2012/3/30,西心斎橋１丁目,,男,,153,,,,,,,,,,2,1,,,,1,,,,,,1,1,2,5,1,1,5,4,8,4,4,3,6,8,3,4,2,2,5,7,2,2,1,3,4,3,,1,4,5,1,2,2,1,3,1,,,3,2,3,2,6,2,,1,1,1,1,1,1,2,,1,,1,,,1,2,2,,1,,1,,,2,,,,1,,,,,,,,,,,
2012/3/30,西心斎橋１丁目,,女,,123,,,,,,,,,,,,,1,,,1,,,,1,2,1,3,,3,3,7,7,6,2,2,2,1,1,2,3,3,,3,2,1,1,3,2,1,1,2,,1,2,,1,1,1,3,1,1,,3,,,1,,3,1,,1,,3,,1,4,2,,1,3,,2,2,1,2,2,1,1,1,2,3,1,2,,2,,,,,,,,,,,,
2012/3/30,西心斎橋１丁目,,総,210,276,,,,,,,,,,2,1,,1,,1,1,,,,1,3,2,5,5,4,4,12,11,14,6,6,5,7,9,5,7,5,2,8,9,3,3,4,5,5,4,2,1,5,7,1,3,3,2,6,2,1,,6,2,3,3,6,5,1,1,2,1,4,1,2,6,2,1,1,4,,2,3,3,4,2,2,1,2,2,3,3,2,,2,1,,,,,,,,,,,
2012/3/30,西心斎橋２丁目,,男,,226,,1,,1,1,,1,1,,1,2,,,,,,,1,,,,4,1,9,10,7,5,7,8,4,5,11,9,9,9,3,5,7,4,6,6,3,6,4,2,1,4,3,2,3,1,4,2,2,3,1,1,3,1,,1,2,1,5,4,1,1,,3,2,3,,2,1,,1,1,,3,1,2,,2,3,1,1,1,,,,,,,,,,,,,,,,
2012/3/30,西心斎橋２丁目,,女,,182,,,,,1,,1,,,1,,,,1,,,,,,,1,1,8,5,6,9,5,6,5,2,3,5,2,4,6,4,5,,,4,,3,1,2,3,3,2,1,3,1,,1,4,2,1,1,1,2,1,1,2,2,2,1,1,4,1,3,4,3,4,3,1,1,,3,3,3,3,2,1,6,1,3,,2,1,1,,1,,,,,1,,,,1,,,,
2012/3/30,西心斎橋２丁目,,総,328,408,,1,,1,2,,2,1,,2,2,,,1,,,,1,,,1,5,9,14,16,16,10,13,13,6,8,16,11,13,15,7,10,7,4,10,6,6,7,6,5,4,6,4,5,4,1,5,6,4,4,2,2,5,2,1,3,4,3,6,5,5,2,3,7,5,7,3,3,2,,4,4,3,6,3,3,6,3,6,1,3,2,1,,1,,,,,1,,,,1,,,,
2012/3/30,宗右衛門町,,男,,59,,1,,,,,,,,,1,,,,,,,,,,,,3,1,,,2,2,3,1,3,2,3,2,2,,2,1,,1,2,,,3,,,1,1,,1,1,,2,1,2,,,1,,,,,2,,,2,,,,,2,1,3,,,,1,1,,,1,,,,,,,,1,,,,,,,,,,,,,,
