﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2015/9/30,上汐６丁目,,総,244,511,0,12,8,6,8,9,8,15,7,5,5,5,8,5,7,2,2,4,5,4,0,2,6,6,3,2,6,3,4,5,5,4,8,9,14,11,11,13,12,6,12,12,17,9,7,10,13,10,10,5,6,4,14,7,3,5,4,2,10,4,8,5,4,4,2,4,2,2,6,2,1,0,1,3,3,2,3,2,5,2,3,3,3,2,4,4,0,4,3,1,0,1,1,1,1,0,0,0,0,0,0,0,0
2015/9/30,餌差町,,男,0,366,0,3,2,4,4,6,4,5,3,6,5,7,9,9,7,2,3,2,7,5,3,6,6,2,5,1,3,0,4,5,5,5,4,1,2,3,3,1,10,5,4,6,6,4,4,9,7,8,7,3,5,14,5,5,4,4,1,5,9,6,3,2,3,5,3,8,2,6,4,8,4,0,3,3,2,5,1,2,2,3,2,1,0,3,1,0,2,0,1,3,0,0,0,0,1,0,0,0,0,0,0,0,0
2015/9/30,餌差町,,女,0,393,0,3,0,3,2,4,3,1,4,2,5,2,5,3,5,3,3,9,5,2,5,5,3,0,3,6,2,1,3,3,8,3,3,4,5,3,7,3,2,10,4,11,9,14,5,10,11,6,5,10,6,7,7,6,8,6,6,5,8,4,4,5,4,3,2,4,8,1,5,7,0,4,6,1,6,2,4,2,2,2,3,4,5,4,0,1,1,1,1,0,2,2,2,1,1,1,0,0,0,1,0,0,0
2015/9/30,餌差町,,総,334,759,0,6,2,7,6,10,7,6,7,8,10,9,14,12,12,5,6,11,12,7,8,11,9,2,8,7,5,1,7,8,13,8,7,5,7,6,10,4,12,15,8,17,15,18,9,19,18,14,12,13,11,21,12,11,12,10,7,10,17,10,7,7,7,8,5,12,10,7,9,15,4,4,9,4,8,7,5,4,4,5,5,5,5,7,1,1,3,1,2,3,2,2,2,1,2,1,0,0,0,1,0,0,0
2015/9/30,逢阪１丁目,,男,0,273,0,2,1,1,1,2,2,4,1,3,2,1,2,1,3,1,1,3,1,2,2,3,4,4,2,5,4,5,7,2,2,6,3,3,4,5,4,2,4,9,6,5,7,1,6,5,5,5,3,1,4,7,3,5,6,5,3,2,3,1,5,4,1,7,3,6,4,1,5,4,4,4,4,4,5,2,0,1,2,2,0,1,1,2,0,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0
2015/9/30,逢阪１丁目,,女,0,355,0,1,3,6,5,3,1,1,2,1,1,3,4,2,3,4,4,2,4,7,1,7,2,2,5,4,2,4,6,9,4,4,3,2,7,1,6,5,2,3,6,9,7,6,7,8,6,8,7,11,4,6,4,7,2,8,5,4,1,7,3,10,2,4,2,3,4,7,3,4,4,3,1,6,3,5,1,3,5,1,5,4,0,1,1,2,0,2,2,0,0,0,1,1,2,0,0,0,0,0,0,1,0
2015/9/30,逢阪１丁目,,総,323,628,0,3,4,7,6,5,3,5,3,4,3,4,6,3,6,5,5,5,5,9,3,10,6,6,7,9,6,9,13,11,6,10,6,5,11,6,10,7,6,12,12,14,14,7,13,13,11,13,10,12,8,13,7,12,8,13,8,6,4,8,8,14,3,11,5,9,8,8,8,8,8,7,5,10,8,7,1,4,7,3,5,5,1,3,1,3,0,2,3,1,0,0,2,1,2,0,0,0,0,0,0,1,0
2015/9/30,逢阪２丁目,,男,0,288,0,2,1,3,7,1,6,4,0,2,6,8,9,6,10,8,6,5,4,7,0,2,1,3,4,6,9,4,4,3,5,4,1,5,4,2,4,2,3,3,4,6,4,1,11,3,6,4,2,2,2,2,3,1,2,4,1,1,4,2,1,3,3,3,3,3,2,4,3,6,3,1,4,1,3,4,2,0,2,0,3,1,1,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,逢阪２丁目,,女,0,307,0,3,0,0,5,4,9,5,3,3,0,5,6,3,9,3,4,7,2,5,1,2,3,6,4,3,4,6,4,5,5,5,1,1,2,4,7,4,7,3,4,5,4,6,5,2,4,3,4,3,0,6,9,3,2,2,1,4,1,5,6,4,3,5,7,6,1,3,5,3,3,2,4,1,4,2,1,2,1,3,1,1,3,1,0,0,2,0,1,2,0,0,2,0,0,1,0,0,1,0,0,0,0
2015/9/30,逢阪２丁目,,総,401,595,0,5,1,3,12,5,15,9,3,5,6,13,15,9,19,11,10,12,6,12,1,4,4,9,8,9,13,10,8,8,10,9,2,6,6,6,11,6,10,6,8,11,8,7,16,5,10,7,6,5,2,8,12,4,4,6,2,5,5,7,7,7,6,8,10,9,3,7,8,9,6,3,8,2,7,6,3,2,3,3,4,2,4,2,0,1,2,0,2,2,0,0,2,0,0,1,0,0,1,0,0,0,0
2015/9/30,小橋町,,男,0,855,0,5,10,9,5,2,5,6,3,5,8,7,7,8,8,4,4,8,6,16,13,10,5,8,11,8,9,8,8,12,17,14,16,13,13,12,9,10,10,10,20,11,21,9,8,13,10,16,8,13,15,13,10,15,13,6,11,13,7,18,6,7,9,10,11,12,16,23,17,12,6,9,16,6,10,12,14,8,10,3,5,6,9,7,4,2,3,5,1,1,1,1,0,1,0,0,0,0,0,0,0,0,0
2015/9/30,小橋町,,女,0,1009,0,8,5,3,3,5,6,7,4,5,3,8,6,7,3,6,7,8,3,3,16,13,8,14,19,17,13,17,14,8,14,19,11,17,13,9,5,14,22,11,14,19,17,14,12,11,18,21,17,14,10,11,20,19,16,9,13,10,10,5,12,14,13,16,11,17,16,17,20,20,5,10,22,16,16,10,12,10,5,9,7,13,8,7,6,7,4,7,3,3,3,2,1,3,3,4,0,1,2,0,0,0,0
2015/9/30,小橋町,,総,1011,1864,0,13,15,12,8,7,11,13,7,10,11,15,13,15,11,10,11,16,9,19,29,23,13,22,30,25,22,25,22,20,31,33,27,30,26,21,14,24,32,21,34,30,38,23,20,24,28,37,25,27,25,24,30,34,29,15,24,23,17,23,18,21,22,26,22,29,32,40,37,32,11,19,38,22,26,22,26,18,15,12,12,19,17,14,10,9,7,12,4,4,4,3,1,4,3,4,0,1,2,0,0,0,0
2015/9/30,勝山１丁目,,男,0,779,0,9,7,6,6,7,7,10,15,7,13,12,7,14,12,18,11,13,11,13,7,8,10,13,6,7,7,10,8,10,6,4,10,5,5,11,6,12,16,12,11,9,8,14,13,14,21,22,19,15,11,9,10,10,17,7,13,7,9,10,9,9,4,10,3,6,13,8,12,9,5,2,2,4,6,4,6,1,5,5,5,2,6,0,3,3,3,1,4,4,2,2,0,0,1,0,0,0,0,0,0,0,0
2015/9/30,勝山１丁目,,女,0,895,0,3,10,8,10,10,14,6,12,6,8,13,12,10,10,21,13,12,12,17,7,11,11,9,9,5,12,6,10,6,7,10,8,13,6,15,15,16,10,15,10,15,16,19,19,20,20,29,14,15,12,12,11,11,10,15,15,14,10,7,13,6,10,5,8,9,12,13,10,4,3,2,5,5,6,8,4,3,4,10,6,5,4,2,4,4,5,5,3,3,1,2,1,2,3,1,0,0,0,1,0,1,0
2015/9/30,勝山１丁目,,総,689,1674,0,12,17,14,16,17,21,16,27,13,21,25,19,24,22,39,24,25,23,30,14,19,21,22,15,12,19,16,18,16,13,14,18,18,11,26,21,28,26,27,21,24,24,33,32,34,41,51,33,30,23,21,21,21,27,22,28,21,19,17,22,15,14,15,11,15,25,21,22,13,8,4,7,9,12,12,10,4,9,15,11,7,10,2,7,7,8,6,7,7,3,4,1,2,4,1,0,0,0,1,0,1,0
2015/9/30,勝山２丁目,,男,0,714,0,10,3,2,8,9,5,6,5,4,5,1,6,6,9,6,6,6,12,10,6,6,6,3,8,10,10,8,7,11,8,8,8,18,13,16,12,16,8,10,15,11,17,7,13,10,10,8,8,12,9,9,6,6,12,11,13,9,4,8,7,9,9,11,7,12,13,16,10,9,1,3,3,4,13,10,3,4,6,8,5,6,5,4,2,8,2,2,3,0,2,1,3,1,1,1,0,0,1,0,0,0,0
2015/9/30,勝山２丁目,,女,0,848,0,10,10,5,7,4,4,7,5,0,7,5,4,3,5,12,6,6,11,3,4,8,6,11,7,11,10,12,12,16,8,11,13,12,20,17,9,10,10,18,12,17,12,8,10,7,12,17,13,11,12,13,11,13,11,9,17,9,12,11,15,10,5,10,5,5,12,11,10,15,7,8,11,7,9,7,8,7,11,11,6,7,8,12,5,9,3,3,2,9,4,7,3,3,2,0,2,2,1,0,0,0,0
2015/9/30,勝山２丁目,,総,788,1562,0,20,13,7,15,13,9,13,10,4,12,6,10,9,14,18,12,12,23,13,10,14,12,14,15,21,20,20,19,27,16,19,21,30,33,33,21,26,18,28,27,28,29,15,23,17,22,25,21,23,21,22,17,19,23,20,30,18,16,19,22,19,14,21,12,17,25,27,20,24,8,11,14,11,22,17,11,11,17,19,11,13,13,16,7,17,5,5,5,9,6,8,6,4,3,1,2,2,2,0,0,0,0
2015/9/30,勝山３丁目,,男,0,368,0,2,6,2,3,4,5,4,4,2,2,7,2,3,4,2,4,4,3,1,3,3,3,2,3,3,0,1,7,3,4,10,4,7,1,3,4,1,6,2,11,6,6,3,4,4,9,1,6,8,4,6,8,2,4,4,2,2,6,4,8,3,8,7,7,2,7,8,4,2,2,5,3,3,5,9,7,5,3,7,3,4,6,2,3,0,3,0,2,1,1,2,0,0,1,0,0,0,0,0,0,1,0
2015/9/30,勝山３丁目,,女,0,466,0,4,2,3,2,8,0,4,3,3,4,2,4,5,6,4,1,2,4,2,4,2,6,5,3,2,6,7,6,9,6,8,5,6,5,4,9,4,4,4,5,7,5,8,3,7,5,10,11,3,6,6,5,6,7,4,4,5,9,6,6,6,6,4,4,6,0,3,7,9,8,6,7,5,12,8,3,6,10,7,3,10,2,6,2,5,2,3,4,2,1,3,2,1,2,1,4,0,0,0,0,0,0
2015/9/30,勝山３丁目,,総,420,834,0,6,8,5,5,12,5,8,7,5,6,9,6,8,10,6,5,6,7,3,7,5,9,7,6,5,6,8,13,12,10,18,9,13,6,7,13,5,10,6,16,13,11,11,7,11,14,11,17,11,10,12,13,8,11,8,6,7,15,10,14,9,14,11,11,8,7,11,11,11,10,11,10,8,17,17,10,11,13,14,6,14,8,8,5,5,5,3,6,3,2,5,2,1,3,1,4,0,0,0,0,1,0
2015/9/30,勝山４丁目,,男,0,467,0,6,8,4,2,8,9,4,6,7,3,9,3,5,4,11,12,3,9,5,2,6,3,8,5,0,2,3,8,7,7,8,5,2,8,4,5,5,9,7,6,7,14,10,5,8,5,9,8,4,3,10,10,9,7,11,6,8,8,5,4,4,8,5,6,4,6,6,5,4,1,3,4,3,2,4,3,2,1,4,1,1,3,2,0,4,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,勝山４丁目,,女,0,574,0,4,2,4,6,7,3,5,6,6,3,1,2,12,4,1,5,7,11,7,10,6,6,2,4,9,9,12,6,7,9,8,8,9,6,10,9,10,7,6,10,8,4,14,11,10,10,17,8,14,11,11,6,8,8,10,7,11,6,8,5,7,6,7,5,2,8,10,2,6,5,4,4,4,4,2,5,2,5,4,4,4,2,0,5,6,5,1,2,2,1,0,0,1,2,1,0,0,0,0,0,0,0
2015/9/30,勝山４丁目,,総,468,1041,0,10,10,8,8,15,12,9,12,13,6,10,5,17,8,12,17,10,20,12,12,12,9,10,9,9,11,15,14,14,16,16,13,11,14,14,14,15,16,13,16,15,18,24,16,18,15,26,16,18,14,21,16,17,15,21,13,19,14,13,9,11,14,12,11,6,14,16,7,10,6,7,8,7,6,6,8,4,6,8,5,5,5,2,5,10,6,2,2,2,1,0,0,1,2,1,0,0,0,0,0,0,0
2015/9/30,空堀町,,男,0,693,0,7,11,8,9,4,4,4,8,9,2,3,6,6,10,5,10,5,13,7,11,8,5,7,6,8,8,8,4,12,10,6,8,12,6,12,14,13,12,17,12,6,7,16,16,11,9,9,9,14,4,8,13,9,12,13,5,4,10,5,6,8,7,10,8,10,8,12,12,7,3,7,6,4,6,5,2,8,6,5,7,2,5,2,4,4,2,3,1,4,2,1,2,2,0,0,0,2,0,0,0,0,0
2015/9/30,空堀町,,女,0,809,0,8,7,6,10,7,9,4,7,7,7,6,7,6,6,6,10,6,8,7,12,7,9,12,7,8,7,10,12,14,8,7,13,17,11,11,19,11,8,12,12,10,17,14,14,13,11,21,8,15,12,13,8,11,11,13,13,6,10,5,6,4,10,11,6,7,9,9,19,9,5,4,5,5,8,6,9,8,10,8,5,1,7,7,7,7,2,3,2,1,2,7,4,1,5,1,1,2,0,0,0,0,0
2015/9/30,空堀町,,総,670,1502,0,15,18,14,19,11,13,8,15,16,9,9,13,12,16,11,20,11,21,14,23,15,14,19,13,16,15,18,16,26,18,13,21,29,17,23,33,24,20,29,24,16,24,30,30,24,20,30,17,29,16,21,21,20,23,26,18,10,20,10,12,12,17,21,14,17,17,21,31,16,8,11,11,9,14,11,11,16,16,13,12,3,12,9,11,11,4,6,3,5,4,8,6,3,5,1,1,4,0,0,0,0,0
2015/9/30,烏ケ辻１丁目,,男,0,486,0,14,5,11,7,5,6,6,2,7,5,1,7,2,6,6,4,2,7,3,6,1,4,6,2,3,8,7,5,5,13,7,10,6,12,6,7,9,8,6,14,9,10,8,8,9,5,10,6,7,7,10,7,8,10,1,6,7,5,10,4,1,6,2,9,7,4,5,4,5,2,2,4,2,4,4,3,2,2,5,3,1,1,3,1,3,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,烏ケ辻１丁目,,女,0,521,0,6,7,8,8,4,8,5,4,6,3,7,4,7,5,9,4,4,1,2,3,6,4,3,4,5,10,2,11,16,7,6,8,12,9,8,8,10,10,13,10,3,10,13,12,8,9,6,7,5,9,10,6,11,4,5,6,4,4,1,9,5,4,5,3,2,2,5,6,7,7,6,3,6,5,4,6,3,1,6,5,2,2,2,2,2,2,4,3,0,0,1,0,0,1,0,0,0,0,0,0,0,0
2015/9/30,烏ケ辻１丁目,,総,503,1007,0,20,12,19,15,9,14,11,6,13,8,8,11,9,11,15,8,6,8,5,9,7,8,9,6,8,18,9,16,21,20,13,18,18,21,14,15,19,18,19,24,12,20,21,20,17,14,16,13,12,16,20,13,19,14,6,12,11,9,11,13,6,10,7,12,9,6,10,10,12,9,8,7,8,9,8,9,5,3,11,8,3,3,5,3,5,2,6,3,1,0,1,0,0,1,0,0,0,0,0,0,0,0
2015/9/30,烏ケ辻２丁目,,男,0,343,0,7,4,6,4,7,4,5,3,5,1,2,5,5,10,3,6,3,6,5,1,2,3,3,1,0,2,1,3,4,5,3,3,5,5,6,6,8,8,7,4,3,5,5,9,8,8,6,9,6,3,4,4,4,6,4,4,5,4,3,3,2,2,2,2,2,5,3,3,7,2,0,0,4,3,2,0,4,5,3,3,3,4,2,1,1,2,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0
2015/9/30,烏ケ辻２丁目,,女,0,373,0,6,7,7,3,3,2,1,4,2,3,2,2,2,0,0,3,0,5,2,2,1,6,4,5,4,4,3,2,5,6,3,6,7,4,8,7,4,4,4,8,5,2,10,9,6,9,10,6,5,6,4,7,6,2,6,4,1,1,1,1,5,4,5,1,6,5,3,4,5,2,2,3,4,4,5,5,6,3,9,5,7,6,3,4,3,2,3,2,2,0,0,1,1,0,0,0,1,0,0,0,0,0
2015/9/30,烏ケ辻２丁目,,総,326,716,0,13,11,13,7,10,6,6,7,7,4,4,7,7,10,3,9,3,11,7,3,3,9,7,6,4,6,4,5,9,11,6,9,12,9,14,13,12,12,11,12,8,7,15,18,14,17,16,15,11,9,8,11,10,8,10,8,6,5,4,4,7,6,7,3,8,10,6,7,12,4,2,3,8,7,7,5,10,8,12,8,10,10,5,5,4,4,3,2,2,0,1,2,1,0,0,0,1,0,0,0,0,0
2015/9/30,空清町,,男,0,439,0,1,0,1,1,5,4,5,6,6,8,7,5,5,2,5,7,6,3,3,5,6,4,7,3,10,5,5,3,8,2,6,4,5,3,6,7,10,3,4,5,3,4,3,5,9,5,5,11,11,6,6,11,9,9,5,3,9,2,6,6,4,3,2,4,8,2,8,9,9,0,0,1,6,3,4,8,4,5,3,5,8,3,2,1,3,4,3,3,2,0,1,1,0,1,0,0,0,0,0,0,0,0
2015/9/30,空清町,,女,0,515,0,3,1,4,1,4,5,5,3,3,4,4,6,8,4,4,2,1,8,2,7,3,3,8,6,5,11,4,3,5,4,3,6,6,7,5,5,9,9,9,5,6,10,7,7,9,9,14,4,6,7,10,10,7,9,6,4,9,4,7,5,3,4,4,3,1,7,12,9,14,11,3,4,5,3,3,7,9,4,7,4,10,4,4,8,4,4,5,0,2,2,3,1,2,1,1,1,0,0,0,0,1,0
2015/9/30,空清町,,総,462,954,0,4,1,5,2,9,9,10,9,9,12,11,11,13,6,9,9,7,11,5,12,9,7,15,9,15,16,9,6,13,6,9,10,11,10,11,12,19,12,13,10,9,14,10,12,18,14,19,15,17,13,16,21,16,18,11,7,18,6,13,11,7,7,6,7,9,9,20,18,23,11,3,5,11,6,7,15,13,9,10,9,18,7,6,9,7,8,8,3,4,2,4,2,2,2,1,1,0,0,0,0,1,0
2015/9/30,北河堀町,,男,0,571,0,6,7,5,5,4,7,8,4,3,5,0,1,3,5,1,4,5,6,9,11,11,6,2,18,9,7,5,7,11,9,12,9,9,7,9,9,9,8,6,8,12,11,10,11,7,7,15,8,13,7,10,13,5,7,6,11,12,7,6,4,7,6,6,11,4,6,4,5,6,7,4,3,3,5,4,4,3,1,7,2,3,4,3,3,0,2,2,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,北河堀町,,女,0,671,0,9,3,7,3,8,2,6,2,3,6,4,6,3,5,5,5,6,8,5,11,15,9,9,5,9,18,9,9,8,12,6,7,14,9,8,6,9,9,14,9,12,12,8,8,14,15,14,11,9,7,11,14,5,13,8,14,7,14,11,8,6,8,6,9,6,7,5,7,9,8,2,4,3,4,4,4,3,4,6,4,6,2,4,3,6,3,3,3,4,3,0,3,2,1,1,0,1,0,0,0,1,0
2015/9/30,北河堀町,,総,640,1242,0,15,10,12,8,12,9,14,6,6,11,4,7,6,10,6,9,11,14,14,22,26,15,11,23,18,25,14,16,19,21,18,16,23,16,17,15,18,17,20,17,24,23,18,19,21,22,29,19,22,14,21,27,10,20,14,25,19,21,17,12,13,14,12,20,10,13,9,12,15,15,6,7,6,9,8,8,6,5,13,6,9,6,7,6,6,5,5,3,6,3,2,3,2,1,1,0,1,0,0,0,1,0
2015/9/30,北山町,,男,0,429,0,2,2,3,1,2,7,2,2,5,6,6,5,6,8,5,4,3,1,6,10,5,2,6,7,4,4,9,5,6,5,3,6,4,4,6,4,4,3,5,5,3,6,7,5,8,7,7,9,15,7,8,8,10,10,2,4,5,8,6,8,4,5,6,11,9,8,6,3,4,4,3,4,1,0,6,3,2,3,2,4,2,2,0,2,2,0,1,2,1,0,0,1,0,0,1,0,0,1,0,0,0,0
2015/9/30,北山町,,女,0,499,0,4,2,4,2,3,2,2,8,8,5,3,5,7,5,4,6,9,5,6,7,2,6,1,4,5,8,6,4,9,7,6,5,7,3,4,3,9,2,8,6,9,5,3,6,10,15,13,11,12,5,9,7,5,4,9,7,10,5,7,6,4,5,2,8,4,8,13,5,6,3,4,3,3,5,4,9,2,4,4,2,6,3,3,2,6,3,3,1,3,3,4,0,0,0,1,0,1,0,1,1,0,0
2015/9/30,北山町,,総,393,928,0,6,4,7,3,5,9,4,10,13,11,9,10,13,13,9,10,12,6,12,17,7,8,7,11,9,12,15,9,15,12,9,11,11,7,10,7,13,5,13,11,12,11,10,11,18,22,20,20,27,12,17,15,15,14,11,11,15,13,13,14,8,10,8,19,13,16,19,8,10,7,7,7,4,5,10,12,4,7,6,6,8,5,3,4,8,3,4,3,4,3,4,1,0,0,2,0,1,1,1,1,0,0
2015/9/30,小宮町,,男,0,783,0,8,21,7,17,10,16,15,13,15,10,7,8,9,8,14,11,9,14,9,9,5,7,4,4,4,6,2,6,9,12,5,7,10,11,13,7,16,9,17,18,12,6,20,17,18,12,20,8,12,9,9,12,16,7,12,9,11,5,7,11,10,8,13,12,7,10,5,4,4,3,6,1,6,4,3,3,3,8,6,4,4,2,3,5,5,3,2,2,1,0,0,0,1,0,0,0,0,0,0,0,0,0
2015/9/30,小宮町,,女,0,890,0,14,17,13,9,16,18,12,12,7,8,6,4,8,7,9,9,13,6,4,7,4,5,4,4,9,8,6,6,6,7,7,18,13,15,14,14,15,15,16,21,17,14,19,12,15,10,13,14,9,8,13,10,17,14,10,11,10,8,11,12,8,7,7,6,4,11,11,11,8,2,10,6,13,10,10,10,6,8,8,7,10,6,10,5,10,6,2,3,1,2,6,4,1,2,2,2,2,0,0,0,0,0
2015/9/30,小宮町,,総,681,1673,0,22,38,20,26,26,34,27,25,22,18,13,12,17,15,23,20,22,20,13,16,9,12,8,8,13,14,8,12,15,19,12,25,23,26,27,21,31,24,33,39,29,20,39,29,33,22,33,22,21,17,22,22,33,21,22,20,21,13,18,23,18,15,20,18,11,21,16,15,12,5,16,7,19,14,13,13,9,16,14,11,14,8,13,10,15,9,4,5,2,2,6,4,2,2,2,2,2,0,0,0,0,0
2015/9/30,国分町,,男,0,880,0,15,12,12,17,9,12,11,7,8,9,7,5,7,11,7,7,7,6,10,7,11,9,15,14,13,16,10,17,13,26,27,17,13,13,13,19,15,11,17,14,6,17,17,22,20,11,13,17,11,6,14,9,13,8,9,8,12,8,12,5,11,13,10,5,6,7,14,11,6,5,3,7,4,4,5,2,4,3,5,3,3,3,1,3,4,3,1,1,1,1,1,2,1,0,0,0,0,0,0,0,0,0
2015/9/30,国分町,,女,0,907,0,13,6,12,7,7,12,6,9,10,2,6,6,5,10,8,4,5,9,8,9,9,17,16,13,12,18,13,11,14,29,18,13,16,16,15,18,15,10,15,26,15,19,11,22,12,17,13,11,16,11,16,16,11,7,8,8,6,11,9,10,7,7,6,5,4,2,10,8,18,1,7,9,9,5,6,12,7,9,2,4,2,4,3,8,2,8,5,7,4,2,0,1,1,2,1,1,0,0,1,0,0,0
2015/9/30,国分町,,総,894,1787,0,28,18,24,24,16,24,17,16,18,11,13,11,12,21,15,11,12,15,18,16,20,26,31,27,25,34,23,28,27,55,45,30,29,29,28,37,30,21,32,40,21,36,28,44,32,28,26,28,27,17,30,25,24,15,17,16,18,19,21,15,18,20,16,10,10,9,24,19,24,6,10,16,13,9,11,14,11,12,7,7,5,7,4,11,6,11,6,8,5,3,1,3,2,2,1,1,0,0,1,0,0,0
2015/9/30,真田山町,,男,0,297,0,4,1,4,5,1,6,3,0,2,4,2,2,4,4,4,3,3,4,6,3,4,5,2,1,3,7,2,2,1,1,4,3,5,6,4,2,1,9,6,4,3,6,9,3,3,5,5,8,6,4,3,4,4,4,2,5,4,1,0,5,6,5,8,5,3,3,2,1,5,2,0,5,3,6,2,1,1,2,0,2,1,1,1,1,0,0,5,1,0,1,0,0,1,0,0,1,0,1,0,0,0,0
2015/9/30,真田山町,,女,0,357,0,6,3,3,2,3,3,4,0,2,4,3,3,3,2,2,10,5,1,3,1,1,6,2,4,1,5,5,4,1,3,2,9,4,5,5,8,5,3,3,3,6,8,4,9,4,9,8,7,6,4,8,1,9,9,3,4,2,2,4,5,4,9,5,6,3,6,3,2,9,7,3,2,2,0,6,4,2,1,1,1,4,2,2,2,2,2,3,2,2,2,1,0,0,2,0,0,0,1,0,0,0,0
2015/9/30,真田山町,,総,292,654,0,10,4,7,7,4,9,7,0,4,8,5,5,7,6,6,13,8,5,9,4,5,11,4,5,4,12,7,6,2,4,6,12,9,11,9,10,6,12,9,7,9,14,13,12,7,14,13,15,12,8,11,5,13,13,5,9,6,3,4,10,10,14,13,11,6,9,5,3,14,9,3,7,5,6,8,5,3,3,1,3,5,3,3,3,2,2,8,3,2,3,1,0,1,2,0,1,0,2,0,0,0,0
2015/9/30,細工谷１丁目,,男,0,525,0,5,10,8,11,2,4,8,9,8,6,8,3,4,5,8,6,4,3,1,6,6,4,4,3,2,6,7,6,4,6,5,7,6,7,7,10,10,9,11,12,8,12,11,11,11,6,11,11,8,8,4,6,10,2,8,5,6,10,6,5,3,11,7,6,5,4,6,6,6,4,3,6,5,4,4,6,1,1,3,0,3,3,3,3,2,4,2,0,1,0,0,1,1,0,1,0,0,0,0,0,0,0
2015/9/30,細工谷１丁目,,女,0,547,0,6,7,5,12,5,6,2,6,4,7,4,5,4,1,2,3,1,3,3,5,2,6,6,5,3,8,7,6,9,8,2,9,8,9,7,12,10,12,12,5,9,10,11,6,12,5,8,6,10,6,5,6,10,6,8,14,3,9,5,7,9,3,5,8,4,5,8,5,8,7,2,4,5,4,1,2,5,4,7,8,4,4,4,6,3,3,1,3,3,3,3,1,1,2,4,3,1,1,0,0,0,0
2015/9/30,細工谷１丁目,,総,474,1072,0,11,17,13,23,7,10,10,15,12,13,12,8,8,6,10,9,5,6,4,11,8,10,10,8,5,14,14,12,13,14,7,16,14,16,14,22,20,21,23,17,17,22,22,17,23,11,19,17,18,14,9,12,20,8,16,19,9,19,11,12,12,14,12,14,9,9,14,11,14,11,5,10,10,8,5,8,6,5,10,8,7,7,7,9,5,7,3,3,4,3,3,2,2,2,5,3,1,1,0,0,0,0
2015/9/30,細工谷２丁目,,男,0,337,0,0,1,0,2,1,1,4,2,2,0,1,6,1,5,4,4,4,5,5,1,3,5,4,4,6,1,2,3,2,3,0,5,5,5,3,3,4,4,4,3,8,4,3,4,7,3,7,2,4,2,6,3,5,1,9,4,7,1,4,3,6,3,4,7,2,4,6,7,8,5,4,5,3,9,6,5,5,5,5,8,3,3,3,6,3,1,1,0,1,1,1,1,1,0,0,0,0,0,0,0,0,0
2015/9/30,細工谷２丁目,,女,0,387,0,0,0,3,1,0,2,1,0,4,3,1,4,2,3,4,5,1,3,6,3,7,5,4,4,2,5,5,0,1,2,1,8,0,4,4,7,1,3,3,4,5,6,7,7,3,3,4,4,5,5,4,7,9,4,2,4,7,10,1,3,5,8,1,5,5,2,7,9,11,3,7,10,8,3,6,8,7,7,6,3,5,5,8,6,2,5,6,2,6,3,1,0,0,0,1,0,0,0,0,0,0,0
2015/9/30,細工谷２丁目,,総,330,724,0,0,1,3,3,1,3,5,2,6,3,2,10,3,8,8,9,5,8,11,4,10,10,8,8,8,6,7,3,3,5,1,13,5,9,7,10,5,7,7,7,13,10,10,11,10,6,11,6,9,7,10,10,14,5,11,8,14,11,5,6,11,11,5,12,7,6,13,16,19,8,11,15,11,12,12,13,12,12,11,11,8,8,11,12,5,6,7,2,7,4,2,1,1,0,1,0,0,0,0,0,0,0
2015/9/30,真法院町,,男,0,762,0,7,3,9,10,8,2,10,10,9,5,9,3,8,10,9,7,12,11,7,10,10,6,8,6,4,11,8,10,6,7,8,7,7,10,11,9,14,11,6,9,7,14,11,11,9,12,15,11,14,12,14,9,14,5,8,9,14,12,12,7,12,8,7,13,14,11,14,12,13,3,7,11,5,6,6,5,6,9,7,6,2,3,3,4,2,3,5,7,2,2,2,3,0,0,0,1,1,0,0,0,0,0
