﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2017/9/30,春日出南１丁目,,女,0,179,0,6,3,4,3,0,2,0,3,3,0,1,2,2,4,0,2,0,2,1,2,3,1,1,4,4,0,2,1,1,0,5,2,4,3,2,3,4,4,2,1,4,0,2,3,2,2,4,2,4,1,1,1,1,6,3,0,2,1,2,2,0,3,3,1,4,1,1,0,1,1,3,0,3,4,1,3,0,1,1,2,0,1,2,4,0,1,2,3,1,0,0,1,1,0,0,0,0,0,0,0,0,0
2017/9/30,春日出南１丁目,,計,186,373,0,7,4,4,4,3,2,5,3,7,2,4,5,3,5,1,3,4,2,1,4,4,4,1,12,5,1,4,2,4,1,9,6,8,6,4,5,5,10,7,7,6,4,2,5,5,3,5,6,6,4,6,6,5,8,9,6,4,1,3,4,3,5,5,2,7,5,4,2,3,4,5,1,3,5,4,3,2,5,2,4,2,3,2,4,0,1,4,3,1,0,0,1,1,1,0,0,0,0,0,0,0,0
2017/9/30,春日出南２丁目,,男,0,852,0,6,9,3,6,7,5,10,7,10,8,9,3,9,12,9,12,8,11,8,13,13,7,9,10,7,8,9,7,9,3,8,7,8,10,11,9,5,12,3,14,9,16,15,20,12,18,19,21,14,10,15,11,14,15,16,15,15,7,4,10,3,11,5,13,9,12,11,8,15,14,9,5,5,8,14,13,14,9,6,7,10,7,10,4,6,4,2,1,1,0,4,0,1,1,0,0,0,0,0,0,0,0
2017/9/30,春日出南２丁目,,女,0,858,0,3,5,8,5,5,6,6,6,3,7,5,11,9,6,14,10,7,11,14,10,12,11,8,9,14,8,13,6,9,12,6,9,3,5,5,10,9,9,3,8,9,11,14,15,16,16,12,14,13,15,12,10,11,8,7,14,10,6,9,11,11,8,3,12,16,9,15,11,17,11,18,7,14,7,13,20,9,6,8,14,14,13,5,7,5,5,6,5,5,2,1,4,3,1,0,0,0,0,0,0,0,0
2017/9/30,春日出南２丁目,,計,816,1710,0,9,14,11,11,12,11,16,13,13,15,14,14,18,18,23,22,15,22,22,23,25,18,17,19,21,16,22,13,18,15,14,16,11,15,16,19,14,21,6,22,18,27,29,35,28,34,31,35,27,25,27,21,25,23,23,29,25,13,13,21,14,19,8,25,25,21,26,19,32,25,27,12,19,15,27,33,23,15,14,21,24,20,15,11,11,9,8,6,6,2,5,4,4,2,0,0,0,0,0,0,0,0
2017/9/30,春日出南３丁目,,男,0,514,0,23,20,24,18,14,13,4,8,6,6,1,0,2,1,2,0,2,4,2,0,2,3,3,2,3,4,6,4,6,9,7,18,12,18,12,15,20,16,15,9,9,14,11,16,15,14,8,10,8,7,7,6,6,2,3,3,6,1,2,3,5,0,4,5,2,0,2,1,1,3,3,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,春日出南３丁目,,女,0,498,0,18,17,15,16,19,9,6,6,4,2,5,2,3,3,1,0,4,0,2,0,2,2,4,2,5,4,5,10,9,10,9,19,13,18,18,14,20,12,18,10,13,6,8,8,14,8,8,3,8,4,3,8,4,7,2,1,4,4,7,6,2,5,1,1,2,3,2,2,2,2,1,1,0,0,2,0,2,0,0,2,0,0,0,0,0,2,0,0,0,1,2,0,0,0,1,0,0,0,0,0,0,0
2017/9/30,春日出南３丁目,,計,405,1012,0,41,37,39,34,33,22,10,14,10,8,6,2,5,4,3,0,6,4,4,0,4,5,7,4,8,8,11,14,15,19,16,37,25,36,30,29,40,28,33,19,22,20,19,24,29,22,16,13,16,11,10,14,10,9,5,4,10,5,9,9,7,5,5,6,4,3,4,3,3,5,4,2,0,1,2,0,3,0,0,2,0,0,0,0,0,2,0,0,0,1,2,0,0,0,1,0,0,0,0,0,0,0
2017/9/30,春日出中１丁目,,男,0,946,0,4,2,2,6,3,7,13,6,4,4,4,6,8,7,9,5,9,7,5,10,6,12,10,15,10,11,8,15,11,11,16,10,10,14,8,7,9,11,10,12,7,15,11,12,13,7,13,9,13,21,15,14,9,6,7,13,14,11,19,10,17,14,14,20,15,13,26,29,22,22,19,13,12,13,13,13,4,14,6,8,11,10,8,6,1,5,5,2,4,4,4,2,0,0,0,1,0,0,0,0,0,0
2017/9/30,春日出中１丁目,,女,0,1010,0,5,5,3,5,3,2,4,4,5,9,4,8,2,9,7,6,4,3,10,12,9,17,7,15,12,12,14,14,10,19,8,15,10,9,8,7,8,12,9,11,3,10,10,9,15,11,13,9,18,8,19,6,8,12,14,14,19,18,14,15,13,9,13,24,26,16,16,22,18,15,17,13,11,13,14,13,16,14,17,11,8,9,15,7,13,11,11,11,9,4,2,7,5,1,3,0,2,0,0,0,0,0
2017/9/30,春日出中１丁目,,計,1022,1956,0,9,7,5,11,6,9,17,10,9,13,8,14,10,16,16,11,13,10,15,22,15,29,17,30,22,23,22,29,21,30,24,25,20,23,16,14,17,23,19,23,10,25,21,21,28,18,26,18,31,29,34,20,17,18,21,27,33,29,33,25,30,23,27,44,41,29,42,51,40,37,36,26,23,26,27,26,20,28,23,19,19,19,23,13,14,16,16,13,13,8,6,9,5,1,3,1,2,0,0,0,0,0
2017/9/30,春日出中２丁目,@1,男,0,793,802,4,5,6,8,1,4,5,7,5,6,18,7,9,3,4,11,8,4,7,8,11,11,10,7,9,10,10,11,9,5,9,7,15,10,7,8,13,10,14,13,7,9,8,15,8,15,13,10,10,14,13,10,14,9,8,9,9,7,13,6,9,12,11,13,6,13,13,15,10,16,14,10,7,15,8,10,6,5,14,3,4,12,4,7,7,4,4,3,4,2,1,0,1,1,0,1,0,1,0,0,0,0
2017/9/30,春日出中２丁目,@1,女,0,801,805,7,5,10,1,8,7,9,4,3,7,3,9,9,4,12,9,7,8,9,14,11,9,11,12,9,6,5,8,7,8,7,10,11,8,12,10,11,9,6,8,14,3,9,13,16,10,9,12,16,9,12,15,18,11,5,8,5,7,8,4,4,9,6,10,13,10,15,16,13,11,9,3,13,7,3,12,12,7,11,13,9,5,8,6,4,11,5,8,6,4,1,5,4,1,2,1,1,0,0,0,0,0
2017/9/30,春日出中２丁目,@1,計,801,1594,1607,11,10,16,9,9,11,14,11,8,13,21,16,18,7,16,20,15,12,16,22,22,20,21,19,18,16,15,19,16,13,16,17,26,18,19,18,24,19,20,21,21,12,17,28,24,25,22,22,26,23,25,25,32,20,13,17,14,14,21,10,13,21,17,23,19,23,28,31,23,27,23,13,20,22,11,22,18,12,25,16,13,17,12,13,11,15,9,11,10,6,2,5,5,2,2,2,1,1,0,0,0,0
2017/9/30,春日出中３丁目,*1,男,0,9,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2017/9/30,春日出中３丁目,*1,女,0,4,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2017/9/30,春日出中３丁目,*1,計,9,13,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2017/9/30,春日出北１丁目,,男,0,745,0,3,1,6,8,1,5,3,1,2,4,2,5,3,4,2,1,2,4,5,6,8,8,10,5,7,7,10,14,7,14,8,8,5,8,4,7,8,8,8,8,9,6,11,10,5,16,12,9,13,10,16,7,10,9,18,13,8,5,19,13,12,6,10,11,18,14,13,15,22,16,12,7,10,13,13,9,7,8,11,11,7,8,5,9,5,6,4,3,3,1,2,2,1,0,0,1,0,1,0,0,0,0
2017/9/30,春日出北１丁目,,女,0,698,0,7,6,5,5,3,3,0,1,0,3,3,2,1,6,7,4,4,8,2,4,2,8,6,4,8,8,7,15,7,5,7,9,10,5,8,2,6,7,4,8,6,7,7,8,7,7,9,6,3,9,10,5,11,9,5,6,5,11,11,5,7,6,10,13,8,13,11,9,13,8,8,7,13,19,14,10,19,7,12,11,9,8,15,16,5,10,10,11,3,5,3,6,4,5,3,3,1,3,1,1,1,0
2017/9/30,春日出北１丁目,,計,862,1443,0,10,7,11,13,4,8,3,2,2,7,5,7,4,10,9,5,6,12,7,10,10,16,16,9,15,15,17,29,14,19,15,17,15,13,12,9,14,15,12,16,15,13,18,18,12,23,21,15,16,19,26,12,21,18,23,19,13,16,30,18,19,12,20,24,26,27,24,24,35,24,20,14,23,32,27,19,26,15,23,22,16,16,20,25,10,16,14,14,6,6,5,8,5,5,3,4,1,4,1,1,1,0
2017/9/30,春日出北２丁目,,男,0,599,0,5,6,5,2,2,7,2,5,3,5,7,3,4,0,2,7,4,2,7,3,6,3,9,11,3,6,8,5,4,7,5,6,2,8,7,7,4,8,8,5,11,14,10,10,6,10,8,4,7,5,6,5,11,4,13,5,6,5,6,9,9,6,6,10,10,11,8,14,18,10,11,5,8,15,6,15,11,7,9,6,4,8,6,4,3,4,3,7,0,0,4,0,2,0,1,0,0,0,0,0,0,0
2017/9/30,春日出北２丁目,,女,0,618,0,2,7,3,3,7,1,6,2,4,4,3,3,3,3,5,2,0,8,1,1,2,5,4,5,10,4,7,6,4,1,7,7,7,5,4,8,4,5,6,3,8,8,7,7,10,8,4,11,7,5,6,4,7,10,8,3,10,11,6,7,6,6,10,8,6,7,9,11,18,12,10,8,10,9,15,9,7,10,14,11,12,9,10,9,11,12,8,7,5,5,2,2,5,1,3,0,1,0,0,0,1,0
2017/9/30,春日出北２丁目,,計,625,1217,0,7,13,8,5,9,8,8,7,7,9,10,6,7,3,7,9,4,10,8,4,8,8,13,16,13,10,15,11,8,8,12,13,9,13,11,15,8,13,14,8,19,22,17,17,16,18,12,15,14,10,12,9,18,14,21,8,16,16,12,16,15,12,16,18,16,18,17,25,36,22,21,13,18,24,21,24,18,17,23,17,16,17,16,13,14,16,11,14,5,5,6,2,7,1,4,0,1,0,0,0,1,0
2017/9/30,春日出北３丁目,,男,0,507,0,5,2,8,4,6,7,6,6,6,2,5,0,3,2,2,2,2,2,2,3,6,9,4,2,4,4,2,4,2,4,2,5,2,7,11,2,5,8,7,4,2,7,8,8,10,5,7,9,7,7,5,8,11,7,9,8,5,11,11,6,4,5,5,7,10,6,5,9,17,9,7,2,11,6,11,9,8,5,7,6,6,4,6,5,4,2,1,1,4,0,2,0,0,0,0,0,3,0,0,0,0,0
2017/9/30,春日出北３丁目,,女,0,569,0,4,3,3,3,3,6,3,7,3,3,8,3,4,2,4,1,4,2,7,8,5,11,3,3,4,7,3,9,4,4,7,4,8,10,4,9,4,2,4,4,5,9,6,6,8,5,9,5,11,6,1,3,8,6,1,6,9,7,11,6,3,4,8,9,5,12,3,13,6,16,7,6,6,6,14,15,12,10,8,10,7,9,12,10,5,6,5,6,4,2,4,0,1,2,1,1,0,2,0,0,1,0
2017/9/30,春日出北３丁目,,計,564,1076,0,9,5,11,7,9,13,9,13,9,5,13,3,7,4,6,3,6,4,9,11,11,20,7,5,8,11,5,13,6,8,9,9,10,17,15,11,9,10,11,8,7,16,14,14,18,10,16,14,18,13,6,11,19,13,10,14,14,18,22,12,7,9,13,16,15,18,8,22,23,25,14,8,17,12,25,24,20,15,15,16,13,13,18,15,9,8,6,7,8,2,6,0,1,2,1,1,3,2,0,0,1,0
2017/9/30,酉島１丁目,,男,0,1362,0,9,11,7,6,9,3,9,10,6,6,7,5,12,13,12,9,9,9,6,16,30,26,18,14,14,16,14,10,17,8,18,13,10,11,10,15,10,8,14,8,10,21,23,22,11,28,17,17,18,17,18,16,11,12,14,16,20,15,13,15,12,14,15,14,20,20,21,32,37,52,29,14,21,25,24,27,25,29,14,19,18,13,19,13,7,7,5,5,2,3,6,2,2,1,2,0,1,0,0,0,0,0
2017/9/30,酉島１丁目,,女,0,1579,0,6,9,7,12,4,9,3,8,5,5,8,8,7,8,12,11,11,17,10,12,18,15,9,14,10,13,22,13,16,10,10,6,7,14,13,14,8,14,11,17,9,14,19,14,22,25,13,18,23,22,12,12,15,23,22,21,15,18,17,10,14,11,8,21,21,19,34,44,37,53,37,30,29,31,28,44,48,38,23,25,26,25,26,14,12,27,12,11,7,15,11,5,5,6,3,0,1,4,2,0,2,0
2017/9/30,酉島１丁目,,計,1592,2941,0,15,20,14,18,13,12,12,18,11,11,15,13,19,21,24,20,20,26,16,28,48,41,27,28,24,29,36,23,33,18,28,19,17,25,23,29,18,22,25,25,19,35,42,36,33,53,30,35,41,39,30,28,26,35,36,37,35,33,30,25,26,25,23,35,41,39,55,76,74,105,66,44,50,56,52,71,73,67,37,44,44,38,45,27,19,34,17,16,9,18,17,7,7,7,5,0,2,4,2,0,2,0
2017/9/30,酉島２丁目,,男,0,202,0,3,3,2,1,0,2,2,1,2,4,1,1,2,1,0,1,2,1,6,1,1,0,0,1,3,2,1,3,1,2,3,2,2,3,4,1,1,3,2,2,3,4,2,7,3,2,3,2,3,3,3,3,2,1,1,1,3,1,1,3,1,1,3,4,7,2,4,5,3,5,0,1,1,6,8,0,3,2,0,4,3,2,2,3,1,0,2,2,0,0,0,1,0,1,0,0,0,0,0,0,1,0
2017/9/30,酉島２丁目,,女,0,238,0,3,2,2,2,4,0,2,2,0,1,0,1,3,3,1,4,3,2,3,1,2,1,0,4,2,4,4,3,0,1,1,4,5,1,2,1,5,3,3,3,2,1,3,5,4,1,3,2,2,1,3,3,1,1,3,2,1,0,1,2,3,5,3,4,3,4,3,5,5,7,2,2,3,7,5,4,4,3,0,4,3,7,4,4,4,3,2,1,1,2,0,0,1,1,0,0,0,0,0,0,0,0
2017/9/30,酉島２丁目,,計,226,440,0,6,5,4,3,4,2,4,3,2,5,1,2,5,4,1,5,5,3,9,2,3,1,0,5,5,6,5,6,1,3,4,6,7,4,6,2,6,6,5,5,5,5,5,12,7,3,6,4,5,4,6,6,3,2,4,3,4,1,2,5,4,6,6,8,10,6,7,10,8,12,2,3,4,13,13,4,7,5,0,8,6,9,6,7,5,3,4,3,1,2,0,1,1,2,0,0,0,0,0,0,1,0
2017/9/30,酉島３丁目,,男,0,1763,0,17,12,15,14,16,19,16,20,26,24,14,10,32,20,25,24,17,27,31,34,23,21,17,26,23,23,29,30,30,12,17,19,18,18,18,18,16,20,28,17,24,25,33,27,42,28,38,27,25,33,30,31,19,14,19,19,11,17,27,21,16,17,19,23,16,27,28,22,15,23,24,14,14,19,17,22,13,11,9,9,12,5,3,3,9,5,4,4,5,0,2,3,0,0,1,2,1,0,0,0,0,0
2017/9/30,酉島３丁目,,女,0,1721,0,13,8,5,16,16,20,20,18,29,9,20,20,20,24,14,16,18,19,18,24,18,24,18,23,16,17,17,16,17,15,11,18,21,21,22,26,18,19,23,25,26,30,33,36,41,27,20,33,24,27,24,11,24,21,22,24,30,17,23,21,17,12,22,18,26,9,25,23,23,26,27,9,15,15,16,20,17,12,16,13,15,11,16,9,11,10,10,2,3,7,5,3,5,4,1,1,0,0,0,0,1,0
2017/9/30,酉島３丁目,,計,1506,3484,0,30,20,20,30,32,39,36,38,55,33,34,30,52,44,39,40,35,46,49,58,41,45,35,49,39,40,46,46,47,27,28,37,39,39,40,44,34,39,51,42,50,55,66,63,83,55,58,60,49,60,54,42,43,35,41,43,41,34,50,42,33,29,41,41,42,36,53,45,38,49,51,23,29,34,33,42,30,23,25,22,27,16,19,12,20,15,14,6,8,7,7,6,5,4,2,3,1,0,0,0,1,0
2017/9/30,酉島４丁目,,男,0,1149,0,12,15,21,11,11,10,4,9,12,13,21,7,8,9,13,10,5,12,11,13,16,15,13,9,13,19,15,19,16,22,26,16,24,15,12,21,19,11,15,15,14,20,20,18,21,21,17,21,15,25,18,25,24,20,18,28,12,15,13,12,11,9,9,7,14,14,9,14,11,13,5,4,4,10,4,11,6,6,5,8,6,12,5,1,3,1,5,2,1,0,1,1,0,0,0,0,1,0,0,0,1,0
2017/9/30,酉島４丁目,,女,0,1216,0,17,16,23,15,10,9,8,8,11,12,2,8,7,9,7,8,21,13,11,18,11,17,12,12,9,15,21,23,19,20,18,20,20,18,18,24,21,14,10,17,16,16,18,18,16,18,26,15,29,18,14,20,23,8,10,19,15,12,13,14,11,10,10,14,15,8,10,6,16,14,12,4,12,8,7,18,10,12,15,14,6,8,8,7,8,8,4,7,10,3,2,2,2,2,2,0,0,1,0,0,0,0
2017/9/30,酉島４丁目,,計,1159,2365,0,29,31,44,26,21,19,12,17,23,25,23,15,15,18,20,18,26,25,22,31,27,32,25,21,22,34,36,42,35,42,44,36,44,33,30,45,40,25,25,32,30,36,38,36,37,39,43,36,44,43,32,45,47,28,28,47,27,27,26,26,22,19,19,21,29,22,19,20,27,27,17,8,16,18,11,29,16,18,20,22,12,20,13,8,11,9,9,9,11,3,3,3,2,2,2,0,1,1,0,0,1,0
2017/9/30,酉島５丁目,,男,0,391,0,0,1,1,4,1,0,2,7,2,6,8,5,8,13,12,7,10,8,5,6,7,5,2,7,3,8,4,3,3,5,4,1,3,7,3,3,1,4,5,5,7,4,12,11,12,10,13,10,3,5,12,5,6,9,8,5,0,4,3,4,3,1,2,0,2,5,3,3,2,4,4,1,1,4,4,2,1,0,1,2,4,0,2,2,2,1,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0
2017/9/30,酉島５丁目,,女,0,338,0,1,1,2,0,0,2,1,4,1,4,2,10,8,7,7,11,6,7,6,4,3,2,5,2,4,3,5,1,1,0,0,2,4,5,2,2,1,2,5,2,8,7,9,10,15,6,8,9,6,5,5,6,5,7,4,3,2,8,5,4,3,0,2,2,3,2,4,6,5,3,5,2,1,2,4,2,0,3,2,3,3,3,2,1,0,1,1,0,0,1,1,2,0,0,0,1,0,1,0,0,0,0
2017/9/30,酉島５丁目,,計,276,729,0,1,2,3,4,1,2,3,11,3,10,10,15,16,20,19,18,16,15,11,10,10,7,7,9,7,11,9,4,4,5,4,3,7,12,5,5,2,6,10,7,15,11,21,21,27,16,21,19,9,10,17,11,11,16,12,8,2,12,8,8,6,1,4,2,5,7,7,9,7,7,9,3,2,6,8,4,1,3,3,5,7,3,4,3,2,2,2,1,0,1,1,2,0,1,0,1,0,1,0,0,0,0
2017/9/30,酉島６丁目,@2,男,0,684,687,5,5,5,5,3,6,6,4,3,6,2,5,5,4,6,5,6,7,7,5,8,12,5,9,6,4,7,7,13,14,5,5,7,5,4,4,7,5,8,9,5,10,8,9,16,8,6,6,9,2,8,8,13,11,11,4,8,12,7,6,11,11,15,14,7,10,13,12,17,13,20,13,9,9,9,13,10,9,5,5,11,7,9,7,4,3,4,1,1,2,0,2,0,0,0,0,0,0,0,0,0,0
2017/9/30,酉島６丁目,@2,女,0,737,737,4,7,4,6,3,5,2,4,2,4,1,5,6,3,13,7,5,7,6,4,4,10,3,7,6,6,10,5,13,8,5,4,9,6,3,5,6,6,10,7,8,6,14,7,10,7,7,11,11,10,14,8,11,14,6,6,12,10,13,9,11,11,16,10,9,9,14,12,17,23,15,8,8,18,8,9,6,11,9,10,10,8,6,6,4,4,5,1,5,7,2,4,2,3,3,2,2,2,0,1,1,0
2017/9/30,酉島６丁目,@2,計,643,1421,1424,9,12,9,11,6,11,8,8,5,10,3,10,11,7,19,12,11,14,13,9,12,22,8,16,12,10,17,12,26,22,10,9,16,11,7,9,13,11,18,16,13,16,22,16,26,15,13,17,20,12,22,16,24,25,17,10,20,22,20,15,22,22,31,24,16,19,27,24,34,36,35,21,17,27,17,22,16,20,14,15,21,15,15,13,8,7,9,2,6,9,2,6,2,3,3,2,2,2,0,1,1,0
2017/9/30,常吉１丁目,*2,男,0,2,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2017/9/30,常吉１丁目,*2,女,0,0,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2017/9/30,常吉１丁目,*2,計,2,2,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2017/9/30,常吉２丁目,*2,男,0,1,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2017/9/30,常吉２丁目,*2,女,0,0,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2017/9/30,常吉２丁目,*2,計,1,1,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2017/9/30,島屋１丁目,,男,0,29,0,1,1,0,1,1,0,1,0,0,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,1,1,0,0,1,2,1,0,0,0,1,1,0,1,0,0,1,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,2,1,0,0,0,0,0,0,2,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,島屋１丁目,,女,0,43,0,0,2,0,0,0,0,0,0,1,1,0,2,0,1,1,0,0,0,0,1,0,1,0,1,1,1,1,0,1,2,2,2,2,1,2,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,1,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,1,1,2,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
2017/9/30,島屋１丁目,,計,35,72,0,1,3,0,1,1,0,1,0,1,1,0,2,1,1,1,0,0,0,1,2,0,1,0,1,2,2,1,0,2,4,3,2,2,1,3,1,0,1,0,1,2,1,1,0,0,0,0,0,1,0,0,1,2,0,0,0,3,1,0,1,0,0,0,1,2,0,2,0,0,0,1,1,0,0,0,0,1,1,1,2,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
2017/9/30,島屋２丁目,,男,0,325,0,2,1,1,2,2,2,3,2,3,1,3,3,5,4,5,5,3,2,2,5,5,1,8,0,5,5,4,4,3,5,1,1,4,4,4,3,5,2,1,2,6,7,4,6,5,7,7,4,13,12,5,4,4,7,3,4,6,5,3,3,4,5,4,7,2,6,2,8,3,2,3,3,1,2,4,3,5,2,6,2,2,0,3,2,0,2,1,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0
2017/9/30,島屋２丁目,,女,0,373,0,4,1,2,0,0,4,0,2,2,4,4,3,4,9,5,4,7,5,4,4,3,8,1,6,4,2,4,1,5,3,2,4,8,2,2,3,2,2,1,7,8,7,5,6,10,11,6,8,6,4,8,9,3,5,7,2,7,1,5,4,6,6,4,5,2,5,2,3,4,3,5,2,3,4,4,5,6,4,5,3,3,3,3,1,4,2,6,1,3,1,1,0,2,1,0,0,0,1,0,0,0,0
2017/9/30,島屋２丁目,,計,354,698,0,6,2,3,2,2,6,3,4,5,5,7,6,9,13,10,9,10,7,6,9,8,9,9,6,9,7,8,5,8,8,3,5,12,6,6,6,7,4,2,9,14,14,9,12,15,18,13,12,19,16,13,13,7,12,10,6,13,6,8,7,10,11,8,12,4,11,4,11,7,5,8,5,4,6,8,8,11,6,11,5,5,3,6,3,4,4,7,2,3,1,1,1,2,2,0,0,0,1,0,0,0,0
2017/9/30,島屋３丁目,,男,0,643,0,7,16,5,13,13,7,15,12,11,6,14,12,11,6,2,4,3,5,4,5,4,5,5,8,4,8,9,8,2,10,1,8,6,12,11,13,13,13,9,13,14,10,19,18,13,8,11,13,13,13,11,6,10,6,13,5,9,8,9,3,6,3,4,6,6,5,5,4,8,1,7,1,1,1,8,5,1,2,2,2,1,1,2,6,2,2,2,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,島屋３丁目,,女,0,661,0,8,8,8,6,11,10,11,8,8,12,12,9,6,10,10,6,4,6,4,7,3,6,10,12,7,6,6,4,6,7,6,6,7,14,13,15,15,12,18,8,17,14,14,16,22,13,7,10,12,8,13,4,12,7,7,5,3,4,5,7,3,9,4,1,1,4,5,3,4,11,1,2,4,6,7,8,4,3,4,3,3,2,5,2,4,5,1,1,2,2,0,1,0,0,1,0,0,0,0,0,0,0
