﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2012/9/30,菅栄町,,総,856,1268,,6,8,9,3,7,,6,7,7,8,7,7,4,6,8,6,7,8,10,2,17,9,30,26,33,34,22,35,33,33,27,33,21,26,29,20,18,30,21,19,18,28,23,24,11,16,10,20,11,17,9,12,15,9,15,13,13,12,17,19,18,19,17,20,18,19,10,9,16,7,10,17,10,7,13,9,7,5,11,8,6,2,6,9,1,3,7,7,3,8,4,3,1,,1,,,1,2,,,
2012/9/30,黒崎町,@2,男,,542,543,3,1,1,2,2,2,1,2,3,2,3,4,1,1,1,3,2,3,5,3,3,7,6,7,4,8,16,11,14,6,12,8,5,9,16,5,7,15,6,4,6,8,7,9,7,6,13,6,3,3,8,15,4,9,8,8,6,9,5,10,13,8,11,16,12,9,6,5,5,11,7,10,6,3,7,5,9,4,3,3,2,5,2,1,5,3,1,0,3,1,0,0,0,1,0,0,0,2,0,0,0,0
2012/9/30,黒崎町,@2,女,,585,589,1,5,4,3,2,2,2,1,1,3,0,2,2,1,1,4,6,3,6,3,3,6,7,8,9,8,10,10,12,9,8,10,6,10,5,11,6,10,5,9,10,7,3,9,7,7,3,6,4,6,11,5,6,5,11,6,13,10,7,9,3,11,8,9,21,6,12,3,4,8,7,12,11,3,5,3,10,2,8,7,5,8,7,7,5,8,9,6,3,4,1,5,1,2,1,3,1,0,0,1,0,0
2012/9/30,黒崎町,@2,総,695,1127,1132,4,6,5,5,4,4,3,3,4,5,3,6,3,2,2,7,8,6,11,6,6,13,13,15,13,16,26,21,26,15,20,18,11,19,21,16,13,25,11,13,16,15,10,18,14,13,16,12,7,9,19,20,10,14,19,14,19,19,12,19,16,19,19,25,33,15,18,8,9,19,14,22,17,6,12,8,19,6,11,10,7,13,9,8,10,11,10,6,6,5,1,5,1,3,1,3,1,2,0,1,0,0
2012/9/30,小松原町,*2,男,,1,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2012/9/30,小松原町,*2,女,,4,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2012/9/30,小松原町,*2,総,4,5,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2012/9/30,紅梅町,,男,,245,,3,1,,2,,1,,1,,1,,1,,,,1,,,1,4,2,1,3,10,10,9,12,11,7,8,11,13,6,5,4,1,8,4,6,4,1,4,5,3,3,3,3,2,2,2,2,5,2,1,1,1,2,2,2,4,6,1,3,3,4,,2,1,2,,,3,,2,1,,1,2,1,2,1,,,1,1,,2,,1,,1,1,1,,1,,,,,,,
2012/9/30,紅梅町,,女,,326,,9,1,1,1,2,2,,1,1,,,3,1,3,2,,1,1,2,1,1,3,8,8,14,11,14,8,11,20,12,4,10,6,6,14,5,3,8,5,4,4,2,4,7,2,2,7,,3,3,3,2,1,1,1,3,2,2,6,4,,3,4,3,2,2,2,1,2,1,,,2,4,2,2,4,1,2,1,1,,6,5,2,2,3,,1,,,1,,1,,,,,,,
2012/9/30,紅梅町,,総,400,571,,12,2,1,3,2,3,,2,1,1,,4,1,3,2,1,1,1,3,5,3,4,11,18,24,20,26,19,18,28,23,17,16,11,10,15,13,7,14,9,5,8,7,7,10,5,5,9,2,5,5,8,4,2,2,2,5,4,4,10,10,1,6,7,7,2,4,3,3,2,1,3,,4,5,2,3,6,2,4,2,1,,7,6,2,4,3,1,1,1,1,2,,2,,,,,,,
2012/9/30,国分寺１丁目,,男,,639,,1,4,1,6,6,1,4,4,7,3,1,2,3,4,1,7,5,5,6,14,10,5,5,9,11,9,15,13,9,11,18,15,8,10,10,9,8,11,11,7,9,12,12,9,8,8,10,5,9,5,11,11,15,4,12,4,6,6,10,9,9,12,9,11,8,9,12,8,8,11,5,5,5,9,3,8,4,9,2,2,3,4,2,4,3,3,1,1,3,,1,,,1,,,,,,,,
2012/9/30,国分寺１丁目,,女,,742,,4,5,2,2,1,9,2,3,3,4,3,1,,2,1,4,4,3,5,8,8,17,16,20,21,17,16,20,20,12,11,15,8,8,12,8,8,7,11,17,12,14,4,17,6,7,8,6,5,9,12,11,16,10,14,6,10,4,9,9,11,12,9,13,14,12,5,7,9,8,5,8,9,5,5,9,9,4,6,3,8,2,9,3,7,4,5,3,3,1,1,1,1,2,1,,,,1,,,
2012/9/30,国分寺１丁目,,総,829,1381,,5,9,3,8,7,10,6,7,10,7,4,3,3,6,2,11,9,8,11,22,18,22,21,29,32,26,31,33,29,23,29,30,16,18,22,17,16,18,22,24,21,26,16,26,14,15,18,11,14,14,23,22,31,14,26,10,16,10,19,18,20,24,18,24,22,21,17,15,17,19,10,13,14,14,8,17,13,13,8,5,11,6,11,7,10,7,6,4,6,1,2,1,1,3,1,,,,1,,,
2012/9/30,国分寺２丁目,,男,,466,,2,2,4,5,2,1,2,,1,3,1,9,6,4,4,2,2,4,1,3,3,4,5,5,6,5,8,8,8,13,5,8,13,12,10,8,5,7,14,9,10,14,14,7,9,10,5,4,7,8,5,4,4,7,7,5,5,3,8,6,5,6,7,6,7,6,2,5,11,5,9,3,4,4,3,2,2,1,2,4,2,4,2,1,1,,3,,1,,,2,,,,,,,,,,
2012/9/30,国分寺２丁目,,女,,543,,3,1,3,4,2,4,4,5,5,1,,1,,1,3,4,1,2,3,7,9,3,8,14,8,10,16,12,13,6,11,8,8,6,6,10,7,8,17,4,11,13,11,10,8,9,5,11,11,8,7,5,5,7,7,3,4,9,3,6,8,5,3,4,6,11,3,7,3,6,11,4,7,5,4,4,7,7,3,5,5,5,3,2,2,4,,6,3,3,2,1,,2,1,,,,,,,
2012/9/30,国分寺２丁目,,総,626,1009,,5,3,7,9,4,5,6,5,6,4,1,10,6,5,7,6,3,6,4,10,12,7,13,19,14,15,24,20,21,19,16,16,21,18,16,18,12,15,31,13,21,27,25,17,17,19,10,15,18,16,12,9,9,14,14,8,9,12,11,12,13,11,10,10,13,17,5,12,14,11,20,7,11,9,7,6,9,8,5,9,7,9,5,3,3,4,3,6,4,3,2,3,,2,1,,,,,,,
2012/9/30,芝田１丁目,,男,,11,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,1,,,,,,,1,,,,,,,,,,,,,,1,,1,,,,,,,,,,,1,1,,,,,,,,,,,1,,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,
2012/9/30,芝田１丁目,,女,,16,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,1,,,,,,,,,,,1,,,,,,,1,1,1,,,,,,,2,,,1,1,,,1,1,,1,,1,,1,,,,,,,,,,,,,,,,,,
2012/9/30,芝田１丁目,,総,19,27,,,,,1,,,,,,,,1,,,,,,,,,,,,,,,,2,,,,,,,1,,,,,,,,1,,,,,,1,,1,,,1,,,,,,,1,2,2,,,,,,,2,,,1,2,,1,2,2,,1,,1,,1,,,,,,,,,,,,,,,,,,
2012/9/30,芝田２丁目,,男,,58,,8,7,7,,,,,,,,,,,,,,,,,1,,,,,,,,1,1,2,1,1,,2,,,1,1,,1,1,1,2,1,,,1,,1,,1,,,,,1,1,,,,,,,3,,1,,,1,1,,1,,,,,1,2,,,,,,,,2,,1,1,,,,,,,,,,,,,
2012/9/30,芝田２丁目,,女,,70,,4,7,5,3,,1,,,,,,,,,,,,1,,,,1,,,,1,,,,1,1,1,,1,,1,2,,,,,,,1,,,1,,,,1,,,1,,,1,,1,,,2,,,1,,,1,1,,1,1,1,,,2,2,,3,,1,1,,2,3,1,2,1,1,2,,,1,,1,1,,,,1,1,
2012/9/30,芝田２丁目,,総,107,128,,12,14,12,3,,1,,,,,,,,,,,,1,,1,,1,,,,1,,1,1,3,2,2,,3,,1,3,1,,1,1,1,2,2,,,2,,1,,2,,,1,,1,2,,1,,,2,,3,1,1,,1,2,1,1,2,1,,,2,3,2,3,,1,1,,2,3,3,2,2,2,2,,,1,,1,1,,,,1,1,
2012/9/30,末広町,,男,,261,,2,2,1,4,,4,1,,,2,,,,,,,,1,1,1,,,2,2,2,5,6,9,10,10,14,9,6,7,13,6,8,8,5,5,6,5,4,4,5,12,2,3,1,2,4,,2,2,2,4,4,1,3,4,5,3,2,3,5,2,4,1,3,,2,2,2,3,1,2,1,,,,1,1,,1,1,,,,,,,,,,,,,,,,,
2012/9/30,末広町,,女,,241,,3,1,2,,3,2,,,,,1,,,2,2,,,,,,1,3,3,5,8,9,10,7,12,13,8,9,4,8,6,5,10,10,6,6,5,5,2,3,3,5,1,3,2,,1,1,1,3,1,1,4,1,,1,4,1,3,4,1,1,1,3,3,1,1,,,1,1,1,1,2,1,1,,1,2,,,2,1,,1,,,,1,,,,,,,,,
2012/9/30,末広町,,総,379,502,,5,3,3,4,3,6,1,,,2,1,,,2,2,,,1,1,1,1,3,5,7,10,14,16,16,22,23,22,18,10,15,19,11,18,18,11,11,11,10,6,7,8,17,3,6,3,2,5,1,3,5,3,5,8,2,3,5,9,4,5,7,6,3,5,4,6,1,3,2,2,4,2,3,2,2,1,1,1,2,2,1,1,2,1,,1,,,,1,,,,,,,,,
2012/9/30,菅原町,,男,,447,,9,8,2,6,7,4,7,2,1,2,3,1,3,,2,,3,4,,4,1,,,5,7,6,11,14,6,11,8,6,4,15,9,7,8,12,7,9,6,13,7,7,13,10,8,13,4,6,6,4,7,9,5,5,5,7,2,4,4,5,7,5,9,8,6,5,3,3,5,4,2,2,2,2,4,2,2,2,2,1,2,1,1,,2,,,,1,,,,,,,,,,,
2012/9/30,菅原町,,女,,549,,4,4,,4,4,2,6,5,4,3,3,4,5,1,3,3,,6,,3,1,4,2,6,8,9,5,13,11,10,15,8,14,9,10,7,14,11,11,9,14,12,8,13,12,9,9,11,8,11,10,12,5,11,7,5,9,8,8,8,8,4,5,11,8,11,5,4,6,5,3,3,1,6,2,5,3,3,2,2,2,,2,3,6,1,,,3,,1,1,,1,,1,,,,,,
2012/9/30,菅原町,,総,578,996,,13,12,2,10,11,6,13,7,5,5,6,5,8,1,5,3,3,10,,7,2,4,2,11,15,15,16,27,17,21,23,14,18,24,19,14,22,23,18,18,20,25,15,20,25,19,17,24,12,17,16,16,12,20,12,10,14,15,10,12,12,9,12,16,17,19,11,9,9,8,8,7,3,8,4,7,7,5,4,4,4,1,4,4,7,1,2,,3,,2,1,,1,,1,,,,,,
2012/9/30,曾根崎１丁目,,男,,62,,1,,,,,1,,,,,1,,,,,,,,2,1,,2,,1,,3,2,4,1,2,2,3,,1,1,2,1,2,1,1,,1,3,2,2,1,,2,1,1,2,,,1,1,1,,,,1,,,,,,2,,,,,1,,,,1,1,,,,,,1,1,,,1,,,,,,,,,,,,,,,,
2012/9/30,曾根崎１丁目,,女,,53,,,,,,,,,,,1,1,1,,,,,1,1,,1,1,1,2,1,1,,1,2,1,1,,3,,,,2,,3,,,2,1,1,1,1,,,1,,1,,,,,2,,,,,,2,,,,2,,,,,1,,,,2,1,,1,,1,1,2,,1,,,,,1,,1,,,,1,,,,1,,,,
2012/9/30,曾根崎１丁目,,総,85,115,,1,,,,,1,,,,1,2,1,,,,,1,1,2,2,1,3,2,2,1,3,3,6,2,3,2,6,,1,1,4,1,5,1,1,2,2,4,3,3,1,,3,1,2,2,,,1,3,1,,,,1,2,,,,2,2,,,,1,1,,,2,2,1,1,,1,1,2,1,2,,,1,,1,,1,,,,1,,,,1,,,,
2012/9/30,曾根崎２丁目,,男,,32,,,,,,,,,1,,,,,,,,,,,,,,1,,,1,,,,1,1,,,,,,,1,1,,,,,,1,1,,1,,1,,1,1,,,,1,,,1,2,2,2,,,,2,,,,,1,2,1,1,,,,,,2,1,,,,,,1,,,,,,,,,,,,,,,
2012/9/30,曾根崎２丁目,,女,,28,,,,,,,,,,,,,,,,,,,,,,,1,,,,1,,,,,,,,1,1,,,,,,,,,,,,,,,,2,,,,,1,,,2,1,,1,,,1,,1,,2,,,,1,,2,,1,,,,3,,2,1,,,1,,1,,,,,,1,,,,,,,
2012/9/30,曾根崎２丁目,,総,37,60,,,,,,,,,1,,,,,,,,,,,,,,2,,,1,1,,,1,1,,,,1,1,,1,1,,,,,,1,1,,1,,1,,3,1,,,,2,,,3,3,2,3,,,1,2,1,,2,,1,2,2,1,2,,1,,,2,4,,2,1,,,2,,1,,,,,,1,,,,,,,
2012/9/30,曾根崎新地１丁目,,男,,40,,,,,,,,,,,,,,,,,,,,1,,1,,1,1,,,,1,1,1,1,,,,,1,,1,,,,2,,,,,,,1,2,1,,,1,1,1,2,1,,,,1,1,,,2,,,,2,1,,1,2,,1,,,,,,1,,1,,2,1,1,1,,,,,,,,,,,,,
2012/9/30,曾根崎新地１丁目,,女,,46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,1,2,3,,,1,,,,2,1,1,,,2,,,2,1,,,,,,2,,1,1,,1,,,1,,3,,1,1,,,1,4,,1,1,1,,2,,2,3,,,1,,1,1,,,,,,,,,
2012/9/30,曾根崎新地１丁目,,総,55,86,,,,,,,,,,,,,,,,,,,,1,,1,,1,1,,,,2,1,1,1,,,,,1,1,3,3,,,3,,,,2,1,1,1,2,3,,,3,2,1,2,1,,,2,1,2,1,,3,,,1,2,4,,2,3,,1,1,4,,1,1,2,,3,,4,4,1,1,1,,1,1,,,,,,,,,
2012/9/30,曾根崎新地２丁目,,男,,38,,,,,,,,,,,,,,,,,1,,,,,,,,,,1,,1,3,1,1,1,1,1,,,,2,,1,3,3,1,,,,2,2,,1,1,,,,,1,,2,,,,1,,,1,,,,,,,1,,,1,,1,,1,,,,,,,,,2,,,,,,,,,,,,,,
2012/9/30,曾根崎新地２丁目,,女,,32,,,,,,,,,,1,,,,,1,,,,,,,1,,,,,,,1,1,,,,,1,,1,1,1,,,1,,,1,1,,,1,,,1,1,,1,,1,,1,1,,,1,1,,,1,1,,,,,1,,1,,,1,1,1,,1,,,,,1,,1,,,,,,1,,,,,,,,
2012/9/30,曾根崎新地２丁目,,総,48,70,,,,,,,,,,1,,,,,1,,1,,,,,1,,,,,1,,2,4,1,1,1,1,2,,1,1,3,,1,4,3,1,1,1,,2,3,,1,2,1,,1,,2,,3,1,,,2,1,,1,1,1,,,,,2,,1,1,,2,1,2,,1,,,,,1,,3,,,,,,1,,,,,,,,
2012/9/30,太融寺町,,男,,28,,,,,,,,,,,,,,,,,,,,1,,,,,3,1,2,1,,1,,,,1,,1,,,,,,1,,2,,1,,,,1,,,,,,1,,,,,,,,,,1,3,1,2,,,,1,,,,,1,,,,,,,1,,,,,,,,,,1,,,,,,,,
2012/9/30,太融寺町,,女,,32,,,,,,,,1,,1,,,,1,,,1,,,,,,1,1,3,4,1,1,1,,1,1,1,2,,,,1,,,,,,,,,,,,,,,,1,,,,,,,,1,,1,,2,1,1,1,,,,,,,,,,,,1,,1,,,,,,,,,,,,,,,,,,,,
2012/9/30,太融寺町,,総,42,60,,,,,,,,1,,1,,,,1,,,1,,,1,,,1,1,6,5,3,2,1,1,1,1,1,3,,1,,1,,,,1,,2,,1,,,,1,,,,1,,1,,,,,,1,,1,,3,4,2,3,,,,1,,,,,1,,,1,,1,,1,,,,,,,,,,1,,,,,,,,
2012/9/30,茶屋町,,男,,94,,,1,,,,,,,,,,,,,2,1,1,1,,1,1,2,,1,,,1,2,2,3,3,1,4,2,2,,2,4,2,1,1,2,,2,,2,2,,3,5,3,2,,2,1,4,1,4,4,2,3,1,,2,1,1,,,,,,1,,1,,,,2,,,,1,1,,,,,,,,,,,,,,,,,,,
2012/9/30,茶屋町,,女,,112,,1,1,,1,,,,,,,,,,1,,1,1,,,2,1,,3,3,3,1,2,2,,4,2,2,2,1,2,1,2,1,2,3,1,3,2,2,3,3,2,1,4,1,2,3,1,3,1,4,,1,1,,2,,1,3,,,2,,3,,1,1,,2,,,3,2,,,1,2,1,,,1,1,1,,,,,1,,1,,,,,,,
2012/9/30,茶屋町,,総,127,206,,1,2,,1,,,,,,,,,,1,2,2,2,1,,3,2,2,3,4,3,1,3,4,2,7,5,3,6,3,4,1,4,5,4,4,2,5,2,4,3,5,4,1,7,6,5,5,1,5,2,8,1,5,5,2,5,1,1,5,1,1,2,,3,,1,2,,3,,,3,4,,,1,3,2,,,1,1,1,,,,,1,,1,,,,,,,
2012/9/30,鶴野町,,男,,474,,4,3,3,2,7,2,4,1,2,2,2,,1,1,3,1,1,3,4,1,5,5,1,9,4,4,4,5,12,11,9,6,5,10,7,8,12,7,14,15,6,16,11,14,7,6,4,11,9,8,5,4,12,6,4,11,8,7,8,11,4,2,5,10,9,7,3,4,11,10,6,7,,3,1,1,4,2,3,2,2,2,,3,,1,1,,2,,1,,,,,,,,,,,
2012/9/30,鶴野町,,女,,554,,3,5,6,3,4,3,1,2,,,2,2,,4,,2,,1,2,3,3,4,1,5,3,9,7,5,4,11,9,8,13,7,16,11,8,9,7,13,3,11,12,12,14,7,5,9,8,17,12,4,9,11,8,12,7,9,9,6,7,8,6,11,12,8,7,6,8,7,6,5,8,3,9,11,2,4,4,5,3,6,3,2,3,3,2,1,2,1,1,2,1,,1,1,1,,2,1,,
2012/9/30,鶴野町,,総,632,1028,,7,8,9,5,11,5,5,3,2,2,4,2,1,5,3,3,1,4,6,4,8,9,2,14,7,13,11,10,16,22,18,14,18,17,23,19,20,16,21,28,9,27,23,26,21,13,9,20,17,25,17,8,21,17,12,23,15,16,17,17,11,10,11,21,21,15,10,10,19,17,12,12,8,6,10,12,6,6,7,7,5,8,3,5,3,4,3,1,4,1,2,2,1,,1,1,1,,2,1,,
2012/9/30,天神西町,,男,,143,,1,1,1,2,1,,,1,,,2,1,2,2,1,2,,,1,1,2,2,1,4,3,2,1,2,7,2,5,,6,2,3,3,,6,3,4,5,2,,2,1,3,1,,3,,3,1,,1,1,1,1,,1,1,3,3,3,4,2,4,3,,,1,,1,3,1,,,1,,2,1,1,,1,,1,1,2,,,1,,,,,,,,,,,,
2012/9/30,天神西町,,女,,171,,1,1,1,,,,2,1,,,,,,,,,2,2,2,,1,1,3,4,3,2,6,3,7,3,1,3,5,7,3,6,5,2,3,4,2,,3,5,3,4,2,2,3,4,2,3,1,2,1,,1,1,1,2,5,1,1,4,,1,1,1,3,2,1,3,2,,1,,2,3,2,,1,2,,1,4,,1,,,,1,1,1,,,,,,,,,
2012/9/30,天神西町,,総,201,314,,2,2,2,2,1,,2,2,,,2,1,2,2,1,2,2,2,3,1,3,3,4,8,6,4,7,5,14,5,6,3,11,9,6,9,5,8,6,8,7,2,3,7,4,7,3,2,6,4,5,4,1,3,2,1,2,1,2,3,8,4,4,8,2,5,4,1,3,3,1,4,5,1,1,,3,3,4,1,2,2,1,1,5,1,3,,,1,1,1,1,,,,,,,,,
2012/9/30,天神橋１丁目,,男,,741,,11,11,3,8,9,4,3,2,4,2,2,3,5,3,2,2,4,2,6,8,4,10,9,11,11,13,12,20,18,19,17,14,14,18,13,14,19,16,11,12,16,13,15,12,12,12,10,12,12,7,12,10,9,12,9,9,8,8,7,5,9,13,12,10,13,10,4,7,9,6,4,5,7,7,7,3,5,2,4,3,4,4,3,4,1,,1,1,1,,1,1,,,,,,,,,1,
2012/9/30,天神橋１丁目,,女,,820,,8,2,6,3,3,2,5,5,3,4,4,3,2,3,,5,3,5,3,5,1,4,8,10,9,13,16,23,17,19,22,21,24,13,22,18,15,19,20,10,20,23,17,18,15,15,9,7,11,6,13,11,13,13,9,11,9,10,6,8,3,13,12,6,7,12,5,6,6,7,6,12,9,2,7,12,3,8,2,6,4,4,5,10,2,4,4,4,3,6,1,2,1,2,,,,2,,,,
2012/9/30,天神橋１丁目,,総,973,1561,,19,13,9,11,12,6,8,7,7,6,6,6,7,6,2,7,7,7,9,13,5,14,17,21,20,26,28,43,35,38,39,35,38,31,35,32,34,35,31,22,36,36,32,30,27,27,19,19,23,13,25,21,22,25,18,20,17,18,13,13,12,26,24,16,20,22,9,13,15,13,10,17,16,9,14,15,8,10,6,9,8,8,8,14,3,4,5,5,4,6,2,3,1,2,,,,2,,,1,
2012/9/30,天神橋２丁目,,男,,357,,1,2,1,4,2,2,,6,2,1,2,3,1,,2,,1,2,2,5,2,5,3,3,5,2,3,2,8,7,3,9,11,7,8,7,7,4,7,4,6,7,2,10,6,8,4,5,6,6,7,4,3,6,4,9,6,3,2,6,5,1,8,1,5,5,2,4,6,10,5,5,3,4,3,4,1,4,3,4,2,2,2,2,3,2,2,1,,,,,1,,,1,,,,,,
2012/9/30,天神橋２丁目,,女,,407,,1,2,2,1,1,6,,1,2,,1,5,1,1,1,,3,3,3,4,4,2,5,5,4,8,11,9,7,7,6,3,6,8,8,4,11,6,6,10,2,9,6,6,4,4,3,5,9,6,7,2,7,4,8,5,3,4,3,5,3,6,4,6,6,7,5,4,7,4,7,5,4,4,3,5,4,6,4,3,7,2,4,4,3,5,5,1,1,1,4,1,1,,,,1,,,,,
2012/9/30,天神橋２丁目,,総,459,764,,2,4,3,5,3,8,,7,4,1,3,8,2,1,3,,4,5,5,9,6,7,8,8,9,10,14,11,15,14,9,12,17,15,16,11,18,10,13,14,8,16,8,16,10,12,7,10,15,12,14,6,10,10,12,14,9,7,5,11,8,7,12,7,11,12,7,8,13,14,12,10,7,8,6,9,5,10,7,7,9,4,6,6,6,7,7,2,1,1,4,1,2,,,1,1,,,,,
2012/9/30,天神橋３丁目,,男,,1131,,5,12,14,8,7,5,10,5,6,8,4,7,6,4,7,6,5,4,11,12,5,7,14,11,22,16,17,17,18,23,17,36,30,17,22,27,36,28,31,31,21,16,19,18,16,15,14,21,14,16,11,12,10,14,15,6,15,12,15,14,23,12,19,19,15,11,8,3,13,13,11,9,6,7,10,8,17,10,9,7,3,7,3,1,3,1,5,2,3,,1,1,2,1,2,,,,1,,,
2012/9/30,天神橋３丁目,,女,,1285,,12,8,9,7,8,7,10,5,3,6,4,6,5,7,4,3,2,11,5,9,8,9,14,17,17,18,17,26,29,32,32,32,16,17,21,27,32,22,23,22,36,23,21,16,21,22,18,22,16,16,12,19,10,12,12,8,15,14,14,19,17,19,19,22,22,18,10,11,16,9,8,11,14,11,17,11,12,13,10,9,15,10,7,7,12,11,5,3,6,4,5,3,2,1,3,,2,,,1,1,
2012/9/30,天神橋３丁目,,総,1488,2416,,17,20,23,15,15,12,20,10,9,14,8,13,11,11,11,9,7,15,16,21,13,16,28,28,39,34,34,43,47,55,49,68,46,34,43,54,68,50,54,53,57,39,40,34,37,37,32,43,30,32,23,31,20,26,27,14,30,26,29,33,40,31,38,41,37,29,18,14,29,22,19,20,20,18,27,19,29,23,19,16,18,17,10,8,15,12,10,5,9,4,6,4,4,2,5,,2,,1,1,1,
2012/9/30,天神橋４丁目,,男,,530,,3,,3,1,1,2,2,3,3,5,,2,6,6,3,3,1,3,,5,2,3,5,7,3,9,3,14,7,11,14,8,9,11,5,8,10,9,9,13,8,15,7,8,5,7,10,9,12,10,9,9,5,7,9,7,2,5,4,8,4,11,10,11,9,17,5,4,12,6,6,7,2,5,3,4,8,4,5,5,3,3,1,4,1,3,3,1,2,,,2,,1,,,,,,,,
2012/9/30,天神橋４丁目,,女,,589,,3,1,5,2,5,3,3,1,1,2,3,6,,,3,2,2,3,5,4,8,4,6,8,7,4,7,9,7,11,11,9,9,9,11,9,10,13,10,11,3,9,5,11,8,11,6,16,6,9,8,4,5,6,7,8,6,12,13,10,6,14,12,11,13,13,7,5,7,7,7,9,9,3,6,7,7,6,1,9,1,3,6,,1,7,4,7,1,2,2,2,1,,,,1,,,,2,
2012/9/30,天神橋４丁目,,総,688,1119,,6,1,8,3,6,5,5,4,4,7,3,8,6,6,6,5,3,6,5,9,10,7,11,15,10,13,10,23,14,22,25,17,18,20,16,17,20,22,19,24,11,24,12,19,13,18,16,25,18,19,17,13,10,13,16,15,8,17,17,18,10,25,22,22,22,30,12,9,19,13,13,16,11,8,9,11,15,10,6,14,4,6,7,4,2,10,7,8,3,2,2,4,1,1,,,1,,,,2,
2012/9/30,天神橋５丁目,,男,,258,,1,3,,2,1,1,1,1,1,1,,,1,3,,1,2,3,3,2,5,,3,5,2,5,4,6,3,3,7,6,2,4,5,7,2,7,2,5,5,4,3,4,3,4,3,2,6,2,1,3,,6,4,1,2,4,4,5,4,4,7,4,6,3,4,1,5,3,4,2,2,2,3,2,,8,1,2,4,2,2,1,1,2,,2,1,,,,,,,,,,,,,
2012/9/30,天神橋５丁目,,女,,252,,,,1,2,1,1,,2,1,,,1,1,1,1,1,2,,,3,4,3,6,6,4,8,3,5,6,4,5,1,2,7,2,2,6,3,1,2,,,2,2,3,3,2,5,1,2,6,2,7,2,2,1,1,3,2,3,4,1,4,3,5,7,2,2,3,4,5,2,4,3,4,5,4,9,3,3,4,4,2,2,1,2,3,2,1,1,2,1,1,,,1,,,1,,,
2012/9/30,天神橋５丁目,,総,314,510,,1,3,1,4,2,2,1,3,2,1,,1,2,4,1,2,4,3,3,5,9,3,9,11,6,13,7,11,9,7,12,7,4,11,7,9,8,10,3,7,5,4,5,6,6,7,5,7,7,4,7,5,7,8,6,2,3,7,6,8,8,5,11,7,11,10,6,3,8,7,9,4,6,5,7,7,4,17,4,5,8,6,4,3,2,4,3,4,2,1,2,1,1,,,1,,,1,,,
2012/9/30,天神橋６丁目,,男,,294,,2,1,,,1,,1,,1,3,,1,2,2,2,1,1,,3,3,2,3,,5,3,5,6,6,6,11,7,5,7,2,5,4,11,4,8,8,2,5,4,4,4,5,3,6,6,8,4,1,3,4,6,7,3,2,5,4,6,5,4,8,4,3,3,5,,4,1,4,3,2,3,3,5,,4,1,1,1,,1,,1,,,,1,,,1,1,,1,,,,,,
