﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2022/9/30,深江北１丁目,,計,1485,2676,0,12,15,14,17,16,20,23,21,27,23,27,19,32,17,28,26,14,21,22,27,16,31,24,37,42,28,32,40,25,35,29,26,38,29,30,41,42,28,42,37,34,32,50,40,43,42,22,33,42,60,53,52,39,54,46,32,42,42,30,31,35,28,24,40,26,23,30,27,23,22,38,39,38,32,43,31,10,24,30,24,24,21,16,16,18,19,18,10,10,11,7,5,3,5,2,4,0,1,2,2,3,0
2022/9/30,深江北２丁目,,男,0,657,0,7,4,8,1,6,2,3,9,3,2,5,4,8,11,3,6,4,1,5,5,6,4,6,13,9,25,13,13,16,19,17,12,10,12,14,10,7,8,11,8,10,11,7,14,6,7,7,6,14,13,14,13,9,9,15,7,7,8,13,8,8,7,4,13,4,5,7,3,2,7,4,6,2,5,5,8,3,3,6,2,2,1,4,5,2,3,4,0,0,0,1,0,1,1,0,1,0,0,0,0,0,0
2022/9/30,深江北２丁目,,女,0,634,0,5,4,6,1,1,1,3,2,1,9,3,1,4,7,3,3,6,3,5,3,5,6,8,8,23,16,11,11,18,16,16,14,13,12,14,9,10,7,10,4,9,8,12,7,12,14,4,10,15,14,8,9,10,15,9,10,6,8,10,9,6,4,6,6,3,2,7,0,1,6,6,6,7,4,6,5,5,4,2,9,4,6,3,2,1,4,1,2,1,5,2,1,1,2,0,0,1,2,0,0,0,0
2022/9/30,深江北２丁目,,計,772,1291,0,12,8,14,2,7,3,6,11,4,11,8,5,12,18,6,9,10,4,10,8,11,10,14,21,32,41,24,24,34,35,33,26,23,24,28,19,17,15,21,12,19,19,19,21,18,21,11,16,29,27,22,22,19,24,24,17,13,16,23,17,14,11,10,19,7,7,14,3,3,13,10,12,9,9,11,13,8,7,8,11,6,7,7,7,3,7,5,2,1,5,3,1,2,3,0,1,1,2,0,0,0,0
2022/9/30,深江北３丁目,,男,0,731,0,1,1,2,2,1,4,4,5,6,5,3,5,5,3,3,1,3,4,4,1,8,8,5,11,18,19,15,21,16,9,17,13,9,8,12,19,12,8,12,6,12,8,8,7,9,13,10,8,14,12,15,16,12,12,6,13,8,10,9,9,4,5,11,11,4,6,10,5,7,11,7,11,15,14,16,7,7,4,8,5,9,6,5,4,4,2,0,2,2,2,1,1,0,2,2,0,0,1,0,0,0,0
2022/9/30,深江北３丁目,,女,0,623,0,1,7,9,5,6,4,2,5,3,3,6,5,3,6,4,3,3,6,7,6,13,6,8,18,19,11,20,11,17,16,14,10,14,13,8,11,8,9,4,9,5,6,5,6,3,9,10,8,11,6,11,10,7,7,9,3,6,3,3,11,4,5,7,8,4,10,1,4,5,3,4,3,5,12,9,5,1,3,3,8,3,4,2,5,4,1,3,5,2,4,4,2,2,1,0,1,3,1,0,0,0,0
2022/9/30,深江北３丁目,,計,881,1354,0,2,8,11,7,7,8,6,10,9,8,9,10,8,9,7,4,6,10,11,7,21,14,13,29,37,30,35,32,33,25,31,23,23,21,20,30,20,17,16,15,17,14,13,13,12,22,20,16,25,18,26,26,19,19,15,16,14,13,12,20,8,10,18,19,8,16,11,9,12,14,11,14,20,26,25,12,8,7,11,13,12,10,7,9,8,3,3,7,4,6,5,3,2,3,2,1,3,2,0,0,0,0
2022/9/30,深江南１丁目,,男,0,972,0,5,9,7,6,6,6,8,9,7,4,5,6,10,4,8,14,6,10,8,15,10,5,8,9,17,4,9,15,15,5,14,13,11,12,10,8,11,16,13,7,7,12,8,13,12,12,11,16,16,21,10,19,19,17,22,12,16,14,13,15,5,12,13,10,9,11,10,16,9,15,11,21,20,19,23,12,9,12,8,7,10,9,9,8,6,3,3,4,3,3,4,3,0,2,1,1,1,0,0,0,0,0
2022/9/30,深江南１丁目,,女,0,1133,0,7,7,7,7,3,11,3,3,4,3,4,11,4,3,8,4,6,10,3,17,11,13,13,15,17,13,22,19,12,19,16,10,13,12,8,13,11,12,14,11,5,18,19,6,16,15,13,12,15,20,15,21,21,24,18,21,10,15,17,22,6,12,7,19,14,10,11,13,12,12,18,16,16,10,23,20,6,12,14,14,19,16,12,13,9,4,8,11,7,9,7,7,6,4,3,4,3,1,1,1,1,0
2022/9/30,深江南１丁目,,計,1182,2105,0,12,16,14,13,9,17,11,12,11,7,9,17,14,7,16,18,12,20,11,32,21,18,21,24,34,17,31,34,27,24,30,23,24,24,18,21,22,28,27,18,12,30,27,19,28,27,24,28,31,41,25,40,40,41,40,33,26,29,30,37,11,24,20,29,23,21,21,29,21,27,29,37,36,29,46,32,15,24,22,21,29,25,21,21,15,7,11,15,10,12,11,10,6,6,4,5,4,1,1,1,1,0
2022/9/30,深江南２丁目,,男,0,864,0,8,7,6,11,4,4,7,5,8,10,1,6,7,10,7,10,7,8,3,11,7,11,8,10,12,8,14,13,16,10,15,15,13,10,10,11,11,9,13,11,5,9,12,9,15,8,13,15,16,16,13,14,15,10,13,12,11,10,12,8,9,13,15,7,10,8,7,8,10,12,14,14,4,12,11,11,9,5,10,8,8,5,5,3,7,2,6,10,3,2,4,2,3,2,0,1,1,0,0,0,0,0
2022/9/30,深江南２丁目,,女,0,916,0,4,10,3,2,8,6,5,5,4,3,4,4,5,4,8,10,6,5,7,7,6,11,11,20,13,9,11,16,9,10,15,10,7,12,14,15,11,8,6,8,11,6,12,10,13,11,15,12,12,12,15,15,9,13,10,13,12,9,14,12,6,14,12,10,11,14,12,14,11,9,11,13,11,15,12,13,1,10,11,10,17,15,7,5,8,11,8,8,8,7,6,6,5,5,6,2,1,2,0,0,1,0
2022/9/30,深江南２丁目,,計,945,1780,0,12,17,9,13,12,10,12,10,12,13,5,10,12,14,15,20,13,13,10,18,13,22,19,30,25,17,25,29,25,20,30,25,20,22,24,26,22,17,19,19,16,15,24,19,28,19,28,27,28,28,28,29,24,23,23,25,23,19,26,20,15,27,27,17,21,22,19,22,21,21,25,27,15,27,23,24,10,15,21,18,25,20,12,8,15,13,14,18,11,9,10,8,8,7,6,3,2,2,0,0,1,0
2022/9/30,深江南３丁目,,男,0,813,0,3,5,2,8,6,11,8,1,5,4,10,3,4,10,4,13,4,6,6,8,6,11,10,12,9,19,11,10,7,15,17,10,11,9,11,8,8,11,10,12,11,9,13,15,7,14,6,12,15,18,12,13,15,11,10,14,6,14,12,10,7,7,4,4,4,10,10,1,7,10,9,8,14,16,7,9,12,8,8,9,10,11,8,11,3,7,6,0,1,5,0,4,2,1,3,1,0,0,0,0,1,0
2022/9/30,深江南３丁目,,女,0,956,0,10,8,4,6,4,6,11,10,12,3,5,6,8,6,11,10,5,9,12,5,9,10,12,18,14,23,10,15,13,15,13,7,12,14,9,7,9,7,7,11,13,17,9,14,14,14,18,11,22,18,8,9,16,10,8,8,10,5,10,11,9,3,7,3,8,7,6,10,9,20,9,5,21,11,14,12,8,12,13,13,18,9,9,9,11,6,7,13,13,6,4,4,3,3,5,3,1,0,1,0,0,0
2022/9/30,深江南３丁目,,計,964,1769,0,13,13,6,14,10,17,19,11,17,7,15,9,12,16,15,23,9,15,18,13,15,21,22,30,23,42,21,25,20,30,30,17,23,23,20,15,17,18,17,23,24,26,22,29,21,28,24,23,37,36,20,22,31,21,18,22,16,19,22,21,16,10,11,7,12,17,16,11,16,30,18,13,35,27,21,21,20,20,21,22,28,20,17,20,14,13,13,13,14,11,4,8,5,4,8,4,1,0,1,0,1,0
2022/9/30,大今里南１丁目,,男,0,1523,0,15,17,20,11,24,11,16,14,13,23,19,12,16,13,7,19,13,10,10,20,22,19,16,23,19,14,25,22,26,17,10,21,19,25,20,20,19,12,16,20,22,28,28,26,27,24,32,23,31,28,26,24,22,20,18,21,18,30,24,19,18,13,15,11,17,16,9,20,13,17,17,14,15,22,13,15,8,15,7,5,12,10,2,3,10,5,3,4,2,3,3,0,3,1,2,0,0,1,0,0,0,0
2022/9/30,大今里南１丁目,,女,0,1746,0,9,7,7,10,14,12,19,22,19,17,9,19,18,8,10,13,18,12,15,22,19,22,16,25,28,28,32,34,18,26,17,15,17,21,19,23,21,25,29,19,24,23,26,27,30,38,32,34,37,25,29,21,26,26,33,23,23,25,26,22,28,14,20,20,19,12,15,12,10,15,15,15,17,21,19,17,10,12,15,12,12,19,16,11,7,14,11,6,8,7,5,3,6,6,1,7,2,1,1,0,1,0
2022/9/30,大今里南１丁目,,計,1770,3269,0,24,24,27,21,38,23,35,36,32,40,28,31,34,21,17,32,31,22,25,42,41,41,32,48,47,42,57,56,44,43,27,36,36,46,39,43,40,37,45,39,46,51,54,53,57,62,64,57,68,53,55,45,48,46,51,44,41,55,50,41,46,27,35,31,36,28,24,32,23,32,32,29,32,43,32,32,18,27,22,17,24,29,18,14,17,19,14,10,10,10,8,3,9,7,3,7,2,2,1,0,1,0
2022/9/30,大今里南２丁目,,男,0,846,0,6,6,13,5,9,7,2,9,7,7,9,6,9,5,7,8,4,5,5,9,7,9,13,19,9,14,13,15,14,14,9,11,5,10,13,12,12,11,4,16,10,12,7,8,13,14,13,13,14,15,19,14,12,10,10,12,8,16,10,17,9,9,10,9,9,9,7,6,6,6,8,9,13,14,13,10,4,6,7,7,4,5,6,3,3,7,7,5,5,4,4,1,2,2,0,1,0,0,0,1,0,0
2022/9/30,大今里南２丁目,,女,0,971,0,8,2,5,5,12,6,12,6,6,10,9,6,7,10,6,8,9,3,9,12,6,14,7,16,21,15,9,14,8,15,11,17,5,16,17,14,17,10,9,9,15,14,13,4,7,19,6,15,16,15,14,13,12,16,11,14,10,14,17,12,6,10,8,13,10,6,6,8,12,14,8,11,10,13,12,15,11,9,16,13,9,14,6,4,15,5,8,7,5,10,7,2,2,3,1,2,1,1,0,0,0,0
2022/9/30,大今里南２丁目,,計,985,1817,0,14,8,18,10,21,13,14,15,13,17,18,12,16,15,13,16,13,8,14,21,13,23,20,35,30,29,22,29,22,29,20,28,10,26,30,26,29,21,13,25,25,26,20,12,20,33,19,28,30,30,33,27,24,26,21,26,18,30,27,29,15,19,18,22,19,15,13,14,18,20,16,20,23,27,25,25,15,15,23,20,13,19,12,7,18,12,15,12,10,14,11,3,4,5,1,3,1,1,0,1,0,0
2022/9/30,大今里南３丁目,,男,0,750,0,5,1,4,3,3,1,5,6,3,4,4,1,3,5,7,8,11,4,12,7,11,7,20,12,13,11,13,10,12,13,9,9,7,9,9,5,9,8,4,12,12,11,6,5,9,13,9,12,19,12,12,13,11,5,16,8,13,5,12,12,10,15,7,15,8,4,3,17,9,8,16,8,10,9,8,9,8,8,10,4,8,7,4,2,5,9,1,2,1,1,2,4,2,1,0,0,0,0,0,0,0,0
2022/9/30,大今里南３丁目,,女,0,759,0,3,2,1,6,6,5,3,4,5,3,4,4,5,6,4,5,2,9,5,9,10,12,11,15,13,4,18,16,11,10,8,13,8,6,7,10,5,4,2,7,10,5,6,10,11,8,13,9,12,17,14,4,10,11,9,4,8,9,13,14,4,9,7,8,7,5,8,10,9,8,11,10,14,10,10,10,9,6,4,5,10,15,13,8,6,7,8,7,11,10,5,3,2,3,1,3,2,2,0,0,1,0
2022/9/30,大今里南３丁目,,計,935,1509,0,8,3,5,9,9,6,8,10,8,7,8,5,8,11,11,13,13,13,17,16,21,19,31,27,26,15,31,26,23,23,17,22,15,15,16,15,14,12,6,19,22,16,12,15,20,21,22,21,31,29,26,17,21,16,25,12,21,14,25,26,14,24,14,23,15,9,11,27,18,16,27,18,24,19,18,19,17,14,14,9,18,22,17,10,11,16,9,9,12,11,7,7,4,4,1,3,2,2,0,0,1,0
2022/9/30,大今里南４丁目,,男,0,869,0,4,5,5,6,5,3,3,4,10,6,12,5,9,6,6,5,3,3,10,7,13,8,11,12,8,7,8,11,7,11,9,8,15,10,10,7,7,10,13,15,16,10,8,10,9,13,12,17,12,13,9,15,14,12,19,13,8,7,12,12,15,11,16,11,14,10,8,8,7,16,18,12,19,15,10,12,5,8,7,6,14,13,7,9,6,10,4,9,2,4,2,1,1,0,0,0,0,0,0,0,1,0
2022/9/30,大今里南４丁目,,女,0,990,0,4,5,4,5,4,6,8,7,8,9,4,7,6,5,8,9,9,9,6,10,8,5,8,14,14,14,10,8,7,7,10,9,8,5,12,11,5,6,8,16,10,15,10,14,8,14,15,9,11,13,14,20,14,16,10,16,11,17,18,8,12,10,9,17,14,9,7,19,12,12,17,17,14,21,12,16,15,14,21,12,13,16,11,10,7,8,8,6,6,11,4,7,2,4,5,1,5,0,0,0,5,0
2022/9/30,大今里南４丁目,,計,1067,1859,0,8,10,9,11,9,9,11,11,18,15,16,12,15,11,14,14,12,12,16,17,21,13,19,26,22,21,18,19,14,18,19,17,23,15,22,18,12,16,21,31,26,25,18,24,17,27,27,26,23,26,23,35,28,28,29,29,19,24,30,20,27,21,25,28,28,19,15,27,19,28,35,29,33,36,22,28,20,22,28,18,27,29,18,19,13,18,12,15,8,15,6,8,3,4,5,1,5,0,0,0,6,0
2022/9/30,大今里南５丁目,,男,0,545,0,3,5,3,4,3,6,8,6,0,6,3,5,4,7,7,5,3,6,6,3,6,5,11,6,10,9,10,11,9,6,3,9,8,6,6,9,6,10,3,12,6,3,11,14,7,5,11,13,6,10,4,6,6,13,7,9,10,8,10,6,4,9,6,9,2,5,4,3,5,5,5,5,9,12,9,7,2,5,2,3,2,1,2,4,0,2,2,2,2,3,1,0,0,0,0,0,0,0,0,0,0,0
2022/9/30,大今里南５丁目,,女,0,580,0,2,2,3,0,0,2,4,7,3,6,8,3,3,2,5,5,3,6,2,2,7,5,6,9,15,8,13,10,7,14,8,5,7,4,6,10,5,10,7,6,5,10,11,6,9,10,8,6,12,8,8,9,9,11,6,8,7,8,15,4,4,6,3,5,6,5,4,8,5,5,3,10,10,9,9,10,6,3,3,2,7,2,4,6,9,2,9,2,2,2,2,4,0,3,3,3,2,0,0,0,2,0
2022/9/30,大今里南５丁目,,計,669,1125,0,5,7,6,4,3,8,12,13,3,12,11,8,7,9,12,10,6,12,8,5,13,10,17,15,25,17,23,21,16,20,11,14,15,10,12,19,11,20,10,18,11,13,22,20,16,15,19,19,18,18,12,15,15,24,13,17,17,16,25,10,8,15,9,14,8,10,8,11,10,10,8,15,19,21,18,17,8,8,5,5,9,3,6,10,9,4,11,4,4,5,3,4,0,3,3,3,2,0,0,0,2,0
2022/9/30,大今里南６丁目,,男,0,806,0,3,3,8,9,5,5,8,6,8,4,4,6,5,7,4,4,6,8,6,5,6,8,14,13,10,5,11,8,7,8,4,5,12,15,8,14,4,13,18,11,10,7,11,12,16,21,11,10,11,14,15,12,7,16,7,16,9,7,14,7,10,10,11,10,11,8,8,7,12,16,13,6,11,12,16,9,6,10,13,5,5,7,10,4,3,3,4,4,4,5,2,2,0,0,1,3,1,1,1,1,0,0
2022/9/30,大今里南６丁目,,女,0,814,0,5,7,6,5,6,13,5,6,6,4,6,3,5,7,3,6,4,9,6,1,5,12,11,6,6,6,13,12,5,4,10,13,7,11,15,12,8,12,10,12,11,7,10,11,15,7,8,10,13,8,12,11,15,13,7,9,8,5,15,11,9,5,9,3,8,7,7,12,12,12,11,16,10,17,13,7,8,8,9,9,10,9,13,6,6,9,9,7,7,8,5,5,5,1,7,1,2,2,0,0,1,0
2022/9/30,大今里南６丁目,,計,913,1620,0,8,10,14,14,11,18,13,12,14,8,10,9,10,14,7,10,10,17,12,6,11,20,25,19,16,11,24,20,12,12,14,18,19,26,23,26,12,25,28,23,21,14,21,23,31,28,19,20,24,22,27,23,22,29,14,25,17,12,29,18,19,15,20,13,19,15,15,19,24,28,24,22,21,29,29,16,14,18,22,14,15,16,23,10,9,12,13,11,11,13,7,7,5,1,8,4,3,3,1,1,1,0
2022/9/30,大今里１丁目,,男,0,1494,0,18,12,16,20,20,12,16,10,11,13,11,14,10,7,11,6,16,11,12,8,7,15,15,21,17,15,12,23,23,18,31,27,25,22,22,25,21,22,26,20,21,15,25,32,11,19,11,31,33,26,25,15,27,24,18,22,18,23,11,17,18,16,17,15,19,16,14,8,12,9,20,10,15,20,20,21,14,15,8,7,18,12,15,9,9,5,9,5,9,7,5,5,3,3,1,0,0,0,0,0,0,0
2022/9/30,大今里１丁目,,女,0,1664,0,18,14,15,12,9,11,13,17,6,7,11,17,11,7,11,17,8,7,17,19,11,12,18,20,16,12,20,33,29,25,31,20,25,24,21,16,21,17,18,23,27,14,16,20,20,17,25,17,27,20,23,32,32,21,17,22,9,17,18,21,15,16,13,14,17,12,9,17,18,14,21,17,21,31,23,21,15,12,21,27,26,26,17,19,18,17,16,14,11,10,14,14,6,4,6,3,6,4,1,1,3,0
2022/9/30,大今里１丁目,,計,1686,3158,0,36,26,31,32,29,23,29,27,17,20,22,31,21,14,22,23,24,18,29,27,18,27,33,41,33,27,32,56,52,43,62,47,50,46,43,41,42,39,44,43,48,29,41,52,31,36,36,48,60,46,48,47,59,45,35,44,27,40,29,38,33,32,30,29,36,28,23,25,30,23,41,27,36,51,43,42,29,27,29,34,44,38,32,28,27,22,25,19,20,17,19,19,9,7,7,3,6,4,1,1,3,0
2022/9/30,大今里２丁目,,男,0,1429,0,8,8,13,10,8,3,16,11,18,12,15,9,9,8,9,16,17,16,16,20,14,13,17,15,14,20,25,18,15,18,13,21,11,13,12,19,16,16,10,21,18,24,17,18,13,19,22,29,23,21,28,24,27,26,25,23,16,19,25,19,22,11,25,17,17,9,26,20,12,25,10,16,19,21,28,21,12,5,14,13,9,14,7,6,8,9,3,7,5,4,4,5,1,2,0,1,1,0,0,0,1,0
2022/9/30,大今里２丁目,,女,0,1495,0,13,9,11,12,9,10,19,4,12,9,16,12,13,14,16,13,9,14,11,11,15,10,15,15,16,20,20,10,19,13,13,18,12,13,16,19,13,26,17,15,18,16,16,24,18,17,20,32,24,19,18,22,21,14,24,19,17,19,21,15,22,15,13,25,10,18,17,12,17,18,20,20,22,22,19,20,12,17,14,15,15,19,14,15,20,14,19,12,9,11,10,13,5,4,5,6,2,2,4,0,2,0
2022/9/30,大今里２丁目,,計,1468,2924,0,21,17,24,22,17,13,35,15,30,21,31,21,22,22,25,29,26,30,27,31,29,23,32,30,30,40,45,28,34,31,26,39,23,26,28,38,29,42,27,36,36,40,33,42,31,36,42,61,47,40,46,46,48,40,49,42,33,38,46,34,44,26,38,42,27,27,43,32,29,43,30,36,41,43,47,41,24,22,28,28,24,33,21,21,28,23,22,19,14,15,14,18,6,6,5,7,3,2,4,0,3,0
2022/9/30,大今里３丁目,,男,0,945,0,6,6,9,5,9,4,7,6,10,5,3,4,6,4,6,4,5,7,6,5,9,10,10,18,14,16,19,11,20,15,23,11,10,16,15,14,12,13,14,12,7,18,11,12,13,13,12,10,12,14,13,14,14,18,7,13,10,13,10,17,7,16,6,10,13,6,9,10,12,10,17,12,12,17,9,16,6,8,8,4,14,9,9,7,2,5,8,11,5,4,3,2,2,2,1,0,1,0,1,0,1,0
2022/9/30,大今里３丁目,,女,0,1120,0,8,11,3,8,6,7,11,6,2,7,4,7,5,5,7,7,4,8,12,6,13,9,14,19,16,19,22,20,16,23,17,12,11,18,12,17,18,13,21,9,5,9,13,15,14,11,11,16,17,16,15,17,19,11,19,17,12,10,15,12,11,11,8,19,10,17,10,12,6,12,14,9,9,12,21,10,10,13,16,12,12,9,9,14,11,15,19,11,12,8,3,5,6,8,2,1,2,2,0,0,2,0
2022/9/30,大今里３丁目,,計,1232,2065,0,14,17,12,13,15,11,18,12,12,12,7,11,11,9,13,11,9,15,18,11,22,19,24,37,30,35,41,31,36,38,40,23,21,34,27,31,30,26,35,21,12,27,24,27,27,24,23,26,29,30,28,31,33,29,26,30,22,23,25,29,18,27,14,29,23,23,19,22,18,22,31,21,21,29,30,26,16,21,24,16,26,18,18,21,13,20,27,22,17,12,6,7,8,10,3,1,3,2,1,0,3,0
2022/9/30,大今里４丁目,,男,0,829,0,5,3,8,8,12,7,7,5,9,6,4,9,4,6,6,7,4,4,6,4,10,7,9,9,8,8,6,11,10,6,9,3,10,17,12,7,10,15,11,16,7,11,14,9,8,11,10,9,8,13,12,11,11,9,13,13,8,17,14,14,13,8,16,9,6,12,11,18,5,9,11,10,18,10,9,18,15,6,9,8,8,5,8,10,5,6,4,7,3,1,4,1,2,0,2,0,0,1,0,1,0,0
2022/9/30,大今里４丁目,,女,0,997,0,4,5,3,3,4,5,3,13,7,9,16,6,6,10,6,4,8,9,5,10,5,7,5,12,15,9,15,17,10,10,12,9,12,8,12,10,16,10,7,12,14,11,13,12,12,5,7,11,9,13,17,9,9,16,12,14,14,17,10,17,17,9,13,9,11,14,9,9,11,4,16,17,9,12,18,11,10,12,12,20,13,8,12,16,11,15,19,14,8,12,10,5,2,6,4,1,2,1,1,1,2,0
2022/9/30,大今里４丁目,,計,948,1826,0,9,8,11,11,16,12,10,18,16,15,20,15,10,16,12,11,12,13,11,14,15,14,14,21,23,17,21,28,20,16,21,12,22,25,24,17,26,25,18,28,21,22,27,21,20,16,17,20,17,26,29,20,20,25,25,27,22,34,24,31,30,17,29,18,17,26,20,27,16,13,27,27,27,22,27,29,25,18,21,28,21,13,20,26,16,21,23,21,11,13,14,6,4,6,6,1,2,2,1,2,2,0
2022/9/30,大今里西１丁目,,男,0,1162,0,8,6,6,9,7,5,8,9,7,9,12,8,11,11,6,2,3,6,5,7,15,9,22,15,22,26,20,28,21,24,22,20,16,20,13,14,12,23,19,13,19,12,11,13,14,9,19,22,22,19,22,12,18,17,17,14,11,22,12,16,14,20,9,8,9,11,12,14,14,10,15,11,17,16,18,11,12,9,8,9,13,11,5,9,5,8,5,3,0,2,4,4,2,1,1,0,2,0,0,0,0,0
2022/9/30,大今里西１丁目,,女,0,1362,0,8,11,8,10,5,7,7,7,4,6,4,2,8,4,2,10,6,6,10,13,12,15,23,22,26,33,24,35,27,33,25,30,22,17,16,22,18,25,25,21,13,15,21,20,18,14,17,14,23,17,19,16,15,21,15,14,11,23,17,13,15,9,14,20,18,10,6,11,10,12,11,13,26,15,18,21,12,11,12,18,9,13,13,6,10,12,12,8,10,9,8,6,2,5,1,5,3,0,2,0,1,0
2022/9/30,大今里西１丁目,,計,1594,2524,0,16,17,14,19,12,12,15,16,11,15,16,10,19,15,8,12,9,12,15,20,27,24,45,37,48,59,44,63,48,57,47,50,38,37,29,36,30,48,44,34,32,27,32,33,32,23,36,36,45,36,41,28,33,38,32,28,22,45,29,29,29,29,23,28,27,21,18,25,24,22,26,24,43,31,36,32,24,20,20,27,22,24,18,15,15,20,17,11,10,11,12,10,4,6,2,5,5,0,2,0,1,0
2022/9/30,大今里西２丁目,,男,0,530,0,2,8,4,6,0,2,2,2,4,1,1,1,2,3,1,2,6,2,4,4,2,2,4,5,8,7,3,4,8,10,15,7,5,7,2,8,7,7,5,11,6,12,7,11,13,9,7,12,9,12,7,3,13,10,7,11,4,5,6,7,8,5,5,2,4,1,7,6,9,11,9,7,11,12,12,4,5,8,6,1,2,10,3,2,1,4,3,5,7,2,1,0,1,1,0,0,0,0,0,0,0,0
2022/9/30,大今里西２丁目,,女,0,666,0,1,6,2,7,2,4,2,5,6,2,5,3,2,5,6,7,4,3,4,1,1,4,8,8,13,13,13,10,10,13,8,12,9,12,11,10,15,5,6,10,4,8,9,5,9,5,12,10,12,10,11,13,11,9,12,9,2,9,6,4,9,8,7,8,11,6,8,7,6,8,5,6,8,6,7,7,4,6,4,11,8,6,7,7,9,5,6,8,2,10,3,2,0,6,4,0,1,0,0,1,1,0
2022/9/30,大今里西２丁目,,計,766,1196,0,3,14,6,13,2,6,4,7,10,3,6,4,4,8,7,9,10,5,8,5,3,6,12,13,21,20,16,14,18,23,23,19,14,19,13,18,22,12,11,21,10,20,16,16,22,14,19,22,21,22,18,16,24,19,19,20,6,14,12,11,17,13,12,10,15,7,15,13,15,19,14,13,19,18,19,11,9,14,10,12,10,16,10,9,10,9,9,13,9,12,4,2,1,7,4,0,1,0,0,1,1,0
2022/9/30,大今里西３丁目,,男,0,1189,0,5,8,7,9,5,4,3,9,7,6,4,10,4,5,7,3,6,5,5,7,7,21,17,20,8,24,33,33,19,19,13,20,17,18,15,16,22,22,20,19,22,13,14,15,16,18,18,13,16,11,19,20,16,18,20,22,21,13,21,15,13,13,14,15,13,16,9,19,19,12,16,11,14,16,21,10,10,7,16,10,13,8,10,7,6,4,5,3,3,2,4,2,2,0,1,0,1,1,0,0,0,0
2022/9/30,大今里西３丁目,,女,0,1319,0,6,6,5,5,2,6,9,6,8,3,3,7,4,4,7,5,5,6,4,13,14,24,34,24,29,25,21,32,17,29,19,24,28,14,18,26,16,19,13,15,15,23,13,13,19,16,11,23,15,26,21,18,13,15,12,13,16,20,12,13,12,17,21,15,14,9,9,17,12,22,17,19,15,26,21,19,11,5,22,8,16,10,14,13,7,15,7,2,3,8,5,8,6,4,1,4,0,1,0,1,1,0
2022/9/30,大今里西３丁目,,計,1667,2508,0,11,14,12,14,7,10,12,15,15,9,7,17,8,9,14,8,11,11,9,20,21,45,51,44,37,49,54,65,36,48,32,44,45,32,33,42,38,41,33,34,37,36,27,28,35,34,29,36,31,37,40,38,29,33,32,35,37,33,33,28,25,30,35,30,27,25,18,36,31,34,33,30,29,42,42,29,21,12,38,18,29,18,24,20,13,19,12,5,6,10,9,10,8,4,2,4,1,2,0,1,1,0
2022/9/30,玉津１丁目,,男,0,817,0,3,8,4,4,4,4,4,7,7,10,2,11,10,3,11,7,4,4,10,6,6,10,10,11,12,19,14,11,8,19,23,17,15,13,12,12,16,11,3,12,7,9,16,17,10,20,16,12,11,19,12,18,10,13,9,11,15,12,8,8,13,14,10,10,6,7,5,6,11,10,9,5,8,14,8,10,2,5,3,6,4,2,3,1,2,2,1,3,1,3,3,0,0,0,0,0,0,0,0,0,0,0
2022/9/30,玉津１丁目,,女,0,988,0,8,4,6,5,3,5,8,2,5,3,4,6,6,7,5,5,7,8,11,10,7,12,17,24,18,15,24,22,20,21,25,22,17,20,20,12,14,17,9,11,14,15,12,23,15,16,10,14,17,16,13,14,18,15,13,17,12,15,11,13,17,11,8,8,8,11,6,10,7,5,10,7,10,2,10,4,4,4,6,8,4,6,7,6,5,6,4,7,7,3,1,3,4,6,0,1,1,0,1,1,1,0
2022/9/30,玉津１丁目,,計,1073,1805,0,11,12,10,9,7,9,12,9,12,13,6,17,16,10,16,12,11,12,21,16,13,22,27,35,30,34,38,33,28,40,48,39,32,33,32,24,30,28,12,23,21,24,28,40,25,36,26,26,28,35,25,32,28,28,22,28,27,27,19,21,30,25,18,18,14,18,11,16,18,15,19,12,18,16,18,14,6,9,9,14,8,8,10,7,7,8,5,10,8,6,4,3,4,6,0,1,1,0,1,1,1,0
