﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2018/9/30,吉野１丁目,,計,1236,2138,0,25,25,16,17,17,14,14,11,6,7,10,8,8,13,9,16,12,15,19,16,16,21,28,50,65,51,46,55,47,45,45,39,40,55,38,35,40,47,30,38,25,27,29,28,28,30,24,33,25,23,27,38,36,23,25,22,24,21,18,18,31,13,15,9,10,17,16,26,16,34,25,26,8,13,9,22,19,16,17,12,9,14,19,12,14,19,13,11,9,6,5,3,4,3,1,1,3,2,1,0,2,0
2018/9/30,吉野２丁目,,男,0,614,0,7,4,3,0,2,3,1,4,3,1,2,3,1,4,2,3,1,3,4,3,6,7,14,22,17,18,25,22,9,12,21,12,9,16,9,6,11,6,7,8,18,11,4,13,7,9,10,4,6,14,10,11,7,9,10,4,5,8,4,10,10,1,8,5,4,6,6,4,7,6,8,8,3,7,3,6,2,2,0,1,3,4,5,4,2,6,1,1,3,0,1,1,1,0,0,0,0,0,0,0,0,0
2018/9/30,吉野２丁目,,女,0,668,0,5,1,4,2,3,0,2,3,4,2,2,2,2,4,6,3,2,4,8,5,4,9,17,29,18,17,18,18,19,12,15,5,10,7,9,8,10,5,9,10,14,7,8,8,9,14,5,9,12,9,7,11,7,7,8,16,5,7,4,11,2,6,6,3,6,2,8,9,5,10,6,7,3,7,10,2,5,7,5,5,2,7,7,8,1,3,11,4,4,3,3,1,1,1,1,2,2,1,1,0,0,0
2018/9/30,吉野２丁目,,計,846,1282,0,12,5,7,2,5,3,3,7,7,3,4,5,3,8,8,6,3,7,12,8,10,16,31,51,35,35,43,40,28,24,36,17,19,23,18,14,21,11,16,18,32,18,12,21,16,23,15,13,18,23,17,22,14,16,18,20,10,15,8,21,12,7,14,8,10,8,14,13,12,16,14,15,6,14,13,8,7,9,5,6,5,11,12,12,3,9,12,5,7,3,4,2,2,1,1,2,2,1,1,0,0,0
2018/9/30,吉野３丁目,,男,0,1043,0,8,10,8,6,4,4,8,3,4,7,3,2,4,7,4,5,8,8,5,3,8,7,8,19,25,28,16,29,15,20,15,24,27,21,13,23,20,14,20,9,19,15,14,15,15,21,18,16,8,16,17,11,8,18,17,7,8,14,7,8,9,7,13,17,13,12,5,13,13,21,11,25,8,8,6,14,9,7,7,10,9,10,4,9,2,5,9,6,5,6,3,2,0,0,1,0,0,0,0,0,0,0
2018/9/30,吉野３丁目,,女,0,1115,0,4,4,1,6,4,6,3,1,3,10,3,6,4,6,7,5,8,4,4,11,10,7,17,17,19,16,19,24,24,17,19,20,18,21,9,21,15,16,16,15,16,13,16,14,25,23,17,14,18,14,12,18,10,16,11,12,13,10,10,12,8,11,8,10,13,10,13,16,14,25,19,20,6,11,10,11,11,11,13,10,15,16,15,7,12,10,11,4,3,9,7,4,4,3,4,2,1,2,0,0,2,0
2018/9/30,吉野３丁目,,計,1303,2158,0,12,14,9,12,8,10,11,4,7,17,6,8,8,13,11,10,16,12,9,14,18,14,25,36,44,44,35,53,39,37,34,44,45,42,22,44,35,30,36,24,35,28,30,29,40,44,35,30,26,30,29,29,18,34,28,19,21,24,17,20,17,18,21,27,26,22,18,29,27,46,30,45,14,19,16,25,20,18,20,20,24,26,19,16,14,15,20,10,8,15,10,6,4,3,5,2,1,2,0,0,2,0
2018/9/30,吉野４丁目,,男,0,1537,0,12,17,10,15,9,8,16,13,5,9,14,15,10,7,16,6,8,17,10,13,13,21,17,35,37,30,34,41,32,33,39,36,35,27,29,24,25,28,30,27,23,30,20,23,23,35,25,21,29,29,18,33,14,17,14,27,16,19,13,12,16,12,13,9,14,13,14,13,9,18,10,15,7,11,7,8,8,10,5,7,9,9,6,6,5,6,3,1,0,0,0,3,0,3,2,1,0,0,0,0,0,0
2018/9/30,吉野４丁目,,女,0,1687,0,20,17,29,20,14,9,3,11,8,9,8,4,5,12,12,18,9,10,12,17,14,25,33,43,42,46,37,49,34,36,40,25,33,33,40,28,20,27,24,18,34,30,20,21,25,30,28,26,22,23,27,24,10,21,13,13,12,12,14,15,13,14,8,16,12,12,20,14,10,20,11,15,12,9,17,16,16,11,12,10,3,9,13,12,10,12,4,3,6,5,6,2,8,1,4,3,1,0,1,0,2,0
2018/9/30,吉野４丁目,,計,1836,3224,0,32,34,39,35,23,17,19,24,13,18,22,19,15,19,28,24,17,27,22,30,27,46,50,78,79,76,71,90,66,69,79,61,68,60,69,52,45,55,54,45,57,60,40,44,48,65,53,47,51,52,45,57,24,38,27,40,28,31,27,27,29,26,21,25,26,25,34,27,19,38,21,30,19,20,24,24,24,21,17,17,12,18,19,18,15,18,7,4,6,5,6,5,8,4,6,4,1,0,1,0,2,0
2018/9/30,吉野５丁目,,男,0,923,0,8,6,9,4,7,9,13,15,11,12,8,8,4,14,7,12,13,8,11,5,7,13,13,11,17,19,17,19,18,21,19,17,19,18,11,15,12,13,11,15,13,15,11,14,22,25,21,20,13,20,9,14,11,8,12,9,12,4,9,4,8,4,7,8,11,5,11,12,4,8,8,17,4,4,6,1,4,11,7,3,6,2,6,3,0,1,0,2,1,0,2,0,1,0,0,0,1,0,0,0,0,0
2018/9/30,吉野５丁目,,女,0,1017,0,7,14,10,11,4,6,6,15,10,7,8,7,5,7,7,9,9,10,8,9,10,12,19,19,15,16,25,20,23,24,22,19,26,18,19,19,26,16,17,14,16,18,19,20,18,17,14,18,14,17,11,10,15,4,8,16,7,11,6,7,6,2,13,8,6,5,7,6,5,10,12,7,5,8,8,6,9,9,5,4,8,2,9,3,5,4,4,4,6,4,2,2,1,3,1,2,1,1,0,0,0,0
2018/9/30,吉野５丁目,,計,1048,1940,0,15,20,19,15,11,15,19,30,21,19,16,15,9,21,14,21,22,18,19,14,17,25,32,30,32,35,42,39,41,45,41,36,45,36,30,34,38,29,28,29,29,33,30,34,40,42,35,38,27,37,20,24,26,12,20,25,19,15,15,11,14,6,20,16,17,10,18,18,9,18,20,24,9,12,14,7,13,20,12,7,14,4,15,6,5,5,4,6,7,4,4,2,2,3,1,2,2,1,0,0,0,0
2018/9/30,大開１丁目,,男,0,849,0,11,12,10,10,5,5,4,4,6,3,11,7,4,2,3,6,7,6,4,7,6,4,3,9,11,12,10,11,14,6,10,19,20,13,18,11,12,10,13,16,11,15,18,15,15,11,13,11,14,16,9,16,7,6,12,9,8,13,9,14,9,11,13,6,9,6,13,8,8,20,11,13,9,9,11,10,8,11,8,7,8,4,8,3,5,1,6,4,5,0,4,2,0,2,0,0,0,0,0,0,0,0
2018/9/30,大開１丁目,,女,0,918,0,7,10,9,5,3,7,5,6,6,2,3,6,7,7,8,5,5,4,6,7,6,5,6,11,7,12,11,9,12,10,19,16,13,18,14,15,13,6,10,13,5,19,13,14,18,14,12,13,14,12,11,14,12,7,15,12,13,12,12,9,10,9,4,11,7,10,15,6,9,16,13,20,12,11,10,11,10,21,7,9,5,10,6,15,9,11,6,6,5,5,5,4,4,3,3,0,3,0,1,1,0,0
2018/9/30,大開１丁目,,計,931,1767,0,18,22,19,15,8,12,9,10,12,5,14,13,11,9,11,11,12,10,10,14,12,9,9,20,18,24,21,20,26,16,29,35,33,31,32,26,25,16,23,29,16,34,31,29,33,25,25,24,28,28,20,30,19,13,27,21,21,25,21,23,19,20,17,17,16,16,28,14,17,36,24,33,21,20,21,21,18,32,15,16,13,14,14,18,14,12,12,10,10,5,9,6,4,5,3,0,3,0,1,1,0,0
2018/9/30,大開２丁目,,男,0,1056,0,7,8,9,6,6,8,10,5,5,11,5,6,6,7,5,11,7,14,12,18,10,17,19,18,21,24,16,16,19,24,16,21,12,18,13,14,16,18,18,17,13,14,17,21,22,15,19,19,13,26,12,18,12,11,19,12,14,10,15,9,4,8,15,9,10,6,10,5,11,9,16,11,11,7,10,4,11,9,3,6,7,7,5,5,7,8,2,3,2,2,3,2,1,1,0,0,0,0,1,0,1,0
2018/9/30,大開２丁目,,女,0,1135,0,12,9,12,6,6,5,4,5,4,6,5,4,3,6,7,12,10,13,8,10,16,12,12,19,26,25,25,22,25,31,15,19,25,19,18,20,20,10,21,17,12,22,17,13,24,16,16,16,8,16,18,13,15,18,13,11,10,12,7,2,9,11,6,9,11,10,8,9,9,15,17,11,10,8,19,11,6,15,6,18,10,8,8,7,7,6,8,7,2,11,3,1,5,3,2,1,2,1,0,0,2,0
2018/9/30,大開２丁目,,計,1245,2191,0,19,17,21,12,12,13,14,10,9,17,10,10,9,13,12,23,17,27,20,28,26,29,31,37,47,49,41,38,44,55,31,40,37,37,31,34,36,28,39,34,25,36,34,34,46,31,35,35,21,42,30,31,27,29,32,23,24,22,22,11,13,19,21,18,21,16,18,14,20,24,33,22,21,15,29,15,17,24,9,24,17,15,13,12,14,14,10,10,4,13,6,3,6,4,2,1,2,1,1,0,3,0
2018/9/30,大開３丁目,,男,0,1351,0,10,10,17,10,16,12,15,18,13,9,15,21,12,9,7,9,9,8,8,9,16,19,8,20,13,10,20,10,17,19,14,17,17,15,26,21,25,23,17,18,31,22,21,33,28,25,28,18,24,24,13,15,14,18,18,20,14,17,10,12,6,11,15,9,15,17,23,13,21,20,27,16,14,24,16,10,16,10,9,8,7,8,9,7,4,3,10,5,2,5,2,0,0,1,1,0,0,0,0,0,0,0
2018/9/30,大開３丁目,,女,0,1503,0,11,20,9,18,19,18,11,18,15,12,18,8,9,9,11,17,6,13,13,18,11,13,13,11,10,15,7,17,18,12,17,13,19,20,20,17,29,20,23,21,27,29,26,23,27,24,26,21,23,25,24,21,8,15,18,25,17,20,23,13,9,14,13,14,19,15,25,29,26,26,14,21,13,12,25,11,25,17,21,9,17,11,14,7,11,10,12,8,5,2,4,3,3,1,1,1,0,0,0,0,1,0
2018/9/30,大開３丁目,,計,1336,2854,0,21,30,26,28,35,30,26,36,28,21,33,29,21,18,18,26,15,21,21,27,27,32,21,31,23,25,27,27,35,31,31,30,36,35,46,38,54,43,40,39,58,51,47,56,55,49,54,39,47,49,37,36,22,33,36,45,31,37,33,25,15,25,28,23,34,32,48,42,47,46,41,37,27,36,41,21,41,27,30,17,24,19,23,14,15,13,22,13,7,7,6,3,3,2,2,1,0,0,0,0,1,0
2018/9/30,大開４丁目,,男,0,788,0,8,6,3,6,7,4,5,5,9,6,4,5,3,3,4,9,4,18,7,5,9,10,8,11,6,10,8,5,9,9,7,9,10,10,7,13,8,17,12,11,11,17,5,6,17,21,16,19,15,13,15,18,5,11,14,9,11,11,10,11,9,7,7,7,8,12,5,13,14,10,18,10,4,12,15,4,13,10,8,5,5,4,5,5,1,3,3,0,1,3,0,2,0,0,0,0,0,0,0,0,0,0
2018/9/30,大開４丁目,,女,0,810,0,9,8,8,2,9,3,3,3,7,5,7,4,7,7,5,1,5,9,4,8,14,5,6,7,5,7,3,11,10,8,5,13,9,15,8,12,5,9,5,14,12,15,18,8,20,13,18,19,20,17,12,11,5,7,8,7,6,13,4,13,6,10,12,5,10,6,13,14,16,21,19,15,6,10,13,15,12,5,12,4,7,6,6,5,8,3,4,2,2,2,3,3,1,1,1,0,0,1,0,0,0,0
2018/9/30,大開４丁目,,計,876,1598,0,17,14,11,8,16,7,8,8,16,11,11,9,10,10,9,10,9,27,11,13,23,15,14,18,11,17,11,16,19,17,12,22,19,25,15,25,13,26,17,25,23,32,23,14,37,34,34,38,35,30,27,29,10,18,22,16,17,24,14,24,15,17,19,12,18,18,18,27,30,31,37,25,10,22,28,19,25,15,20,9,12,10,11,10,9,6,7,2,3,5,3,5,1,1,1,0,0,1,0,0,0,0
2018/9/30,鷺洲１丁目,,男,0,707,0,9,5,7,10,2,4,6,5,6,7,3,2,3,10,2,7,6,6,6,10,4,7,7,8,9,11,8,10,4,15,9,10,11,17,10,16,17,8,8,11,5,11,12,11,15,12,19,14,12,11,11,10,7,15,7,13,5,10,4,9,7,8,6,10,10,13,8,8,5,5,8,7,5,4,7,10,4,7,9,6,5,1,0,5,3,5,3,2,2,2,1,1,0,0,0,0,0,0,1,0,0,0
2018/9/30,鷺洲１丁目,,女,0,832,0,7,5,5,9,9,8,3,3,2,4,4,3,4,5,4,4,8,3,8,5,7,6,12,8,13,20,19,15,13,24,9,17,26,13,17,10,14,10,8,13,10,15,6,15,11,12,14,16,11,5,15,10,5,8,10,10,12,7,5,8,6,6,7,11,8,9,6,6,13,9,8,13,4,5,9,9,12,10,5,6,5,9,6,8,13,8,2,5,4,6,5,5,3,2,4,0,1,1,0,0,1,0
2018/9/30,鷺洲１丁目,,計,815,1539,0,16,10,12,19,11,12,9,8,8,11,7,5,7,15,6,11,14,9,14,15,11,13,19,16,22,31,27,25,17,39,18,27,37,30,27,26,31,18,16,24,15,26,18,26,26,24,33,30,23,16,26,20,12,23,17,23,17,17,9,17,13,14,13,21,18,22,14,14,18,14,16,20,9,9,16,19,16,17,14,12,10,10,6,13,16,13,5,7,6,8,6,6,3,2,4,0,1,1,1,0,1,0
2018/9/30,鷺洲２丁目,,男,0,833,0,9,9,5,3,11,10,6,9,7,4,10,7,6,3,9,5,4,5,7,5,13,9,9,8,13,14,15,15,19,10,16,10,12,13,21,16,13,9,15,17,15,8,14,15,11,17,14,17,7,10,12,9,7,19,18,11,15,10,8,7,7,8,9,7,8,9,10,7,7,12,11,11,4,5,5,8,7,7,6,3,3,3,8,5,2,4,4,2,2,1,1,0,2,0,0,0,0,0,0,0,0,0
2018/9/30,鷺洲２丁目,,女,0,905,0,5,10,8,3,4,5,4,2,5,2,7,4,11,6,5,4,10,8,10,9,4,12,11,9,15,17,19,17,13,15,11,15,12,10,13,16,16,21,14,12,11,21,18,16,15,16,24,13,16,10,13,13,9,9,11,12,10,12,6,11,7,5,7,7,13,8,12,4,21,10,10,5,4,8,15,8,9,7,9,6,6,6,2,5,7,9,11,6,3,1,4,3,0,0,3,1,0,0,3,0,0,0
2018/9/30,鷺洲２丁目,,計,963,1738,0,14,19,13,6,15,15,10,11,12,6,17,11,17,9,14,9,14,13,17,14,17,21,20,17,28,31,34,32,32,25,27,25,24,23,34,32,29,30,29,29,26,29,32,31,26,33,38,30,23,20,25,22,16,28,29,23,25,22,14,18,14,13,16,14,21,17,22,11,28,22,21,16,8,13,20,16,16,14,15,9,9,9,10,10,9,13,15,8,5,2,5,3,2,0,3,1,0,0,3,0,0,0
2018/9/30,鷺洲３丁目,,男,0,2107,0,38,28,32,35,24,26,20,28,32,19,16,19,15,12,14,17,13,21,13,14,15,10,11,12,20,17,16,33,24,20,28,27,27,26,33,31,39,47,35,46,38,44,40,46,50,56,47,44,27,33,42,40,30,31,35,23,21,24,18,22,18,19,19,19,16,17,21,30,18,31,23,13,16,14,16,14,15,14,12,8,11,10,9,12,9,8,8,2,5,4,4,3,1,3,0,0,1,0,0,0,0,0
2018/9/30,鷺洲３丁目,,女,0,2442,0,29,17,35,23,22,33,27,25,27,17,22,16,21,18,13,10,16,11,13,14,10,15,15,21,18,36,29,37,24,33,38,34,45,27,42,41,49,49,41,55,49,46,53,41,56,59,38,35,43,34,34,35,29,35,25,28,39,39,26,24,19,21,20,16,23,29,22,26,23,39,29,32,15,17,22,16,13,27,26,17,12,21,13,19,13,10,15,6,13,10,4,3,2,4,2,1,3,1,1,0,1,0
2018/9/30,鷺洲３丁目,,計,2212,4549,0,67,45,67,58,46,59,47,53,59,36,38,35,36,30,27,27,29,32,26,28,25,25,26,33,38,53,45,70,48,53,66,61,72,53,75,72,88,96,76,101,87,90,93,87,106,115,85,79,70,67,76,75,59,66,60,51,60,63,44,46,37,40,39,35,39,46,43,56,41,70,52,45,31,31,38,30,28,41,38,25,23,31,22,31,22,18,23,8,18,14,8,6,3,7,2,1,4,1,1,0,1,0
2018/9/30,鷺洲４丁目,,男,0,494,0,2,2,3,6,2,1,7,3,4,2,5,2,0,1,6,1,1,0,3,5,2,7,16,13,16,16,16,18,16,8,15,6,11,13,11,5,8,8,6,7,10,5,3,8,8,7,4,7,7,3,4,8,4,3,7,8,3,3,4,1,4,2,5,3,2,2,7,6,6,4,9,4,5,3,9,3,4,5,4,3,2,2,2,1,1,5,2,4,1,0,1,0,0,0,1,1,0,0,0,0,0,0
2018/9/30,鷺洲４丁目,,女,0,534,0,3,3,3,3,4,4,3,1,2,3,2,7,6,4,0,2,3,0,5,0,5,8,9,16,19,17,16,14,10,15,11,9,4,3,10,5,5,8,12,8,2,9,9,4,6,2,5,9,7,6,6,4,8,4,5,5,7,4,3,4,5,6,4,2,4,2,5,6,11,14,8,12,6,7,5,3,5,6,6,4,6,4,3,1,4,7,3,4,2,3,0,2,0,0,1,0,2,0,0,0,0,0
2018/9/30,鷺洲４丁目,,計,640,1028,0,5,5,6,9,6,5,10,4,6,5,7,9,6,5,6,3,4,0,8,5,7,15,25,29,35,33,32,32,26,23,26,15,15,16,21,10,13,16,18,15,12,14,12,12,14,9,9,16,14,9,10,12,12,7,12,13,10,7,7,5,9,8,9,5,6,4,12,12,17,18,17,16,11,10,14,6,9,11,10,7,8,6,5,2,5,12,5,8,3,3,1,2,0,0,2,1,2,0,0,0,0,0
2018/9/30,鷺洲５丁目,,男,0,1362,0,43,28,35,27,19,9,7,19,18,9,5,12,11,7,16,6,11,10,16,6,8,12,9,15,10,16,15,23,15,21,24,56,41,33,38,34,24,41,43,35,24,28,22,29,21,17,16,16,24,20,12,13,15,6,17,11,12,14,17,19,14,13,7,15,8,8,6,9,6,15,4,10,5,8,6,3,11,3,4,3,3,3,3,3,0,1,3,1,2,1,1,2,0,0,1,0,0,0,0,0,0,0
2018/9/30,鷺洲５丁目,,女,0,1436,0,29,36,23,17,26,10,15,14,13,15,8,6,14,2,6,8,12,7,9,9,12,8,13,14,16,21,13,24,25,33,36,42,54,41,41,43,31,30,33,23,24,30,18,23,20,28,22,16,13,18,15,14,18,12,20,15,13,15,19,24,6,12,15,7,13,11,9,17,11,10,10,8,7,4,8,1,4,7,4,6,4,5,2,9,6,4,2,2,6,6,3,2,2,3,0,0,0,1,0,0,0,0
2018/9/30,鷺洲５丁目,,計,1246,2798,0,72,64,58,44,45,19,22,33,31,24,13,18,25,9,22,14,23,17,25,15,20,20,22,29,26,37,28,47,40,54,60,98,95,74,79,77,55,71,76,58,48,58,40,52,41,45,38,32,37,38,27,27,33,18,37,26,25,29,36,43,20,25,22,22,21,19,15,26,17,25,14,18,12,12,14,4,15,10,8,9,7,8,5,12,6,5,5,3,8,7,4,4,2,3,1,0,0,1,0,0,0,0
2018/9/30,鷺洲６丁目,,男,0,398,0,7,2,6,5,4,0,1,2,4,4,1,3,0,0,0,3,0,3,0,1,0,2,4,5,2,2,7,7,8,9,9,4,6,8,10,5,12,11,6,5,7,9,8,7,7,7,7,7,6,8,10,4,7,6,9,7,5,4,3,5,9,5,6,10,3,3,7,3,4,2,3,9,0,2,2,3,3,1,3,1,1,0,2,3,1,4,2,2,0,2,0,0,0,0,1,0,0,0,0,0,0,0
2018/9/30,鷺洲６丁目,,女,0,416,0,6,8,5,7,4,4,2,9,2,2,3,1,3,1,2,1,0,3,0,0,3,1,3,5,5,3,8,6,6,10,7,6,6,14,7,7,5,5,9,6,6,10,13,3,7,9,10,7,4,5,0,4,5,6,6,11,3,7,8,4,5,6,2,6,4,2,9,3,2,6,6,3,4,2,3,5,5,2,1,2,0,3,1,1,3,7,4,1,1,2,0,0,0,0,1,0,0,1,0,0,0,0
2018/9/30,鷺洲６丁目,,計,528,814,0,13,10,11,12,8,4,3,11,6,6,4,4,3,1,2,4,0,6,0,1,3,3,7,10,7,5,15,13,14,19,16,10,12,22,17,12,17,16,15,11,13,19,21,10,14,16,17,14,10,13,10,8,12,12,15,18,8,11,11,9,14,11,8,16,7,5,16,6,6,8,9,12,4,4,5,8,8,3,4,3,1,3,3,4,4,11,6,3,1,4,0,0,0,0,2,0,0,1,0,0,0,0
2018/9/30,海老江１丁目,,男,0,993,0,8,4,7,7,3,8,8,8,9,4,5,3,10,9,6,3,4,7,6,7,5,11,8,13,13,22,18,21,24,26,23,22,14,16,14,13,13,13,21,26,14,21,21,24,21,12,24,20,10,12,12,11,15,12,12,11,16,10,11,8,16,6,9,10,7,17,9,18,18,21,15,14,4,2,5,1,9,6,10,4,6,7,0,1,3,2,3,3,1,2,2,0,1,1,1,0,0,0,0,0,0,0
2018/9/30,海老江１丁目,,女,0,1151,0,7,13,8,5,8,5,4,13,1,13,6,11,6,9,6,9,10,7,7,7,8,10,12,13,13,25,28,23,22,22,21,20,13,15,14,19,18,19,21,22,14,20,17,18,16,20,15,17,14,16,15,16,16,15,15,15,18,15,12,17,12,12,14,13,7,10,10,18,20,18,22,10,7,9,8,14,10,11,7,6,12,4,6,3,9,4,3,6,4,7,7,3,2,4,1,1,2,0,1,0,0,0
2018/9/30,海老江１丁目,,計,1208,2144,0,15,17,15,12,11,13,12,21,10,17,11,14,16,18,12,12,14,14,13,14,13,21,20,26,26,47,46,44,46,48,44,42,27,31,28,32,31,32,42,48,28,41,38,42,37,32,39,37,24,28,27,27,31,27,27,26,34,25,23,25,28,18,23,23,14,27,19,36,38,39,37,24,11,11,13,15,19,17,17,10,18,11,6,4,12,6,6,9,5,9,9,3,3,5,2,1,2,0,1,0,0,0
2018/9/30,海老江２丁目,,男,0,941,0,6,12,5,6,6,8,2,7,8,3,9,6,14,11,7,9,13,6,5,2,5,3,6,10,14,11,12,12,21,17,13,19,20,13,16,23,14,15,9,9,20,16,12,19,26,26,18,23,14,18,19,18,16,17,12,12,8,10,15,11,4,6,8,9,7,11,15,10,11,9,10,5,3,7,9,8,8,8,8,4,5,4,3,3,3,4,6,4,3,2,1,0,3,1,0,1,0,0,1,0,0,0
2018/9/30,海老江２丁目,,女,0,1083,0,6,9,7,8,3,4,6,6,8,9,9,10,5,10,9,10,5,9,7,5,9,4,14,17,20,22,17,22,20,18,20,18,26,13,20,17,14,14,12,15,13,17,20,26,16,27,15,19,16,12,15,14,11,11,14,14,12,12,7,5,9,12,12,10,12,9,11,10,10,14,12,16,4,9,7,10,6,3,5,13,8,8,11,7,11,8,9,14,7,3,6,4,4,3,2,5,0,5,0,0,1,0
2018/9/30,海老江２丁目,,計,1209,2024,0,12,21,12,14,9,12,8,13,16,12,18,16,19,21,16,19,18,15,12,7,14,7,20,27,34,33,29,34,41,35,33,37,46,26,36,40,28,29,21,24,33,33,32,45,42,53,33,42,30,30,34,32,27,28,26,26,20,22,22,16,13,18,20,19,19,20,26,20,21,23,22,21,7,16,16,18,14,11,13,17,13,12,14,10,14,12,15,18,10,5,7,4,7,4,2,6,0,5,1,0,1,0
2018/9/30,海老江３丁目,,男,0,718,0,3,4,3,3,10,8,6,12,6,14,8,6,4,11,5,7,11,10,8,4,9,7,7,7,3,6,12,13,11,7,3,10,10,7,10,8,14,9,12,10,7,15,9,15,20,16,14,20,9,4,6,13,4,8,5,9,6,9,10,8,8,11,7,5,5,8,5,14,13,9,8,12,5,4,8,6,11,5,6,4,5,7,3,1,7,4,1,2,1,1,2,3,1,1,0,0,0,0,0,0,0,0
2018/9/30,海老江３丁目,,女,0,794,0,7,4,5,5,6,4,8,6,7,6,5,11,4,5,7,8,7,2,4,5,5,8,5,7,11,8,10,6,13,9,8,13,12,16,12,11,10,8,11,14,9,13,13,12,17,14,23,12,13,11,15,7,9,7,10,11,6,4,6,6,3,7,3,4,10,6,13,9,10,8,11,14,7,9,13,10,10,9,15,10,7,10,4,7,8,4,6,11,6,6,3,2,2,3,1,1,1,0,0,0,0,0
2018/9/30,海老江３丁目,,計,757,1512,0,10,8,8,8,16,12,14,18,13,20,13,17,8,16,12,15,18,12,12,9,14,15,12,14,14,14,22,19,24,16,11,23,22,23,22,19,24,17,23,24,16,28,22,27,37,30,37,32,22,15,21,20,13,15,15,20,12,13,16,14,11,18,10,9,15,14,18,23,23,17,19,26,12,13,21,16,21,14,21,14,12,17,7,8,15,8,7,13,7,7,5,5,3,4,1,1,1,0,0,0,0,0
2018/9/30,海老江４丁目,,男,0,460,0,2,2,2,2,6,2,4,3,5,2,7,3,4,2,4,2,4,3,2,1,3,3,1,6,5,6,6,7,7,8,7,12,16,11,9,7,10,7,8,5,5,9,9,3,4,5,10,13,5,4,5,8,2,2,9,5,4,8,6,5,5,5,7,3,4,3,6,4,12,6,8,8,1,5,7,0,9,5,5,4,4,0,2,4,2,2,2,2,0,1,1,2,1,0,0,2,0,1,0,0,0,0
2018/9/30,海老江４丁目,,女,0,526,0,3,5,7,5,7,4,4,8,3,2,2,4,5,2,4,4,3,3,1,5,3,2,4,7,7,9,6,13,10,6,14,11,8,13,10,6,6,10,9,11,4,5,10,9,10,4,6,5,1,4,7,3,2,6,4,7,9,5,0,5,2,1,4,3,7,3,5,4,10,5,11,7,4,3,8,2,11,7,7,4,6,3,4,9,5,3,8,5,5,4,3,1,1,2,2,0,2,1,1,0,1,0
2018/9/30,海老江４丁目,,計,521,986,0,5,7,9,7,13,6,8,11,8,4,9,7,9,4,8,6,7,6,3,6,6,5,5,13,12,15,12,20,17,14,21,23,24,24,19,13,16,17,17,16,9,14,19,12,14,9,16,18,6,8,12,11,4,8,13,12,13,13,6,10,7,6,11,6,11,6,11,8,22,11,19,15,5,8,15,2,20,12,12,8,10,3,6,13,7,5,10,7,5,5,4,3,2,2,2,2,2,2,1,0,1,0
2018/9/30,海老江５丁目,,男,0,256,0,1,1,1,0,2,0,1,0,2,0,1,0,1,0,0,1,0,0,0,1,0,2,7,8,10,6,11,12,9,15,5,3,2,9,4,1,4,4,8,5,5,6,4,6,3,5,3,2,4,3,5,4,3,3,3,3,2,3,4,1,1,3,0,1,1,4,4,0,2,2,3,0,2,4,2,2,0,1,3,1,1,2,0,1,1,1,2,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0
2018/9/30,海老江５丁目,,女,0,356,0,0,2,1,3,1,2,1,0,0,0,2,1,0,1,0,0,0,1,1,0,1,6,10,11,12,17,15,13,9,19,22,9,9,15,7,12,10,4,3,6,9,4,8,7,4,1,4,4,2,2,3,3,2,0,2,2,0,1,0,4,1,0,3,1,2,4,2,2,0,4,5,2,3,4,1,4,2,3,2,2,1,4,3,0,2,1,2,0,1,4,1,0,1,0,1,0,0,0,0,0,0,0
2018/9/30,海老江５丁目,,計,485,612,0,1,3,2,3,3,2,2,0,2,0,3,1,1,1,0,1,0,1,1,1,1,8,17,19,22,23,26,25,18,34,27,12,11,24,11,13,14,8,11,11,14,10,12,13,7,6,7,6,6,5,8,7,5,3,5,5,2,4,4,5,2,3,3,2,3,8,6,2,2,6,8,2,5,8,3,6,2,4,5,3,2,6,3,1,3,2,4,0,2,6,1,0,1,0,1,0,0,0,0,0,0,0
