﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2023/3/31,大宮１丁目,,女,0,816,0,3,7,4,2,8,0,1,7,5,1,2,4,4,6,3,4,2,5,2,5,5,4,7,13,6,12,14,14,16,13,14,6,17,12,10,7,14,8,9,12,3,9,11,8,7,12,7,6,11,14,12,18,14,9,12,8,9,9,11,7,12,11,8,11,7,7,7,9,8,6,13,16,12,10,15,10,7,9,9,12,6,9,12,10,10,9,13,16,10,9,6,5,3,3,3,0,2,2,1,1,2,0
2023/3/31,大宮１丁目,,計,1105,1684,0,10,12,8,8,14,7,4,12,10,4,5,10,9,8,6,7,4,5,8,8,16,8,17,19,16,24,24,26,40,29,24,24,33,23,23,18,21,20,23,22,14,14,21,17,18,24,17,20,24,29,24,29,29,21,25,21,22,20,21,14,24,25,18,20,20,16,25,21,23,18,22,31,27,23,31,27,17,19,26,20,14,20,24,13,13,11,20,21,15,13,7,7,3,3,5,0,3,2,1,1,2,0
2023/3/31,大宮２丁目,,男,0,1062,0,5,8,7,5,10,7,8,12,7,6,8,11,10,15,9,9,5,7,7,7,8,17,16,4,22,10,11,10,11,8,15,14,16,9,13,16,14,7,12,12,10,12,8,12,15,19,15,18,15,20,15,18,13,11,16,14,8,14,16,9,13,15,16,14,16,11,11,11,14,9,9,11,16,19,13,23,18,7,9,11,12,19,14,7,3,7,6,7,5,6,7,2,3,2,2,4,3,1,0,0,0,0
2023/3/31,大宮２丁目,,女,0,1086,0,5,5,3,11,5,8,7,8,4,8,8,10,6,7,5,2,6,7,6,6,7,11,6,7,8,12,21,9,7,14,12,12,13,12,14,10,11,7,15,13,7,16,12,16,12,15,12,13,15,14,11,23,18,16,18,7,12,17,13,12,18,8,10,18,12,14,15,8,13,13,14,15,11,9,14,11,19,17,10,15,15,23,16,13,13,20,16,12,8,10,15,10,6,8,3,1,3,2,0,0,1,0
2023/3/31,大宮２丁目,,計,1213,2148,0,10,13,10,16,15,15,15,20,11,14,16,21,16,22,14,11,11,14,13,13,15,28,22,11,30,22,32,19,18,22,27,26,29,21,27,26,25,14,27,25,17,28,20,28,27,34,27,31,30,34,26,41,31,27,34,21,20,31,29,21,31,23,26,32,28,25,26,19,27,22,23,26,27,28,27,34,37,24,19,26,27,42,30,20,16,27,22,19,13,16,22,12,9,10,5,5,6,3,0,0,1,0
2023/3/31,大宮３丁目,,男,0,942,0,10,5,5,7,8,4,7,4,7,8,4,5,5,5,7,4,5,8,5,8,6,6,16,16,11,15,10,17,13,12,14,12,9,15,8,11,14,13,9,17,12,15,10,17,5,17,14,11,13,19,16,18,13,19,13,13,14,10,14,11,13,5,11,10,21,14,6,11,16,10,7,16,5,16,21,9,9,9,12,9,8,4,1,9,6,6,7,6,7,5,4,1,2,2,4,0,0,0,1,0,0,0
2023/3/31,大宮３丁目,,女,0,1022,0,4,4,8,4,4,10,6,8,1,9,6,2,4,5,5,8,4,1,8,7,6,15,21,15,10,21,22,13,17,23,14,17,20,14,9,9,14,12,13,6,8,6,15,11,16,11,10,8,9,21,18,17,11,10,11,15,8,14,9,18,12,16,11,15,16,9,8,9,7,5,13,10,17,12,18,19,9,7,16,13,12,13,12,8,12,9,10,8,5,6,5,9,10,4,4,2,2,2,0,0,2,0
2023/3/31,大宮３丁目,,計,1140,1964,0,14,9,13,11,12,14,13,12,8,17,10,7,9,10,12,12,9,9,13,15,12,21,37,31,21,36,32,30,30,35,28,29,29,29,17,20,28,25,22,23,20,21,25,28,21,28,24,19,22,40,34,35,24,29,24,28,22,24,23,29,25,21,22,25,37,23,14,20,23,15,20,26,22,28,39,28,18,16,28,22,20,17,13,17,18,15,17,14,12,11,9,10,12,6,8,2,2,2,1,0,2,0
2023/3/31,大宮４丁目,,男,0,1511,0,5,9,12,12,6,13,9,7,14,14,9,9,12,18,15,9,10,10,10,11,14,23,22,23,21,18,18,16,23,27,19,20,26,25,21,16,15,24,21,23,26,24,17,21,21,28,19,27,26,22,20,25,20,22,21,20,18,20,22,19,17,23,23,17,22,21,15,16,14,18,13,31,22,23,26,21,9,6,8,9,7,13,12,11,4,4,10,4,4,8,4,3,0,4,1,0,1,0,0,0,0,0
2023/3/31,大宮４丁目,,女,0,1597,0,4,10,7,5,15,11,11,13,16,8,10,7,11,10,6,7,13,7,18,18,17,24,25,28,23,23,23,25,15,23,18,18,22,20,21,20,22,23,30,9,20,26,11,26,20,22,23,29,21,26,19,28,19,27,30,25,13,19,21,15,23,21,15,21,15,18,16,12,15,19,15,25,14,24,18,22,19,6,7,17,18,21,13,8,8,10,26,14,11,12,6,9,8,2,1,3,1,0,4,2,2,0
2023/3/31,大宮４丁目,,計,1819,3108,0,9,19,19,17,21,24,20,20,30,22,19,16,23,28,21,16,23,17,28,29,31,47,47,51,44,41,41,41,38,50,37,38,48,45,42,36,37,47,51,32,46,50,28,47,41,50,42,56,47,48,39,53,39,49,51,45,31,39,43,34,40,44,38,38,37,39,31,28,29,37,28,56,36,47,44,43,28,12,15,26,25,34,25,19,12,14,36,18,15,20,10,12,8,6,2,3,2,0,4,2,2,0
2023/3/31,大宮５丁目,,男,0,824,0,2,2,1,7,6,1,9,4,6,7,5,14,6,6,9,9,11,5,5,4,7,2,8,3,10,6,6,3,7,3,4,5,5,4,5,6,2,4,9,9,12,12,8,12,8,20,20,11,12,19,7,12,9,7,15,13,8,6,10,9,10,7,8,9,7,16,7,8,15,11,11,18,16,26,20,22,15,13,8,12,14,13,10,7,7,10,11,13,6,6,7,2,1,0,0,0,0,0,0,1,0,0
2023/3/31,大宮５丁目,,女,0,1170,0,6,5,1,4,14,2,9,5,6,9,8,8,6,6,3,7,7,5,7,1,6,5,6,3,3,5,5,8,8,4,9,8,10,6,2,5,10,2,10,9,9,13,10,9,10,16,14,13,12,11,10,14,15,9,14,17,14,13,13,20,9,7,13,10,6,10,17,15,14,24,13,21,35,32,33,31,23,17,23,32,42,32,18,34,16,20,28,27,13,10,12,4,11,5,6,4,1,1,1,0,1,0
2023/3/31,大宮５丁目,,計,1201,1994,0,8,7,2,11,20,3,18,9,12,16,13,22,12,12,12,16,18,10,12,5,13,7,14,6,13,11,11,11,15,7,13,13,15,10,7,11,12,6,19,18,21,25,18,21,18,36,34,24,24,30,17,26,24,16,29,30,22,19,23,29,19,14,21,19,13,26,24,23,29,35,24,39,51,58,53,53,38,30,31,44,56,45,28,41,23,30,39,40,19,16,19,6,12,5,6,4,1,1,1,1,1,0
2023/3/31,森小路１丁目,,男,0,891,0,15,9,11,11,7,12,7,9,11,6,10,6,8,5,3,7,9,2,10,9,11,12,7,14,17,14,11,14,14,12,11,10,18,14,13,9,9,14,18,13,14,14,6,10,11,11,12,13,13,19,18,12,7,14,10,15,10,7,13,14,14,8,12,4,7,9,9,14,10,8,11,8,9,9,10,13,9,1,8,4,3,9,3,7,3,5,3,8,2,1,1,1,1,1,0,0,1,0,0,0,0,0
2023/3/31,森小路１丁目,,女,0,988,0,12,9,6,11,5,8,8,7,11,11,9,6,7,6,4,7,7,2,11,11,7,4,16,10,9,9,19,11,16,19,11,12,9,9,17,12,14,13,10,11,19,16,15,8,14,13,7,12,16,21,16,24,20,10,14,11,16,12,14,14,11,11,10,15,9,9,9,7,12,12,12,11,6,13,7,11,11,5,5,11,17,3,7,13,3,9,4,6,7,6,5,5,5,2,2,3,1,1,3,0,1,0
2023/3/31,森小路１丁目,,計,1017,1879,0,27,18,17,22,12,20,15,16,22,17,19,12,15,11,7,14,16,4,21,20,18,16,23,24,26,23,30,25,30,31,22,22,27,23,30,21,23,27,28,24,33,30,21,18,25,24,19,25,29,40,34,36,27,24,24,26,26,19,27,28,25,19,22,19,16,18,18,21,22,20,23,19,15,22,17,24,20,6,13,15,20,12,10,20,6,14,7,14,9,7,6,6,6,3,2,3,2,1,3,0,1,0
2023/3/31,森小路２丁目,,男,0,676,0,3,6,4,2,5,4,5,6,3,8,4,3,8,7,7,7,3,10,5,5,6,7,11,11,12,7,6,6,9,3,11,8,9,6,9,9,10,6,18,6,10,10,5,2,7,12,4,7,7,11,9,10,13,14,7,13,6,7,6,10,5,4,5,13,6,8,5,5,6,10,11,8,8,17,16,10,7,7,7,3,6,6,7,8,8,1,4,6,4,4,2,4,5,2,2,0,1,0,0,0,0,0
2023/3/31,森小路２丁目,,女,0,850,0,2,4,5,6,2,3,7,5,7,6,5,6,4,5,4,4,6,5,5,9,5,4,11,7,8,10,10,12,10,11,8,8,7,16,14,12,10,5,13,4,9,5,6,4,11,8,16,14,11,12,18,12,13,8,9,9,9,14,8,10,9,11,8,10,6,7,11,10,9,7,5,10,6,15,19,13,14,10,14,15,10,12,14,14,8,9,11,16,10,10,9,7,4,5,3,0,4,1,2,0,1,0
2023/3/31,森小路２丁目,,計,852,1526,0,5,10,9,8,7,7,12,11,10,14,9,9,12,12,11,11,9,15,10,14,11,11,22,18,20,17,16,18,19,14,19,16,16,22,23,21,20,11,31,10,19,15,11,6,18,20,20,21,18,23,27,22,26,22,16,22,15,21,14,20,14,15,13,23,12,15,16,15,15,17,16,18,14,32,35,23,21,17,21,18,16,18,21,22,16,10,15,22,14,14,11,11,9,7,5,0,5,1,2,0,1,0
2023/3/31,千林１丁目,,男,0,362,0,0,3,2,2,1,2,0,2,0,3,4,2,3,1,0,0,1,1,0,5,0,4,5,4,1,7,5,5,3,9,2,7,4,3,5,5,6,6,3,6,5,4,4,2,4,5,5,7,8,4,6,3,4,5,8,10,7,6,5,2,2,5,5,4,5,2,8,7,3,9,6,6,6,2,11,3,7,5,4,6,1,5,4,3,4,2,2,1,2,2,1,0,1,1,1,0,0,0,0,0,0,0
2023/3/31,千林１丁目,,女,0,379,0,0,2,0,2,0,2,4,0,2,1,2,2,2,2,4,0,4,2,1,3,0,0,3,6,8,3,4,7,2,8,8,3,4,5,8,8,5,4,6,2,2,5,7,3,10,6,2,7,3,2,2,10,4,2,3,5,2,7,6,7,3,5,4,4,6,7,3,3,3,6,4,5,4,9,8,6,6,8,4,4,5,6,4,5,2,6,3,4,4,1,2,4,0,2,2,2,0,0,0,1,0,0
2023/3/31,千林１丁目,,計,458,741,0,0,5,2,4,1,4,4,2,2,4,6,4,5,3,4,0,5,3,1,8,0,4,8,10,9,10,9,12,5,17,10,10,8,8,13,13,11,10,9,8,7,9,11,5,14,11,7,14,11,6,8,13,8,7,11,15,9,13,11,9,5,10,9,8,11,9,11,10,6,15,10,11,10,11,19,9,13,13,8,10,6,11,8,8,6,8,5,5,6,3,3,4,1,3,3,2,0,0,0,1,0,0
2023/3/31,千林２丁目,,男,0,628,0,3,4,8,3,1,8,3,6,6,3,7,4,2,4,4,9,4,4,5,2,6,7,10,6,5,5,5,9,8,4,8,12,4,9,12,8,10,6,7,8,14,6,8,4,14,10,8,11,13,9,13,18,12,6,11,7,7,4,9,8,7,10,10,6,8,6,4,5,1,10,8,14,6,9,8,9,6,3,5,11,3,6,8,5,4,5,4,4,1,1,3,3,0,1,1,1,0,1,0,0,0,0
2023/3/31,千林２丁目,,女,0,739,0,9,1,3,6,3,5,5,3,4,4,7,5,6,6,6,4,4,6,4,9,7,10,5,6,11,6,7,11,6,8,11,7,8,9,7,8,7,13,8,8,9,5,8,8,13,8,9,10,14,14,9,12,9,12,9,11,16,13,6,10,9,10,14,11,10,7,4,12,4,7,8,9,6,11,12,9,9,10,10,9,8,14,7,5,5,5,10,7,3,3,3,4,4,6,1,0,2,2,0,1,0,0
2023/3/31,千林２丁目,,計,765,1367,0,12,5,11,9,4,13,8,9,10,7,14,9,8,10,10,13,8,10,9,11,13,17,15,12,16,11,12,20,14,12,19,19,12,18,19,16,17,19,15,16,23,11,16,12,27,18,17,21,27,23,22,30,21,18,20,18,23,17,15,18,16,20,24,17,18,13,8,17,5,17,16,23,12,20,20,18,15,13,15,20,11,20,15,10,9,10,14,11,4,4,6,7,4,7,2,1,2,3,0,1,0,0
2023/3/31,今市１丁目,,男,0,1115,0,13,5,9,10,3,10,6,6,7,7,2,7,7,11,12,3,8,9,5,6,15,11,13,9,13,12,27,16,11,20,20,14,16,16,15,16,8,15,19,13,15,23,15,13,18,20,13,16,14,18,17,18,24,21,23,14,16,21,15,13,15,14,14,11,21,14,10,15,13,7,15,13,16,11,15,24,12,4,6,6,17,3,7,7,3,6,8,6,3,3,1,1,1,0,1,0,0,0,0,0,0,0
2023/3/31,今市１丁目,,女,0,1120,0,6,9,4,8,5,3,4,13,6,5,9,10,8,9,14,7,10,6,8,3,14,10,19,20,15,21,13,19,15,13,13,20,15,16,14,11,13,18,16,16,16,12,18,16,15,10,17,18,14,20,25,17,20,19,14,16,15,9,9,13,16,12,10,13,11,5,14,10,8,10,11,8,12,13,16,19,9,14,16,13,10,9,16,6,13,5,5,9,7,3,8,2,6,0,4,2,3,1,0,0,0,0
2023/3/31,今市１丁目,,計,1386,2235,0,19,14,13,18,8,13,10,19,13,12,11,17,15,20,26,10,18,15,13,9,29,21,32,29,28,33,40,35,26,33,33,34,31,32,29,27,21,33,35,29,31,35,33,29,33,30,30,34,28,38,42,35,44,40,37,30,31,30,24,26,31,26,24,24,32,19,24,25,21,17,26,21,28,24,31,43,21,18,22,19,27,12,23,13,16,11,13,15,10,6,9,3,7,0,5,2,3,1,0,0,0,0
2023/3/31,今市２丁目,,男,0,1127,0,7,10,10,8,7,10,10,7,10,9,6,3,10,7,3,8,10,6,8,12,12,10,13,13,25,18,14,14,9,21,13,15,12,22,16,11,17,9,17,13,15,19,15,17,16,18,16,21,21,17,17,13,14,14,28,18,14,10,12,16,13,12,8,10,10,4,20,13,14,15,13,17,14,23,21,18,13,8,6,9,10,10,10,6,7,12,4,5,1,3,6,2,2,2,0,0,0,0,0,0,0,0
2023/3/31,今市２丁目,,女,0,1266,0,7,6,7,9,6,9,9,10,4,5,8,6,4,7,4,9,3,6,8,14,7,13,13,16,28,25,27,16,12,13,23,18,12,15,17,16,17,8,20,16,9,19,20,18,20,19,18,12,22,20,18,25,18,17,22,18,11,9,14,9,23,20,13,11,12,21,16,12,15,12,12,18,21,18,19,17,12,5,11,13,19,13,16,12,7,11,8,4,9,18,7,4,7,6,4,2,2,2,1,1,1,0
2023/3/31,今市２丁目,,計,1375,2393,0,14,16,17,17,13,19,19,17,14,14,14,9,14,14,7,17,13,12,16,26,19,23,26,29,53,43,41,30,21,34,36,33,24,37,33,27,34,17,37,29,24,38,35,35,36,37,34,33,43,37,35,38,32,31,50,36,25,19,26,25,36,32,21,21,22,25,36,25,29,27,25,35,35,41,40,35,25,13,17,22,29,23,26,18,14,23,12,9,10,21,13,6,9,8,4,2,2,2,1,1,1,0
2023/3/31,太子橋１丁目,,男,0,1259,0,14,18,12,14,19,16,7,18,12,16,14,12,10,7,14,12,15,18,12,11,12,13,14,16,14,21,10,22,15,18,26,15,11,10,22,15,27,21,20,20,21,12,21,18,13,23,13,21,19,16,18,11,14,15,14,7,9,19,17,12,10,16,19,13,10,14,10,10,22,11,16,10,9,16,22,21,13,7,5,5,10,7,8,6,5,9,5,2,7,6,2,1,4,1,0,0,0,0,0,0,1,0
2023/3/31,太子橋１丁目,,女,0,1389,0,13,18,14,17,13,20,17,10,13,9,5,17,9,14,14,10,6,10,11,11,7,13,11,21,19,16,21,23,25,25,16,18,16,22,25,25,23,25,21,25,20,21,18,17,17,18,18,17,16,13,18,24,14,15,14,21,15,13,17,13,15,19,12,9,15,15,13,11,11,14,8,18,14,13,14,16,9,8,11,12,17,21,10,10,4,9,9,5,12,11,8,5,6,3,4,1,3,2,1,1,3,0
2023/3/31,太子橋１丁目,,計,1389,2648,0,27,36,26,31,32,36,24,28,25,25,19,29,19,21,28,22,21,28,23,22,19,26,25,37,33,37,31,45,40,43,42,33,27,32,47,40,50,46,41,45,41,33,39,35,30,41,31,38,35,29,36,35,28,30,28,28,24,32,34,25,25,35,31,22,25,29,23,21,33,25,24,28,23,29,36,37,22,15,16,17,27,28,18,16,9,18,14,7,19,17,10,6,10,4,4,1,3,2,1,1,4,0
2023/3/31,太子橋２丁目,,男,0,482,0,5,2,0,2,3,1,0,3,2,8,8,1,11,6,4,3,2,5,2,5,2,7,1,5,8,4,3,6,1,7,7,8,2,5,5,7,3,5,6,12,6,9,7,5,6,8,3,8,8,10,8,8,7,5,8,4,6,4,4,13,9,7,5,8,6,7,7,3,8,9,7,5,8,7,8,9,7,4,2,1,7,7,2,5,4,3,3,2,2,0,1,0,3,0,0,1,0,1,0,0,0,0
2023/3/31,太子橋２丁目,,女,0,471,0,6,4,4,3,1,6,4,0,2,2,8,3,2,4,4,4,4,5,0,0,4,4,1,2,8,4,3,6,4,9,7,5,3,6,5,4,3,3,4,6,3,11,7,12,9,9,8,8,6,4,9,3,6,7,6,5,5,8,11,6,4,6,7,5,10,4,8,4,5,4,6,4,9,8,8,5,4,5,6,7,4,8,4,2,4,5,4,2,2,4,1,4,3,2,0,2,1,0,0,0,0,0
2023/3/31,太子橋２丁目,,計,483,953,0,11,6,4,5,4,7,4,3,4,10,16,4,13,10,8,7,6,10,2,5,6,11,2,7,16,8,6,12,5,16,14,13,5,11,10,11,6,8,10,18,9,20,14,17,15,17,11,16,14,14,17,11,13,12,14,9,11,12,15,19,13,13,12,13,16,11,15,7,13,13,13,9,17,15,16,14,11,9,8,8,11,15,6,7,8,8,7,4,4,4,2,4,6,2,0,3,1,1,0,0,0,0
2023/3/31,太子橋３丁目,,男,0,1618,0,16,10,10,19,10,18,14,10,16,11,17,17,14,14,12,13,9,18,12,22,15,16,9,10,13,17,9,18,11,14,12,18,10,12,12,16,22,16,24,18,13,22,20,19,22,30,19,21,25,26,32,20,34,21,16,25,17,14,28,19,33,19,20,17,16,14,21,16,16,12,25,26,20,17,39,32,23,15,14,27,18,26,18,16,13,15,10,13,10,9,11,7,2,5,0,3,0,0,1,1,1,0
2023/3/31,太子橋３丁目,,女,0,1947,0,9,11,16,10,15,8,12,21,6,10,9,13,19,13,18,16,12,13,18,22,18,19,12,19,16,18,12,10,17,15,14,8,15,10,10,20,18,29,21,21,20,29,17,28,20,26,20,19,32,38,30,33,24,25,25,30,12,30,25,30,20,25,17,19,16,30,20,33,17,18,34,30,26,33,34,51,33,24,31,24,32,25,34,24,25,24,25,21,18,12,13,10,10,6,4,6,4,7,2,1,3,0
2023/3/31,太子橋３丁目,,計,1715,3565,0,25,21,26,29,25,26,26,31,22,21,26,30,33,27,30,29,21,31,30,44,33,35,21,29,29,35,21,28,28,29,26,26,25,22,22,36,40,45,45,39,33,51,37,47,42,56,39,40,57,64,62,53,58,46,41,55,29,44,53,49,53,44,37,36,32,44,41,49,33,30,59,56,46,50,73,83,56,39,45,51,50,51,52,40,38,39,35,34,28,21,24,17,12,11,4,9,4,7,3,2,4,0
2023/3/31,新森１丁目,,男,0,1604,0,6,9,8,6,14,6,11,9,16,10,9,12,16,12,15,12,13,14,14,10,13,15,13,17,12,10,22,15,13,18,11,20,19,16,13,21,15,12,14,20,24,16,17,15,16,27,13,21,25,28,28,27,35,34,25,26,26,23,13,22,15,28,25,20,25,20,20,26,24,23,26,13,29,24,28,35,34,15,17,22,21,20,17,11,7,9,8,10,7,11,8,2,2,1,1,3,1,1,1,0,2,0
2023/3/31,新森１丁目,,女,0,1974,0,11,10,9,7,7,7,10,5,9,9,9,17,2,11,9,11,14,9,14,16,19,12,14,15,18,16,20,30,21,17,7,25,19,11,16,17,16,17,24,22,21,13,19,17,25,35,28,27,25,27,43,37,33,38,32,29,13,26,28,34,30,26,32,16,30,27,33,27,33,28,32,44,40,38,47,33,23,27,33,30,32,27,20,17,15,17,17,17,12,12,16,8,11,5,4,2,3,4,3,0,1,0
2023/3/31,新森１丁目,,計,1915,3578,0,17,19,17,13,21,13,21,14,25,19,18,29,18,23,24,23,27,23,28,26,32,27,27,32,30,26,42,45,34,35,18,45,38,27,29,38,31,29,38,42,45,29,36,32,41,62,41,48,50,55,71,64,68,72,57,55,39,49,41,56,45,54,57,36,55,47,53,53,57,51,58,57,69,62,75,68,57,42,50,52,53,47,37,28,22,26,25,27,19,23,24,10,13,6,5,5,4,5,4,0,3,0
2023/3/31,新森２丁目,,男,0,1013,0,4,12,6,6,4,6,10,10,7,7,3,4,12,9,7,9,2,8,5,13,12,7,10,9,7,10,18,13,13,15,17,15,12,9,12,10,13,8,14,13,13,8,16,12,10,10,13,26,16,20,17,17,19,15,15,20,14,17,11,16,12,14,11,14,18,10,11,12,8,17,16,13,8,15,21,16,10,6,13,10,3,12,7,8,6,5,4,6,4,0,5,2,1,2,4,2,1,0,0,0,0,0
2023/3/31,新森２丁目,,女,0,1099,0,6,6,4,9,9,6,5,5,9,4,6,6,3,11,6,13,4,6,6,7,8,10,16,22,21,16,15,21,20,19,14,13,13,13,9,18,12,12,13,14,9,11,15,9,14,7,10,13,19,12,21,20,28,13,12,15,14,10,11,13,13,11,13,9,12,7,10,15,17,12,7,14,10,16,14,12,16,8,14,12,12,10,8,18,7,15,7,11,14,6,7,6,8,2,5,4,3,4,2,2,0,0
2023/3/31,新森２丁目,,計,1185,2112,0,10,18,10,15,13,12,15,15,16,11,9,10,15,20,13,22,6,14,11,20,20,17,26,31,28,26,33,34,33,34,31,28,25,22,21,28,25,20,27,27,22,19,31,21,24,17,23,39,35,32,38,37,47,28,27,35,28,27,22,29,25,25,24,23,30,17,21,27,25,29,23,27,18,31,35,28,26,14,27,22,15,22,15,26,13,20,11,17,18,6,12,8,9,4,9,6,4,4,2,2,0,0
2023/3/31,新森３丁目,,男,0,508,0,3,3,4,2,5,1,2,5,0,4,4,4,1,2,4,6,5,3,2,4,5,2,8,7,7,6,6,8,8,11,5,5,7,8,6,7,8,4,4,3,10,3,5,11,9,3,7,3,7,12,7,14,12,8,6,7,5,15,5,9,5,9,1,8,6,9,1,2,5,3,6,5,5,11,11,11,7,4,3,6,4,0,3,1,5,5,4,3,2,2,5,2,3,0,0,0,0,2,2,0,0,0
2023/3/31,新森３丁目,,女,0,573,0,6,2,5,7,0,5,4,6,2,3,2,4,4,0,6,3,5,3,4,4,5,4,4,3,13,4,8,11,7,3,9,8,9,1,6,4,5,9,8,2,8,8,6,6,10,7,3,6,10,10,2,12,11,8,9,14,6,11,6,5,4,15,5,7,3,4,3,12,2,6,4,8,5,4,12,12,4,6,7,6,6,5,5,6,3,10,7,7,4,8,2,6,5,3,1,1,2,2,2,1,2,0
2023/3/31,新森３丁目,,計,591,1081,0,9,5,9,9,5,6,6,11,2,7,6,8,5,2,10,9,10,6,6,8,10,6,12,10,20,10,14,19,15,14,14,13,16,9,12,11,13,13,12,5,18,11,11,17,19,10,10,9,17,22,9,26,23,16,15,21,11,26,11,14,9,24,6,15,9,13,4,14,7,9,10,13,10,15,23,23,11,10,10,12,10,5,8,7,8,15,11,10,6,10,7,8,8,3,1,1,2,4,4,1,2,0
2023/3/31,新森４丁目,,男,0,1305,0,9,10,9,3,9,12,11,11,12,12,13,20,14,13,15,18,13,13,15,14,15,20,15,22,14,13,26,13,20,15,18,8,17,11,10,16,10,19,23,16,21,10,18,16,17,14,12,20,21,20,25,19,26,21,21,21,15,23,16,20,18,20,14,20,17,11,17,8,10,12,13,8,16,16,15,19,12,13,9,5,10,10,11,7,7,4,7,4,5,4,9,3,1,3,2,0,1,0,1,0,0,0
2023/3/31,新森４丁目,,女,0,1286,0,3,5,7,15,13,13,12,6,16,9,11,8,13,12,9,10,8,9,10,7,15,10,9,14,13,9,15,11,16,19,15,12,15,14,10,22,17,17,13,14,13,16,19,20,12,14,15,19,20,29,19,19,28,21,22,19,13,14,16,29,24,11,13,12,17,11,13,14,5,12,14,9,11,23,23,16,17,7,10,12,15,9,19,7,11,13,15,13,10,13,5,8,8,1,4,3,2,2,0,0,1,0
2023/3/31,新森４丁目,,計,1305,2591,0,12,15,16,18,22,25,23,17,28,21,24,28,27,25,24,28,21,22,25,21,30,30,24,36,27,22,41,24,36,34,33,20,32,25,20,38,27,36,36,30,34,26,37,36,29,28,27,39,41,49,44,38,54,42,43,40,28,37,32,49,42,31,27,32,34,22,30,22,15,24,27,17,27,39,38,35,29,20,19,17,25,19,30,14,18,17,22,17,15,17,14,11,9,4,6,3,3,2,1,0,1,0
2023/3/31,新森５丁目,,男,0,731,0,2,6,7,9,8,6,6,9,15,9,3,4,6,4,6,4,5,4,4,3,5,9,10,7,7,11,6,10,7,7,7,9,7,6,8,6,6,8,9,13,8,3,11,12,12,14,13,7,13,8,13,15,14,16,7,12,17,9,6,14,6,9,13,11,6,8,6,8,9,5,9,6,8,11,8,10,13,6,11,6,8,6,5,3,5,10,4,4,6,1,3,1,0,2,1,0,1,0,0,0,0,0
2023/3/31,新森５丁目,,女,0,832,0,2,6,10,4,8,6,11,2,5,3,3,7,7,10,5,6,4,5,4,8,7,7,9,8,8,7,10,7,6,10,7,5,14,8,12,8,8,11,9,8,10,11,9,6,12,9,13,10,10,12,18,7,20,12,13,13,9,9,9,16,15,17,7,7,8,9,7,8,9,5,8,8,4,17,19,11,12,6,9,7,14,12,8,6,4,10,9,9,7,8,10,10,3,4,3,0,2,1,2,1,3,0
2023/3/31,新森５丁目,,計,812,1563,0,4,12,17,13,16,12,17,11,20,12,6,11,13,14,11,10,9,9,8,11,12,16,19,15,15,18,16,17,13,17,14,14,21,14,20,14,14,19,18,21,18,14,20,18,24,23,26,17,23,20,31,22,34,28,20,25,26,18,15,30,21,26,20,18,14,17,13,16,18,10,17,14,12,28,27,21,25,12,20,13,22,18,13,9,9,20,13,13,13,9,13,11,3,6,4,0,3,1,2,1,3,0
2023/3/31,新森６丁目,,男,0,671,0,8,6,4,6,3,6,2,1,6,6,2,3,7,6,4,12,9,6,6,5,9,11,12,9,10,10,9,5,10,10,7,5,4,9,7,7,6,5,6,2,6,7,5,5,7,5,17,12,23,11,13,21,18,9,7,15,9,11,13,9,10,11,13,4,4,3,12,11,3,5,6,8,5,6,10,5,10,5,4,8,8,9,0,1,6,2,3,8,4,0,0,0,1,0,0,0,2,0,0,0,0,0
2023/3/31,新森６丁目,,女,0,763,0,5,7,3,7,4,8,6,5,1,7,5,8,3,6,6,6,7,8,9,8,8,12,8,3,8,12,17,9,14,5,10,8,9,9,7,11,6,8,9,6,4,8,12,6,10,11,14,13,15,13,13,7,20,12,14,11,9,12,20,9,9,12,7,5,7,5,8,11,6,3,4,8,5,14,14,20,4,6,7,1,8,5,12,12,10,3,6,3,3,4,1,0,0,1,2,1,0,1,1,0,3,0
