﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2014/3/31,十三東５丁目,,総,366,621,,5,15,5,7,3,5,3,3,6,4,5,3,2,2,2,2,4,1,2,4,4,6,8,9,10,8,14,11,14,4,3,9,8,19,17,18,13,11,13,18,13,12,12,8,11,13,13,8,6,9,9,7,4,5,3,7,8,6,5,9,4,5,12,7,10,12,9,3,6,7,10,6,11,7,6,7,3,2,4,3,,1,2,5,1,2,1,2,3,1,1,,,,,,,,,,,
2014/3/31,十三本町１丁目,,男,,666,,4,1,1,3,2,2,5,1,1,1,2,3,,,2,,2,3,3,5,2,10,12,16,19,25,18,22,17,22,23,26,21,18,16,14,12,15,17,16,17,5,10,13,5,7,12,6,15,8,1,3,7,7,6,16,6,7,6,2,4,3,2,8,13,11,12,,5,7,4,7,6,3,4,2,3,5,3,3,,3,3,2,3,,,4,2,,,,,2,1,,,,,,,
2014/3/31,十三本町１丁目,,女,,600,,5,2,4,1,2,,2,4,2,2,4,,4,4,1,1,,2,2,4,8,10,10,18,26,27,20,13,16,14,18,11,10,13,13,8,7,7,14,12,11,9,8,9,7,9,3,6,5,4,4,3,7,7,5,6,7,2,10,3,7,6,2,5,6,12,6,7,5,4,6,3,10,3,1,4,7,9,8,6,4,1,1,4,2,6,4,2,4,,1,3,,1,2,1,1,,,,,
2014/3/31,十三本町１丁目,,総,955,1266,,9,3,5,4,4,2,7,5,3,3,6,3,4,4,3,1,2,5,5,9,10,20,22,34,45,52,38,35,33,36,41,37,31,31,29,22,19,22,31,28,28,14,18,22,12,16,15,12,20,12,5,6,14,14,11,22,13,9,16,5,11,9,4,13,19,23,18,7,10,11,10,10,16,6,5,6,10,14,11,9,4,4,4,6,5,6,4,6,6,,1,3,,3,3,1,1,,,,,
2014/3/31,十三本町２丁目,,男,,473,,1,,,1,2,1,3,4,3,2,5,2,3,2,5,3,1,1,3,5,6,1,5,9,6,5,7,10,9,5,14,7,9,13,5,7,7,13,7,7,3,10,2,14,5,13,10,10,6,3,7,6,4,5,2,6,5,4,9,7,5,6,8,11,8,12,10,7,5,6,9,7,1,7,5,4,5,4,4,4,5,2,,1,2,1,,1,2,,1,,,,,,,,,,,
2014/3/31,十三本町２丁目,,女,,504,,1,,,,2,4,2,5,3,1,2,2,,4,2,4,2,4,2,3,4,6,8,6,14,14,10,8,8,10,4,2,6,7,8,7,5,6,3,9,9,6,2,14,9,1,9,6,8,4,7,4,4,10,6,6,4,7,2,3,7,4,7,4,10,7,11,5,5,10,5,3,14,11,6,4,10,5,6,9,7,2,5,7,4,8,3,3,2,1,1,1,3,1,2,,,1,1,,,
2014/3/31,十三本町２丁目,,総,641,977,,2,,,1,4,5,5,9,6,3,7,4,3,6,7,7,3,5,5,8,10,7,13,15,20,19,17,18,17,15,18,9,15,20,13,14,12,19,10,16,12,16,4,28,14,14,19,16,14,7,14,10,8,15,8,12,9,11,11,10,12,10,15,15,18,19,21,12,10,16,14,10,15,18,11,8,15,9,10,13,12,4,5,8,6,9,3,4,4,1,2,1,3,1,2,,,1,1,,,
2014/3/31,十三本町３丁目,,男,,592,,13,7,13,4,3,5,6,4,5,9,4,10,5,7,3,7,6,2,3,8,8,5,5,10,7,13,9,9,12,9,8,9,10,8,12,15,11,9,9,10,17,22,11,9,14,9,5,6,9,7,4,9,6,6,7,4,5,5,3,6,5,6,8,8,7,8,6,11,6,4,2,5,4,5,3,5,2,2,3,5,3,2,1,1,,2,,2,,,,,,,,,,,,,,
2014/3/31,十三本町３丁目,,女,,614,,7,7,7,5,2,6,9,3,8,1,5,5,3,4,2,3,1,2,3,6,2,3,8,7,15,12,12,5,7,13,13,16,8,10,14,9,11,5,8,12,13,17,12,20,11,8,7,5,10,8,9,13,8,6,5,4,6,4,5,3,1,6,9,9,5,9,14,6,8,2,7,6,8,5,5,8,6,6,6,5,5,4,1,1,4,4,3,1,3,1,,,1,2,,,,,,,,
2014/3/31,十三本町３丁目,,総,663,1206,,20,14,20,9,5,11,15,7,13,10,9,15,8,11,5,10,7,4,6,14,10,8,13,17,22,25,21,14,19,22,21,25,18,18,26,24,22,14,17,22,30,39,23,29,25,17,12,11,19,15,13,22,14,12,12,8,11,9,8,9,6,12,17,17,12,17,20,17,14,6,9,11,12,10,8,13,8,8,9,10,8,6,2,2,4,6,3,3,3,1,,,1,2,,,,,,,,
2014/3/31,十三元今里１丁目,,男,,588,,2,8,5,2,3,2,,4,6,3,3,3,3,4,2,3,5,4,4,7,4,3,11,6,6,10,10,9,11,10,17,11,5,10,10,8,16,9,5,7,11,8,15,6,11,12,9,11,9,4,6,5,9,4,6,7,4,6,9,5,14,7,6,14,8,14,9,11,10,6,6,7,5,5,6,7,4,5,5,2,4,4,1,5,5,,1,1,1,2,,1,,,1,2,,,1,,,
2014/3/31,十三元今里１丁目,,女,,638,,2,3,4,5,1,1,4,5,1,2,1,8,2,4,2,3,8,2,4,7,13,1,5,8,11,15,9,13,12,13,8,15,6,14,11,12,10,7,10,8,9,9,10,8,6,10,12,8,5,7,3,5,7,6,4,2,9,8,7,4,4,9,13,5,2,9,13,9,9,8,12,9,8,6,7,5,4,7,4,8,9,7,7,9,9,6,5,5,1,5,4,2,6,,,1,,,,1,1,
2014/3/31,十三元今里１丁目,,総,720,1226,,4,11,9,7,4,3,4,9,7,5,4,11,5,8,4,6,13,6,8,14,17,4,16,14,17,25,19,22,23,23,25,26,11,24,21,20,26,16,15,15,20,17,25,14,17,22,21,19,14,11,9,10,16,10,10,9,13,14,16,9,18,16,19,19,10,23,22,20,19,14,18,16,13,11,13,12,8,12,9,10,13,11,8,14,14,6,6,6,2,7,4,3,6,,1,3,,,1,1,1,
2014/3/31,十三元今里２丁目,,男,,672,,4,6,3,5,3,2,6,5,4,1,3,1,3,4,3,5,6,5,5,7,9,6,12,11,14,8,15,11,4,15,20,19,11,11,9,12,7,8,12,17,8,11,11,5,7,11,11,9,5,8,8,10,9,9,7,8,5,2,4,6,4,9,5,10,13,17,15,11,9,5,7,7,7,15,4,3,5,5,5,5,5,4,8,5,3,6,4,2,,1,1,3,1,1,,,1,,,,,
2014/3/31,十三元今里２丁目,,女,,710,,6,1,8,4,5,5,2,3,4,1,3,4,6,4,2,8,4,3,4,10,8,8,10,9,9,10,10,16,6,10,14,19,12,7,5,4,7,12,14,7,9,12,10,6,17,13,18,7,6,8,5,8,8,8,7,4,5,2,6,4,7,10,8,7,11,13,16,5,13,10,7,7,6,9,7,7,12,6,10,11,6,8,6,9,7,7,5,7,2,4,5,6,2,1,1,1,1,1,,1,1,
2014/3/31,十三元今里２丁目,,総,783,1382,,10,7,11,9,8,7,8,8,8,2,6,5,9,8,5,13,10,8,9,17,17,14,22,20,23,18,25,27,10,25,34,38,23,18,14,16,14,20,26,24,17,23,21,11,24,24,29,16,11,16,13,18,17,17,14,12,10,4,10,10,11,19,13,17,24,30,31,16,22,15,14,14,13,24,11,10,17,11,15,16,11,12,14,14,10,13,9,9,2,5,6,9,3,2,1,1,2,1,,1,1,
2014/3/31,十三元今里３丁目,,男,,174,,,1,,1,4,4,2,4,5,1,3,2,5,4,5,6,1,4,1,,2,3,1,2,2,2,3,2,5,3,2,3,4,1,1,,,5,2,3,2,4,3,2,2,2,2,1,,1,1,1,1,1,3,2,1,1,2,,1,2,3,2,4,,1,3,1,2,3,1,,1,2,1,1,2,1,,,,,2,,2,,1,3,1,,,2,,,1,,,,,,
2014/3/31,十三元今里３丁目,,女,,227,,,,,,1,1,3,2,2,3,5,6,2,3,,4,5,8,3,,5,1,4,3,5,4,1,3,2,2,1,2,1,2,,4,,1,2,2,3,3,1,2,1,4,2,1,2,2,,2,1,1,3,1,2,3,1,2,2,1,1,1,1,3,1,2,,,2,4,1,2,2,2,1,1,6,1,7,1,1,4,4,3,1,5,9,2,6,1,2,3,3,1,2,1,2,1,4,
2014/3/31,十三元今里３丁目,,総,295,401,,,1,,1,5,5,5,6,7,4,8,8,7,7,5,10,6,12,4,,7,4,5,5,7,6,4,5,7,5,3,5,5,3,1,4,,6,4,5,5,7,4,4,3,6,4,2,2,3,1,3,2,2,6,3,3,4,3,2,3,3,4,3,5,3,2,5,1,2,5,5,1,3,4,3,2,3,7,1,7,1,1,6,4,5,1,6,12,3,6,1,4,3,3,2,2,1,2,1,4,
2014/3/31,新北野１丁目,,男,,922,,6,3,5,3,3,4,3,3,1,4,5,2,6,8,3,3,3,2,3,9,11,10,12,13,18,15,22,26,17,15,27,20,26,14,16,13,13,18,12,18,16,17,15,20,14,12,13,10,7,13,9,18,10,9,11,10,9,7,12,11,9,15,10,12,15,18,17,13,12,8,15,15,17,7,7,7,9,8,8,6,3,6,4,2,5,3,2,4,,2,,1,2,2,,,,,,,,
2014/3/31,新北野１丁目,,女,,963,,3,4,5,,4,8,4,6,2,3,4,4,6,4,4,5,8,5,4,8,10,16,11,23,21,16,17,16,22,14,16,15,20,14,11,16,6,6,14,14,17,13,18,8,14,11,17,8,9,15,3,9,8,12,7,13,8,7,7,11,10,8,18,11,16,22,15,18,12,19,12,12,9,16,17,15,8,12,17,7,8,10,12,5,9,8,8,7,5,3,4,,3,1,1,,,,,,1,
2014/3/31,新北野１丁目,,総,1235,1885,,9,7,10,3,7,12,7,9,3,7,9,6,12,12,7,8,11,7,7,17,21,26,23,36,39,31,39,42,39,29,43,35,46,28,27,29,19,24,26,32,33,30,33,28,28,23,30,18,16,28,12,27,18,21,18,23,17,14,19,22,19,23,28,23,31,40,32,31,24,27,27,27,26,23,24,22,17,20,25,13,11,16,16,7,14,11,10,11,5,5,4,1,5,3,1,,,,,,1,
2014/3/31,新北野２丁目,,男,,776,,6,13,9,7,7,4,8,8,5,6,3,3,5,5,6,10,8,9,4,8,7,9,10,4,14,10,10,14,9,16,10,8,15,10,14,18,15,11,15,16,11,10,14,10,5,16,11,8,10,13,13,12,6,11,4,7,7,12,6,5,6,10,5,9,16,15,21,11,4,10,17,10,12,8,2,5,4,7,9,5,4,8,3,2,4,3,,2,,1,,,,,1,1,,1,,,,
2014/3/31,新北野２丁目,,女,,871,,6,5,8,9,4,8,7,6,5,6,5,1,8,4,8,13,4,5,9,8,11,7,10,11,16,7,7,12,7,11,15,12,12,15,20,16,20,8,19,15,18,8,9,8,14,14,7,10,8,13,9,12,11,7,12,6,4,7,9,6,11,14,8,8,17,18,19,10,7,8,16,5,15,12,6,10,8,13,10,11,11,9,6,4,2,6,9,1,5,5,5,2,2,2,,,2,2,,,,
2014/3/31,新北野２丁目,,総,816,1647,,12,18,17,16,11,12,15,14,10,12,8,4,13,9,14,23,12,14,13,16,18,16,20,15,30,17,17,26,16,27,25,20,27,25,34,34,35,19,34,31,29,18,23,18,19,30,18,18,18,26,22,24,17,18,16,13,11,19,15,11,17,24,13,17,33,33,40,21,11,18,33,15,27,20,8,15,12,20,19,16,15,17,9,6,6,9,9,3,5,6,5,2,2,2,1,1,2,3,,,,
2014/3/31,新北野３丁目,,男,,1307,,11,4,9,4,5,7,6,14,6,5,7,6,5,10,10,4,13,8,8,5,17,17,21,13,17,23,26,28,24,31,23,24,25,24,20,20,22,26,27,29,26,18,26,22,14,28,21,18,20,25,19,17,13,16,14,18,14,23,18,17,16,20,12,23,22,19,11,13,5,11,16,11,18,10,8,12,5,8,7,16,12,7,5,5,2,2,5,4,2,1,2,,1,1,2,1,,,,,1,
2014/3/31,新北野３丁目,,女,,1243,,7,3,9,8,6,7,4,4,4,6,4,4,4,8,7,2,10,7,16,13,10,20,21,15,26,22,24,22,32,18,21,20,25,20,14,20,19,20,12,23,20,15,17,22,18,27,13,14,19,4,15,15,10,14,15,19,16,9,11,8,11,11,8,19,19,14,11,16,18,8,13,19,16,18,12,10,16,20,13,22,18,15,15,11,8,7,6,4,6,7,1,,7,2,1,,1,,1,,1,
2014/3/31,新北野３丁目,,総,1596,2550,,18,7,18,12,11,14,10,18,10,11,11,10,9,18,17,6,23,15,24,18,27,37,42,28,43,45,50,50,56,49,44,44,50,44,34,40,41,46,39,52,46,33,43,44,32,55,34,32,39,29,34,32,23,30,29,37,30,32,29,25,27,31,20,42,41,33,22,29,23,19,29,30,34,28,20,22,21,28,20,38,30,22,20,16,10,9,11,8,8,8,3,,8,3,3,1,1,,1,,2,
2014/3/31,塚本１丁目,,男,,938,,3,4,5,3,5,7,6,4,8,12,5,10,6,9,13,10,6,9,7,8,8,10,7,9,13,16,21,18,16,12,16,14,10,15,10,16,17,12,13,16,16,9,11,18,20,15,13,16,16,13,17,14,4,13,15,12,11,11,6,9,12,9,10,9,16,13,14,18,8,11,12,7,15,14,9,9,6,9,10,4,5,6,10,6,4,5,4,1,6,2,3,3,,,,,,,,,,
2014/3/31,塚本１丁目,,女,,963,,7,6,6,2,5,2,12,5,7,5,3,4,7,6,7,10,8,10,6,10,11,5,10,16,5,8,20,10,21,13,11,13,17,9,18,11,12,16,8,12,12,18,14,19,9,21,17,13,18,4,15,10,7,16,10,6,3,10,11,9,15,13,10,13,13,14,19,12,19,15,14,9,14,10,14,8,11,8,10,11,13,12,10,9,10,9,4,5,3,7,4,1,2,4,,,2,,,,,
2014/3/31,塚本１丁目,,総,990,1901,,10,10,11,5,10,9,18,9,15,17,8,14,13,15,20,20,14,19,13,18,19,15,17,25,18,24,41,28,37,25,27,27,27,24,28,27,29,28,21,28,28,27,25,37,29,36,30,29,34,17,32,24,11,29,25,18,14,21,17,18,27,22,20,22,29,27,33,30,27,26,26,16,29,24,23,17,17,17,20,15,18,18,20,15,14,14,8,6,9,9,7,4,2,4,,,2,,,,,
2014/3/31,塚本２丁目,,男,,1749,,13,17,22,15,10,13,13,15,11,14,16,16,8,10,9,12,25,13,14,13,7,15,13,23,24,31,28,28,38,35,41,28,32,27,43,27,29,37,27,24,31,29,41,35,28,34,26,17,33,21,25,19,25,27,21,16,17,15,17,18,19,22,24,28,24,32,28,19,11,13,18,21,17,10,11,17,7,18,7,10,7,9,7,8,6,4,3,5,5,,3,4,,,1,,,,,,,
2014/3/31,塚本２丁目,,女,,2022,,12,10,18,8,17,13,16,10,16,16,22,10,8,11,12,25,10,17,10,9,11,19,22,16,20,39,55,34,36,36,31,32,27,36,35,41,25,40,37,50,38,35,45,36,37,39,36,22,23,30,31,25,27,24,19,26,22,20,17,19,19,22,14,25,24,29,27,26,10,19,17,22,25,24,16,17,18,14,11,13,13,18,17,13,10,14,6,13,9,10,6,1,8,4,,1,1,1,,,2,
2014/3/31,塚本２丁目,,総,2223,3771,,25,27,40,23,27,26,29,25,27,30,38,26,16,21,21,37,35,30,24,22,18,34,35,39,44,70,83,62,74,71,72,60,59,63,78,68,54,77,64,74,69,64,86,71,65,73,62,39,56,51,56,44,52,51,40,42,39,35,34,37,38,44,38,53,48,61,55,45,21,32,35,43,42,34,27,34,25,32,18,23,20,27,24,21,16,18,9,18,14,10,9,5,8,4,1,1,1,1,,,2,
2014/3/31,塚本３丁目,,男,,736,,3,4,4,5,3,5,7,4,7,5,2,4,6,2,8,6,3,3,3,9,4,14,7,10,8,16,11,22,20,19,12,8,6,16,12,8,11,7,9,12,13,9,15,13,11,15,13,9,10,8,16,2,9,6,9,4,9,11,11,1,11,4,6,10,10,14,13,13,5,11,9,9,13,11,7,7,3,4,11,4,5,8,4,8,1,7,2,,1,2,1,1,1,1,,,,,,,,
2014/3/31,塚本３丁目,,女,,781,,,3,9,7,5,3,3,3,4,4,6,5,5,4,10,7,6,7,,7,7,10,6,10,16,16,17,14,10,11,19,13,13,5,6,8,17,3,10,12,12,20,14,13,11,7,9,12,8,11,9,8,6,6,5,8,7,7,12,12,6,9,6,9,8,14,12,9,11,12,12,13,11,5,4,10,9,4,13,5,13,9,7,4,9,2,6,8,3,4,3,6,,1,1,1,,1,1,1,1,
2014/3/31,塚本３丁目,,総,870,1517,,3,7,13,12,8,8,10,7,11,9,8,9,11,6,18,13,9,10,3,16,11,24,13,20,24,32,28,36,30,30,31,21,19,21,18,16,28,10,19,24,25,29,29,26,22,22,22,21,18,19,25,10,15,12,14,12,16,18,23,13,17,13,12,19,18,28,25,22,16,23,21,22,24,16,11,17,12,8,24,9,18,17,11,12,10,9,8,8,4,6,4,7,1,2,1,1,,1,1,1,1,
2014/3/31,塚本４丁目,,男,,1014,,7,9,10,8,6,7,3,9,9,6,7,7,5,6,9,5,10,16,10,13,7,10,12,11,15,22,24,20,14,13,19,16,18,13,11,10,8,16,25,21,18,17,24,14,14,18,19,16,11,21,16,12,15,13,11,12,7,12,7,9,10,11,10,13,18,16,21,14,10,12,11,9,12,5,9,5,6,12,13,7,6,7,4,1,3,5,2,5,1,1,,,1,,,,1,,,,,
2014/3/31,塚本４丁目,,女,,1003,,11,5,8,4,7,7,10,10,6,8,7,9,9,9,12,4,4,6,8,9,7,8,13,10,14,13,20,9,13,17,16,17,13,15,14,17,12,14,11,16,22,24,12,12,11,16,16,15,15,15,19,13,12,12,2,10,12,11,8,11,13,10,14,11,13,11,14,16,3,10,12,11,13,15,12,8,14,13,10,12,7,11,10,6,7,4,6,7,5,1,2,4,2,,,1,1,2,1,,1,
2014/3/31,塚本４丁目,,総,1090,2017,,18,14,18,12,13,14,13,19,15,14,14,16,14,15,21,9,14,22,18,22,14,18,25,21,29,35,44,29,27,30,35,33,31,28,25,27,20,30,36,37,40,41,36,26,25,34,35,31,26,36,35,25,27,25,13,22,19,23,15,20,23,21,24,24,31,27,35,30,13,22,23,20,25,20,21,13,20,25,23,19,13,18,14,7,10,9,8,12,6,2,2,4,3,,,1,2,2,1,,1,
2014/3/31,塚本５丁目,,男,,997,,12,12,13,8,14,6,9,2,7,8,6,6,5,8,7,4,4,9,6,8,6,11,6,12,12,11,12,17,15,15,13,14,12,21,23,22,21,13,21,20,29,23,14,15,12,15,16,16,11,15,17,14,13,15,11,6,15,12,8,11,6,8,17,8,17,13,15,12,7,12,8,7,14,12,10,5,6,6,12,11,7,8,6,5,9,3,8,,,,3,2,,,,,,,,1,,
2014/3/31,塚本５丁目,,女,,912,,7,14,11,13,10,8,12,11,9,9,4,8,5,3,6,8,6,2,7,6,11,5,9,9,9,9,12,18,7,10,13,14,12,15,16,25,17,10,15,11,24,16,11,12,13,10,13,7,14,11,13,13,12,17,15,7,8,2,8,8,8,11,7,10,6,13,9,12,8,9,8,11,16,6,12,12,10,11,11,12,8,10,6,2,8,6,6,2,8,2,3,2,4,1,1,,,,,,1,
2014/3/31,塚本５丁目,,総,994,1909,,19,26,24,21,24,14,21,13,16,17,10,14,10,11,13,12,10,11,13,14,17,16,15,21,21,20,24,35,22,25,26,28,24,36,39,47,38,23,36,31,53,39,25,27,25,25,29,23,25,26,30,27,25,32,26,13,23,14,16,19,14,19,24,18,23,26,24,24,15,21,16,18,30,18,22,17,16,17,23,23,15,18,12,7,17,9,14,2,8,2,6,4,4,1,1,,,,,1,1,
2014/3/31,塚本６丁目,,男,,696,,5,5,3,3,6,2,2,6,5,8,2,4,5,5,9,3,8,3,4,4,6,5,11,11,8,9,8,14,9,9,12,16,8,8,11,15,11,11,12,14,13,18,12,16,14,19,4,8,10,13,11,13,10,8,8,6,7,7,7,5,9,5,12,11,17,12,12,9,5,3,6,9,9,8,6,3,7,4,5,3,1,2,1,7,3,7,1,5,,2,2,,1,,,,,,,,,
2014/3/31,塚本６丁目,,女,,692,,3,4,5,6,3,7,8,4,7,2,7,12,10,7,8,5,8,10,4,10,7,6,8,12,8,5,9,6,9,6,13,8,11,9,10,12,13,8,8,12,13,18,10,12,14,9,13,6,8,8,9,4,9,10,4,7,5,8,7,10,6,8,7,12,5,13,10,8,3,5,8,7,9,6,7,9,8,6,11,8,7,4,8,3,1,3,3,3,1,1,3,1,2,,,,,1,,1,,
2014/3/31,塚本６丁目,,総,703,1388,,8,9,8,9,9,9,10,10,12,10,9,16,15,12,17,8,16,13,8,14,13,11,19,23,16,14,17,20,18,15,25,24,19,17,21,27,24,19,20,26,26,36,22,28,28,28,17,14,18,21,20,17,19,18,12,13,12,15,14,15,15,13,19,23,22,25,22,17,8,8,14,16,18,14,13,12,15,10,16,11,8,6,9,10,4,10,4,8,1,3,5,1,3,,,,,1,,1,,
2014/3/31,田川１丁目,,男,,599,,4,,5,4,5,3,1,4,1,8,,2,6,5,4,3,5,4,8,3,5,4,4,2,4,7,6,4,3,4,8,5,7,7,9,10,7,9,9,12,9,13,11,10,6,7,11,7,7,6,9,5,14,7,5,10,9,8,5,10,7,7,7,2,18,14,10,8,6,10,11,6,12,4,10,5,9,10,14,7,9,13,6,1,3,3,6,1,2,1,5,2,,,,,,,,,,
2014/3/31,田川１丁目,,女,,599,,1,2,3,2,4,4,7,5,1,3,6,4,5,2,3,3,5,3,4,4,10,3,9,5,6,3,8,2,4,7,4,5,5,6,4,10,7,7,7,15,16,6,11,13,8,5,10,4,7,8,5,10,6,7,4,7,5,4,4,2,2,5,2,10,4,14,9,8,6,11,12,16,14,15,6,11,11,15,7,11,4,8,12,5,8,8,2,5,2,1,3,3,1,,2,1,1,1,1,1,1,
2014/3/31,田川１丁目,,総,649,1198,,5,2,8,6,9,7,8,9,2,11,6,6,11,7,7,6,10,7,12,7,15,7,13,7,10,10,14,6,7,11,12,10,12,13,13,20,14,16,16,27,25,19,22,23,14,12,21,11,14,14,14,15,20,14,9,17,14,12,9,12,9,12,9,12,22,28,19,16,12,21,23,22,26,19,16,16,20,25,21,18,13,21,18,6,11,11,8,6,4,2,8,5,1,,2,1,1,1,1,1,1,
2014/3/31,田川２丁目,,男,,743,,9,3,7,4,7,10,9,10,7,9,8,7,5,8,8,16,9,11,8,17,13,5,11,3,9,3,5,8,8,3,9,6,4,12,9,11,11,10,13,10,13,26,16,17,11,19,8,11,11,17,14,13,5,10,10,12,5,6,7,2,10,8,10,7,10,10,18,6,5,3,8,6,13,5,3,4,6,5,6,5,4,1,6,2,1,2,3,3,1,,,1,1,1,1,,,,,,,
2014/3/31,田川２丁目,,女,,802,,8,1,4,8,3,8,4,7,5,8,16,6,11,9,7,16,6,11,10,6,7,6,11,6,4,8,5,10,9,7,7,5,10,9,10,9,11,19,14,13,17,22,12,18,12,12,13,11,19,11,12,13,8,7,5,10,10,7,8,6,8,6,10,13,16,13,11,4,8,10,11,8,11,15,6,2,5,7,7,7,3,3,9,3,2,2,7,5,2,3,2,2,1,1,1,5,,2,1,2,1,
2014/3/31,田川２丁目,,総,686,1545,,17,4,11,12,10,18,13,17,12,17,24,13,16,17,15,32,15,22,18,23,20,11,22,9,13,11,10,18,17,10,16,11,14,21,19,20,22,29,27,23,30,48,28,35,23,31,21,22,30,28,26,26,13,17,15,22,15,13,15,8,18,14,20,20,26,23,29,10,13,13,19,14,24,20,9,6,11,12,13,12,7,4,15,5,3,4,10,8,3,3,2,3,2,2,2,5,,2,1,2,1,
2014/3/31,田川３丁目,,男,,535,,3,2,4,1,5,3,5,2,3,7,5,2,4,5,3,4,5,4,4,5,9,5,11,6,6,6,7,4,6,8,13,7,9,12,7,8,10,8,10,10,15,7,10,12,11,10,9,8,10,9,2,8,7,5,9,8,4,6,4,8,4,4,10,8,16,2,11,7,5,3,4,9,4,5,1,7,6,5,4,2,4,1,3,2,,2,1,1,,1,2,1,,,,,,,,,,
2014/3/31,田川３丁目,,女,,455,,5,1,1,,2,4,2,4,3,3,2,3,6,4,5,4,5,3,7,3,8,4,4,7,2,9,5,7,5,9,5,3,7,5,8,4,7,4,7,5,6,8,8,3,5,8,8,8,6,3,7,7,8,1,7,5,3,9,3,3,7,5,10,7,8,7,10,5,5,10,6,2,8,6,4,4,9,5,4,5,3,4,2,3,1,1,2,3,2,2,,1,2,,1,,1,1,,,1,
2014/3/31,田川３丁目,,総,512,990,,8,3,5,1,7,7,7,6,6,10,7,5,10,9,8,8,10,7,11,8,17,9,15,13,8,15,12,11,11,17,18,10,16,17,15,12,17,12,17,15,21,15,18,15,16,18,17,16,16,12,9,15,15,6,16,13,7,15,7,11,11,9,20,15,24,9,21,12,10,13,10,11,12,11,5,11,15,10,8,7,7,5,5,5,1,3,3,4,2,3,2,2,2,,1,,1,1,,,1,
2014/3/31,田川北１丁目,,男,,532,,2,6,4,7,2,2,3,5,6,4,6,4,4,,1,4,1,2,3,5,4,11,10,13,9,2,7,8,9,9,4,7,5,6,13,7,7,10,12,8,6,7,5,6,8,10,6,9,7,5,9,10,5,7,4,9,7,10,7,7,6,5,1,9,7,10,9,7,6,8,8,10,7,5,8,5,8,3,4,4,6,5,1,4,1,3,1,,,1,,3,,,1,,,,,,,
2014/3/31,田川北１丁目,,女,,543,,3,2,2,3,3,6,3,1,2,4,6,6,2,3,3,1,9,5,5,3,5,5,6,8,7,3,8,7,9,8,7,3,3,5,2,5,9,10,7,12,13,6,8,5,7,5,7,3,7,8,4,8,3,7,8,9,6,7,5,5,10,3,3,4,5,15,9,10,4,7,10,11,9,6,9,7,5,11,6,7,7,5,8,2,3,3,6,9,1,6,1,2,1,,2,,1,1,1,,1,
2014/3/31,田川北１丁目,,総,529,1075,,5,8,6,10,5,8,6,6,8,8,12,10,6,3,4,5,10,7,8,8,9,16,16,21,16,5,15,15,18,17,11,10,8,11,15,12,16,20,19,20,19,13,13,11,15,15,13,12,14,13,13,18,8,14,12,18,13,17,12,12,16,8,4,13,12,25,18,17,10,15,18,21,16,11,17,12,13,14,10,11,13,10,9,6,4,6,7,9,1,7,1,5,1,,3,,1,1,1,,1,
2014/3/31,田川北２丁目,,男,,584,,8,15,11,13,8,5,11,3,12,6,3,6,7,5,4,4,4,5,3,4,4,4,4,5,5,5,7,5,10,7,11,13,16,12,13,14,19,8,13,14,11,7,13,8,8,6,8,7,17,6,2,9,5,5,6,4,3,2,4,4,2,1,11,8,15,6,8,5,4,4,3,5,7,6,2,1,5,4,6,4,1,8,1,1,1,,1,,,1,,2,,,,,,,,,,
2014/3/31,田川北２丁目,,女,,610,,11,6,7,8,8,12,11,7,5,9,8,7,5,3,5,5,2,9,6,4,8,5,4,8,9,8,9,7,9,10,8,12,15,8,12,8,14,18,8,8,11,10,15,4,8,7,9,6,6,7,6,6,4,7,3,5,3,10,2,8,5,7,6,7,11,8,5,5,6,7,3,8,5,10,7,3,6,3,2,2,5,3,3,4,3,,2,1,,2,1,4,,,,1,,,1,,1,
2014/3/31,田川北２丁目,,総,501,1194,,19,21,18,21,16,17,22,10,17,15,11,13,12,8,9,9,6,14,9,8,12,9,8,13,14,13,16,12,19,17,19,25,31,20,25,22,33,26,21,22,22,17,28,12,16,13,17,13,23,13,8,15,9,12,9,9,6,12,6,12,7,8,17,15,26,14,13,10,10,11,6,13,12,16,9,4,11,7,8,6,6,11,4,5,4,,3,1,,3,1,6,,,,1,,,1,,1,
