﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,"１００歳
以上",不明
2021/9/30,川口３丁目,,女,,"1,093",,7,5,4,7,7,9,5,5,6,10,14,13,11,12,9,13,8,16,7,13,16,17,14,21,16,13,23,18,11,16,18,10,8,10,12,12,18,8,16,16,11,17,14,10,21,12,15,23,19,19,13,17,19,12,8,14,18,14,16,9,8,10,10,7,12,10,9,10,8,16,13,9,14,15,16,6,8,9,8,11,10,8,8,9,9,11,8,4,6,8,3,6,4,3,1,2,2,3,2,2,,
2021/9/30,川口３丁目,,計,"1,101","2,034",,14,7,11,17,9,13,18,11,14,23,18,18,17,27,13,25,19,31,19,31,29,24,26,37,44,29,36,29,23,31,29,28,18,18,23,26,35,15,35,33,22,27,25,21,30,32,32,37,40,32,27,33,38,24,25,19,32,24,23,24,16,16,24,13,28,19,15,19,18,25,21,23,22,26,26,11,17,18,10,18,15,15,15,16,14,17,13,5,7,8,4,6,4,3,1,4,3,3,4,2,,
2021/9/30,川口４丁目,,男,,375,,3,3,1,1,4,,5,5,3,2,3,2,3,4,2,2,4,2,6,1,2,5,4,9,7,8,9,14,6,10,10,6,1,6,5,4,7,4,6,2,4,6,10,5,4,5,7,8,6,4,8,5,4,6,3,3,7,2,5,5,5,3,4,7,2,3,1,5,3,3,6,3,4,2,2,1,1,5,1,1,2,2,4,1,3,1,2,4,2,,1,,1,1,1,,,,,,,
2021/9/30,川口４丁目,,女,,405,,,1,3,2,4,3,2,2,5,6,2,,3,3,3,4,1,2,3,5,5,4,10,11,12,16,10,9,10,7,5,5,11,5,9,5,4,6,5,5,3,7,3,8,6,,10,7,5,4,4,6,5,4,3,3,6,3,5,2,5,3,3,3,3,6,3,1,5,2,3,3,2,5,1,,3,4,7,6,,5,1,5,2,4,4,4,1,2,2,4,,,,,1,,,,,
2021/9/30,川口４丁目,,計,434,780,,3,4,4,3,8,3,7,7,8,8,5,2,6,7,5,6,5,4,9,6,7,9,14,20,19,24,19,23,16,17,15,11,12,11,14,9,11,10,11,7,7,13,13,13,10,5,17,15,11,8,12,11,9,10,6,6,13,5,10,7,10,6,7,10,5,9,4,6,8,5,9,6,6,7,3,1,4,9,8,7,2,7,5,6,5,5,6,8,3,2,3,4,1,1,1,,1,,,,,
2021/9/30,北堀江１丁目,,男,,"1,037",,13,11,8,10,6,11,8,11,11,8,11,4,2,9,3,2,4,7,1,4,2,9,14,17,25,36,22,24,30,31,17,17,22,28,26,25,34,26,29,23,16,11,14,23,13,22,24,18,17,18,19,22,15,12,14,11,10,8,11,7,8,6,4,9,5,7,8,3,9,6,5,6,7,7,7,3,1,5,6,1,2,2,3,1,1,3,1,1,,1,1,,,2,,,,,,,,
2021/9/30,北堀江１丁目,,女,,"1,116",,10,8,8,4,12,7,4,8,10,6,11,6,8,6,6,3,2,5,,10,7,4,12,23,18,24,20,30,25,34,35,24,29,25,34,27,28,29,31,22,16,25,15,17,22,19,22,22,18,16,16,13,13,17,12,12,9,10,11,13,12,15,5,6,8,5,6,7,7,5,10,3,3,13,9,6,3,7,4,5,3,5,2,5,2,4,1,4,2,5,3,4,1,,,2,,,,1,,
2021/9/30,北堀江１丁目,,計,"1,435","2,153",,23,19,16,14,18,18,12,19,21,14,22,10,10,15,9,5,6,12,1,14,9,13,26,40,43,60,42,54,55,65,52,41,51,53,60,52,62,55,60,45,32,36,29,40,35,41,46,40,35,34,35,35,28,29,26,23,19,18,22,20,20,21,9,15,13,12,14,10,16,11,15,9,10,20,16,9,4,12,10,6,5,7,5,6,3,7,2,5,2,6,4,4,1,2,,2,,,,1,,
2021/9/30,北堀江２丁目,,男,,947,,9,4,10,7,5,9,10,7,7,9,8,9,5,8,6,6,3,4,5,3,7,7,8,9,15,19,17,20,27,22,18,16,13,28,29,24,25,23,22,14,25,23,27,20,13,15,13,17,14,24,23,20,15,8,13,11,12,9,8,9,5,9,3,6,9,5,4,5,10,6,4,6,7,3,9,2,4,2,4,6,1,1,3,2,2,3,2,,4,1,,1,,,,,,,1,,1,
2021/9/30,北堀江２丁目,,女,,"1,153",,7,4,10,8,7,8,9,7,8,10,10,4,8,8,6,4,6,5,3,7,9,10,11,14,17,22,31,22,27,23,27,37,29,28,21,28,28,17,27,29,24,28,22,30,20,16,17,27,20,17,18,16,10,15,15,8,18,9,11,5,9,8,7,5,5,13,5,9,10,4,5,6,14,8,10,8,4,4,11,5,9,8,1,3,5,3,3,8,1,4,3,2,2,1,2,2,1,1,2,,,
2021/9/30,北堀江２丁目,,計,"1,412","2,100",,16,8,20,15,12,17,19,14,15,19,18,13,13,16,12,10,9,9,8,10,16,17,19,23,32,41,48,42,54,45,45,53,42,56,50,52,53,40,49,43,49,51,49,50,33,31,30,44,34,41,41,36,25,23,28,19,30,18,19,14,14,17,10,11,14,18,9,14,20,10,9,12,21,11,19,10,8,6,15,11,10,9,4,5,7,6,5,8,5,5,3,3,2,1,2,2,1,1,3,,1,
2021/9/30,北堀江３丁目,,男,,"1,030",,14,15,7,13,18,13,12,10,17,13,7,13,12,9,8,11,5,5,7,12,4,6,15,10,15,22,11,28,16,20,18,27,13,22,25,26,35,24,37,26,14,18,22,19,28,19,21,18,10,20,13,21,13,16,13,6,11,11,5,10,7,4,7,3,7,5,6,2,3,3,5,5,4,10,3,3,3,2,,2,2,1,4,3,,,,1,2,,,,1,,1,2,,,,,,
2021/9/30,北堀江３丁目,,女,,"1,264",,14,17,14,13,12,14,10,13,21,8,11,7,5,7,10,9,8,5,4,7,6,6,13,9,21,23,30,21,23,32,22,29,21,30,27,35,33,24,28,38,27,35,37,21,29,24,24,19,27,19,22,25,21,14,15,12,15,12,3,13,8,7,13,9,13,4,10,3,9,3,6,9,7,6,10,4,4,3,2,6,3,1,,2,5,5,4,1,1,3,3,1,2,,2,,1,,,,,
2021/9/30,北堀江３丁目,,計,"1,297","2,294",,28,32,21,26,30,27,22,23,38,21,18,20,17,16,18,20,13,10,11,19,10,12,28,19,36,45,41,49,39,52,40,56,34,52,52,61,68,48,65,64,41,53,59,40,57,43,45,37,37,39,35,46,34,30,28,18,26,23,8,23,15,11,20,12,20,9,16,5,12,6,11,14,11,16,13,7,7,5,2,8,5,2,4,5,5,5,4,2,3,3,3,1,3,,3,2,1,,,,,
2021/9/30,北堀江４丁目,,男,,"1,454",,8,11,17,11,11,14,11,15,14,19,13,14,20,14,13,12,8,13,12,10,9,16,8,12,18,15,12,10,9,14,8,17,11,16,16,15,29,24,24,25,28,23,24,33,27,31,27,26,20,23,24,26,27,13,21,21,19,13,20,12,16,13,14,17,13,9,11,11,16,19,20,21,24,31,20,16,9,23,16,12,17,9,8,10,8,11,11,4,4,,4,1,2,2,,2,1,1,1,1,,
2021/9/30,北堀江４丁目,,女,,"1,876",,9,14,20,9,13,16,12,16,16,14,13,13,10,17,14,10,11,6,14,6,14,18,14,19,19,17,18,22,21,20,26,21,26,24,32,21,26,30,31,35,26,23,32,25,25,38,24,30,31,34,28,28,24,16,27,22,31,14,19,24,17,15,14,17,14,15,22,22,21,21,29,31,39,29,29,23,22,27,28,17,19,23,16,18,21,15,6,11,9,10,7,11,4,6,5,7,2,3,,1,2,
2021/9/30,北堀江４丁目,,計,"1,846","3,330",,17,25,37,20,24,30,23,31,30,33,26,27,30,31,27,22,19,19,26,16,23,34,22,31,37,32,30,32,30,34,34,38,37,40,48,36,55,54,55,60,54,46,56,58,52,69,51,56,51,57,52,54,51,29,48,43,50,27,39,36,33,28,28,34,27,24,33,33,37,40,49,52,63,60,49,39,31,50,44,29,36,32,24,28,29,26,17,15,13,10,11,12,6,8,5,9,3,4,1,2,2,
2021/9/30,京町堀１丁目,,男,,493,,3,2,5,1,4,5,2,5,3,2,2,4,5,1,5,1,3,1,3,,2,2,3,13,13,11,12,17,12,15,9,10,11,15,16,8,5,8,14,9,14,12,9,8,14,7,11,6,13,7,12,11,8,3,8,10,5,6,5,8,2,,5,2,2,,2,,4,4,1,4,4,3,3,2,1,2,2,1,1,2,1,,2,2,,,1,1,,,,,,,,,,,,
2021/9/30,京町堀１丁目,,女,,568,,2,5,1,4,2,8,2,2,3,5,2,4,4,2,5,2,2,3,1,4,2,6,6,11,17,6,8,10,10,16,12,21,9,15,12,22,15,10,10,16,8,15,16,14,14,7,13,12,7,19,13,12,11,3,6,5,1,5,6,2,1,3,1,2,2,7,,1,5,3,4,4,5,9,4,3,1,3,2,2,5,2,3,1,,1,1,2,,,1,,4,,,,,,,,,
2021/9/30,京町堀１丁目,,計,743,"1,061",,5,7,6,5,6,13,4,7,6,7,4,8,9,3,10,3,5,4,4,4,4,8,9,24,30,17,20,27,22,31,21,31,20,30,28,30,20,18,24,25,22,27,25,22,28,14,24,18,20,26,25,23,19,6,14,15,6,11,11,10,3,3,6,4,4,7,2,1,9,7,5,8,9,12,7,5,2,5,4,3,6,4,4,1,2,3,1,2,1,1,1,,4,,,,,,,,,
2021/9/30,京町堀２丁目,,男,,781,,8,5,8,5,5,9,5,7,6,6,4,7,4,4,10,5,3,5,5,4,1,3,8,15,15,22,17,17,13,22,12,13,14,16,14,20,11,11,16,17,28,17,17,14,25,25,15,12,18,19,18,8,15,12,11,7,8,13,4,10,7,6,3,5,6,3,4,2,4,4,2,9,6,8,2,2,3,1,4,1,,1,,3,1,,1,1,,,,,1,2,,,,,,1,,
2021/9/30,京町堀２丁目,,女,,"1,001",,15,11,7,7,10,8,10,17,11,5,4,14,7,6,9,5,1,3,3,4,5,5,10,14,16,19,13,21,22,22,20,19,20,22,20,21,25,29,19,22,17,28,38,23,18,30,20,18,9,19,17,19,20,13,11,7,11,10,11,6,6,2,6,5,12,4,4,5,4,5,6,7,4,9,5,2,1,4,1,4,6,1,2,2,1,1,4,4,6,1,3,,2,2,2,,,,1,,1,
2021/9/30,京町堀２丁目,,計,"1,149","1,782",,23,16,15,12,15,17,15,24,17,11,8,21,11,10,19,10,4,8,8,8,6,8,18,29,31,41,30,38,35,44,32,32,34,38,34,41,36,40,35,39,45,45,55,37,43,55,35,30,27,38,35,27,35,25,22,14,19,23,15,16,13,8,9,10,18,7,8,7,8,9,8,16,10,17,7,4,4,5,5,5,6,2,2,5,2,1,5,5,6,1,3,,3,4,2,,,,1,1,1,
2021/9/30,京町堀３丁目,,男,,483,,5,10,4,5,3,2,4,3,5,4,5,3,4,2,3,1,1,2,1,5,3,3,4,10,10,8,11,11,10,14,7,18,12,11,14,17,3,15,12,13,4,9,10,7,10,2,13,9,13,4,5,8,4,6,5,5,4,4,3,5,4,4,4,4,5,2,3,7,2,3,4,3,3,6,3,2,2,2,,1,1,2,,1,2,1,1,,,3,,,,,,,,,,,,
2021/9/30,京町堀３丁目,,女,,564,,10,6,6,4,3,,2,2,5,2,4,1,3,3,2,3,2,1,,5,2,5,7,2,15,12,13,22,8,20,12,13,16,26,15,12,16,3,11,12,12,9,15,7,9,14,11,7,12,9,4,10,7,4,7,2,7,2,2,3,1,3,7,7,5,3,1,3,4,4,5,3,7,5,7,1,4,1,8,3,1,2,1,3,2,3,5,,,1,2,1,2,,,,,,,,,
2021/9/30,京町堀３丁目,,計,679,"1,047",,15,16,10,9,6,2,6,5,10,6,9,4,7,5,5,4,3,3,1,10,5,8,11,12,25,20,24,33,18,34,19,31,28,37,29,29,19,18,23,25,16,18,25,14,19,16,24,16,25,13,9,18,11,10,12,7,11,6,5,8,5,7,11,11,10,5,4,10,6,7,9,6,10,11,10,3,6,3,8,4,2,4,1,4,4,4,6,,,4,2,1,2,,,,,,,,,
2021/9/30,九条１丁目,,男,,"1,446",,4,7,8,6,6,6,2,5,9,7,6,4,10,8,10,5,,8,6,8,19,33,31,38,58,38,36,28,34,35,36,26,37,22,25,26,25,25,22,23,26,19,15,19,16,20,15,23,21,26,25,19,25,18,22,20,13,9,9,11,19,11,18,9,9,10,13,12,16,15,14,15,24,21,14,8,9,15,13,5,6,14,3,5,,10,2,9,3,5,2,,2,,1,,,,,,1,
2021/9/30,九条１丁目,,女,,"1,419",,7,8,5,4,8,5,5,7,6,5,5,8,5,12,4,6,3,4,16,11,9,15,22,32,40,33,29,43,33,26,21,19,27,17,21,15,29,21,18,16,27,23,18,23,8,13,16,15,24,27,23,15,21,12,20,10,15,12,12,10,14,9,17,20,17,15,11,12,12,14,11,25,27,24,27,13,12,10,13,9,14,13,6,13,8,14,15,8,11,8,7,4,10,4,4,3,,,,,1,
2021/9/30,九条１丁目,,計,"1,995","2,865",,11,15,13,10,14,11,7,12,15,12,11,12,15,20,14,11,3,12,22,19,28,48,53,70,98,71,65,71,67,61,57,45,64,39,46,41,54,46,40,39,53,42,33,42,24,33,31,38,45,53,48,34,46,30,42,30,28,21,21,21,33,20,35,29,26,25,24,24,28,29,25,40,51,45,41,21,21,25,26,14,20,27,9,18,8,24,17,17,14,13,9,4,12,4,5,3,,,,,2,
2021/9/30,九条２丁目,,男,,967,,3,5,9,6,3,10,3,1,3,2,4,7,9,4,9,3,6,3,7,9,15,15,18,30,43,22,19,17,19,22,15,16,8,14,16,14,8,13,15,16,11,16,18,14,14,10,18,15,15,20,14,17,23,10,10,9,13,8,14,11,6,10,8,9,4,6,11,8,9,11,12,13,11,9,15,8,8,9,2,8,2,7,4,8,4,4,4,3,1,3,1,2,2,1,,1,,1,,,1,
2021/9/30,九条２丁目,,女,,"1,001",,3,5,8,2,3,6,3,4,7,5,4,4,11,5,3,4,7,5,8,11,13,13,28,30,28,22,21,24,15,13,11,11,14,12,8,9,15,15,9,15,12,7,16,13,13,17,19,15,11,13,15,20,24,13,12,9,14,7,5,15,13,10,4,9,10,6,9,10,9,7,11,14,12,12,8,9,8,17,9,13,6,10,7,9,13,6,7,9,4,6,4,1,2,3,2,3,1,2,1,1,,
2021/9/30,九条２丁目,,計,"1,219","1,968",,6,10,17,8,6,16,6,5,10,7,8,11,20,9,12,7,13,8,15,20,28,28,46,60,71,44,40,41,34,35,26,27,22,26,24,23,23,28,24,31,23,23,34,27,27,27,37,30,26,33,29,37,47,23,22,18,27,15,19,26,19,20,12,18,14,12,20,18,18,18,23,27,23,21,23,17,16,26,11,21,8,17,11,17,17,10,11,12,5,9,5,3,4,4,2,4,1,3,1,1,1,
2021/9/30,九条３丁目,,男,,750,,5,3,5,6,3,4,6,5,7,3,4,1,3,4,6,2,10,4,3,4,7,12,20,23,25,20,14,17,11,9,10,12,11,8,11,9,11,12,16,8,5,8,11,7,6,8,15,14,6,9,15,8,9,13,14,6,3,13,9,11,6,8,12,7,8,6,12,9,8,6,8,4,8,9,11,1,4,14,9,3,8,8,5,7,5,5,3,4,2,2,2,,1,,,,1,,,,,
2021/9/30,九条３丁目,,女,,790,,3,6,1,4,3,1,4,3,4,2,7,5,3,6,4,5,5,4,6,5,11,20,14,25,28,13,16,16,11,15,15,14,10,10,7,10,7,17,10,13,6,10,7,8,8,5,10,13,6,13,10,3,5,13,5,5,17,12,13,10,10,6,10,6,4,6,6,2,9,11,5,6,11,11,16,7,10,6,12,6,7,10,6,6,8,5,9,5,6,6,3,3,4,2,3,2,1,,1,,1,
2021/9/30,九条３丁目,,計,951,"1,540",,8,9,6,10,6,5,10,8,11,5,11,6,6,10,10,7,15,8,9,9,18,32,34,48,53,33,30,33,22,24,25,26,21,18,18,19,18,29,26,21,11,18,18,15,14,13,25,27,12,22,25,11,14,26,19,11,20,25,22,21,16,14,22,13,12,12,18,11,17,17,13,10,19,20,27,8,14,20,21,9,15,18,11,13,13,10,12,9,8,8,5,3,5,2,3,2,2,,1,,1,
2021/9/30,九条南１丁目,,男,,540,,1,3,2,3,4,4,3,5,3,7,3,2,,1,3,4,4,6,4,2,10,13,8,14,16,10,13,8,12,11,11,11,17,9,8,12,4,8,7,10,4,6,3,7,1,7,7,6,10,12,8,9,7,7,6,6,9,10,9,1,8,3,2,6,6,4,5,3,7,2,5,13,6,8,5,4,2,8,3,6,2,4,1,3,1,2,1,2,2,3,1,1,,,,,,,,,,
2021/9/30,九条南１丁目,,女,,529,,3,3,3,1,2,2,3,4,1,2,1,1,1,3,1,3,2,,7,10,14,18,11,19,15,11,10,11,10,11,7,10,5,6,5,7,11,7,5,7,12,5,5,4,7,5,8,7,6,8,5,12,11,7,10,5,11,5,5,6,4,5,4,4,4,6,2,6,4,4,5,5,4,6,5,4,5,4,4,5,7,3,7,7,1,3,2,2,1,2,1,4,2,,,,,,,,,
2021/9/30,九条南１丁目,,計,707,"1,069",,4,6,5,4,6,6,6,9,4,9,4,3,1,4,4,7,6,6,11,12,24,31,19,33,31,21,23,19,22,22,18,21,22,15,13,19,15,15,12,17,16,11,8,11,8,12,15,13,16,20,13,21,18,14,16,11,20,15,14,7,12,8,6,10,10,10,7,9,11,6,10,18,10,14,10,8,7,12,7,11,9,7,8,10,2,5,3,4,3,5,2,5,2,,,,,,,,,
2021/9/30,九条南２丁目,,男,,"1,406",,15,13,9,14,4,17,11,14,14,9,14,10,10,14,10,13,10,12,9,13,9,12,27,34,25,25,38,23,35,33,38,29,28,21,17,28,29,32,32,22,17,15,17,24,11,30,21,39,16,31,20,18,18,22,10,20,8,15,10,13,6,12,12,9,8,11,13,18,14,6,9,10,16,14,5,5,4,9,9,14,16,7,3,4,5,4,4,2,1,2,1,2,,1,1,,1,,,1,,
2021/9/30,九条南２丁目,,女,,"1,501",,11,10,11,13,11,10,13,11,8,4,4,11,6,9,12,4,12,12,15,12,15,23,32,35,30,44,50,42,29,26,29,40,30,26,23,31,18,29,18,22,27,22,19,26,17,25,25,23,20,25,20,19,14,16,16,16,14,14,10,12,18,7,12,5,11,14,9,13,10,13,14,15,17,13,11,11,10,10,10,13,13,11,12,8,11,6,6,2,2,5,1,2,3,3,3,2,1,,,,3,
2021/9/30,九条南２丁目,,計,"1,734","2,907",,26,23,20,27,15,27,24,25,22,13,18,21,16,23,22,17,22,24,24,25,24,35,59,69,55,69,88,65,64,59,67,69,58,47,40,59,47,61,50,44,44,37,36,50,28,55,46,62,36,56,40,37,32,38,26,36,22,29,20,25,24,19,24,14,19,25,22,31,24,19,23,25,33,27,16,16,14,19,19,27,29,18,15,12,16,10,10,4,3,7,2,4,3,4,4,2,2,,,1,3,
2021/9/30,九条南３丁目,,男,,971,,9,7,4,6,5,8,8,11,4,5,4,2,9,4,5,8,5,10,7,15,14,11,11,14,27,24,30,27,31,22,14,23,12,11,16,16,12,15,18,8,17,12,13,22,13,15,19,9,12,17,19,13,13,18,13,8,14,5,10,6,11,5,6,10,7,3,8,5,14,9,7,13,10,16,9,4,8,7,6,8,3,7,1,6,5,7,6,2,2,2,2,,,,1,1,,,,,,
2021/9/30,九条南３丁目,,女,,"1,056",,10,14,10,12,11,7,4,6,1,5,7,5,3,5,8,5,5,6,6,8,16,13,20,26,43,29,27,31,21,25,18,18,20,13,25,14,21,20,12,14,7,22,11,15,12,10,11,10,10,19,13,15,11,10,9,10,7,15,12,4,7,10,10,3,8,8,2,5,9,14,10,16,6,16,6,4,4,9,6,9,16,7,6,10,6,7,6,3,4,7,4,2,1,4,5,2,3,,2,1,1,
2021/9/30,九条南３丁目,,計,"1,208","2,027",,19,21,14,18,16,15,12,17,5,10,11,7,12,9,13,13,10,16,13,23,30,24,31,40,70,53,57,58,52,47,32,41,32,24,41,30,33,35,30,22,24,34,24,37,25,25,30,19,22,36,32,28,24,28,22,18,21,20,22,10,18,15,16,13,15,11,10,10,23,23,17,29,16,32,15,8,12,16,12,17,19,14,7,16,11,14,12,5,6,9,6,2,1,4,6,3,3,,2,1,1,
2021/9/30,九条南４丁目,,男,,"1,076",,9,7,4,10,7,12,6,3,9,6,9,7,7,3,6,11,14,16,11,10,18,12,13,16,14,16,18,24,15,10,13,12,13,11,15,12,17,19,15,10,15,13,10,17,10,14,20,24,18,16,17,19,20,20,13,10,17,18,15,15,15,12,17,11,8,16,5,8,16,14,14,14,16,12,11,11,4,9,11,10,7,9,7,3,7,6,2,3,4,4,3,1,1,2,1,,1,,,,,
2021/9/30,九条南４丁目,,女,,"1,197",,7,9,9,6,12,6,9,10,7,11,5,12,11,10,11,16,7,7,12,19,15,14,16,16,18,13,8,16,11,15,9,13,5,12,10,14,14,23,21,15,6,13,15,11,15,18,14,29,22,23,21,22,21,19,22,14,13,22,13,9,12,12,11,11,15,14,9,8,15,13,20,14,19,18,19,5,11,11,10,13,21,11,9,12,10,5,10,10,5,4,3,6,3,4,2,5,1,,,,,
2021/9/30,九条南４丁目,,計,"1,119","2,273",,16,16,13,16,19,18,15,13,16,17,14,19,18,13,17,27,21,23,23,29,33,26,29,32,32,29,26,40,26,25,22,25,18,23,25,26,31,42,36,25,21,26,25,28,25,32,34,53,40,39,38,41,41,39,35,24,30,40,28,24,27,24,28,22,23,30,14,16,31,27,34,28,35,30,30,16,15,20,21,23,28,20,16,15,17,11,12,13,9,8,6,7,4,6,3,5,2,,,,,
2021/9/30,境川１丁目,,男,,545,,5,2,5,1,6,5,5,5,2,3,3,4,9,2,5,4,10,3,6,3,8,6,8,6,8,6,4,7,10,9,6,5,7,6,5,9,7,9,11,5,9,9,11,8,9,11,9,12,4,16,11,9,9,12,11,10,15,4,6,4,6,6,12,3,7,2,6,5,6,6,3,4,7,4,6,5,5,3,4,4,4,4,5,1,2,1,1,3,1,,,,,,,,,,,,,
2021/9/30,境川１丁目,,女,,576,,3,5,,4,2,3,6,4,2,5,6,7,3,8,7,5,7,5,3,6,6,7,,9,4,8,5,14,3,4,7,8,5,10,8,6,5,11,11,8,11,8,11,14,8,11,5,5,9,11,9,11,7,9,12,5,7,10,7,4,10,7,5,4,6,7,9,5,6,8,10,7,7,9,8,8,6,2,5,1,2,4,7,3,6,4,3,4,4,2,2,,1,,,,,,,,,
2021/9/30,境川１丁目,,計,606,"1,121",,8,7,5,5,8,8,11,9,4,8,9,11,12,10,12,9,17,8,9,9,14,13,8,15,12,14,9,21,13,13,13,13,12,16,13,15,12,20,22,13,20,17,22,22,17,22,14,17,13,27,20,20,16,21,23,15,22,14,13,8,16,13,17,7,13,9,15,10,12,14,13,11,14,13,14,13,11,5,9,5,6,8,12,4,8,5,4,7,5,2,2,,1,,,,,,,,,
2021/9/30,境川２丁目,,男,,203,,,,,,2,2,1,1,1,2,1,,,,,,3,,1,1,,1,6,3,6,9,7,1,5,4,6,4,3,2,4,3,2,2,2,1,1,1,2,6,3,2,4,7,2,1,7,1,2,3,,2,4,6,5,4,1,1,1,,3,1,1,3,2,1,2,3,2,5,4,,1,2,2,1,5,,1,3,1,2,1,1,3,,,,,,,,,,1,,,
2021/9/30,境川２丁目,,女,,153,,,1,2,1,,,4,,,1,,,1,,1,,,2,,,1,2,,2,,3,1,4,5,5,2,3,1,6,,,,,1,3,,3,2,3,3,2,,1,3,1,2,1,4,2,2,1,2,,1,4,1,,1,2,1,3,4,2,3,2,2,4,,3,1,2,1,6,1,,3,1,3,1,5,6,1,,1,1,1,,,,1,,,,,1,,
2021/9/30,境川２丁目,,計,224,356,,,1,2,1,2,2,5,1,1,3,1,,1,,1,,3,2,1,1,1,3,6,5,6,12,8,5,10,9,8,7,4,8,4,3,2,2,3,4,1,4,4,9,6,4,4,8,5,2,9,2,6,5,2,3,6,6,6,8,2,1,2,2,4,4,5,5,5,3,4,7,2,8,5,2,2,8,3,1,8,1,4,4,6,8,2,1,4,1,1,,,,1,,,,1,1,,
2021/9/30,新町１丁目,,男,,"2,057",,21,24,28,29,23,30,35,23,25,24,24,22,10,15,10,9,3,4,8,10,12,16,15,19,28,29,28,40,36,34,35,35,23,38,33,52,47,40,49,59,47,50,50,47,53,40,40,39,34,41,40,28,26,31,27,20,28,25,23,16,27,24,17,20,8,17,17,13,14,14,12,13,15,13,14,6,3,9,7,8,9,2,5,4,3,1,1,1,3,2,,,1,1,,,1,1,,,1,
2021/9/30,新町１丁目,,女,,"2,345",,24,28,17,20,17,27,24,21,24,17,24,16,12,12,13,7,10,7,8,15,10,10,22,30,24,36,45,45,39,46,48,45,41,51,52,54,45,68,55,50,56,39,46,53,37,55,50,41,46,42,43,36,41,36,28,29,28,32,27,22,28,22,24,12,21,15,17,17,16,12,14,14,14,15,22,10,5,12,8,8,6,5,8,11,8,10,5,3,5,7,5,5,3,2,4,1,2,,1,1,1,
2021/9/30,新町１丁目,,計,"2,620","4,402",,45,52,45,49,40,57,59,44,49,41,48,38,22,27,23,16,13,11,16,25,22,26,37,49,52,65,73,85,75,80,83,80,64,89,85,106,92,108,104,109,103,89,96,100,90,95,90,80,80,83,83,64,67,67,55,49,56,57,50,38,55,46,41,32,29,32,34,30,30,26,26,27,29,28,36,16,8,21,15,16,15,7,13,15,11,11,6,4,8,9,5,5,4,3,4,1,3,1,1,1,2,
2021/9/30,新町２丁目,,男,,"1,102",,19,18,12,20,23,15,11,17,12,14,12,12,6,11,8,4,14,6,9,7,14,3,7,6,14,13,18,14,11,11,13,17,21,14,21,18,25,35,18,27,20,24,24,21,19,28,26,14,34,20,16,13,17,11,11,14,17,12,10,15,11,14,12,13,10,3,8,7,5,6,3,12,9,7,5,1,3,4,4,1,4,2,,6,2,1,1,1,3,2,1,1,1,,,2,,1,,,,
2021/9/30,新町２丁目,,女,,"1,310",,13,11,19,18,18,14,23,14,15,8,12,14,8,5,5,7,6,5,11,7,4,14,10,15,16,19,14,22,12,24,23,19,24,28,33,28,33,39,37,21,21,25,19,27,26,20,28,27,15,22,24,21,20,24,21,15,18,19,15,19,18,10,8,5,7,7,3,17,5,8,11,7,9,14,7,3,5,4,6,3,3,4,4,3,5,4,2,1,2,6,6,3,5,2,2,3,1,1,1,,1,
2021/9/30,新町２丁目,,計,"1,282","2,412",,32,29,31,38,41,29,34,31,27,22,24,26,14,16,13,11,20,11,20,14,18,17,17,21,30,32,32,36,23,35,36,36,45,42,54,46,58,74,55,48,41,49,43,48,45,48,54,41,49,42,40,34,37,35,32,29,35,31,25,34,29,24,20,18,17,10,11,24,10,14,14,19,18,21,12,4,8,8,10,4,7,6,4,9,7,5,3,2,5,8,7,4,6,2,2,5,1,2,1,,1,
2021/9/30,新町３丁目,,男,,"1,487",,19,21,20,26,32,33,35,31,34,25,35,17,17,17,12,11,8,7,4,5,8,5,8,10,14,12,20,20,28,10,19,19,22,21,24,35,31,38,46,31,48,56,44,40,27,40,37,37,26,24,17,20,16,11,13,20,10,13,8,14,5,9,6,8,5,4,4,11,3,9,7,8,5,6,8,6,4,4,3,1,3,2,4,3,2,1,,2,1,1,,,,1,,,,,,,,
