﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2015/9/30,春日出南１丁目,,女,0,176,0,4,3,0,2,0,2,3,0,1,2,1,5,0,2,0,3,1,2,4,2,1,4,3,0,3,2,1,3,3,2,4,3,2,3,2,6,3,1,3,0,2,4,1,1,5,3,4,1,1,1,1,5,2,0,2,0,2,2,0,3,3,1,4,1,1,0,0,1,3,0,3,4,1,3,0,1,2,2,1,1,2,5,0,1,2,3,1,1,0,1,1,0,0,0,1,0,0,0,0,0,0,0
2015/9/30,春日出南１丁目,,総,196,390,0,5,4,4,3,5,3,8,2,4,4,2,7,1,3,5,3,1,6,5,5,2,8,5,2,7,4,4,6,8,7,8,4,4,6,4,12,8,7,6,6,3,6,3,3,6,7,6,6,5,6,5,6,8,5,3,0,4,3,4,5,5,2,7,4,4,3,2,4,5,2,3,6,4,4,2,4,3,4,3,3,3,5,1,1,4,3,1,1,0,1,2,1,0,0,1,0,0,0,0,0,0,0
2015/9/30,春日出南２丁目,,男,0,850,0,2,9,8,7,10,9,12,7,7,3,10,11,10,12,8,10,8,10,13,3,7,11,7,6,8,10,8,4,6,6,10,11,9,8,4,14,5,12,11,16,13,16,14,19,17,20,11,9,15,12,12,15,15,15,14,5,4,10,3,10,6,12,10,12,14,9,14,14,10,5,5,8,15,15,17,8,8,8,11,10,11,6,7,6,4,2,2,0,5,0,1,2,0,0,1,1,0,0,0,0,0,0
2015/9/30,春日出南２丁目,,女,0,865,0,7,6,4,6,8,7,4,7,4,12,9,6,14,10,7,12,14,9,11,11,9,7,13,10,10,7,9,7,5,11,4,8,6,11,9,10,2,8,9,12,13,17,13,18,12,14,14,13,12,12,10,9,7,14,11,6,8,11,11,9,4,12,15,8,16,12,19,11,17,6,13,8,13,20,9,6,7,16,14,13,5,7,4,7,6,4,7,4,1,4,3,1,1,1,0,1,0,1,0,0,0,0
2015/9/30,春日出南２丁目,,総,786,1715,0,9,15,12,13,18,16,16,14,11,15,19,17,24,22,15,22,22,19,24,14,16,18,20,16,18,17,17,11,11,17,14,19,15,19,13,24,7,20,20,28,26,33,27,37,29,34,25,22,27,24,22,24,22,29,25,11,12,21,14,19,10,24,25,20,30,21,33,25,27,11,18,16,28,35,26,14,15,24,25,23,16,13,11,13,10,6,9,4,6,4,4,3,1,1,1,2,0,1,0,0,0,0
2015/9/30,春日出南３丁目,,男,0,494,0,27,16,16,16,5,10,7,6,1,0,2,1,1,0,3,4,2,0,2,3,4,2,1,4,5,1,5,9,9,15,13,21,14,15,24,19,20,10,10,13,9,15,15,15,8,10,8,10,7,6,6,2,3,3,7,1,2,3,5,0,5,3,2,0,2,1,1,2,2,1,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,春日出南３丁目,,女,0,478,0,14,20,23,10,10,7,4,3,6,2,3,3,1,0,3,0,2,0,1,3,3,1,6,6,4,10,11,9,13,17,16,16,19,14,21,14,19,11,12,5,8,8,12,8,7,4,7,4,4,7,4,6,3,1,4,4,6,6,3,4,1,0,1,3,2,2,2,1,1,1,0,0,2,0,2,0,0,2,0,0,0,0,0,2,0,0,0,1,2,0,0,0,1,0,0,0,0,0,0,0,0,0
2015/9/30,春日出南３丁目,,総,408,972,0,41,36,39,26,15,17,11,9,7,2,5,4,2,0,6,4,4,0,3,6,7,3,7,10,9,11,16,18,22,32,29,37,33,29,45,33,39,21,22,18,17,23,27,23,15,14,15,14,11,13,10,8,6,4,11,5,8,9,8,4,6,3,3,3,4,3,3,3,3,2,0,1,3,0,4,0,0,2,0,0,0,0,0,2,0,0,0,1,2,0,0,0,1,0,0,0,0,0,0,0,0,0
2015/9/30,春日出中１丁目,,男,0,955,0,1,8,5,6,9,6,5,4,8,7,10,7,8,5,9,5,5,8,3,12,11,12,9,10,10,11,13,9,14,11,9,14,8,8,10,10,10,13,9,15,12,12,14,7,13,8,15,20,16,11,10,6,6,15,14,11,21,13,15,15,12,20,16,14,26,28,21,22,19,13,12,13,12,15,5,12,7,11,11,11,8,8,1,5,6,5,4,6,5,2,1,1,0,1,0,1,0,0,0,0,0,0
2015/9/30,春日出中１丁目,,女,0,981,0,3,9,3,2,4,4,6,8,4,8,2,8,7,7,4,3,10,8,7,12,7,9,13,10,8,14,13,18,7,15,8,13,7,7,8,12,10,14,3,9,8,12,15,11,12,9,16,8,18,4,9,13,14,14,17,18,16,14,12,7,13,22,24,15,17,21,17,11,14,12,11,14,15,13,18,14,17,10,9,10,15,7,11,9,14,13,8,6,3,6,7,4,5,0,2,1,2,0,0,0,0,0
2015/9/30,春日出中１丁目,,総,964,1936,0,4,17,8,8,13,10,11,12,12,15,12,15,15,12,13,8,15,16,10,24,18,21,22,20,18,25,26,27,21,26,17,27,15,15,18,22,20,27,12,24,20,24,29,18,25,17,31,28,34,15,19,19,20,29,31,29,37,27,27,22,25,42,40,29,43,49,38,33,33,25,23,27,27,28,23,26,24,21,20,21,23,15,12,14,20,18,12,12,8,8,8,5,5,1,2,2,2,0,0,0,0,0
2015/9/30,春日出中２丁目,@1,男,0,828,837,8,9,1,4,7,8,5,6,18,7,10,4,6,11,8,6,7,10,11,9,9,7,9,9,12,11,8,6,14,7,14,7,7,10,14,11,14,13,7,9,10,20,8,12,10,10,10,14,13,10,14,8,7,8,9,11,11,7,11,11,12,15,6,14,12,17,10,20,16,11,7,15,9,12,7,5,14,2,6,12,5,8,7,5,4,2,4,2,1,1,2,2,1,1,0,1,1,1,0,0,0,0
2015/9/30,春日出中２丁目,@1,女,0,846,850,12,2,8,8,7,5,4,8,3,9,10,5,12,12,6,10,8,13,9,9,8,15,10,6,8,7,9,11,10,10,9,8,16,10,11,9,9,8,14,3,13,13,17,11,10,11,17,9,12,14,18,12,6,8,6,8,8,5,4,7,7,10,13,10,15,16,16,12,10,4,13,9,4,13,12,7,12,14,9,7,9,6,4,11,6,9,7,6,1,6,4,2,2,1,3,0,0,0,0,0,0,0
2015/9/30,春日出中２丁目,@1,総,815,1674,1687,20,11,9,12,14,13,9,14,21,16,20,9,18,23,14,16,15,23,20,18,17,22,19,15,20,18,17,17,24,17,23,15,23,20,25,20,23,21,21,12,23,33,25,23,20,21,27,23,25,24,32,20,13,16,15,19,19,12,15,18,19,25,19,24,27,33,26,32,26,15,20,24,13,25,19,12,26,16,15,19,14,14,11,16,10,11,11,8,2,7,6,4,3,2,3,1,1,1,0,0,0,0
2015/9/30,春日出中３丁目,*1,男,0,9,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2015/9/30,春日出中３丁目,*1,女,0,4,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2015/9/30,春日出中３丁目,*1,総,9,13,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2015/9/30,春日出北１丁目,,男,0,754,0,7,5,1,5,2,1,2,4,2,4,3,3,3,1,3,4,3,7,8,6,7,2,7,8,8,12,11,13,11,9,7,9,3,8,9,9,10,8,7,8,12,10,6,16,9,8,14,9,16,7,6,9,18,11,7,5,19,14,12,8,10,11,20,13,13,13,23,15,12,7,11,13,16,10,8,9,12,12,7,11,7,10,5,6,6,3,3,3,3,2,1,1,0,0,1,1,0,0,0,0,0,0
2015/9/30,春日出北１丁目,,女,0,716,0,7,6,3,6,0,1,0,4,4,3,1,5,6,3,3,9,2,5,3,11,5,3,5,7,4,12,7,9,5,8,6,5,7,4,5,8,5,8,6,8,8,9,6,6,7,7,3,11,11,4,12,11,5,7,4,12,13,4,8,6,10,14,8,13,12,9,13,8,8,8,13,20,15,12,20,9,14,12,9,7,13,15,9,11,9,10,4,6,4,9,7,4,4,5,1,3,3,1,1,0,0,0
2015/9/30,春日出北１丁目,,総,850,1470,0,14,11,4,11,2,2,2,8,6,7,4,8,9,4,6,13,5,12,11,17,12,5,12,15,12,24,18,22,16,17,13,14,10,12,14,17,15,16,13,16,20,19,12,22,16,15,17,20,27,11,18,20,23,18,11,17,32,18,20,14,20,25,28,26,25,22,36,23,20,15,24,33,31,22,28,18,26,24,16,18,20,25,14,17,15,13,7,9,7,11,8,5,4,5,2,4,3,1,1,0,0,0
2015/9/30,春日出北２丁目,,男,0,600,0,4,2,3,6,5,6,3,3,6,3,6,1,2,8,4,2,7,1,6,3,6,9,2,8,10,4,6,6,3,7,4,5,8,7,4,7,6,6,11,11,12,10,6,9,9,4,10,7,6,6,11,3,13,6,7,4,7,8,10,6,6,10,9,11,8,16,18,10,11,5,10,14,6,15,11,9,10,6,3,8,6,5,5,6,3,7,0,0,2,1,2,0,1,0,1,0,0,0,0,0,0,0
2015/9/30,春日出北２丁目,,女,0,621,0,2,3,7,1,5,1,5,4,4,3,3,3,5,1,0,8,0,1,1,5,5,5,10,5,7,9,5,3,5,5,6,6,6,5,4,6,5,3,8,7,7,6,10,8,4,11,7,5,7,4,8,10,8,3,9,11,5,8,6,7,10,8,6,7,9,10,18,11,12,7,10,9,17,9,7,10,13,11,12,9,10,11,9,12,8,6,4,7,2,4,5,3,4,0,4,2,1,1,0,0,2,0
2015/9/30,春日出北２丁目,,総,608,1221,0,6,5,10,7,10,7,8,7,10,6,9,4,7,9,4,10,7,2,7,8,11,14,12,13,17,13,11,9,8,12,10,11,14,12,8,13,11,9,19,18,19,16,16,17,13,15,17,12,13,10,19,13,21,9,16,15,12,16,16,13,16,18,15,18,17,26,36,21,23,12,20,23,23,24,18,19,23,17,15,17,16,16,14,18,11,13,4,7,4,5,7,3,5,0,5,2,1,1,0,0,2,0
2015/9/30,春日出北３丁目,,男,0,500,0,5,3,5,6,5,6,6,2,6,0,4,2,2,3,2,2,2,3,6,9,5,3,4,5,4,3,4,2,5,3,4,3,10,3,5,7,4,2,2,4,9,7,10,5,7,10,8,8,5,8,8,6,10,8,5,11,11,6,5,5,5,7,7,6,3,9,17,8,9,2,12,8,11,9,8,5,7,7,8,4,6,7,4,2,2,1,4,0,3,1,0,2,0,0,3,0,0,0,0,0,0,0
2015/9/30,春日出北３丁目,,女,0,565,0,1,3,3,4,2,6,2,1,7,3,4,2,4,0,4,2,6,9,1,9,3,4,3,5,4,8,6,8,6,5,4,11,3,7,4,2,3,4,6,9,6,7,7,5,10,5,10,6,1,3,9,6,1,6,8,6,11,7,4,2,7,8,5,12,3,13,8,15,10,7,6,7,17,15,12,10,9,10,7,12,14,9,5,8,7,7,5,3,4,0,2,2,1,2,1,2,0,0,2,0,0,0
2015/9/30,春日出北３丁目,,総,543,1065,0,6,6,8,10,7,12,8,3,13,3,8,4,6,3,6,4,8,12,7,18,8,7,7,10,8,11,10,10,11,8,8,14,13,10,9,9,7,6,8,13,15,14,17,10,17,15,18,14,6,11,17,12,11,14,13,17,22,13,9,7,12,15,12,18,6,22,25,23,19,9,18,15,28,24,20,15,16,17,15,16,20,16,9,10,9,8,9,3,7,1,2,4,1,2,4,2,0,0,2,0,0,0
2015/9/30,酉島１丁目,,男,0,1399,0,5,9,6,4,8,11,8,6,6,5,14,14,12,9,9,11,7,11,12,15,23,19,26,19,23,7,17,9,22,12,10,13,9,20,6,8,11,10,13,23,23,23,13,26,17,18,18,19,19,18,12,11,14,19,19,16,13,15,15,15,15,14,22,19,21,32,38,51,28,15,20,23,23,27,30,29,17,20,19,16,20,16,9,8,5,9,5,4,7,2,2,3,4,0,1,0,0,0,0,0,0,0
2015/9/30,酉島１丁目,,女,0,1610,0,6,12,6,10,4,7,5,6,8,8,8,8,11,11,13,15,10,14,14,14,7,13,7,16,26,19,16,11,15,9,6,19,8,14,10,12,13,16,12,15,20,16,22,25,13,19,22,22,14,13,17,22,20,21,14,18,15,11,14,11,9,21,22,19,31,42,37,54,35,27,30,31,28,43,47,34,22,28,25,26,28,15,14,25,18,17,7,16,13,7,6,9,5,3,1,5,3,2,0,1,1,0
2015/9/30,酉島１丁目,,総,1597,3009,0,11,21,12,14,12,18,13,12,14,13,22,22,23,20,22,26,17,25,26,29,30,32,33,35,49,26,33,20,37,21,16,32,17,34,16,20,24,26,25,38,43,39,35,51,30,37,40,41,33,31,29,33,34,40,33,34,28,26,29,26,24,35,44,38,52,74,75,105,63,42,50,54,51,70,77,63,39,48,44,42,48,31,23,33,23,26,12,20,20,9,8,12,9,3,2,5,3,2,0,1,1,0
2015/9/30,酉島２丁目,,男,0,221,0,4,1,1,4,3,1,3,5,1,1,3,1,3,1,2,0,6,2,1,1,1,1,2,0,1,3,1,3,4,2,3,2,3,0,2,3,3,2,3,3,2,7,3,3,3,4,3,4,5,4,2,1,1,1,2,0,1,3,1,2,3,5,8,2,4,5,3,5,0,1,2,7,7,0,3,2,0,4,3,2,2,2,1,1,3,3,0,1,1,1,0,1,0,0,0,0,0,0,0,0,1,0
2015/9/30,酉島２丁目,,女,0,239,0,2,2,3,0,3,2,0,1,0,1,3,2,1,4,5,3,3,0,2,0,0,4,1,4,4,4,1,1,2,3,2,0,2,3,6,1,3,3,2,1,4,5,5,1,3,2,3,3,3,3,1,1,3,1,1,0,1,2,3,6,4,4,3,4,3,6,6,7,1,2,3,7,5,4,3,1,0,3,4,7,4,4,4,2,2,2,1,2,1,0,1,3,0,1,0,0,0,0,0,0,0,0
2015/9/30,酉島２丁目,,総,233,460,0,6,3,4,4,6,3,3,6,1,2,6,3,4,5,7,3,9,2,3,1,1,5,3,4,5,7,2,4,6,5,5,2,5,3,8,4,6,5,5,4,6,12,8,4,6,6,6,7,8,7,3,2,4,2,3,0,2,5,4,8,7,9,11,6,7,11,9,12,1,3,5,14,12,4,6,3,0,7,7,9,6,6,5,3,5,5,1,3,2,1,1,4,0,1,0,0,0,0,0,0,1,0
2015/9/30,酉島３丁目,,男,0,1670,0,13,12,9,16,15,18,21,23,15,9,28,23,21,21,17,25,19,21,35,29,19,18,16,19,26,33,26,19,15,19,18,16,19,16,11,15,27,14,24,21,28,27,36,25,40,29,26,36,28,29,18,14,20,21,10,14,27,18,15,18,18,23,17,30,27,23,16,22,25,14,15,18,18,22,13,15,11,10,15,6,5,4,10,6,6,4,5,0,2,3,1,0,3,2,1,0,0,0,0,0,0,0
2015/9/30,酉島３丁目,,女,0,1713,0,3,14,12,18,17,17,27,7,21,19,17,24,15,19,19,20,15,24,20,24,23,24,18,13,19,14,15,19,11,19,21,15,21,30,20,23,21,25,20,26,32,35,41,25,22,35,25,25,26,13,23,20,23,21,30,17,23,22,17,12,22,17,24,10,26,22,27,25,26,9,15,14,16,22,19,15,17,17,15,11,16,9,12,11,10,1,6,8,7,4,8,6,1,1,1,4,0,1,0,0,2,0
2015/9/30,酉島３丁目,,総,1443,3383,0,16,26,21,34,32,35,48,30,36,28,45,47,36,40,36,45,34,45,55,53,42,42,34,32,45,47,41,38,26,38,39,31,40,46,31,38,48,39,44,47,60,62,77,50,62,64,51,61,54,42,41,34,43,42,40,31,50,40,32,30,40,40,41,40,53,45,43,47,51,23,30,32,34,44,32,30,28,27,30,17,21,13,22,17,16,5,11,8,9,7,9,6,4,3,2,4,0,1,0,0,2,0
2015/9/30,酉島４丁目,,男,0,1241,0,27,16,12,12,10,8,9,12,21,6,7,8,10,9,9,15,12,14,16,16,10,10,9,17,11,12,9,22,26,14,21,15,13,24,20,10,20,21,18,23,20,20,22,26,22,23,17,30,24,25,22,20,19,25,7,17,14,14,10,18,10,8,12,16,9,17,14,19,8,7,4,15,6,19,7,10,8,11,11,17,10,3,5,4,8,5,2,0,2,1,0,0,0,1,1,0,0,0,0,0,2,0
2015/9/30,酉島４丁目,,女,0,1346,0,24,19,9,14,7,8,12,11,4,9,7,9,8,9,15,13,9,16,8,13,14,12,8,10,22,20,18,13,18,17,20,28,21,30,21,16,14,19,19,15,20,17,18,20,22,22,31,20,14,20,25,6,11,18,16,14,14,14,12,15,12,16,13,14,13,12,22,22,20,8,17,12,12,23,13,20,18,17,15,14,13,7,12,13,7,14,13,6,3,4,4,2,2,0,2,3,0,0,0,0,0,0
2015/9/30,酉島４丁目,,総,1284,2587,0,51,35,21,26,17,16,21,23,25,15,14,17,18,18,24,28,21,30,24,29,24,22,17,27,33,32,27,35,44,31,41,43,34,54,41,26,34,40,37,38,40,37,40,46,44,45,48,50,38,45,47,26,30,43,23,31,28,28,22,33,22,24,25,30,22,29,36,41,28,15,21,27,18,42,20,30,26,28,26,31,23,10,17,17,15,19,15,6,5,5,4,2,2,1,3,3,0,0,0,0,2,0
2015/9/30,酉島５丁目,,男,0,416,0,1,4,1,0,2,7,3,6,8,5,7,13,12,7,10,9,5,7,8,5,2,8,5,8,4,6,5,5,3,3,3,6,3,1,1,5,4,5,8,5,11,13,13,11,13,10,3,5,13,5,6,10,8,6,0,6,3,4,3,2,2,0,2,6,3,4,3,5,4,1,1,4,4,2,1,0,1,2,4,0,2,2,2,1,1,2,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2015/9/30,酉島５丁目,,女,0,367,0,2,0,0,3,2,4,1,5,2,10,8,8,7,13,6,7,7,5,3,3,5,2,6,4,6,3,3,2,1,2,4,4,2,2,1,2,5,2,10,7,9,10,16,7,8,9,6,5,5,6,6,7,4,4,2,9,5,4,3,0,2,2,3,2,4,6,5,4,5,2,1,2,4,1,0,3,3,3,3,4,2,2,1,1,1,0,0,1,1,1,0,0,1,1,1,1,0,0,0,0,0,0
2015/9/30,酉島５丁目,,総,277,783,0,3,4,1,3,4,11,4,11,10,15,15,21,19,20,16,16,12,12,11,8,7,10,11,12,10,9,8,7,4,5,7,10,5,3,2,7,9,7,18,12,20,23,29,18,21,19,9,10,18,11,12,17,12,10,2,15,8,8,6,2,4,2,5,8,7,10,8,9,9,3,2,6,8,3,1,3,4,5,7,4,4,4,3,2,2,2,1,1,1,1,0,1,1,1,1,1,0,0,0,0,0,0
2015/9/30,酉島６丁目,@2,男,0,706,708,5,5,2,5,6,3,2,6,2,5,6,4,7,5,7,7,8,6,9,12,7,8,8,5,8,9,14,16,6,3,7,4,6,8,7,6,8,10,5,12,8,8,13,9,6,7,7,2,10,8,14,11,12,4,8,12,7,6,11,11,16,15,7,9,13,12,19,12,20,13,10,9,9,13,10,10,6,6,12,7,10,7,5,2,6,2,1,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,酉島６丁目,@2,女,0,753,753,4,7,3,5,3,4,3,4,1,5,6,3,13,6,6,7,7,3,4,9,4,6,9,7,10,6,14,6,7,5,8,6,2,6,6,7,11,7,7,7,14,7,9,7,7,11,11,10,14,8,11,16,7,7,14,10,13,9,11,13,16,10,8,9,15,13,17,23,14,8,8,18,8,10,6,11,9,10,12,9,6,6,4,5,5,1,6,6,3,4,2,4,3,3,2,2,0,1,0,1,2,0
2015/9/30,酉島６丁目,@2,総,642,1459,1461,9,12,5,10,9,7,5,10,3,10,12,7,20,11,13,14,15,9,13,21,11,14,17,12,18,15,28,22,13,8,15,10,8,14,13,13,19,17,12,19,22,15,22,16,13,18,18,12,24,16,25,27,19,11,22,22,20,15,22,24,32,25,15,18,28,25,36,35,34,21,18,27,17,23,16,21,15,16,24,16,16,13,9,7,11,3,7,8,3,6,2,4,3,3,2,2,0,1,0,1,2,0
2015/9/30,常吉１丁目,*2,男,0,2,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2015/9/30,常吉１丁目,*2,女,0,0,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2015/9/30,常吉１丁目,*2,総,2,2,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2015/9/30,常吉２丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,常吉２丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,常吉２丁目,,総,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,島屋１丁目,,男,0,32,0,0,2,1,0,1,0,0,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,1,1,1,1,1,0,2,1,0,2,0,0,1,1,0,0,0,0,0,0,1,0,0,1,1,0,0,0,1,1,0,0,0,0,0,0,2,0,1,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,島屋１丁目,,女,0,47,0,1,1,1,0,0,0,1,1,0,2,0,1,1,0,0,0,0,1,0,1,0,1,1,1,1,0,1,1,3,2,3,1,3,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,1,0,0,0,1,0,0,1,0,0,0,0,1,0,0,1,0,0,1,1,2,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
2015/9/30,島屋１丁目,,総,38,79,0,1,3,2,0,1,0,1,1,0,2,1,1,1,0,0,0,1,2,0,1,0,1,1,2,1,0,2,2,4,3,4,1,5,1,0,2,0,1,2,1,1,0,0,0,0,0,1,0,0,1,3,0,0,0,2,1,0,1,0,0,0,1,2,0,2,0,0,0,2,1,0,0,1,0,1,1,1,2,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
2015/9/30,島屋２丁目,,男,0,345,0,0,2,2,2,4,1,2,0,5,4,6,4,5,5,3,2,2,6,5,1,8,0,3,9,4,5,3,5,2,1,5,4,7,2,5,4,3,2,5,9,6,7,6,8,8,4,12,12,5,4,4,6,3,4,6,5,4,4,4,3,3,7,2,5,2,9,2,2,4,3,1,2,4,2,5,3,6,3,3,1,3,2,1,2,1,1,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0
2015/9/30,島屋２丁目,,女,0,389,0,3,0,1,4,1,2,4,5,4,3,6,9,5,4,7,4,5,4,1,6,4,7,4,4,3,3,7,5,1,3,6,3,2,3,3,2,1,8,9,7,5,9,12,11,6,7,7,5,8,8,3,5,7,2,6,1,6,4,4,5,4,4,2,5,2,2,4,2,5,1,2,2,5,5,7,5,5,3,4,3,3,2,5,2,6,1,5,2,1,1,2,1,0,0,0,1,1,0,0,0,0,0
2015/9/30,島屋２丁目,,総,360,734,0,3,2,3,6,5,3,6,5,9,7,12,13,10,9,10,6,7,10,6,7,12,7,7,13,7,8,10,10,3,4,11,7,9,5,8,6,4,10,14,16,11,16,18,19,14,11,19,17,13,12,7,11,10,6,12,6,10,8,8,8,7,11,4,10,4,11,6,4,9,4,3,4,9,7,12,8,11,6,7,4,6,4,6,4,7,2,5,2,2,2,2,2,0,1,0,1,1,0,0,0,0,0
2015/9/30,島屋３丁目,,男,0,608,0,3,12,12,7,15,11,12,6,13,11,10,6,2,4,2,5,4,4,3,5,4,7,4,8,8,8,3,9,3,6,6,11,10,13,14,13,10,14,14,9,18,17,14,6,9,13,13,11,11,6,9,5,16,5,9,6,8,2,6,5,4,5,6,5,5,5,8,1,7,1,1,1,10,6,1,2,3,3,3,2,2,6,2,2,2,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,島屋３丁目,,女,0,631,0,9,5,10,9,12,8,8,12,12,9,6,10,10,6,4,5,3,5,5,8,8,7,8,5,5,4,7,6,4,8,5,15,10,16,15,12,18,6,16,13,14,15,21,13,6,9,11,7,13,3,12,8,7,6,3,4,5,6,3,10,4,1,1,5,5,3,5,11,2,2,4,7,6,8,4,3,4,2,3,2,5,2,5,5,1,1,3,3,0,1,1,1,1,0,0,0,0,0,0,0,0,0
