﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2023/9/30,上汐６丁目,,計,237,461,0,3,1,1,2,3,2,4,4,4,6,7,7,11,6,11,6,4,5,5,5,5,7,2,6,2,3,3,2,5,8,7,3,7,3,5,5,6,5,6,8,12,8,10,10,10,10,6,8,9,13,9,6,10,9,10,6,3,3,5,11,6,3,3,4,2,6,3,4,4,7,4,2,4,0,1,4,2,1,1,2,3,5,1,2,3,3,1,1,2,2,1,1,4,1,0,1,1,0,2,0,1,0
2023/9/30,餌差町,,男,0,353,0,2,6,1,2,1,3,4,5,2,2,6,4,6,4,3,6,5,4,6,6,6,4,3,3,4,5,4,3,3,5,2,3,2,6,1,7,2,5,4,3,3,2,7,4,5,8,4,4,5,6,5,5,6,7,9,10,2,4,8,6,5,4,4,2,3,7,3,2,3,2,7,2,7,1,4,4,6,6,0,3,4,1,3,0,1,0,1,1,0,0,1,1,0,0,0,0,1,0,0,0,1,0
2023/9/30,餌差町,,女,0,363,0,3,3,3,2,5,3,3,4,2,4,2,1,2,5,1,4,1,4,4,2,2,3,5,3,7,3,2,4,3,2,3,4,4,5,2,4,1,6,3,3,6,4,6,5,4,2,7,6,10,6,13,5,9,10,6,5,6,8,8,6,5,8,3,6,3,6,3,3,5,5,3,2,4,7,1,4,4,1,3,7,1,4,1,4,3,2,0,2,1,1,1,0,1,0,0,0,0,0,0,0,0,0
2023/9/30,餌差町,,計,339,716,0,5,9,4,4,6,6,7,9,4,6,8,5,8,9,4,10,6,8,10,8,8,7,8,6,11,8,6,7,6,7,5,7,6,11,3,11,3,11,7,6,9,6,13,9,9,10,11,10,15,12,18,10,15,17,15,15,8,12,16,12,10,12,7,8,6,13,6,5,8,7,10,4,11,8,5,8,10,7,3,10,5,5,4,4,4,2,1,3,1,1,2,1,1,0,0,0,1,0,0,0,1,0
2023/9/30,逢阪１丁目,,男,0,315,0,4,0,1,7,6,3,3,5,3,2,1,3,2,2,5,2,1,3,0,0,2,3,1,3,6,6,3,3,7,4,7,5,5,6,4,9,4,7,7,4,8,6,4,6,3,6,7,7,3,5,5,7,2,3,4,4,2,5,7,2,5,5,5,4,3,3,1,5,1,1,5,1,5,5,2,2,3,2,3,0,3,3,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,逢阪１丁目,,女,0,395,0,5,3,2,2,6,3,2,7,2,3,3,1,2,2,1,5,1,4,0,5,3,3,2,6,5,6,7,7,11,10,9,9,9,2,8,4,6,5,5,6,4,10,3,4,6,3,6,8,7,2,7,8,5,7,10,7,10,2,7,5,7,1,5,4,3,0,7,4,7,1,2,2,1,2,5,4,3,2,4,0,5,1,4,2,1,3,0,5,4,1,0,0,0,0,0,0,0,0,0,2,0,0
2023/9/30,逢阪１丁目,,計,403,710,0,9,3,3,9,12,6,5,12,5,5,4,4,4,4,6,7,2,7,0,5,5,6,3,9,11,12,10,10,18,14,16,14,14,8,12,13,10,12,12,10,12,16,7,10,9,9,13,15,10,7,12,15,7,10,14,11,12,7,14,7,12,6,10,8,6,3,8,9,8,2,7,3,6,7,7,6,6,4,7,0,8,4,4,2,2,4,0,5,5,1,0,0,0,0,0,0,0,0,0,2,0,0
2023/9/30,逢阪２丁目,,男,0,278,0,1,2,2,4,6,3,9,3,6,6,3,10,4,7,4,4,1,7,4,2,2,3,3,3,2,2,3,2,3,4,1,2,3,3,3,3,2,3,4,7,4,3,4,4,5,2,2,3,6,4,2,9,4,5,5,2,2,1,3,2,1,2,3,2,1,3,2,1,3,3,1,3,4,3,4,2,4,2,1,3,0,3,3,2,0,0,0,2,0,0,1,0,0,0,0,1,0,0,0,0,0,0
2023/9/30,逢阪２丁目,,女,0,292,0,0,0,2,3,4,4,6,4,3,0,9,6,4,3,3,6,6,3,1,3,3,6,1,4,5,2,6,1,4,1,5,5,1,4,6,2,3,2,4,5,4,2,5,4,1,4,6,2,6,4,2,5,1,5,3,5,2,0,8,6,2,3,1,1,5,1,3,7,2,2,3,7,4,1,1,5,3,2,0,4,2,4,1,2,2,0,2,1,1,3,0,0,0,0,0,1,1,0,0,0,0,0
2023/9/30,逢阪２丁目,,計,388,570,0,1,2,4,7,10,7,15,7,9,6,12,16,8,10,7,10,7,10,5,5,5,9,4,7,7,4,9,3,7,5,6,7,4,7,9,5,5,5,8,12,8,5,9,8,6,6,8,5,12,8,4,14,5,10,8,7,4,1,11,8,3,5,4,3,6,4,5,8,5,5,4,10,8,4,5,7,7,4,1,7,2,7,4,4,2,0,2,3,1,3,1,0,0,0,0,2,1,0,0,0,0,0
2023/9/30,小橋町,,男,0,852,0,3,8,8,7,5,8,8,5,14,7,12,5,3,4,7,7,6,7,7,8,12,10,10,10,6,10,9,9,13,9,9,13,7,6,10,8,11,10,13,13,14,16,11,10,7,16,9,17,10,11,11,8,12,9,17,10,11,14,10,9,12,13,6,9,11,9,17,5,10,7,10,11,10,9,22,17,11,2,10,10,6,7,9,11,6,9,2,3,5,6,1,3,2,0,2,0,0,0,0,0,0,0
2023/9/30,小橋町,,女,0,990,0,2,7,4,6,5,2,12,6,7,4,5,8,5,5,6,5,6,3,9,6,11,6,7,9,12,7,11,12,9,16,5,14,13,11,9,10,11,10,14,11,19,15,16,5,11,22,13,14,17,14,17,15,9,24,20,12,10,13,8,18,12,15,11,15,13,12,6,16,13,11,14,14,16,16,19,18,18,5,9,19,14,12,9,12,9,6,5,6,10,4,3,3,3,3,3,0,1,1,0,0,1,0
2023/9/30,小橋町,,計,1037,1842,0,5,15,12,13,10,10,20,11,21,11,17,13,8,9,13,12,12,10,16,14,23,16,17,19,18,17,20,21,22,25,14,27,20,17,19,18,22,20,27,24,33,31,27,15,18,38,22,31,27,25,28,23,21,33,37,22,21,27,18,27,24,28,17,24,24,21,23,21,23,18,24,25,26,25,41,35,29,7,19,29,20,19,18,23,15,15,7,9,15,10,4,6,5,3,5,0,1,1,0,0,1,0
2023/9/30,勝山１丁目,,男,0,884,0,7,8,7,14,12,11,13,24,13,11,14,6,9,12,10,14,11,13,10,8,10,9,11,13,6,8,8,9,7,5,13,6,7,15,8,7,14,7,14,14,8,11,24,11,17,15,14,17,12,12,14,14,16,21,20,16,15,12,8,8,14,15,6,13,11,10,9,7,5,3,10,7,6,12,5,8,5,3,3,2,2,4,3,3,0,4,4,1,0,2,0,1,1,0,0,1,0,0,0,1,0,0
2023/9/30,勝山１丁目,,女,0,1001,0,5,7,12,15,8,11,17,15,16,15,16,18,12,11,9,9,9,9,9,12,12,10,17,7,11,8,11,7,10,10,6,7,14,15,10,8,14,13,16,16,19,18,12,26,16,17,18,18,15,16,22,19,18,18,27,12,13,11,8,11,11,10,13,12,12,6,6,11,3,9,6,4,4,9,11,12,3,4,2,4,5,6,8,3,3,3,7,4,3,2,1,3,2,5,2,0,0,0,0,1,0,0
2023/9/30,勝山１丁目,,計,810,1885,0,12,15,19,29,20,22,30,39,29,26,30,24,21,23,19,23,20,22,19,20,22,19,28,20,17,16,19,16,17,15,19,13,21,30,18,15,28,20,30,30,27,29,36,37,33,32,32,35,27,28,36,33,34,39,47,28,28,23,16,19,25,25,19,25,23,16,15,18,8,12,16,11,10,21,16,20,8,7,5,6,7,10,11,6,3,7,11,5,3,4,1,4,3,5,2,1,0,0,0,2,0,0
2023/9/30,勝山２丁目,,男,0,776,0,8,7,13,7,8,7,8,7,3,10,7,10,8,7,7,6,9,11,2,7,4,13,8,8,7,9,6,8,5,8,8,9,6,3,12,8,17,8,7,9,16,8,16,19,17,10,12,13,6,23,4,19,13,10,14,12,12,6,8,11,6,9,10,12,6,5,9,5,8,11,10,5,9,11,12,6,12,3,4,6,2,9,7,3,3,6,4,2,4,1,3,1,3,2,1,1,0,1,0,0,0,0
2023/9/30,勝山２丁目,,女,0,925,0,8,2,9,8,17,6,6,10,6,10,5,7,4,12,7,6,4,6,10,8,6,6,15,6,9,9,6,6,10,10,13,11,11,10,14,10,10,9,10,14,11,19,13,11,13,12,10,12,19,17,14,18,9,16,16,11,12,11,12,13,9,10,9,10,7,10,8,12,7,9,11,10,8,9,15,13,17,11,7,11,9,8,8,7,6,7,13,5,6,9,5,2,5,1,1,4,3,3,3,0,2,0
2023/9/30,勝山２丁目,,計,874,1701,0,16,9,22,15,25,13,14,17,9,20,12,17,12,19,14,12,13,17,12,15,10,19,23,14,16,18,12,14,15,18,21,20,17,13,26,18,27,17,17,23,27,27,29,30,30,22,22,25,25,40,18,37,22,26,30,23,24,17,20,24,15,19,19,22,13,15,17,17,15,20,21,15,17,20,27,19,29,14,11,17,11,17,15,10,9,13,17,7,10,10,8,3,8,3,2,5,3,4,3,0,2,0
2023/9/30,勝山３丁目,,男,0,396,0,1,1,2,2,7,1,5,1,2,5,4,5,3,7,10,3,2,4,7,3,3,3,3,4,4,1,4,2,3,7,4,1,5,2,3,9,5,3,7,3,5,1,8,7,3,10,2,12,6,7,4,4,5,9,1,5,11,5,6,6,2,6,4,4,3,4,6,7,2,8,7,3,2,8,5,2,4,2,4,3,3,5,5,5,4,0,5,2,2,6,1,1,0,1,0,2,0,0,0,0,0,0
2023/9/30,勝山３丁目,,女,0,462,0,1,1,4,2,5,3,3,5,6,2,6,2,3,1,5,3,4,5,4,6,5,5,3,4,5,6,4,5,5,7,5,3,1,6,4,4,9,1,8,8,5,10,5,8,6,4,6,4,8,9,9,3,7,5,11,8,3,4,6,7,5,4,4,5,6,9,6,5,2,5,4,3,5,0,4,6,9,8,4,4,5,10,8,2,7,8,4,2,5,3,3,1,3,2,1,2,0,0,0,0,1,0
2023/9/30,勝山３丁目,,計,428,858,0,2,2,6,4,12,4,8,6,8,7,10,7,6,8,15,6,6,9,11,9,8,8,6,8,9,7,8,7,8,14,9,4,6,8,7,13,14,4,15,11,10,11,13,15,9,14,8,16,14,16,13,7,12,14,12,13,14,9,12,13,7,10,8,9,9,13,12,12,4,13,11,6,7,8,9,8,13,10,8,7,8,15,13,7,11,8,9,4,7,9,4,2,3,3,1,4,0,0,0,0,1,0
2023/9/30,勝山４丁目,,男,0,612,0,7,9,17,9,9,6,9,9,7,7,1,4,8,8,5,3,5,4,8,5,5,2,7,9,4,9,7,5,8,4,14,4,6,12,13,14,19,8,12,10,5,9,11,10,10,10,10,12,7,14,6,5,10,4,11,11,5,3,11,11,6,4,10,3,8,7,6,6,7,9,5,7,4,6,4,5,5,1,2,4,2,2,3,1,1,0,1,0,0,2,2,1,1,0,0,0,0,0,0,0,0,0
2023/9/30,勝山４丁目,,女,0,729,0,8,11,12,7,18,9,10,3,5,5,6,6,6,4,5,8,7,5,1,5,10,3,5,6,9,10,8,12,10,9,10,9,14,21,15,16,11,13,8,9,14,13,12,12,14,13,10,12,9,4,14,8,8,11,13,9,13,11,12,7,5,9,16,8,13,7,6,4,7,4,5,2,2,6,9,3,6,6,2,4,4,2,2,4,1,3,3,5,2,1,0,3,1,5,0,0,1,0,0,0,0,0
2023/9/30,勝山４丁目,,計,638,1341,0,15,20,29,16,27,15,19,12,12,12,7,10,14,12,10,11,12,9,9,10,15,5,12,15,13,19,15,17,18,13,24,13,20,33,28,30,30,21,20,19,19,22,23,22,24,23,20,24,16,18,20,13,18,15,24,20,18,14,23,18,11,13,26,11,21,14,12,10,14,13,10,9,6,12,13,8,11,7,4,8,6,4,5,5,2,3,4,5,2,3,2,4,2,5,0,0,1,0,0,0,0,0
2023/9/30,空堀町,,男,0,734,0,5,8,8,8,9,11,4,11,10,8,9,12,4,4,5,6,6,3,4,4,4,10,7,10,14,10,12,10,10,11,9,14,4,7,9,7,11,12,9,11,11,9,17,22,9,15,12,14,4,8,16,15,11,9,8,11,14,3,10,13,7,11,11,6,4,6,4,6,8,8,6,6,6,8,11,9,7,1,5,5,4,5,4,1,5,5,1,3,0,2,0,2,0,1,0,1,1,1,1,1,0,0
2023/9/30,空堀町,,女,0,883,0,8,7,5,4,7,8,10,8,12,6,4,9,5,4,3,6,7,9,8,6,7,7,10,14,11,13,12,16,18,10,21,9,12,12,7,16,21,14,13,17,19,10,10,22,12,8,16,13,8,16,11,14,11,14,13,12,12,12,16,6,10,10,12,12,5,8,5,5,5,10,11,5,5,10,11,16,8,4,6,5,6,8,7,8,6,9,4,2,1,3,3,4,3,1,0,1,0,0,1,1,1,0
2023/9/30,空堀町,,計,820,1617,0,13,15,13,12,16,19,14,19,22,14,13,21,9,8,8,12,13,12,12,10,11,17,17,24,25,23,24,26,28,21,30,23,16,19,16,23,32,26,22,28,30,19,27,44,21,23,28,27,12,24,27,29,22,23,21,23,26,15,26,19,17,21,23,18,9,14,9,11,13,18,17,11,11,18,22,25,15,5,11,10,10,13,11,9,11,14,5,5,1,5,3,6,3,2,0,2,1,1,2,2,1,0
2023/9/30,烏ケ辻１丁目,,男,0,534,0,5,15,5,9,4,5,9,3,8,3,12,5,7,6,3,4,7,5,1,4,5,5,8,6,6,7,6,7,4,7,9,9,8,3,7,11,8,11,10,12,7,8,4,5,9,8,6,14,9,9,6,5,11,11,10,10,8,5,10,6,6,7,3,6,3,3,6,6,0,9,3,5,6,3,4,4,4,1,3,3,2,3,3,1,1,1,2,3,0,1,2,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,烏ケ辻１丁目,,女,0,602,0,6,7,4,7,7,6,6,4,4,5,7,10,3,5,5,7,6,3,7,5,10,5,7,13,8,7,3,12,5,6,8,7,3,9,7,13,18,10,11,8,9,12,10,12,6,6,14,9,5,8,12,12,9,8,8,8,4,10,11,3,12,2,5,5,5,8,3,9,7,2,5,4,3,4,6,5,6,2,5,7,5,6,5,4,2,0,5,3,1,2,1,0,1,0,1,1,0,0,0,0,0,0
2023/9/30,烏ケ辻１丁目,,計,579,1136,0,11,22,9,16,11,11,15,7,12,8,19,15,10,11,8,11,13,8,8,9,15,10,15,19,14,14,9,19,9,13,17,16,11,12,14,24,26,21,21,20,16,20,14,17,15,14,20,23,14,17,18,17,20,19,18,18,12,15,21,9,18,9,8,11,8,11,9,15,7,11,8,9,9,7,10,9,10,3,8,10,7,9,8,5,3,1,7,6,1,3,3,0,1,0,1,1,0,0,0,0,0,0
2023/9/30,烏ケ辻２丁目,,男,0,445,0,7,6,8,11,12,12,10,6,7,3,6,6,4,1,5,0,5,2,1,3,5,7,3,4,3,4,2,4,1,5,4,6,3,9,3,8,10,11,7,11,9,7,8,5,12,3,3,6,5,5,7,5,13,8,5,6,3,2,5,7,4,3,5,7,3,5,5,1,1,3,1,4,3,5,3,2,10,1,0,1,1,5,2,2,7,2,1,2,2,3,1,1,0,0,0,0,0,0,0,0,0,0
2023/9/30,烏ケ辻２丁目,,女,0,495,0,6,7,10,7,7,6,9,8,9,4,4,1,3,1,2,4,2,2,1,2,1,0,4,0,0,4,1,5,5,6,5,7,7,6,6,10,11,16,13,15,10,5,8,8,6,5,5,4,7,12,7,3,7,3,5,7,6,5,5,8,4,2,6,6,2,3,2,1,4,4,6,5,5,4,6,4,7,4,2,5,12,6,6,2,3,0,9,4,7,7,3,4,2,1,3,0,1,0,0,0,0,0
2023/9/30,烏ケ辻２丁目,,計,428,940,0,13,13,18,18,19,18,19,14,16,7,10,7,7,2,7,4,7,4,2,5,6,7,7,4,3,8,3,9,6,11,9,13,10,15,9,18,21,27,20,26,19,12,16,13,18,8,8,10,12,17,14,8,20,11,10,13,9,7,10,15,8,5,11,13,5,8,7,2,5,7,7,9,8,9,9,6,17,5,2,6,13,11,8,4,10,2,10,6,9,10,4,5,2,1,3,0,1,0,0,0,0,0
2023/9/30,空清町,,男,0,550,0,3,9,3,3,8,4,15,11,8,5,10,6,6,5,9,9,6,8,6,5,5,3,3,6,4,5,3,4,7,7,4,5,5,5,7,5,12,8,14,7,7,12,10,10,14,9,6,7,10,7,8,7,10,8,10,9,11,8,4,13,5,8,5,3,8,3,4,6,5,2,1,3,7,1,7,6,5,1,0,1,4,2,2,1,1,4,2,2,4,2,2,1,2,0,1,1,0,0,0,0,0,0
2023/9/30,空清町,,女,0,665,0,2,6,8,17,4,9,7,11,10,6,8,6,7,5,7,8,7,6,6,7,7,7,4,1,2,5,4,5,6,5,7,3,10,6,9,9,9,13,11,13,10,18,11,13,16,9,17,10,11,16,14,9,13,7,15,5,8,8,8,6,5,5,7,7,8,6,4,4,5,4,4,1,1,5,10,9,10,7,2,3,2,2,2,4,6,2,3,3,6,2,3,3,3,6,2,0,1,0,1,0,0,0
2023/9/30,空清町,,計,555,1215,0,5,15,11,20,12,13,22,22,18,11,18,12,13,10,16,17,13,14,12,12,12,10,7,7,6,10,7,9,13,12,11,8,15,11,16,14,21,21,25,20,17,30,21,23,30,18,23,17,21,23,22,16,23,15,25,14,19,16,12,19,10,13,12,10,16,9,8,10,10,6,5,4,8,6,17,15,15,8,2,4,6,4,4,5,7,6,5,5,10,4,5,4,5,6,3,1,1,0,1,0,0,0
2023/9/30,北河堀町,,男,0,618,0,3,4,4,3,5,0,7,5,10,7,5,4,8,5,5,4,6,5,2,2,8,8,5,9,8,8,15,8,12,4,10,8,10,6,13,11,15,3,12,13,7,10,9,9,8,5,10,11,12,13,9,9,9,13,14,7,11,9,8,11,7,8,8,11,9,6,6,4,6,4,5,8,3,6,5,3,5,6,2,4,4,5,4,1,3,1,3,2,0,2,1,0,0,0,0,0,1,0,1,0,0,0
2023/9/30,北河堀町,,女,0,749,0,8,2,3,5,7,6,6,7,10,7,5,5,9,3,8,2,5,3,9,11,9,9,9,7,13,13,8,13,5,9,13,8,15,9,10,7,8,7,5,10,14,14,7,4,13,10,12,11,15,11,11,9,12,15,15,14,11,8,16,13,4,13,10,15,6,10,11,9,5,8,6,8,4,6,6,7,9,8,2,4,3,4,6,3,6,3,4,3,3,2,3,0,2,2,4,3,2,1,0,0,1,0
2023/9/30,北河堀町,,計,760,1367,0,11,6,7,8,12,6,13,12,20,14,10,9,17,8,13,6,11,8,11,13,17,17,14,16,21,21,23,21,17,13,23,16,25,15,23,18,23,10,17,23,21,24,16,13,21,15,22,22,27,24,20,18,21,28,29,21,22,17,24,24,11,21,18,26,15,16,17,13,11,12,11,16,7,12,11,10,14,14,4,8,7,9,10,4,9,4,7,5,3,4,4,0,2,2,4,3,3,1,1,0,1,0
2023/9/30,北山町,,男,0,471,0,5,4,6,7,6,5,8,6,4,7,4,3,5,8,4,2,6,6,5,4,5,5,4,5,4,4,6,6,9,2,2,5,3,4,5,9,7,8,5,8,10,5,6,5,9,3,7,10,7,4,8,4,6,5,8,8,9,6,9,9,8,5,3,3,6,5,6,8,5,5,5,7,10,8,5,5,4,4,3,4,1,0,2,1,0,0,2,2,1,1,0,1,0,0,1,1,0,0,0,0,0,0
2023/9/30,北山町,,女,0,579,0,3,4,2,8,5,3,7,8,6,6,9,4,7,6,3,9,8,3,4,4,4,7,5,6,12,2,8,10,2,10,3,6,3,7,6,11,11,7,6,16,9,6,8,5,10,6,13,5,8,4,2,6,9,14,11,9,11,6,9,7,4,3,9,7,6,6,6,6,3,5,2,8,6,11,13,5,5,3,5,2,2,5,3,8,2,3,2,4,4,3,3,4,2,3,2,0,3,1,1,0,0,0
2023/9/30,北山町,,計,473,1050,0,8,8,8,15,11,8,15,14,10,13,13,7,12,14,7,11,14,9,9,8,9,12,9,11,16,6,14,16,11,12,5,11,6,11,11,20,18,15,11,24,19,11,14,10,19,9,20,15,15,8,10,10,15,19,19,17,20,12,18,16,12,8,12,10,12,11,12,14,8,10,7,15,16,19,18,10,9,7,8,6,3,5,5,9,2,3,4,6,5,4,3,5,2,3,3,1,3,1,1,0,0,0
2023/9/30,小宮町,,男,0,734,0,5,5,6,7,7,11,10,20,10,17,7,15,9,18,6,11,11,8,10,3,5,8,10,6,6,9,5,4,3,3,4,1,3,8,8,4,11,11,6,6,8,12,11,11,17,15,15,13,9,5,15,16,11,10,17,10,10,7,6,12,16,8,10,8,4,4,7,7,7,11,11,13,9,9,5,5,5,4,4,1,5,3,2,2,3,5,4,4,1,1,1,3,2,2,1,0,0,0,0,0,0,0
2023/9/30,小宮町,,女,0,858,0,2,7,3,13,11,5,8,10,14,17,9,12,16,12,8,13,4,6,6,6,10,7,7,10,6,1,1,5,2,6,5,3,8,4,12,11,7,8,7,10,17,19,14,12,12,13,15,21,14,14,13,15,14,11,15,11,10,12,17,8,14,12,9,11,10,7,9,11,10,10,8,6,3,11,12,7,9,4,10,8,13,10,9,7,3,5,6,4,6,6,6,3,6,1,0,0,0,0,2,0,1,0
2023/9/30,小宮町,,計,671,1592,0,7,12,9,20,18,16,18,30,24,34,16,27,25,30,14,24,15,14,16,9,15,15,17,16,12,10,6,9,5,9,9,4,11,12,20,15,18,19,13,16,25,31,25,23,29,28,30,34,23,19,28,31,25,21,32,21,20,19,23,20,30,20,19,19,14,11,16,18,17,21,19,19,12,20,17,12,14,8,14,9,18,13,11,9,6,10,10,8,7,7,7,6,8,3,1,0,0,0,2,0,1,0
2023/9/30,国分町,,男,0,1141,0,7,24,14,17,22,11,13,14,10,12,11,16,11,13,6,8,8,9,9,5,9,17,13,21,17,18,22,17,20,24,20,19,24,20,12,20,26,16,30,15,12,22,23,12,17,16,19,15,12,21,16,28,18,14,17,16,9,10,14,14,13,11,5,7,14,11,10,6,8,9,12,4,5,7,12,8,8,4,3,5,7,4,6,2,2,1,3,3,1,0,0,0,1,1,0,1,0,0,1,1,0,0
2023/9/30,国分町,,女,0,1277,0,20,15,16,12,10,14,10,10,14,8,6,6,7,9,6,10,10,4,8,10,8,16,15,20,30,34,37,29,26,22,31,31,26,34,19,24,11,21,15,23,22,27,19,20,8,17,17,23,16,20,13,23,20,17,19,16,16,13,14,19,14,8,11,16,6,10,6,9,7,7,8,6,5,4,12,5,18,3,5,10,7,5,7,9,7,8,2,4,2,3,2,3,1,5,3,2,1,0,0,0,0,0
2023/9/30,国分町,,計,1321,2418,0,27,39,30,29,32,25,23,24,24,20,17,22,18,22,12,18,18,13,17,15,17,33,28,41,47,52,59,46,46,46,51,50,50,54,31,44,37,37,45,38,34,49,42,32,25,33,36,38,28,41,29,51,38,31,36,32,25,23,28,33,27,19,16,23,20,21,16,15,15,16,20,10,10,11,24,13,26,7,8,15,14,9,13,11,9,9,5,7,3,3,2,3,2,6,3,3,1,0,1,1,0,0
2023/9/30,真田山町,,男,0,317,0,2,4,2,3,5,2,4,10,5,6,2,6,4,3,3,0,2,1,3,3,4,2,5,3,2,3,5,0,3,4,2,4,4,4,2,2,4,3,8,4,6,5,6,3,8,9,8,3,2,4,8,4,4,5,2,6,4,7,1,4,2,4,2,2,3,2,1,5,6,3,9,5,3,3,3,2,4,2,1,5,1,3,3,1,0,1,0,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,真田山町,,女,0,373,0,6,2,2,6,3,7,6,1,5,2,5,4,3,7,4,0,2,3,3,3,2,1,3,4,5,4,2,4,3,3,6,4,1,4,4,8,7,5,4,7,5,3,8,3,4,11,3,4,7,9,4,9,4,7,8,6,4,3,6,1,4,7,1,4,4,2,3,5,4,7,5,7,1,6,3,2,7,7,3,1,0,1,6,3,2,1,1,0,3,2,0,2,1,2,1,0,1,0,0,0,0,0
2023/9/30,真田山町,,計,309,690,0,8,6,4,9,8,9,10,11,10,8,7,10,7,10,7,0,4,4,6,6,6,3,8,7,7,7,7,4,6,7,8,8,5,8,6,10,11,8,12,11,11,8,14,6,12,20,11,7,9,13,12,13,8,12,10,12,8,10,7,5,6,11,3,6,7,4,4,10,10,10,14,12,4,9,6,4,11,9,4,6,1,4,9,4,2,2,1,2,3,3,1,2,1,2,1,0,1,0,0,0,0,0
2023/9/30,細工谷１丁目,,男,0,508,0,6,3,4,1,8,5,5,7,6,14,8,11,4,7,8,4,8,7,8,3,5,8,6,6,3,0,2,3,6,6,0,6,1,3,2,2,9,8,5,5,9,10,10,8,10,11,8,16,7,13,9,10,9,5,10,8,5,6,3,6,10,3,7,3,2,7,5,6,3,10,5,8,5,4,2,6,5,0,4,3,3,2,3,5,1,1,1,0,2,1,1,1,1,1,0,0,1,0,0,0,0,0
2023/9/30,細工谷１丁目,,女,0,604,0,3,4,5,5,8,5,6,5,6,10,9,11,6,7,5,7,5,6,6,6,7,4,3,4,1,7,5,4,6,3,4,3,9,2,8,9,12,11,4,7,11,12,9,14,14,13,17,9,6,14,10,6,14,8,10,5,11,6,5,9,6,4,11,11,4,7,6,8,10,2,5,7,4,5,5,5,7,5,2,3,5,2,2,2,4,2,3,5,3,3,2,3,2,1,1,1,2,0,1,1,1,0
2023/9/30,細工谷１丁目,,計,508,1112,0,9,7,9,6,16,10,11,12,12,24,17,22,10,14,13,11,13,13,14,9,12,12,9,10,4,7,7,7,12,9,4,9,10,5,10,11,21,19,9,12,20,22,19,22,24,24,25,25,13,27,19,16,23,13,20,13,16,12,8,15,16,7,18,14,6,14,11,14,13,12,10,15,9,9,7,11,12,5,6,6,8,4,5,7,5,3,4,5,5,4,3,4,3,2,1,1,3,0,1,1,1,0
2023/9/30,細工谷２丁目,,男,0,360,0,0,2,2,1,3,10,6,4,6,2,5,3,4,4,5,4,3,3,2,6,1,3,2,3,3,2,2,3,4,4,4,3,4,3,3,2,3,4,3,8,7,9,4,5,7,7,7,4,8,6,3,6,6,4,7,2,1,1,5,3,4,3,10,5,7,1,4,1,5,2,4,4,1,3,4,6,5,5,3,5,3,8,5,3,1,2,1,3,2,3,1,4,1,0,0,0,0,0,0,0,0,0
2023/9/30,細工谷２丁目,,女,0,383,0,3,2,2,1,1,3,2,1,2,2,7,4,3,4,3,2,4,5,0,3,2,2,2,1,1,5,6,3,5,4,2,3,2,5,3,1,2,3,6,11,4,4,8,7,2,3,4,7,7,8,7,4,5,3,5,4,5,5,3,6,8,7,2,3,6,9,0,4,4,7,1,5,4,2,7,8,11,3,8,8,9,2,4,5,4,2,3,2,3,3,6,3,0,1,1,0,2,2,0,0,0,0
2023/9/30,細工谷２丁目,,計,344,743,0,3,4,4,2,4,13,8,5,8,4,12,7,7,8,8,6,7,8,2,9,3,5,4,4,4,7,8,6,9,8,6,6,6,8,6,3,5,7,9,19,11,13,12,12,9,10,11,11,15,14,10,10,11,7,12,6,6,6,8,9,12,10,12,8,13,10,4,5,9,9,5,9,5,5,11,14,16,8,11,13,12,10,9,8,5,4,4,5,5,6,7,7,1,1,1,0,2,2,0,0,0,0
2023/9/30,真法院町,,男,0,725,0,4,7,9,5,6,6,6,7,12,7,8,7,7,2,11,6,10,4,9,3,5,13,10,6,15,9,7,6,6,7,7,6,4,15,11,9,10,10,10,9,7,5,9,10,13,13,6,9,5,14,15,14,9,11,10,10,11,11,9,10,10,3,8,7,10,11,10,5,11,4,6,11,11,14,6,11,12,4,7,7,1,3,5,3,5,6,5,4,0,1,1,2,1,2,2,2,0,1,1,0,0,0
