﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2015/3/31,共立通１丁目,,総,484,1001,0,3,8,7,4,2,7,9,6,8,7,9,9,6,12,6,8,5,10,6,7,10,5,12,5,3,12,6,10,11,11,7,12,13,13,9,9,7,9,11,12,15,16,27,9,18,14,13,16,10,12,13,9,11,8,14,13,12,8,13,15,11,13,12,18,19,25,17,17,13,9,18,17,18,14,22,12,10,10,12,8,15,16,8,12,12,6,12,6,6,5,1,3,1,4,1,0,2,2,0,1,1,0
2015/3/31,共立通２丁目,,男,0,335,0,5,4,7,2,4,3,4,4,6,3,2,5,6,4,1,2,3,3,1,3,2,3,6,3,3,5,0,3,3,3,4,4,3,5,7,4,1,3,6,5,5,4,8,7,3,7,5,5,4,5,5,1,6,6,9,1,3,1,4,3,3,2,3,5,3,1,5,7,6,4,2,3,4,2,6,2,6,6,2,3,5,2,2,2,1,0,2,1,2,1,1,2,1,0,0,1,0,0,0,0,0,0
2015/3/31,共立通２丁目,,女,0,381,0,4,3,3,2,3,3,2,2,5,2,5,3,3,3,5,3,4,1,1,3,2,7,5,5,2,4,1,7,4,4,2,7,3,5,4,5,3,1,4,8,7,4,8,5,5,5,5,6,6,6,5,3,3,4,4,5,4,4,3,1,4,6,5,3,5,6,10,6,8,7,5,8,4,10,6,6,5,3,6,1,2,3,4,2,4,2,4,3,2,1,1,0,1,1,1,0,0,0,0,0,0,0
2015/3/31,共立通２丁目,,総,331,716,0,9,7,10,4,7,6,6,6,11,5,7,8,9,7,6,5,7,4,2,6,4,10,11,8,5,9,1,10,7,7,6,11,6,10,11,9,4,4,10,13,12,8,16,12,8,12,10,11,10,11,10,4,9,10,13,6,7,5,7,4,7,8,8,8,8,7,15,13,14,11,7,11,8,12,12,8,11,9,8,4,7,5,6,4,5,2,6,4,4,2,2,2,2,1,1,1,0,0,0,0,0,0
2015/3/31,三明町１丁目,,男,0,797,0,10,6,6,11,8,9,9,12,12,12,8,9,10,13,10,12,11,8,11,6,6,8,12,7,9,5,13,2,8,7,11,11,8,12,8,11,9,17,10,16,19,9,17,17,22,19,15,11,6,13,8,18,12,13,7,10,7,8,6,13,8,10,4,7,7,9,7,5,12,7,9,6,5,5,4,10,3,2,3,6,4,5,5,3,5,4,5,0,0,0,1,0,0,0,0,2,1,0,0,0,0,0
2015/3/31,三明町１丁目,,女,0,867,0,11,6,13,8,7,7,5,11,7,10,8,10,7,13,7,9,12,11,9,13,12,10,6,9,7,5,4,11,5,5,11,7,4,9,10,5,15,11,24,18,24,21,13,19,21,20,14,14,10,10,14,12,11,10,11,9,12,8,7,6,6,8,6,5,9,6,6,13,6,5,6,6,11,10,11,17,14,3,8,8,4,7,8,11,7,3,7,4,2,6,0,2,2,1,0,1,0,0,0,0,0,0
2015/3/31,三明町１丁目,,総,756,1664,0,21,12,19,19,15,16,14,23,19,22,16,19,17,26,17,21,23,19,20,19,18,18,18,16,16,10,17,13,13,12,22,18,12,21,18,16,24,28,34,34,43,30,30,36,43,39,29,25,16,23,22,30,23,23,18,19,19,16,13,19,14,18,10,12,16,15,13,18,18,12,15,12,16,15,15,27,17,5,11,14,8,12,13,14,12,7,12,4,2,6,1,2,2,1,0,3,1,0,0,0,0,0
2015/3/31,三明町２丁目,,男,0,676,0,7,10,5,7,12,7,11,12,8,10,5,12,13,9,7,5,11,7,14,6,5,6,9,10,13,12,7,7,2,10,7,7,13,14,7,6,12,16,5,10,10,17,16,15,16,15,9,12,11,10,7,5,10,10,7,10,7,6,9,6,6,5,6,3,5,5,6,9,6,4,4,8,4,3,6,4,2,1,1,3,4,1,2,1,3,1,1,3,1,1,0,0,1,1,1,0,0,0,0,0,0,0
2015/3/31,三明町２丁目,,女,0,711,0,4,9,11,10,4,6,11,10,10,3,9,4,8,6,8,5,3,6,10,6,6,11,5,9,4,7,11,9,4,11,4,7,15,9,8,15,15,12,12,12,20,17,14,18,14,12,14,13,9,9,11,11,8,9,4,8,10,12,9,4,5,5,5,5,4,5,7,4,9,2,5,8,7,2,11,4,3,9,5,3,8,5,8,1,4,3,4,2,0,2,1,2,0,2,1,1,1,0,0,2,1,0
2015/3/31,三明町２丁目,,総,662,1387,0,11,19,16,17,16,13,22,22,18,13,14,16,21,15,15,10,14,13,24,12,11,17,14,19,17,19,18,16,6,21,11,14,28,23,15,21,27,28,17,22,30,34,30,33,30,27,23,25,20,19,18,16,18,19,11,18,17,18,18,10,11,10,11,8,9,10,13,13,15,6,9,16,11,5,17,8,5,10,6,6,12,6,10,2,7,4,5,5,1,3,1,2,1,3,2,1,1,0,0,2,1,0
2015/3/31,昭和町１丁目,,男,0,1087,0,7,3,6,6,2,2,3,7,9,3,7,8,8,5,11,10,10,6,7,21,12,16,15,24,25,18,25,14,17,12,22,19,13,12,12,11,19,13,15,17,17,20,18,18,18,15,18,16,15,10,15,14,15,16,12,12,12,20,12,14,13,13,14,18,19,16,14,14,11,11,16,13,6,20,15,14,7,6,13,9,6,11,5,5,3,2,3,0,3,1,3,1,0,0,0,2,0,0,1,0,0,0
2015/3/31,昭和町１丁目,,女,0,1292,0,11,4,3,7,11,8,5,5,9,9,4,9,7,6,9,6,3,8,4,18,16,22,17,20,17,13,17,18,28,15,14,12,28,18,17,14,19,15,22,17,18,19,19,19,20,23,14,22,19,21,21,23,22,19,13,13,20,19,10,16,11,14,15,9,12,10,22,19,26,13,17,17,9,20,14,13,14,10,15,16,14,11,14,7,9,9,7,7,6,10,3,6,3,4,1,5,1,1,2,0,1,0
2015/3/31,昭和町１丁目,,総,1407,2379,0,18,7,9,13,13,10,8,12,18,12,11,17,15,11,20,16,13,14,11,39,28,38,32,44,42,31,42,32,45,27,36,31,41,30,29,25,38,28,37,34,35,39,37,37,38,38,32,38,34,31,36,37,37,35,25,25,32,39,22,30,24,27,29,27,31,26,36,33,37,24,33,30,15,40,29,27,21,16,28,25,20,22,19,12,12,11,10,7,9,11,6,7,3,4,1,7,1,1,3,0,1,0
2015/3/31,昭和町２丁目,,男,0,983,0,10,13,20,8,6,7,8,14,5,5,10,4,5,6,11,7,8,9,8,10,13,12,7,10,10,16,10,18,11,9,11,11,8,9,11,19,16,17,14,14,17,17,21,16,12,17,14,11,15,14,10,8,16,10,8,12,11,17,7,12,12,14,9,18,15,15,14,22,13,11,13,13,7,10,12,5,5,4,11,6,7,5,10,8,3,9,7,5,3,3,1,2,3,2,0,0,0,0,1,0,0,0
2015/3/31,昭和町２丁目,,女,0,1161,0,6,3,15,3,12,10,9,9,6,6,3,8,6,7,10,6,7,10,10,9,9,13,16,13,14,9,20,15,14,15,19,14,12,19,17,15,18,21,13,19,16,23,19,16,19,11,13,15,10,13,18,19,11,5,16,14,20,7,19,10,14,17,17,7,13,11,24,12,13,10,9,22,7,20,16,10,16,14,16,10,13,7,16,18,13,5,7,9,5,8,4,5,4,2,6,0,1,0,3,1,2,0
2015/3/31,昭和町２丁目,,総,1078,2144,0,16,16,35,11,18,17,17,23,11,11,13,12,11,13,21,13,15,19,18,19,22,25,23,23,24,25,30,33,25,24,30,25,20,28,28,34,34,38,27,33,33,40,40,32,31,28,27,26,25,27,28,27,27,15,24,26,31,24,26,22,26,31,26,25,28,26,38,34,26,21,22,35,14,30,28,15,21,18,27,16,20,12,26,26,16,14,14,14,8,11,5,7,7,4,6,0,1,0,4,1,2,0
2015/3/31,昭和町３丁目,,男,0,512,0,4,3,3,5,6,4,6,5,3,8,4,3,5,4,3,5,2,4,5,6,6,4,7,5,5,6,9,4,6,3,4,2,4,2,2,6,7,6,7,5,7,12,6,6,11,4,12,5,7,12,11,10,8,10,7,6,4,6,4,4,6,6,5,8,6,12,7,9,7,5,2,2,4,14,11,7,4,6,5,4,2,4,6,6,3,7,1,2,2,1,2,3,0,2,0,0,1,0,0,0,0,0
2015/3/31,昭和町３丁目,,女,0,636,0,3,1,3,6,2,6,4,4,3,8,2,5,5,6,6,8,3,4,6,2,4,3,6,4,9,5,3,4,6,4,2,6,5,3,9,7,9,10,10,9,8,13,14,7,15,6,15,16,6,14,11,13,10,10,5,8,4,14,7,10,7,5,11,7,2,9,8,6,7,10,9,6,4,7,9,12,8,6,12,14,8,5,6,6,3,8,3,1,3,5,2,2,4,2,4,0,1,0,1,2,0,0
2015/3/31,昭和町３丁目,,総,587,1148,0,7,4,6,11,8,10,10,9,6,16,6,8,10,10,9,13,5,8,11,8,10,7,13,9,14,11,12,8,12,7,6,8,9,5,11,13,16,16,17,14,15,25,20,13,26,10,27,21,13,26,22,23,18,20,12,14,8,20,11,14,13,11,16,15,8,21,15,15,14,15,11,8,8,21,20,19,12,12,17,18,10,9,12,12,6,15,4,3,5,6,4,5,4,4,4,0,2,0,1,2,0,0
2015/3/31,昭和町４丁目,,男,0,558,0,7,7,7,12,5,9,8,3,1,3,6,7,4,4,3,4,3,4,8,3,5,3,8,3,11,4,10,3,5,2,9,11,10,8,6,5,6,4,10,6,7,11,11,12,10,10,11,10,5,9,5,15,8,5,11,8,8,4,8,2,4,5,9,7,3,6,10,10,8,3,4,8,5,4,5,6,1,5,4,4,4,3,8,3,5,2,3,3,3,1,1,0,2,1,0,1,0,0,0,0,0,0
2015/3/31,昭和町４丁目,,女,0,569,0,5,6,4,4,3,7,1,3,4,3,5,0,3,5,0,7,4,2,5,6,4,5,4,5,6,5,7,8,11,8,3,10,9,8,2,5,12,10,8,14,3,7,10,4,10,10,12,9,8,9,7,9,5,9,5,7,4,7,3,4,6,5,7,7,6,6,12,12,4,6,3,6,7,10,7,11,5,7,7,16,8,4,6,5,5,5,5,5,1,3,1,3,2,0,0,0,0,0,1,1,1,0
2015/3/31,昭和町４丁目,,総,540,1127,0,12,13,11,16,8,16,9,6,5,6,11,7,7,9,3,11,7,6,13,9,9,8,12,8,17,9,17,11,16,10,12,21,19,16,8,10,18,14,18,20,10,18,21,16,20,20,23,19,13,18,12,24,13,14,16,15,12,11,11,6,10,10,16,14,9,12,22,22,12,9,7,14,12,14,12,17,6,12,11,20,12,7,14,8,10,7,8,8,4,4,2,3,4,1,0,1,0,0,1,1,1,0
2015/3/31,昭和町５丁目,,男,0,461,0,5,2,5,4,3,4,1,6,2,3,0,1,4,7,3,2,4,4,3,2,5,2,4,10,7,3,8,6,3,7,11,6,10,11,7,3,7,7,7,8,9,8,11,4,6,7,6,6,8,8,5,5,11,9,3,2,5,6,5,7,5,2,10,6,7,12,7,6,7,2,6,2,4,6,9,3,6,2,5,4,4,8,2,5,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0
2015/3/31,昭和町５丁目,,女,0,489,0,4,5,2,4,4,4,4,3,4,1,3,2,1,1,3,5,4,1,3,0,2,3,7,4,7,4,8,7,9,4,13,6,9,5,6,5,9,6,12,12,5,12,3,6,7,9,8,4,4,7,7,1,10,8,8,6,3,8,1,6,6,7,3,5,6,4,9,8,8,4,5,7,5,4,7,5,5,5,6,8,7,4,3,3,3,5,4,3,1,3,4,4,0,4,1,2,1,1,0,0,0,0
2015/3/31,昭和町５丁目,,総,508,950,0,9,7,7,8,7,8,5,9,6,4,3,3,5,8,6,7,8,5,6,2,7,5,11,14,14,7,16,13,12,11,24,12,19,16,13,8,16,13,19,20,14,20,14,10,13,16,14,10,12,15,12,6,21,17,11,8,8,14,6,13,11,9,13,11,13,16,16,14,15,6,11,9,9,10,16,8,11,7,11,12,11,12,5,8,3,6,4,3,1,3,4,5,1,4,1,2,1,1,0,0,0,0
2015/3/31,晴明通,,男,0,928,0,5,12,6,14,12,15,11,7,7,13,10,15,10,13,17,7,12,6,10,8,7,13,12,13,16,9,9,12,7,14,8,6,13,12,14,9,10,9,9,7,16,16,10,14,10,19,16,7,14,14,10,16,14,15,16,13,12,7,11,13,5,10,17,12,11,12,10,17,14,6,6,7,6,6,9,5,4,6,9,10,9,7,6,3,6,2,10,4,5,5,3,0,1,0,1,0,1,1,0,0,0,0
2015/3/31,晴明通,,女,0,1088,0,7,8,6,8,5,5,9,12,11,12,14,10,5,8,16,13,12,9,11,12,8,10,12,14,9,6,10,11,11,14,9,14,12,9,12,16,11,20,12,13,13,21,17,20,13,16,19,14,24,9,15,11,24,12,17,13,13,8,12,13,16,9,13,13,13,13,13,12,6,12,9,15,14,12,9,8,11,13,14,15,14,14,13,10,9,14,6,8,4,6,3,4,5,0,0,2,2,1,0,1,2,0
2015/3/31,晴明通,,総,842,2016,0,12,20,12,22,17,20,20,19,18,25,24,25,15,21,33,20,24,15,21,20,15,23,24,27,25,15,19,23,18,28,17,20,25,21,26,25,21,29,21,20,29,37,27,34,23,35,35,21,38,23,25,27,38,27,33,26,25,15,23,26,21,19,30,25,24,25,23,29,20,18,15,22,20,18,18,13,15,19,23,25,23,21,19,13,15,16,16,12,9,11,6,4,6,0,1,2,3,2,0,1,2,0
2015/3/31,帝塚山１丁目,,男,0,1171,0,5,14,7,11,15,10,13,19,10,8,14,12,11,11,19,12,8,12,15,11,14,10,8,12,11,11,13,9,6,14,9,8,11,8,11,15,14,21,11,25,23,21,18,20,23,19,21,19,10,18,14,16,17,18,18,19,10,15,12,11,13,20,17,17,26,17,18,22,18,12,8,17,10,18,9,12,12,8,11,7,11,7,6,7,5,3,4,6,3,1,2,0,1,1,0,1,0,1,0,0,0,0
2015/3/31,帝塚山１丁目,,女,0,1393,0,6,8,9,14,7,11,15,14,13,12,11,18,16,18,13,16,15,8,16,10,8,11,13,14,10,12,10,14,7,14,10,12,12,14,11,13,24,19,17,10,21,21,23,26,21,26,18,16,10,23,25,21,18,19,17,24,21,18,17,17,12,13,23,18,31,15,20,28,27,14,10,13,15,20,10,9,10,18,14,15,19,12,9,17,5,16,14,10,9,7,5,9,4,3,3,4,1,1,2,1,0,0
2015/3/31,帝塚山１丁目,,総,1131,2564,0,11,22,16,25,22,21,28,33,23,20,25,30,27,29,32,28,23,20,31,21,22,21,21,26,21,23,23,23,13,28,19,20,23,22,22,28,38,40,28,35,44,42,41,46,44,45,39,35,20,41,39,37,35,37,35,43,31,33,29,28,25,33,40,35,57,32,38,50,45,26,18,30,25,38,19,21,22,26,25,22,30,19,15,24,10,19,18,16,12,8,7,9,5,4,3,5,1,2,2,1,0,0
2015/3/31,天王寺町北１丁目,,男,0,524,0,4,2,0,2,2,4,5,3,5,1,3,4,2,5,2,4,3,5,2,2,5,4,7,3,4,10,6,7,7,9,6,9,7,5,9,8,7,3,9,7,10,6,6,7,7,6,2,6,3,3,7,12,6,8,6,6,9,7,11,7,7,7,8,10,9,11,12,13,7,3,10,6,6,12,13,7,5,5,8,2,3,4,1,2,2,2,4,5,3,3,3,1,1,0,1,0,1,0,0,0,0,0
2015/3/31,天王寺町北１丁目,,女,0,628,0,6,4,2,4,1,1,1,3,0,8,3,2,4,2,2,2,2,5,5,2,6,5,6,6,12,4,5,11,6,3,13,5,11,9,8,2,5,6,4,5,14,10,5,7,9,8,4,5,2,5,9,7,4,11,6,9,7,9,9,10,8,7,9,18,15,14,15,13,8,3,11,13,17,12,10,9,5,6,12,8,8,6,8,9,5,6,12,4,4,4,0,0,2,4,1,1,0,0,0,0,0,0
2015/3/31,天王寺町北１丁目,,総,644,1152,0,10,6,2,6,3,5,6,6,5,9,6,6,6,7,4,6,5,10,7,4,11,9,13,9,16,14,11,18,13,12,19,14,18,14,17,10,12,9,13,12,24,16,11,14,16,14,6,11,5,8,16,19,10,19,12,15,16,16,20,17,15,14,17,28,24,25,27,26,15,6,21,19,23,24,23,16,10,11,20,10,11,10,9,11,7,8,16,9,7,7,3,1,3,4,2,1,1,0,0,0,0,0
2015/3/31,天王寺町北２丁目,,男,0,1125,0,6,7,12,12,8,4,4,8,6,9,9,14,8,15,10,11,15,7,5,9,9,9,18,13,9,15,15,20,11,16,19,10,10,14,20,15,20,18,14,11,17,12,21,16,20,15,18,20,10,19,10,15,9,17,16,8,14,18,19,19,16,18,14,15,19,20,19,31,16,6,13,19,10,11,5,6,5,11,18,11,12,10,2,10,4,5,3,4,2,1,3,3,2,0,0,0,0,1,2,0,0,0
2015/3/31,天王寺町北２丁目,,女,0,1186,0,10,7,3,6,5,5,12,10,5,7,8,5,13,8,12,9,12,5,15,8,9,10,17,13,11,15,13,13,17,16,15,15,8,19,15,8,17,15,13,11,16,17,19,24,17,19,14,16,14,6,11,12,20,15,14,15,24,19,13,14,15,1,19,18,21,24,10,29,15,7,19,24,13,17,14,14,10,17,10,11,14,9,9,8,14,6,9,9,9,8,2,10,6,4,2,0,3,1,0,0,1,0
2015/3/31,天王寺町北２丁目,,総,1176,2311,0,16,14,15,18,13,9,16,18,11,16,17,19,21,23,22,20,27,12,20,17,18,19,35,26,20,30,28,33,28,32,34,25,18,33,35,23,37,33,27,22,33,29,40,40,37,34,32,36,24,25,21,27,29,32,30,23,38,37,32,33,31,19,33,33,40,44,29,60,31,13,32,43,23,28,19,20,15,28,28,22,26,19,11,18,18,11,12,13,11,9,5,13,8,4,2,0,3,2,2,0,1,0
2015/3/31,天王寺町北３丁目,,男,0,1579,0,18,20,22,16,16,21,17,14,13,10,11,10,13,13,12,13,10,15,14,10,13,10,19,14,11,9,12,22,24,16,25,19,23,29,18,31,28,32,27,21,22,31,20,24,21,24,26,17,25,19,16,13,20,25,21,11,22,19,16,21,16,19,20,23,21,32,28,30,21,12,16,18,16,32,18,13,12,12,21,16,16,12,13,8,6,5,3,4,4,4,1,0,0,1,2,0,0,0,0,0,0,0
2015/3/31,天王寺町北３丁目,,女,0,1901,0,21,19,23,18,25,17,8,13,19,12,8,8,10,13,16,15,14,19,17,9,12,12,16,16,14,20,18,19,21,25,34,33,27,23,22,33,28,32,30,34,17,35,26,28,24,31,20,24,17,20,21,26,24,25,18,16,16,20,24,26,28,19,16,23,33,22,32,39,40,17,24,25,21,27,27,17,21,21,24,22,19,21,12,13,8,15,10,13,10,11,6,5,5,7,6,1,3,3,1,2,1,0
2015/3/31,天王寺町北３丁目,,総,1703,3480,0,39,39,45,34,41,38,25,27,32,22,19,18,23,26,28,28,24,34,31,19,25,22,35,30,25,29,30,41,45,41,59,52,50,52,40,64,56,64,57,55,39,66,46,52,45,55,46,41,42,39,37,39,44,50,39,27,38,39,40,47,44,38,36,46,54,54,60,69,61,29,40,43,37,59,45,30,33,33,45,38,35,33,25,21,14,20,13,17,14,15,7,5,5,8,8,1,3,3,1,2,1,0
2015/3/31,天王寺町南１丁目,,男,0,100,0,1,2,0,0,1,0,2,1,1,0,1,1,0,0,1,1,0,1,2,1,0,1,0,1,2,1,2,0,2,1,0,1,1,1,2,3,1,0,2,2,1,2,2,3,1,3,1,4,0,0,2,0,0,0,2,3,0,1,1,0,2,1,0,1,0,2,4,3,0,0,2,1,1,3,1,2,2,3,1,2,0,0,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,天王寺町南１丁目,,女,0,104,0,0,0,1,1,1,0,1,0,1,0,0,0,1,0,1,0,1,1,0,3,4,2,2,2,0,1,0,1,0,0,1,0,2,0,1,0,0,2,4,1,0,3,1,3,2,2,2,1,0,0,0,3,0,0,3,0,0,1,1,2,1,0,3,1,3,3,3,3,1,0,1,2,4,1,0,2,0,1,0,3,2,1,1,0,1,0,0,1,3,1,0,2,0,0,0,0,0,0,0,0,1,0
2015/3/31,天王寺町南１丁目,,総,97,204,0,1,2,1,1,2,0,3,1,2,0,1,1,1,0,2,1,1,2,2,4,4,3,2,3,2,2,2,1,2,1,1,1,3,1,3,3,1,2,6,3,1,5,3,6,3,5,3,5,0,0,2,3,0,0,5,3,0,2,2,2,3,1,3,2,3,5,7,6,1,0,3,3,5,4,1,4,2,4,1,5,2,1,3,0,2,1,0,1,3,1,0,2,0,0,0,0,0,0,0,0,1,0
2015/3/31,天王寺町南２丁目,,男,0,603,0,6,6,4,6,7,3,3,7,5,1,1,1,6,4,5,2,4,6,1,7,11,7,14,12,8,13,12,21,17,10,11,10,15,11,5,12,13,5,9,11,5,14,11,12,4,5,5,7,5,7,7,10,12,8,5,4,5,5,5,6,9,6,10,4,6,10,13,7,9,5,5,6,3,7,3,0,1,8,5,4,5,2,5,1,0,3,1,5,0,1,3,1,0,0,0,1,0,0,0,0,0,0
2015/3/31,天王寺町南２丁目,,女,0,569,0,2,5,6,2,4,4,1,1,3,3,4,3,4,1,6,2,3,4,3,4,6,5,17,13,19,13,16,6,9,12,13,10,10,10,12,14,14,6,9,4,5,7,7,5,4,5,9,8,4,1,7,6,3,4,5,9,2,8,8,4,4,11,9,3,4,12,6,11,2,3,4,10,8,3,3,6,5,7,6,2,5,4,10,5,6,1,4,2,3,2,2,1,2,2,3,1,1,0,1,0,1,0
2015/3/31,天王寺町南２丁目,,総,749,1172,0,8,11,10,8,11,7,4,8,8,4,5,4,10,5,11,4,7,10,4,11,17,12,31,25,27,26,28,27,26,22,24,20,25,21,17,26,27,11,18,15,10,21,18,17,8,10,14,15,9,8,14,16,15,12,10,13,7,13,13,10,13,17,19,7,10,22,19,18,11,8,9,16,11,10,6,6,6,15,11,6,10,6,15,6,6,4,5,7,3,3,5,2,2,2,3,2,1,0,1,0,1,0
2015/3/31,天王寺町南３丁目,,男,0,742,0,6,15,14,9,7,9,3,6,9,7,4,8,8,6,8,7,8,3,12,12,8,6,11,11,1,2,10,11,10,15,5,6,13,14,12,15,11,9,14,11,11,15,14,10,17,20,18,8,13,6,13,7,9,9,11,10,13,9,7,4,7,6,9,5,9,10,14,11,11,5,3,3,2,7,10,4,7,5,1,3,5,8,3,3,2,3,3,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0
2015/3/31,天王寺町南３丁目,,女,0,772,0,5,8,9,10,7,11,9,1,9,5,6,8,4,9,2,11,10,9,7,9,4,12,9,9,3,12,8,7,18,13,10,10,14,11,9,13,17,18,9,6,9,20,18,17,12,16,21,8,11,11,14,9,8,8,10,8,7,9,5,4,6,10,5,8,11,4,9,9,4,5,4,6,9,9,5,3,8,9,10,5,3,3,5,7,8,5,2,1,2,1,4,0,2,1,1,0,1,0,0,0,1,0
2015/3/31,天王寺町南３丁目,,総,742,1514,0,11,23,23,19,14,20,12,7,18,12,10,16,12,15,10,18,18,12,19,21,12,18,20,20,4,14,18,18,28,28,15,16,27,25,21,28,28,27,23,17,20,35,32,27,29,36,39,16,24,17,27,16,17,17,21,18,20,18,12,8,13,16,14,13,20,14,23,20,15,10,7,9,11,16,15,7,15,14,11,8,8,11,8,10,10,8,5,1,4,1,4,0,3,1,1,0,1,0,0,0,1,0
2015/3/31,長池町,,男,0,561,0,6,2,5,3,3,2,3,4,6,4,1,7,8,9,7,4,3,4,6,5,5,5,5,10,6,6,11,6,8,8,8,6,7,4,8,5,7,9,5,6,7,9,6,7,6,5,6,5,7,3,7,7,4,11,6,5,8,9,11,5,6,6,4,11,6,14,10,9,11,5,10,8,10,4,3,4,9,7,5,2,5,4,9,8,4,2,2,2,5,3,2,2,4,1,2,1,0,0,0,0,0,0
2015/3/31,長池町,,女,0,602,0,0,3,3,1,4,5,4,5,5,3,4,6,8,5,6,7,3,7,1,4,11,5,5,7,5,3,4,4,9,6,10,4,6,3,3,5,9,13,8,5,4,12,10,6,15,9,2,8,5,11,8,11,8,5,6,6,7,7,7,7,9,10,6,6,6,11,11,16,10,9,7,9,8,8,4,5,8,9,8,5,8,10,11,1,7,7,4,0,8,5,3,1,0,2,3,0,1,1,1,0,1,0
2015/3/31,長池町,,総,566,1163,0,6,5,8,4,7,7,7,9,11,7,5,13,16,14,13,11,6,11,7,9,16,10,10,17,11,9,15,10,17,14,18,10,13,7,11,10,16,22,13,11,11,21,16,13,21,14,8,13,12,14,15,18,12,16,12,11,15,16,18,12,15,16,10,17,12,25,21,25,21,14,17,17,18,12,7,9,17,16,13,7,13,14,20,9,11,9,6,2,13,8,5,3,4,3,5,1,1,1,1,0,1,0
2015/3/31,西田辺町１丁目,,男,0,664,0,5,6,2,3,9,5,6,6,3,2,3,8,2,5,2,2,4,8,7,4,7,7,5,6,3,17,7,17,9,15,22,9,11,5,9,9,10,7,10,9,11,10,9,10,6,12,8,11,9,7,8,8,4,11,9,13,9,9,5,8,11,9,5,8,6,8,17,12,4,5,9,5,11,10,3,10,3,5,4,4,9,1,6,6,7,4,6,3,1,3,2,3,0,0,0,1,0,0,0,0,0,0
2015/3/31,西田辺町１丁目,,女,0,788,0,8,9,7,7,4,6,3,10,6,2,6,4,2,3,2,3,8,3,4,7,4,5,7,5,8,5,5,10,13,13,10,18,16,8,10,9,9,14,10,9,15,11,11,6,13,8,13,12,6,9,6,17,11,14,11,5,11,12,7,6,10,10,6,7,5,12,11,12,8,9,10,11,11,7,12,6,7,10,15,14,7,10,10,8,4,7,7,6,9,3,6,5,3,4,3,3,1,0,1,2,0,0
2015/3/31,西田辺町１丁目,,総,817,1452,0,13,15,9,10,13,11,9,16,9,4,9,12,4,8,4,5,12,11,11,11,11,12,12,11,11,22,12,27,22,28,32,27,27,13,19,18,19,21,20,18,26,21,20,16,19,20,21,23,15,16,14,25,15,25,20,18,20,21,12,14,21,19,11,15,11,20,28,24,12,14,19,16,22,17,15,16,10,15,19,18,16,11,16,14,11,11,13,9,10,6,8,8,3,4,3,4,1,0,1,2,0,0
2015/3/31,西田辺町２丁目,,男,0,762,0,8,8,6,5,3,6,3,13,5,6,5,8,5,6,10,5,3,8,3,5,1,6,7,13,5,8,11,14,14,14,8,12,12,11,13,9,14,11,14,11,9,20,19,24,17,11,6,7,10,11,13,14,15,9,9,4,7,11,13,10,10,11,9,8,7,18,9,6,5,4,7,9,10,7,8,9,6,5,6,7,5,4,5,4,4,3,3,1,2,0,2,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,西田辺町２丁目,,女,0,806,0,12,9,7,6,9,7,4,7,4,4,6,6,3,5,3,5,6,5,6,6,11,5,6,8,6,7,11,5,18,16,10,20,16,15,10,14,9,13,9,5,13,13,19,14,15,14,14,14,10,7,16,12,9,10,17,14,6,8,13,9,4,8,2,10,8,12,10,8,8,9,5,6,7,14,8,7,6,6,11,13,8,8,9,5,6,6,2,3,2,2,2,2,3,2,1,1,0,0,0,1,0,0
2015/3/31,西田辺町２丁目,,総,894,1568,0,20,17,13,11,12,13,7,20,9,10,11,14,8,11,13,10,9,13,9,11,12,11,13,21,11,15,22,19,32,30,18,32,28,26,23,23,23,24,23,16,22,33,38,38,32,25,20,21,20,18,29,26,24,19,26,18,13,19,26,19,14,19,11,18,15,30,19,14,13,13,12,15,17,21,16,16,12,11,17,20,13,12,14,9,10,9,5,4,4,2,4,2,3,2,1,1,0,0,0,1,0,0
