﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2018/3/31,瑞光１丁目,,女,0,807,0,7,7,9,4,4,3,3,2,6,4,0,6,0,2,1,1,2,7,3,9,16,9,18,22,20,24,19,24,16,18,16,17,14,17,14,12,16,11,11,9,10,21,12,12,13,13,10,13,6,8,14,9,9,9,9,10,8,6,5,9,5,3,7,8,4,8,8,11,14,11,5,8,7,8,7,6,4,3,9,8,4,2,3,7,6,4,3,3,1,9,1,2,1,2,1,1,1,2,1,0,0,0
2018/3/31,瑞光１丁目,,計,1028,1557,0,15,15,13,8,7,7,6,5,12,6,3,10,1,6,5,2,7,12,10,12,23,19,31,43,40,36,30,41,32,30,32,31,26,33,29,28,32,25,26,21,25,33,24,24,23,31,19,26,15,24,26,17,17,22,19,16,17,12,9,16,14,8,12,13,14,16,14,23,25,24,16,15,10,13,13,14,13,8,14,10,7,6,6,7,8,9,4,5,2,12,2,5,1,2,1,1,1,3,1,0,0,0
2018/3/31,瑞光２丁目,,男,0,763,0,8,7,8,4,3,2,5,6,2,3,2,1,1,5,3,6,7,5,2,5,6,12,16,13,17,17,11,12,14,15,21,16,13,20,10,13,12,13,11,4,11,10,9,12,9,11,10,18,12,14,14,6,12,7,12,6,10,12,13,14,8,9,10,11,10,10,9,10,16,15,7,9,6,6,2,4,7,5,5,2,3,7,2,5,1,0,2,1,1,1,1,0,2,1,0,1,0,1,0,0,0,0
2018/3/31,瑞光２丁目,,女,0,793,0,8,5,5,6,3,4,2,6,2,6,6,3,0,5,1,6,4,8,6,19,11,10,9,17,19,14,17,10,13,18,6,15,12,14,16,2,15,5,4,11,6,13,4,8,8,14,17,14,12,7,7,12,9,10,11,10,12,7,15,11,5,11,7,8,19,11,9,6,9,5,8,7,2,6,4,6,8,11,9,8,8,7,10,8,5,6,5,10,4,4,5,5,0,3,1,1,1,0,0,0,1,0
2018/3/31,瑞光２丁目,,計,917,1556,0,16,12,13,10,6,6,7,12,4,9,8,4,1,10,4,12,11,13,8,24,17,22,25,30,36,31,28,22,27,33,27,31,25,34,26,15,27,18,15,15,17,23,13,20,17,25,27,32,24,21,21,18,21,17,23,16,22,19,28,25,13,20,17,19,29,21,18,16,25,20,15,16,8,12,6,10,15,16,14,10,11,14,12,13,6,6,7,11,5,5,6,5,2,4,1,2,1,1,0,0,1,0
2018/3/31,瑞光３丁目,,男,0,652,0,4,3,3,1,3,4,4,3,3,12,5,1,4,5,4,10,6,7,3,4,7,10,9,13,12,11,7,16,5,8,11,7,6,10,6,7,8,6,10,9,4,8,14,16,17,18,12,12,6,4,9,9,5,15,5,11,10,8,9,6,10,5,7,10,15,11,8,12,7,7,13,9,8,3,9,7,10,6,3,3,2,2,2,5,1,3,2,1,0,0,1,2,1,2,0,0,0,0,0,0,0,0
2018/3/31,瑞光３丁目,,女,0,632,0,1,0,5,6,4,7,7,3,6,6,5,6,6,3,3,7,7,2,11,7,4,10,10,8,4,10,11,10,11,14,4,5,12,6,8,8,12,9,10,10,10,12,12,12,9,14,7,10,11,8,8,5,9,9,6,9,7,5,6,8,5,8,5,4,8,7,8,8,5,7,16,6,8,4,8,1,5,9,3,2,6,7,1,1,2,4,5,3,5,5,1,1,3,3,1,2,0,0,0,0,0,0
2018/3/31,瑞光３丁目,,計,746,1284,0,5,3,8,7,7,11,11,6,9,18,10,7,10,8,7,17,13,9,14,11,11,20,19,21,16,21,18,26,16,22,15,12,18,16,14,15,20,15,20,19,14,20,26,28,26,32,19,22,17,12,17,14,14,24,11,20,17,13,15,14,15,13,12,14,23,18,16,20,12,14,29,15,16,7,17,8,15,15,6,5,8,9,3,6,3,7,7,4,5,5,2,3,4,5,1,2,0,0,0,0,0,0
2018/3/31,瑞光４丁目,,男,0,574,0,2,3,7,2,5,2,3,4,5,5,6,8,4,6,7,10,2,6,5,12,6,6,3,8,15,9,9,6,7,8,6,6,5,4,5,8,11,6,8,4,7,7,11,8,5,6,13,11,8,14,7,6,12,5,6,9,11,10,3,6,3,7,5,6,8,6,6,9,8,12,8,8,1,6,5,6,3,10,6,7,2,4,6,2,3,4,2,0,2,2,3,1,1,0,1,1,1,0,0,0,0,0
2018/3/31,瑞光４丁目,,女,0,672,0,5,3,3,5,2,6,8,8,3,5,9,8,2,5,2,8,3,7,4,9,10,13,13,13,6,5,8,9,7,6,3,2,6,7,6,5,4,6,7,12,9,12,10,8,13,16,12,10,7,10,11,9,5,6,9,2,6,5,6,2,9,3,8,12,8,7,4,12,11,8,11,8,8,5,8,11,10,10,8,5,8,7,12,6,5,13,5,9,3,6,3,1,1,1,2,0,0,2,0,0,1,0
2018/3/31,瑞光４丁目,,計,697,1246,0,7,6,10,7,7,8,11,12,8,10,15,16,6,11,9,18,5,13,9,21,16,19,16,21,21,14,17,15,14,14,9,8,11,11,11,13,15,12,15,16,16,19,21,16,18,22,25,21,15,24,18,15,17,11,15,11,17,15,9,8,12,10,13,18,16,13,10,21,19,20,19,16,9,11,13,17,13,20,14,12,10,11,18,8,8,17,7,9,5,8,6,2,2,1,3,1,1,2,0,0,1,0
2018/3/31,瑞光５丁目,,男,0,720,0,9,5,5,7,4,6,5,2,7,3,3,4,5,5,3,5,3,2,9,8,9,9,4,8,7,5,6,4,7,13,6,9,9,6,8,8,12,9,13,9,7,8,13,13,9,7,12,12,8,13,11,11,14,10,12,6,7,7,9,7,9,3,2,3,7,7,7,10,13,13,21,15,12,15,16,9,18,8,7,8,14,5,8,8,7,2,5,3,1,1,0,1,3,0,2,0,0,0,0,0,0,0
2018/3/31,瑞光５丁目,,女,0,805,0,3,6,8,9,4,0,3,5,1,6,8,6,4,7,5,7,9,4,2,6,5,6,8,9,9,7,5,3,11,9,7,7,10,11,13,6,9,8,8,2,12,6,11,8,9,8,10,15,7,4,9,8,11,6,8,13,8,5,8,4,4,3,10,10,10,14,10,11,24,14,19,23,16,14,21,13,17,14,11,14,14,17,14,20,4,8,5,6,5,2,3,3,3,0,0,1,0,2,0,0,0,0
2018/3/31,瑞光５丁目,,計,796,1525,0,12,11,13,16,8,6,8,7,8,9,11,10,9,12,8,12,12,6,11,14,14,15,12,17,16,12,11,7,18,22,13,16,19,17,21,14,21,17,21,11,19,14,24,21,18,15,22,27,15,17,20,19,25,16,20,19,15,12,17,11,13,6,12,13,17,21,17,21,37,27,40,38,28,29,37,22,35,22,18,22,28,22,22,28,11,10,10,9,6,3,3,4,6,0,2,1,0,2,0,0,0,0
2018/3/31,大隅１丁目,,男,0,500,0,2,2,2,4,3,8,0,2,3,1,2,1,5,3,5,3,3,5,6,3,8,9,14,6,11,12,8,13,7,7,7,8,9,13,8,8,8,2,11,11,10,10,7,8,14,9,10,12,7,8,7,1,6,5,5,5,2,6,1,3,7,4,4,6,1,3,11,5,4,4,8,7,4,5,3,2,6,5,3,6,2,6,2,2,2,4,1,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0
2018/3/31,大隅１丁目,,女,0,436,0,1,8,4,1,0,5,0,1,2,1,7,4,9,4,5,4,2,1,6,4,7,5,9,3,8,3,5,14,7,9,9,6,6,6,8,8,8,5,6,7,9,4,7,3,4,10,5,6,9,5,4,4,4,2,3,5,3,6,2,6,3,1,3,2,2,3,6,5,7,4,7,4,5,5,3,5,6,6,4,3,4,4,2,5,2,6,3,2,2,3,3,1,0,1,1,2,0,0,1,0,1,0
2018/3/31,大隅１丁目,,計,617,936,0,3,10,6,5,3,13,0,3,5,2,9,5,14,7,10,7,5,6,12,7,15,14,23,9,19,15,13,27,14,16,16,14,15,19,16,16,16,7,17,18,19,14,14,11,18,19,15,18,16,13,11,5,10,7,8,10,5,12,3,9,10,5,7,8,3,6,17,10,11,8,15,11,9,10,6,7,12,11,7,9,6,10,4,7,4,10,4,4,2,3,4,2,0,1,1,2,0,0,1,0,1,0
2018/3/31,大隅２丁目,,男,0,119,0,0,1,0,2,2,2,0,1,4,2,4,1,0,2,3,0,1,1,1,0,1,3,0,0,0,2,2,0,0,0,2,1,1,1,1,2,0,5,2,2,1,0,6,2,1,2,2,2,2,2,1,3,0,2,0,1,1,1,1,4,1,3,0,0,1,2,1,3,0,4,4,1,2,2,1,0,2,0,1,2,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2018/3/31,大隅２丁目,,女,0,123,0,2,2,0,1,0,0,1,2,1,1,2,0,2,6,3,2,2,1,0,1,0,0,1,0,1,1,3,2,0,0,2,0,0,1,2,4,2,0,0,2,3,5,2,1,3,0,6,0,2,0,1,1,1,1,0,1,1,1,1,1,0,1,0,0,0,2,2,1,1,1,3,1,2,3,2,3,4,2,1,0,1,2,0,0,0,2,2,1,2,2,0,0,0,0,0,0,1,0,0,0,0,0
2018/3/31,大隅２丁目,,計,121,242,0,2,3,0,3,2,2,1,3,5,3,6,1,2,8,6,2,3,2,1,1,1,3,1,0,1,3,5,2,0,0,4,1,1,2,3,6,2,5,2,4,4,5,8,3,4,2,8,2,4,2,2,4,1,3,0,2,2,2,2,5,1,4,0,0,1,4,3,4,1,5,7,2,4,5,3,3,6,2,2,2,2,2,1,0,0,2,2,1,2,2,0,1,0,0,0,0,1,0,0,0,0,0
2018/3/31,大桐１丁目,,男,0,793,0,13,9,5,5,5,4,7,13,8,5,6,10,3,12,7,4,10,6,6,7,5,9,7,12,8,9,5,11,16,10,10,14,10,19,22,14,23,12,12,6,10,16,14,12,16,19,12,13,14,20,9,7,11,12,5,5,14,5,3,11,6,7,5,8,13,8,3,9,10,13,8,10,4,7,9,6,6,3,7,3,8,5,5,8,3,4,1,0,2,1,1,0,1,0,1,0,1,0,0,0,0,0
2018/3/31,大桐１丁目,,女,0,807,0,9,5,6,3,7,6,3,7,5,6,1,4,4,5,6,4,5,9,6,6,8,8,11,9,8,12,18,14,19,13,15,8,14,19,16,15,8,13,17,10,8,18,8,8,15,11,14,15,20,9,14,15,7,9,10,5,3,9,4,7,9,9,5,8,4,7,9,5,13,13,11,7,8,6,10,7,9,8,13,1,7,3,8,6,4,6,1,3,7,7,3,3,1,2,6,2,3,0,0,1,1,0
2018/3/31,大桐１丁目,,計,837,1600,0,22,14,11,8,12,10,10,20,13,11,7,14,7,17,13,8,15,15,12,13,13,17,18,21,16,21,23,25,35,23,25,22,24,38,38,29,31,25,29,16,18,34,22,20,31,30,26,28,34,29,23,22,18,21,15,10,17,14,7,18,15,16,10,16,17,15,12,14,23,26,19,17,12,13,19,13,15,11,20,4,15,8,13,14,7,10,2,3,9,8,4,3,2,2,7,2,4,0,0,1,1,0
2018/3/31,大桐２丁目,,男,0,1239,0,12,17,15,3,10,20,16,13,7,9,6,7,8,11,8,10,9,8,13,12,14,14,16,14,27,17,19,16,13,26,21,17,24,27,21,27,17,22,23,15,26,16,23,34,27,23,25,22,21,17,15,12,8,11,18,14,18,13,12,9,6,11,12,7,14,9,18,13,12,13,14,11,10,13,18,13,7,5,10,6,2,11,4,5,5,4,3,5,1,5,1,1,0,1,0,0,0,0,0,1,0,0
2018/3/31,大桐２丁目,,女,0,1239,0,20,9,15,10,12,14,5,18,8,9,13,13,10,6,9,4,13,12,10,12,16,9,16,21,18,19,13,19,17,28,19,22,15,15,26,22,13,18,25,14,18,14,28,18,16,18,12,25,17,12,23,9,11,16,9,17,9,11,8,9,12,8,10,12,9,16,12,21,14,15,15,10,9,14,17,11,15,12,10,14,10,9,14,6,10,7,11,8,6,1,4,5,1,1,2,0,0,1,0,0,0,0
2018/3/31,大桐２丁目,,計,1388,2478,0,32,26,30,13,22,34,21,31,15,18,19,20,18,17,17,14,22,20,23,24,30,23,32,35,45,36,32,35,30,54,40,39,39,42,47,49,30,40,48,29,44,30,51,52,43,41,37,47,38,29,38,21,19,27,27,31,27,24,20,18,18,19,22,19,23,25,30,34,26,28,29,21,19,27,35,24,22,17,20,20,12,20,18,11,15,11,14,13,7,6,5,6,1,2,2,0,0,1,0,1,0,0
2018/3/31,大桐３丁目,,男,0,963,0,5,12,7,13,8,4,3,7,3,5,5,7,4,5,5,6,7,7,10,13,11,16,18,11,15,15,16,15,12,19,17,9,20,19,15,16,13,15,9,12,16,11,17,19,15,15,19,10,8,10,13,16,8,11,13,12,11,9,13,11,5,13,13,14,9,9,8,14,16,12,15,9,7,13,14,10,8,11,8,7,3,7,9,5,9,8,4,3,3,5,1,2,0,0,2,0,0,0,0,1,0,0
2018/3/31,大桐３丁目,,女,0,1024,0,11,5,4,3,6,5,6,8,3,5,6,7,4,6,15,7,10,7,9,10,12,8,14,8,11,10,11,12,17,12,16,17,9,15,9,15,11,10,8,14,9,11,8,13,19,10,15,13,14,12,10,13,9,17,16,13,5,22,8,12,17,10,10,12,10,12,8,14,17,20,17,13,6,16,18,13,14,16,14,10,12,15,15,11,13,11,11,8,12,4,6,3,2,2,0,4,0,2,0,0,1,0
2018/3/31,大桐３丁目,,計,1125,1987,0,16,17,11,16,14,9,9,15,6,10,11,14,8,11,20,13,17,14,19,23,23,24,32,19,26,25,27,27,29,31,33,26,29,34,24,31,24,25,17,26,25,22,25,32,34,25,34,23,22,22,23,29,17,28,29,25,16,31,21,23,22,23,23,26,19,21,16,28,33,32,32,22,13,29,32,23,22,27,22,17,15,22,24,16,22,19,15,11,15,9,7,5,2,2,2,4,0,2,0,1,1,0
2018/3/31,大桐４丁目,,男,0,1867,0,18,17,22,24,37,40,36,50,36,31,38,41,24,16,14,27,15,13,13,13,15,15,9,10,12,12,14,11,12,22,22,23,21,28,26,35,34,40,42,42,60,46,51,37,41,43,44,48,30,35,29,25,17,24,15,15,13,13,13,19,12,13,11,21,9,15,18,8,15,14,14,13,9,2,11,12,16,12,9,8,9,3,7,4,3,1,4,1,1,1,2,0,1,0,0,0,0,0,0,0,0,0
2018/3/31,大桐４丁目,,女,0,1702,0,18,15,28,23,37,33,32,37,42,44,38,20,21,14,22,11,7,14,16,16,12,11,11,15,11,10,10,13,13,20,28,22,24,35,34,45,40,37,37,43,40,41,34,35,31,34,34,25,27,30,32,17,22,14,17,7,7,9,10,14,10,7,15,9,5,6,13,11,10,13,14,12,11,10,9,14,15,14,8,10,7,9,4,5,6,2,3,2,2,0,1,3,1,1,0,0,0,0,0,0,1,0
2018/3/31,大桐４丁目,,計,1460,3569,0,36,32,50,47,74,73,68,87,78,75,76,61,45,30,36,38,22,27,29,29,27,26,20,25,23,22,24,24,25,42,50,45,45,63,60,80,74,77,79,85,100,87,85,72,72,77,78,73,57,65,61,42,39,38,32,22,20,22,23,33,22,20,26,30,14,21,31,19,25,27,28,25,20,12,20,26,31,26,17,18,16,12,11,9,9,3,7,3,3,1,3,3,2,1,0,0,0,0,0,0,1,0
2018/3/31,大桐５丁目,,男,0,1081,0,8,16,11,6,15,16,13,15,13,18,16,13,4,8,3,9,15,10,8,11,14,12,11,13,15,21,11,15,13,10,21,13,20,19,18,18,18,15,17,18,17,19,12,20,18,10,13,17,11,15,19,14,17,15,17,12,9,10,16,10,6,6,10,12,17,12,11,14,7,19,8,17,4,6,10,11,11,14,5,7,12,5,4,7,1,6,1,1,1,1,3,0,0,1,0,0,0,0,0,0,0,0
2018/3/31,大桐５丁目,,女,0,1149,0,9,6,8,17,9,10,11,17,11,13,9,10,9,7,12,7,12,8,12,13,10,10,14,12,13,14,15,10,15,12,12,18,13,13,23,21,21,12,17,18,23,8,16,13,17,19,19,15,17,16,17,12,18,20,11,13,11,11,9,15,5,16,11,12,10,15,14,21,13,18,21,15,7,15,15,13,13,16,9,9,9,12,8,6,5,8,2,6,1,3,3,4,6,0,1,1,0,1,1,0,1,0
2018/3/31,大桐５丁目,,計,1071,2230,0,17,22,19,23,24,26,24,32,24,31,25,23,13,15,15,16,27,18,20,24,24,22,25,25,28,35,26,25,28,22,33,31,33,32,41,39,39,27,34,36,40,27,28,33,35,29,32,32,28,31,36,26,35,35,28,25,20,21,25,25,11,22,21,24,27,27,25,35,20,37,29,32,11,21,25,24,24,30,14,16,21,17,12,13,6,14,3,7,2,4,6,4,6,1,1,1,0,1,1,0,1,0
2018/3/31,大道南１丁目,,男,0,1341,0,8,12,10,8,10,13,19,13,11,13,14,14,22,16,13,14,20,15,17,9,10,15,19,15,15,14,9,13,5,15,10,15,11,22,17,17,8,13,19,20,18,17,25,23,32,20,22,20,23,25,23,22,15,23,14,11,13,11,14,13,17,7,8,11,7,11,11,16,16,21,27,13,15,18,10,13,15,19,12,15,23,10,16,14,11,17,7,6,5,5,4,2,0,0,1,1,0,0,0,0,0,0
2018/3/31,大道南１丁目,,女,0,1491,0,8,14,9,10,14,10,12,14,15,14,13,16,13,14,16,17,11,20,11,14,20,12,12,18,12,12,13,11,5,10,10,13,13,19,16,13,11,19,19,19,21,21,24,23,26,25,21,22,18,24,27,16,18,20,16,21,11,12,11,11,14,8,9,14,4,11,16,21,24,27,31,16,12,15,25,18,29,34,21,22,23,18,27,22,19,15,10,9,9,10,2,9,6,2,1,2,1,3,2,0,0,0
2018/3/31,大道南１丁目,,計,1400,2832,0,16,26,19,18,24,23,31,27,26,27,27,30,35,30,29,31,31,35,28,23,30,27,31,33,27,26,22,24,10,25,20,28,24,41,33,30,19,32,38,39,39,38,49,46,58,45,43,42,41,49,50,38,33,43,30,32,24,23,25,24,31,15,17,25,11,22,27,37,40,48,58,29,27,33,35,31,44,53,33,37,46,28,43,36,30,32,17,15,14,15,6,11,6,2,2,3,1,3,2,0,0,0
2018/3/31,大道南２丁目,,男,0,1054,0,16,15,11,10,12,14,9,11,9,14,13,20,15,17,8,22,10,11,14,21,9,15,8,16,14,12,15,14,10,12,15,24,19,14,20,19,14,19,7,11,16,14,10,22,24,19,17,16,21,27,15,9,19,13,15,17,12,12,11,8,4,6,12,10,4,11,4,8,7,10,8,8,3,5,11,10,8,7,8,6,3,7,4,4,0,4,0,1,3,0,0,0,0,0,1,1,0,0,0,0,0,0
2018/3/31,大道南２丁目,,女,0,1074,0,18,12,9,13,22,8,12,7,20,13,7,14,17,17,11,26,21,11,13,12,14,14,16,12,7,15,10,15,19,26,16,15,21,14,15,14,12,10,10,15,12,17,15,21,20,13,20,14,24,16,19,18,6,10,16,12,10,11,10,4,7,8,8,3,10,8,5,12,9,11,14,6,9,7,6,10,16,9,3,4,7,2,3,6,6,5,4,4,2,2,4,1,0,0,1,1,0,0,0,0,0,0
2018/3/31,大道南２丁目,,計,876,2128,0,34,27,20,23,34,22,21,18,29,27,20,34,32,34,19,48,31,22,27,33,23,29,24,28,21,27,25,29,29,38,31,39,40,28,35,33,26,29,17,26,28,31,25,43,44,32,37,30,45,43,34,27,25,23,31,29,22,23,21,12,11,14,20,13,14,19,9,20,16,21,22,14,12,12,17,20,24,16,11,10,10,9,7,10,6,9,4,5,5,2,4,1,0,0,2,2,0,0,0,0,0,0
2018/3/31,大道南３丁目,,男,0,551,0,0,3,6,1,3,1,6,3,3,5,6,5,6,4,5,4,4,2,5,3,5,5,6,13,3,3,4,6,9,9,12,16,10,6,8,12,5,8,9,10,7,4,7,9,15,6,5,9,11,7,14,7,6,8,15,9,7,8,7,6,9,3,6,5,9,13,8,5,8,9,8,6,4,1,5,3,5,6,2,8,3,10,2,1,0,0,3,1,0,1,3,0,0,1,0,1,1,0,0,0,0,0
2018/3/31,大道南３丁目,,女,0,553,0,1,3,5,2,3,3,2,3,5,5,5,5,3,4,8,4,8,6,6,4,5,6,4,8,8,9,8,7,7,7,12,7,6,8,10,7,7,6,6,6,5,5,6,8,11,8,8,11,14,13,8,9,15,8,10,6,10,6,12,3,4,7,6,9,5,7,5,3,9,9,7,5,3,4,5,6,6,7,4,3,4,4,0,3,6,4,3,3,1,2,1,1,1,0,1,0,0,0,0,0,0,0
2018/3/31,大道南３丁目,,計,568,1104,0,1,6,11,3,6,4,8,6,8,10,11,10,9,8,13,8,12,8,11,7,10,11,10,21,11,12,12,13,16,16,24,23,16,14,18,19,12,14,15,16,12,9,13,17,26,14,13,20,25,20,22,16,21,16,25,15,17,14,19,9,13,10,12,14,14,20,13,8,17,18,15,11,7,5,10,9,11,13,6,11,7,14,2,4,6,4,6,4,1,3,4,1,1,1,1,1,1,0,0,0,0,0
2018/3/31,豊里１丁目,,男,0,982,0,9,13,11,17,5,17,15,10,12,14,8,7,3,6,3,15,8,7,9,6,4,12,9,10,11,17,22,13,12,14,14,13,22,14,18,23,21,14,18,16,14,13,20,18,16,29,16,25,14,11,11,13,15,13,10,9,7,12,7,10,9,9,10,7,7,14,9,10,16,15,14,11,6,8,6,7,11,6,8,3,2,6,2,1,3,1,3,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/3/31,豊里１丁目,,女,0,962,0,11,9,8,19,16,12,10,9,10,10,11,5,7,8,7,11,9,12,7,4,11,8,9,13,10,12,16,15,19,18,15,19,24,10,14,22,21,12,14,13,16,13,15,18,15,15,16,21,17,14,8,17,14,7,8,14,3,3,10,8,10,9,6,5,9,10,11,13,15,11,12,11,7,6,10,10,12,9,3,5,5,6,7,5,3,2,2,2,1,0,2,0,0,0,1,0,0,0,0,0,0,0
2018/3/31,豊里１丁目,,計,976,1944,0,20,22,19,36,21,29,25,19,22,24,19,12,10,14,10,26,17,19,16,10,15,20,18,23,21,29,38,28,31,32,29,32,46,24,32,45,42,26,32,29,30,26,35,36,31,44,32,46,31,25,19,30,29,20,18,23,10,15,17,18,19,18,16,12,16,24,20,23,31,26,26,22,13,14,16,17,23,15,11,8,7,12,9,6,6,3,5,3,3,0,2,0,0,0,1,0,0,0,0,0,0,0
2018/3/31,豊里２丁目,,男,0,2108,0,18,22,13,13,14,12,19,15,9,10,14,9,17,5,17,17,12,7,19,23,25,27,21,25,25,26,35,18,16,28,34,24,25,42,29,27,19,35,25,32,40,22,29,32,32,32,29,31,34,40,32,22,33,31,35,26,23,16,24,28,19,32,30,34,14,33,26,34,37,47,56,24,23,33,35,27,24,21,26,20,19,10,14,6,10,6,9,6,4,6,3,3,3,0,0,0,0,0,0,0,0,0
2018/3/31,豊里２丁目,,女,0,1973,0,16,12,10,16,15,16,10,12,14,8,12,11,6,12,14,13,6,17,13,22,23,22,21,21,22,23,23,18,28,22,29,15,22,36,34,34,13,19,19,29,26,14,26,24,32,41,25,34,34,22,37,22,27,23,21,36,16,22,22,17,23,19,27,17,30,25,36,44,49,43,35,19,22,23,30,26,25,27,19,19,26,21,6,18,16,10,6,11,12,7,6,3,5,4,6,3,3,1,1,1,0,0
2018/3/31,豊里２丁目,,計,2334,4081,0,34,34,23,29,29,28,29,27,23,18,26,20,23,17,31,30,18,24,32,45,48,49,42,46,47,49,58,36,44,50,63,39,47,78,63,61,32,54,44,61,66,36,55,56,64,73,54,65,68,62,69,44,60,54,56,62,39,38,46,45,42,51,57,51,44,58,62,78,86,90,91,43,45,56,65,53,49,48,45,39,45,31,20,24,26,16,15,17,16,13,9,6,8,4,6,3,3,1,1,1,0,0
2018/3/31,豊里３丁目,,男,0,861,0,9,8,6,6,10,10,10,9,6,10,6,9,7,7,9,2,11,10,11,5,13,16,17,13,6,13,21,19,15,15,9,18,13,14,10,14,13,17,11,17,13,18,15,16,17,21,12,16,13,12,17,13,11,16,12,5,9,7,7,10,3,10,9,8,4,6,7,11,16,10,6,8,2,4,2,4,6,2,8,4,3,4,5,1,2,4,3,2,0,1,0,0,0,1,0,0,0,0,0,0,0,0
2018/3/31,豊里３丁目,,女,0,854,0,9,14,18,9,7,10,4,10,14,10,13,4,8,11,12,3,10,11,7,9,10,11,17,6,11,11,15,17,14,10,14,13,12,12,14,11,17,11,12,11,15,12,11,8,13,12,14,13,13,17,16,9,11,13,7,12,6,10,4,6,11,7,5,8,9,4,8,4,12,9,10,5,7,4,2,8,5,6,7,6,7,6,4,6,0,6,5,1,4,3,1,4,1,1,0,2,1,1,0,0,0,0
2018/3/31,豊里３丁目,,計,860,1715,0,18,22,24,15,17,20,14,19,20,20,19,13,15,18,21,5,21,21,18,14,23,27,34,19,17,24,36,36,29,25,23,31,25,26,24,25,30,28,23,28,28,30,26,24,30,33,26,29,26,29,33,22,22,29,19,17,15,17,11,16,14,17,14,16,13,10,15,15,28,19,16,13,9,8,4,12,11,8,15,10,10,10,9,7,2,10,8,3,4,4,1,4,1,2,0,2,1,1,0,0,0,0
2018/3/31,豊里４丁目,,男,0,927,0,12,12,16,6,10,10,7,10,13,8,11,12,9,8,7,8,5,6,8,7,7,16,13,19,11,10,10,14,8,12,17,11,9,16,8,6,17,15,7,19,13,13,18,18,10,11,15,17,12,12,21,16,9,14,9,7,13,13,8,8,6,6,13,12,13,10,10,12,6,16,21,14,6,11,7,9,11,2,11,6,13,9,3,4,0,3,1,2,0,1,0,0,0,1,1,0,0,0,0,0,0,0
2018/3/31,豊里４丁目,,女,0,865,0,13,7,12,12,6,10,10,8,8,8,8,7,6,8,6,3,6,3,7,7,7,16,12,12,13,11,11,22,9,12,20,8,10,13,14,12,18,16,8,13,17,6,13,16,19,10,9,13,10,19,11,9,18,10,11,12,6,7,8,8,6,5,6,6,6,12,9,11,15,11,8,4,9,9,9,10,15,11,8,4,8,8,8,2,2,0,2,2,4,3,2,2,0,1,0,1,1,0,0,0,1,0
2018/3/31,豊里４丁目,,計,954,1792,0,25,19,28,18,16,20,17,18,21,16,19,19,15,16,13,11,11,9,15,14,14,32,25,31,24,21,21,36,17,24,37,19,19,29,22,18,35,31,15,32,30,19,31,34,29,21,24,30,22,31,32,25,27,24,20,19,19,20,16,16,12,11,19,18,19,22,19,23,21,27,29,18,15,20,16,19,26,13,19,10,21,17,11,6,2,3,3,4,4,4,2,2,0,2,1,1,1,0,0,0,1,0
2018/3/31,豊里５丁目,,男,0,1513,0,15,11,9,13,13,18,26,19,14,18,17,21,12,9,11,13,18,10,16,17,15,23,20,18,20,20,20,16,22,15,23,18,22,20,22,16,25,23,19,13,25,17,23,23,28,13,24,19,22,25,21,20,18,30,15,17,13,22,14,22,8,10,18,21,22,20,17,19,26,20,19,21,10,17,21,18,17,13,10,13,12,11,9,7,8,1,3,3,3,6,5,2,1,0,1,0,0,0,0,0,0,0
2018/3/31,豊里５丁目,,女,0,1623,0,13,13,7,14,12,21,12,10,14,8,8,10,8,16,9,12,10,14,12,22,19,18,19,16,19,17,12,17,19,17,16,25,22,20,14,20,13,17,25,21,25,16,25,24,25,15,24,24,18,29,27,13,19,35,28,20,18,18,17,25,14,13,23,30,23,27,23,20,23,27,23,21,12,25,15,20,27,31,13,13,18,16,17,8,15,11,7,14,8,7,7,4,3,4,1,2,0,1,1,0,0,0
