﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2012/3/30,春日出南２丁目,,男,,901,,8,12,13,13,7,8,1,9,9,11,9,11,6,6,1,8,4,6,12,6,8,6,11,4,6,9,1,1,7,15,11,1,12,12,13,11,11,14,15,12,17,24,16,8,14,1,12,16,14,19,12,8,7,12,7,5,8,14,9,12,12,16,12,15,1,13,5,7,16,13,21,16,11,11,8,13,16,1,8,7,7,5,3,3,5,2,,2,1,,1,1,1,,,,1,,,,,
2012/3/30,春日出南２丁目,,女,,908,,12,8,8,5,6,6,12,4,15,6,9,12,17,1,9,11,12,7,1,14,13,7,11,9,8,7,1,9,7,8,6,12,5,5,13,6,16,17,15,13,21,15,11,9,14,16,12,9,11,7,1,7,8,12,8,11,8,9,1,1,15,9,14,17,15,16,9,1,1,16,25,1,8,8,21,15,9,6,1,4,1,6,7,8,4,2,3,5,2,1,2,1,,,1,,1,,,,,
2012/3/30,春日出南２丁目,,総,784,1809,,2,2,21,18,13,14,22,13,24,17,18,23,23,16,19,19,16,13,22,2,21,13,22,13,14,16,2,19,14,23,17,22,17,17,26,17,27,31,3,25,38,39,27,17,28,26,24,25,25,26,22,15,15,24,15,16,16,23,19,22,27,25,26,32,25,29,14,17,26,29,46,26,19,19,29,28,25,16,18,11,17,11,1,11,9,4,3,7,3,1,3,2,1,,1,,2,,,,,
2012/3/30,春日出南３丁目,,男,,149,,5,3,7,2,1,,,,1,,,,,,,1,3,1,2,,3,1,1,2,2,3,2,3,5,8,3,1,4,9,5,7,6,2,5,8,3,3,3,3,4,2,2,,1,1,,1,,,2,1,1,2,1,1,1,,,,1,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012/3/30,春日出南３丁目,,女,,147,,6,7,3,1,1,1,2,1,1,1,,,1,,,1,1,,,3,1,2,3,3,4,6,3,2,4,1,6,7,5,6,4,3,3,2,4,4,4,2,3,1,5,1,4,,1,,,2,3,2,1,1,1,1,,1,,1,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012/3/30,春日出南３丁目,,総,136,296,,11,1,1,3,2,1,2,1,2,1,,,1,,,2,4,1,2,3,4,3,4,5,6,9,5,5,9,18,9,17,9,15,9,1,9,4,9,12,7,5,6,4,9,3,6,,2,1,,3,3,2,3,2,2,3,1,2,1,1,,,1,,,,,,1,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012/3/30,春日出中１丁目,,男,,1060,,7,6,9,3,1,5,5,8,9,12,1,8,11,2,7,7,16,7,13,5,14,5,12,19,14,12,17,15,11,13,12,13,13,14,6,17,14,11,17,13,9,17,15,17,14,24,13,6,1,8,13,13,17,13,15,21,11,17,17,15,24,28,27,24,21,17,9,19,1,21,8,13,12,12,16,12,13,6,7,4,9,8,5,5,1,3,2,3,1,,,1,2,,,,,,,,1,
2012/3/30,春日出中１丁目,,女,,1089,,6,5,2,9,5,9,5,3,1,8,4,2,7,5,16,7,9,3,11,12,8,13,12,24,17,18,9,8,12,9,11,9,13,14,13,8,1,13,11,16,12,1,2,14,14,1,1,14,11,1,17,17,16,15,11,13,13,16,23,28,16,22,2,2,21,11,11,13,21,14,14,16,19,13,16,7,14,14,9,13,14,18,16,9,6,3,9,6,6,7,1,4,1,2,1,1,,,,,1,
2012/3/30,春日出中１丁目,,総,1040,2149,,13,11,11,12,15,14,1,11,19,2,14,1,18,7,23,14,25,1,24,17,22,18,24,43,31,3,26,23,23,22,23,22,26,28,19,25,24,24,28,29,21,27,35,31,28,34,23,2,21,18,3,3,33,28,26,34,24,33,4,43,4,5,47,44,42,28,2,32,31,35,22,29,31,25,32,19,27,2,16,17,23,26,21,14,16,6,11,9,7,7,1,5,3,2,1,1,,,,,2,
2012/3/30,春日出中２丁目,@１,男,,867,875,8,8,7,5,18,7,1,2,5,5,11,6,6,9,1,1,7,6,9,8,6,11,13,7,15,11,8,11,8,8,13,1,9,13,1,15,15,13,12,14,12,18,9,18,14,7,15,1,12,8,11,8,16,9,1,12,1,13,11,9,1,16,11,17,24,1,14,9,17,9,9,7,11,9,6,13,1,9,8,5,6,5,4,2,6,3,,4,3,3,,1,,2,,,,1,,,,
2012/3/30,春日出中２丁目,@１,女,,848,852,7,5,5,3,6,3,13,8,1,1,12,6,1,13,7,9,7,7,1,1,7,1,8,1,6,12,9,1,1,12,11,11,11,12,15,11,7,1,11,19,8,13,14,8,1,6,19,12,1,5,7,9,1,7,4,3,9,6,16,12,12,17,18,13,7,14,7,1,11,12,11,1,7,15,12,9,9,8,9,7,1,6,8,7,8,3,3,7,5,4,3,3,2,1,,,1,,,1,1,
2012/3/30,春日出中２丁目,@１,総,837,1715,1727,15,13,12,8,24,1,23,1,15,15,23,12,16,22,17,19,14,13,19,18,13,21,21,17,21,23,17,21,18,2,24,21,2,25,25,26,22,23,23,33,2,31,23,26,24,13,34,22,22,13,18,17,26,16,14,15,19,19,27,21,22,33,29,3,31,24,21,19,28,21,2,17,18,24,18,22,19,17,17,12,16,11,12,9,14,6,3,11,8,7,3,4,2,3,,,1,1,,1,1,
2012/3/30,春日出中３丁目,*1,男,,8,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2012/3/30,春日出中３丁目,*1,女,,4,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2012/3/30,春日出中３丁目,*1,総,8,12,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2012/3/30,春日出北１丁目,,男,,731,,3,2,2,3,3,1,7,2,3,3,,3,2,5,5,7,5,3,1,5,5,6,6,8,3,9,7,9,6,4,8,8,11,9,5,6,1,13,3,17,7,8,8,11,15,8,6,5,18,9,8,6,14,13,15,5,8,9,14,16,15,13,19,18,15,17,1,11,14,15,15,8,16,14,9,11,8,8,9,1,12,6,5,4,4,5,4,3,1,,3,4,1,,2,,,1,,,,
2012/3/30,春日出北１丁目,,女,,718,,5,1,2,3,7,3,3,5,3,5,4,3,6,5,2,1,5,3,4,5,3,8,5,9,6,7,8,6,4,8,4,5,6,8,9,5,7,7,8,6,9,4,7,4,13,6,8,12,3,6,3,7,11,11,7,7,6,13,6,16,9,11,12,9,11,9,7,2,15,11,22,13,11,14,1,12,14,13,11,11,14,1,12,6,9,6,12,9,4,9,3,4,6,1,2,1,,2,,,,
2012/3/30,春日出北１丁目,,総,803,1449,,8,3,4,6,1,4,1,7,6,8,4,6,8,1,7,8,1,6,5,1,8,14,11,17,9,16,15,15,1,12,12,13,17,17,14,11,17,2,11,23,16,12,15,15,28,14,14,17,21,15,11,13,25,24,22,12,14,22,2,32,24,24,31,27,26,26,17,31,29,26,37,21,27,28,19,23,22,21,2,21,26,16,17,1,13,11,16,12,5,9,6,8,7,1,4,1,,3,,,,
2012/3/30,春日出北２丁目,,男,,603,,3,5,4,5,5,2,5,2,3,3,4,4,4,3,5,4,4,5,4,6,9,9,6,7,5,6,6,6,7,5,5,5,4,3,1,1,12,9,6,1,9,1,1,12,6,5,9,7,4,1,6,6,2,1,11,7,4,11,8,12,7,1,18,12,13,6,12,12,6,17,6,11,11,4,1,5,9,6,8,6,8,1,5,1,5,2,5,2,2,2,,2,,,,,,,,,,
2012/3/30,春日出北２丁目,,女,,646,,6,2,4,3,3,2,2,3,5,1,2,4,4,,2,3,4,4,9,3,6,7,7,7,8,6,8,5,7,7,3,5,6,3,6,7,9,8,11,7,5,8,8,6,6,6,3,13,11,5,6,11,8,6,7,12,3,6,9,5,9,8,12,15,17,8,8,1,16,6,11,7,12,9,17,11,8,14,15,6,16,5,7,7,7,3,5,4,7,4,1,4,2,4,2,,2,2,1,1,,
2012/3/30,春日出北２丁目,,総,599,1249,,9,7,8,8,8,4,7,5,8,4,6,8,8,3,7,7,8,9,13,9,15,16,13,14,13,12,14,11,14,12,8,1,1,6,16,17,21,17,17,17,14,18,9,18,12,11,12,2,15,15,12,17,1,16,18,19,7,17,17,17,16,18,3,27,3,14,2,22,22,23,17,18,23,13,27,16,17,2,23,12,24,15,12,8,12,5,1,6,9,6,1,6,2,4,2,,2,2,1,1,,
2012/3/30,春日出北３丁目,,男,,485,,2,4,3,6,3,2,2,2,1,3,4,1,4,7,3,7,5,2,7,2,3,3,1,3,3,5,5,4,4,8,2,3,7,1,3,1,8,8,1,6,7,9,11,6,6,3,1,5,8,7,9,7,5,13,6,3,5,5,8,7,7,6,13,15,12,3,5,8,13,4,17,6,4,11,6,6,1,6,5,6,4,1,5,3,1,3,1,2,,,3,1,,,,,,,,,,
2012/3/30,春日出北３丁目,,女,,561,,4,3,3,2,4,5,2,2,2,4,1,1,5,7,4,5,5,7,6,2,4,4,7,8,3,6,4,4,9,3,5,5,3,3,4,7,8,3,9,7,6,8,7,7,7,2,4,8,3,7,4,6,9,9,2,2,5,9,5,7,8,1,5,1,13,8,6,8,11,14,15,1,13,9,8,11,18,9,7,9,1,1,7,7,3,3,2,4,7,1,1,4,1,,,2,,,,,,
2012/3/30,春日出北３丁目,,総,528,1046,,6,7,6,8,7,7,4,4,3,7,5,2,9,14,7,12,1,9,13,4,7,7,8,11,6,11,9,8,13,11,7,8,1,4,7,8,16,11,19,13,13,17,18,13,13,5,14,13,11,14,13,13,14,22,8,5,1,14,13,14,15,16,18,25,25,11,11,16,24,18,32,16,17,2,14,17,28,15,12,15,14,11,12,1,4,6,3,6,7,1,4,5,1,,,2,,,,,,
2012/3/30,酉島１丁目,,男,,1451,,6,6,11,9,4,7,9,14,13,8,13,7,13,6,12,17,8,14,13,15,29,46,9,16,15,14,14,1,16,13,13,1,11,15,14,14,19,28,22,21,21,19,15,19,19,18,15,8,1,16,21,16,11,16,14,15,22,12,17,16,3,23,3,38,5,22,16,22,26,29,28,32,31,24,13,24,19,2,13,13,6,11,7,9,8,8,4,7,6,2,2,2,,2,,,,,,,,
2012/3/30,酉島１丁目,,女,,1684,,1,7,6,8,6,9,8,9,8,12,14,18,9,17,2,14,1,17,11,13,16,17,9,14,11,9,6,12,16,11,15,13,14,16,15,15,19,21,24,21,19,17,24,23,14,17,14,21,15,22,18,17,14,19,9,17,1,18,22,19,19,35,41,41,48,28,28,32,31,36,52,44,29,16,36,3,29,26,2,26,22,23,21,12,15,12,13,1,13,5,4,1,1,2,2,1,,2,,,,
2012/3/30,酉島１丁目,,総,1565,3135,,16,13,17,17,1,16,17,23,21,2,27,25,22,23,32,31,18,31,24,28,45,63,18,3,26,23,2,22,32,24,28,23,25,31,29,29,38,49,46,42,4,36,39,42,33,35,29,29,25,38,39,33,25,35,23,32,32,3,39,35,49,58,71,79,98,5,44,54,57,65,8,76,6,4,49,54,48,46,33,39,28,34,28,21,23,2,17,17,19,7,6,3,1,4,2,1,,2,,,,
2012/3/30,酉島２丁目,,男,,223,,6,1,4,4,3,1,5,,4,1,4,,5,2,2,1,,1,1,1,,1,1,3,3,4,2,4,5,2,4,1,3,2,4,2,3,5,3,4,3,3,1,5,4,5,1,2,2,1,2,,1,2,4,1,,7,3,7,2,4,4,3,4,1,3,3,6,5,1,2,3,2,3,5,,2,2,,3,4,,,,2,,1,1,,,,,,,,,,,1,,
2012/3/30,酉島２丁目,,女,,246,,,5,2,2,,,4,2,2,2,5,4,3,1,3,2,,1,2,,4,2,2,1,2,6,4,3,3,6,5,2,1,8,2,2,1,4,7,4,,3,2,5,1,5,1,1,4,,3,1,1,1,3,5,4,4,2,3,1,5,4,6,4,2,1,4,5,2,5,2,1,,4,4,6,3,5,3,2,4,2,1,1,2,1,2,3,,1,,,,,2,,,,,,
2012/3/30,酉島２丁目,,総,235,469,,6,6,6,6,3,1,9,2,6,3,9,4,8,3,5,3,,2,3,1,4,3,3,4,5,1,6,7,8,8,9,3,4,1,6,4,4,9,1,8,3,6,3,1,5,1,2,3,6,1,5,1,2,3,7,6,4,11,5,1,3,9,8,9,8,3,4,7,11,7,6,4,4,2,7,9,6,5,7,3,5,8,2,1,1,4,1,3,4,,1,,,,,2,,,,1,,
2012/3/30,酉島３丁目,,男,,1706,,23,14,15,19,21,7,18,25,26,17,22,1,26,21,17,31,17,18,16,35,19,22,49,36,22,23,21,2,25,28,15,15,19,18,2,19,22,33,33,25,32,33,26,36,28,2,28,14,18,22,21,12,2,28,17,1,17,22,2,32,26,2,21,3,22,17,17,19,17,22,19,14,11,11,16,13,7,5,7,9,9,5,3,9,4,2,5,2,1,1,3,,,,,,,,1,,,
2012/3/30,酉島３丁目,,女,,1712,,17,17,21,22,9,28,12,21,22,12,23,18,16,26,12,23,17,2,22,14,2,23,16,22,11,18,3,22,25,18,24,21,22,2,27,14,3,32,4,34,23,22,31,31,24,16,15,32,17,25,28,2,2,22,18,16,14,18,19,19,15,28,22,26,27,19,11,15,14,19,25,13,23,14,14,19,17,12,15,1,15,6,5,5,9,6,5,4,5,5,7,2,3,1,3,,1,1,,,,
2012/3/30,酉島３丁目,,総,1419,3418,,4,31,36,41,3,35,3,46,48,29,45,28,42,47,29,54,34,38,38,49,39,45,65,58,33,41,51,42,5,46,39,36,41,38,47,33,52,65,73,59,55,55,57,67,52,36,43,46,35,47,49,32,4,5,35,26,31,4,39,51,41,48,43,56,49,36,28,34,31,41,44,27,34,25,3,32,24,17,22,19,24,11,8,14,13,8,1,6,6,6,1,2,3,1,3,,1,1,1,,,
2012/3/30,酉島４丁目,,男,,1100,,11,13,12,11,16,15,1,9,1,15,7,1,9,11,16,15,8,13,9,6,7,7,7,7,9,1,14,12,12,19,14,14,1,19,2,2,25,2,23,23,22,18,17,18,26,22,18,19,18,13,19,12,12,19,14,17,12,11,12,14,14,11,19,15,15,7,5,1,8,7,16,9,8,12,12,8,9,1,2,8,9,4,9,3,4,3,4,1,1,2,3,,,,,,,1,,,,
2012/3/30,酉島４丁目,,女,,1131,,9,11,16,9,11,1,1,7,1,6,12,15,8,4,7,9,11,8,5,8,11,7,11,9,1,15,13,17,16,19,21,17,1,15,25,16,16,21,13,19,25,18,22,18,28,18,17,14,7,13,15,17,13,1,12,7,12,16,15,9,13,9,14,15,16,13,4,15,14,12,14,16,15,13,15,16,19,13,5,9,11,7,13,1,5,3,4,5,2,2,3,5,2,,,2,1,1,,1,1,
2012/3/30,酉島４丁目,,総,1078,2231,,2,24,28,2,27,25,2,16,2,21,19,25,17,15,23,24,19,21,14,14,18,14,18,16,19,25,27,29,28,38,35,31,2,34,45,36,41,41,36,42,47,36,39,36,54,4,35,33,25,26,34,29,25,29,26,24,24,27,27,23,27,2,33,3,31,2,9,25,22,19,3,25,23,25,27,24,28,23,7,17,2,11,22,13,9,6,8,6,3,4,6,5,2,,,2,1,2,,1,1,
2012/3/30,酉島５丁目,,男,,426,,3,3,6,5,5,9,4,14,11,7,9,8,1,6,6,9,1,5,6,8,6,4,3,9,5,5,2,5,8,2,1,,8,4,5,9,1,1,13,11,13,13,7,4,1,6,7,8,7,7,3,2,3,4,2,3,4,1,2,2,6,4,3,4,4,5,2,1,6,2,3,,1,2,2,3,1,2,3,,2,,3,1,1,,,,1,,,,,,,1,,,,,,
2012/3/30,酉島５丁目,,女,,378,,2,2,4,2,6,8,6,7,7,9,11,6,11,3,4,4,3,3,6,5,4,5,7,1,,2,3,7,3,3,2,,6,3,8,6,9,9,15,9,9,5,12,6,4,6,4,9,4,2,5,5,9,3,3,1,2,2,1,4,2,6,3,5,6,6,1,,5,2,,2,5,1,3,4,2,4,1,1,2,,1,,2,2,,,1,1,1,1,1,,,,,,,,,
2012/3/30,酉島５丁目,,総,273,804,,5,5,1,7,11,17,1,21,18,16,2,14,21,9,1,13,4,8,12,13,1,9,1,1,5,7,5,12,11,5,3,,14,7,13,15,19,19,28,2,22,18,19,1,14,12,11,17,11,9,8,7,12,7,5,4,6,3,3,6,8,1,6,9,1,11,3,1,11,4,3,2,6,3,5,7,3,6,4,1,4,,4,1,3,2,,,2,1,1,1,1,,,1,,,,,,
2012/3/30,酉島６丁目,@2,男,,733,736,5,4,4,2,4,3,6,4,6,3,7,8,6,8,11,9,14,7,1,4,9,8,1,13,11,6,6,6,6,9,8,4,11,8,7,8,6,8,12,8,8,3,11,6,3,11,14,11,6,9,1,7,12,6,12,11,15,14,11,8,12,2,12,18,22,14,12,8,12,1,13,1,12,9,1,11,8,8,5,5,4,7,6,4,1,1,1,2,1,1,,,,,,,,,,,,
2012/3/30,酉島６丁目,@2,女,,771,771,2,3,4,2,3,5,3,6,8,1,4,7,11,3,3,5,8,9,8,2,1,8,15,5,1,6,7,9,2,5,5,1,8,11,6,5,1,8,8,8,9,9,13,5,15,11,11,13,12,7,1,13,11,11,11,12,12,7,14,4,9,21,18,21,19,9,8,11,14,11,8,8,11,5,13,14,9,9,6,4,7,3,3,9,4,6,6,5,2,5,2,5,3,,5,3,1,1,,1,,
2012/3/30,酉島６丁目,@2,総,638,1504,1507,7,7,8,4,7,8,9,1,14,13,11,15,17,11,14,14,22,16,18,6,19,16,25,18,21,12,13,15,8,14,13,14,19,19,13,13,16,16,2,16,17,12,24,11,18,22,25,24,18,16,2,2,23,17,23,23,27,21,25,12,21,41,3,39,41,23,2,19,26,21,21,18,23,14,23,25,17,17,11,9,11,1,9,13,5,7,7,7,3,6,2,5,3,,5,3,1,1,,1,,
2012/3/30,常吉１丁目,*2,男,,3,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2012/3/30,常吉１丁目,*2,女,,0,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2012/3/30,常吉１丁目,*2,総,3,3,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2012/3/30,常吉２丁目,,男,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012/3/30,常吉２丁目,,女,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012/3/30,常吉２丁目,,総,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012/3/30,島屋１丁目,,男,,32,,,1,,,,,,2,,1,1,1,1,,1,,,,,,,,,,1,1,,,,1,,,,,1,1,,,,,,,,1,,,1,,,,1,1,,,,,,,2,1,1,,,,1,1,,,,,2,,1,,,,1,1,,1,,,,,,2,1,,,,,,,,,,,,,,,
2012/3/30,島屋１丁目,,女,,28,,,,,1,,1,,,,1,,,,1,,,,1,,,,,,,,,1,,1,1,,1,1,,1,1,1,,,,,,,,,,2,,,,1,,,,1,,,1,,,,1,,,,1,,,1,,,,2,1,2,,,,,,2,,,,,,,,,,,,,,,,,,,,,
2012/3/30,島屋１丁目,,総,26,60,,,1,,1,,1,,2,,2,1,1,1,1,1,,,1,,,,,,,1,1,1,,1,2,,1,1,,2,2,1,,,,,,,1,,,3,,,,2,1,,,1,,,1,2,1,1,1,,,1,2,,,1,,2,,3,1,2,,1,1,,1,2,,,,,2,1,,,,,,,,,,,,,,,
2012/3/30,島屋２丁目,,男,,349,,4,2,2,3,3,6,5,7,5,5,4,4,,6,5,1,5,3,1,4,6,5,6,6,2,2,1,6,4,7,4,4,5,5,2,7,8,3,9,6,9,5,8,11,8,3,8,4,5,3,6,4,1,7,2,4,4,4,5,3,5,5,4,1,3,4,1,3,2,2,4,4,2,7,2,3,3,4,2,2,1,3,,,1,,1,,2,1,,,,,,,,,,,,
2012/3/30,島屋２丁目,,女,,382,,3,,4,3,6,4,3,7,7,3,4,9,4,7,3,5,5,4,8,5,3,5,2,9,2,4,7,3,3,3,2,1,4,4,9,7,4,9,1,1,8,5,5,7,7,8,5,2,7,5,4,5,4,2,5,6,3,5,2,4,3,1,,5,2,3,,2,4,4,6,5,8,3,3,2,2,2,3,6,4,3,4,3,1,3,2,1,,,,1,,2,,,,,,,,
2012/3/30,島屋２丁目,,総,341,731,,7,2,6,6,9,1,8,14,12,8,8,13,4,13,8,6,1,7,9,9,9,1,8,15,4,6,8,9,7,1,6,5,9,9,11,14,12,12,19,16,17,1,13,18,15,11,13,6,12,8,1,9,5,9,7,1,7,9,7,7,8,6,4,6,5,7,1,5,6,6,1,9,1,1,5,5,5,6,5,8,5,6,4,3,2,3,3,1,2,1,,1,,2,,,,,,,,
2012/3/30,島屋３丁目,,男,,547,,6,11,15,8,7,13,12,5,4,3,2,5,3,5,3,2,7,4,4,3,7,9,4,5,8,4,7,4,6,8,13,12,8,6,18,7,13,21,12,7,11,1,18,1,13,4,8,6,8,11,7,5,5,8,2,5,3,5,5,6,5,4,8,7,3,3,2,2,5,8,2,2,4,4,4,4,2,7,5,1,3,2,1,6,,2,,,,,,,,,,,,,,,,
2012/3/30,島屋３丁目,,女,,587,,8,7,8,7,8,11,8,5,9,8,2,6,5,5,2,5,5,9,8,23,4,7,8,5,3,1,6,7,1,9,13,16,11,9,7,16,11,18,24,11,1,9,8,7,13,4,7,1,1,8,2,1,3,4,7,7,5,2,3,3,4,5,6,8,6,2,3,6,8,6,8,1,4,4,4,4,6,7,6,4,1,3,3,,3,,1,1,1,2,,,,1,,1,,,,,,
2012/3/30,島屋３丁目,,総,487,1134,,14,18,23,15,15,24,2,1,13,11,4,11,8,1,5,7,12,13,12,26,11,16,12,1,11,5,13,11,16,17,26,28,19,15,25,23,24,39,36,18,21,19,26,17,26,8,15,16,18,19,9,6,8,12,9,12,8,7,8,9,9,9,14,15,9,5,5,8,13,14,1,3,8,8,8,8,8,14,11,5,4,5,4,6,3,2,1,1,1,2,,,,1,,1,,,,,,
2012/3/30,島屋４丁目,,男,,13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,1,,,1,,1,,,3,,,1,,,,,1,,1,1,,,,,,,1,,,,,,,
2012/3/30,島屋４丁目,,女,,80,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,1,,,1,1,1,2,3,3,2,2,2,1,3,3,2,3,1,6,5,1,8,4,6,2,9,4,1,,1,1,,
2012/3/30,島屋４丁目,,総,93,93,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,2,,,1,1,,1,1,2,1,2,6,3,2,3,2,1,3,3,3,3,2,7,5,1,8,4,6,2,1,4,1,,1,1,,
2012/3/30,島屋５丁目,,男,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012/3/30,島屋５丁目,,女,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012/3/30,島屋５丁目,,総,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012/3/30,島屋６丁目,,男,,1911,,54,69,55,52,51,47,25,28,15,13,12,5,6,7,6,4,11,3,6,6,11,8,1,8,15,13,14,22,3,38,48,47,76,56,83,65,72,78,74,58,43,57,42,46,27,25,19,26,19,17,14,24,22,18,12,1,15,13,11,24,11,6,12,18,8,13,4,7,6,1,5,8,5,6,1,5,1,1,1,,,1,1,,1,3,,,,,,,,,,1,,,,,,
2012/3/30,島屋６丁目,,女,,1964,,56,57,53,47,41,37,37,18,19,14,7,7,11,7,5,5,4,12,7,11,11,8,9,15,15,19,31,37,58,57,64,68,74,89,8,69,59,62,53,51,4,29,36,23,32,17,21,18,23,23,18,21,2,1,12,17,17,12,9,17,11,17,22,11,11,8,5,5,12,7,2,7,5,3,4,3,5,1,2,2,3,5,3,3,1,2,,2,,1,,,1,1,,,,,,,,
2012/3/30,島屋６丁目,,総,1614,3875,,11,126,18,99,92,84,62,46,34,27,19,12,17,14,11,9,15,15,13,17,22,16,19,23,3,32,45,59,88,95,112,115,15,145,163,134,131,14,127,19,83,86,78,69,59,42,4,44,42,4,32,45,42,28,24,27,32,25,2,41,22,23,34,29,19,21,9,12,18,8,7,15,1,9,5,8,6,2,3,2,3,6,4,3,2,5,,2,,1,,,1,1,,1,,,,,,
