﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2022/3/31,磯路２丁目,,女,0,1473,0,8,9,3,6,5,16,8,4,9,10,15,7,7,8,10,10,13,5,10,8,15,21,10,10,25,25,17,17,20,15,22,28,17,16,24,15,19,19,17,17,11,21,25,16,15,17,19,10,19,22,28,32,28,25,27,16,27,24,20,21,22,23,17,12,15,16,16,12,17,12,21,15,18,24,34,14,10,11,17,21,12,15,13,8,12,19,14,12,14,4,10,10,4,6,6,2,1,1,0,0,0,0
2022/3/31,磯路２丁目,,計,1595,2876,0,17,22,16,20,13,30,15,14,18,20,30,17,18,16,18,16,22,12,25,19,24,38,32,26,51,40,30,47,37,33,41,45,33,29,43,27,42,37,32,29,29,35,47,35,33,34,48,35,37,42,50,55,45,51,53,33,47,43,35,43,40,45,32,26,34,34,31,30,30,22,39,35,43,60,52,34,28,26,26,40,23,22,24,12,20,24,24,15,18,9,12,15,6,6,7,3,1,3,1,0,0,0
2022/3/31,磯路３丁目,,男,0,1470,0,13,8,15,23,13,15,17,12,14,17,11,19,14,9,12,6,15,8,12,9,13,18,12,23,16,18,20,14,24,13,20,15,17,15,20,19,10,18,21,27,28,22,17,23,25,26,19,16,27,25,16,18,24,21,19,18,17,16,22,16,24,16,18,12,9,7,18,18,18,23,25,25,17,15,26,22,10,12,22,17,9,16,7,7,5,12,4,3,5,7,2,3,2,1,1,0,2,0,0,0,0,0
2022/3/31,磯路３丁目,,女,0,1596,0,8,8,9,21,8,18,17,13,17,16,11,13,18,10,8,13,6,12,14,10,13,12,14,31,14,22,15,21,20,11,25,17,22,20,24,26,11,28,31,14,20,18,24,22,18,26,25,23,26,30,22,12,25,17,17,16,20,20,15,21,11,14,11,17,20,18,16,19,13,19,16,21,25,20,26,18,14,11,14,19,21,21,21,15,16,21,11,13,12,11,12,4,5,4,2,4,2,0,1,0,0,0
2022/3/31,磯路３丁目,,計,1654,3066,0,21,16,24,44,21,33,34,25,31,33,22,32,32,19,20,19,21,20,26,19,26,30,26,54,30,40,35,35,44,24,45,32,39,35,44,45,21,46,52,41,48,40,41,45,43,52,44,39,53,55,38,30,49,38,36,34,37,36,37,37,35,30,29,29,29,25,34,37,31,42,41,46,42,35,52,40,24,23,36,36,30,37,28,22,21,33,15,16,17,18,14,7,7,5,3,4,4,0,1,0,0,0
2022/3/31,市岡１丁目,,男,0,1069,0,4,7,6,5,10,7,6,8,8,12,10,7,8,12,5,4,11,5,9,10,12,11,15,21,18,12,14,11,15,14,8,10,12,17,14,7,16,16,18,9,12,15,12,13,18,17,12,13,25,14,23,14,16,15,18,10,19,13,13,12,16,12,9,16,4,12,14,14,9,13,11,18,10,19,13,10,10,13,14,11,16,10,6,8,3,9,9,8,6,6,3,1,1,2,2,0,1,1,0,0,1,0
2022/3/31,市岡１丁目,,女,0,1163,0,6,3,3,5,6,7,6,2,9,12,12,11,8,7,13,10,3,6,8,13,9,14,20,14,17,11,15,6,6,12,16,14,12,9,11,17,18,17,9,12,6,14,11,14,13,10,22,9,24,13,17,14,26,17,17,13,12,11,16,11,9,16,13,22,9,9,12,9,11,5,9,13,17,17,29,22,15,13,11,14,22,15,17,10,13,10,13,10,15,14,9,9,6,5,2,3,6,2,3,0,5,0
2022/3/31,市岡１丁目,,計,1249,2232,0,10,10,9,10,16,14,12,10,17,24,22,18,16,19,18,14,14,11,17,23,21,25,35,35,35,23,29,17,21,26,24,24,24,26,25,24,34,33,27,21,18,29,23,27,31,27,34,22,49,27,40,28,42,32,35,23,31,24,29,23,25,28,22,38,13,21,26,23,20,18,20,31,27,36,42,32,25,26,25,25,38,25,23,18,16,19,22,18,21,20,12,10,7,7,4,3,7,3,3,0,6,0
2022/3/31,市岡２丁目,,男,0,702,0,9,6,4,5,4,11,8,1,5,6,6,5,7,9,4,10,3,9,5,6,6,7,10,11,10,10,10,11,15,8,10,7,13,8,8,6,4,7,9,9,13,9,9,9,14,14,10,10,15,19,8,11,5,17,13,4,11,7,8,3,2,3,7,9,5,2,6,12,5,10,12,15,11,4,10,7,3,8,8,2,4,11,0,2,5,3,6,3,3,7,3,1,0,1,0,1,0,0,0,0,0,0
2022/3/31,市岡２丁目,,女,0,700,0,6,6,7,7,2,4,5,3,10,7,9,6,8,5,10,0,4,4,6,6,5,8,6,14,8,5,7,9,10,9,6,11,10,6,5,5,8,7,9,8,12,6,13,8,9,11,8,9,12,12,16,7,12,17,7,10,7,16,5,5,6,7,7,7,9,9,3,4,6,5,9,6,12,10,14,4,6,18,10,7,3,8,10,9,4,6,4,4,8,0,2,0,2,2,1,2,1,1,0,0,1,0
2022/3/31,市岡２丁目,,計,737,1402,0,15,12,11,12,6,15,13,4,15,13,15,11,15,14,14,10,7,13,11,12,11,15,16,25,18,15,17,20,25,17,16,18,23,14,13,11,12,14,18,17,25,15,22,17,23,25,18,19,27,31,24,18,17,34,20,14,18,23,13,8,8,10,14,16,14,11,9,16,11,15,21,21,23,14,24,11,9,26,18,9,7,19,10,11,9,9,10,7,11,7,5,1,2,3,1,3,1,1,0,0,1,0
2022/3/31,市岡３丁目,,男,0,785,0,4,6,9,8,7,10,8,5,8,10,5,6,8,8,10,7,7,7,7,10,9,9,9,10,6,7,15,11,9,11,8,7,8,10,7,9,13,7,8,9,8,14,7,16,10,15,10,8,11,14,13,14,11,12,12,5,13,13,9,8,10,13,7,10,12,1,12,4,7,9,8,10,10,12,6,7,9,8,7,9,4,7,11,4,4,8,5,5,5,4,0,1,1,0,0,0,0,0,0,0,0,0
2022/3/31,市岡３丁目,,女,0,789,0,4,7,5,2,6,2,8,6,10,5,9,8,7,9,7,12,6,12,8,6,10,3,13,9,9,4,7,10,8,6,6,8,5,11,15,8,8,4,8,7,9,11,11,6,8,14,9,13,12,12,10,13,12,16,5,11,11,12,12,11,7,10,4,5,10,8,8,8,10,4,4,11,13,18,18,5,9,5,9,5,10,12,12,5,5,13,12,5,8,4,4,1,3,2,2,2,0,2,0,0,0,0
2022/3/31,市岡３丁目,,計,741,1574,0,8,13,14,10,13,12,16,11,18,15,14,14,15,17,17,19,13,19,15,16,19,12,22,19,15,11,22,21,17,17,14,15,13,21,22,17,21,11,16,16,17,25,18,22,18,29,19,21,23,26,23,27,23,28,17,16,24,25,21,19,17,23,11,15,22,9,20,12,17,13,12,21,23,30,24,12,18,13,16,14,14,19,23,9,9,21,17,10,13,8,4,2,4,2,2,2,0,2,0,0,0,0
2022/3/31,市岡４丁目,,男,0,197,0,0,3,2,3,2,1,2,1,0,2,4,3,4,3,4,3,1,2,2,2,2,2,2,0,1,1,2,2,3,2,1,5,3,1,4,2,2,2,6,4,3,4,5,2,1,3,4,3,4,5,6,3,2,3,3,1,5,0,1,4,4,2,2,2,1,0,0,4,2,1,2,1,1,1,2,1,1,1,2,3,1,1,1,2,0,1,1,0,0,2,1,0,0,0,1,0,0,0,0,0,0,0
2022/3/31,市岡４丁目,,女,0,179,0,1,2,1,7,2,1,2,1,3,4,1,3,1,2,1,0,1,1,2,2,2,2,2,1,0,0,4,2,3,2,2,3,3,2,3,2,2,1,4,2,4,0,2,2,4,3,4,1,2,4,3,4,4,0,2,3,2,2,2,2,0,5,2,1,0,2,0,3,0,2,1,0,2,0,2,1,2,1,3,0,1,3,1,0,1,4,3,0,3,3,2,1,0,0,0,0,0,0,0,0,0,0
2022/3/31,市岡４丁目,,計,168,376,0,1,5,3,10,4,2,4,2,3,6,5,6,5,5,5,3,2,3,4,4,4,4,4,1,1,1,6,4,6,4,3,8,6,3,7,4,4,3,10,6,7,4,7,4,5,6,8,4,6,9,9,7,6,3,5,4,7,2,3,6,4,7,4,3,1,2,0,7,2,3,3,1,3,1,4,2,3,2,5,3,2,4,2,2,1,5,4,0,3,5,3,1,0,0,1,0,0,0,0,0,0,0
2022/3/31,石田１丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022/3/31,石田１丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022/3/31,石田１丁目,,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022/3/31,石田２丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022/3/31,石田２丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022/3/31,石田２丁目,,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022/3/31,石田３丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022/3/31,石田３丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022/3/31,石田３丁目,,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022/3/31,夕凪１丁目,,男,0,1221,0,9,4,6,4,5,6,7,4,1,3,3,6,5,5,7,8,9,7,9,12,11,25,17,18,26,32,18,15,19,19,30,10,16,17,16,13,23,17,19,13,10,10,14,13,16,14,22,20,25,22,17,25,20,27,25,21,25,22,18,18,22,16,11,10,10,17,5,17,10,19,19,16,14,26,21,15,7,4,11,11,15,11,2,3,9,5,3,6,1,2,0,1,1,0,2,0,0,1,0,0,0,0
2022/3/31,夕凪１丁目,,女,0,990,0,7,3,7,5,5,4,3,4,5,1,10,5,8,5,8,5,8,9,3,10,9,14,16,28,20,29,15,18,23,12,18,17,11,11,12,11,11,19,16,13,10,11,15,8,14,14,15,15,19,17,14,11,18,17,14,9,14,12,10,12,16,12,15,9,5,8,10,12,7,5,10,5,13,10,18,12,4,11,7,4,7,10,12,3,10,8,5,11,9,5,3,1,1,2,1,0,1,0,1,0,0,0
2022/3/31,夕凪１丁目,,計,1497,2211,0,16,7,13,9,10,10,10,8,6,4,13,11,13,10,15,13,17,16,12,22,20,39,33,46,46,61,33,33,42,31,48,27,27,28,28,24,34,36,35,26,20,21,29,21,30,28,37,35,44,39,31,36,38,44,39,30,39,34,28,30,38,28,26,19,15,25,15,29,17,24,29,21,27,36,39,27,11,15,18,15,22,21,14,6,19,13,8,17,10,7,3,2,2,2,3,0,1,1,1,0,0,0
2022/3/31,夕凪２丁目,,男,0,1340,0,9,9,12,13,9,10,8,5,8,10,8,13,6,6,12,9,7,13,8,14,7,7,20,21,23,16,23,20,23,15,26,19,15,9,25,14,18,18,18,20,16,20,25,14,13,15,15,18,19,24,24,15,20,16,15,17,26,18,28,16,24,18,17,17,17,18,23,16,17,19,14,16,14,25,19,15,8,9,14,14,9,10,10,6,11,7,10,3,7,5,1,3,2,0,0,0,2,0,0,0,0,0
2022/3/31,夕凪２丁目,,女,0,1504,0,16,12,7,8,7,6,8,9,4,8,9,8,6,12,7,9,11,13,8,15,18,18,21,30,21,22,23,25,21,28,25,19,12,15,19,13,14,12,20,17,14,17,18,15,14,22,17,20,26,19,27,11,28,27,20,17,34,21,24,28,18,19,18,28,14,12,18,19,11,23,16,26,24,16,16,13,8,15,22,17,19,14,10,14,15,12,14,10,11,5,6,6,6,2,3,4,2,0,1,2,0,0
2022/3/31,夕凪２丁目,,計,1533,2844,0,25,21,19,21,16,16,16,14,12,18,17,21,12,18,19,18,18,26,16,29,25,25,41,51,44,38,46,45,44,43,51,38,27,24,44,27,32,30,38,37,30,37,43,29,27,37,32,38,45,43,51,26,48,43,35,34,60,39,52,44,42,37,35,45,31,30,41,35,28,42,30,42,38,41,35,28,16,24,36,31,28,24,20,20,26,19,24,13,18,10,7,9,8,2,3,4,4,0,1,2,0,0
2022/3/31,三先１丁目,,男,0,1074,0,8,10,8,15,6,7,12,8,8,7,9,5,9,6,10,14,10,5,7,13,16,9,17,16,8,15,11,17,13,15,19,16,16,10,12,12,14,12,19,17,20,18,13,17,19,14,18,19,15,24,21,14,15,21,16,15,15,6,14,10,10,9,10,14,12,11,12,15,11,14,13,17,8,13,15,14,6,7,13,7,9,9,6,10,5,3,4,2,3,3,2,0,1,1,0,0,0,0,0,0,0,0
2022/3/31,三先１丁目,,女,0,1015,0,8,11,15,8,3,10,4,7,10,16,10,1,12,11,7,10,4,13,9,8,14,6,13,6,18,7,13,18,10,13,6,10,12,13,6,13,15,16,8,20,21,10,11,19,17,15,12,20,23,13,19,9,10,11,15,6,14,8,12,16,6,15,7,10,7,12,7,11,5,7,10,10,16,9,16,11,5,12,19,13,10,19,7,8,11,6,10,8,8,9,1,4,1,0,2,3,1,0,0,2,2,0
2022/3/31,三先１丁目,,計,1087,2089,0,16,21,23,23,9,17,16,15,18,23,19,6,21,17,17,24,14,18,16,21,30,15,30,22,26,22,24,35,23,28,25,26,28,23,18,25,29,28,27,37,41,28,24,36,36,29,30,39,38,37,40,23,25,32,31,21,29,14,26,26,16,24,17,24,19,23,19,26,16,21,23,27,24,22,31,25,11,19,32,20,19,28,13,18,16,9,14,10,11,12,3,4,2,1,2,3,1,0,0,2,2,0
2022/3/31,三先２丁目,,男,0,2031,0,11,10,14,10,13,11,9,17,15,22,18,17,20,27,25,16,25,34,21,30,35,21,16,23,18,18,16,18,24,19,15,18,20,18,17,23,12,22,18,17,19,20,27,25,22,29,43,29,38,39,43,37,48,40,34,39,29,25,27,18,23,26,25,27,25,21,28,29,23,25,25,39,22,33,33,25,15,14,27,18,31,11,16,20,15,5,12,11,4,6,6,4,1,0,1,0,0,0,1,0,0,0
2022/3/31,三先２丁目,,女,0,2330,0,14,10,14,9,11,14,11,22,12,16,17,24,23,24,22,24,22,36,25,23,25,25,16,29,17,13,19,14,18,24,20,23,22,17,21,15,9,20,8,21,22,20,23,27,19,45,31,39,45,40,51,37,45,38,39,37,30,33,28,28,32,21,25,29,24,32,24,30,25,35,29,32,44,39,51,26,20,32,26,43,36,36,25,23,28,21,18,28,11,12,17,14,3,3,2,2,1,1,0,2,2,0
2022/3/31,三先２丁目,,計,2128,4361,0,25,20,28,19,24,25,20,39,27,38,35,41,43,51,47,40,47,70,46,53,60,46,32,52,35,31,35,32,42,43,35,41,42,35,38,38,21,42,26,38,41,40,50,52,41,74,74,68,83,79,94,74,93,78,73,76,59,58,55,46,55,47,50,56,49,53,52,59,48,60,54,71,66,72,84,51,35,46,53,61,67,47,41,43,43,26,30,39,15,18,23,18,4,3,3,2,1,1,1,2,2,0
2022/3/31,田中１丁目,,男,0,752,0,5,5,7,1,4,1,9,4,7,4,4,8,11,6,8,4,7,11,10,13,8,12,9,13,7,11,7,5,6,6,6,7,5,9,6,9,7,12,7,6,11,10,6,9,7,8,16,15,10,14,12,20,14,17,12,7,13,16,7,11,10,8,3,6,11,7,8,7,9,8,8,7,18,11,7,12,4,10,14,6,8,7,10,4,4,4,3,4,3,2,2,2,1,1,1,0,0,0,0,0,0,0
2022/3/31,田中１丁目,,女,0,782,0,4,1,5,2,4,6,4,3,4,6,6,3,6,11,3,9,4,13,11,10,3,11,10,8,6,9,5,15,7,4,4,2,8,6,6,9,10,6,10,10,7,10,6,15,11,16,13,18,14,14,14,17,14,10,8,10,5,19,12,9,10,5,9,2,3,7,4,7,6,5,10,15,9,15,15,19,8,13,8,10,13,9,9,10,7,6,8,7,6,4,5,4,1,2,0,3,0,0,1,0,1,0
2022/3/31,田中１丁目,,計,784,1534,0,9,6,12,3,8,7,13,7,11,10,10,11,17,17,11,13,11,24,21,23,11,23,19,21,13,20,12,20,13,10,10,9,13,15,12,18,17,18,17,16,18,20,12,24,18,24,29,33,24,28,26,37,28,27,20,17,18,35,19,20,20,13,12,8,14,14,12,14,15,13,18,22,27,26,22,31,12,23,22,16,21,16,19,14,11,10,11,11,9,6,7,6,2,3,1,3,0,0,1,0,1,0
2022/3/31,田中２丁目,,男,0,862,0,3,3,5,5,6,4,5,5,5,6,6,6,6,5,4,4,5,7,11,11,4,7,15,13,11,9,12,15,13,11,8,6,9,9,8,7,7,10,9,9,13,11,13,6,9,12,11,18,18,12,18,12,15,17,11,11,11,13,19,17,9,12,14,15,10,7,8,11,15,13,4,14,12,10,11,14,4,8,17,13,14,7,11,2,11,6,3,5,2,4,3,0,1,0,1,0,0,0,0,0,0,0
2022/3/31,田中２丁目,,女,0,908,0,5,6,2,5,4,1,5,4,3,6,4,3,9,6,7,4,6,8,3,8,8,11,12,18,15,16,9,9,10,7,10,16,6,7,6,14,9,10,6,12,9,8,5,14,8,6,15,20,16,15,17,8,14,12,17,11,11,7,15,11,11,8,13,9,9,7,12,10,13,11,6,15,11,17,29,8,9,9,18,18,17,10,12,11,10,13,12,7,3,4,5,3,1,2,2,2,0,1,1,0,0,0
2022/3/31,田中２丁目,,計,957,1770,0,8,9,7,10,10,5,10,9,8,12,10,9,15,11,11,8,11,15,14,19,12,18,27,31,26,25,21,24,23,18,18,22,15,16,14,21,16,20,15,21,22,19,18,20,17,18,26,38,34,27,35,20,29,29,28,22,22,20,34,28,20,20,27,24,19,14,20,21,28,24,10,29,23,27,40,22,13,17,35,31,31,17,23,13,21,19,15,12,5,8,8,3,2,2,3,2,0,1,1,0,0,0
2022/3/31,田中３丁目,,男,0,242,0,4,0,3,1,1,0,0,0,2,0,0,0,1,0,0,0,1,1,2,1,3,3,1,2,2,1,3,2,0,0,3,5,2,1,1,2,2,4,3,2,4,1,2,0,3,4,0,0,3,3,5,6,5,4,2,6,4,2,6,7,4,6,3,5,4,3,3,2,9,3,9,7,7,4,5,7,4,3,6,3,3,2,2,3,1,1,2,1,1,0,1,0,1,1,0,0,0,0,0,0,0,0
2022/3/31,田中３丁目,,女,0,156,0,3,1,2,2,0,0,1,0,1,0,1,1,0,0,0,0,0,1,1,1,1,4,1,2,0,0,1,2,2,2,0,6,3,3,1,1,0,0,1,1,2,2,0,1,0,2,0,1,1,3,4,4,2,2,2,1,3,3,5,3,0,3,1,4,2,1,2,2,3,3,3,1,3,1,0,4,4,0,2,3,3,2,4,2,1,3,2,3,1,2,1,1,0,0,0,0,1,1,0,0,0,0
2022/3/31,田中３丁目,,計,252,398,0,7,1,5,3,1,0,1,0,3,0,1,1,1,0,0,0,1,2,3,2,4,7,2,4,2,1,4,4,2,2,3,11,5,4,2,3,2,4,4,3,6,3,2,1,3,6,0,1,4,6,9,10,7,6,4,7,7,5,11,10,4,9,4,9,6,4,5,4,12,6,12,8,10,5,5,11,8,3,8,6,6,4,6,5,2,4,4,4,2,2,2,1,1,1,0,0,1,1,0,0,0,0
2022/3/31,池島１丁目,,男,0,207,0,2,1,2,3,2,1,4,2,1,1,2,2,3,3,2,2,0,1,1,2,0,1,1,3,4,2,2,0,2,1,5,4,4,4,5,5,0,2,3,2,7,4,4,3,5,1,2,3,1,3,7,2,2,1,4,1,5,5,2,1,7,0,2,4,4,1,1,2,1,1,2,3,3,4,3,1,0,2,2,1,2,2,0,1,1,0,1,0,0,1,1,2,2,0,0,0,0,0,0,0,0,0
2022/3/31,池島１丁目,,女,0,191,0,1,4,2,3,6,2,1,2,3,2,2,0,3,2,0,4,0,1,1,0,1,2,0,1,0,1,0,2,1,4,3,2,1,4,2,4,2,6,4,5,1,0,5,4,1,7,2,4,2,0,3,4,0,2,5,3,1,3,0,1,2,2,2,1,1,2,2,0,1,3,1,1,3,3,0,3,0,3,2,5,1,1,1,2,5,1,2,1,3,4,1,0,0,0,0,0,0,0,0,0,0,0
2022/3/31,池島１丁目,,計,208,398,0,3,5,4,6,8,3,5,4,4,3,4,2,6,5,2,6,0,2,2,2,1,3,1,4,4,3,2,2,3,5,8,6,5,8,7,9,2,8,7,7,8,4,9,7,6,8,4,7,3,3,10,6,2,3,9,4,6,8,2,2,9,2,4,5,5,3,3,2,2,4,3,4,6,7,3,4,0,5,4,6,3,3,1,3,6,1,3,1,3,5,2,2,2,0,0,0,0,0,0,0,0,0
2022/3/31,池島２丁目,,男,0,453,0,1,1,1,1,5,2,1,5,2,3,1,5,3,3,4,4,4,5,6,7,5,7,7,3,8,5,1,2,1,2,5,0,0,2,1,4,2,3,1,2,5,3,5,5,5,2,5,8,6,7,9,7,3,9,6,6,3,4,9,3,7,11,10,6,6,3,6,5,6,7,5,10,12,14,10,11,6,6,7,11,12,7,5,2,9,2,4,4,3,4,2,1,1,2,1,0,0,0,0,0,0,0
2022/3/31,池島２丁目,,女,0,534,0,0,1,2,1,1,1,0,1,1,2,2,0,3,4,4,2,4,5,2,6,2,6,6,8,3,4,1,2,1,6,2,2,3,4,1,6,1,9,3,5,5,3,5,2,3,4,5,7,7,7,13,7,8,6,6,4,9,6,12,12,5,7,5,6,8,3,7,5,6,12,12,17,16,14,11,8,11,12,8,9,12,18,10,4,8,4,5,6,6,7,9,3,4,2,1,2,0,1,0,0,2,0
2022/3/31,池島２丁目,,計,539,987,0,1,2,3,2,6,3,1,6,3,5,3,5,6,7,8,6,8,10,8,13,7,13,13,11,11,9,2,4,2,8,7,2,3,6,2,10,3,12,4,7,10,6,10,7,8,6,10,15,13,14,22,14,11,15,12,10,12,10,21,15,12,18,15,12,14,6,13,10,12,19,17,27,28,28,21,19,17,18,15,20,24,25,15,6,17,6,9,10,9,11,11,4,5,4,2,2,0,1,0,0,2,0
2022/3/31,池島３丁目,,男,0,1324,0,2,3,6,7,10,11,11,12,9,11,3,8,5,9,13,13,15,13,15,13,18,16,16,10,8,10,16,11,10,10,5,9,12,6,7,6,13,11,14,9,13,10,7,11,7,14,17,28,21,23,17,20,28,20,18,18,17,16,29,18,17,23,16,21,17,21,27,23,26,19,29,29,24,31,22,22,14,19,24,9,21,19,14,9,16,10,16,1,5,3,7,5,1,1,0,1,1,3,0,0,0,0
2022/3/31,池島３丁目,,女,0,1504,0,1,7,1,11,4,6,7,6,8,9,9,11,12,11,12,24,12,9,9,10,13,13,11,16,7,14,9,16,8,7,8,5,12,10,11,3,15,9,16,10,15,10,12,11,6,16,23,19,26,31,23,22,29,30,23,30,19,22,23,20,18,23,22,24,19,21,18,18,15,23,24,29,33,31,34,22,13,24,34,20,32,25,27,23,21,15,15,12,15,5,8,15,6,4,5,3,1,1,0,2,2,0
2022/3/31,池島３丁目,,計,1553,2828,0,3,10,7,18,14,17,18,18,17,20,12,19,17,20,25,37,27,22,24,23,31,29,27,26,15,24,25,27,18,17,13,14,24,16,18,9,28,20,30,19,28,20,19,22,13,30,40,47,47,54,40,42,57,50,41,48,36,38,52,38,35,46,38,45,36,42,45,41,41,42,53,58,57,62,56,44,27,43,58,29,53,44,41,32,37,25,31,13,20,8,15,20,7,5,5,4,2,4,0,2,2,0
2022/3/31,福崎１丁目,,男,0,20,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,2,1,1,1,0,2,0,0,0,0,0,0,0,2,0,0,1,1,0,0,0,0,1,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022/3/31,福崎１丁目,,女,0,20,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,1,1,0,1,0,0,0,1,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2022/3/31,福崎１丁目,,計,24,40,0,0,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,1,1,1,1,0,0,0,1,1,1,1,0,0,0,3,1,1,1,0,2,0,0,0,0,1,1,0,2,0,0,1,2,0,1,0,0,1,0,0,1,0,3,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
