﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2015/3/31,春日出南１丁目,,女,0,178,0,5,2,1,1,2,1,3,0,3,1,1,4,0,2,0,3,1,3,3,2,3,2,1,1,1,2,2,4,2,4,4,3,3,0,5,4,4,2,1,0,3,4,1,3,1,5,4,1,0,2,2,4,1,1,1,1,3,1,1,4,2,4,1,0,1,0,0,1,3,1,3,4,0,3,0,2,2,3,1,1,4,2,0,2,3,2,0,1,1,0,1,0,0,1,0,0,0,0,0,0,0,0
2015/3/31,春日出南１丁目,,総,194,396,0,8,5,3,2,6,2,8,2,7,2,2,6,1,6,2,3,4,4,6,3,7,5,4,4,2,5,8,8,6,10,5,5,7,0,9,9,9,7,5,4,6,6,2,4,1,10,9,5,3,7,4,6,8,5,1,1,6,3,4,6,3,6,5,2,5,3,1,6,5,1,4,6,3,3,4,4,4,5,3,2,5,3,0,4,3,2,0,1,1,0,2,1,0,1,0,0,0,0,0,0,0,0
2015/3/31,春日出南２丁目,,男,0,861,0,4,11,8,8,11,12,8,6,7,9,8,9,11,9,12,9,6,12,7,6,9,11,4,8,6,14,5,4,6,11,10,7,8,9,7,12,11,13,11,12,16,15,15,17,22,17,8,14,10,14,14,13,18,11,10,5,10,6,6,6,11,11,10,10,16,8,15,11,10,4,6,15,11,19,14,10,6,8,12,14,9,7,5,6,2,2,1,4,1,0,2,1,0,1,0,1,0,0,0,0,0,0
2015/3/31,春日出南２丁目,,女,0,875,0,8,5,4,10,6,6,5,6,6,14,5,14,6,10,13,12,11,10,10,10,6,9,13,14,7,11,5,5,7,5,12,5,9,9,14,2,4,10,8,14,14,17,17,18,16,11,11,13,15,12,10,10,8,10,8,7,12,8,10,7,8,11,11,17,10,15,16,15,15,8,9,10,15,22,5,7,7,20,15,9,5,6,4,9,5,5,6,2,3,3,4,1,0,1,1,0,0,1,0,0,0,0
2015/3/31,春日出南２丁目,,総,785,1736,0,12,16,12,18,17,18,13,12,13,23,13,23,17,19,25,21,17,22,17,16,15,20,17,22,13,25,10,9,13,16,22,12,17,18,21,14,15,23,19,26,30,32,32,35,38,28,19,27,25,26,24,23,26,21,18,12,22,14,16,13,19,22,21,27,26,23,31,26,25,12,15,25,26,41,19,17,13,28,27,23,14,13,9,15,7,7,7,6,4,3,6,2,0,2,1,1,0,1,0,0,0,0
2015/3/31,春日出南３丁目,,男,0,468,0,16,21,15,11,8,9,8,4,0,0,1,1,0,1,2,2,2,0,3,3,2,3,1,5,4,3,6,12,10,13,17,16,15,20,23,17,16,9,12,10,8,17,16,11,9,6,12,8,7,4,1,5,1,5,4,1,3,4,2,1,4,4,1,2,1,0,1,3,1,1,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,春日出南３丁目,,女,0,456,0,18,23,14,12,10,6,2,7,3,2,4,1,0,3,0,1,1,1,2,1,2,2,6,6,5,10,9,13,11,18,16,16,18,17,18,15,15,9,9,7,8,10,9,6,4,4,8,5,3,6,5,5,2,2,4,4,7,3,4,2,1,1,2,1,4,0,2,2,0,1,0,1,1,2,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2015/3/31,春日出南３丁目,,総,389,924,0,34,44,29,23,18,15,10,11,3,2,5,2,0,4,2,3,3,1,5,4,4,5,7,11,9,13,15,25,21,31,33,32,33,37,41,32,31,18,21,17,16,27,25,17,13,10,20,13,10,10,6,10,3,7,8,5,10,7,6,3,5,5,3,3,5,0,3,5,1,2,0,2,2,3,1,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2015/3/31,春日出中１丁目,,男,0,952,0,3,10,5,6,5,9,2,9,3,7,8,7,6,7,6,9,2,8,7,12,8,12,7,10,6,13,11,11,11,11,14,6,11,7,9,14,15,7,17,10,13,14,11,10,15,13,17,11,18,10,6,7,9,15,13,18,14,15,18,9,19,19,15,19,26,21,23,20,19,11,15,11,16,7,11,7,10,12,11,12,6,6,3,7,5,4,3,9,2,2,2,0,1,0,0,1,0,0,0,0,0,0
2015/3/31,春日出中１丁目,,女,0,979,0,7,1,6,2,4,3,10,5,6,5,2,11,9,4,1,9,4,12,9,9,5,15,11,7,12,11,17,11,16,5,10,8,6,9,5,12,14,10,5,6,10,10,14,13,7,16,9,14,9,6,15,12,12,16,17,17,15,13,9,11,15,23,22,16,20,21,14,16,11,10,11,18,16,15,16,20,10,13,7,13,13,7,10,14,12,13,8,4,3,9,3,6,5,1,3,0,2,0,0,0,0,0
2015/3/31,春日出中１丁目,,総,963,1931,0,10,11,11,8,9,12,12,14,9,12,10,18,15,11,7,18,6,20,16,21,13,27,18,17,18,24,28,22,27,16,24,14,17,16,14,26,29,17,22,16,23,24,25,23,22,29,26,25,27,16,21,19,21,31,30,35,29,28,27,20,34,42,37,35,46,42,37,36,30,21,26,29,32,22,27,27,20,25,18,25,19,13,13,21,17,17,11,13,5,11,5,6,6,1,3,1,2,0,0,0,0,0
2015/3/31,春日出中２丁目,@1,男,0,843,851,10,6,2,11,5,7,2,17,10,11,3,6,7,9,8,5,9,10,10,10,5,9,8,9,11,15,8,7,13,11,11,7,10,13,12,10,15,13,8,12,13,14,12,8,16,8,15,14,8,15,9,11,6,9,7,15,8,9,13,11,13,8,11,11,17,10,16,22,9,14,6,17,7,11,5,11,7,5,11,6,8,7,5,5,3,4,2,3,2,0,2,2,2,0,1,0,2,0,0,0,0,0
2015/3/31,春日出中２丁目,@1,女,0,839,844,3,5,7,7,4,4,6,4,7,11,9,9,8,12,7,9,12,8,10,8,10,16,6,9,7,6,11,9,13,7,7,12,11,12,10,10,6,14,11,8,12,10,19,8,13,12,13,13,7,24,12,9,4,8,8,9,6,3,3,9,7,16,9,12,16,18,12,8,10,7,10,11,9,12,10,9,11,11,9,8,7,9,7,9,7,8,7,6,3,4,5,3,3,2,2,0,0,0,0,0,0,0
2015/3/31,春日出中２丁目,@1,総,836,1682,1695,13,11,9,18,9,11,8,21,17,22,12,15,15,21,15,14,21,18,20,18,15,25,14,18,18,21,19,16,26,18,18,19,21,25,22,20,21,27,19,20,25,24,31,16,29,20,28,27,15,39,21,20,10,17,15,24,14,12,16,20,20,24,20,23,33,28,28,30,19,21,16,28,16,23,15,20,18,16,20,14,15,16,12,14,10,12,9,9,5,4,7,5,5,2,3,0,2,0,0,0,0,0
2015/3/31,春日出中３丁目,*1,男,0,8,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2015/3/31,春日出中３丁目,*1,女,0,5,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2015/3/31,春日出中３丁目,*1,総,9,13,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2015/3/31,春日出北１丁目,,男,0,744,0,4,3,6,2,2,2,4,5,1,6,2,3,2,1,3,4,5,6,7,7,3,3,6,6,9,13,12,9,13,4,13,6,3,10,8,11,9,5,6,13,10,3,15,10,8,8,15,12,10,5,6,18,11,9,5,15,16,16,6,9,15,14,16,14,12,19,18,13,12,6,12,12,14,15,5,12,13,8,12,7,8,7,7,7,3,4,4,3,1,3,1,0,0,2,1,0,0,0,0,0,0,0
2015/3/31,春日出北１丁目,,女,0,723,0,3,7,4,4,1,0,2,4,3,3,5,4,5,3,5,6,6,4,3,6,5,4,6,5,8,7,10,8,9,12,2,3,8,4,6,5,6,8,7,9,6,7,6,6,4,9,5,16,4,6,14,7,7,3,9,11,12,7,8,7,15,7,15,10,11,11,8,9,10,7,20,16,11,20,11,12,13,12,8,14,13,12,10,11,10,8,7,7,3,11,7,3,5,3,2,4,1,1,1,0,0,0
2015/3/31,春日出北１丁目,,総,848,1467,0,7,10,10,6,3,2,6,9,4,9,7,7,7,4,8,10,11,10,10,13,8,7,12,11,17,20,22,17,22,16,15,9,11,14,14,16,15,13,13,22,16,10,21,16,12,17,20,28,14,11,20,25,18,12,14,26,28,23,14,16,30,21,31,24,23,30,26,22,22,13,32,28,25,35,16,24,26,20,20,21,21,19,17,18,13,12,11,10,4,14,8,3,5,5,3,4,1,1,1,0,0,0
2015/3/31,春日出北２丁目,,男,0,598,0,1,4,4,3,6,5,4,4,3,7,2,2,4,5,5,4,5,5,5,6,6,4,5,11,6,6,8,4,6,4,4,8,4,4,6,5,5,9,11,15,10,7,9,8,9,2,13,4,6,7,8,5,13,6,6,3,10,10,7,3,11,6,16,7,12,19,11,13,5,9,13,7,16,5,12,11,5,10,4,8,4,6,5,3,6,4,0,2,0,3,1,0,1,0,2,0,0,0,0,0,0,0
2015/3/31,春日出北２丁目,,女,0,637,0,4,3,5,3,2,4,4,3,5,2,4,4,2,1,3,5,1,2,3,4,7,8,4,9,7,8,5,5,7,4,5,6,6,4,3,5,3,8,7,7,6,10,7,6,8,10,4,6,9,4,12,9,6,6,10,8,6,7,10,3,8,12,5,8,10,13,13,17,8,8,9,17,7,11,6,12,11,17,11,5,14,14,6,14,5,5,8,5,3,4,3,7,1,2,3,1,2,1,0,0,2,0
2015/3/31,春日出北２丁目,,総,611,1235,0,5,7,9,6,8,9,8,7,8,9,6,6,6,6,8,9,6,7,8,10,13,12,9,20,13,14,13,9,13,8,9,14,10,8,9,10,8,17,18,22,16,17,16,14,17,12,17,10,15,11,20,14,19,12,16,11,16,17,17,6,19,18,21,15,22,32,24,30,13,17,22,24,23,16,18,23,16,27,15,13,18,20,11,17,11,9,8,7,3,7,4,7,2,2,5,1,2,1,0,0,2,0
2015/3/31,春日出北３丁目,,男,0,495,0,3,3,6,4,5,6,6,3,2,2,4,1,1,4,2,1,4,4,8,6,2,8,2,2,6,1,5,4,6,2,4,4,9,2,4,10,1,4,2,9,5,9,6,6,6,14,6,7,4,11,6,8,8,8,9,7,12,6,2,6,5,8,8,5,5,11,16,11,3,6,10,12,5,14,5,3,10,5,6,7,5,5,4,3,1,2,3,1,2,1,2,0,0,2,1,0,0,0,0,0,0,0
2015/3/31,春日出北３丁目,,女,0,573,0,1,2,4,3,5,2,2,5,5,2,2,2,3,2,1,4,6,7,5,7,7,5,1,3,6,7,9,7,7,2,4,11,5,6,4,3,3,5,6,10,4,11,5,6,8,7,8,6,1,4,9,3,6,4,7,10,11,3,2,6,8,6,7,10,9,8,11,13,10,6,9,11,15,14,11,10,9,7,12,17,9,7,8,6,7,8,6,3,2,1,1,3,1,1,2,1,0,0,2,0,0,0
2015/3/31,春日出北３丁目,,総,539,1068,0,4,5,10,7,10,8,8,8,7,4,6,3,4,6,3,5,10,11,13,13,9,13,3,5,12,8,14,11,13,4,8,15,14,8,8,13,4,9,8,19,9,20,11,12,14,21,14,13,5,15,15,11,14,12,16,17,23,9,4,12,13,14,15,15,14,19,27,24,13,12,19,23,20,28,16,13,19,12,18,24,14,12,12,9,8,10,9,4,4,2,3,3,1,3,3,1,0,0,2,0,0,0
2015/3/31,酉島１丁目,,男,0,1405,0,9,4,7,7,6,10,8,5,6,9,13,14,6,13,7,12,6,12,13,6,25,22,23,22,13,9,20,14,16,16,13,14,13,10,7,10,10,13,14,23,28,17,21,22,16,15,18,20,19,14,12,11,16,22,16,11,18,12,14,17,14,18,14,30,23,33,38,54,19,18,22,22,28,24,28,32,24,11,24,19,19,12,11,6,8,7,5,6,5,1,3,5,1,1,1,0,0,0,0,0,0,0
2015/3/31,酉島１丁目,,女,0,1635,0,10,9,5,10,5,5,6,7,7,9,8,8,10,13,17,8,15,19,12,9,15,8,14,19,19,15,13,15,12,9,12,16,13,10,10,16,15,12,16,17,18,20,22,20,18,19,21,15,16,12,23,16,22,18,14,17,18,9,14,8,17,21,19,22,38,41,44,52,28,27,32,30,37,49,47,29,16,32,28,28,22,14,21,18,21,15,11,16,7,11,5,9,4,3,1,7,2,1,1,0,1,0
2015/3/31,酉島１丁目,,総,1600,3040,0,19,13,12,17,11,15,14,12,13,18,21,22,16,26,24,20,21,31,25,15,40,30,37,41,32,24,33,29,28,25,25,30,26,20,17,26,25,25,30,40,46,37,43,42,34,34,39,35,35,26,35,27,38,40,30,28,36,21,28,25,31,39,33,52,61,74,82,106,47,45,54,52,65,73,75,61,40,43,52,47,41,26,32,24,29,22,16,22,12,12,8,14,5,4,2,7,2,1,1,0,1,0
2015/3/31,酉島２丁目,,男,0,230,0,3,4,0,5,4,4,4,2,1,4,0,2,3,3,0,4,4,1,1,0,2,1,2,0,3,1,3,4,3,2,1,4,3,2,1,5,2,3,2,3,7,3,4,3,3,2,5,4,7,0,2,1,3,2,0,0,3,3,1,0,7,5,5,2,4,5,3,4,1,2,3,6,5,1,2,2,1,4,4,0,2,1,0,3,4,0,0,1,2,0,0,1,0,0,0,0,0,0,0,0,1,0
2015/3/31,酉島２丁目,,女,0,237,0,2,2,2,0,4,1,1,0,0,4,1,2,2,4,4,3,2,1,1,0,4,2,0,5,3,3,0,2,4,2,1,0,5,3,3,0,5,2,2,2,6,6,3,0,2,2,6,2,5,2,1,4,1,2,0,1,0,3,6,4,5,2,4,2,6,6,6,4,2,1,5,6,2,5,2,1,0,4,4,6,2,5,3,1,4,1,1,1,1,0,2,2,0,1,0,0,0,0,0,0,0,0
2015/3/31,酉島２丁目,,総,231,467,0,5,6,2,5,8,5,5,2,1,8,1,4,5,7,4,7,6,2,2,0,6,3,2,5,6,4,3,6,7,4,2,4,8,5,4,5,7,5,4,5,13,9,7,3,5,4,11,6,12,2,3,5,4,4,0,1,3,6,7,4,12,7,9,4,10,11,9,8,3,3,8,12,7,6,4,3,1,8,8,6,4,6,3,4,8,1,1,2,3,0,2,3,0,1,0,0,0,0,0,0,1,0
2015/3/31,酉島３丁目,,男,0,1680,0,16,12,13,15,16,19,22,21,7,19,27,27,20,23,13,27,19,20,31,33,17,17,16,19,38,40,20,21,15,17,19,19,19,13,11,19,19,19,17,22,35,35,26,33,35,25,34,28,24,29,14,16,22,21,8,21,25,17,11,19,22,17,32,24,21,21,27,20,16,16,16,17,21,18,14,10,11,14,13,6,4,6,8,7,4,3,5,1,2,2,1,1,2,3,0,0,0,0,0,0,0,0
2015/3/31,酉島３丁目,,女,0,1708,0,10,11,13,19,12,26,15,11,28,13,20,20,14,23,19,17,28,13,25,21,17,26,13,19,18,17,22,10,15,26,15,21,22,25,21,20,22,27,17,31,31,39,34,20,25,30,32,26,15,14,30,16,24,29,19,20,19,20,19,15,19,20,17,15,27,23,24,25,20,11,13,14,18,27,12,20,17,15,13,16,11,12,10,12,6,5,7,7,6,6,6,4,3,1,1,3,0,1,0,1,1,0
2015/3/31,酉島３丁目,,総,1430,3388,0,26,23,26,34,28,45,37,32,35,32,47,47,34,46,32,44,47,33,56,54,34,43,29,38,56,57,42,31,30,43,34,40,41,38,32,39,41,46,34,53,66,74,60,53,60,55,66,54,39,43,44,32,46,50,27,41,44,37,30,34,41,37,49,39,48,44,51,45,36,27,29,31,39,45,26,30,28,29,26,22,15,18,18,19,10,8,12,8,8,8,7,5,5,4,1,3,0,1,0,1,1,0
2015/3/31,酉島４丁目,,男,0,1193,0,24,11,11,10,7,10,6,14,14,10,6,7,15,9,9,13,11,16,18,11,10,8,14,9,10,7,12,22,19,18,18,7,21,20,12,16,19,18,28,18,22,18,24,21,27,15,24,26,25,23,18,21,17,22,15,11,14,14,15,13,10,10,12,14,12,18,17,14,8,6,9,10,13,14,7,7,9,11,10,13,11,1,9,6,6,4,1,2,0,2,0,0,1,1,0,0,0,0,0,0,2,0
2015/3/31,酉島４丁目,,女,0,1301,0,28,15,15,9,7,12,9,9,3,8,5,10,5,12,16,13,8,8,10,14,15,7,6,16,14,17,9,17,12,20,21,18,25,30,18,11,22,19,13,20,19,15,22,19,22,27,23,21,16,23,15,6,13,14,18,12,14,13,11,13,17,13,11,17,12,15,19,27,14,8,18,12,13,17,18,19,13,16,20,13,12,7,13,14,11,14,10,4,5,3,4,2,2,2,3,1,0,0,0,0,0,0
2015/3/31,酉島４丁目,,総,1243,2494,0,52,26,26,19,14,22,15,23,17,18,11,17,20,21,25,26,19,24,28,25,25,15,20,25,24,24,21,39,31,38,39,25,46,50,30,27,41,37,41,38,41,33,46,40,49,42,47,47,41,46,33,27,30,36,33,23,28,27,26,26,27,23,23,31,24,33,36,41,22,14,27,22,26,31,25,26,22,27,30,26,23,8,22,20,17,18,11,6,5,5,4,2,3,3,3,1,0,0,0,0,2,0
2015/3/31,酉島５丁目,,男,0,416,0,1,3,1,0,2,8,5,4,8,4,13,11,8,10,8,10,6,6,10,1,6,7,6,7,4,2,9,3,3,1,6,5,2,1,0,7,5,4,9,8,10,13,11,14,13,7,3,11,7,7,9,7,7,3,4,4,4,2,3,3,0,2,2,6,3,3,4,3,4,2,1,6,1,3,0,1,1,2,3,1,2,3,0,2,0,2,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2015/3/31,酉島５丁目,,女,0,367,0,0,0,1,3,3,3,1,6,7,6,7,7,10,11,6,10,4,4,4,3,3,6,5,4,5,5,2,2,1,2,4,2,3,2,0,5,2,10,7,10,8,15,9,9,4,11,6,4,6,5,9,4,2,4,5,9,3,4,1,1,2,2,4,2,6,3,5,5,5,1,0,5,2,0,2,4,1,3,4,2,4,0,1,1,0,1,0,1,2,0,0,0,1,1,1,1,0,0,0,0,0,0
2015/3/31,酉島５丁目,,総,276,783,0,1,3,2,3,5,11,6,10,15,10,20,18,18,21,14,20,10,10,14,4,9,13,11,11,9,7,11,5,4,3,10,7,5,3,0,12,7,14,16,18,18,28,20,23,17,18,9,15,13,12,18,11,9,7,9,13,7,6,4,4,2,4,6,8,9,6,9,8,9,3,1,11,3,3,2,5,2,5,7,3,6,3,1,3,0,3,1,2,2,0,0,1,1,1,1,1,0,0,0,0,0,0
2015/3/31,酉島６丁目,@2,男,0,702,704,5,3,3,5,5,4,3,5,3,5,4,6,3,7,8,5,8,9,8,13,6,10,3,8,9,12,9,14,6,5,5,4,9,7,4,8,8,9,11,6,8,11,10,8,3,9,6,4,10,15,11,7,9,8,8,10,6,11,12,15,14,13,6,10,17,11,14,22,14,12,8,11,6,14,9,11,6,9,10,8,9,4,6,2,5,2,2,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,酉島６丁目,@2,女,0,746,746,8,2,3,3,4,3,2,3,4,3,7,6,11,5,7,10,4,3,6,6,8,7,2,8,8,16,4,8,6,3,10,4,5,4,8,8,8,9,6,12,7,6,10,8,8,14,5,14,10,9,13,13,9,9,16,11,11,11,13,14,7,14,5,10,20,16,20,18,9,8,11,14,10,8,8,11,5,12,13,8,6,5,4,6,3,1,9,4,5,3,4,1,3,2,4,0,0,1,1,0,2,0
2015/3/31,酉島６丁目,@2,総,633,1448,1450,13,5,6,8,9,7,5,8,7,8,11,12,14,12,15,15,12,12,14,19,14,17,5,16,17,28,13,22,12,8,15,8,14,11,12,16,16,18,17,18,15,17,20,16,11,23,11,18,20,24,24,20,18,17,24,21,17,22,25,29,21,27,11,20,37,27,34,40,23,20,19,25,16,22,17,22,11,21,23,16,15,9,10,8,8,3,11,5,6,4,4,1,3,2,4,0,0,1,1,0,2,0
2015/3/31,常吉１丁目,*2,男,0,2,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2015/3/31,常吉１丁目,*2,女,0,0,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2015/3/31,常吉１丁目,*2,総,2,2,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2015/3/31,常吉２丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,常吉２丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,常吉２丁目,,総,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,島屋１丁目,,男,0,33,0,1,2,0,1,1,0,0,0,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,1,2,1,1,0,3,0,2,0,0,0,2,0,0,0,0,0,0,0,1,0,0,1,1,0,0,1,1,0,0,0,0,0,0,2,0,1,0,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,島屋１丁目,,女,0,42,0,1,1,0,0,0,1,1,0,1,0,0,0,0,0,0,0,1,0,0,1,1,1,0,2,1,0,1,2,2,2,1,3,1,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,1,0,0,1,0,0,0,1,0,0,0,1,0,0,1,0,0,0,2,0,2,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
2015/3/31,島屋１丁目,,総,38,75,0,2,3,0,1,1,1,1,0,1,0,1,0,0,0,0,1,1,1,0,1,1,1,0,2,1,0,2,3,4,3,2,3,4,0,2,0,0,1,3,1,0,0,0,0,0,0,1,0,0,3,1,0,0,2,1,0,0,1,0,0,1,2,0,1,1,0,0,1,1,0,0,1,0,1,0,3,0,2,0,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0
2015/3/31,島屋２丁目,,男,0,351,0,2,2,1,3,2,2,2,1,5,5,6,5,6,4,4,0,6,6,1,6,4,1,6,6,5,3,6,3,3,1,6,5,7,1,5,5,3,1,10,6,5,8,5,9,7,8,11,9,3,7,5,4,2,6,5,1,7,2,4,4,4,5,4,5,5,4,2,1,6,1,3,2,3,4,3,2,8,2,3,2,3,1,2,1,3,0,0,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0
2015/3/31,島屋２丁目,,女,0,396,0,2,1,2,4,0,3,3,7,4,4,7,7,5,4,9,4,6,2,5,4,4,9,5,2,7,3,9,0,5,7,2,3,1,2,3,3,4,10,8,4,10,9,12,8,5,8,6,8,7,4,4,6,4,4,5,5,2,5,6,3,4,2,5,3,1,1,6,2,3,0,3,3,4,7,4,8,3,3,3,3,3,2,6,4,3,3,4,1,2,1,2,0,0,0,1,0,1,0,0,0,0,0
2015/3/31,島屋２丁目,,総,359,747,0,4,3,3,7,2,5,5,8,9,9,13,12,11,8,13,4,12,8,6,10,8,10,11,8,12,6,15,3,8,8,8,8,8,3,8,8,7,11,18,10,15,17,17,17,12,16,17,17,10,11,9,10,6,10,10,6,9,7,10,7,8,7,9,8,6,5,8,3,9,1,6,5,7,11,7,10,11,5,6,5,6,3,8,5,6,3,4,1,3,2,2,1,1,0,1,0,1,0,0,0,0,0
2015/3/31,島屋３丁目,,男,0,618,0,3,9,16,8,14,15,8,8,14,12,6,5,3,2,5,4,4,3,3,7,6,2,7,11,8,5,3,7,6,7,6,11,10,16,14,14,8,20,7,16,21,11,8,11,10,16,12,14,5,10,6,9,13,8,7,5,6,3,7,3,5,6,6,5,3,8,7,3,4,2,2,5,9,2,1,2,3,4,4,0,6,4,1,2,1,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,島屋３丁目,,女,0,658,0,6,6,12,9,11,10,8,12,9,10,7,8,10,2,6,5,6,4,11,14,16,5,17,1,8,5,6,5,3,8,8,14,11,15,18,14,12,8,18,12,19,22,11,11,10,9,8,13,6,7,9,8,9,4,1,5,5,5,9,5,2,2,3,4,4,6,7,7,2,2,7,7,6,8,1,3,5,2,4,2,5,5,5,1,2,3,0,3,0,2,0,1,1,0,0,0,0,0,0,0,0,0
