﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2018/3/31,十三東４丁目,,計,372,646,0,3,7,4,6,4,2,0,5,3,2,5,4,4,4,2,2,4,2,3,3,7,4,11,12,8,9,6,12,4,7,6,8,11,8,9,3,7,10,3,13,11,9,8,6,7,8,6,6,10,11,13,6,15,11,8,8,6,3,7,8,5,6,7,6,5,10,9,10,9,19,21,8,4,10,12,10,12,9,5,8,7,6,9,4,5,8,5,1,3,2,4,5,0,3,2,0,0,1,0,0,2,0
2018/3/31,十三東５丁目,,男,0,311,0,3,3,4,3,4,3,1,2,2,3,2,1,4,1,1,2,2,0,0,0,4,3,3,3,6,5,2,0,6,6,8,7,7,3,4,2,3,9,3,5,6,2,9,7,8,5,8,2,7,11,6,8,1,6,7,4,2,3,2,5,6,2,0,5,1,1,5,4,4,10,6,4,1,5,1,1,1,4,4,3,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/3/31,十三東５丁目,,女,0,307,0,4,2,3,4,1,5,2,2,4,1,0,1,1,2,4,1,0,2,2,2,5,3,5,8,3,5,5,7,2,5,7,6,6,3,1,5,3,9,8,5,5,7,2,9,2,3,2,3,5,6,6,1,7,3,3,6,3,1,2,5,4,2,4,3,5,3,4,2,5,2,3,1,3,1,6,5,8,2,2,3,1,1,2,1,0,0,0,3,1,1,1,1,1,0,0,0,0,0,0,0,1,0
2018/3/31,十三東５丁目,,計,376,618,0,7,5,7,7,5,8,3,4,6,4,2,2,5,3,5,3,2,2,2,2,9,6,8,11,9,10,7,7,8,11,15,13,13,6,5,7,6,18,11,10,11,9,11,16,10,8,10,5,12,17,12,9,8,9,10,10,5,4,4,10,10,4,4,8,6,4,9,6,9,12,9,5,4,6,7,6,9,6,6,6,3,2,3,1,0,0,0,3,1,1,1,1,1,0,0,0,0,0,0,0,1,0
2018/3/31,十三本町１丁目,,男,0,742,0,1,3,2,1,3,2,2,3,1,1,6,1,2,1,1,2,0,0,1,1,8,6,16,17,21,34,25,28,25,15,18,20,10,22,15,20,16,15,17,8,15,9,14,23,13,9,8,17,7,10,9,15,11,15,5,4,8,7,6,11,7,8,8,3,6,2,1,6,10,10,12,0,5,8,5,6,5,3,4,2,3,6,2,3,0,1,3,2,3,0,0,1,1,0,0,0,0,0,0,0,0,0
2018/3/31,十三本町１丁目,,女,0,671,0,2,2,5,6,4,2,3,2,2,0,1,3,2,2,4,0,2,3,4,6,4,7,11,20,23,24,16,30,21,16,23,21,14,18,15,14,9,14,7,6,4,11,11,14,13,7,12,8,11,8,5,4,7,5,4,8,7,8,6,7,4,1,9,3,4,4,1,4,5,10,8,5,5,4,5,3,8,3,3,3,7,7,7,5,4,1,1,2,1,4,3,2,3,1,0,1,0,0,2,0,0,0
2018/3/31,十三本町１丁目,,計,1101,1413,0,3,5,7,7,7,4,5,5,3,1,7,4,4,3,5,2,2,3,5,7,12,13,27,37,44,58,41,58,46,31,41,41,24,40,30,34,25,29,24,14,19,20,25,37,26,16,20,25,18,18,14,19,18,20,9,12,15,15,12,18,11,9,17,6,10,6,2,10,15,20,20,5,10,12,10,9,13,6,7,5,10,13,9,8,4,2,4,4,4,4,3,3,4,1,0,1,0,0,2,0,0,0
2018/3/31,十三本町２丁目,,男,0,570,0,4,3,5,3,4,0,0,4,3,1,2,4,2,2,3,3,3,2,5,2,3,7,8,10,16,12,3,9,16,9,17,15,15,4,12,8,12,15,6,9,8,12,5,13,6,9,5,15,11,13,10,10,8,5,8,11,3,4,3,10,5,4,6,6,4,4,9,12,8,8,11,8,4,4,7,4,2,6,2,3,3,2,2,5,4,1,0,1,1,1,0,0,2,0,1,0,0,0,0,0,0,0
2018/3/31,十三本町２丁目,,女,0,512,0,3,2,4,2,0,0,1,0,3,3,3,6,3,1,1,2,0,4,2,4,7,7,7,8,10,13,8,8,6,15,11,8,6,8,7,5,5,3,6,8,7,7,2,14,12,6,7,11,8,2,10,5,10,4,6,4,4,8,9,5,5,3,1,4,8,3,7,4,6,6,10,3,5,10,4,2,12,11,6,3,9,4,5,7,5,2,4,6,3,5,3,2,0,0,0,0,2,0,1,0,0,0
2018/3/31,十三本町２丁目,,計,737,1082,0,7,5,9,5,4,0,1,4,6,4,5,10,5,3,4,5,3,6,7,6,10,14,15,18,26,25,11,17,22,24,28,23,21,12,19,13,17,18,12,17,15,19,7,27,18,15,12,26,19,15,20,15,18,9,14,15,7,12,12,15,10,7,7,10,12,7,16,16,14,14,21,11,9,14,11,6,14,17,8,6,12,6,7,12,9,3,4,7,4,6,3,2,2,0,1,0,2,0,1,0,0,0
2018/3/31,十三本町３丁目,,男,0,589,0,7,4,7,7,7,4,4,1,2,2,5,3,4,6,3,8,6,7,4,12,10,4,6,6,14,9,8,7,7,8,9,8,10,8,12,10,8,5,11,8,7,12,11,6,15,20,10,10,14,8,7,5,11,9,5,8,8,7,8,3,8,5,2,4,8,5,12,9,8,8,7,7,5,3,2,6,5,4,2,4,2,3,2,3,3,2,1,1,0,2,0,1,0,0,0,0,0,0,0,0,0,0
2018/3/31,十三本町３丁目,,女,0,606,0,4,6,3,2,4,6,4,5,1,3,9,2,7,3,5,4,4,6,3,8,2,8,6,17,8,9,7,10,9,6,12,9,3,12,10,9,5,8,7,5,11,7,7,12,15,13,13,17,11,7,14,7,13,7,12,12,6,6,3,2,6,4,5,4,0,8,9,11,3,9,12,4,7,2,5,4,8,4,6,9,6,4,7,2,5,3,0,1,5,0,1,0,3,0,1,0,1,1,0,0,0,0
2018/3/31,十三本町３丁目,,計,698,1195,0,11,10,10,9,11,10,8,6,3,5,14,5,11,9,8,12,10,13,7,20,12,12,12,23,22,18,15,17,16,14,21,17,13,20,22,19,13,13,18,13,18,19,18,18,30,33,23,27,25,15,21,12,24,16,17,20,14,13,11,5,14,9,7,8,8,13,21,20,11,17,19,11,12,5,7,10,13,8,8,13,8,7,9,5,8,5,1,2,5,2,1,1,3,0,1,0,1,1,0,0,0,0
2018/3/31,十三元今里１丁目,,男,0,645,0,3,3,4,6,4,7,2,3,3,2,0,4,5,1,3,3,4,4,2,2,9,9,5,11,6,9,18,10,13,12,18,11,12,15,11,6,8,13,12,6,13,13,4,8,12,7,16,9,12,10,8,12,9,5,8,6,10,4,5,9,4,7,10,5,13,5,7,14,7,14,10,6,9,7,5,6,5,6,5,5,4,6,5,1,3,3,1,4,5,0,1,1,0,1,0,0,0,0,0,0,1,0
2018/3/31,十三元今里１丁目,,女,0,642,0,8,6,3,4,3,4,2,6,3,0,3,3,4,0,2,6,1,3,3,9,9,6,5,10,17,15,13,13,5,14,15,12,8,10,9,6,3,6,6,8,10,6,11,8,7,9,8,7,9,10,11,11,5,7,4,4,5,7,5,3,9,10,8,5,3,10,13,5,2,10,14,8,8,8,11,6,9,5,6,5,4,8,3,5,9,6,6,7,7,4,2,5,1,4,2,1,2,0,0,1,0,0
2018/3/31,十三元今里１丁目,,計,796,1287,0,11,9,7,10,7,11,4,9,6,2,3,7,9,1,5,9,5,7,5,11,18,15,10,21,23,24,31,23,18,26,33,23,20,25,20,12,11,19,18,14,23,19,15,16,19,16,24,16,21,20,19,23,14,12,12,10,15,11,10,12,13,17,18,10,16,15,20,19,9,24,24,14,17,15,16,12,14,11,11,10,8,14,8,6,12,9,7,11,12,4,3,6,1,5,2,1,2,0,0,1,1,0
2018/3/31,十三元今里２丁目,,男,0,674,0,2,9,3,3,5,4,3,6,1,3,6,7,5,1,3,2,3,4,4,6,6,6,10,8,13,5,8,7,22,7,15,8,9,12,16,15,12,12,10,10,6,12,14,15,8,15,10,3,7,11,14,7,4,7,6,5,10,8,7,9,5,3,5,6,6,8,6,10,15,17,16,8,10,5,6,6,6,14,4,2,5,4,4,3,4,3,5,4,1,5,4,1,0,1,1,1,0,1,0,0,0,0
2018/3/31,十三元今里２丁目,,女,0,685,0,4,4,4,7,5,0,10,2,6,5,0,4,4,2,5,5,6,3,2,9,2,7,11,9,9,7,7,6,6,10,11,12,6,11,9,16,11,6,7,6,9,9,10,4,9,12,9,6,14,12,20,7,6,9,5,10,7,6,6,5,5,3,5,4,7,10,6,6,13,15,16,5,14,9,7,8,6,13,9,4,9,4,10,11,6,4,4,5,5,9,5,4,1,2,4,2,3,1,0,0,0,0
2018/3/31,十三元今里２丁目,,計,814,1359,0,6,13,7,10,10,4,13,8,7,8,6,11,9,3,8,7,9,7,6,15,8,13,21,17,22,12,15,13,28,17,26,20,15,23,25,31,23,18,17,16,15,21,24,19,17,27,19,9,21,23,34,14,10,16,11,15,17,14,13,14,10,6,10,10,13,18,12,16,28,32,32,13,24,14,13,14,12,27,13,6,14,8,14,14,10,7,9,9,6,14,9,5,1,3,5,3,3,2,0,0,0,0
2018/3/31,十三元今里３丁目,,男,0,175,0,2,1,0,2,2,3,2,2,3,4,6,2,6,0,6,3,5,3,1,1,0,2,2,0,1,2,2,3,2,2,1,2,5,2,1,0,2,0,1,0,0,6,1,5,3,3,2,3,2,2,2,2,0,3,1,1,1,2,2,2,1,0,2,1,1,2,2,1,5,0,2,3,1,3,1,1,0,2,2,1,1,3,5,0,0,0,0,1,0,1,2,1,3,0,0,0,0,0,0,0,0,0
2018/3/31,十三元今里３丁目,,女,0,200,0,1,0,1,3,3,2,6,0,2,1,7,3,4,2,5,6,3,4,0,1,1,1,1,1,5,2,1,2,1,2,0,4,1,1,1,1,0,2,0,1,0,2,2,2,3,4,1,2,1,4,2,1,1,1,0,2,0,1,3,1,3,3,1,2,2,1,1,1,1,3,1,2,0,1,2,3,3,3,1,4,2,1,5,2,5,1,3,6,1,3,0,5,5,2,5,0,0,0,1,0,0,0
2018/3/31,十三元今里３丁目,,計,281,375,0,3,1,1,5,5,5,8,2,5,5,13,5,10,2,11,9,8,7,1,2,1,3,3,1,6,4,3,5,3,4,1,6,6,3,2,1,2,2,1,1,0,8,3,7,6,7,3,5,3,6,4,3,1,4,1,3,1,3,5,3,4,3,3,3,3,3,3,2,6,3,3,5,1,4,3,4,3,5,3,5,3,4,10,2,5,1,3,7,1,4,2,6,8,2,5,0,0,0,1,0,0,0
2018/3/31,新北野１丁目,,男,0,956,0,6,8,1,5,5,1,3,2,2,3,3,2,2,4,5,3,6,9,4,7,6,11,17,22,17,15,18,19,18,15,18,20,18,18,25,16,15,17,17,7,14,17,10,14,15,19,17,17,14,18,21,8,9,13,12,20,13,11,11,8,12,7,9,11,9,11,8,11,10,20,12,15,10,7,12,13,15,6,8,7,7,7,7,4,3,5,4,2,3,3,1,2,0,1,0,0,2,1,0,0,0,0
2018/3/31,新北野１丁目,,女,0,1031,0,3,9,5,1,3,3,4,1,3,2,5,5,2,5,4,6,8,5,6,7,19,19,15,24,22,20,14,16,15,20,23,23,15,15,16,9,14,11,14,13,11,7,14,11,14,19,13,10,13,12,15,14,9,18,6,12,8,10,9,16,9,7,8,12,8,7,19,13,16,21,17,18,12,18,11,13,10,15,17,14,10,12,15,9,5,9,9,3,5,4,5,4,2,3,1,1,3,1,0,0,0,0
2018/3/31,新北野１丁目,,計,1341,1987,0,9,17,6,6,8,4,7,3,5,5,8,7,4,9,9,9,14,14,10,14,25,30,32,46,39,35,32,35,33,35,41,43,33,33,41,25,29,28,31,20,25,24,24,25,29,38,30,27,27,30,36,22,18,31,18,32,21,21,20,24,21,14,17,23,17,18,27,24,26,41,29,33,22,25,23,26,25,21,25,21,17,19,22,13,8,14,13,5,8,7,6,6,2,4,1,1,5,2,0,0,0,0
2018/3/31,新北野２丁目,,男,0,771,0,6,6,7,7,5,10,7,7,7,5,9,7,6,7,5,3,6,3,6,9,12,6,6,8,8,8,9,7,13,8,13,8,6,19,10,7,12,10,16,16,13,9,14,15,10,11,13,13,5,18,14,11,10,10,10,10,6,12,4,9,8,12,9,5,6,12,7,7,15,13,18,12,5,9,15,9,13,7,1,4,3,4,4,5,2,7,1,2,4,3,0,1,0,1,0,0,0,0,0,0,0,0
2018/3/31,新北野２丁目,,女,0,832,0,5,5,9,5,3,7,6,7,5,8,7,6,8,6,4,3,8,3,6,14,11,5,11,9,7,6,8,7,18,10,3,9,9,12,18,8,7,12,16,14,14,9,19,17,16,11,8,9,12,13,9,11,7,11,7,8,10,7,11,6,1,8,10,6,11,12,8,8,17,16,19,9,8,7,15,5,13,11,7,7,6,12,7,10,12,8,5,3,1,5,8,1,2,5,3,2,1,2,0,0,1,0
2018/3/31,新北野２丁目,,計,824,1603,0,11,11,16,12,8,17,13,14,12,13,16,13,14,13,9,6,14,6,12,23,23,11,17,17,15,14,17,14,31,18,16,17,15,31,28,15,19,22,32,30,27,18,33,32,26,22,21,22,17,31,23,22,17,21,17,18,16,19,15,15,9,20,19,11,17,24,15,15,32,29,37,21,13,16,30,14,26,18,8,11,9,16,11,15,14,15,6,5,5,8,8,2,2,6,3,2,1,2,0,0,1,0
2018/3/31,新北野３丁目,,男,0,1275,0,11,2,4,3,4,5,9,2,4,6,4,13,7,4,7,5,3,8,7,10,17,13,11,21,29,26,22,28,30,20,19,23,23,26,21,18,19,23,18,16,19,24,18,16,23,18,21,21,19,30,22,15,20,27,24,18,15,14,18,13,14,20,16,13,16,20,11,22,21,20,12,12,6,9,14,12,16,8,6,8,5,5,5,15,10,4,4,4,2,1,2,2,1,1,1,0,0,0,0,1,0,0
2018/3/31,新北野３丁目,,女,0,1226,0,6,4,4,9,2,3,5,6,3,7,4,4,4,5,6,3,4,9,7,4,10,20,32,24,18,29,23,17,22,24,14,20,25,15,17,15,22,17,12,13,13,16,13,19,19,19,20,20,17,27,15,12,20,6,13,14,13,15,17,18,15,11,11,11,9,13,9,21,20,15,10,16,18,11,11,21,14,16,10,8,11,16,12,20,13,13,14,11,9,4,3,3,3,4,2,0,2,0,1,0,1,0
2018/3/31,新北野３丁目,,計,1630,2501,0,17,6,8,12,6,8,14,8,7,13,8,17,11,9,13,8,7,17,14,14,27,33,43,45,47,55,45,45,52,44,33,43,48,41,38,33,41,40,30,29,32,40,31,35,42,37,41,41,36,57,37,27,40,33,37,32,28,29,35,31,29,31,27,24,25,33,20,43,41,35,22,28,24,20,25,33,30,24,16,16,16,21,17,35,23,17,18,15,11,5,5,5,4,5,3,0,2,0,1,1,1,0
2018/3/31,塚本１丁目,,男,0,938,0,8,4,5,4,4,3,5,6,6,10,6,4,10,14,6,11,6,8,13,10,5,15,8,15,13,9,6,11,21,14,26,10,22,17,11,12,7,15,8,15,19,9,13,18,15,8,13,12,15,13,13,15,19,12,17,15,6,11,13,13,11,11,5,9,12,7,9,6,14,13,15,15,8,10,12,7,12,13,6,9,3,7,10,2,3,5,9,4,2,3,4,1,6,1,0,2,0,0,0,0,0,0
2018/3/31,塚本１丁目,,女,0,935,0,1,7,3,8,9,7,6,3,6,2,11,7,7,2,2,4,8,7,7,11,12,11,7,13,13,11,15,21,10,8,23,15,14,11,9,14,9,7,15,7,9,14,10,10,12,19,17,18,7,19,18,15,17,4,15,9,7,18,9,6,4,8,9,8,13,12,13,13,11,14,18,9,17,15,12,7,12,10,14,7,10,8,8,8,9,10,4,6,6,4,2,3,3,6,2,0,0,2,0,0,2,0
2018/3/31,塚本１丁目,,計,1013,1873,0,9,11,8,12,13,10,11,9,12,12,17,11,17,16,8,15,14,15,20,21,17,26,15,28,26,20,21,32,31,22,49,25,36,28,20,26,16,22,23,22,28,23,23,28,27,27,30,30,22,32,31,30,36,16,32,24,13,29,22,19,15,19,14,17,25,19,22,19,25,27,33,24,25,25,24,14,24,23,20,16,13,15,18,10,12,15,13,10,8,7,6,4,9,7,2,2,0,2,0,0,2,0
2018/3/31,塚本２丁目,,男,0,1775,0,11,12,12,18,12,14,23,10,10,13,12,12,13,13,15,12,10,9,13,9,28,16,18,26,19,26,30,30,28,32,31,36,38,33,33,26,18,31,31,25,21,34,27,30,30,30,38,31,27,33,27,18,30,19,22,19,29,25,23,14,19,13,19,22,22,23,18,27,23,30,25,20,9,12,16,14,15,11,12,13,9,17,5,5,2,5,8,6,3,3,1,3,5,0,2,1,1,0,1,0,0,0
2018/3/31,塚本２丁目,,女,0,2093,0,14,10,9,10,10,7,19,9,14,12,12,8,16,15,22,14,13,10,17,26,19,20,25,30,32,42,33,30,38,33,50,49,32,36,30,30,24,25,30,37,22,41,35,45,38,31,48,34,37,33,40,22,21,28,27,25,23,27,21,23,20,19,17,19,18,24,14,28,24,28,24,20,11,18,19,23,24,23,16,15,15,14,9,15,15,12,13,12,6,9,5,7,4,7,3,2,4,2,0,0,2,0
2018/3/31,塚本２丁目,,計,2390,3868,0,25,22,21,28,22,21,42,19,24,25,24,20,29,28,37,26,23,19,30,35,47,36,43,56,51,68,63,60,66,65,81,85,70,69,63,56,42,56,61,62,43,75,62,75,68,61,86,65,64,66,67,40,51,47,49,44,52,52,44,37,39,32,36,41,40,47,32,55,47,58,49,40,20,30,35,37,39,34,28,28,24,31,14,20,17,17,21,18,9,12,6,10,9,7,5,3,5,2,1,0,2,0
2018/3/31,塚本３丁目,,男,0,844,0,3,6,11,7,8,5,8,9,5,5,9,7,7,5,3,6,6,5,8,6,8,7,9,12,19,14,13,17,12,21,14,21,17,17,19,13,11,12,22,8,15,10,13,11,16,14,18,13,13,12,14,7,10,6,17,4,8,6,9,7,9,11,9,3,10,5,5,9,9,13,10,9,4,10,9,7,13,9,6,5,2,5,9,2,4,6,4,4,0,1,2,0,1,1,0,0,0,0,0,0,0,0
2018/3/31,塚本３丁目,,女,0,889,0,9,8,4,8,6,2,11,10,5,6,4,5,4,7,8,8,6,3,12,6,15,8,10,13,17,17,17,9,16,16,15,15,8,16,21,12,14,13,7,13,21,4,11,15,17,13,13,18,12,8,10,11,9,11,9,8,4,6,7,11,7,6,12,12,5,8,7,9,8,12,15,9,10,12,12,15,12,5,3,8,8,5,10,4,9,10,6,3,5,2,5,5,2,2,1,2,0,0,0,0,1,0
2018/3/31,塚本３丁目,,計,1019,1733,0,12,14,15,15,14,7,19,19,10,11,13,12,11,12,11,14,12,8,20,12,23,15,19,25,36,31,30,26,28,37,29,36,25,33,40,25,25,25,29,21,36,14,24,26,33,27,31,31,25,20,24,18,19,17,26,12,12,12,16,18,16,17,21,15,15,13,12,18,17,25,25,18,14,22,21,22,25,14,9,13,10,10,19,6,13,16,10,7,5,3,7,5,3,3,1,2,0,0,0,0,1,0
2018/3/31,塚本４丁目,,男,0,956,0,1,2,8,8,7,8,13,9,5,5,6,8,8,5,6,7,5,6,10,3,9,15,10,20,15,19,16,12,12,27,19,18,13,13,15,13,14,12,10,11,6,10,20,20,15,17,22,17,15,13,15,13,13,17,18,10,12,18,8,11,7,12,7,11,9,10,6,10,18,14,17,11,8,11,8,7,8,3,8,5,4,10,10,5,4,6,3,0,1,4,1,3,1,0,0,0,1,0,0,0,0,0
2018/3/31,塚本４丁目,,女,0,1007,0,8,8,6,5,5,5,10,3,7,10,12,9,6,7,3,8,7,11,10,9,11,13,14,19,11,14,15,11,15,18,16,13,16,15,17,23,9,12,17,14,12,13,9,17,15,20,13,10,15,19,15,17,15,17,14,12,10,12,3,9,9,9,9,11,11,7,11,9,11,12,15,14,2,10,9,10,11,12,12,10,12,12,5,8,6,7,8,4,6,4,6,5,2,0,1,3,2,0,0,1,2,0
2018/3/31,塚本４丁目,,計,1113,1963,0,9,10,14,13,12,13,23,12,12,15,18,17,14,12,9,15,12,17,20,12,20,28,24,39,26,33,31,23,27,45,35,31,29,28,32,36,23,24,27,25,18,23,29,37,30,37,35,27,30,32,30,30,28,34,32,22,22,30,11,20,16,21,16,22,20,17,17,19,29,26,32,25,10,21,17,17,19,15,20,15,16,22,15,13,10,13,11,4,7,8,7,8,3,0,1,3,3,0,0,1,2,0
2018/3/31,塚本５丁目,,男,0,960,0,2,6,7,7,12,9,10,8,13,6,8,1,9,8,5,6,5,9,7,6,5,7,7,12,6,17,14,17,14,13,13,10,14,13,13,16,11,17,17,21,21,11,18,17,22,24,17,13,14,14,18,16,12,15,17,13,13,13,11,6,15,11,7,8,5,5,14,7,15,9,16,10,7,12,6,8,12,10,9,4,4,4,11,6,6,4,6,5,6,3,5,1,0,0,2,1,0,0,0,0,0,0
2018/3/31,塚本５丁目,,女,0,902,0,4,12,11,6,7,10,11,10,10,8,12,11,11,8,3,9,4,4,5,7,4,3,6,8,11,6,11,13,7,14,11,11,11,13,15,10,13,14,16,21,17,13,12,12,22,20,13,13,11,11,13,5,13,12,12,13,11,16,12,8,7,3,8,6,5,10,6,10,7,12,10,12,6,7,8,10,16,6,8,11,11,11,8,9,8,10,6,3,6,4,6,2,5,1,0,1,2,0,1,0,0,0
2018/3/31,塚本５丁目,,計,988,1862,0,6,18,18,13,19,19,21,18,23,14,20,12,20,16,8,15,9,13,12,13,9,10,13,20,17,23,25,30,21,27,24,21,25,26,28,26,24,31,33,42,38,24,30,29,44,44,30,26,25,25,31,21,25,27,29,26,24,29,23,14,22,14,15,14,10,15,20,17,22,21,26,22,13,19,14,18,28,16,17,15,15,15,19,15,14,14,12,8,12,7,11,3,5,1,2,2,2,0,1,0,0,0
2018/3/31,塚本６丁目,,男,0,694,0,5,5,8,7,4,3,7,2,8,4,4,7,6,9,2,4,5,5,8,4,10,4,7,5,8,8,15,16,13,15,11,14,6,11,11,13,14,6,5,15,7,11,9,12,15,16,9,14,12,16,3,6,9,15,11,14,10,9,7,3,7,6,6,3,7,2,9,9,17,12,12,9,5,3,5,6,8,7,4,3,5,3,1,3,1,2,1,4,3,2,0,3,0,1,2,0,1,0,0,0,0,0
2018/3/31,塚本６丁目,,女,0,704,0,6,4,5,4,3,4,5,6,2,8,8,5,8,2,8,12,7,7,10,5,9,13,4,13,12,5,12,12,13,10,16,5,6,10,15,9,11,9,10,10,7,8,9,10,15,13,9,12,12,11,10,6,8,8,9,5,10,10,5,7,4,8,5,9,6,7,6,11,4,12,8,8,3,5,6,5,7,6,8,7,7,5,9,7,5,3,7,2,1,2,4,4,1,2,0,1,1,0,0,1,0,0
2018/3/31,塚本６丁目,,計,726,1398,0,11,9,13,11,7,7,12,8,10,12,12,12,14,11,10,16,12,12,18,9,19,17,11,18,20,13,27,28,26,25,27,19,12,21,26,22,25,15,15,25,14,19,18,22,30,29,18,26,24,27,13,12,17,23,20,19,20,19,12,10,11,14,11,12,13,9,15,20,21,24,20,17,8,8,11,11,15,13,12,10,12,8,10,10,6,5,8,6,4,4,4,7,1,3,2,1,2,0,0,1,0,0
2018/3/31,田川１丁目,,男,0,611,0,3,2,5,2,4,1,4,5,5,4,1,6,2,7,1,3,7,4,4,4,8,6,7,6,7,2,7,8,6,8,5,2,5,8,7,7,9,9,8,10,4,6,9,13,8,13,13,8,7,7,9,8,9,7,13,6,12,7,5,9,8,8,5,12,6,9,6,2,18,14,9,7,6,7,9,6,9,3,10,4,8,9,12,5,8,12,5,0,3,1,5,1,1,0,1,0,0,0,0,0,0,0
2018/3/31,田川１丁目,,女,0,583,0,1,2,2,2,1,3,2,4,3,5,6,5,1,3,6,5,3,3,3,5,5,5,5,8,9,2,9,4,3,5,7,2,6,5,6,7,6,6,5,9,6,7,10,13,17,5,12,13,13,5,10,3,8,8,7,10,6,7,4,7,6,6,4,2,3,5,2,10,4,11,8,7,7,8,11,15,14,13,5,8,9,12,4,10,3,5,10,5,6,8,1,3,1,0,2,2,0,0,1,1,1,0
2018/3/31,田川１丁目,,計,667,1194,0,4,4,7,4,5,4,6,9,8,9,7,11,3,10,7,8,10,7,7,9,13,11,12,14,16,4,16,12,9,13,12,4,11,13,13,14,15,15,13,19,10,13,19,26,25,18,25,21,20,12,19,11,17,15,20,16,18,14,9,16,14,14,9,14,9,14,8,12,22,25,17,14,13,15,20,21,23,16,15,12,17,21,16,15,11,17,15,5,9,9,6,4,2,0,3,2,0,0,1,1,1,0
2018/3/31,田川２丁目,,男,0,726,0,7,3,3,12,4,4,5,3,7,11,8,10,7,8,8,6,5,8,7,14,10,11,10,16,11,8,10,4,7,3,6,8,6,7,8,5,7,10,5,13,10,13,14,9,12,25,14,14,13,16,7,12,10,17,13,14,5,10,8,11,8,6,7,1,9,6,8,8,10,10,16,6,4,3,7,5,12,6,3,4,5,5,5,5,4,1,3,2,0,1,1,2,0,0,0,0,0,1,0,0,0,0
2018/3/31,田川２丁目,,女,0,748,0,3,4,4,6,8,2,7,7,4,9,4,6,5,7,17,4,11,9,6,16,6,10,6,5,5,4,4,4,4,7,2,4,10,9,8,8,7,8,10,7,8,13,14,14,16,22,12,19,11,11,14,9,18,12,11,11,6,11,6,10,11,6,7,6,8,8,10,12,16,11,10,4,7,11,11,7,12,14,5,2,5,7,5,6,1,4,9,3,2,1,3,3,2,1,0,0,1,0,0,0,2,0
2018/3/31,田川２丁目,,計,677,1474,0,10,7,7,18,12,6,12,10,11,20,12,16,12,15,25,10,16,17,13,30,16,21,16,21,16,12,14,8,11,10,8,12,16,16,16,13,14,18,15,20,18,26,28,23,28,47,26,33,24,27,21,21,28,29,24,25,11,21,14,21,19,12,14,7,17,14,18,20,26,21,26,10,11,14,18,12,24,20,8,6,10,12,10,11,5,5,12,5,2,2,4,5,2,1,0,0,1,1,0,0,2,0
2018/3/31,田川３丁目,,男,0,528,0,3,1,3,5,3,5,3,2,5,3,5,2,1,8,4,3,4,5,2,4,5,4,9,10,7,8,9,4,5,3,8,8,8,9,9,8,9,10,6,7,12,10,9,8,16,8,8,14,6,9,10,7,9,8,4,8,7,5,10,10,3,7,5,8,6,3,11,8,10,4,10,6,4,2,3,7,2,4,1,5,7,4,3,2,1,1,2,2,0,0,0,1,0,0,1,0,0,0,0,0,0,0
2018/3/31,田川３丁目,,女,0,451,0,2,3,3,3,3,2,2,0,1,6,1,4,4,2,3,3,7,4,4,5,4,3,9,2,5,3,3,6,5,7,8,5,5,8,4,5,7,8,4,5,4,5,6,5,3,5,7,4,3,10,6,9,4,4,8,7,9,2,7,5,2,8,3,4,10,6,9,10,7,8,9,5,4,9,5,2,6,5,5,3,9,6,2,7,3,4,4,3,0,0,1,3,1,2,0,1,2,0,0,1,1,0
2018/3/31,田川３丁目,,計,535,979,0,5,4,6,8,6,7,5,2,6,9,6,6,5,10,7,6,11,9,6,9,9,7,18,12,12,11,12,10,10,10,16,13,13,17,13,13,16,18,10,12,16,15,15,13,19,13,15,18,9,19,16,16,13,12,12,15,16,7,17,15,5,15,8,12,16,9,20,18,17,12,19,11,8,11,8,9,8,9,6,8,16,10,5,9,4,5,6,5,0,0,1,4,1,2,1,1,2,0,0,1,1,0
