﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2013/3/31,帝塚山中２丁目,,男,,211,,1,1,1,1,1,,1,1,3,3,1,5,2,2,2,3,,4,1,,,6,1,2,4,1,3,2,4,3,1,3,1,1,1,3,2,,1,3,3,1,,3,1,5,1,6,3,1,1,7,5,2,3,7,4,7,3,2,5,5,4,5,7,2,7,2,4,3,3,2,2,,1,2,1,1,1,,1,2,3,,,2,2,1,,,,1,1,1,,,,,,,,
2013/3/31,帝塚山中２丁目,,女,,301,,1,2,1,,4,,1,1,,2,4,2,3,1,3,2,1,4,4,2,,4,1,,2,6,3,1,4,2,4,4,,3,4,4,3,5,3,1,1,5,3,5,3,5,7,5,6,2,7,5,5,5,5,3,3,4,3,4,4,8,4,12,10,2,3,3,4,3,3,4,1,4,2,2,6,,7,2,6,2,3,3,7,1,1,3,1,2,4,1,2,,1,,,,1,1,,
2013/3/31,帝塚山中２丁目,,総,233,512,,2,3,2,1,5,,2,2,3,5,5,7,5,3,5,5,1,8,5,2,,10,2,2,6,7,6,3,8,5,5,7,1,4,5,7,5,5,4,4,4,6,3,8,4,10,8,11,9,3,8,12,10,7,8,10,7,11,6,6,9,13,8,17,17,4,10,5,8,6,6,6,3,4,3,4,7,1,8,2,7,4,6,3,7,3,3,4,1,2,4,2,3,1,1,,,,1,1,,
2013/3/31,帝塚山中３丁目,,男,,231,,2,2,4,4,3,7,,1,1,1,2,1,2,4,1,2,2,1,1,,1,2,,2,1,3,3,5,2,6,3,1,1,1,1,2,7,3,5,5,4,5,4,3,4,10,1,5,,3,5,4,4,4,2,5,3,3,2,3,1,6,3,5,3,5,3,3,3,1,1,,1,3,3,3,2,3,,2,1,3,,,2,1,1,1,,,1,,,,,,1,,,,,
2013/3/31,帝塚山中３丁目,,女,,255,,2,,,3,3,2,3,4,5,1,2,4,2,3,2,3,3,1,2,1,1,1,3,3,2,1,3,2,4,1,1,4,4,2,2,3,3,6,5,4,2,7,7,2,4,4,1,4,7,3,3,2,3,4,3,8,1,4,2,1,2,4,4,5,7,3,2,3,3,6,5,3,2,2,2,3,4,3,1,,,2,,2,4,3,2,1,,,1,1,,1,1,,,,,,,
2013/3/31,帝塚山中３丁目,,総,211,486,,4,2,4,7,6,9,3,5,6,2,4,5,4,7,3,5,5,2,3,1,2,3,3,5,3,4,6,7,6,7,4,5,5,3,3,5,10,9,10,9,6,12,11,5,8,14,2,9,7,6,8,6,7,8,5,13,4,7,4,4,3,10,7,10,10,8,5,6,6,7,6,3,3,5,5,6,6,6,1,2,1,5,,2,6,4,3,2,,,2,1,,1,1,,1,,,,,
2013/3/31,帝塚山中４丁目,,男,,236,,3,4,1,2,2,6,,2,1,1,3,3,2,2,3,3,1,2,4,2,,3,2,1,2,1,4,1,1,3,3,,1,1,7,2,4,2,2,5,2,4,5,4,5,3,3,4,3,6,4,4,1,6,3,3,1,3,6,2,3,5,5,5,3,6,5,2,1,3,1,2,2,2,2,3,4,1,3,2,2,1,1,2,,1,2,,,,1,1,,,1,,,,,,,
2013/3/31,帝塚山中４丁目,,女,,273,,4,2,5,4,2,2,2,1,2,1,,,7,3,,3,3,3,1,5,2,1,2,1,5,2,2,3,1,3,6,,4,4,5,3,2,2,6,5,3,4,5,3,5,7,5,2,4,2,3,7,4,4,3,2,2,4,3,4,2,3,4,4,5,2,4,3,2,3,4,6,2,4,2,2,4,3,2,2,7,2,3,1,3,,,3,2,1,1,,,1,,,1,,,,,
2013/3/31,帝塚山中４丁目,,総,221,509,,7,6,6,6,4,8,2,3,3,2,3,3,9,5,3,6,4,5,5,7,2,4,4,2,7,3,6,4,2,6,9,,5,5,12,5,6,4,8,10,5,8,10,7,10,10,8,6,7,8,7,11,5,10,6,5,3,7,9,6,5,8,9,9,8,8,9,5,3,6,5,8,4,6,4,5,8,4,5,4,9,3,4,3,3,1,2,3,2,1,2,1,,1,1,,1,,,,,
2013/3/31,帝塚山中５丁目,,男,,211,,3,3,3,3,1,3,1,1,2,2,2,2,,1,,2,1,1,3,2,1,1,1,,,3,2,3,1,2,1,3,4,5,1,,3,3,,2,4,5,1,1,1,3,2,1,5,2,5,,3,4,1,2,1,5,1,3,5,4,5,6,8,7,7,3,1,1,2,5,2,3,3,3,5,1,2,3,3,3,,2,1,2,2,,,,,,,,,,,,,,,
2013/3/31,帝塚山中５丁目,,女,,264,,,3,1,3,3,,3,1,1,1,2,,,1,2,,5,3,1,3,3,1,2,1,3,3,2,2,2,3,4,5,1,1,,7,4,2,1,4,4,4,1,4,4,3,4,3,1,2,2,3,4,1,3,3,3,4,4,5,,4,9,4,9,7,5,1,1,3,6,8,6,,5,2,4,1,3,4,2,4,4,2,7,2,2,3,2,4,,3,,,1,,,,,,,
2013/3/31,帝塚山中５丁目,,総,221,475,,3,6,4,6,4,3,4,2,3,3,4,2,,2,2,2,6,4,4,5,4,2,3,1,3,6,4,5,3,5,5,8,5,6,1,7,7,5,1,6,8,9,2,5,5,6,6,4,6,4,7,3,7,5,4,5,4,9,5,8,5,8,14,10,17,14,12,4,2,4,8,13,8,3,8,5,9,2,5,7,5,7,4,4,8,4,4,3,2,4,,3,,,1,,,,,,,
2013/3/31,帝塚山西１丁目,,男,,472,,,2,3,6,3,5,5,6,1,5,2,6,7,3,3,7,3,5,2,9,5,4,3,4,7,3,5,7,5,1,5,4,6,2,4,8,2,6,3,6,13,6,6,6,8,13,3,8,7,3,8,14,2,10,8,9,10,4,7,3,4,7,11,12,7,12,7,2,5,2,4,2,3,6,7,5,7,6,6,6,5,1,4,5,4,2,4,,2,,1,,,1,,,,,1,,,
2013/3/31,帝塚山西１丁目,,女,,595,,2,3,3,2,4,3,2,6,7,7,7,7,1,5,5,2,2,8,5,2,6,9,2,6,6,2,3,5,3,9,5,8,4,3,7,7,7,5,5,4,7,9,10,10,9,12,9,3,6,11,12,6,2,6,10,7,8,5,8,10,10,13,13,11,11,8,7,7,8,9,11,11,8,11,8,8,9,7,5,9,8,4,9,4,4,7,5,4,2,3,1,2,2,3,,1,1,,1,,1,
2013/3/31,帝塚山西１丁目,,総,483,1067,,2,5,6,8,7,8,7,12,8,12,9,13,8,8,8,9,5,13,7,11,11,13,5,10,13,5,8,12,8,10,10,12,10,5,11,15,9,11,8,10,20,15,16,16,17,25,12,11,13,14,20,20,4,16,18,16,18,9,15,13,14,20,24,23,18,20,14,9,13,11,15,13,11,17,15,13,16,13,11,15,13,5,13,9,8,9,9,4,4,3,2,2,2,4,,1,1,,2,,1,
2013/3/31,帝塚山西２丁目,,男,,276,,3,2,3,,4,1,,1,,7,2,3,3,3,4,1,2,3,5,7,2,3,5,4,5,4,2,2,2,1,6,3,1,1,2,2,2,2,4,1,3,3,4,7,5,3,1,6,5,3,2,3,9,1,5,7,2,6,2,5,1,6,4,3,3,6,6,2,2,9,2,2,7,1,3,2,2,1,2,1,1,3,2,,1,1,4,4,2,2,1,,,,,,,,,,,
2013/3/31,帝塚山西２丁目,,女,,313,,2,4,1,4,,1,2,1,2,2,2,3,3,2,3,3,1,3,2,2,3,2,1,2,5,3,4,2,6,2,3,1,4,3,3,4,1,4,4,2,3,6,4,2,3,6,4,8,5,1,2,5,7,5,8,5,4,2,8,4,4,6,4,3,7,6,4,2,5,5,,1,5,4,9,4,,2,9,,3,3,5,3,9,3,3,1,,2,1,1,1,,1,2,,1,,,,
2013/3/31,帝塚山西２丁目,,総,247,589,,5,6,4,4,4,2,2,2,2,9,4,6,6,5,7,4,3,6,7,9,5,5,6,6,10,7,6,4,8,3,9,4,5,4,5,6,3,6,8,3,6,9,8,9,8,9,5,14,10,4,4,8,16,6,13,12,6,8,10,9,5,12,8,6,10,12,10,4,7,14,2,3,12,5,12,6,2,3,11,1,4,6,7,3,10,4,7,5,2,4,2,1,1,,1,2,,1,,,,
2013/3/31,帝塚山西３丁目,,男,,113,,,3,4,3,,2,2,3,,,1,,,1,1,,1,,2,3,,2,2,,1,2,3,2,1,,2,4,2,,2,4,4,1,6,1,,1,1,,,3,1,2,4,2,1,2,,1,,1,1,1,1,,5,3,,2,2,1,1,2,,1,,,,1,,,1,,1,1,,,,,2,,1,,,,1,1,,,,,,,,,,
2013/3/31,帝塚山西３丁目,,女,,132,,1,1,1,1,5,1,1,,1,3,,,2,1,1,1,3,2,,1,2,,1,1,,1,,2,1,3,2,5,,4,,2,6,1,5,,1,1,,2,2,4,2,2,4,,,2,2,1,1,1,4,,3,4,1,4,,3,1,1,,,2,,,,1,1,,3,1,,1,4,2,2,,1,,,3,1,2,,,,,,,,,,,,,
2013/3/31,帝塚山西３丁目,,総,102,245,,1,4,5,4,5,3,3,3,1,3,1,,2,2,2,1,4,2,2,4,2,2,3,1,1,3,3,4,2,3,4,9,2,4,2,6,10,2,11,1,1,2,1,2,2,7,3,4,8,2,1,4,2,2,1,2,5,1,4,4,6,7,,5,3,2,1,2,2,1,,,1,2,,3,2,,2,5,2,2,,1,2,,4,1,2,,1,1,,,,,,,,,,
2013/3/31,帝塚山西４丁目,,男,,572,,1,7,3,6,5,2,8,10,5,7,9,10,6,11,10,6,3,3,2,2,2,4,6,5,8,6,2,8,7,7,12,5,3,6,5,9,5,6,8,16,9,6,11,12,11,19,14,3,14,7,3,3,4,3,6,9,5,7,6,5,7,6,4,7,19,9,6,6,10,5,7,7,8,5,6,9,8,7,6,3,5,3,4,3,4,1,2,,,1,,,,1,,,,,,,,
2013/3/31,帝塚山西４丁目,,女,,658,,7,2,9,3,4,3,7,4,9,2,5,10,8,6,5,3,8,3,7,3,4,8,4,4,8,8,7,4,4,8,6,7,7,4,8,13,7,10,6,14,12,8,13,14,14,8,6,7,8,9,4,9,2,5,7,7,9,9,10,8,12,11,9,12,10,7,14,8,3,9,7,9,9,5,6,5,12,8,6,5,5,7,6,1,7,8,6,4,3,6,5,2,3,3,2,1,2,,1,1,,
2013/3/31,帝塚山西４丁目,,総,523,1230,,8,9,12,9,9,5,15,14,14,9,14,20,14,17,15,9,11,6,9,5,6,12,10,9,16,14,9,12,11,15,18,12,10,10,13,22,12,16,14,30,21,14,24,26,25,27,20,10,22,16,7,12,6,8,13,16,14,16,16,13,19,17,13,19,29,16,20,14,13,14,14,16,17,10,12,14,20,15,12,8,10,10,10,4,11,9,8,4,3,7,5,2,3,4,2,1,2,,1,1,,
2013/3/31,東粉浜１丁目,,男,,537,,2,8,4,3,5,7,8,9,12,5,6,11,5,2,1,1,6,4,5,2,3,3,5,5,4,3,7,4,9,9,6,3,10,9,9,4,7,6,8,8,9,8,18,12,9,8,6,7,8,11,7,7,13,11,10,3,1,5,3,3,4,7,7,9,9,10,8,4,14,6,7,8,8,1,2,4,1,4,1,5,4,6,1,5,2,5,,1,1,2,1,,,,,,1,,1,,1,
2013/3/31,東粉浜１丁目,,女,,676,,7,9,6,8,3,4,3,6,5,6,5,6,5,5,3,6,5,2,4,3,6,5,3,4,6,10,7,8,4,8,9,6,6,12,11,10,4,8,16,13,10,8,9,13,7,10,9,7,14,10,5,6,6,4,10,3,6,8,4,9,7,7,7,10,10,19,11,5,11,10,9,14,2,6,7,9,8,13,9,7,10,8,7,11,10,2,1,6,,7,4,4,5,2,1,1,,,,,1,
2013/3/31,東粉浜１丁目,,総,545,1213,,9,17,10,11,8,11,11,15,17,11,11,17,10,7,4,7,11,6,9,5,9,8,8,9,10,13,14,12,13,17,15,9,16,21,20,14,11,14,24,21,19,16,27,25,16,18,15,14,22,21,12,13,19,15,20,6,7,13,7,12,11,14,14,19,19,29,19,9,25,16,16,22,10,7,9,13,9,17,10,12,14,14,8,16,12,7,1,7,1,9,5,4,5,2,1,1,1,,1,,2,
2013/3/31,東粉浜２丁目,,男,,537,,3,3,4,3,2,2,6,3,2,2,2,5,3,5,5,4,5,4,6,3,3,8,3,5,3,7,4,6,6,9,5,7,6,6,8,11,6,4,8,8,9,9,4,4,5,9,3,6,9,11,11,5,5,3,7,6,6,7,11,8,6,15,6,9,11,14,13,4,8,11,7,7,10,6,8,6,6,6,7,6,4,8,6,4,2,3,2,,2,2,1,,1,1,,,2,,,,,
2013/3/31,東粉浜２丁目,,女,,671,,3,2,3,5,6,,2,1,4,2,5,2,1,1,,3,7,4,4,4,10,4,6,6,3,7,7,8,6,10,9,9,3,3,9,11,12,7,9,9,9,6,8,11,8,10,10,9,8,7,9,7,9,8,10,11,6,5,8,9,4,9,11,3,14,14,13,9,7,8,14,8,9,9,9,7,12,12,10,9,7,13,9,12,11,4,12,2,3,5,4,5,1,5,3,5,3,,,1,,
2013/3/31,東粉浜２丁目,,総,603,1208,,6,5,7,8,8,2,8,4,6,4,7,7,4,6,5,7,12,8,10,7,13,12,9,11,6,14,11,14,12,19,14,16,9,9,17,22,18,11,17,17,18,15,12,15,13,19,13,15,17,18,20,12,14,11,17,17,12,12,19,17,10,24,17,12,25,28,26,13,15,19,21,15,19,15,17,13,18,18,17,15,11,21,15,16,13,7,14,2,5,7,5,5,2,6,3,5,5,,,1,,
2013/3/31,東粉浜３丁目,,男,,943,,3,4,3,4,11,2,4,6,5,6,6,2,5,5,5,12,4,13,8,10,7,12,9,8,8,8,6,2,12,10,12,12,11,7,19,11,15,13,13,17,10,16,18,14,20,13,10,11,15,14,10,7,11,14,13,13,17,7,16,18,14,16,17,17,21,28,20,10,17,20,11,19,10,8,14,15,9,9,8,9,9,2,4,6,7,6,2,1,1,3,3,3,3,1,1,1,,,1,,,
2013/3/31,東粉浜３丁目,,女,,1025,,7,4,5,3,3,5,5,7,7,7,6,4,6,11,8,9,4,6,8,10,11,7,9,11,8,13,12,6,11,8,11,9,10,10,6,12,7,8,20,10,15,12,14,15,11,15,14,20,14,17,10,10,9,17,12,16,13,13,12,14,16,21,11,18,22,23,18,12,19,16,14,16,11,18,15,14,21,9,9,8,8,16,10,14,9,11,3,6,6,8,3,4,2,5,2,3,1,1,2,1,2,
2013/3/31,東粉浜３丁目,,総,1059,1968,,10,8,8,7,14,7,9,13,12,13,12,6,11,16,13,21,8,19,16,20,18,19,18,19,16,21,18,8,23,18,23,21,21,17,25,23,22,21,33,27,25,28,32,29,31,28,24,31,29,31,20,17,20,31,25,29,30,20,28,32,30,37,28,35,43,51,38,22,36,36,25,35,21,26,29,29,30,18,17,17,17,18,14,20,16,17,5,7,7,11,6,7,5,6,3,4,1,1,3,1,2,
2013/3/31,長峡町,,男,,509,,5,8,4,4,3,3,6,2,4,7,4,4,5,6,6,3,2,3,3,4,4,3,3,7,7,3,9,6,7,9,4,6,6,3,6,12,4,10,11,11,9,10,11,12,7,8,5,9,10,8,10,1,6,5,9,4,5,5,5,10,4,9,10,9,11,9,3,5,7,6,6,7,7,4,1,6,7,3,7,3,2,2,1,2,3,4,3,,,1,,,,,,,,,,,1,
2013/3/31,長峡町,,女,,566,,7,7,7,1,5,5,3,4,4,2,3,2,6,1,7,4,4,5,6,1,3,4,4,2,9,5,14,8,10,8,6,8,7,7,5,10,6,6,6,8,15,12,12,15,8,12,8,11,11,5,2,5,,9,10,4,8,9,2,7,4,11,11,7,8,9,5,4,7,6,7,6,6,5,8,6,5,6,10,3,5,2,5,7,5,4,4,4,3,2,1,2,,1,1,1,,,,,,
2013/3/31,長峡町,,総,585,1075,,12,15,11,5,8,8,9,6,8,9,7,6,11,7,13,7,6,8,9,5,7,7,7,9,16,8,23,14,17,17,10,14,13,10,11,22,10,16,17,19,24,22,23,27,15,20,13,20,21,13,12,6,6,14,19,8,13,14,7,17,8,20,21,16,19,18,8,9,14,12,13,13,13,9,9,12,12,9,17,6,7,4,6,9,8,8,7,4,3,3,1,2,,1,1,1,,,,,1,
2013/3/31,住吉１丁目,,男,,751,,8,8,7,8,10,10,9,8,7,4,4,6,4,5,5,3,5,5,5,5,6,8,4,6,8,9,10,6,14,13,6,14,9,8,9,12,12,14,7,12,14,6,14,8,11,11,8,9,13,10,10,11,7,8,10,15,6,11,9,9,7,9,18,13,24,16,8,8,6,6,10,5,3,6,9,6,8,9,6,7,9,4,3,6,9,1,7,4,4,2,1,2,,1,,1,,,,,,
2013/3/31,住吉１丁目,,女,,804,,14,7,8,9,6,6,4,8,6,1,6,3,5,3,9,2,3,4,1,6,5,9,5,4,9,5,7,8,9,11,11,9,6,9,10,10,10,4,11,16,6,6,8,13,8,8,12,6,13,14,15,10,6,11,10,3,7,3,6,5,13,19,16,14,14,17,7,8,9,14,10,15,9,13,11,14,9,14,6,9,16,13,9,11,12,5,10,4,6,7,7,2,4,1,2,1,2,1,,,1,
2013/3/31,住吉１丁目,,総,778,1555,,22,15,15,17,16,16,13,16,13,5,10,9,9,8,14,5,8,9,6,11,11,17,9,10,17,14,17,14,23,24,17,23,15,17,19,22,22,18,18,28,20,12,22,21,19,19,20,15,26,24,25,21,13,19,20,18,13,14,15,14,20,28,34,27,38,33,15,16,15,20,20,20,12,19,20,20,17,23,12,16,25,17,12,17,21,6,17,8,10,9,8,4,4,2,2,2,2,1,,,1,
2013/3/31,住吉２丁目,,男,,613,,2,5,2,5,6,10,5,3,5,5,2,10,8,6,12,2,9,5,1,5,6,6,7,7,6,4,7,4,8,6,7,10,11,8,6,8,3,6,7,6,10,13,13,15,11,9,12,9,12,14,8,4,6,7,9,7,10,10,5,9,6,10,7,11,12,19,6,8,4,12,15,3,7,7,4,3,3,4,4,3,5,5,3,2,5,2,1,,3,,1,1,1,,1,,1,,,,,
2013/3/31,住吉２丁目,,女,,661,,4,4,5,6,4,2,9,7,4,5,9,7,4,5,6,4,5,3,6,6,2,8,4,4,6,4,4,4,3,5,2,8,9,5,10,8,8,11,6,8,16,13,9,13,7,13,9,9,7,8,9,2,11,9,4,14,7,5,5,11,7,8,12,9,19,11,9,9,16,3,13,6,4,5,8,4,11,8,10,9,13,3,10,2,4,8,7,7,,7,4,2,4,3,,,,1,,,,
2013/3/31,住吉２丁目,,総,607,1274,,6,9,7,11,10,12,14,10,9,10,11,17,12,11,18,6,14,8,7,11,8,14,11,11,12,8,11,8,11,11,9,18,20,13,16,16,11,17,13,14,26,26,22,28,18,22,21,18,19,22,17,6,17,16,13,21,17,15,10,20,13,18,19,20,31,30,15,17,20,15,28,9,11,12,12,7,14,12,14,12,18,8,13,4,9,10,8,7,3,7,5,3,5,3,1,,1,1,,,,
2013/3/31,上住吉１丁目,,男,,859,,5,6,7,7,9,11,10,7,3,17,9,9,10,13,14,10,15,10,11,6,10,6,13,10,10,10,10,9,6,4,8,4,8,10,6,8,11,10,11,13,13,16,11,16,8,27,12,20,17,9,14,12,13,7,11,10,5,11,6,10,11,9,13,14,15,12,19,6,15,10,8,10,12,9,11,9,4,10,6,,11,8,2,4,1,1,2,5,1,3,,2,,,1,,,,1,,,
2013/3/31,上住吉１丁目,,女,,910,,9,7,7,3,6,9,8,5,6,13,10,5,7,6,9,12,10,10,8,6,6,7,5,7,14,14,4,6,10,3,6,9,9,9,3,9,10,15,8,12,20,15,16,20,16,16,15,19,14,12,13,12,10,8,11,12,7,8,7,11,13,12,6,16,10,17,14,11,14,16,6,22,8,12,10,12,11,10,14,5,14,8,12,6,9,5,3,4,4,4,6,5,,1,2,1,2,1,,,,
2013/3/31,上住吉１丁目,,総,775,1769,,14,13,14,10,15,20,18,12,9,30,19,14,17,19,23,22,25,20,19,12,16,13,18,17,24,24,14,15,16,7,14,13,17,19,9,17,21,25,19,25,33,31,27,36,24,43,27,39,31,21,27,24,23,15,22,22,12,19,13,21,24,21,19,30,25,29,33,17,29,26,14,32,20,21,21,21,15,20,20,5,25,16,14,10,10,6,5,9,5,7,6,7,,1,3,1,2,1,1,,,
2013/3/31,上住吉２丁目,,男,,570,,3,8,6,8,4,4,1,2,6,6,8,11,7,3,7,7,8,4,5,2,5,4,6,5,9,4,3,9,5,3,6,3,13,8,9,4,9,5,7,9,8,11,7,7,6,5,21,7,10,6,5,7,7,9,9,2,5,6,3,6,12,13,8,15,8,10,7,5,8,8,11,6,4,5,6,7,8,4,2,5,7,4,7,3,3,4,2,1,,1,,1,,1,,,,1,,,,
2013/3/31,上住吉２丁目,,女,,668,,3,5,7,8,4,8,6,3,5,5,5,3,7,6,4,3,5,4,4,5,4,6,4,5,6,5,4,5,4,7,8,5,7,8,7,4,6,13,9,14,8,13,5,10,14,9,9,12,7,7,9,10,3,2,6,11,8,6,8,11,9,6,3,11,19,13,8,3,3,10,15,4,9,10,12,9,14,12,8,8,13,10,12,4,9,6,6,3,5,3,2,2,1,1,1,3,1,1,,,,
2013/3/31,上住吉２丁目,,総,606,1238,,6,13,13,16,8,12,7,5,11,11,13,14,14,9,11,10,13,8,9,7,9,10,10,10,15,9,7,14,9,10,14,8,20,16,16,8,15,18,16,23,16,24,12,17,20,14,30,19,17,13,14,17,10,11,15,13,13,12,11,17,21,19,11,26,27,23,15,8,11,18,26,10,13,15,18,16,22,16,10,13,20,14,19,7,12,10,8,4,5,4,2,3,1,2,1,3,1,2,,,,
2013/3/31,墨江１丁目,,男,,473,,,4,2,2,4,3,3,3,4,3,5,4,1,6,3,4,2,4,6,5,8,7,8,3,9,5,2,7,8,1,2,5,4,4,5,6,6,,10,8,9,6,10,5,5,8,1,10,8,5,7,5,6,8,6,2,6,4,6,5,8,7,12,7,11,9,6,3,9,8,6,6,8,4,5,8,5,8,3,3,7,5,4,4,6,4,1,2,,2,2,,,1,1,,,,,,,
2013/3/31,墨江１丁目,,女,,512,,3,,2,3,6,8,2,2,8,4,3,2,2,2,2,3,6,3,3,4,5,3,3,7,9,5,8,5,7,4,6,5,2,5,4,6,7,4,6,10,8,5,9,7,10,8,3,11,8,5,7,9,7,7,3,1,8,4,7,7,7,3,8,6,16,9,4,5,8,7,6,5,10,4,8,7,6,5,5,4,5,8,8,7,6,4,6,4,8,1,1,1,1,2,,1,,1,,,2,
2013/3/31,墨江１丁目,,総,485,985,,3,4,4,5,10,11,5,5,12,7,8,6,3,8,5,7,8,7,9,9,13,10,11,10,18,10,10,12,15,5,8,10,6,9,9,12,13,4,16,18,17,11,19,12,15,16,4,21,16,10,14,14,13,15,9,3,14,8,13,12,15,10,20,13,27,18,10,8,17,15,12,11,18,8,13,15,11,13,8,7,12,13,12,11,12,8,7,6,8,3,3,1,1,3,1,1,,1,,,2,
2013/3/31,墨江２丁目,,男,,562,,1,6,3,2,5,7,4,3,5,4,4,4,5,1,4,6,4,3,8,9,5,5,4,3,6,6,2,9,8,5,3,5,5,9,7,11,3,6,11,11,3,9,9,8,8,7,9,7,10,9,8,13,2,11,10,10,7,9,7,3,9,12,14,14,15,14,7,3,4,9,6,11,9,5,5,8,4,7,5,4,3,4,2,2,5,2,1,2,2,,,,1,,,1,,1,,,,
2013/3/31,墨江２丁目,,女,,590,,3,5,3,7,5,5,6,2,5,4,2,6,3,6,6,4,5,5,4,7,6,4,2,5,8,5,4,4,4,2,8,3,10,11,6,14,5,6,10,7,7,10,7,7,6,11,8,9,6,8,3,6,4,6,4,6,4,7,2,8,6,12,9,14,9,15,8,11,8,11,12,13,10,5,8,8,8,5,2,10,10,8,5,4,8,2,5,5,1,4,3,3,1,,1,,,,,,,
2013/3/31,墨江２丁目,,総,573,1152,,4,11,6,9,10,12,10,5,10,8,6,10,8,7,10,10,9,8,12,16,11,9,6,8,14,11,6,13,12,7,11,8,15,20,13,25,8,12,21,18,10,19,16,15,14,18,17,16,16,17,11,19,6,17,14,16,11,16,9,11,15,24,23,28,24,29,15,14,12,20,18,24,19,10,13,16,12,12,7,14,13,12,7,6,13,4,6,7,3,4,3,3,2,,1,1,,1,,,,
2013/3/31,墨江３丁目,,男,,830,,8,9,7,8,6,11,6,13,6,8,7,11,8,12,12,14,11,12,12,14,10,8,4,11,8,5,8,6,11,7,3,4,10,8,10,13,16,15,11,11,13,9,18,12,11,14,12,20,12,10,13,23,8,17,13,4,10,8,4,9,10,7,9,11,7,12,8,5,6,9,10,8,15,8,8,8,6,4,9,11,10,7,4,3,4,4,5,2,3,2,,,,1,,,,,,,,
2013/3/31,墨江３丁目,,女,,879,,5,7,5,13,4,5,5,9,8,8,13,5,10,6,6,8,10,7,13,8,9,8,16,6,10,9,11,8,6,7,4,5,9,8,14,10,12,11,13,13,21,8,14,14,14,10,7,13,18,13,12,11,8,10,12,6,9,8,6,8,14,11,10,11,16,23,9,7,6,13,13,12,13,11,9,15,15,16,9,13,8,11,6,9,7,2,3,4,2,3,2,4,2,,,2,,1,,,1,
2013/3/31,墨江３丁目,,総,685,1709,,13,16,12,21,10,16,11,22,14,16,20,16,18,18,18,22,21,19,25,22,19,16,20,17,18,14,19,14,17,14,7,9,19,16,24,23,28,26,24,24,34,17,32,26,25,24,19,33,30,23,25,34,16,27,25,10,19,16,10,17,24,18,19,22,23,35,17,12,12,22,23,20,28,19,17,23,21,20,18,24,18,18,10,12,11,6,8,6,5,5,2,4,2,1,,2,,1,,,1,
2013/3/31,墨江４丁目,,男,,735,,3,2,5,4,6,2,5,5,7,10,6,6,11,8,10,10,6,8,10,5,8,13,5,5,4,7,5,6,4,4,9,6,11,7,3,14,11,12,12,9,20,7,15,21,13,15,10,12,7,10,13,12,5,7,8,9,4,5,6,6,8,12,13,18,14,16,9,5,9,7,8,14,11,9,9,7,7,10,8,6,5,3,4,5,6,3,3,8,1,2,1,3,1,1,,,,,,,,
2013/3/31,墨江４丁目,,女,,815,,1,3,8,2,3,6,4,,4,9,13,8,8,8,6,7,13,7,13,10,7,6,7,9,9,5,5,8,10,3,8,5,8,8,10,10,8,12,9,20,13,14,14,13,13,7,7,10,16,16,9,14,4,15,6,3,6,10,11,9,7,13,7,9,11,16,8,12,6,17,14,12,13,8,7,11,16,12,11,12,7,11,6,8,9,11,5,3,3,8,2,2,3,1,2,1,,,,1,,
2013/3/31,墨江４丁目,,総,732,1550,,4,5,13,6,9,8,9,5,11,19,19,14,19,16,16,17,19,15,23,15,15,19,12,14,13,12,10,14,14,7,17,11,19,15,13,24,19,24,21,29,33,21,29,34,26,22,17,22,23,26,22,26,9,22,14,12,10,15,17,15,15,25,20,27,25,32,17,17,15,24,22,26,24,17,16,18,23,22,19,18,12,14,10,13,15,14,8,11,4,10,3,5,4,2,2,1,,,,1,,
2013/3/31,清水丘１丁目,,男,,1380,,6,7,9,13,8,11,11,11,13,10,13,9,10,19,12,14,14,16,18,18,11,14,22,16,14,17,14,11,13,22,10,16,19,21,22,18,15,23,25,13,18,19,21,21,14,19,16,16,21,20,24,23,19,16,14,14,7,17,18,20,27,19,18,17,24,30,18,16,7,14,21,28,14,15,10,19,18,10,12,11,11,16,10,10,13,12,5,2,5,2,3,3,,1,1,,,,2,,1,
