﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2012/9/30,粉浜西３丁目,,女,,1631,,8,8,4,3,6,9,7,5,2,5,8,9,9,10,19,15,9,14,12,16,10,9,6,16,2,8,13,6,12,7,12,5,18,11,10,20,14,13,23,19,13,22,25,29,22,10,11,21,25,16,15,14,18,13,21,21,24,17,19,17,21,32,36,37,54,49,20,20,37,33,35,35,32,30,31,30,32,23,37,28,21,23,23,20,16,15,14,14,10,6,6,9,8,3,2,1,,1,,,2,
2012/9/30,粉浜西３丁目,,総,1701,2964,,12,15,7,7,10,11,13,10,5,8,16,16,22,20,26,32,22,22,23,26,22,15,17,29,23,18,26,16,25,18,22,13,34,19,25,37,24,24,46,31,28,37,48,53,41,31,27,44,46,33,31,26,33,24,36,40,39,40,39,35,45,55,70,75,89,84,40,46,67,59,61,62,62,45,44,50,52,45,57,47,32,28,33,27,24,21,24,20,13,9,7,10,9,4,5,2,,1,,,2,
2012/9/30,柴谷１丁目,,男,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012/9/30,柴谷１丁目,,女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012/9/30,柴谷１丁目,,総,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012/9/30,柴谷２丁目,,男,,635,,7,10,10,9,9,7,9,10,5,3,3,5,13,5,6,10,10,5,6,8,4,7,3,1,3,8,4,2,3,3,9,7,3,8,8,10,9,13,10,6,18,10,2,14,7,8,5,10,10,5,10,4,14,7,4,5,5,2,7,12,5,4,11,8,11,8,7,8,6,5,4,12,9,7,7,16,4,9,5,6,12,7,5,6,4,5,3,8,1,,1,,1,,,,,,,,,
2012/9/30,柴谷２丁目,,女,,762,,6,8,5,5,10,4,5,8,6,7,6,8,8,15,8,4,7,6,7,7,7,2,3,6,8,5,2,2,9,10,7,5,5,14,9,9,10,10,14,8,14,9,9,17,6,9,2,14,8,5,6,6,9,12,6,6,7,3,1,9,6,11,14,7,14,11,10,6,11,11,15,14,11,10,9,13,15,11,11,13,11,13,15,13,10,4,7,8,3,2,6,,1,1,,1,,,,,1,
2012/9/30,柴谷２丁目,,総,689,1397,,13,18,15,14,19,11,14,18,11,10,9,13,21,20,14,14,17,11,13,15,11,9,6,7,11,13,6,4,12,13,16,12,8,22,17,19,19,23,24,14,32,19,11,31,13,17,7,24,18,10,16,10,23,19,10,11,12,5,8,21,11,15,25,15,25,19,17,14,17,16,19,26,20,17,16,29,19,20,16,19,23,20,20,19,14,9,10,16,4,2,7,,2,1,,1,,,,,1,
2012/9/30,新北島１丁目,,男,,445,,4,6,9,4,5,5,9,8,3,4,9,5,3,3,6,1,5,4,6,5,4,4,5,4,8,7,6,7,7,9,6,9,8,6,5,4,10,11,12,12,17,9,16,9,9,7,6,11,7,3,10,3,4,3,4,4,3,9,2,2,2,3,3,2,8,1,2,3,5,1,4,2,3,4,3,3,1,3,2,2,,,,,1,,,,1,,,,,,,,,,,,,
2012/9/30,新北島１丁目,,女,,456,,5,4,2,4,,8,4,5,5,6,7,7,6,1,4,5,3,8,6,2,3,1,3,8,4,4,9,8,8,5,11,5,10,7,9,6,12,8,11,18,11,12,9,9,4,12,5,10,3,6,9,7,2,6,2,5,3,,5,1,4,7,5,2,6,2,4,7,4,7,5,4,4,1,6,4,1,3,1,4,1,1,3,,1,2,1,,,,,1,1,,,1,,,,,,
2012/9/30,新北島１丁目,,総,417,901,,9,10,11,8,5,13,13,13,8,10,16,12,9,4,10,6,8,12,12,7,7,5,8,12,12,11,15,15,15,14,17,14,18,13,14,10,22,19,23,30,28,21,25,18,13,19,11,21,10,9,19,10,6,9,6,9,6,9,7,3,6,10,8,4,14,3,6,10,9,8,9,6,7,5,9,7,2,6,3,6,1,1,3,,2,2,1,,1,,,1,1,,,1,,,,,,
2012/9/30,新北島２丁目,,男,,776,,4,17,13,13,8,8,7,12,11,3,4,10,9,11,8,11,13,7,3,12,7,8,8,3,7,6,3,6,7,11,9,8,10,7,14,12,10,15,10,16,21,18,23,18,19,19,14,16,10,12,10,8,5,10,10,9,7,9,5,6,11,9,11,10,12,7,6,9,11,7,5,7,7,8,3,2,8,5,5,,4,6,3,3,1,4,,,1,1,,,,,,,,,,,,
2012/9/30,新北島２丁目,,女,,735,,8,11,6,12,6,7,7,8,9,6,7,8,8,11,7,7,9,5,9,5,4,5,6,6,4,6,9,6,4,6,3,8,13,15,14,8,10,15,20,16,15,18,15,8,24,18,8,6,14,12,6,6,6,5,9,1,9,6,6,8,9,10,7,11,10,9,5,5,5,7,6,9,6,10,8,7,5,5,8,5,6,1,5,5,2,5,5,3,8,3,2,4,2,1,,,1,1,,,,
2012/9/30,新北島２丁目,,総,709,1511,,12,28,19,25,14,15,14,20,20,9,11,18,17,22,15,18,22,12,12,17,11,13,14,9,11,12,12,12,11,17,12,16,23,22,28,20,20,30,30,32,36,36,38,26,43,37,22,22,24,24,16,14,11,15,19,10,16,15,11,14,20,19,18,21,22,16,11,14,16,14,11,16,13,18,11,9,13,10,13,5,10,7,8,8,3,9,5,3,9,4,2,4,2,1,,,1,1,,,,
2012/9/30,新北島３丁目,,男,,1480,,26,27,21,17,18,10,19,12,11,16,12,16,8,14,15,18,13,20,10,18,15,12,27,12,22,18,19,17,21,28,32,21,14,22,20,23,22,26,30,21,18,28,27,26,21,17,16,21,19,18,15,18,15,15,19,16,14,18,16,18,20,17,19,14,21,26,15,19,20,24,14,18,14,11,13,19,16,11,12,7,7,6,7,1,3,4,,3,,,,,,,,1,,,,,,
2012/9/30,新北島３丁目,,女,,1500,,19,20,21,22,23,10,13,14,17,14,13,19,12,10,10,8,9,11,19,14,16,15,18,23,25,19,27,22,24,23,21,18,21,22,20,31,32,21,22,19,22,32,18,20,16,18,21,16,26,16,11,16,22,15,13,10,20,12,13,18,11,29,17,27,32,22,11,16,7,19,24,19,17,18,15,22,12,17,8,8,11,10,12,3,3,4,,,3,,2,3,2,2,,1,,,,1,,
2012/9/30,新北島３丁目,,総,1300,2980,,45,47,42,39,41,20,32,26,28,30,25,35,20,24,25,26,22,31,29,32,31,27,45,35,47,37,46,39,45,51,53,39,35,44,40,54,54,47,52,40,40,60,45,46,37,35,37,37,45,34,26,34,37,30,32,26,34,30,29,36,31,46,36,41,53,48,26,35,27,43,38,37,31,29,28,41,28,28,20,15,18,16,19,4,6,8,,3,3,,2,3,2,2,,2,,,,1,,
2012/9/30,新北島４丁目,,男,,1424,,6,7,5,5,5,8,15,5,7,13,10,16,9,18,17,17,18,21,17,11,15,15,19,16,11,13,11,7,11,13,13,9,10,15,15,20,18,20,15,14,22,17,11,21,16,14,14,17,17,16,14,11,15,7,11,9,20,17,21,25,20,29,34,39,38,35,14,20,32,34,36,39,26,27,17,21,23,16,17,15,13,8,13,9,9,3,3,3,1,1,1,,,2,,,,1,,,,
2012/9/30,新北島４丁目,,女,,1659,,5,7,7,10,8,7,12,8,16,7,8,19,18,16,12,11,13,17,12,8,11,11,11,19,15,10,15,17,11,7,13,11,18,14,16,11,19,18,17,19,19,23,21,19,27,18,20,18,14,16,12,18,25,15,15,14,18,17,23,33,32,36,40,41,52,40,32,32,37,42,45,34,37,23,26,20,32,22,21,16,26,12,10,12,9,7,9,2,5,4,2,2,,2,2,2,1,1,,1,1,
2012/9/30,新北島４丁目,,総,1452,3083,,11,14,12,15,13,15,27,13,23,20,18,35,27,34,29,28,31,38,29,19,26,26,30,35,26,23,26,24,22,20,26,20,28,29,31,31,37,38,32,33,41,40,32,40,43,32,34,35,31,32,26,29,40,22,26,23,38,34,44,58,52,65,74,80,90,75,46,52,69,76,81,73,63,50,43,41,55,38,38,31,39,20,23,21,18,10,12,5,6,5,3,2,,4,2,2,1,2,,1,1,
2012/9/30,新北島５丁目,,男,,571,,7,6,8,3,8,9,12,4,5,11,12,16,11,8,11,8,3,8,5,6,6,5,5,6,10,8,3,2,7,7,2,12,4,9,8,5,7,8,16,12,10,17,21,13,17,14,8,11,9,8,12,9,4,10,11,10,7,4,5,2,5,4,6,5,5,6,3,2,,4,2,2,6,2,1,1,3,,,1,1,2,2,1,,,,2,,,,,,,,,,,,,,
2012/9/30,新北島５丁目,,女,,549,,3,4,10,4,7,5,6,8,5,11,8,12,9,13,12,12,8,9,4,4,5,5,6,6,9,5,6,3,5,4,8,5,9,4,7,12,14,8,9,16,18,16,14,12,18,7,3,11,8,4,7,6,7,7,6,4,6,2,7,5,8,7,6,3,8,1,4,2,3,4,4,6,6,,1,2,2,1,3,,1,1,1,1,3,1,,,,1,,,1,,,,,,,,,
2012/9/30,新北島５丁目,,総,423,1120,,10,10,18,7,15,14,18,12,10,22,20,28,20,21,23,20,11,17,9,10,11,10,11,12,19,13,9,5,12,11,10,17,13,13,15,17,21,16,25,28,28,33,35,25,35,21,11,22,17,12,19,15,11,17,17,14,13,6,12,7,13,11,12,8,13,7,7,4,3,8,6,8,12,2,2,3,5,1,3,1,2,3,3,2,3,1,,2,,1,,,1,,,,,,,,,
2012/9/30,新北島６丁目,,男,,226,,4,10,4,4,4,5,5,,3,4,1,3,3,5,5,3,8,3,2,1,3,,1,4,6,3,2,5,4,7,2,2,8,4,4,5,5,3,6,6,6,3,5,1,3,2,4,10,1,1,3,1,3,2,4,2,1,1,2,,,2,,1,,,,2,,,,1,,1,1,1,1,,,1,,1,,,,1,,,,,1,,,,,,,,,,,
2012/9/30,新北島６丁目,,女,,263,,5,6,3,5,6,5,6,6,5,4,5,4,1,3,7,4,3,4,6,1,4,4,1,3,5,1,2,5,5,1,4,3,9,6,5,6,8,6,6,6,5,3,2,7,4,3,,7,5,3,1,1,1,2,2,1,4,,1,,,1,3,2,1,,,,,1,,1,1,1,1,1,,,3,4,,,3,2,1,,1,2,1,,,,,,,2,,,,,,
2012/9/30,新北島６丁目,,総,179,489,,9,16,7,9,10,10,11,6,8,8,6,7,4,8,12,7,11,7,8,2,7,4,2,7,11,4,4,10,9,8,6,5,17,10,9,11,13,9,12,12,11,6,7,8,7,5,4,17,6,4,4,2,4,4,6,3,5,1,3,,,3,3,3,1,,,2,,1,,2,1,2,2,2,1,,3,5,,1,3,2,1,1,1,2,1,,1,,,,,2,,,,,,
2012/9/30,新北島７丁目,,男,,778,,10,8,8,8,8,10,8,6,11,12,8,8,8,10,9,10,5,7,10,8,12,16,12,14,16,16,10,12,9,11,12,23,13,9,11,12,9,14,17,17,18,12,9,10,10,11,12,15,7,11,9,6,8,10,12,9,7,10,8,12,10,14,12,10,10,7,7,8,5,9,7,4,2,6,4,2,2,1,4,3,2,1,,,,1,2,1,,,,1,,,,,,,,,,
2012/9/30,新北島７丁目,,女,,746,,11,8,7,7,12,9,7,12,13,13,1,9,5,7,6,6,13,12,3,8,7,10,6,13,19,11,13,11,12,12,12,14,7,4,9,16,14,13,13,8,18,12,16,9,11,8,11,12,10,6,16,12,9,11,6,8,13,6,11,7,8,6,8,13,10,13,2,7,7,4,4,4,3,3,2,2,4,5,2,1,4,2,4,2,2,,2,3,2,3,2,2,2,,,1,2,,,,,
2012/9/30,新北島７丁目,,総,675,1524,,21,16,15,15,20,19,15,18,24,25,9,17,13,17,15,16,18,19,13,16,19,26,18,27,35,27,23,23,21,23,24,37,20,13,20,28,23,27,30,25,36,24,25,19,21,19,23,27,17,17,25,18,17,21,18,17,20,16,19,19,18,20,20,23,20,20,9,15,12,13,11,8,5,9,6,4,6,6,6,4,6,3,4,2,2,1,4,4,2,3,2,3,2,,,1,2,,,,,
2012/9/30,新北島８丁目,,男,,366,,7,2,3,4,4,7,2,1,4,4,8,9,5,7,2,2,6,2,10,3,1,2,3,1,2,2,6,7,2,5,3,4,8,3,7,5,8,10,3,16,7,8,8,10,5,3,4,2,3,4,2,3,3,2,2,1,2,5,4,5,4,7,6,7,5,3,2,6,4,2,8,6,5,1,1,4,,5,4,3,3,,,,1,2,1,,1,,,1,,,,1,,,,,,
2012/9/30,新北島８丁目,,女,,387,,2,1,2,6,,10,9,8,7,3,5,4,4,3,7,5,6,4,6,3,2,1,,3,3,2,1,7,1,4,2,1,6,3,8,11,8,9,7,10,4,6,13,7,6,4,2,4,4,2,7,3,6,5,4,3,1,7,5,7,8,6,3,11,9,3,3,3,3,6,3,6,3,5,1,2,2,4,3,1,2,1,,4,2,2,1,2,2,,2,,,,,,,,,,,
2012/9/30,新北島８丁目,,総,301,753,,9,3,5,10,4,17,11,9,11,7,13,13,9,10,9,7,12,6,16,6,3,3,3,4,5,4,7,14,3,9,5,5,14,6,15,16,16,19,10,26,11,14,21,17,11,7,6,6,7,6,9,6,9,7,6,4,3,12,9,12,12,13,9,18,14,6,5,9,7,8,11,12,8,6,2,6,2,9,7,4,5,1,,4,3,4,2,2,3,,2,1,,,,1,,,,,,
2012/9/30,住之江１丁目,,男,,311,,5,3,1,1,1,5,4,1,6,5,3,3,,5,1,,,5,4,3,3,5,4,8,3,5,5,6,3,4,2,2,5,4,3,5,10,2,4,6,9,3,4,4,5,2,7,7,6,1,3,2,3,7,4,4,2,4,2,3,6,8,6,4,5,4,,3,2,2,2,4,1,5,3,2,4,4,,4,,4,2,,,1,2,,2,,,2,,,,1,1,,,,,
2012/9/30,住之江１丁目,,女,,340,,1,4,3,1,3,4,2,4,1,1,1,4,2,1,5,3,3,2,4,2,2,2,4,3,6,6,1,6,5,5,3,3,6,3,6,5,5,6,4,7,4,1,5,4,12,8,4,5,1,6,5,6,8,3,3,7,2,3,5,2,3,4,4,6,9,4,1,4,4,6,5,5,9,3,2,6,3,3,1,5,2,3,4,2,,1,1,1,1,1,,2,,,,1,,1,,,,
2012/9/30,住之江１丁目,,総,312,651,,6,7,4,2,4,9,6,5,7,6,4,7,2,6,6,3,3,7,8,5,5,7,8,11,9,11,6,12,8,9,5,5,11,7,9,10,15,8,8,13,13,4,9,8,17,10,11,12,7,7,8,8,11,10,7,11,4,7,7,5,9,12,10,10,14,8,1,7,6,8,7,9,10,8,5,8,7,7,1,9,2,7,6,2,,2,3,1,3,1,,4,,,,2,1,1,,,,
2012/9/30,住之江２丁目,,男,,405,,1,2,5,4,1,4,2,4,3,6,4,2,4,5,3,2,2,5,2,3,8,4,4,5,5,6,3,9,9,5,4,3,4,1,4,8,4,5,8,12,6,7,10,7,6,4,6,5,5,4,4,3,8,6,3,7,5,6,4,5,6,8,6,8,5,6,4,3,4,3,3,6,6,4,8,2,7,5,7,2,3,3,2,2,1,1,,,1,,,1,,1,,,1,,,,,
2012/9/30,住之江２丁目,,女,,455,,1,4,3,2,3,3,4,4,3,3,1,1,8,1,4,3,4,2,3,1,6,6,3,8,2,2,7,7,11,7,3,4,6,2,4,4,5,9,8,5,5,6,8,6,5,10,4,6,4,9,4,2,5,6,6,4,6,3,1,3,2,11,5,4,6,6,7,9,2,9,9,7,8,7,7,7,8,9,8,2,7,6,3,10,5,2,3,6,1,,4,,1,2,1,,,1,,,,
2012/9/30,住之江２丁目,,総,458,860,,2,6,8,6,4,7,6,8,6,9,5,3,12,6,7,5,6,7,5,4,14,10,7,13,7,8,10,16,20,12,7,7,10,3,8,12,9,14,16,17,11,13,18,13,11,14,10,11,9,13,8,5,13,12,9,11,11,9,5,8,8,19,11,12,11,12,11,12,6,12,12,13,14,11,15,9,15,14,15,4,10,9,5,12,6,3,3,6,2,,4,1,1,3,1,,1,1,,,,
2012/9/30,住之江３丁目,,男,,478,,5,5,5,3,9,3,3,5,3,3,6,3,4,4,5,5,4,7,2,5,1,4,6,7,5,9,4,3,8,5,7,7,4,7,4,6,6,5,9,10,8,4,6,6,12,5,7,6,10,7,5,4,10,4,4,2,7,4,4,8,5,5,6,8,9,7,7,3,8,8,8,8,3,7,7,4,5,6,6,4,3,11,1,2,1,,2,,2,,1,1,1,,,,,,,,,
2012/9/30,住之江３丁目,,女,,587,,3,5,7,4,2,4,5,6,3,6,2,5,6,3,6,8,3,7,7,6,5,5,5,7,7,3,7,4,7,4,5,5,4,5,5,6,13,5,4,8,9,7,3,9,7,10,8,5,3,7,6,7,9,8,7,1,8,6,9,4,4,7,5,7,10,13,5,10,6,9,10,9,8,10,7,8,14,9,10,9,7,10,5,10,3,4,6,4,4,5,2,2,3,2,2,1,,2,,,,
2012/9/30,住之江３丁目,,総,515,1065,,8,10,12,7,11,7,8,11,6,9,8,8,10,7,11,13,7,14,9,11,6,9,11,14,12,12,11,7,15,9,12,12,8,12,9,12,19,10,13,18,17,11,9,15,19,15,15,11,13,14,11,11,19,12,11,3,15,10,13,12,9,12,11,15,19,20,12,13,14,17,18,17,11,17,14,12,19,15,16,13,10,21,6,12,4,4,8,4,6,5,3,3,4,2,2,1,,2,,,,
2012/9/30,中加賀屋１丁目,,男,,1124,,5,3,9,3,6,8,4,7,5,9,5,10,7,10,3,19,15,14,18,10,13,16,12,15,14,20,16,12,10,15,11,12,12,4,7,8,8,8,10,6,22,16,18,14,13,20,17,16,14,14,9,15,17,14,24,20,26,21,10,16,25,27,32,20,25,25,13,14,14,13,11,12,10,19,11,13,13,16,13,11,5,7,6,4,5,5,3,3,5,3,,2,1,1,,1,1,,,,,
2012/9/30,中加賀屋１丁目,,女,,1392,,9,10,7,4,9,7,6,5,6,8,5,11,9,14,12,14,15,14,10,19,13,20,12,14,26,9,21,6,12,11,7,11,6,8,8,3,10,12,10,15,19,25,13,16,26,14,15,21,27,27,17,23,32,22,32,14,15,18,13,25,21,22,28,28,23,22,12,22,26,22,26,27,22,22,25,26,10,16,18,15,12,14,11,11,12,17,7,5,6,4,4,4,4,3,1,2,,,,,,
2012/9/30,中加賀屋１丁目,,総,1179,2516,,14,13,16,7,15,15,10,12,11,17,10,21,16,24,15,33,30,28,28,29,26,36,24,29,40,29,37,18,22,26,18,23,18,12,15,11,18,20,20,21,41,41,31,30,39,34,32,37,41,41,26,38,49,36,56,34,41,39,23,41,46,49,60,48,48,47,25,36,40,35,37,39,32,41,36,39,23,32,31,26,17,21,17,15,17,22,10,8,11,7,4,6,5,4,1,3,1,,,,,
2012/9/30,中加賀屋２丁目,,男,,709,,3,1,3,7,2,3,5,4,7,2,6,5,8,6,5,5,8,3,16,6,13,8,10,9,10,7,13,7,9,7,9,11,4,7,12,13,11,9,4,5,11,4,9,14,9,10,4,8,10,13,10,9,10,8,12,8,14,11,11,13,14,15,11,14,19,16,9,10,11,7,8,8,9,10,8,3,5,6,7,5,6,3,8,2,2,4,3,3,1,,,,,,,,1,,,,,
2012/9/30,中加賀屋２丁目,,女,,733,,2,2,3,2,1,4,5,5,1,6,1,4,6,3,7,5,5,7,3,4,4,7,9,11,11,9,10,5,12,10,6,9,2,8,5,14,8,9,14,9,5,13,10,11,13,8,12,11,9,10,13,7,3,6,11,7,10,12,7,16,10,11,17,14,16,13,13,8,9,11,8,15,7,5,12,8,10,13,9,7,12,9,7,6,9,,5,2,8,,2,3,3,2,3,1,,,,1,2,
2012/9/30,中加賀屋２丁目,,総,763,1442,,5,3,6,9,3,7,10,9,8,8,7,9,14,9,12,10,13,10,19,10,17,15,19,20,21,16,23,12,21,17,15,20,6,15,17,27,19,18,18,14,16,17,19,25,22,18,16,19,19,23,23,16,13,14,23,15,24,23,18,29,24,26,28,28,35,29,22,18,20,18,16,23,16,15,20,11,15,19,16,12,18,12,15,8,11,4,8,5,9,,2,3,3,2,3,1,1,,,1,2,
2012/9/30,中加賀屋３丁目,,男,,912,,11,5,5,4,7,6,11,6,9,8,8,11,8,9,10,6,7,7,8,5,7,9,11,5,10,10,7,14,10,12,11,12,11,8,13,12,12,11,14,15,11,14,15,18,16,16,10,19,14,17,13,12,16,12,13,11,15,8,12,12,11,11,24,18,15,21,11,16,14,11,12,19,13,9,10,7,4,6,7,6,5,3,3,4,5,,2,1,,1,2,,1,1,,,,,,,,
2012/9/30,中加賀屋３丁目,,女,,920,,6,6,3,7,9,8,5,1,9,10,7,4,8,11,6,5,14,13,9,13,9,9,4,12,8,14,8,7,13,11,5,14,13,17,10,6,16,11,16,11,12,12,20,9,11,15,9,16,11,15,18,10,6,11,9,17,10,11,8,8,14,15,10,17,16,9,10,13,12,7,14,15,13,12,8,17,11,13,14,8,1,11,3,15,3,5,6,4,5,4,4,,1,,1,,2,1,,,,
2012/9/30,中加賀屋３丁目,,総,943,1832,,17,11,8,11,16,14,16,7,18,18,15,15,16,20,16,11,21,20,17,18,16,18,15,17,18,24,15,21,23,23,16,26,24,25,23,18,28,22,30,26,23,26,35,27,27,31,19,35,25,32,31,22,22,23,22,28,25,19,20,20,25,26,34,35,31,30,21,29,26,18,26,34,26,21,18,24,15,19,21,14,6,14,6,19,8,5,8,5,5,5,6,,2,1,1,,2,1,,,,
2012/9/30,中加賀屋４丁目,,男,,285,,4,3,5,1,4,4,4,,2,1,2,3,,2,1,4,2,,3,3,4,2,3,5,4,3,5,4,5,1,4,5,3,4,8,3,5,7,5,5,7,5,2,5,2,3,3,8,5,,3,5,2,2,5,1,4,4,5,6,4,8,4,4,5,3,3,3,2,3,2,5,6,2,2,1,2,1,2,2,2,1,,1,1,2,1,1,1,,,1,,,,,,,,,,
2012/9/30,中加賀屋４丁目,,女,,274,,7,1,6,3,2,3,,1,3,1,3,1,4,1,2,7,3,,3,2,2,5,3,4,5,5,1,4,3,4,5,4,3,4,3,8,2,5,3,4,3,4,3,4,3,7,2,1,1,5,6,1,1,4,1,4,1,4,2,3,4,1,5,2,3,2,2,,1,3,5,5,2,3,4,6,3,4,4,3,2,3,2,2,1,6,2,1,2,,,,1,,,,,,,,,
2012/9/30,中加賀屋４丁目,,総,317,559,,11,4,11,4,6,7,4,1,5,2,5,4,4,3,3,11,5,,6,5,6,7,6,9,9,8,6,8,8,5,9,9,6,8,11,11,7,12,8,9,10,9,5,9,5,10,5,9,6,5,9,6,3,6,6,5,5,8,7,9,8,9,9,6,8,5,5,3,3,6,7,10,8,5,6,7,5,5,6,5,4,4,2,3,2,8,3,2,3,,,1,1,,,,,,,,,
2012/9/30,西加賀屋１丁目,,男,,678,,11,5,13,11,14,12,6,9,10,10,11,8,4,9,5,5,4,4,13,8,10,5,8,8,4,11,6,8,2,5,8,4,5,4,10,7,13,11,14,17,17,15,15,14,13,15,6,11,11,3,11,14,9,7,11,11,13,2,15,4,7,9,4,10,7,15,6,2,2,9,3,5,5,4,8,6,3,5,3,1,3,2,1,1,4,,1,1,1,,,1,,,,,,,,,,
2012/9/30,西加賀屋１丁目,,女,,792,,7,8,7,15,9,9,8,10,7,13,4,11,7,2,3,3,6,12,4,8,9,8,6,6,6,3,8,5,5,6,6,6,10,4,12,9,10,20,17,20,11,16,15,19,12,16,14,9,17,13,9,19,17,10,15,7,12,10,10,8,10,7,6,17,6,11,6,7,10,6,10,6,9,5,5,8,4,7,7,10,8,6,5,7,2,1,4,5,1,1,2,4,,1,,,,,,,,
2012/9/30,西加賀屋１丁目,,総,617,1470,,18,13,20,26,23,21,14,19,17,23,15,19,11,11,8,8,10,16,17,16,19,13,14,14,10,14,14,13,7,11,14,10,15,8,22,16,23,31,31,37,28,31,30,33,25,31,20,20,28,16,20,33,26,17,26,18,25,12,25,12,17,16,10,27,13,26,12,9,12,15,13,11,14,9,13,14,7,12,10,11,11,8,6,8,6,1,5,6,2,1,2,5,,1,,,,,,,,
2012/9/30,西加賀屋２丁目,,男,,490,,2,7,,1,1,3,4,3,3,2,3,3,5,5,4,4,2,6,5,3,5,3,2,5,5,10,7,9,7,10,10,10,5,7,7,9,5,6,7,13,6,8,7,10,6,13,7,9,7,7,11,6,4,5,13,5,6,3,4,5,8,10,12,5,7,7,5,5,6,8,8,8,3,5,6,2,5,2,4,4,4,2,3,2,3,2,1,1,,,,,,1,,,,,1,,,
2012/9/30,西加賀屋２丁目,,女,,502,,5,8,8,3,2,5,2,4,3,6,4,4,6,5,5,5,2,6,1,6,5,5,4,6,4,7,8,8,12,9,11,10,6,6,7,6,7,5,5,7,9,9,9,5,5,3,4,7,3,8,10,6,7,7,4,6,6,8,5,6,3,5,3,6,14,8,3,4,5,6,4,6,5,3,4,2,5,6,2,8,7,5,4,1,6,4,5,1,1,,5,2,,2,1,,,,1,,,
2012/9/30,西加賀屋２丁目,,総,503,992,,7,15,8,4,3,8,6,7,6,8,7,7,11,10,9,9,4,12,6,9,10,8,6,11,9,17,15,17,19,19,21,20,11,13,14,15,12,11,12,20,15,17,16,15,11,16,11,16,10,15,21,12,11,12,17,11,12,11,9,11,11,15,15,11,21,15,8,9,11,14,12,14,8,8,10,4,10,8,6,12,11,7,7,3,9,6,6,2,1,,5,2,,3,1,,,,2,,,
2012/9/30,西加賀屋３丁目,,男,,1234,,10,9,17,7,13,13,13,16,11,11,11,14,11,17,10,11,15,12,11,11,11,8,13,8,11,17,15,14,18,13,14,15,10,18,15,14,19,11,16,18,27,20,25,22,23,19,12,17,18,20,11,14,14,12,15,16,17,8,17,15,27,12,22,27,15,13,10,20,21,16,13,23,9,19,18,13,16,11,5,9,7,4,3,11,5,4,5,1,2,5,1,2,1,,,,,,,,1,
2012/9/30,西加賀屋３丁目,,女,,1229,,12,4,8,16,9,9,14,10,7,14,12,14,12,8,8,10,10,5,16,8,10,17,11,17,17,11,15,13,10,17,13,13,12,10,10,18,16,22,20,18,19,12,19,25,15,19,7,17,17,14,11,16,14,13,20,13,22,17,7,18,13,20,18,31,22,19,20,8,14,21,17,17,6,20,14,16,20,11,10,10,12,15,7,8,6,8,5,10,4,3,3,1,1,3,,1,2,1,,1,,
2012/9/30,西加賀屋３丁目,,総,1144,2463,,22,13,25,23,22,22,27,26,18,25,23,28,23,25,18,21,25,17,27,19,21,25,24,25,28,28,30,27,28,30,27,28,22,28,25,32,35,33,36,36,46,32,44,47,38,38,19,34,35,34,22,30,28,25,35,29,39,25,24,33,40,32,40,58,37,32,30,28,35,37,30,40,15,39,32,29,36,22,15,19,19,19,10,19,11,12,10,11,6,8,4,3,2,3,,1,2,1,,1,1,
2012/9/30,西加賀屋４丁目,,男,,811,,,5,1,5,2,7,6,5,7,3,6,6,7,5,7,12,5,7,8,6,3,6,7,11,9,8,12,7,12,11,3,14,7,6,10,11,8,15,9,9,14,9,17,4,11,10,13,16,8,8,10,10,9,19,8,11,6,14,15,13,11,21,24,17,21,19,11,6,15,11,13,12,16,8,10,13,14,9,5,7,7,8,3,5,3,3,2,2,1,,1,,,,,,,,,,,
