﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2020/3/31,姫島４丁目,,計,1052,1855,0,9,9,19,18,12,9,7,10,11,9,6,12,9,12,19,14,19,4,15,24,23,15,23,25,27,30,27,39,26,32,31,32,21,22,21,6,17,24,24,20,20,17,22,31,28,28,35,30,22,31,17,20,25,26,25,25,22,15,19,20,22,18,18,24,24,14,25,14,26,36,33,46,39,21,15,24,27,22,21,13,15,10,16,11,16,14,21,10,7,4,6,12,3,7,3,1,3,1,2,0,1,0
2020/3/31,姫島５丁目,,男,0,894,0,6,4,6,5,4,4,7,3,1,8,2,6,6,3,7,1,6,2,5,4,12,6,12,10,13,16,7,16,11,5,10,9,10,9,15,12,9,10,7,12,14,10,11,9,14,8,15,12,22,22,20,14,14,12,13,15,14,8,14,9,10,15,13,8,18,7,12,15,20,18,19,17,20,14,13,13,13,4,11,6,13,12,6,3,7,0,4,2,2,2,0,1,4,0,1,0,0,0,0,0,0,0
2020/3/31,姫島５丁目,,女,0,782,0,6,5,4,0,3,6,5,6,5,6,4,7,0,5,2,6,0,3,5,7,9,11,11,17,15,7,15,8,12,10,9,11,6,7,13,16,6,9,7,7,10,8,11,10,8,8,6,11,7,11,8,15,9,4,14,10,10,6,10,8,9,6,8,11,8,10,8,8,7,11,12,10,10,8,6,9,9,10,18,15,9,6,12,10,7,9,14,8,5,4,9,5,2,1,3,4,2,2,1,1,0,0
2020/3/31,姫島５丁目,,計,1008,1676,0,12,9,10,5,7,10,12,9,6,14,6,13,6,8,9,7,6,5,10,11,21,17,23,27,28,23,22,24,23,15,19,20,16,16,28,28,15,19,14,19,24,18,22,19,22,16,21,23,29,33,28,29,23,16,27,25,24,14,24,17,19,21,21,19,26,17,20,23,27,29,31,27,30,22,19,22,22,14,29,21,22,18,18,13,14,9,18,10,7,6,9,6,6,1,4,4,2,2,1,1,0,0
2020/3/31,姫島６丁目,,男,0,595,0,0,2,2,2,1,1,5,4,7,2,5,6,8,15,10,8,8,8,10,5,7,6,2,6,5,4,4,4,8,6,7,3,3,1,0,7,5,6,9,6,6,7,5,10,9,15,14,6,9,14,12,11,8,12,4,9,8,6,5,7,7,2,4,3,7,8,4,12,7,11,10,7,11,10,6,7,9,8,4,8,8,5,10,8,7,8,4,2,3,3,3,0,1,1,2,0,0,0,0,0,0,0
2020/3/31,姫島６丁目,,女,0,693,0,5,5,5,4,4,6,4,1,4,5,4,7,8,4,13,5,11,6,11,5,7,4,8,5,9,4,5,4,5,6,4,5,2,4,3,5,5,10,5,7,8,9,10,7,12,10,15,9,8,12,15,11,12,8,10,8,7,7,5,6,4,5,9,3,6,9,8,8,9,5,19,13,19,5,10,11,11,16,9,6,15,8,9,12,3,8,9,7,4,5,3,3,2,3,2,0,1,1,0,0,0,0
2020/3/31,姫島６丁目,,計,625,1288,0,5,7,7,6,5,7,9,5,11,7,9,13,16,19,23,13,19,14,21,10,14,10,10,11,14,8,9,8,13,12,11,8,5,5,3,12,10,16,14,13,14,16,15,17,21,25,29,15,17,26,27,22,20,20,14,17,15,13,10,13,11,7,13,6,13,17,12,20,16,16,29,20,30,15,16,18,20,24,13,14,23,13,19,20,10,16,13,9,7,8,6,3,3,4,4,0,1,1,0,0,0,0
2020/3/31,福町１丁目,,男,0,485,0,3,8,6,3,6,4,6,2,2,8,4,2,4,3,5,5,6,8,15,8,7,9,4,9,3,3,6,4,3,5,8,3,4,6,7,9,11,4,5,6,6,10,8,8,11,12,11,10,13,9,10,7,10,13,11,4,9,10,3,4,6,6,2,3,4,5,4,7,4,4,5,5,3,0,3,2,4,1,1,0,2,1,1,1,1,1,1,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0
2020/3/31,福町１丁目,,女,0,468,0,8,10,5,4,4,3,4,5,4,2,1,2,5,2,4,8,3,6,8,5,11,4,3,3,1,6,6,3,2,7,8,8,6,8,8,4,10,3,9,6,6,9,4,8,15,13,12,11,15,9,8,9,10,4,10,11,8,1,7,1,3,3,2,3,1,2,3,9,7,4,4,7,3,6,1,1,2,2,4,1,2,1,3,1,3,6,0,1,1,1,0,0,0,0,0,1,0,0,0,0,0,0
2020/3/31,福町１丁目,,計,405,953,0,11,18,11,7,10,7,10,7,6,10,5,4,9,5,9,13,9,14,23,13,18,13,7,12,4,9,12,7,5,12,16,11,10,14,15,13,21,7,14,12,12,19,12,16,26,25,23,21,28,18,18,16,20,17,21,15,17,11,10,5,9,9,4,6,5,7,7,16,11,8,9,12,6,6,4,3,6,3,5,1,4,2,4,2,4,7,1,4,2,1,0,1,0,0,0,1,0,0,0,0,0,0
2020/3/31,福町２丁目,,男,0,1151,0,3,3,6,4,5,6,14,10,6,14,9,6,8,8,6,9,14,10,9,15,10,13,20,17,23,25,18,17,15,14,14,10,18,15,16,15,9,14,14,16,19,11,13,11,17,16,12,17,18,12,16,14,26,12,14,11,15,16,16,15,15,19,13,7,12,21,17,10,17,20,19,19,23,12,10,10,7,15,12,7,16,4,7,10,11,7,5,4,2,6,3,1,2,3,4,2,0,0,0,0,0,0
2020/3/31,福町２丁目,,女,0,1133,0,4,8,11,4,15,7,5,5,11,11,6,6,4,7,7,10,6,13,7,12,8,14,19,12,17,15,21,13,10,14,8,15,11,6,6,10,7,12,11,15,18,13,13,13,13,19,17,9,12,4,20,15,9,12,10,15,17,16,13,19,7,13,6,11,9,7,16,5,14,12,16,17,25,13,8,14,16,16,24,23,16,12,16,21,16,18,9,11,14,11,5,5,5,2,6,5,2,1,4,1,1,0
2020/3/31,福町２丁目,,計,1352,2284,0,7,11,17,8,20,13,19,15,17,25,15,12,12,15,13,19,20,23,16,27,18,27,39,29,40,40,39,30,25,28,22,25,29,21,22,25,16,26,25,31,37,24,26,24,30,35,29,26,30,16,36,29,35,24,24,26,32,32,29,34,22,32,19,18,21,28,33,15,31,32,35,36,48,25,18,24,23,31,36,30,32,16,23,31,27,25,14,15,16,17,8,6,7,5,10,7,2,1,4,1,1,0
2020/3/31,福町３丁目,@1,男,0,153,165,1,1,3,1,1,2,1,0,0,1,0,2,2,2,0,3,0,1,1,1,2,2,1,1,6,4,2,3,0,5,3,3,2,4,1,3,3,5,2,3,2,4,0,2,0,3,2,3,1,3,0,3,2,2,1,1,3,1,4,1,4,3,4,1,3,1,2,2,2,1,4,3,3,1,2,0,2,3,1,1,0,1,0,1,2,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2020/3/31,福町３丁目,@1,女,0,186,191,1,0,2,0,1,0,0,0,0,1,1,0,1,1,0,0,0,2,2,1,4,3,8,12,8,7,6,5,6,3,2,6,1,4,0,0,2,3,2,1,0,0,4,2,3,3,7,2,3,1,1,1,5,2,3,0,4,3,2,3,1,3,3,2,1,2,3,1,0,5,3,0,1,1,0,1,0,0,0,1,5,1,2,1,2,1,1,3,0,0,0,1,0,1,0,0,0,0,0,0,0,0
2020/3/31,福町３丁目,@1,計,206,339,356,2,1,5,1,2,2,1,0,0,2,1,2,3,3,0,3,0,3,3,2,6,5,9,13,14,11,8,8,6,8,5,9,3,8,1,3,5,8,4,4,2,4,4,4,3,6,9,5,4,4,1,4,7,4,4,1,7,4,6,4,5,6,7,3,4,3,5,3,2,6,7,3,4,2,2,1,2,3,1,2,5,2,2,2,4,1,2,3,0,1,0,1,0,1,0,0,0,0,0,0,0,0
2020/3/31,竹島１丁目,*1,男,0,12,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2020/3/31,竹島１丁目,*1,女,0,5,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2020/3/31,竹島１丁目,*1,計,7,17,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2020/3/31,竹島２丁目,,男,0,135,0,1,1,0,2,2,0,0,2,4,0,3,4,2,3,1,1,4,2,2,1,0,0,1,1,4,0,2,0,3,2,0,0,1,1,0,0,1,0,1,1,0,1,3,5,7,5,7,5,4,1,1,3,0,2,0,2,1,2,1,3,0,2,3,2,2,2,1,1,2,1,1,1,1,1,0,1,1,1,0,1,2,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2020/3/31,竹島２丁目,,女,0,121,0,0,0,1,1,0,0,2,1,0,3,4,4,2,2,4,0,2,0,1,2,2,1,1,1,0,1,1,1,1,1,0,0,1,0,0,0,1,0,0,3,1,5,1,2,7,4,4,5,2,2,4,2,0,3,1,0,0,2,1,1,0,0,1,0,2,1,0,1,2,2,1,0,1,1,0,0,0,2,1,1,0,1,3,3,1,0,0,1,2,0,0,1,0,0,1,1,0,0,0,0,0,0
2020/3/31,竹島２丁目,,計,117,256,0,1,1,1,3,2,0,2,3,4,3,7,8,4,5,5,1,6,2,3,3,2,1,2,2,4,1,3,1,4,3,0,0,2,1,0,0,2,0,1,4,1,6,4,7,14,9,11,10,6,3,5,5,0,5,1,2,1,4,2,4,0,2,4,2,4,3,1,2,4,3,2,1,2,2,0,1,1,3,1,2,2,1,4,4,1,0,0,1,3,0,0,1,0,0,1,1,0,0,0,0,0,0
2020/3/31,竹島３丁目,,男,0,603,0,13,7,5,4,2,6,5,0,0,8,5,5,4,3,5,7,7,6,5,7,4,9,8,11,8,6,12,16,9,14,10,12,13,12,9,9,9,10,6,5,10,3,7,9,16,12,10,8,8,8,5,8,10,9,8,11,7,9,6,3,3,8,7,6,5,4,7,7,4,9,9,9,12,7,1,3,3,6,6,3,1,3,2,4,1,1,0,0,1,1,3,1,0,1,0,2,0,0,0,0,0,0
2020/3/31,竹島３丁目,,女,0,544,0,10,9,9,8,3,6,3,5,1,4,2,5,6,4,6,2,5,4,4,3,6,5,3,6,6,9,12,11,12,9,9,10,10,7,4,8,14,9,3,5,9,6,11,13,14,9,3,5,13,6,7,5,11,5,4,3,2,8,4,4,3,5,4,6,7,1,6,2,7,7,7,7,4,5,2,2,4,7,4,4,4,3,4,9,3,6,3,1,3,2,3,2,2,2,2,0,1,1,0,0,0,0
2020/3/31,竹島３丁目,,計,596,1147,0,23,16,14,12,5,12,8,5,1,12,7,10,10,7,11,9,12,10,9,10,10,14,11,17,14,15,24,27,21,23,19,22,23,19,13,17,23,19,9,10,19,9,18,22,30,21,13,13,21,14,12,13,21,14,12,14,9,17,10,7,6,13,11,12,12,5,13,9,11,16,16,16,16,12,3,5,7,13,10,7,5,6,6,13,4,7,3,1,4,3,6,3,2,3,2,2,1,1,0,0,0,0
2020/3/31,竹島４丁目,,男,0,62,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,1,1,2,2,1,3,1,1,2,0,1,1,0,2,1,1,0,1,1,2,0,1,0,3,0,0,1,2,2,1,0,1,0,0,1,1,1,0,1,0,2,1,2,0,1,0,1,0,0,0,0,1,0,1,2,0,0,0,0,0,1,0,2,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
2020/3/31,竹島４丁目,,女,0,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,2,0,1,1,1,0,1,1,1,0,0,2,1,0,0,0,1,0,0,0,0,0,0,0,1,1,1,0,1,2,0,0,1,0,2,1,2,0,1,1,0,0,0,0,0,1,0,1,0,2,2,0,2,1,0,1,2,0,0,1,2,1,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0
2020/3/31,竹島４丁目,,計,68,109,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,1,1,1,3,2,3,2,4,1,2,3,1,1,1,2,3,1,1,0,2,1,2,0,1,0,3,0,1,2,3,2,2,2,1,0,1,1,3,2,2,1,1,3,1,2,0,1,0,2,0,1,0,2,3,0,3,3,0,1,2,0,0,2,2,3,0,1,1,2,1,0,1,0,0,0,0,0,0,0,0,0,0
2020/3/31,竹島５丁目,,男,0,36,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,1,1,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,3,2,0,1,1,0,1,1,0,0,2,1,0,1,0,1,1,0,0,0,1,2,0,1,1,0,1,0,0,0,1,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020/3/31,竹島５丁目,,女,0,40,0,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,2,3,1,3,1,0,0,0,1,1,0,1,0,0,0,0,0,0,1,1,0,0,0,1,1,0,1,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,2,1,0,0,0,0,0,0,2,1,2,0,2,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0
2020/3/31,竹島５丁目,,計,57,76,0,0,0,0,0,1,0,1,0,1,0,0,1,0,0,0,0,0,0,0,2,1,0,2,4,2,3,3,0,1,0,1,1,0,1,0,0,0,0,0,0,1,2,0,0,0,2,2,3,3,0,1,2,2,1,1,0,0,2,1,0,1,0,1,1,0,0,1,1,2,0,2,3,1,1,0,0,0,1,0,2,1,3,1,2,1,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0
2020/3/31,御幣島１丁目,,男,0,733,0,5,7,5,8,7,7,8,8,11,8,7,5,6,6,7,11,16,9,12,9,20,11,14,8,6,4,6,7,8,10,7,8,6,12,9,7,11,5,6,10,7,12,5,8,18,10,13,18,16,14,17,15,13,14,12,17,16,12,11,6,5,10,6,9,6,4,3,3,9,6,6,6,11,4,4,2,3,10,4,6,3,2,3,0,2,3,3,4,0,1,0,3,0,0,0,1,0,0,0,0,0,0
2020/3/31,御幣島１丁目,,女,0,773,0,3,8,4,7,7,4,8,10,2,6,7,4,9,12,14,6,9,12,10,14,12,13,5,7,9,7,8,7,10,13,7,5,9,8,6,12,4,5,13,14,12,9,7,12,17,15,18,16,16,16,17,18,10,16,13,10,11,13,11,7,10,7,8,8,4,0,6,3,5,10,6,11,11,5,5,5,10,4,7,7,7,3,5,5,1,4,2,3,2,2,5,0,2,1,1,0,2,0,0,0,2,0
2020/3/31,御幣島１丁目,,計,649,1506,0,8,15,9,15,14,11,16,18,13,14,14,9,15,18,21,17,25,21,22,23,32,24,19,15,15,11,14,14,18,23,14,13,15,20,15,19,15,10,19,24,19,21,12,20,35,25,31,34,32,30,34,33,23,30,25,27,27,25,22,13,15,17,14,17,10,4,9,6,14,16,12,17,22,9,9,7,13,14,11,13,10,5,8,5,3,7,5,7,2,3,5,3,2,1,1,1,2,0,0,0,2,0
2020/3/31,御幣島２丁目,,男,0,1142,0,12,13,9,8,6,8,4,6,8,9,7,9,7,9,6,10,12,12,11,8,15,7,17,13,19,20,23,20,19,18,25,16,16,19,17,15,15,7,13,17,23,11,13,21,21,19,19,23,21,24,19,18,17,13,13,23,15,15,11,8,9,13,7,14,10,14,11,13,16,19,13,15,17,10,8,11,9,10,6,13,9,7,4,6,6,8,1,3,2,1,1,2,0,0,1,0,0,1,0,0,0,0
2020/3/31,御幣島２丁目,,女,0,1119,0,15,6,10,9,6,10,3,6,8,8,5,12,7,6,10,10,14,14,11,6,9,11,19,20,15,16,19,13,14,14,23,16,16,17,12,25,11,15,16,9,13,11,14,14,21,15,18,24,24,19,14,24,14,14,11,16,10,10,14,14,9,11,9,8,12,11,9,10,10,15,18,17,17,14,12,7,13,9,11,7,10,10,10,8,9,11,6,5,4,3,4,0,2,2,1,0,4,0,0,0,1,0
2020/3/31,御幣島２丁目,,計,1228,2261,0,27,19,19,17,12,18,7,12,16,17,12,21,14,15,16,20,26,26,22,14,24,18,36,33,34,36,42,33,33,32,48,32,32,36,29,40,26,22,29,26,36,22,27,35,42,34,37,47,45,43,33,42,31,27,24,39,25,25,25,22,18,24,16,22,22,25,20,23,26,34,31,32,34,24,20,18,22,19,17,20,19,17,14,14,15,19,7,8,6,4,5,2,2,2,2,0,4,1,0,0,1,0
2020/3/31,御幣島３丁目,,男,0,1948,0,10,13,18,15,13,13,20,21,32,23,22,24,23,34,29,46,41,22,29,43,33,30,20,22,15,16,13,12,9,10,18,10,23,13,22,17,21,24,11,27,23,18,31,28,37,42,59,65,68,34,49,46,46,39,34,27,33,40,21,20,12,21,10,11,11,20,10,15,17,15,15,14,21,10,13,11,13,9,16,13,8,13,7,4,7,5,1,3,2,0,1,1,0,0,0,2,0,0,0,0,0,0
2020/3/31,御幣島３丁目,,女,0,2053,0,14,13,13,17,15,29,18,17,16,24,26,33,39,28,24,29,47,38,27,21,23,21,27,16,17,15,14,18,19,15,12,11,20,21,19,21,24,23,23,26,31,30,32,34,50,51,60,46,62,39,57,35,33,35,31,25,30,29,21,20,16,12,22,12,11,12,10,16,19,19,18,25,19,16,14,22,24,13,15,16,9,9,9,11,15,5,9,4,7,5,1,2,1,3,5,0,1,0,1,0,1,0
2020/3/31,御幣島３丁目,,計,1608,4001,0,24,26,31,32,28,42,38,38,48,47,48,57,62,62,53,75,88,60,56,64,56,51,47,38,32,31,27,30,28,25,30,21,43,34,41,38,45,47,34,53,54,48,63,62,87,93,119,111,130,73,106,81,79,74,65,52,63,69,42,40,28,33,32,23,22,32,20,31,36,34,33,39,40,26,27,33,37,22,31,29,17,22,16,15,22,10,10,7,9,5,2,3,1,3,5,2,1,0,1,0,1,0
2020/3/31,御幣島４丁目,,男,0,698,0,8,6,2,5,6,7,5,7,4,10,7,4,7,6,5,8,11,8,6,7,7,12,5,6,5,4,8,5,7,5,11,7,10,10,10,6,10,10,5,11,6,6,4,18,8,17,9,17,13,9,7,17,8,9,11,9,11,11,7,4,8,8,5,8,5,14,10,10,10,9,11,13,9,7,7,11,9,7,6,4,3,3,4,2,5,5,5,3,4,3,0,3,2,0,0,1,0,0,0,0,0,0
2020/3/31,御幣島４丁目,,女,0,722,0,4,4,6,7,4,4,5,4,12,8,9,1,5,10,7,6,10,4,9,5,8,8,8,6,12,9,6,3,8,10,4,5,7,4,12,9,7,11,12,12,13,5,13,15,7,8,11,17,13,11,8,8,17,8,8,12,11,6,13,6,5,10,4,8,15,11,7,6,9,7,7,8,12,5,9,7,7,12,4,10,3,3,6,8,3,8,3,3,5,5,2,5,3,1,2,2,2,0,0,0,0,0
2020/3/31,御幣島４丁目,,計,666,1420,0,12,10,8,12,10,11,10,11,16,18,16,5,12,16,12,14,21,12,15,12,15,20,13,12,17,13,14,8,15,15,15,12,17,14,22,15,17,21,17,23,19,11,17,33,15,25,20,34,26,20,15,25,25,17,19,21,22,17,20,10,13,18,9,16,20,25,17,16,19,16,18,21,21,12,16,18,16,19,10,14,6,6,10,10,8,13,8,6,9,8,2,8,5,1,2,3,2,0,0,0,0,0
2020/3/31,御幣島５丁目,,男,0,159,0,3,2,2,0,1,2,0,1,1,1,2,2,3,1,2,1,1,1,0,2,0,1,5,3,3,0,2,3,1,0,2,2,0,3,6,2,0,0,1,2,3,3,1,2,0,3,5,0,1,1,3,2,1,1,0,3,1,4,2,0,5,1,1,4,2,3,1,1,3,1,0,1,3,4,2,2,1,4,2,1,4,3,2,1,3,1,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0
2020/3/31,御幣島５丁目,,女,0,150,0,1,0,1,2,2,2,0,0,1,1,0,0,0,0,0,1,1,1,1,1,2,1,0,1,2,1,0,2,1,2,0,1,2,3,2,0,0,3,3,2,1,2,2,3,2,0,1,1,0,1,2,2,6,2,0,2,0,3,2,1,4,1,1,2,0,1,3,3,3,5,5,0,4,4,0,2,1,4,5,3,1,3,2,1,3,5,0,3,1,2,1,0,0,1,0,0,0,0,0,0,0,0
2020/3/31,御幣島５丁目,,計,155,309,0,4,2,3,2,3,4,0,1,2,2,2,2,3,1,2,2,2,2,1,3,2,2,5,4,5,1,2,5,2,2,2,3,2,6,8,2,0,3,4,4,4,5,3,5,2,3,6,1,1,2,5,4,7,3,0,5,1,7,4,1,9,2,2,6,2,4,4,4,6,6,5,1,7,8,2,4,2,8,7,4,5,6,4,2,6,6,0,4,1,2,1,1,0,1,0,0,0,0,0,1,0,0
2020/3/31,御幣島６丁目,,男,0,1432,0,8,9,8,9,9,10,8,15,13,13,18,21,19,16,21,19,21,19,19,12,17,21,18,12,17,14,18,11,14,11,14,11,16,7,14,15,18,22,20,13,27,12,17,27,26,28,29,27,24,29,25,17,26,13,23,17,9,19,14,11,12,13,19,10,15,16,18,14,20,17,27,19,32,17,8,19,20,18,20,13,11,10,10,8,11,9,3,2,1,2,2,1,1,2,1,1,0,0,0,0,0,0
2020/3/31,御幣島６丁目,,女,0,1551,0,9,17,9,5,3,5,13,13,15,13,11,20,14,22,23,12,25,18,21,17,14,7,15,14,5,10,9,10,21,10,15,15,10,9,8,16,21,18,11,12,15,26,17,31,42,23,28,29,33,25,25,16,16,24,19,8,14,11,18,12,23,17,17,17,15,17,19,25,26,26,36,31,29,22,16,27,29,23,22,20,18,14,14,10,11,7,8,5,8,8,5,6,4,0,4,0,3,0,0,2,0,0
2020/3/31,御幣島６丁目,,計,1339,2983,0,17,26,17,14,12,15,21,28,28,26,29,41,33,38,44,31,46,37,40,29,31,28,33,26,22,24,27,21,35,21,29,26,26,16,22,31,39,40,31,25,42,38,34,58,68,51,57,56,57,54,50,33,42,37,42,25,23,30,32,23,35,30,36,27,30,33,37,39,46,43,63,50,61,39,24,46,49,41,42,33,29,24,24,18,22,16,11,7,9,10,7,7,5,2,5,1,3,0,0,2,0,0
2020/3/31,千舟１丁目,,男,0,81,0,0,0,0,1,0,1,0,2,2,0,0,0,0,0,0,0,2,0,0,1,1,0,0,0,0,0,6,0,4,2,0,1,0,0,1,1,3,2,0,2,0,2,1,3,3,2,3,4,4,0,2,0,0,0,0,1,0,3,1,1,1,1,2,0,1,0,0,0,2,0,2,0,0,0,2,0,0,0,1,1,1,0,2,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020/3/31,千舟１丁目,,女,0,98,0,0,2,1,1,1,3,1,1,1,0,0,1,1,1,1,0,0,0,0,0,0,1,0,0,2,3,4,1,5,1,0,1,1,0,1,2,1,2,2,3,1,3,2,0,5,2,2,1,0,1,2,2,0,2,0,0,2,3,0,0,0,2,1,2,1,1,1,1,1,1,1,2,1,1,3,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0
2020/3/31,千舟１丁目,,計,86,179,0,0,2,1,2,1,4,1,3,3,0,0,1,1,1,1,0,2,0,0,1,1,1,0,0,2,3,10,1,9,3,0,2,1,0,2,3,4,4,2,5,1,5,3,3,8,4,5,5,4,1,4,2,0,2,0,1,2,6,1,1,1,3,3,2,2,1,1,1,3,1,3,2,1,1,5,0,0,0,2,2,2,1,2,0,1,0,0,2,0,0,0,0,1,0,0,0,1,0,0,0,0,0
2020/3/31,千舟２丁目,,男,0,1270,0,10,10,16,18,13,22,32,19,16,19,18,14,8,13,8,5,9,12,13,14,15,14,14,9,11,14,12,19,15,10,8,13,15,20,15,20,16,25,20,27,17,21,37,23,24,13,16,27,21,21,23,22,22,16,14,19,11,20,7,6,11,17,14,8,8,13,16,15,23,10,19,21,15,12,11,4,9,8,11,13,3,6,4,6,4,3,2,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0
2020/3/31,千舟２丁目,,女,0,1309,0,15,8,14,22,25,12,15,22,18,10,15,9,17,11,10,10,12,3,7,7,8,17,11,5,10,11,13,12,15,11,12,10,27,18,18,28,21,30,29,21,21,31,26,17,24,19,18,29,17,18,18,16,15,18,12,13,16,12,11,14,12,16,10,13,13,14,15,18,21,17,28,19,20,7,9,9,15,12,13,9,7,13,5,4,4,5,4,2,3,5,2,1,0,3,1,0,3,2,1,0,0,0
2020/3/31,千舟２丁目,,計,1199,2579,0,25,18,30,40,38,34,47,41,34,29,33,23,25,24,18,15,21,15,20,21,23,31,25,14,21,25,25,31,30,21,20,23,42,38,33,48,37,55,49,48,38,52,63,40,48,32,34,56,38,39,41,38,37,34,26,32,27,32,18,20,23,33,24,21,21,27,31,33,44,27,47,40,35,19,20,13,24,20,24,22,10,19,9,10,8,8,6,2,5,5,2,1,0,3,1,1,3,2,1,0,0,0
2020/3/31,千舟３丁目,,男,0,975,0,12,7,6,9,5,7,6,13,6,7,8,13,12,17,10,10,7,8,10,14,17,16,22,12,11,11,9,18,21,12,19,6,13,16,14,10,11,15,8,13,15,14,24,14,19,25,28,27,20,30,14,20,10,11,12,8,7,8,9,5,10,12,5,11,9,11,9,11,10,12,12,5,11,4,5,9,5,9,3,7,3,2,5,5,5,1,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0
2020/3/31,千舟３丁目,,女,0,763,0,6,5,6,8,11,9,8,11,11,8,9,20,11,12,7,8,15,7,12,3,9,5,3,10,7,8,8,7,9,12,7,6,3,6,6,6,13,13,9,22,9,18,10,13,15,13,23,19,13,18,11,8,10,9,10,7,6,5,5,8,10,6,4,8,3,8,6,6,12,7,5,5,9,5,3,5,4,3,9,9,3,7,9,3,8,3,2,3,1,2,4,2,1,0,1,0,0,0,0,1,0,0
2020/3/31,千舟３丁目,,計,908,1738,0,18,12,12,17,16,16,14,24,17,15,17,33,23,29,17,18,22,15,22,17,26,21,25,22,18,19,17,25,30,24,26,12,16,22,20,16,24,28,17,35,24,32,34,27,34,38,51,46,33,48,25,28,20,20,22,15,13,13,14,13,20,18,9,19,12,19,15,17,22,19,17,10,20,9,8,14,9,12,12,16,6,9,14,8,13,4,2,3,1,4,4,2,1,0,1,0,0,0,0,2,0,0
