﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2023/9/30,新喜多２丁目,,計,470,818,0,8,9,5,4,9,4,6,4,9,8,4,5,2,4,3,6,6,2,5,3,11,5,7,13,18,15,17,17,23,29,30,20,20,23,14,12,15,8,12,16,9,21,11,16,10,6,12,11,9,13,7,13,11,13,13,8,9,9,6,13,11,8,6,14,8,8,6,4,6,5,8,8,5,4,8,7,7,1,3,4,3,1,4,4,2,4,1,2,5,1,4,0,0,0,2,2,0,1,0,0,0,0
2023/9/30,新喜多東１丁目,,男,0,1258,0,9,17,7,13,14,14,12,10,6,13,9,8,13,9,11,11,8,8,13,10,14,16,14,16,14,13,19,19,15,21,18,10,16,18,12,17,14,17,16,11,17,13,19,9,22,19,9,18,22,27,20,27,27,24,35,30,21,19,21,22,18,20,15,23,18,15,12,15,14,13,12,14,8,12,14,15,11,6,5,3,8,16,3,5,2,3,5,2,0,1,0,2,1,1,0,0,0,0,0,0,0,0
2023/9/30,新喜多東１丁目,,女,0,1360,0,5,8,11,6,4,12,12,6,11,7,13,11,6,5,13,17,11,9,16,14,10,20,25,18,19,22,22,14,20,9,15,13,19,24,12,26,16,15,16,18,10,18,11,24,21,25,20,20,19,26,26,32,28,31,29,25,25,21,18,25,24,17,17,13,24,12,5,11,8,10,11,8,11,12,12,16,9,11,6,10,5,17,7,12,13,3,8,8,10,9,1,4,5,4,0,1,0,1,0,0,1,0
2023/9/30,新喜多東１丁目,,計,1294,2618,0,14,25,18,19,18,26,24,16,17,20,22,19,19,14,24,28,19,17,29,24,24,36,39,34,33,35,41,33,35,30,33,23,35,42,24,43,30,32,32,29,27,31,30,33,43,44,29,38,41,53,46,59,55,55,64,55,46,40,39,47,42,37,32,36,42,27,17,26,22,23,23,22,19,24,26,31,20,17,11,13,13,33,10,17,15,6,13,10,10,10,1,6,6,5,0,1,0,1,0,0,1,0
2023/9/30,新喜多東２丁目,,男,0,1557,0,4,9,8,9,5,9,11,9,12,18,10,6,12,9,18,16,19,11,23,22,31,21,30,29,25,20,22,20,13,20,16,16,14,17,8,16,8,20,20,12,17,13,18,24,8,16,16,21,20,26,39,32,33,31,56,34,48,30,46,33,25,26,22,19,16,23,16,11,13,17,13,18,16,10,18,17,21,9,7,8,10,6,6,3,5,2,3,2,5,4,2,1,0,1,1,1,1,0,0,0,0,0
2023/9/30,新喜多東２丁目,,女,0,1596,0,10,4,8,9,7,8,9,8,8,10,12,12,7,9,9,9,21,20,16,22,29,24,34,20,30,30,27,12,25,12,17,19,15,11,17,15,13,16,14,12,17,12,17,12,9,13,21,25,39,31,36,43,50,42,48,45,34,32,28,28,25,18,19,19,23,14,15,15,12,20,16,18,7,13,7,18,20,9,7,13,10,12,6,9,8,11,7,6,4,6,3,2,5,1,2,1,1,0,2,0,0,0
2023/9/30,新喜多東２丁目,,計,1440,3153,0,14,13,16,18,12,17,20,17,20,28,22,18,19,18,27,25,40,31,39,44,60,45,64,49,55,50,49,32,38,32,33,35,29,28,25,31,21,36,34,24,34,25,35,36,17,29,37,46,59,57,75,75,83,73,104,79,82,62,74,61,50,44,41,38,39,37,31,26,25,37,29,36,23,23,25,35,41,18,14,21,20,18,12,12,13,13,10,8,9,10,5,3,5,2,3,2,2,0,2,0,0,0
2023/9/30,鴫野西１丁目,,男,0,1108,0,12,5,10,8,16,18,12,9,9,8,9,8,6,6,10,4,3,4,7,5,8,9,10,16,10,16,19,21,15,16,9,17,19,21,24,26,28,23,17,19,20,17,17,16,15,15,14,19,18,27,18,17,12,13,14,16,18,17,10,14,7,13,12,11,8,9,7,15,8,12,10,12,16,13,8,9,19,7,6,10,6,7,8,2,8,2,3,5,7,4,0,2,1,1,1,0,0,0,0,0,0,0
2023/9/30,鴫野西１丁目,,女,0,1187,0,6,13,13,15,8,8,8,10,5,7,10,1,10,3,9,5,4,10,6,13,8,14,6,16,13,20,20,14,19,22,15,17,23,19,11,21,21,24,14,14,20,23,9,16,22,14,17,15,18,18,23,22,19,12,19,15,11,9,14,12,15,14,13,13,12,13,12,17,6,14,13,10,14,12,14,14,11,7,9,9,15,11,10,9,6,14,13,5,1,5,5,6,4,9,3,0,2,1,1,0,2,0
2023/9/30,鴫野西１丁目,,計,1248,2295,0,18,18,23,23,24,26,20,19,14,15,19,9,16,9,19,9,7,14,13,18,16,23,16,32,23,36,39,35,34,38,24,34,42,40,35,47,49,47,31,33,40,40,26,32,37,29,31,34,36,45,41,39,31,25,33,31,29,26,24,26,22,27,25,24,20,22,19,32,14,26,23,22,30,25,22,23,30,14,15,19,21,18,18,11,14,16,16,10,8,9,5,8,5,10,4,0,2,1,1,0,2,0
2023/9/30,鴫野西２丁目,,男,0,1761,0,13,8,8,14,10,8,12,12,18,10,5,17,8,11,8,9,12,10,12,10,21,22,18,26,30,31,27,33,31,22,23,9,22,16,27,23,19,28,24,27,30,37,30,26,21,26,25,24,23,21,32,37,25,37,33,37,26,21,22,13,18,24,19,22,25,14,22,27,29,22,22,20,36,19,35,18,20,13,10,13,12,16,9,8,7,6,2,4,1,8,5,3,3,5,1,1,0,2,0,0,0,0
2023/9/30,鴫野西２丁目,,女,0,1875,0,13,5,18,11,11,9,10,9,17,5,11,16,14,8,9,10,9,11,12,15,12,23,14,22,8,13,24,21,20,17,16,17,12,18,14,24,24,18,24,24,24,17,29,17,25,21,22,23,30,26,26,34,27,24,33,36,20,16,28,24,24,23,32,33,24,32,24,21,31,28,20,31,27,31,31,28,28,17,22,18,20,19,22,16,17,17,15,16,13,22,18,16,11,8,9,8,3,2,2,2,4,0
2023/9/30,鴫野西２丁目,,計,2089,3636,0,26,13,26,25,21,17,22,21,35,15,16,33,22,19,17,19,21,21,24,25,33,45,32,48,38,44,51,54,51,39,39,26,34,34,41,47,43,46,48,51,54,54,59,43,46,47,47,47,53,47,58,71,52,61,66,73,46,37,50,37,42,47,51,55,49,46,46,48,60,50,42,51,63,50,66,46,48,30,32,31,32,35,31,24,24,23,17,20,14,30,23,19,14,13,10,9,3,4,2,2,4,0
2023/9/30,鴫野西３丁目,,男,0,1012,0,5,10,2,9,4,5,8,6,8,9,2,7,10,11,10,8,6,11,4,6,4,15,9,9,10,11,8,8,6,7,15,8,8,8,9,8,12,13,9,13,8,14,15,19,19,9,15,11,19,9,17,19,19,13,13,8,17,8,13,9,14,12,8,10,12,9,14,13,11,13,13,17,32,15,23,24,23,12,8,17,20,12,13,8,15,11,6,4,7,2,2,3,1,1,1,0,1,0,0,0,0,0
2023/9/30,鴫野西３丁目,,女,0,1124,0,6,4,6,6,6,5,5,3,9,6,5,5,3,5,6,12,4,8,6,7,6,7,8,12,8,11,9,5,5,6,4,7,14,11,5,10,11,13,10,16,15,15,11,13,11,17,11,15,19,15,21,24,13,12,19,18,14,9,17,13,15,15,10,10,19,11,20,22,17,20,24,21,19,24,23,27,40,16,13,17,13,21,20,11,8,7,13,10,7,10,4,8,1,3,2,1,2,1,1,0,1,0
2023/9/30,鴫野西３丁目,,計,1073,2136,0,11,14,8,15,10,10,13,9,17,15,7,12,13,16,16,20,10,19,10,13,10,22,17,21,18,22,17,13,11,13,19,15,22,19,14,18,23,26,19,29,23,29,26,32,30,26,26,26,38,24,38,43,32,25,32,26,31,17,30,22,29,27,18,20,31,20,34,35,28,33,37,38,51,39,46,51,63,28,21,34,33,33,33,19,23,18,19,14,14,12,6,11,2,4,3,1,3,1,1,0,1,0
2023/9/30,鴫野西４丁目,,男,0,925,0,9,9,10,15,7,8,10,8,9,12,8,8,12,8,9,14,5,10,9,7,11,7,11,4,6,5,10,5,12,5,6,11,7,13,8,9,19,13,12,8,12,11,12,9,11,16,8,10,15,14,25,14,18,10,7,14,15,12,15,13,16,17,10,19,10,10,13,10,12,11,10,9,3,13,12,10,14,6,7,10,8,6,7,5,1,5,7,2,3,5,5,5,6,3,1,2,0,1,0,1,0,0
2023/9/30,鴫野西４丁目,,女,0,1050,0,11,7,12,13,10,11,13,5,12,3,11,12,8,7,7,8,6,6,11,7,8,5,10,9,14,8,8,13,8,8,11,14,12,11,9,14,13,8,8,9,15,16,13,12,12,11,14,17,18,25,18,21,13,16,18,17,10,12,17,14,21,14,9,14,12,16,8,11,9,9,12,7,9,7,16,14,13,13,6,8,12,12,12,6,2,10,8,13,4,8,6,10,4,6,5,3,3,1,4,1,3,0
2023/9/30,鴫野西４丁目,,計,886,1975,0,20,16,22,28,17,19,23,13,21,15,19,20,20,15,16,22,11,16,20,14,19,12,21,13,20,13,18,18,20,13,17,25,19,24,17,23,32,21,20,17,27,27,25,21,23,27,22,27,33,39,43,35,31,26,25,31,25,24,32,27,37,31,19,33,22,26,21,21,21,20,22,16,12,20,28,24,27,19,13,18,20,18,19,11,3,15,15,15,7,13,11,15,10,9,6,5,3,2,4,2,3,0
2023/9/30,鴫野西５丁目,,男,0,2002,0,5,9,6,16,6,10,10,12,9,13,13,14,20,19,21,13,19,25,24,27,23,19,18,19,23,18,13,18,15,16,12,16,16,19,13,17,21,22,18,9,21,18,17,23,17,37,30,38,28,44,41,34,40,35,35,42,23,27,30,35,25,27,24,18,19,30,16,18,22,22,36,32,28,28,39,35,38,24,19,28,31,29,27,19,20,13,21,15,13,18,6,4,4,1,1,1,0,0,0,0,0,0
2023/9/30,鴫野西５丁目,,女,0,2526,0,11,7,12,6,9,23,10,14,16,14,13,9,21,14,14,20,15,18,16,23,23,22,19,21,31,20,22,19,16,25,12,16,17,17,15,17,19,24,19,26,27,19,29,26,30,32,30,43,39,36,58,53,43,34,26,45,40,24,29,28,29,22,19,19,35,27,31,29,28,46,36,37,49,50,47,74,62,39,36,44,47,39,43,37,30,23,26,24,25,16,13,15,10,16,7,6,3,5,1,1,4,0
2023/9/30,鴫野西５丁目,,計,2380,4528,0,16,16,18,22,15,33,20,26,25,27,26,23,41,33,35,33,34,43,40,50,46,41,37,40,54,38,35,37,31,41,24,32,33,36,28,34,40,46,37,35,48,37,46,49,47,69,60,81,67,80,99,87,83,69,61,87,63,51,59,63,54,49,43,37,54,57,47,47,50,68,72,69,77,78,86,109,100,63,55,72,78,68,70,56,50,36,47,39,38,34,19,19,14,17,8,7,3,5,1,1,4,0
2023/9/30,鴫野東１丁目,,男,0,472,0,3,6,8,8,8,5,4,2,4,1,2,1,4,3,3,1,4,4,2,3,1,1,4,5,4,6,5,10,5,5,4,9,12,1,4,3,6,8,13,3,14,7,11,8,9,10,8,7,10,9,11,10,10,3,7,10,3,4,7,4,6,4,4,3,4,4,2,2,3,4,5,5,4,4,10,7,6,4,2,5,7,5,2,6,3,2,5,3,1,1,0,0,1,1,0,0,0,0,0,0,0,0
2023/9/30,鴫野東１丁目,,女,0,557,0,5,12,3,12,1,6,4,1,5,3,2,1,1,3,1,3,7,5,4,6,2,0,3,0,8,11,5,5,15,5,11,10,7,6,10,8,8,11,10,6,8,14,6,5,9,10,5,10,3,9,14,4,8,7,5,11,10,4,4,5,6,1,7,7,4,5,5,3,7,6,1,4,7,14,4,7,11,3,7,7,12,7,5,3,2,6,7,5,2,3,5,4,1,0,0,1,0,0,1,0,0,0
2023/9/30,鴫野東１丁目,,計,549,1029,0,8,18,11,20,9,11,8,3,9,4,4,2,5,6,4,4,11,9,6,9,3,1,7,5,12,17,10,15,20,10,15,19,19,7,14,11,14,19,23,9,22,21,17,13,18,20,13,17,13,18,25,14,18,10,12,21,13,8,11,9,12,5,11,10,8,9,7,5,10,10,6,9,11,18,14,14,17,7,9,12,19,12,7,9,5,8,12,8,3,4,5,4,2,1,0,1,0,0,1,0,0,0
2023/9/30,鴫野東２丁目,,男,0,735,0,7,16,3,5,5,3,11,8,6,10,3,4,3,7,5,4,7,7,6,4,2,5,5,5,12,18,5,6,13,12,12,15,15,18,3,9,9,12,9,14,7,10,8,13,5,15,13,10,20,15,12,10,6,12,14,10,6,4,7,7,10,8,4,10,13,4,6,9,6,14,6,6,7,7,8,14,10,5,8,7,7,5,10,2,3,3,4,4,2,1,0,1,0,1,1,0,1,0,0,1,0,0
2023/9/30,鴫野東２丁目,,女,0,867,0,9,5,9,6,4,10,4,3,7,7,3,1,4,5,8,5,8,3,5,4,8,6,4,13,9,13,15,20,15,6,11,12,12,15,15,7,11,10,13,15,8,15,9,7,12,13,10,11,6,7,15,9,11,9,9,11,14,5,12,8,10,9,8,5,10,4,15,10,5,10,8,1,7,11,15,10,17,10,6,8,9,5,4,14,8,6,8,12,8,9,11,11,8,8,6,5,3,1,3,2,6,0
2023/9/30,鴫野東２丁目,,計,909,1602,0,16,21,12,11,9,13,15,11,13,17,6,5,7,12,13,9,15,10,11,8,10,11,9,18,21,31,20,26,28,18,23,27,27,33,18,16,20,22,22,29,15,25,17,20,17,28,23,21,26,22,27,19,17,21,23,21,20,9,19,15,20,17,12,15,23,8,21,19,11,24,14,7,14,18,23,24,27,15,14,15,16,10,14,16,11,9,12,16,10,10,11,12,8,9,7,5,4,1,3,3,6,0
2023/9/30,鴫野東３丁目,,男,0,941,0,4,11,11,6,3,8,6,8,7,7,5,4,8,6,10,8,6,5,5,7,8,10,12,10,16,11,9,9,13,11,17,11,10,8,11,13,12,16,14,12,9,8,15,13,7,9,11,21,10,12,22,18,12,16,15,14,11,8,9,16,18,15,9,14,10,7,12,17,8,14,10,18,12,10,17,20,15,8,9,8,5,10,7,9,6,5,6,2,3,3,1,4,2,1,0,0,1,0,0,1,0,0
2023/9/30,鴫野東３丁目,,女,0,1005,0,8,8,10,7,5,8,7,6,6,6,8,2,8,15,6,7,7,8,8,8,5,8,8,11,13,10,4,11,12,12,8,13,12,6,19,12,12,11,16,10,11,14,10,9,12,15,5,9,20,16,16,13,16,10,19,22,12,15,13,7,13,6,12,18,14,7,11,13,18,7,15,15,15,14,17,14,16,9,12,9,17,5,4,9,7,8,9,6,9,8,8,8,9,5,1,5,3,4,0,0,0,0
2023/9/30,鴫野東３丁目,,計,1004,1946,0,12,19,21,13,8,16,13,14,13,13,13,6,16,21,16,15,13,13,13,15,13,18,20,21,29,21,13,20,25,23,25,24,22,14,30,25,24,27,30,22,20,22,25,22,19,24,16,30,30,28,38,31,28,26,34,36,23,23,22,23,31,21,21,32,24,14,23,30,26,21,25,33,27,24,34,34,31,17,21,17,22,15,11,18,13,13,15,8,12,11,9,12,11,6,1,5,4,4,0,1,0,0
2023/9/30,諏訪１丁目,,男,0,809,0,4,7,5,4,5,9,5,7,5,6,7,4,5,10,3,6,9,5,3,8,9,11,8,6,8,9,12,17,13,13,13,9,6,11,11,9,15,10,10,14,13,9,7,17,10,9,13,8,19,10,11,15,7,14,11,11,6,2,12,14,13,8,7,7,7,7,6,10,7,13,9,11,16,7,14,13,15,5,7,12,11,7,10,8,4,6,5,1,7,2,0,3,2,0,0,0,0,0,0,0,0,0
2023/9/30,諏訪１丁目,,女,0,908,0,6,4,6,6,7,3,2,7,7,7,10,6,2,4,7,10,7,5,7,5,8,9,11,14,10,13,13,16,13,7,8,14,14,11,10,11,12,13,19,8,7,18,14,10,12,6,11,11,12,10,15,9,13,15,7,9,12,5,11,11,5,8,8,8,8,11,5,12,9,18,8,14,13,11,16,16,21,8,10,9,10,9,15,10,8,10,12,8,7,6,4,8,5,2,0,1,2,1,0,0,2,0
2023/9/30,諏訪１丁目,,計,945,1717,0,10,11,11,10,12,12,7,14,12,13,17,10,7,14,10,16,16,10,10,13,17,20,19,20,18,22,25,33,26,20,21,23,20,22,21,20,27,23,29,22,20,27,21,27,22,15,24,19,31,20,26,24,20,29,18,20,18,7,23,25,18,16,15,15,15,18,11,22,16,31,17,25,29,18,30,29,36,13,17,21,21,16,25,18,12,16,17,9,14,8,4,11,7,2,0,1,2,1,0,0,2,0
2023/9/30,諏訪２丁目,,男,0,822,0,10,8,7,6,10,8,3,8,7,6,8,6,7,7,8,7,6,5,4,6,4,13,11,8,13,12,7,9,12,13,12,16,12,8,14,10,13,13,11,14,12,8,10,8,11,3,8,9,8,14,15,12,13,10,23,11,11,7,7,10,11,16,11,14,3,7,5,10,5,6,12,11,7,13,9,11,8,0,8,9,11,9,5,5,5,4,8,3,3,6,5,2,5,0,0,0,1,2,0,0,0,0
2023/9/30,諏訪２丁目,,女,0,940,0,3,6,5,7,9,6,6,5,5,11,9,3,3,11,3,5,5,9,6,9,7,11,9,9,17,8,12,26,9,17,11,9,12,14,11,18,11,9,11,13,9,11,6,8,4,11,13,9,15,11,18,22,10,12,12,17,12,6,12,10,18,10,11,12,8,6,3,8,5,11,3,12,7,12,14,15,18,12,13,9,16,7,8,7,10,14,11,11,10,9,8,8,3,3,1,1,2,2,1,2,1,0
2023/9/30,諏訪２丁目,,計,964,1762,0,13,14,12,13,19,14,9,13,12,17,17,9,10,18,11,12,11,14,10,15,11,24,20,17,30,20,19,35,21,30,23,25,24,22,25,28,24,22,22,27,21,19,16,16,15,14,21,18,23,25,33,34,23,22,35,28,23,13,19,20,29,26,22,26,11,13,8,18,10,17,15,23,14,25,23,26,26,12,21,18,27,16,13,12,15,18,19,14,13,15,13,10,8,3,1,1,3,4,1,2,1,0
2023/9/30,諏訪３丁目,,男,0,953,0,9,7,7,9,12,4,11,8,7,6,12,8,9,15,10,9,14,13,14,10,15,5,14,12,9,5,16,7,17,21,12,10,9,13,9,11,13,10,17,11,14,19,11,15,13,17,13,16,14,22,14,20,25,13,20,15,10,12,18,14,14,7,6,10,8,9,2,5,10,9,12,5,4,10,12,12,9,5,4,5,8,10,6,3,3,5,6,2,0,1,5,0,0,1,0,0,0,0,0,0,0,0
2023/9/30,諏訪３丁目,,女,0,1006,0,7,9,8,10,5,6,4,7,3,7,5,7,13,9,12,12,11,14,9,7,12,8,5,12,14,18,14,19,21,21,14,9,18,13,14,6,16,16,15,10,9,15,16,24,13,14,14,17,20,18,17,19,17,26,13,10,18,7,13,14,7,11,9,8,8,15,7,9,6,3,4,7,11,14,12,11,14,9,6,6,4,9,5,3,6,8,12,4,4,5,3,1,2,2,4,1,2,0,0,0,0,0
2023/9/30,諏訪３丁目,,計,967,1959,0,16,16,15,19,17,10,15,15,10,13,17,15,22,24,22,21,25,27,23,17,27,13,19,24,23,23,30,26,38,42,26,19,27,26,23,17,29,26,32,21,23,34,27,39,26,31,27,33,34,40,31,39,42,39,33,25,28,19,31,28,21,18,15,18,16,24,9,14,16,12,16,12,15,24,24,23,23,14,10,11,12,19,11,6,9,13,18,6,4,6,8,1,2,3,4,1,2,0,0,0,0,0
2023/9/30,諏訪４丁目,,男,0,1632,0,14,12,8,10,5,12,7,10,10,7,11,17,10,4,9,14,12,13,11,17,17,22,21,33,22,37,24,25,28,28,20,22,25,28,34,24,18,25,23,26,18,26,21,18,18,23,22,24,25,27,31,29,23,30,16,22,30,19,17,20,22,20,26,27,13,16,18,14,18,19,16,19,12,17,23,24,15,13,11,26,12,9,6,7,12,7,9,7,3,6,2,3,2,3,0,0,0,1,0,0,0,0
2023/9/30,諏訪４丁目,,女,0,1598,0,14,8,21,14,11,10,7,7,13,7,11,8,9,7,10,9,8,11,9,15,14,13,17,25,27,38,32,27,23,29,31,21,33,22,11,14,25,25,25,22,15,16,27,21,19,14,19,15,35,29,21,26,15,28,24,22,33,16,8,17,21,16,21,20,16,7,16,14,16,19,12,13,22,14,23,13,26,13,14,18,12,12,28,20,13,10,13,9,11,8,8,3,4,3,4,2,0,1,0,0,0,0
2023/9/30,諏訪４丁目,,計,1942,3230,0,28,20,29,24,16,22,14,17,23,14,22,25,19,11,19,23,20,24,20,32,31,35,38,58,49,75,56,52,51,57,51,43,58,50,45,38,43,50,48,48,33,42,48,39,37,37,41,39,60,56,52,55,38,58,40,44,63,35,25,37,43,36,47,47,29,23,34,28,34,38,28,32,34,31,46,37,41,26,25,44,24,21,34,27,25,17,22,16,14,14,10,6,6,6,4,2,0,2,0,0,0,0
2023/9/30,成育１丁目,,男,0,307,0,2,2,2,2,4,2,2,1,0,1,0,1,1,0,2,2,2,2,6,1,1,3,7,2,4,5,6,12,10,9,9,5,10,10,3,8,1,2,5,5,4,5,3,6,9,3,3,5,5,8,8,3,6,7,6,4,6,2,2,2,1,2,4,2,1,4,1,2,5,3,3,1,2,0,3,4,1,1,3,0,1,1,3,3,3,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,成育１丁目,,女,0,331,0,5,5,2,2,2,1,3,1,2,3,2,2,2,1,3,3,3,1,0,1,0,1,2,3,5,7,5,13,9,8,10,5,12,5,6,4,4,10,6,5,6,3,5,5,3,2,5,2,3,9,5,4,9,3,5,2,2,5,2,3,3,3,0,4,2,0,2,1,2,2,3,3,4,2,3,0,6,4,5,3,1,4,6,2,1,3,4,2,1,0,1,1,2,3,0,0,1,0,0,0,0,0
2023/9/30,成育１丁目,,計,403,638,0,7,7,4,4,6,3,5,2,2,4,2,3,3,1,5,5,5,3,6,2,1,4,9,5,9,12,11,25,19,17,19,10,22,15,9,12,5,12,11,10,10,8,8,11,12,5,8,7,8,17,13,7,15,10,11,6,8,7,4,5,4,5,4,6,3,4,3,3,7,5,6,4,6,2,6,4,7,5,8,3,2,5,9,5,4,4,5,2,2,0,2,1,2,3,0,0,1,0,0,0,0,0
2023/9/30,成育２丁目,,男,0,1287,0,10,17,13,7,11,7,13,7,7,8,6,8,6,12,12,6,11,9,6,10,11,20,9,18,15,19,35,22,22,19,25,23,26,14,20,17,19,20,27,13,16,21,12,19,17,19,17,22,21,14,19,25,22,22,20,27,25,19,17,13,11,16,10,10,14,15,14,16,14,13,12,14,16,20,12,12,11,6,9,12,12,7,6,6,6,6,4,0,4,1,2,1,2,2,2,0,1,0,0,1,0,0
2023/9/30,成育２丁目,,女,0,1322,0,12,6,9,12,11,7,5,14,4,4,3,7,11,11,8,6,6,7,4,9,7,16,13,14,22,33,32,23,24,22,19,26,19,23,20,21,19,15,29,14,18,14,20,13,20,13,21,24,23,22,26,19,23,18,16,23,25,21,21,16,18,16,16,5,13,13,10,13,18,9,11,16,7,19,15,5,16,10,7,15,14,14,10,7,9,7,7,8,8,2,5,2,4,2,2,2,1,1,1,0,1,0
2023/9/30,成育２丁目,,計,1612,2609,0,22,23,22,19,22,14,18,21,11,12,9,15,17,23,20,12,17,16,10,19,18,36,22,32,37,52,67,45,46,41,44,49,45,37,40,38,38,35,56,27,34,35,32,32,37,32,38,46,44,36,45,44,45,40,36,50,50,40,38,29,29,32,26,15,27,28,24,29,32,22,23,30,23,39,27,17,27,16,16,27,26,21,16,13,15,13,11,8,12,3,7,3,6,4,4,2,2,1,1,1,1,0
2023/9/30,成育３丁目,,男,0,760,0,1,2,4,2,5,4,6,6,5,5,7,6,6,10,7,11,4,7,6,5,9,15,2,14,9,9,8,6,10,12,11,11,8,14,7,7,11,14,7,10,9,9,10,11,13,7,10,12,17,15,22,11,11,18,18,15,16,15,10,18,5,11,7,9,8,5,9,12,10,4,9,11,6,4,7,9,5,9,4,6,3,3,6,10,3,2,2,0,3,3,1,0,3,0,0,0,0,0,0,1,0,0
2023/9/30,成育３丁目,,女,0,811,0,3,1,8,4,9,3,2,7,4,6,5,4,3,1,9,5,3,5,8,8,7,7,8,10,5,16,8,10,15,11,15,5,10,7,14,7,10,8,8,13,14,13,13,7,13,8,9,11,23,18,13,21,17,14,16,12,20,13,9,10,16,13,6,5,4,9,9,6,7,2,5,10,2,8,17,9,7,7,10,9,9,10,11,7,8,3,1,6,8,4,4,2,3,1,3,3,0,0,0,0,1,0
2023/9/30,成育３丁目,,計,877,1571,0,4,3,12,6,14,7,8,13,9,11,12,10,9,11,16,16,7,12,14,13,16,22,10,24,14,25,16,16,25,23,26,16,18,21,21,14,21,22,15,23,23,22,23,18,26,15,19,23,40,33,35,32,28,32,34,27,36,28,19,28,21,24,13,14,12,14,18,18,17,6,14,21,8,12,24,18,12,16,14,15,12,13,17,17,11,5,3,6,11,7,5,2,6,1,3,3,0,0,0,1,1,0
2023/9/30,成育４丁目,,男,0,1366,0,4,7,10,6,6,5,13,10,19,7,6,8,6,8,9,8,7,9,11,10,12,15,21,16,22,13,16,16,15,22,17,13,17,21,23,15,18,21,17,20,14,17,23,18,32,14,19,18,17,22,27,17,21,30,24,22,24,20,24,24,24,20,17,14,10,14,12,11,16,17,10,21,15,23,21,23,27,9,15,11,6,13,13,5,7,6,6,7,4,5,6,4,5,2,0,1,0,0,0,0,0,0
2023/9/30,成育４丁目,,女,0,1415,0,9,4,6,5,13,18,11,12,8,7,5,5,10,5,7,11,8,7,9,7,12,15,12,11,22,15,22,20,16,19,14,13,15,17,19,15,10,17,18,20,12,24,16,21,12,14,15,24,14,23,24,27,20,23,17,28,25,19,22,23,27,21,18,10,12,17,7,15,12,16,16,19,15,21,16,15,22,13,12,18,20,18,17,15,17,18,16,12,8,12,7,12,10,5,7,2,1,0,1,2,1,0
2023/9/30,成育４丁目,,計,1622,2781,0,13,11,16,11,19,23,24,22,27,14,11,13,16,13,16,19,15,16,20,17,24,30,33,27,44,28,38,36,31,41,31,26,32,38,42,30,28,38,35,40,26,41,39,39,44,28,34,42,31,45,51,44,41,53,41,50,49,39,46,47,51,41,35,24,22,31,19,26,28,33,26,40,30,44,37,38,49,22,27,29,26,31,30,20,24,24,22,19,12,17,13,16,15,7,7,3,1,0,1,2,1,0
2023/9/30,成育５丁目,,男,0,727,0,7,10,7,7,7,5,5,1,6,5,7,2,5,7,2,3,7,3,3,2,7,6,4,8,6,9,8,14,8,8,9,14,16,6,13,12,4,10,14,10,10,7,14,9,10,11,7,4,12,9,11,10,15,11,20,13,14,6,15,5,8,7,6,5,3,8,7,8,6,8,8,7,12,7,13,13,12,8,3,5,6,8,8,9,11,3,3,4,6,6,1,3,2,1,0,1,0,1,0,0,0,0
2023/9/30,成育５丁目,,女,0,786,0,6,5,6,4,7,9,5,3,3,5,5,5,4,1,5,3,2,6,5,5,3,7,3,8,12,11,7,13,10,10,8,7,14,9,8,13,6,11,17,11,10,5,7,13,10,16,9,9,13,13,9,17,14,9,13,12,15,8,8,8,7,12,13,8,5,5,7,5,8,12,11,11,8,12,15,11,10,7,11,9,10,9,13,1,13,9,2,5,4,7,8,6,3,2,2,1,0,0,2,1,1,0
2023/9/30,成育５丁目,,計,890,1513,0,13,15,13,11,14,14,10,4,9,10,12,7,9,8,7,6,9,9,8,7,10,13,7,16,18,20,15,27,18,18,17,21,30,15,21,25,10,21,31,21,20,12,21,22,20,27,16,13,25,22,20,27,29,20,33,25,29,14,23,13,15,19,19,13,8,13,14,13,14,20,19,18,20,19,28,24,22,15,14,14,16,17,21,10,24,12,5,9,10,13,9,9,5,3,2,2,0,1,2,1,1,0
