﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2017/9/30,高麗橋４丁目,*4,女,0,6,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2017/9/30,高麗橋４丁目,*4,計,8,13,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2017/9/30,伏見町１丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,伏見町１丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,伏見町１丁目,,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,伏見町２丁目,*4,男,0,6,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2017/9/30,伏見町２丁目,*4,女,0,13,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2017/9/30,伏見町２丁目,*4,計,14,19,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2017/9/30,伏見町３丁目,,男,0,167,0,3,2,4,4,3,3,2,3,2,2,1,1,0,0,1,1,2,1,1,1,1,0,1,2,1,1,2,2,4,4,1,2,2,3,2,1,4,4,5,3,1,5,7,3,2,4,4,1,2,4,7,1,2,4,4,1,3,2,3,2,3,1,1,2,2,1,2,0,1,2,0,0,1,0,0,0,2,0,0,0,0,1,0,0,1,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0
2017/9/30,伏見町３丁目,,女,0,203,0,2,3,3,2,4,2,1,0,0,2,1,0,1,1,1,1,1,2,1,0,0,3,2,1,5,2,0,2,2,2,3,3,2,2,2,9,3,2,2,2,7,5,4,3,3,4,3,5,3,5,7,3,5,10,5,2,0,4,5,4,1,1,3,1,2,1,3,1,1,1,0,2,0,1,5,1,1,1,1,1,0,0,0,2,0,1,1,2,1,1,0,1,1,1,0,0,0,0,0,0,0,0
2017/9/30,伏見町３丁目,,計,194,370,0,5,5,7,6,7,5,3,3,2,4,2,1,1,1,2,2,3,3,2,1,1,3,3,3,6,3,2,4,6,6,4,5,4,5,4,10,7,6,7,5,8,10,11,6,5,8,7,6,5,9,14,4,7,14,9,3,3,6,8,6,4,2,4,3,4,2,5,1,2,3,0,2,1,1,5,1,3,1,1,1,0,1,0,2,1,2,1,3,1,1,0,1,1,2,0,0,0,0,0,0,0,0
2017/9/30,伏見町４丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,伏見町４丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,伏見町４丁目,,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,道修町１丁目,,男,0,39,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,2,2,1,1,3,2,2,2,0,1,4,2,1,1,0,0,0,0,1,0,0,1,1,1,0,0,0,0,2,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,道修町１丁目,,女,0,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,4,1,3,2,0,2,0,1,3,1,1,2,0,0,2,0,0,0,0,1,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
2017/9/30,道修町１丁目,,計,63,72,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,3,3,6,3,4,3,3,4,2,3,3,2,5,4,1,1,2,0,0,0,1,1,0,2,1,2,1,0,0,0,2,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
2017/9/30,道修町２丁目,,男,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,1,0,0,1,0,1,2,0,1,0,1,1,2,1,1,1,1,1,0,1,0,1,1,0,0,0,0,1,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,道修町２丁目,,女,0,27,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,3,0,1,2,1,1,1,0,1,1,1,1,0,1,0,0,1,2,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,道修町２丁目,,計,41,52,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,1,3,3,0,2,2,2,3,1,1,1,2,2,3,1,2,1,1,2,2,2,0,1,1,1,0,0,1,1,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,道修町３丁目,,男,0,62,0,3,1,0,2,0,1,2,0,0,3,0,0,1,0,0,0,1,0,1,0,1,0,1,0,0,0,0,0,1,0,0,0,0,1,0,1,0,2,0,3,2,0,1,1,1,1,1,2,0,2,1,1,2,2,0,0,2,0,3,1,2,0,1,0,2,0,0,0,3,0,0,0,0,1,0,2,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,道修町３丁目,,女,0,73,0,0,1,3,4,1,0,0,0,1,1,0,2,0,0,0,1,0,0,1,0,0,0,1,0,0,0,2,0,1,2,0,1,0,1,0,3,1,1,1,1,2,3,3,0,0,1,1,1,4,0,0,2,3,3,1,0,0,0,2,1,0,1,1,0,1,1,1,0,0,3,2,0,1,0,0,0,0,0,0,0,2,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2017/9/30,道修町３丁目,,計,57,135,0,3,2,3,6,1,1,2,0,1,4,0,2,1,0,0,1,1,0,2,0,1,0,2,0,0,0,2,0,2,2,0,1,0,2,0,4,1,3,1,4,4,3,4,1,1,2,2,3,4,2,1,3,5,5,1,0,2,0,5,2,2,1,2,0,3,1,1,0,3,3,2,0,1,1,0,2,0,0,0,0,2,2,1,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2017/9/30,道修町４丁目,,男,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,道修町４丁目,,女,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,道修町４丁目,,計,12,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,1,1,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,1,0,1,0,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,平野町１丁目,,男,0,182,0,4,2,2,1,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,2,5,9,3,7,10,9,10,8,7,7,6,6,5,4,4,3,2,4,4,4,0,5,4,2,2,3,3,3,1,0,0,1,2,0,3,2,0,1,2,1,2,2,1,1,1,1,0,2,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0
2017/9/30,平野町１丁目,,女,0,219,0,3,1,1,1,0,0,0,0,2,0,0,0,0,0,0,0,1,0,1,0,0,0,1,8,8,5,12,8,7,11,3,4,13,5,6,5,5,2,2,4,8,7,8,4,6,4,4,6,2,4,1,2,1,0,2,1,2,1,5,4,3,2,3,0,0,0,2,1,1,0,0,1,1,0,2,1,0,1,0,0,0,2,1,1,0,0,0,1,1,1,2,0,0,1,0,0,0,0,0,0,0,0
2017/9/30,平野町１丁目,,計,315,401,0,7,3,3,2,1,0,0,0,2,1,1,0,0,0,0,0,1,0,1,0,1,2,6,17,11,12,22,17,17,19,10,11,19,11,11,9,9,5,4,8,12,11,8,9,10,6,6,9,5,7,2,2,1,1,4,1,5,3,5,5,5,3,5,2,1,1,3,2,1,2,0,1,1,0,3,1,0,1,0,0,0,3,1,1,0,0,0,1,1,2,2,2,0,1,0,0,0,0,0,0,0,0
2017/9/30,平野町２丁目,,男,0,83,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,7,6,6,2,2,3,3,4,3,6,1,3,0,1,3,2,2,1,5,1,0,3,0,1,1,1,0,2,0,1,0,1,1,0,2,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,平野町２丁目,,女,0,73,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,4,4,6,2,2,6,3,4,9,2,4,1,2,0,1,0,0,2,2,0,0,0,4,0,0,2,1,1,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,平野町２丁目,,計,138,156,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,11,10,12,4,4,9,6,8,12,8,5,4,2,1,4,2,2,3,7,1,0,3,4,1,1,3,1,3,1,2,0,2,2,0,2,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,平野町３丁目,,男,0,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,1,0,0,0,1,0,2,1,2,0,0,0,0,1,1,1,1,0,2,0,1,0,1,0,0,1,0,1,1,1,0,1,0,1,0,1,0,1,4,0,1,1,1,0,0,1,1,0,2,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0
2017/9/30,平野町３丁目,,女,0,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,0,0,1,0,1,1,2,1,0,0,0,0,1,0,3,0,0,0,1,0,0,0,0,0,2,1,3,1,0,0,1,0,0,0,1,0,0,0,0,0,1,2,0,0,0,0,0,0,1,1,1,1,2,0,1,0,1,1,1,0,1,1,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0
2017/9/30,平野町３丁目,,計,57,83,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,0,0,1,0,1,1,3,4,1,0,0,0,2,0,5,1,2,0,1,0,0,1,1,1,3,1,5,1,1,0,2,0,0,1,1,1,1,1,0,1,1,3,0,1,0,1,4,0,2,2,2,1,2,1,2,0,3,2,1,0,1,1,0,1,0,0,1,1,0,0,0,1,0,1,1,0,0,0,0,0,0,0
2017/9/30,平野町４丁目,,男,0,68,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,1,1,2,3,3,4,1,1,0,0,3,0,0,4,2,2,1,4,3,0,2,1,1,0,2,0,2,1,1,1,0,3,0,0,3,1,0,0,1,2,1,0,0,0,2,2,0,0,1,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2017/9/30,平野町４丁目,,女,0,52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,2,2,1,2,1,1,3,0,0,1,1,1,0,1,2,0,0,2,0,3,0,2,1,1,0,0,1,0,0,0,1,1,0,0,0,0,1,1,2,1,1,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,1,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,平野町４丁目,,計,108,120,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,6,3,4,4,5,5,2,4,0,0,4,1,1,4,3,4,1,4,5,0,5,1,3,1,3,0,2,2,1,1,0,4,1,0,3,1,0,1,2,4,2,1,0,0,4,2,0,0,1,0,0,1,1,0,0,0,0,2,2,0,0,0,1,1,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0
2017/9/30,淡路町１丁目,,男,0,63,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,4,0,0,0,0,2,1,2,1,0,1,1,3,4,1,1,2,0,1,5,1,3,1,0,1,1,2,0,1,0,0,4,0,0,1,0,0,1,0,0,3,1,1,2,2,0,1,0,1,0,1,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,淡路町１丁目,,女,0,70,0,0,1,0,0,1,0,0,1,0,1,0,1,1,0,1,0,0,1,0,0,2,2,1,2,2,0,1,1,1,1,0,0,1,0,1,0,1,2,1,1,2,1,5,2,0,0,2,0,2,1,0,2,1,0,3,2,0,0,2,1,0,1,0,0,3,0,1,0,2,1,1,0,0,1,0,0,2,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
2017/9/30,淡路町１丁目,,計,90,133,0,0,1,1,0,1,1,0,1,0,1,0,1,1,0,1,0,0,1,0,0,2,2,1,3,2,4,1,1,1,1,2,1,3,1,1,1,2,5,5,2,3,3,5,3,5,1,5,1,2,2,1,4,1,1,3,2,4,0,2,2,0,1,1,0,3,3,2,1,4,3,1,1,0,2,0,1,3,1,0,0,0,0,1,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0
2017/9/30,淡路町２丁目,,男,0,187,0,6,3,1,2,1,1,1,0,1,1,0,0,0,0,1,0,1,1,0,1,1,0,2,2,2,8,4,7,6,9,5,9,6,6,7,9,2,3,3,4,2,6,1,1,3,7,5,1,2,2,5,3,4,3,2,4,2,2,3,1,0,0,0,0,0,1,0,0,0,2,1,1,1,1,0,0,0,0,0,0,2,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2017/9/30,淡路町２丁目,,女,0,195,0,2,1,2,1,2,1,0,0,1,0,0,0,0,0,1,0,0,1,0,2,1,1,3,6,3,6,5,7,10,4,3,5,7,11,5,4,4,7,3,6,8,6,6,0,5,2,5,2,1,2,1,2,4,3,1,1,0,1,2,1,1,0,1,0,1,1,3,2,2,1,1,0,0,0,1,0,1,0,0,2,1,1,1,1,1,1,0,0,0,2,1,0,0,0,0,1,0,0,0,0,0,0
2017/9/30,淡路町２丁目,,計,274,382,0,8,4,3,3,3,2,1,0,2,1,0,0,0,0,2,0,1,2,0,3,2,1,5,8,5,14,9,14,16,13,8,14,13,17,12,13,6,10,6,10,10,12,7,1,8,9,10,3,3,4,6,5,8,6,3,5,2,3,5,2,1,0,1,0,1,2,3,2,2,3,2,1,1,1,1,0,1,0,0,2,3,2,1,1,2,1,0,0,0,2,1,0,1,0,0,1,0,0,0,0,0,0
2017/9/30,淡路町３丁目,,男,0,196,0,3,1,5,0,0,0,6,0,2,1,0,0,2,2,0,3,0,0,2,0,1,1,0,1,2,2,0,1,2,5,4,4,4,3,4,8,7,7,3,8,5,5,6,9,6,7,1,5,1,2,2,2,4,3,5,2,5,2,3,3,1,1,3,0,2,2,1,3,3,1,0,1,0,0,0,1,0,0,0,0,1,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,淡路町３丁目,,女,0,239,0,5,6,2,6,1,3,0,1,1,1,1,2,0,3,1,0,1,0,0,2,1,1,1,2,1,0,2,3,7,8,3,9,4,5,11,5,4,5,7,10,7,12,7,5,4,5,4,2,2,2,6,5,2,3,5,4,1,0,2,5,2,2,0,3,0,3,2,0,0,2,1,0,0,0,1,1,0,2,1,1,2,0,0,2,1,2,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0
2017/9/30,淡路町３丁目,,計,233,435,0,8,7,7,6,1,3,6,1,3,2,1,2,2,5,1,3,1,0,2,2,2,2,1,3,3,2,2,4,9,13,7,13,8,8,15,13,11,12,10,18,12,17,13,14,10,12,5,7,3,4,8,7,6,6,10,6,6,2,5,8,3,3,3,3,2,5,3,3,3,3,1,1,0,0,1,2,0,2,1,1,3,0,0,2,2,3,2,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0
2017/9/30,淡路町４丁目,,男,0,29,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,3,0,2,0,2,2,1,2,0,3,1,0,1,1,0,0,0,0,0,1,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,淡路町４丁目,,女,0,43,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,2,3,0,2,4,3,4,1,1,4,0,1,1,0,0,2,1,0,2,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0
2017/9/30,淡路町４丁目,,計,57,72,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,4,3,2,6,3,6,3,2,6,0,4,2,0,1,3,1,0,2,2,0,1,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,0,0,2,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0
2017/9/30,瓦町１丁目,,男,0,441,0,3,6,4,2,1,3,5,4,2,9,1,2,2,1,1,0,0,2,1,1,1,0,6,6,5,4,9,9,8,12,2,9,17,9,7,13,10,9,8,10,17,8,11,7,12,7,10,8,9,10,7,9,7,5,10,7,6,6,3,4,2,4,4,4,2,3,7,6,10,4,4,0,1,1,4,2,2,1,2,3,1,2,0,2,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,瓦町１丁目,,女,0,479,0,8,6,5,5,7,3,5,3,4,2,1,4,1,1,0,1,2,0,1,2,0,4,1,5,7,6,6,9,11,11,10,11,15,6,6,8,11,14,13,12,18,8,7,10,5,6,12,7,13,5,6,9,10,5,7,5,7,7,5,5,6,3,7,5,5,6,4,1,4,1,8,2,5,1,4,2,3,1,3,3,1,1,0,1,0,3,2,2,1,1,7,0,1,0,0,0,0,0,0,1,0,0
2017/9/30,瓦町１丁目,,計,571,920,0,11,12,9,7,8,6,10,7,6,11,2,6,3,2,1,1,2,2,2,3,1,4,7,11,12,10,15,18,19,23,12,20,32,15,13,21,21,23,21,22,35,16,18,17,17,13,22,15,22,15,13,18,17,10,17,12,13,13,8,9,8,7,11,9,7,9,11,7,14,5,12,2,6,2,8,4,5,2,5,6,2,3,0,3,1,3,3,2,1,2,7,0,1,0,0,0,0,0,0,1,0,0
2017/9/30,瓦町２丁目,,男,0,99,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,2,5,5,5,6,4,4,5,9,1,3,4,2,1,2,0,4,2,3,2,1,1,3,2,3,0,0,1,1,0,1,2,1,0,0,0,1,1,0,0,0,0,2,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,瓦町２丁目,,女,0,101,0,3,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,3,6,7,9,5,4,4,5,4,3,3,4,0,3,4,1,2,2,3,1,1,3,1,0,1,0,0,2,0,1,0,1,0,2,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,瓦町２丁目,,計,158,200,0,4,3,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,3,5,11,12,14,11,8,8,10,13,4,6,8,2,4,6,1,6,4,6,3,2,4,4,2,4,0,0,3,1,1,1,3,1,2,0,0,2,1,0,0,0,0,3,1,0,0,0,0,0,0,0,1,2,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,瓦町３丁目,,男,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,1,1,1,0,0,1,1,0,0,1,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,瓦町３丁目,,女,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,1,1,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
