﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2017/9/30,大宮１丁目,,女,0,849,0,5,6,4,8,3,3,5,7,2,1,4,2,4,1,2,5,4,7,6,3,4,6,4,5,7,10,7,10,12,7,15,11,9,18,12,11,8,11,10,14,6,10,10,12,10,13,15,11,12,10,12,7,14,7,11,12,11,12,7,12,8,9,8,6,12,19,9,10,14,14,11,6,13,11,11,7,19,19,6,10,13,23,15,14,14,11,6,5,8,3,5,6,4,4,1,3,1,2,1,1,0,0
2017/9/30,大宮１丁目,,計,1076,1715,0,11,9,8,14,5,9,7,12,6,4,7,5,7,5,5,7,6,11,10,14,9,12,14,11,11,27,25,22,28,24,25,24,20,32,21,20,17,19,21,26,14,22,26,26,22,23,31,31,27,22,26,17,31,15,21,31,23,27,18,25,21,24,20,25,16,39,27,24,30,29,24,18,30,26,19,14,33,30,10,14,19,29,21,22,18,17,9,6,9,8,10,7,6,4,1,3,1,2,1,1,0,0
2017/9/30,大宮２丁目,,男,0,1002,0,6,10,3,8,3,12,8,12,13,4,7,3,8,5,3,7,8,5,8,15,4,13,12,7,8,12,5,13,10,11,19,15,8,10,11,5,10,9,12,16,22,20,19,19,17,16,12,9,17,11,8,13,15,11,12,19,17,9,13,14,11,8,14,16,11,8,14,20,17,18,20,9,9,9,13,17,19,14,8,8,10,12,9,11,11,4,6,8,4,4,3,2,2,1,0,0,0,0,0,0,1,0
2017/9/30,大宮２丁目,,女,0,1097,0,5,9,5,4,6,8,7,5,8,4,4,6,5,7,6,6,7,6,5,6,9,15,8,11,10,7,14,14,13,13,15,5,12,15,11,13,10,19,16,12,17,10,17,11,14,17,19,16,16,14,8,12,15,12,18,13,7,12,12,18,9,16,12,9,15,13,9,14,11,12,16,21,13,12,11,24,21,15,16,15,19,18,6,14,19,18,9,10,14,4,9,6,6,6,5,1,3,5,1,0,1,0
2017/9/30,大宮２丁目,,計,1112,2099,0,11,19,8,12,9,20,15,17,21,8,11,9,13,12,9,13,15,11,13,21,13,28,20,18,18,19,19,27,23,24,34,20,20,25,22,18,20,28,28,28,39,30,36,30,31,33,31,25,33,25,16,25,30,23,30,32,24,21,25,32,20,24,26,25,26,21,23,34,28,30,36,30,22,21,24,41,40,29,24,23,29,30,15,25,30,22,15,18,18,8,12,8,8,7,5,1,3,5,1,0,2,0
2017/9/30,大宮３丁目,,男,0,907,0,7,3,2,8,3,6,5,4,7,5,5,8,4,6,3,7,9,3,5,11,5,8,13,7,10,10,15,8,9,8,13,13,14,12,10,17,8,17,10,11,10,10,14,7,22,11,12,13,17,12,18,8,11,14,10,13,12,14,16,20,11,10,14,14,9,12,11,14,25,11,11,9,13,11,10,8,7,7,11,10,9,10,10,7,9,9,6,7,3,4,1,3,5,0,1,2,0,0,0,0,0,0
2017/9/30,大宮３丁目,,女,0,1034,0,9,5,5,3,6,1,3,4,4,6,5,4,2,7,11,4,12,4,9,11,12,12,10,17,19,14,16,16,9,13,12,13,13,14,8,5,7,15,10,12,11,9,12,11,16,22,15,13,8,17,11,9,15,13,14,12,16,15,14,10,8,10,7,10,4,17,19,8,22,21,20,8,14,18,13,10,22,10,8,16,13,15,9,7,13,12,17,8,11,3,8,10,5,3,3,1,1,0,2,2,1,0
2017/9/30,大宮３丁目,,計,1041,1941,0,16,8,7,11,9,7,8,8,11,11,10,12,6,13,14,11,21,7,14,22,17,20,23,24,29,24,31,24,18,21,25,26,27,26,18,22,15,32,20,23,21,19,26,18,38,33,27,26,25,29,29,17,26,27,24,25,28,29,30,30,19,20,21,24,13,29,30,22,47,32,31,17,27,29,23,18,29,17,19,26,22,25,19,14,22,21,23,15,14,7,9,13,10,3,4,3,1,0,2,2,1,0
2017/9/30,大宮４丁目,,男,0,1631,0,14,12,11,17,8,13,13,10,16,13,8,12,7,10,8,12,13,19,17,18,16,14,23,20,24,15,20,23,34,31,23,36,28,25,24,33,25,24,29,25,21,24,31,28,20,18,24,23,21,23,18,24,25,25,16,15,22,26,14,26,13,21,13,15,16,23,27,29,29,31,23,12,10,8,20,20,16,15,6,7,9,14,13,7,10,9,3,6,6,4,2,3,1,1,2,0,0,0,0,0,0,0
2017/9/30,大宮４丁目,,女,0,1632,0,13,16,19,14,15,8,8,10,9,7,7,10,17,14,16,13,10,11,13,16,12,17,18,22,23,21,21,29,21,31,21,23,29,29,22,24,20,17,14,21,24,23,35,24,19,18,25,22,21,27,23,18,27,15,19,25,16,16,15,13,27,15,16,18,16,24,16,21,28,18,21,13,6,21,15,17,18,21,13,9,19,27,14,18,10,14,10,8,5,8,11,8,8,2,5,3,1,0,0,1,1,0
2017/9/30,大宮４丁目,,計,1813,3263,0,27,28,30,31,23,21,21,20,25,20,15,22,24,24,24,25,23,30,30,34,28,31,41,42,47,36,41,52,55,62,44,59,57,54,46,57,45,41,43,46,45,47,66,52,39,36,49,45,42,50,41,42,52,40,35,40,38,42,29,39,40,36,29,33,32,47,43,50,57,49,44,25,16,29,35,37,34,36,19,16,28,41,27,25,20,23,13,14,11,12,13,11,9,3,7,3,1,0,0,1,1,0
2017/9/30,大宮５丁目,,男,0,966,0,2,9,5,12,5,11,8,7,5,9,6,11,2,4,5,5,8,11,9,7,11,8,4,12,8,4,3,10,5,12,5,3,11,10,13,15,7,11,16,17,19,15,8,19,11,11,12,9,10,15,10,9,8,7,10,13,8,7,5,9,10,10,8,15,12,18,17,22,28,22,16,12,19,13,24,16,19,9,11,20,15,18,17,13,14,7,6,7,2,2,2,0,0,1,0,0,0,0,0,0,0,0
2017/9/30,大宮５丁目,,女,0,1272,0,5,13,7,8,12,8,10,6,2,6,6,4,3,5,5,12,5,3,10,6,9,9,6,3,10,10,7,6,8,4,8,7,5,12,9,15,15,12,12,12,23,12,13,10,9,17,13,15,12,11,19,10,12,16,13,11,6,16,7,8,14,14,11,22,16,17,30,32,26,32,29,18,19,31,36,36,29,32,24,16,26,31,34,14,16,14,12,16,10,8,3,7,3,2,7,5,2,3,3,1,3,0
2017/9/30,大宮５丁目,,計,1243,2238,0,7,22,12,20,17,19,18,13,7,15,12,15,5,9,10,17,13,14,19,13,20,17,10,15,18,14,10,16,13,16,13,10,16,22,22,30,22,23,28,29,42,27,21,29,20,28,25,24,22,26,29,19,20,23,23,24,14,23,12,17,24,24,19,37,28,35,47,54,54,54,45,30,38,44,60,52,48,41,35,36,41,49,51,27,30,21,18,23,12,10,5,7,3,3,7,5,2,3,3,1,3,0
2017/9/30,森小路１丁目,,男,0,885,0,13,5,13,11,13,9,9,6,7,5,12,6,7,7,12,11,10,12,11,11,9,11,9,7,9,10,8,14,13,10,13,12,13,14,9,15,15,9,8,10,10,10,17,21,16,14,10,8,13,16,19,8,16,12,18,9,9,13,6,8,11,10,12,5,8,11,11,13,9,16,12,7,5,10,8,8,9,5,3,5,5,13,6,3,3,4,2,1,1,2,2,1,0,1,0,0,0,2,0,0,0,0
2017/9/30,森小路１丁目,,女,0,976,0,8,4,10,12,8,9,8,5,8,5,5,6,9,12,7,8,6,9,7,5,5,16,13,15,16,7,12,12,14,20,13,17,15,10,15,20,16,10,11,11,12,15,11,14,21,10,18,14,16,13,17,18,16,14,8,11,15,9,11,11,7,8,14,11,11,11,8,8,14,8,14,2,6,15,14,11,5,11,9,7,7,6,6,7,8,7,5,9,7,9,2,3,4,1,3,1,1,0,2,0,1,0
2017/9/30,森小路１丁目,,計,983,1861,0,21,9,23,23,21,18,17,11,15,10,17,12,16,19,19,19,16,21,18,16,14,27,22,22,25,17,20,26,27,30,26,29,28,24,24,35,31,19,19,21,22,25,28,35,37,24,28,22,29,29,36,26,32,26,26,20,24,22,17,19,18,18,26,16,19,22,19,21,23,24,26,9,11,25,22,19,14,16,12,12,12,19,12,10,11,11,7,10,8,11,4,4,4,2,3,1,1,2,2,0,1,0
2017/9/30,森小路２丁目,,男,0,730,0,2,2,6,5,5,2,7,6,6,11,3,15,6,2,5,5,4,9,10,4,7,5,5,8,8,11,10,12,10,13,11,11,16,8,6,9,7,9,4,12,9,12,3,7,9,9,13,16,6,14,7,5,5,9,6,6,7,7,11,7,7,5,3,12,12,10,14,18,12,16,12,6,9,11,5,8,9,6,12,5,10,8,8,3,6,6,8,8,4,2,2,5,2,0,1,0,0,0,0,0,0,0
2017/9/30,森小路２丁目,,女,0,835,0,3,5,7,7,7,1,5,3,4,6,5,5,5,9,2,5,5,5,5,5,1,14,5,7,8,11,9,10,12,13,9,7,12,9,8,9,7,7,5,12,11,14,9,14,11,12,17,12,8,9,11,7,14,13,9,10,5,7,10,2,10,13,12,4,7,9,9,12,16,17,17,11,11,8,12,9,11,12,15,5,12,16,20,15,4,5,17,10,7,7,5,4,6,2,2,2,1,0,1,0,0,0
2017/9/30,森小路２丁目,,計,835,1565,0,5,7,13,12,12,3,12,9,10,17,8,20,11,11,7,10,9,14,15,9,8,19,10,15,16,22,19,22,22,26,20,18,28,17,14,18,14,16,9,24,20,26,12,21,20,21,30,28,14,23,18,12,19,22,15,16,12,14,21,9,17,18,15,16,19,19,23,30,28,33,29,17,20,19,17,17,20,18,27,10,22,24,28,18,10,11,25,18,11,9,7,9,8,2,3,2,1,0,1,0,0,0
2017/9/30,千林１丁目,,男,0,360,0,1,1,0,2,0,5,3,2,1,0,0,2,1,2,1,2,3,3,2,2,0,5,2,4,5,6,7,7,5,5,2,6,4,1,9,5,4,1,5,4,4,7,5,5,3,7,2,5,6,10,4,7,5,0,4,2,6,7,3,4,5,11,2,5,10,6,8,3,9,6,8,7,5,6,6,4,5,4,3,3,4,4,4,2,3,2,2,2,1,0,0,1,1,1,0,1,0,0,0,0,0,0
2017/9/30,千林１丁目,,女,0,381,0,3,0,1,1,0,1,1,2,4,1,1,4,1,2,2,0,1,3,2,3,2,3,2,4,7,5,6,6,3,2,6,3,4,4,0,2,4,5,6,7,6,7,10,2,1,3,6,5,5,4,4,5,7,6,6,1,7,5,6,7,3,5,5,3,7,1,5,6,9,10,7,6,7,6,7,6,5,6,3,7,8,6,7,4,2,4,5,0,4,3,1,2,0,0,2,0,0,2,0,0,0,0
2017/9/30,千林１丁目,,計,424,741,0,4,1,1,3,0,6,4,4,5,1,1,6,2,4,3,2,4,6,4,5,2,8,4,8,12,11,13,13,8,7,8,9,8,5,9,7,8,6,11,11,10,14,15,7,4,10,8,10,11,14,8,12,12,6,10,3,13,12,9,11,8,16,7,8,17,7,13,9,18,16,15,13,12,12,13,10,10,10,6,10,12,10,11,6,5,6,7,2,5,3,1,3,1,1,2,1,0,2,0,0,0,0
2017/9/30,千林２丁目,,男,0,653,0,9,2,8,6,5,4,7,5,6,6,6,6,4,5,4,4,13,4,3,5,9,9,6,7,4,6,3,4,5,8,3,13,3,8,16,8,5,8,9,14,10,11,13,11,11,16,18,9,2,15,9,5,6,9,8,7,9,7,10,6,3,4,6,9,11,13,10,12,9,9,11,5,7,10,7,9,9,7,4,2,10,5,2,2,2,3,4,1,3,2,4,1,1,2,0,1,1,0,0,0,0,0
2017/9/30,千林２丁目,,女,0,757,0,7,5,5,2,3,5,6,6,3,8,4,5,8,5,9,6,3,7,8,3,5,10,9,10,2,8,4,8,10,9,8,5,6,11,8,6,10,12,16,9,9,7,19,15,8,12,8,12,8,12,11,8,14,12,10,7,7,17,9,11,8,9,8,11,7,8,10,3,15,11,9,12,11,9,9,13,15,10,9,5,6,13,6,4,4,4,8,8,4,2,1,5,3,2,3,1,0,1,0,0,0,0
2017/9/30,千林２丁目,,計,761,1410,0,16,7,13,8,8,9,13,11,9,14,10,11,12,10,13,10,16,11,11,8,14,19,15,17,6,14,7,12,15,17,11,18,9,19,24,14,15,20,25,23,19,18,32,26,19,28,26,21,10,27,20,13,20,21,18,14,16,24,19,17,11,13,14,20,18,21,20,15,24,20,20,17,18,19,16,22,24,17,13,7,16,18,8,6,6,7,12,9,7,4,5,6,4,4,3,2,1,1,0,0,0,0
2017/9/30,今市１丁目,,男,0,1101,0,9,8,8,10,10,8,10,9,8,13,3,13,4,9,8,7,11,9,5,9,9,12,6,10,13,10,12,17,13,12,17,15,16,12,14,26,15,18,19,17,23,14,18,16,20,16,19,21,18,20,19,13,17,12,9,13,9,14,16,14,13,16,13,14,9,12,20,10,18,22,21,12,7,8,15,11,16,14,5,5,9,10,9,7,7,3,2,3,3,3,1,2,2,2,0,1,0,0,0,1,0,0
2017/9/30,今市１丁目,,女,0,1102,0,7,11,9,9,3,8,10,12,9,12,10,6,8,11,10,6,11,4,4,10,9,15,7,17,7,16,15,14,18,12,14,20,18,17,14,14,13,9,17,16,14,17,22,14,22,23,22,16,12,19,17,8,12,15,11,14,15,10,9,8,9,10,6,12,14,9,11,12,17,18,14,9,13,18,13,16,12,13,9,11,9,8,11,8,11,7,11,3,9,5,9,6,1,3,1,1,1,0,0,0,0,0
2017/9/30,今市１丁目,,計,1256,2203,0,16,19,17,19,13,16,20,21,17,25,13,19,12,20,18,13,22,13,9,19,18,27,13,27,20,26,27,31,31,24,31,35,34,29,28,40,28,27,36,33,37,31,40,30,42,39,41,37,30,39,36,21,29,27,20,27,24,24,25,22,22,26,19,26,23,21,31,22,35,40,35,21,20,26,28,27,28,27,14,16,18,18,20,15,18,10,13,6,12,8,10,8,3,5,1,2,1,0,0,1,0,0
2017/9/30,今市２丁目,,男,0,1110,0,6,7,4,7,6,5,5,10,9,7,7,6,8,9,11,9,6,11,12,13,12,15,5,11,9,15,19,11,16,21,15,12,22,7,18,17,11,17,17,16,15,19,15,21,17,14,22,8,28,15,15,19,7,16,10,22,9,10,8,10,11,20,15,12,16,21,16,21,29,17,20,10,6,14,9,16,14,6,13,14,12,8,8,5,7,7,6,0,4,4,1,1,1,1,1,0,0,0,0,0,0,0
2017/9/30,今市２丁目,,女,0,1223,0,5,9,6,3,6,6,6,8,2,12,4,6,7,7,11,7,10,10,11,9,18,15,14,9,15,16,12,16,19,15,13,16,9,15,8,15,16,17,15,27,18,14,19,18,15,25,17,18,20,18,15,10,14,11,16,21,12,18,9,15,13,18,11,21,7,21,19,20,20,22,22,7,12,10,17,19,14,15,9,14,10,9,7,21,16,11,9,14,6,7,7,4,2,5,5,2,1,2,4,2,0,0
2017/9/30,今市２丁目,,計,1258,2333,0,11,16,10,10,12,11,11,18,11,19,11,12,15,16,22,16,16,21,23,22,30,30,19,20,24,31,31,27,35,36,28,28,31,22,26,32,27,34,32,43,33,33,34,39,32,39,39,26,48,33,30,29,21,27,26,43,21,28,17,25,24,38,26,33,23,42,35,41,49,39,42,17,18,24,26,35,28,21,22,28,22,17,15,26,23,18,15,14,10,11,8,5,3,6,6,2,1,2,4,2,0,0
2017/9/30,太子橋１丁目,,男,0,1053,0,6,7,6,9,11,8,9,6,8,8,15,8,11,5,13,13,16,21,15,14,10,7,7,11,13,8,11,14,12,15,22,10,15,14,9,15,15,13,15,19,17,14,13,19,16,16,10,19,15,17,7,16,15,15,10,11,19,15,13,14,9,13,17,13,13,16,10,12,20,16,21,5,9,5,10,13,6,13,8,7,10,8,3,9,8,5,4,5,4,0,0,1,2,0,0,2,1,0,0,0,0,0
2017/9/30,太子橋１丁目,,女,0,1173,0,7,12,8,7,6,12,10,7,15,10,7,6,10,10,11,10,16,12,11,14,14,15,19,14,9,12,13,17,19,12,22,7,12,11,16,15,13,11,8,14,11,20,12,17,19,18,17,15,11,18,22,12,16,14,12,18,23,13,13,12,13,12,9,11,15,12,13,11,20,15,17,9,8,17,11,18,22,10,9,4,13,16,9,18,8,8,11,12,7,4,4,6,4,2,3,1,0,3,1,0,0,0
2017/9/30,太子橋１丁目,,計,1157,2226,0,13,19,14,16,17,20,19,13,23,18,22,14,21,15,24,23,32,33,26,28,24,22,26,25,22,20,24,31,31,27,44,17,27,25,25,30,28,24,23,33,28,34,25,36,35,34,27,34,26,35,29,28,31,29,22,29,42,28,26,26,22,25,26,24,28,28,23,23,40,31,38,14,17,22,21,31,28,23,17,11,23,24,12,27,16,13,15,17,11,4,4,7,6,2,3,3,1,3,1,0,0,0
2017/9/30,太子橋２丁目,,男,0,519,0,3,2,3,10,3,4,8,6,6,3,3,1,4,3,4,5,6,4,7,10,2,8,6,1,7,7,5,8,4,7,6,9,5,11,8,8,10,4,6,3,6,6,11,8,8,11,6,6,4,7,8,8,8,8,9,7,5,7,7,8,11,2,4,13,6,7,7,9,9,7,10,4,2,1,4,10,5,3,5,6,4,3,4,2,2,2,3,0,1,1,0,3,0,0,0,0,1,0,0,0,0,0
2017/9/30,太子橋２丁目,,女,0,522,0,8,3,0,5,5,3,4,2,10,1,5,5,3,0,2,4,5,4,4,9,1,8,6,1,6,5,6,8,5,4,10,4,5,5,4,8,8,9,9,8,10,9,4,6,6,9,3,8,10,7,2,7,8,12,6,7,8,4,7,5,4,12,4,3,8,4,9,8,10,5,4,6,7,4,5,12,7,4,2,5,5,4,4,7,4,6,5,6,2,4,4,2,2,0,1,0,2,0,1,0,0,0
2017/9/30,太子橋２丁目,,計,487,1041,0,11,5,3,15,8,7,12,8,16,4,8,6,7,3,6,9,11,8,11,19,3,16,12,2,13,12,11,16,9,11,16,13,10,16,12,16,18,13,15,11,16,15,15,14,14,20,9,14,14,14,10,15,16,20,15,14,13,11,14,13,15,14,8,16,14,11,16,17,19,12,14,10,9,5,9,22,12,7,7,11,9,7,8,9,6,8,8,6,3,5,4,5,2,0,1,0,3,0,1,0,0,0
2017/9/30,太子橋３丁目,,男,0,1657,0,13,7,11,15,17,18,17,8,11,12,11,17,14,15,16,16,17,12,11,17,14,14,17,13,17,13,12,11,13,15,16,12,15,14,20,17,16,21,23,22,29,21,19,23,26,29,21,23,20,20,24,16,21,24,27,29,17,14,16,19,19,15,18,19,19,20,31,20,33,45,33,19,19,21,25,31,28,20,18,19,18,22,18,19,14,12,10,7,8,6,5,4,5,0,2,1,1,2,1,0,2,0
2017/9/30,太子橋３丁目,,女,0,1982,0,10,13,14,8,9,13,17,17,21,13,22,16,14,13,19,23,18,23,23,11,28,12,10,15,13,9,16,10,13,18,14,23,20,18,23,18,27,19,25,17,21,21,20,32,25,33,25,23,30,27,21,24,29,24,30,23,20,15,18,22,23,28,23,15,30,37,22,28,36,36,44,28,23,33,29,29,43,24,37,25,28,28,21,18,21,16,15,13,15,14,7,14,8,6,3,4,3,2,0,0,5,0
2017/9/30,太子橋３丁目,,計,1674,3639,0,23,20,25,23,26,31,34,25,32,25,33,33,28,28,35,39,35,35,34,28,42,26,27,28,30,22,28,21,26,33,30,35,35,32,43,35,43,40,48,39,50,42,39,55,51,62,46,46,50,47,45,40,50,48,57,52,37,29,34,41,42,43,41,34,49,57,53,48,69,81,77,47,42,54,54,60,71,44,55,44,46,50,39,37,35,28,25,20,23,20,12,18,13,6,5,5,4,4,1,0,7,0
2017/9/30,新森１丁目,,男,0,1759,0,6,14,14,12,11,12,19,15,23,15,10,13,15,9,13,8,10,15,14,15,14,20,14,21,17,18,23,19,20,19,24,22,19,18,21,18,15,17,15,20,28,21,19,30,30,25,33,34,23,25,33,21,22,19,17,23,27,28,24,20,22,24,21,32,26,19,25,32,30,38,48,20,26,28,25,23,23,16,11,14,11,16,14,11,17,9,7,8,3,9,3,2,0,3,2,1,1,0,0,0,0,0
2017/9/30,新森１丁目,,女,0,2051,0,7,13,8,7,12,11,13,8,5,12,13,11,8,15,17,14,11,20,17,27,16,21,21,28,13,19,24,13,22,30,20,20,18,23,29,14,18,15,24,27,32,28,19,30,31,40,34,38,28,33,21,18,25,25,33,27,31,27,28,24,30,31,26,29,36,42,45,35,43,46,24,28,27,36,37,25,28,21,15,20,18,26,17,14,24,12,12,10,13,4,8,11,6,5,4,1,3,0,1,1,1,0
2017/9/30,新森１丁目,,計,1894,3810,0,13,27,22,19,23,23,32,23,28,27,23,24,23,24,30,22,21,35,31,42,30,41,35,49,30,37,47,32,42,49,44,42,37,41,50,32,33,32,39,47,60,49,38,60,61,65,67,72,51,58,54,39,47,44,50,50,58,55,52,44,52,55,47,61,62,61,70,67,73,84,72,48,53,64,62,48,51,37,26,34,29,42,31,25,41,21,19,18,16,13,11,13,6,8,6,2,4,0,1,1,1,0
2017/9/30,新森２丁目,,男,0,1014,0,5,11,13,5,7,1,7,6,9,6,6,4,5,10,14,11,5,9,9,9,15,8,16,15,11,16,13,14,9,9,9,13,8,24,14,11,12,10,7,10,14,18,23,22,10,21,13,18,13,14,14,17,16,14,13,20,14,11,16,10,11,11,11,10,14,11,13,13,14,25,15,10,18,7,9,11,9,13,7,5,8,9,7,3,8,5,7,3,4,4,4,3,1,1,2,0,0,1,0,0,0,0
2017/9/30,新森２丁目,,女,0,1046,0,7,5,10,4,7,3,8,4,10,7,12,10,6,4,7,6,9,16,7,8,7,8,7,10,13,9,12,16,8,15,17,14,11,11,9,13,14,9,11,13,11,12,18,12,13,19,28,19,15,15,19,10,12,15,7,17,9,9,14,8,11,13,13,16,11,14,9,12,14,14,13,14,10,18,16,11,8,15,8,12,9,16,10,19,6,11,13,8,8,5,6,6,5,5,3,2,0,0,2,0,1,0
2017/9/30,新森２丁目,,計,1117,2060,0,12,16,23,9,14,4,15,10,19,13,18,14,11,14,21,17,14,25,16,17,22,16,23,25,24,25,25,30,17,24,26,27,19,35,23,24,26,19,18,23,25,30,41,34,23,40,41,37,28,29,33,27,28,29,20,37,23,20,30,18,22,24,24,26,25,25,22,25,28,39,28,24,28,25,25,22,17,28,15,17,17,25,17,22,14,16,20,11,12,9,10,9,6,6,5,2,0,1,2,0,1,0
2017/9/30,新森３丁目,,男,0,510,0,0,2,2,2,7,2,5,1,4,7,5,2,4,2,6,3,4,6,5,3,7,6,6,6,5,5,5,4,5,3,6,6,8,3,7,4,3,5,11,2,8,3,6,8,8,12,13,7,6,7,6,5,11,9,7,8,6,4,7,10,4,2,6,4,6,3,7,12,12,11,15,4,6,6,6,5,8,1,5,5,5,8,2,4,8,5,3,0,3,4,1,5,1,1,1,1,0,0,0,0,0,0
2017/9/30,新森３丁目,,女,0,583,0,3,3,4,6,2,2,4,1,4,1,3,5,3,6,2,4,5,4,6,5,3,6,8,7,5,7,10,4,4,3,2,7,6,4,7,8,5,7,8,3,4,2,12,11,6,6,15,9,9,6,15,7,11,5,4,11,8,4,5,1,7,8,5,6,6,6,9,7,11,10,11,6,7,12,4,12,6,7,4,6,11,5,10,7,7,8,9,9,3,3,5,2,3,3,3,3,1,2,0,1,0,0
2017/9/30,新森３丁目,,計,566,1093,0,3,5,6,8,9,4,9,2,8,8,8,7,7,8,8,7,9,10,11,8,10,12,14,13,10,12,15,8,9,6,8,13,14,7,14,12,8,12,19,5,12,5,18,19,14,18,28,16,15,13,21,12,22,14,11,19,14,8,12,11,11,10,11,10,12,9,16,19,23,21,26,10,13,18,10,17,14,8,9,11,16,13,12,11,15,13,12,9,6,7,6,7,4,4,4,4,1,2,0,1,0,0
2017/9/30,新森４丁目,,男,0,1289,0,10,10,11,16,18,13,16,10,18,14,16,7,19,10,11,17,17,14,17,15,17,16,10,12,15,8,14,19,18,15,11,9,21,19,18,18,12,15,17,13,15,15,19,21,17,21,25,21,26,21,14,16,21,16,19,19,15,18,17,13,11,14,9,15,13,13,13,17,16,19,16,13,13,10,9,16,13,12,7,5,8,8,9,6,16,12,5,3,4,5,2,1,2,2,3,1,0,2,1,0,0,0
2017/9/30,新森４丁目,,女,0,1257,0,13,9,14,13,6,10,11,12,11,9,11,8,9,7,5,10,8,13,7,13,4,8,16,14,11,9,22,22,11,17,15,18,16,15,11,17,19,16,15,15,15,14,24,24,20,16,27,25,17,17,16,9,17,21,22,15,14,17,8,17,13,14,9,3,19,7,8,23,21,19,17,10,10,14,13,12,15,14,11,13,17,16,16,15,15,12,8,8,9,4,4,6,3,4,2,2,1,1,2,1,1,0
2017/9/30,新森４丁目,,計,1227,2546,0,23,19,25,29,24,23,27,22,29,23,27,15,28,17,16,27,25,27,24,28,21,24,26,26,26,17,36,41,29,32,26,27,37,34,29,35,31,31,32,28,30,29,43,45,37,37,52,46,43,38,30,25,38,37,41,34,29,35,25,30,24,28,18,18,32,20,21,40,37,38,33,23,23,24,22,28,28,26,18,18,25,24,25,21,31,24,13,11,13,9,6,7,5,6,5,3,1,3,3,1,1,0
2017/9/30,新森５丁目,,男,0,736,0,3,6,10,8,3,3,4,7,7,4,7,2,8,3,5,7,10,7,6,10,6,8,5,10,6,6,5,7,14,7,4,7,12,8,14,10,2,12,12,8,18,10,10,11,8,9,14,16,7,11,12,13,7,12,10,7,10,13,7,9,6,5,7,8,11,9,5,17,7,13,17,8,9,11,12,8,6,7,6,11,7,9,8,3,7,4,2,1,6,4,2,0,2,0,1,0,0,0,0,0,0,0
2017/9/30,新森５丁目,,女,0,871,0,9,5,3,5,2,5,3,7,11,4,5,6,4,4,4,6,7,10,8,3,8,12,8,12,5,12,8,11,18,13,14,9,6,8,9,13,6,6,9,13,10,12,8,9,15,17,13,15,16,11,11,13,10,6,19,13,14,6,9,12,8,8,9,6,5,9,9,12,17,14,19,7,10,11,9,15,12,10,6,7,12,17,6,9,10,11,9,6,6,1,3,7,4,5,3,4,0,2,0,0,3,0
2017/9/30,新森５丁目,,計,817,1607,0,12,11,13,13,5,8,7,14,18,8,12,8,12,7,9,13,17,17,14,13,14,20,13,22,11,18,13,18,32,20,18,16,18,16,23,23,8,18,21,21,28,22,18,20,23,26,27,31,23,22,23,26,17,18,29,20,24,19,16,21,14,13,16,14,16,18,14,29,24,27,36,15,19,22,21,23,18,17,12,18,19,26,14,12,17,15,11,7,12,5,5,7,6,5,4,4,0,2,0,0,3,0
2017/9/30,新森６丁目,,男,0,702,0,7,7,7,7,4,1,7,8,3,5,10,6,5,8,3,10,11,11,5,11,5,13,9,7,8,6,7,8,8,9,4,5,8,3,5,10,7,8,4,6,15,10,13,18,13,21,18,12,9,13,12,12,19,12,6,12,13,9,3,4,7,11,8,2,6,8,7,4,11,7,12,8,6,7,9,13,7,3,3,7,6,3,8,5,1,1,2,2,1,2,2,1,0,0,0,1,1,0,0,0,0,0
2017/9/30,新森６丁目,,女,0,770,0,7,5,5,6,4,7,5,4,5,8,8,7,10,7,11,11,7,6,7,12,10,15,11,9,8,8,9,8,8,8,5,8,8,9,4,4,8,15,3,13,16,12,9,17,13,9,12,13,16,19,10,9,18,16,11,7,11,3,8,6,9,7,6,1,3,7,5,12,14,13,14,2,9,5,7,9,13,15,13,7,5,7,5,6,4,3,1,1,5,3,1,2,2,0,1,3,1,0,0,1,0,0
