﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2011/9/30,帝塚山中２丁目,,男,,219,,2,2,1,2,1,,4,3,2,1,4,2,1,3,2,3,2,,,1,5,2,3,3,2,2,1,3,2,2,,1,,3,1,2,2,1,5,3,,2,5,2,4,2,5,1,1,7,1,5,1,7,5,4,4,2,3,4,7,3,8,2,4,6,2,6,3,3,2,1,,2,1,1,1,1,1,3,2,3,,1,3,3,2,,1,1,1,,1,,,,,,,,,
2011/9/30,帝塚山中２丁目,,女,,294,,4,,1,2,2,1,,,3,5,,4,1,3,1,5,3,3,2,3,1,1,3,1,5,1,,3,1,5,2,1,3,2,4,5,5,1,2,1,6,4,3,7,5,5,6,3,2,9,5,4,3,2,4,2,2,5,4,6,5,10,11,4,5,3,1,7,2,4,1,4,2,1,4,3,3,5,3,5,1,5,3,8,3,1,1,2,2,2,1,1,2,,,,1,1,,,,
2011/9/30,帝塚山中２丁目,,総,231,513,,6,2,2,4,3,1,4,3,5,6,4,6,2,6,3,8,5,3,2,4,6,3,6,4,7,3,1,6,3,7,2,2,3,5,5,7,7,2,7,4,6,6,8,9,9,7,11,4,3,16,6,9,4,9,9,6,6,7,7,10,12,13,19,6,9,9,3,13,5,7,3,5,2,3,5,4,4,6,4,8,3,8,3,9,6,4,3,2,3,3,2,1,3,,,,1,1,,,,
2011/9/30,帝塚山中３丁目,,男,,233,,5,4,1,4,5,,2,1,,2,2,5,,2,2,3,1,2,1,2,,2,2,,4,4,5,6,4,2,1,,1,2,3,6,5,6,3,5,5,2,2,10,3,1,3,1,3,4,5,4,3,5,2,4,3,1,3,1,5,5,5,2,4,3,2,3,,,1,1,1,5,3,3,1,2,1,2,1,1,2,,2,2,2,1,1,,,,,,2,,,,,,,
2011/9/30,帝塚山中３丁目,,女,,255,,1,2,2,4,1,3,7,3,1,4,2,2,1,3,6,2,,2,1,3,1,4,2,3,1,4,2,4,1,2,2,4,3,4,3,4,4,4,3,5,5,3,3,3,4,1,4,7,5,3,1,4,5,3,5,2,4,1,2,,4,6,6,4,2,,3,5,6,2,3,2,2,3,4,4,,2,1,2,1,1,4,3,3,2,,,1,,1,1,1,,,1,,,,,,
2011/9/30,帝塚山中３丁目,,総,209,488,,6,6,3,8,6,3,9,4,1,6,4,7,1,5,8,5,1,4,2,5,1,6,4,3,5,8,7,10,5,4,3,4,4,6,6,10,9,10,6,10,10,5,5,13,7,2,7,8,8,7,6,8,8,8,7,6,7,2,5,1,9,11,11,6,6,3,5,8,6,2,4,3,3,8,7,7,1,4,2,4,2,2,6,3,5,4,2,1,2,,1,1,1,,2,1,,,,,,
2011/9/30,帝塚山中４丁目,,男,,241,,2,2,1,4,4,,1,1,3,3,,3,4,1,4,1,2,5,1,3,3,,1,4,3,1,1,4,3,1,2,2,2,3,4,3,2,5,3,2,6,3,4,3,2,5,4,5,2,6,3,4,4,5,2,1,6,3,3,4,9,2,4,5,6,3,2,2,3,2,1,2,2,3,2,3,1,2,2,2,2,2,1,1,3,1,,,1,1,,,2,,,,,,,,,
2011/9/30,帝塚山中４丁目,,女,,267,,4,3,5,,1,1,1,1,,,3,6,,3,2,,4,2,5,1,2,2,3,4,2,5,2,2,3,4,3,1,4,4,2,,5,4,4,3,5,3,4,5,6,3,4,3,3,6,6,3,6,,3,3,5,2,4,3,4,4,4,4,4,2,4,,5,4,7,3,1,4,2,4,2,3,4,4,4,2,2,2,1,2,1,1,1,2,,1,,,,1,,,,,,
2011/9/30,帝塚山中４丁目,,総,219,508,,6,5,6,4,5,1,2,2,3,3,3,9,4,4,6,1,6,7,6,4,5,2,4,8,5,6,3,6,6,5,5,3,6,7,6,3,7,9,7,5,11,6,8,8,8,8,8,8,5,12,9,7,10,5,5,4,11,5,7,7,13,6,8,9,10,5,6,2,8,6,8,5,3,7,4,7,3,5,6,6,6,4,3,3,4,3,1,1,2,3,,1,2,,,1,,,,,,
2011/9/30,帝塚山中５丁目,,男,,205,,2,2,2,2,2,1,2,2,2,,2,,2,1,2,,2,2,3,,1,2,,1,3,4,,5,1,1,4,3,2,,,3,1,1,4,3,3,2,2,1,3,1,1,6,3,1,1,1,4,2,1,3,4,2,3,4,7,1,10,6,10,4,1,1,3,1,5,3,3,4,3,2,3,1,3,4,1,,3,3,1,2,,,1,,,,,,,,,1,,,,
2011/9/30,帝塚山中５丁目,,女,,261,,3,1,1,2,2,1,2,1,,2,,,2,,4,1,3,3,2,2,3,,2,4,2,2,2,3,1,6,2,,2,2,5,4,1,2,6,5,2,3,2,6,3,4,2,2,1,3,3,4,2,1,4,3,5,3,2,3,5,7,5,9,7,1,2,2,3,9,7,2,5,1,3,3,1,4,3,4,3,3,5,2,2,4,4,3,2,3,,,1,1,,,,,1,,,
2011/9/30,帝塚山中５丁目,,総,218,466,,5,3,3,4,4,2,4,3,2,2,2,,4,1,6,1,5,5,5,2,4,2,2,5,5,6,2,8,2,7,6,3,4,2,5,7,2,3,10,8,5,5,4,7,6,5,3,8,4,4,4,5,6,3,5,6,9,5,5,7,12,8,15,15,17,5,3,3,6,10,12,5,8,5,6,5,4,5,6,8,4,3,8,5,3,6,4,3,3,3,,,1,1,,,,1,1,,,
2011/9/30,帝塚山西１丁目,,男,,486,,4,5,2,5,5,3,5,4,4,3,9,4,4,5,5,3,4,6,4,6,5,4,5,6,5,6,5,6,6,5,5,1,2,9,5,1,6,4,16,6,4,9,5,6,11,4,9,5,1,14,6,7,9,12,6,8,7,6,3,5,8,11,9,10,9,7,1,5,4,1,2,5,4,9,7,3,6,8,3,5,5,7,3,5,5,,2,1,2,1,1,1,,,,,1,,,,,
2011/9/30,帝塚山西１丁目,,女,,593,,3,2,3,4,2,6,6,8,7,5,3,3,4,4,2,4,6,3,6,6,7,5,4,8,,4,6,3,7,8,9,5,4,9,7,6,5,4,7,10,7,10,8,12,8,5,7,8,7,10,6,5,8,8,7,6,10,8,8,10,14,8,13,7,8,6,7,10,12,8,11,10,9,6,7,11,5,7,11,3,8,8,2,7,5,3,5,3,2,2,3,3,1,2,1,,1,,,,1,
2011/9/30,帝塚山西１丁目,,総,478,1079,,7,7,5,9,7,9,11,12,11,8,12,7,8,9,7,7,10,9,10,12,12,9,9,14,5,10,11,9,13,13,14,6,6,18,12,7,11,8,23,16,11,19,13,18,19,9,16,13,8,24,12,12,17,20,13,14,17,14,11,15,22,19,22,17,17,13,8,15,16,9,13,15,13,15,14,14,11,15,14,8,13,15,5,12,10,3,7,4,4,3,4,4,1,2,1,,2,,,,1,
2011/9/30,帝塚山西２丁目,,男,,259,,3,1,3,,1,1,,3,3,2,3,3,2,5,1,1,3,6,2,3,7,3,3,7,1,4,3,1,5,4,2,1,2,3,,1,4,1,2,,3,4,6,1,4,1,4,5,1,1,6,5,2,6,6,7,2,3,3,4,4,5,2,7,3,5,2,5,8,1,5,3,2,3,,1,2,1,1,2,4,2,1,1,3,6,2,2,1,,1,,,,,,,,,,,
2011/9/30,帝塚山西２丁目,,女,,311,,1,1,1,,1,2,,1,1,3,2,3,2,1,2,2,2,4,3,,3,5,5,2,5,4,2,10,1,3,4,4,1,2,3,2,1,5,1,5,5,,4,2,8,5,5,2,2,5,5,7,5,10,3,4,4,6,4,3,7,2,8,5,3,3,6,6,1,1,4,1,7,9,1,2,7,5,5,1,4,3,8,5,4,3,,2,1,,2,,1,2,1,1,,,,,1,
2011/9/30,帝塚山西２丁目,,総,240,570,,4,2,4,,2,3,,4,4,5,5,6,4,6,3,3,5,10,5,3,10,8,8,9,6,8,5,11,6,7,6,5,3,5,3,3,5,6,3,5,8,4,10,3,12,6,9,7,3,6,11,12,7,16,9,11,6,9,7,7,11,7,10,12,6,8,8,11,9,2,9,4,9,12,1,3,9,6,6,3,8,5,9,6,7,9,2,4,2,,3,,1,2,1,1,,,,,1,
2011/9/30,帝塚山西３丁目,,男,,109,,3,3,1,2,2,,2,1,1,1,2,1,2,1,1,,2,3,1,1,,2,1,,2,2,1,,2,2,2,2,,2,2,3,2,4,,,1,3,,2,2,4,2,4,2,,2,1,,,1,1,2,,1,4,2,1,2,2,2,1,,1,,,,,,,1,,1,1,,,,,2,,,1,,,1,,,,,,,,,,,,,
2011/9/30,帝塚山西３丁目,,女,,121,,,,2,2,,,1,,4,1,2,3,,,1,3,1,,1,2,1,1,,1,,,1,1,1,2,4,,2,1,,6,1,2,1,3,,3,2,3,4,4,3,2,,1,2,2,,2,2,,2,3,2,,4,1,2,,1,,1,1,,,,,1,2,1,1,,3,3,3,1,,1,,2,2,1,1,,,,1,,,,,,,,,,
2011/9/30,帝塚山西３丁目,,総,96,230,,3,3,3,4,2,,3,1,5,2,4,4,2,1,2,3,3,3,2,3,1,3,1,1,2,2,2,1,3,4,6,2,2,3,2,9,3,6,1,3,1,6,2,5,6,8,5,6,2,1,4,3,,2,3,1,4,3,3,4,6,2,4,2,3,1,1,2,,,,,1,2,2,1,1,4,3,3,1,,3,,2,3,1,1,1,,,1,,,,,,,,,,
2011/9/30,帝塚山西４丁目,,男,,556,,6,7,4,3,5,6,7,6,11,6,7,8,9,11,3,3,3,2,2,3,10,4,4,5,7,3,10,7,6,6,3,2,8,7,5,7,2,20,8,9,8,14,7,17,15,9,14,7,4,6,2,6,5,8,6,6,5,3,5,5,6,5,12,14,9,5,6,9,6,7,9,3,8,4,9,8,7,5,3,6,1,4,4,3,2,,,,1,,,2,1,,,,,,,,,
2011/9/30,帝塚山西４丁目,,女,,635,,1,7,4,4,6,2,5,7,3,8,9,8,6,6,1,8,5,3,4,7,5,5,6,6,10,4,3,5,7,6,4,7,5,10,8,9,7,7,14,9,11,11,12,14,7,3,10,10,3,7,7,2,5,7,7,10,6,11,6,13,10,12,8,11,11,11,5,7,9,9,4,9,3,9,10,7,7,7,5,8,6,5,4,9,6,5,4,4,8,4,,5,4,,3,1,1,1,,,,
2011/9/30,帝塚山西４丁目,,総,511,1191,,7,14,8,7,11,8,12,13,14,14,16,16,15,17,4,11,8,5,6,10,15,9,10,11,17,7,13,12,13,12,7,9,13,17,13,16,9,27,22,18,19,25,19,31,22,12,24,17,7,13,9,8,10,15,13,16,11,14,11,18,16,17,20,25,20,16,11,16,15,16,13,12,11,13,19,15,14,12,8,14,7,9,8,12,8,5,4,4,9,4,,7,5,,3,1,1,1,,,,
2011/9/30,東粉浜１丁目,,男,,540,,6,6,4,5,7,6,11,10,4,11,6,3,2,,1,5,3,4,2,5,3,6,4,4,5,5,8,6,9,3,10,9,7,5,6,7,10,8,10,10,11,13,13,5,8,7,10,6,9,9,10,12,5,9,5,4,3,4,8,4,9,5,12,9,10,6,9,9,7,8,6,4,3,3,3,1,4,6,4,5,2,3,4,4,3,3,1,3,1,,,,,,,1,,,1,,,
2011/9/30,東粉浜１丁目,,女,,656,,6,7,7,7,2,4,6,8,4,7,3,7,4,3,6,4,4,2,3,9,1,2,6,7,7,5,6,5,8,5,9,8,12,9,2,8,11,15,10,7,12,12,7,9,12,4,11,9,12,6,7,5,4,7,4,6,4,6,9,8,6,10,8,18,13,8,7,11,10,9,8,8,6,6,7,13,13,7,9,10,7,11,10,5,2,5,3,4,5,3,5,3,1,2,1,1,,,,,1,
2011/9/30,東粉浜１丁目,,総,540,1196,,12,13,11,12,9,10,17,18,8,18,9,10,6,3,7,9,7,6,5,14,4,8,10,11,12,10,14,11,17,8,19,17,19,14,8,15,21,23,20,17,23,25,20,14,20,11,21,15,21,15,17,17,9,16,9,10,7,10,17,12,15,15,20,27,23,14,16,20,17,17,14,12,9,9,10,14,17,13,13,15,9,14,14,9,5,8,4,7,6,3,5,3,1,2,1,2,,,1,,1,
2011/9/30,東粉浜２丁目,,男,,529,,4,4,4,2,,4,3,1,2,4,3,4,3,4,8,1,5,7,2,8,5,5,3,4,8,9,2,4,4,2,6,5,9,7,13,6,3,13,7,11,1,4,7,3,7,2,4,13,6,8,5,5,2,7,5,9,8,7,8,11,12,7,9,15,11,7,7,13,10,7,7,9,8,8,4,9,7,7,4,5,7,6,3,4,5,1,4,2,1,1,2,,1,,5,,,,,,,
2011/9/30,東粉浜２丁目,,女,,668,,1,2,8,2,2,1,2,2,2,2,3,2,,2,5,6,4,4,10,5,6,2,7,4,10,6,5,7,6,10,5,5,5,5,8,11,5,12,8,10,6,11,8,8,10,6,11,6,8,7,7,9,10,12,9,3,5,12,3,10,9,7,9,8,20,10,8,7,15,10,9,9,11,5,13,11,11,9,5,9,15,11,15,4,13,6,4,2,8,2,6,4,4,5,5,1,1,2,1,1,,
2011/9/30,東粉浜２丁目,,総,594,1197,,5,6,12,4,2,5,5,3,4,6,6,6,3,6,13,7,9,11,12,13,11,7,10,8,18,15,7,11,10,12,11,10,14,12,21,17,8,25,15,21,7,15,15,11,17,8,15,19,14,15,12,14,12,19,14,12,13,19,11,21,21,14,18,23,31,17,15,20,25,17,16,18,19,13,17,20,18,16,9,14,22,17,18,8,18,7,8,4,9,3,8,4,5,5,10,1,1,2,1,1,,
2011/9/30,東粉浜３丁目,,男,,933,,3,1,12,4,4,3,4,5,8,4,3,4,8,5,11,8,11,5,7,9,12,6,10,8,6,5,12,11,9,13,8,8,11,16,11,14,15,8,10,14,20,17,21,15,13,13,8,16,14,8,10,15,9,17,13,9,13,13,18,12,19,17,19,19,25,17,15,20,15,13,17,9,11,15,7,14,4,8,12,7,1,5,12,5,1,4,3,2,6,2,3,1,2,1,1,,1,,,,,
2011/9/30,東粉浜３丁目,,女,,1007,,4,3,3,5,3,8,7,10,7,7,5,7,8,9,4,5,10,7,11,8,8,7,10,8,8,12,8,10,4,7,11,10,8,6,12,9,13,17,9,14,13,16,14,11,16,9,17,17,14,10,9,11,14,16,16,13,13,11,11,19,17,15,13,18,29,12,19,17,13,17,12,18,12,16,19,11,12,8,12,11,9,14,9,15,2,6,8,13,7,4,6,2,5,5,,2,1,3,,,3,
2011/9/30,東粉浜３丁目,,総,1027,1940,,7,4,15,9,7,11,11,15,15,11,8,11,16,14,15,13,21,12,18,17,20,13,20,16,14,17,20,21,13,20,19,18,19,22,23,23,28,25,19,28,33,33,35,26,29,22,25,33,28,18,19,26,23,33,29,22,26,24,29,31,36,32,32,37,54,29,34,37,28,30,29,27,23,31,26,25,16,16,24,18,10,19,21,20,3,10,11,15,13,6,9,3,7,6,1,2,2,3,,,3,
2011/9/30,長峡町,,男,,511,,8,3,4,2,4,2,5,6,2,6,3,7,5,4,3,3,3,5,2,2,5,2,10,3,7,9,7,6,4,4,10,7,4,8,7,8,13,14,11,6,11,11,12,8,8,7,9,10,11,5,3,7,6,7,7,,7,10,4,6,8,11,8,12,3,6,4,8,4,12,2,7,2,3,5,7,4,5,3,3,1,1,5,5,5,1,,,1,1,,,,,,,,,1,,,
2011/9/30,長峡町,,女,,577,,9,7,5,7,4,6,3,1,5,1,4,4,5,6,3,4,8,2,2,2,5,5,9,4,9,9,10,9,8,13,8,8,7,8,9,7,9,5,12,13,9,13,13,5,11,18,10,5,3,6,2,3,9,7,7,10,5,2,8,8,9,7,13,4,11,2,6,5,6,5,6,5,6,7,4,6,4,6,5,5,3,7,6,5,2,6,5,4,1,3,,1,2,,1,,,,,,,
2011/9/30,長峡町,,総,575,1088,,17,10,9,9,8,8,8,7,7,7,7,11,10,10,6,7,11,7,4,4,10,7,19,7,16,18,17,15,12,17,18,15,11,16,16,15,22,19,23,19,20,24,25,13,19,25,19,15,14,11,5,10,15,14,14,10,12,12,12,14,17,18,21,16,14,8,10,13,10,17,8,12,8,10,9,13,8,11,8,8,4,8,11,10,7,7,5,4,2,4,,1,2,,1,,,,1,,,
2011/9/30,住吉１丁目,,男,,738,,8,8,9,7,9,9,7,8,5,4,4,5,3,3,7,4,5,4,4,7,9,5,5,6,11,6,8,16,8,12,5,7,8,13,13,12,10,11,10,9,9,12,9,11,11,7,12,11,6,14,8,7,14,10,7,9,8,10,5,10,14,14,11,27,11,7,8,6,11,5,5,5,11,6,9,11,8,6,9,7,6,5,9,4,4,7,5,4,1,3,,3,,2,,,,,,,,
2011/9/30,住吉１丁目,,女,,789,,9,5,8,7,2,8,9,3,4,2,7,2,4,6,2,5,1,2,6,7,7,6,7,5,7,10,9,11,10,11,6,5,8,8,11,7,11,10,10,9,6,8,13,4,10,10,11,13,15,13,7,8,12,2,5,5,7,4,12,13,16,15,17,11,12,8,9,15,9,13,14,10,11,9,12,11,14,7,12,15,12,10,9,12,9,6,5,10,7,8,5,1,3,3,1,2,,,1,,,
2011/9/30,住吉１丁目,,総,768,1527,,17,13,17,14,11,17,16,11,9,6,11,7,7,9,9,9,6,6,10,14,16,11,12,11,18,16,17,27,18,23,11,12,16,21,24,19,21,21,20,18,15,20,22,15,21,17,23,24,21,27,15,15,26,12,12,14,15,14,17,23,30,29,28,38,23,15,17,21,20,18,19,15,22,15,21,22,22,13,21,22,18,15,18,16,13,13,10,14,8,11,5,4,3,5,1,2,,,1,,,
2011/9/30,住吉２丁目,,男,,629,,2,3,6,5,10,4,3,5,4,5,12,10,8,6,3,6,3,5,5,3,11,8,11,3,7,7,6,9,10,9,9,14,5,10,8,5,7,9,9,8,16,15,12,9,11,8,12,14,11,5,6,4,8,6,9,11,6,6,7,8,10,6,10,16,13,6,5,7,17,8,6,7,6,6,1,5,5,2,6,4,6,2,3,3,1,2,2,1,1,1,1,,1,,2,,,,,,,
2011/9/30,住吉２丁目,,女,,671,,5,6,7,4,5,9,5,8,7,7,6,5,7,3,7,3,4,3,6,5,7,5,3,4,5,6,2,10,1,9,7,6,6,8,9,7,8,5,14,12,18,8,6,13,10,5,11,7,6,8,6,12,8,8,11,6,5,9,5,6,11,11,12,15,13,8,9,11,8,12,5,5,6,4,4,10,10,13,11,9,6,6,3,9,8,7,3,2,7,5,6,2,3,,,2,,,,1,,
2011/9/30,住吉２丁目,,総,606,1300,,7,9,13,9,15,13,8,13,11,12,18,15,15,9,10,9,7,8,11,8,18,13,14,7,12,13,8,19,11,18,16,20,11,18,17,12,15,14,23,20,34,23,18,22,21,13,23,21,17,13,12,16,16,14,20,17,11,15,12,14,21,17,22,31,26,14,14,18,25,20,11,12,12,10,5,15,15,15,17,13,12,8,6,12,9,9,5,3,8,6,7,2,4,,2,2,,,,1,,
2011/9/30,上住吉１丁目,,男,,858,,7,7,7,14,4,9,7,8,12,11,9,11,12,10,14,10,11,7,12,10,8,12,7,7,9,9,10,3,7,4,8,15,6,6,10,11,11,10,14,17,10,17,9,20,16,18,15,17,11,12,14,7,10,13,6,9,7,9,14,9,9,13,16,13,19,7,15,10,10,6,10,12,8,12,4,10,6,8,9,5,9,4,1,4,3,4,3,4,,3,,,1,,,,,1,,,,
2011/9/30,上住吉１丁目,,女,,899,,5,5,9,3,8,8,5,9,12,5,5,6,9,8,15,10,7,8,8,6,10,7,12,13,11,5,9,6,5,8,11,9,4,9,13,15,8,7,16,19,11,27,13,12,18,15,17,16,11,11,8,10,8,13,9,7,6,12,14,12,7,14,8,17,16,8,10,21,6,16,12,12,9,10,9,12,11,11,10,12,11,9,5,6,4,4,5,4,5,6,2,1,1,3,2,,2,,,,,
2011/9/30,上住吉１丁目,,総,769,1757,,12,12,16,17,12,17,12,17,24,16,14,17,21,18,29,20,18,15,20,16,18,19,19,20,20,14,19,9,12,12,19,24,10,15,23,26,19,17,30,36,21,44,22,32,34,33,32,33,22,23,22,17,18,26,15,16,13,21,28,21,16,27,24,30,35,15,25,31,16,22,22,24,17,22,13,22,17,19,19,17,20,13,6,10,7,8,8,8,5,9,2,1,2,3,2,,2,1,,,,
2011/9/30,上住吉２丁目,,男,,582,,6,8,4,3,3,4,3,8,7,11,3,6,5,8,5,10,3,4,6,3,4,7,10,8,6,5,8,6,6,7,6,7,8,5,7,6,6,9,7,10,9,3,11,2,16,7,8,10,6,6,6,7,7,7,4,6,5,4,10,11,11,11,10,12,10,5,8,7,7,15,5,6,6,8,7,5,4,3,9,1,9,4,5,3,7,,1,3,1,2,1,,2,,,1,,,,,,
2011/9/30,上住吉２丁目,,女,,667,,5,5,4,5,8,4,3,6,3,5,5,6,3,6,3,3,4,4,6,8,5,4,7,6,5,5,3,3,5,6,3,7,8,4,5,9,9,11,11,7,9,8,11,10,10,8,8,10,6,14,3,5,5,5,14,7,8,11,6,9,5,14,18,14,7,5,7,7,14,14,6,12,7,12,12,16,8,9,9,13,8,9,6,11,5,5,7,1,5,2,3,1,3,,4,,2,,,,,
2011/9/30,上住吉２丁目,,総,610,1249,,11,13,8,8,11,8,6,14,10,16,8,12,8,14,8,13,7,8,12,11,9,11,17,14,11,10,11,9,11,13,9,14,16,9,12,15,15,20,18,17,18,11,22,12,26,15,16,20,12,20,9,12,12,12,18,13,13,15,16,20,16,25,28,26,17,10,15,14,21,29,11,18,13,20,19,21,12,12,18,14,17,13,11,14,12,5,8,4,6,4,4,1,5,,4,1,2,,,,,
2011/9/30,墨江１丁目,,男,,483,,3,3,1,4,5,3,4,3,4,5,3,3,6,3,3,3,8,4,8,8,2,7,8,2,2,9,6,3,3,2,4,5,3,7,2,5,10,10,5,7,7,9,9,8,2,6,14,5,4,7,4,11,5,7,4,5,5,5,9,6,10,5,15,6,11,5,9,11,4,5,10,5,4,9,4,6,4,3,5,5,5,4,3,5,2,3,2,1,2,1,,1,,,,,,,,,,
2011/9/30,墨江１丁目,,女,,525,,3,2,4,4,5,2,3,5,5,2,2,2,1,3,8,2,5,3,5,3,2,7,6,7,7,10,5,7,5,2,2,6,4,8,5,5,4,9,12,8,7,10,10,9,7,3,11,7,5,8,8,5,5,2,6,4,9,8,3,8,4,7,13,11,9,5,6,10,6,4,9,8,9,5,4,8,5,5,4,5,12,9,8,2,6,3,5,5,2,1,1,2,,1,1,1,,,2,2,,
2011/9/30,墨江１丁目,,総,486,1008,,6,5,5,8,10,5,7,8,9,7,5,5,7,6,11,5,13,7,13,11,4,14,14,9,9,19,11,10,8,4,6,11,7,15,7,10,14,19,17,15,14,19,19,17,9,9,25,12,9,15,12,16,10,9,10,9,14,13,12,14,14,12,28,17,20,10,15,21,10,9,19,13,13,14,8,14,9,8,9,10,17,13,11,7,8,6,7,6,4,2,1,3,,1,1,1,,,2,2,,
2011/9/30,墨江２丁目,,男,,546,,3,4,1,5,6,1,5,4,3,3,5,3,2,6,5,3,7,4,7,6,6,3,7,7,2,3,12,1,3,7,4,6,9,8,4,8,5,11,9,6,9,10,5,7,8,10,8,8,6,12,8,5,9,8,13,6,11,4,5,11,13,18,14,9,11,3,4,8,7,9,11,6,5,7,5,8,6,2,5,3,2,2,6,2,4,3,1,1,,,1,,,1,,,1,,,1,,
2011/9/30,墨江２丁目,,女,,582,,2,5,6,6,4,2,5,1,5,4,5,4,4,8,3,5,4,5,7,4,4,4,6,3,6,5,5,3,3,8,5,7,10,13,9,5,12,5,8,7,10,7,5,10,9,5,7,9,4,3,6,5,7,6,2,5,4,7,9,9,9,14,8,11,15,6,11,9,8,18,8,8,8,8,10,5,4,6,10,11,6,4,6,5,6,6,,4,5,2,2,,,1,,,,1,,,1,
2011/9/30,墨江２丁目,,総,557,1128,,5,9,7,11,10,3,10,5,8,7,10,7,6,14,8,8,11,9,14,10,10,7,13,10,8,8,17,4,6,15,9,13,19,21,13,13,17,16,17,13,19,17,10,17,17,15,15,17,10,15,14,10,16,14,15,11,15,11,14,20,22,32,22,20,26,9,15,17,15,27,19,14,13,15,15,13,10,8,15,14,8,6,12,7,10,9,1,5,5,2,3,,,2,,,1,1,,1,1,
2011/9/30,墨江３丁目,,男,,849,,5,8,12,6,10,11,6,9,6,9,10,10,11,15,10,15,11,13,15,11,6,8,10,7,7,7,6,8,5,4,5,7,9,10,17,18,7,15,12,12,11,18,11,12,12,11,20,11,15,18,16,14,14,9,8,4,10,7,6,11,7,12,7,13,14,6,5,10,5,13,13,12,6,13,6,5,8,11,12,11,8,3,4,3,6,3,5,4,,,,2,,,,,,,,,1,
2011/9/30,墨江３丁目,,女,,882,,2,8,6,5,4,8,6,5,10,11,7,9,5,8,10,8,8,12,9,7,13,17,4,10,9,12,5,1,2,5,10,9,9,14,13,11,10,19,15,15,9,13,14,14,8,13,12,17,12,14,11,6,12,7,11,9,5,8,8,13,9,14,13,20,19,4,8,12,11,15,15,11,9,13,16,16,13,10,10,10,11,7,11,4,3,2,3,3,5,1,6,2,,3,1,2,,1,1,,1,
2011/9/30,墨江３丁目,,総,698,1731,,7,16,18,11,14,19,12,14,16,20,17,19,16,23,20,23,19,25,24,18,19,25,14,17,16,19,11,9,7,9,15,16,18,24,30,29,17,34,27,27,20,31,25,26,20,24,32,28,27,32,27,20,26,16,19,13,15,15,14,24,16,26,20,33,33,10,13,22,16,28,28,23,15,26,22,21,21,21,22,21,19,10,15,7,9,5,8,7,5,1,6,4,,3,1,2,,1,1,,2,
2011/9/30,墨江４丁目,,男,,745,,4,7,4,1,4,3,6,12,6,5,9,13,8,7,7,5,8,8,5,13,8,4,6,3,4,7,6,7,3,7,12,10,4,10,12,14,13,8,17,13,10,19,17,14,11,14,9,9,10,13,8,10,4,10,4,5,6,5,8,9,15,12,15,16,18,6,6,9,11,4,13,10,12,6,10,8,11,8,5,6,5,5,8,4,2,11,2,3,1,1,3,1,,,,,,,,,,
2011/9/30,墨江４丁目,,女,,816,,7,3,2,5,5,2,,9,9,10,9,11,3,4,10,12,8,12,7,8,7,5,7,6,4,8,10,9,8,8,6,11,5,9,11,8,12,13,18,8,16,18,7,11,7,7,15,16,11,13,6,10,11,5,5,9,10,7,12,11,10,4,14,11,15,5,11,13,15,11,13,10,9,8,14,18,9,15,9,7,10,4,11,12,7,3,4,11,1,3,5,1,3,1,1,,,,2,,,
2011/9/30,墨江４丁目,,総,717,1561,,11,10,6,6,9,5,6,21,15,15,18,24,11,11,17,17,16,20,12,21,15,9,13,9,8,15,16,16,11,15,18,21,9,19,23,22,25,21,35,21,26,37,24,25,18,21,24,25,21,26,14,20,15,15,9,14,16,12,20,20,25,16,29,27,33,11,17,22,26,15,26,20,21,14,24,26,20,23,14,13,15,9,19,16,9,14,6,14,2,4,8,2,3,1,1,,,,2,,,
2011/9/30,清水丘１丁目,,男,,1392,,12,4,7,7,15,6,11,12,8,9,10,11,12,17,9,12,18,20,17,6,23,17,23,18,25,13,9,19,16,11,20,14,22,14,16,17,17,22,14,17,23,21,16,19,18,19,12,20,21,31,19,19,18,10,13,13,18,21,19,24,17,24,23,29,30,14,11,10,17,23,28,13,9,11,23,20,7,15,13,15,17,9,13,16,5,10,5,3,4,3,1,2,2,,1,1,2,,,1,1,
