﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2024/3/31,粉浜西３丁目,,女,0,1425,0,4,3,3,4,6,3,2,8,5,2,3,5,6,3,1,3,6,10,1,14,15,9,15,14,8,19,13,12,7,13,16,10,13,12,12,10,8,11,11,13,2,9,13,12,12,8,13,15,16,19,16,21,19,21,21,29,16,9,23,20,23,20,13,18,14,17,24,19,20,21,13,22,25,36,38,50,37,25,19,19,34,30,32,26,25,25,23,22,12,18,14,7,9,8,8,3,2,2,0,1,4,0
2024/3/31,粉浜西３丁目,,計,1756,2683,0,10,8,8,9,18,7,7,12,9,10,10,9,11,9,6,9,11,13,8,16,24,14,27,25,22,33,21,25,25,24,25,26,25,25,23,20,22,20,19,20,10,17,26,22,29,21,29,33,34,36,40,35,37,44,40,50,45,31,41,38,49,36,28,34,32,30,41,33,43,40,30,45,50,64,69,82,70,54,36,38,55,47,48,42,40,37,35,31,22,28,18,11,9,9,9,4,2,2,0,1,6,0
2024/3/31,柴谷１丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,柴谷１丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,柴谷１丁目,,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,柴谷２丁目,,男,0,654,0,5,2,7,10,8,8,11,7,11,14,11,18,14,17,9,12,10,7,6,13,5,5,8,3,1,1,6,1,3,4,1,8,4,6,6,3,6,8,9,11,8,11,9,10,5,6,13,12,14,10,10,8,15,7,11,6,7,10,6,7,5,6,4,6,5,4,1,6,9,3,9,8,11,4,8,5,12,7,6,6,5,4,3,8,4,2,7,0,1,4,1,0,4,2,0,0,0,0,0,0,0,0
2024/3/31,柴谷２丁目,,女,0,782,0,2,3,3,5,6,6,11,11,20,11,18,7,12,9,8,11,8,6,6,5,4,7,7,2,5,7,2,3,5,2,7,7,5,7,11,5,8,10,9,12,12,10,11,9,16,18,9,13,15,13,9,7,9,7,15,8,12,3,10,13,9,10,8,6,10,6,4,9,2,4,7,8,9,11,12,10,9,9,4,11,8,11,17,9,7,6,5,5,11,7,3,2,5,5,1,2,3,2,0,1,2,0
2024/3/31,柴谷２丁目,,計,686,1436,0,7,5,10,15,14,14,22,18,31,25,29,25,26,26,17,23,18,13,12,18,9,12,15,5,6,8,8,4,8,6,8,15,9,13,17,8,14,18,18,23,20,21,20,19,21,24,22,25,29,23,19,15,24,14,26,14,19,13,16,20,14,16,12,12,15,10,5,15,11,7,16,16,20,15,20,15,21,16,10,17,13,15,20,17,11,8,12,5,12,11,4,2,9,7,1,2,3,2,0,1,2,0
2024/3/31,新北島１丁目,,男,0,518,0,6,2,4,4,3,4,6,3,4,2,5,4,4,8,5,6,7,2,14,6,4,5,8,5,2,5,6,6,8,7,7,7,7,10,7,5,8,7,12,13,7,5,5,2,7,10,11,7,12,12,18,11,12,22,15,7,3,4,10,12,3,8,8,4,4,5,4,1,4,7,3,2,4,3,1,1,2,2,2,0,3,2,4,2,2,2,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,新北島１丁目,,女,0,504,0,0,2,9,6,7,11,1,0,3,2,4,4,3,5,2,3,4,3,9,5,8,3,6,6,5,3,5,8,5,7,7,2,1,5,12,3,7,8,5,10,6,4,7,8,13,10,7,10,10,6,13,16,15,9,8,11,7,6,16,7,5,13,4,1,4,6,4,6,3,3,2,1,2,9,3,2,3,5,4,6,4,2,5,6,0,3,4,3,1,0,0,0,1,0,1,0,0,0,0,0,0,0
2024/3/31,新北島１丁目,,計,536,1022,0,6,4,13,10,10,15,7,3,7,4,9,8,7,13,7,9,11,5,23,11,12,8,14,11,7,8,11,14,13,14,14,9,8,15,19,8,15,15,17,23,13,9,12,10,20,20,18,17,22,18,31,27,27,31,23,18,10,10,26,19,8,21,12,5,8,11,8,7,7,10,5,3,6,12,4,3,5,7,6,6,7,4,9,8,2,5,5,4,2,2,0,0,1,0,1,0,0,0,0,0,0,0
2024/3/31,新北島２丁目,,男,0,779,0,3,4,3,7,5,7,3,7,5,5,8,4,8,8,9,4,4,8,10,7,8,4,7,11,17,9,10,14,9,6,13,10,6,8,6,6,8,11,8,12,16,13,12,5,10,9,16,5,12,15,11,20,19,12,17,13,20,18,20,12,12,17,10,3,8,7,7,7,9,7,3,11,8,12,8,11,9,4,7,7,8,1,8,5,1,0,2,4,1,1,2,0,0,1,0,1,0,0,0,0,0,0
2024/3/31,新北島２丁目,,女,0,641,0,4,4,4,1,5,7,2,2,3,2,4,1,8,7,5,6,3,2,7,10,8,8,14,16,18,10,14,15,8,11,6,5,12,6,5,4,9,8,7,5,5,6,6,6,9,5,5,5,6,15,10,12,18,13,11,15,11,11,8,4,9,9,7,5,4,5,6,4,6,2,6,6,10,8,6,12,3,6,2,7,4,4,7,7,5,11,5,3,1,0,4,3,3,2,1,0,0,0,0,0,1,0
2024/3/31,新北島２丁目,,計,809,1420,0,7,8,7,8,10,14,5,9,8,7,12,5,16,15,14,10,7,10,17,17,16,12,21,27,35,19,24,29,17,17,19,15,18,14,11,10,17,19,15,17,21,19,18,11,19,14,21,10,18,30,21,32,37,25,28,28,31,29,28,16,21,26,17,8,12,12,13,11,15,9,9,17,18,20,14,23,12,10,9,14,12,5,15,12,6,11,7,7,2,1,6,3,3,3,1,1,0,0,0,0,1,0
2024/3/31,新北島３丁目,,男,0,1531,0,25,22,11,17,14,8,11,10,15,11,9,15,22,21,9,10,11,12,13,12,11,7,12,6,14,15,16,14,22,20,21,16,16,26,19,10,17,18,23,17,25,27,22,25,18,25,19,23,29,26,36,22,17,27,30,25,22,18,18,17,19,15,17,14,18,22,15,12,12,12,20,21,12,20,10,20,30,12,13,16,20,14,17,13,10,11,10,11,7,1,5,1,5,5,0,1,0,0,1,0,0,0
2024/3/31,新北島３丁目,,女,0,1625,0,14,11,12,15,17,12,14,15,19,10,12,7,15,8,8,18,22,16,12,8,21,8,16,10,15,23,18,12,21,17,22,19,19,19,16,14,25,15,16,21,26,22,28,22,20,20,25,22,32,26,25,21,30,35,29,18,20,21,20,21,26,10,21,11,22,8,10,16,11,11,18,10,18,29,14,34,28,12,8,19,11,23,20,19,20,12,14,16,14,12,5,8,7,2,4,4,1,1,0,0,1,0
2024/3/31,新北島３丁目,,計,1614,3156,0,39,33,23,32,31,20,25,25,34,21,21,22,37,29,17,28,33,28,25,20,32,15,28,16,29,38,34,26,43,37,43,35,35,45,35,24,42,33,39,38,51,49,50,47,38,45,44,45,61,52,61,43,47,62,59,43,42,39,38,38,45,25,38,25,40,30,25,28,23,23,38,31,30,49,24,54,58,24,21,35,31,37,37,32,30,23,24,27,21,13,10,9,12,7,4,5,1,1,1,0,1,0
2024/3/31,新北島４丁目,,男,0,948,0,1,1,4,2,1,1,1,1,4,4,4,2,2,5,4,5,3,12,6,10,6,10,11,3,6,3,8,8,7,7,3,4,4,3,4,7,4,6,8,3,8,6,6,8,9,16,8,17,19,12,11,17,20,5,14,13,15,14,16,13,17,8,15,14,7,7,9,9,16,21,16,21,18,30,36,34,27,24,10,16,22,31,25,18,13,9,9,8,7,3,4,3,3,2,0,0,0,0,0,0,1,0
2024/3/31,新北島４丁目,,女,0,1213,0,1,1,0,3,1,1,3,3,3,4,3,4,8,9,7,7,5,12,9,11,8,7,8,12,5,3,6,1,5,2,5,5,0,7,8,3,5,13,9,8,8,4,3,9,7,13,7,12,23,17,12,19,20,14,19,12,23,18,18,16,11,18,9,16,14,12,18,18,17,18,28,33,32,39,44,39,45,32,34,26,36,25,27,23,19,12,16,13,10,9,3,7,8,3,3,3,2,1,0,1,0,0
2024/3/31,新北島４丁目,,計,1287,2161,0,2,2,4,5,2,2,4,4,7,8,7,6,10,14,11,12,8,24,15,21,14,17,19,15,11,6,14,9,12,9,8,9,4,10,12,10,9,19,17,11,16,10,9,17,16,29,15,29,42,29,23,36,40,19,33,25,38,32,34,29,28,26,24,30,21,19,27,27,33,39,44,54,50,69,80,73,72,56,44,42,58,56,52,41,32,21,25,21,17,12,7,10,11,5,3,3,2,1,0,1,1,0
2024/3/31,新北島５丁目,,男,0,524,0,0,1,2,5,2,2,4,3,1,3,3,3,6,8,6,5,12,8,7,4,5,11,11,13,9,7,6,6,4,8,2,6,5,3,5,0,11,1,7,3,4,7,12,8,7,7,9,5,5,10,10,13,14,16,15,14,17,6,11,9,9,7,9,4,5,7,8,8,3,6,2,4,0,8,6,4,7,0,3,0,1,2,0,3,4,2,0,2,2,0,0,1,0,0,0,0,0,0,0,0,0,0
2024/3/31,新北島５丁目,,女,0,515,0,1,2,3,2,3,3,3,3,2,1,1,4,2,7,7,8,5,6,4,9,8,6,12,9,13,10,6,7,5,1,3,0,9,3,3,3,4,6,4,5,6,3,4,6,5,8,12,6,7,10,9,17,10,16,11,11,14,9,6,12,5,7,5,7,6,4,8,6,1,4,6,6,5,2,7,5,8,1,2,5,1,3,4,7,2,3,3,1,5,4,0,1,2,1,1,0,0,0,0,0,2,0
2024/3/31,新北島５丁目,,計,504,1039,0,1,3,5,7,5,5,7,6,3,4,4,7,8,15,13,13,17,14,11,13,13,17,23,22,22,17,12,13,9,9,5,6,14,6,8,3,15,7,11,8,10,10,16,14,12,15,21,11,12,20,19,30,24,32,26,25,31,15,17,21,14,14,14,11,11,11,16,14,4,10,8,10,5,10,13,9,15,1,5,5,2,5,4,10,6,5,3,3,7,4,0,2,2,1,1,0,0,0,0,0,2,0
2024/3/31,新北島６丁目,,男,0,239,0,3,4,3,7,5,2,4,2,7,3,3,2,5,2,1,6,3,2,3,2,4,2,1,2,3,5,4,2,5,1,6,1,4,3,9,6,5,4,5,1,9,5,1,4,1,6,6,5,2,2,3,4,4,5,2,3,4,3,6,1,4,0,1,2,3,1,0,0,0,1,0,1,1,0,1,0,2,1,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,新北島６丁目,,女,0,248,0,1,3,3,4,4,3,4,4,2,3,1,5,4,2,3,5,1,1,9,4,1,4,1,1,3,5,1,1,6,3,4,5,3,4,10,4,3,9,3,3,2,5,5,4,4,9,4,2,4,5,7,4,5,4,4,4,4,2,2,1,4,1,0,0,1,1,0,0,0,1,1,1,0,1,1,1,1,0,0,0,0,0,0,0,3,3,1,0,3,0,0,0,0,2,0,0,0,1,0,0,0,0
2024/3/31,新北島６丁目,,計,202,487,0,4,7,6,11,9,5,8,6,9,6,4,7,9,4,4,11,4,3,12,6,5,6,2,3,6,10,5,3,11,4,10,6,7,7,19,10,8,13,8,4,11,10,6,8,5,15,10,7,6,7,10,8,9,9,6,7,8,5,8,2,8,1,1,2,4,2,0,0,0,2,1,2,1,1,2,1,3,1,1,0,1,0,0,0,3,3,1,0,4,0,0,0,0,2,0,0,0,1,0,0,0,0
2024/3/31,新北島７丁目,,男,0,697,0,3,2,7,5,3,6,0,2,3,6,6,5,7,8,3,10,10,13,10,11,14,7,10,12,10,10,11,13,10,9,14,14,4,10,15,6,10,5,4,5,6,8,7,10,6,9,14,4,15,15,13,9,15,14,9,16,8,11,9,11,7,11,4,4,7,8,6,6,6,11,6,3,12,7,13,6,6,7,7,7,3,6,6,4,3,3,1,0,0,3,1,0,1,0,0,0,0,0,0,0,0,0
2024/3/31,新北島７丁目,,女,0,736,0,3,4,2,3,3,5,4,7,5,9,2,7,7,10,7,7,10,5,10,15,18,14,19,9,12,17,12,11,15,11,12,6,8,5,9,4,12,5,7,6,8,12,5,7,5,10,15,11,7,10,14,13,10,18,7,10,14,5,7,7,11,11,11,8,6,9,7,7,7,9,9,6,5,6,10,8,13,3,4,4,6,7,1,3,3,3,3,5,1,3,1,1,1,3,2,3,0,3,0,0,1,0
2024/3/31,新北島７丁目,,計,728,1433,0,6,6,9,8,6,11,4,9,8,15,8,12,14,18,10,17,20,18,20,26,32,21,29,21,22,27,23,24,25,20,26,20,12,15,24,10,22,10,11,11,14,20,12,17,11,19,29,15,22,25,27,22,25,32,16,26,22,16,16,18,18,22,15,12,13,17,13,13,13,20,15,9,17,13,23,14,19,10,11,11,9,13,7,7,6,6,4,5,1,6,2,1,2,3,2,3,0,3,0,0,1,0
2024/3/31,新北島８丁目,,男,0,324,0,2,2,1,0,0,2,1,2,2,1,5,2,5,2,3,6,3,9,4,3,3,6,7,4,2,4,1,1,1,2,3,1,0,4,2,3,2,0,4,5,2,2,5,3,6,2,10,6,7,6,10,7,9,6,4,8,3,2,5,3,3,2,4,4,0,1,4,2,2,6,1,5,6,8,4,4,6,3,2,3,3,5,6,3,6,1,1,4,5,0,0,0,0,2,2,0,0,0,0,0,0,0
2024/3/31,新北島８丁目,,女,0,385,0,0,1,2,2,1,0,4,2,4,1,3,3,0,1,4,4,8,7,9,7,5,3,3,3,3,3,2,2,1,3,1,1,1,2,4,1,2,2,3,2,2,3,3,4,4,4,6,9,5,4,12,4,4,6,9,7,4,4,2,5,4,4,5,3,6,4,2,3,3,8,2,9,2,6,6,10,5,5,2,4,4,5,7,9,5,4,3,7,2,10,3,5,0,3,3,2,4,2,0,2,1,0
2024/3/31,新北島８丁目,,計,364,709,0,2,3,3,2,1,2,5,4,6,2,8,5,5,3,7,10,11,16,13,10,8,9,10,7,5,7,3,3,2,5,4,2,1,6,6,4,4,2,7,7,4,5,8,7,10,6,16,15,12,10,22,11,13,12,13,15,7,6,7,8,7,6,9,7,6,5,6,5,5,14,3,14,8,14,10,14,11,8,4,7,7,10,13,12,11,5,4,11,7,10,3,5,0,5,5,2,4,2,0,2,1,0
2024/3/31,住之江１丁目,,男,0,252,0,0,1,2,1,0,2,4,3,2,0,2,1,1,2,2,1,3,3,3,2,5,5,2,1,2,4,1,1,2,5,1,3,3,6,2,0,2,1,7,2,2,2,1,2,3,3,4,6,5,4,5,11,4,6,4,2,6,2,5,7,5,3,3,2,3,7,4,5,0,1,1,4,3,4,4,4,3,1,0,3,3,3,1,3,3,1,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0
2024/3/31,住之江１丁目,,女,0,316,0,3,0,1,1,1,1,0,3,3,2,3,4,1,0,5,2,5,3,7,1,4,2,2,2,2,4,6,3,3,4,5,5,4,4,5,4,2,4,3,3,2,1,3,1,3,4,5,3,3,4,7,8,5,5,3,9,7,5,9,0,5,5,5,5,2,3,3,3,1,5,2,2,2,0,3,8,10,2,4,4,7,2,3,2,4,4,1,4,2,2,0,1,2,2,1,0,0,1,0,0,0,0
2024/3/31,住之江１丁目,,計,306,568,0,3,1,3,2,1,3,4,6,5,2,5,5,2,2,7,3,8,6,10,3,9,7,4,3,4,8,7,4,5,9,6,8,7,10,7,4,4,5,10,5,4,3,4,3,6,7,9,9,8,8,12,19,9,11,7,11,13,7,14,7,10,8,8,7,5,10,7,8,1,6,3,6,5,4,7,12,13,3,4,7,10,5,4,5,7,5,1,4,3,3,0,3,2,2,1,0,0,1,0,0,0,0
2024/3/31,住之江２丁目,,男,0,418,0,2,5,5,2,3,4,0,4,4,3,1,2,1,3,2,4,1,4,11,2,5,5,1,5,5,8,8,5,4,3,4,5,8,11,8,7,4,2,7,8,4,3,5,2,3,6,5,4,2,6,12,8,5,12,4,5,8,5,6,5,5,7,7,5,9,4,5,8,3,6,3,5,4,6,6,6,3,5,3,3,0,2,3,2,3,4,5,3,1,1,3,1,1,0,0,0,0,0,0,0,0,0
2024/3/31,住之江２丁目,,女,0,415,0,1,6,6,3,3,1,3,2,0,1,2,2,0,3,0,5,5,1,7,4,3,5,2,7,4,9,5,4,7,8,4,9,10,8,3,3,2,3,8,3,5,2,3,4,8,3,3,6,6,9,1,11,8,2,6,7,5,7,5,5,4,7,7,4,2,8,4,3,3,1,4,2,5,11,4,3,3,7,8,4,3,4,7,5,3,7,3,5,6,2,3,0,2,1,2,0,0,0,0,0,0,0
2024/3/31,住之江２丁目,,計,501,833,0,3,11,11,5,6,5,3,6,4,4,3,4,1,6,2,9,6,5,18,6,8,10,3,12,9,17,13,9,11,11,8,14,18,19,11,10,6,5,15,11,9,5,8,6,11,9,8,10,8,15,13,19,13,14,10,12,13,12,11,10,9,14,14,9,11,12,9,11,6,7,7,7,9,17,10,9,6,12,11,7,3,6,10,7,6,11,8,8,7,3,6,1,3,1,2,0,0,0,0,0,0,0
2024/3/31,住之江３丁目,,男,0,421,0,2,2,0,2,2,3,5,3,2,4,4,4,8,8,1,6,7,5,2,7,1,6,5,1,3,4,7,5,4,2,5,7,6,6,8,5,6,4,2,3,5,7,4,3,6,8,8,4,4,7,12,4,7,2,7,8,8,8,5,7,11,4,5,7,4,5,2,2,6,7,5,3,8,1,6,10,4,5,2,1,7,4,4,5,0,4,3,0,1,2,0,0,1,1,0,0,0,0,0,0,0,0
2024/3/31,住之江３丁目,,女,0,473,0,0,4,2,0,2,1,2,5,4,0,3,2,5,6,2,6,2,3,4,4,5,9,5,4,3,5,6,4,1,2,8,8,3,2,5,3,5,5,4,1,13,2,2,0,2,6,7,7,6,6,9,6,7,5,7,9,8,5,5,3,7,5,6,10,8,6,6,2,9,5,5,4,4,8,6,8,10,9,5,8,6,13,9,3,6,5,6,9,4,5,4,2,2,3,1,2,2,0,0,0,0,0
2024/3/31,住之江３丁目,,計,502,894,0,2,6,2,2,4,4,7,8,6,4,7,6,13,14,3,12,9,8,6,11,6,15,10,5,6,9,13,9,5,4,13,15,9,8,13,8,11,9,6,4,18,9,6,3,8,14,15,11,10,13,21,10,14,7,14,17,16,13,10,10,18,9,11,17,12,11,8,4,15,12,10,7,12,9,12,18,14,14,7,9,13,17,13,8,6,9,9,9,5,7,4,2,3,4,1,2,2,0,0,0,0,0
2024/3/31,中加賀屋１丁目,,男,0,874,0,1,7,3,5,8,3,6,4,11,6,5,6,6,6,9,7,4,6,9,7,8,6,7,8,3,4,4,9,6,5,13,7,9,2,4,11,3,12,13,11,8,11,6,6,6,5,6,10,7,9,4,7,11,15,15,15,10,19,13,14,12,7,10,15,14,16,16,21,14,15,9,14,36,17,32,18,18,17,9,11,12,10,13,2,9,10,5,7,8,6,2,2,0,3,2,0,1,0,0,0,0,0
2024/3/31,中加賀屋１丁目,,女,0,1219,0,6,3,5,6,4,1,3,4,7,6,9,10,10,11,9,10,8,9,5,8,5,9,4,10,6,10,10,7,5,13,7,6,5,13,13,12,7,16,9,10,12,12,9,9,8,10,5,9,8,9,10,18,21,18,23,16,17,15,21,16,27,19,21,22,31,31,17,16,16,10,24,17,28,20,26,30,27,11,21,14,26,20,25,24,18,11,24,12,10,9,9,4,7,1,6,1,2,1,1,2,1,0
2024/3/31,中加賀屋１丁目,,計,1133,2093,0,7,10,8,11,12,4,9,8,18,12,14,16,16,17,18,17,12,15,14,15,13,15,11,18,9,14,14,16,11,18,20,13,14,15,17,23,10,28,22,21,20,23,15,15,14,15,11,19,15,18,14,25,32,33,38,31,27,34,34,30,39,26,31,37,45,47,33,37,30,25,33,31,64,37,58,48,45,28,30,25,38,30,38,26,27,21,29,19,18,15,11,6,7,4,8,1,3,1,1,2,1,0
2024/3/31,中加賀屋２丁目,,男,0,674,0,2,8,3,2,0,1,5,2,1,2,2,3,3,6,7,9,4,6,5,8,6,15,4,7,11,11,8,5,10,10,8,9,12,7,8,6,10,3,9,7,6,6,9,11,10,7,12,10,14,5,11,12,6,16,16,9,11,13,6,12,11,4,10,9,7,10,11,11,10,8,13,9,12,6,6,12,11,11,4,9,3,5,2,6,4,6,3,1,3,1,2,2,1,1,1,0,1,0,0,1,0,0
2024/3/31,中加賀屋２丁目,,女,0,704,0,2,7,3,7,8,6,4,6,8,4,5,3,7,7,1,4,5,7,2,6,6,4,3,6,8,6,8,8,8,8,9,7,6,6,3,6,8,6,6,8,9,6,10,9,10,6,14,10,7,9,13,10,12,13,13,8,7,4,9,8,9,8,12,2,8,9,10,8,11,10,12,11,11,14,11,11,16,11,4,4,13,6,4,9,6,4,5,8,6,9,2,7,3,4,3,2,1,0,0,1,0,0
2024/3/31,中加賀屋２丁目,,計,815,1378,0,4,15,6,9,8,7,9,8,9,6,7,6,10,13,8,13,9,13,7,14,12,19,7,13,19,17,16,13,18,18,17,16,18,13,11,12,18,9,15,15,15,12,19,20,20,13,26,20,21,14,24,22,18,29,29,17,18,17,15,20,20,12,22,11,15,19,21,19,21,18,25,20,23,20,17,23,27,22,8,13,16,11,6,15,10,10,8,9,9,10,4,9,4,5,4,2,2,0,0,2,0,0
2024/3/31,中加賀屋３丁目,,男,0,974,0,2,5,7,5,6,14,11,5,14,11,14,9,12,7,7,8,5,9,7,11,9,6,15,10,15,15,11,10,10,13,17,14,12,8,14,13,15,9,15,16,10,19,23,12,14,14,16,13,12,13,14,16,14,17,18,14,15,9,13,13,15,13,8,13,9,14,10,12,6,8,8,2,9,12,14,16,16,10,10,7,6,4,7,8,9,6,3,2,4,3,0,2,2,0,0,1,0,0,0,0,0,0
2024/3/31,中加賀屋３丁目,,女,0,943,0,6,5,6,7,7,7,9,11,6,8,9,6,6,9,4,8,2,5,2,5,7,6,6,10,11,2,17,15,18,13,7,9,11,15,12,6,11,12,21,7,13,15,19,8,17,12,11,6,16,11,17,9,10,25,13,9,13,11,8,15,15,10,10,11,9,12,12,12,8,10,5,9,14,11,13,17,10,7,11,8,11,8,15,9,9,7,13,10,7,9,7,5,2,3,0,5,1,0,1,2,3,0
2024/3/31,中加賀屋３丁目,,計,1110,1917,0,8,10,13,12,13,21,20,16,20,19,23,15,18,16,11,16,7,14,9,16,16,12,21,20,26,17,28,25,28,26,24,23,23,23,26,19,26,21,36,23,23,34,42,20,31,26,27,19,28,24,31,25,24,42,31,23,28,20,21,28,30,23,18,24,18,26,22,24,14,18,13,11,23,23,27,33,26,17,21,15,17,12,22,17,18,13,16,12,11,12,7,7,4,3,0,6,1,0,1,2,3,0
2024/3/31,中加賀屋４丁目,,男,0,280,0,1,0,1,0,2,1,1,2,4,3,3,1,3,4,1,1,1,5,1,2,2,2,1,3,3,3,5,10,2,3,5,4,2,5,6,6,4,3,4,3,5,3,3,2,2,3,2,1,8,9,3,3,7,4,7,6,3,3,6,6,3,3,1,6,6,5,2,2,2,0,5,1,4,4,3,5,0,2,4,0,4,1,1,4,1,2,1,0,3,0,1,1,1,1,0,1,1,0,0,0,0,0
2024/3/31,中加賀屋４丁目,,女,0,248,0,4,1,1,3,3,2,2,1,3,0,2,2,0,0,1,1,2,1,1,2,1,3,0,2,2,1,3,5,2,5,3,4,4,3,7,1,1,2,2,1,5,6,5,3,5,1,6,1,2,0,4,5,1,5,4,3,2,4,2,5,2,3,3,3,0,3,0,3,4,1,2,5,3,1,3,2,1,3,1,1,1,3,5,6,3,3,4,7,0,9,1,1,3,1,1,1,1,1,0,0,0,0
2024/3/31,中加賀屋４丁目,,計,370,528,0,5,1,2,3,5,3,3,3,7,3,5,3,3,4,2,2,3,6,2,4,3,5,1,5,5,4,8,15,4,8,8,8,6,8,13,7,5,5,6,4,10,9,8,5,7,4,8,2,10,9,7,8,8,9,11,9,5,7,8,11,5,6,4,9,6,8,2,5,6,1,7,6,7,5,6,7,1,5,5,1,5,4,6,10,4,5,5,7,3,9,2,2,4,2,1,2,2,1,0,0,0,0
2024/3/31,西加賀屋１丁目,,男,0,564,0,2,1,5,3,1,4,6,1,1,4,6,7,8,13,9,9,13,15,7,10,13,10,4,8,5,2,6,2,0,4,4,3,3,7,2,3,1,4,1,5,4,6,4,10,4,5,11,7,14,11,15,12,14,11,12,11,15,8,5,7,4,3,9,11,10,4,7,9,6,7,9,4,7,9,8,6,7,7,3,3,3,3,5,4,3,4,4,0,2,1,0,1,0,0,1,1,0,0,0,1,0,0
2024/3/31,西加賀屋１丁目,,女,0,735,0,1,1,2,2,2,6,3,6,4,3,10,7,4,11,12,12,9,10,8,10,12,7,4,8,2,3,1,4,2,2,6,7,4,5,5,3,5,9,6,8,5,7,8,6,12,12,13,9,13,25,16,16,10,12,16,18,12,14,8,11,10,8,12,12,12,16,10,10,12,4,14,5,12,6,11,18,7,6,8,7,6,5,10,6,6,1,4,4,3,2,6,2,1,0,4,3,1,0,0,0,2,0
2024/3/31,西加賀屋１丁目,,計,599,1299,0,3,2,7,5,3,10,9,7,5,7,16,14,12,24,21,21,22,25,15,20,25,17,8,16,7,5,7,6,2,6,10,10,7,12,7,6,6,13,7,13,9,13,12,16,16,17,24,16,27,36,31,28,24,23,28,29,27,22,13,18,14,11,21,23,22,20,17,19,18,11,23,9,19,15,19,24,14,13,11,10,9,8,15,10,9,5,8,4,5,3,6,3,1,0,5,4,1,0,0,1,2,0
2024/3/31,西加賀屋２丁目,,男,0,403,0,3,2,1,3,3,3,2,3,0,2,4,1,1,4,2,2,2,5,4,4,5,4,7,6,5,6,0,4,6,3,3,4,4,1,6,5,5,2,5,4,5,2,7,7,3,6,4,6,6,6,5,9,5,6,4,5,8,9,3,7,6,13,8,2,3,7,8,6,3,3,5,7,5,3,10,7,3,11,2,4,5,3,7,2,3,3,1,3,1,4,2,1,1,2,0,0,0,0,0,0,0,0
2024/3/31,西加賀屋２丁目,,女,0,400,0,1,1,2,2,3,1,4,6,2,5,0,3,3,6,8,1,2,3,1,7,3,3,4,6,6,3,6,2,2,4,2,5,4,4,6,5,2,4,4,2,5,9,8,5,2,1,5,5,5,3,6,3,12,6,6,3,5,3,5,4,6,7,5,9,3,10,4,6,4,6,6,6,5,5,2,10,9,5,3,3,3,2,3,4,1,2,2,3,4,5,1,6,7,4,0,0,0,0,0,0,0,0
