﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2013/9/30,鶴見３丁目,,総,1596,3778,,30,44,27,39,35,44,54,37,44,41,40,30,39,29,36,40,33,35,40,26,36,39,41,33,52,45,46,52,44,40,60,42,42,39,44,51,60,58,53,77,69,83,68,63,63,54,63,43,62,59,64,49,53,45,69,44,48,48,57,44,55,48,49,58,51,70,43,25,28,37,37,33,37,31,26,30,33,36,27,25,17,22,20,14,13,13,12,10,7,5,4,2,4,3,2,1,,3,,,2,
2013/9/30,鶴見４丁目,,男,,1467,,21,22,25,10,19,18,19,26,21,18,22,19,18,20,12,11,12,11,5,6,11,14,17,17,14,17,19,13,19,22,27,36,23,29,21,26,33,30,32,40,32,31,35,27,32,23,33,14,25,18,24,16,20,9,11,17,19,10,13,14,13,11,14,14,9,16,18,13,7,11,11,12,5,8,5,11,9,11,8,7,5,9,5,3,3,4,,1,,2,2,2,,,,,,,,,,
2013/9/30,鶴見４丁目,,女,,1682,,18,12,20,20,23,22,21,31,22,15,23,15,24,17,12,17,20,8,8,17,18,12,22,30,16,21,22,31,27,37,28,29,33,22,24,35,26,32,49,49,37,23,42,29,31,29,30,24,19,22,29,14,16,18,16,17,11,17,9,16,13,12,14,18,14,15,16,6,5,10,18,10,22,8,6,13,9,8,19,14,7,7,5,10,5,4,5,1,2,2,1,3,,1,,,1,,,1,,
2013/9/30,鶴見４丁目,,総,1418,3149,,39,34,45,30,42,40,40,57,43,33,45,34,42,37,24,28,32,19,13,23,29,26,39,47,30,38,41,44,46,59,55,65,56,51,45,61,59,62,81,89,69,54,77,56,63,52,63,38,44,40,53,30,36,27,27,34,30,27,22,30,26,23,28,32,23,31,34,19,12,21,29,22,27,16,11,24,18,19,27,21,12,16,10,13,8,8,5,2,2,4,3,5,,1,,,1,,,1,,
2013/9/30,鶴見５丁目,,男,,1318,,11,11,15,18,9,12,15,16,11,15,12,12,9,20,11,19,19,10,13,22,16,20,13,20,20,19,15,22,7,18,17,24,20,15,16,13,12,25,18,24,18,13,20,17,14,17,15,14,16,15,23,24,19,19,27,21,19,14,16,12,14,15,19,21,30,23,14,15,9,11,13,15,15,9,17,10,6,8,10,8,6,7,8,8,5,4,1,3,1,2,,,,1,,3,,,,,,
2013/9/30,鶴見５丁目,,女,,1484,,8,13,7,11,16,9,12,12,6,16,12,6,12,13,11,19,17,14,8,13,15,22,14,17,13,26,25,18,23,31,14,19,20,26,23,14,18,29,14,24,25,25,20,18,24,30,30,19,20,24,31,29,25,22,24,16,17,10,19,18,18,20,21,20,22,21,16,16,17,12,13,21,18,14,12,13,11,20,11,11,11,12,6,4,9,4,4,3,3,3,4,4,,2,,,1,,1,,,
2013/9/30,鶴見５丁目,,総,1249,2802,,19,24,22,29,25,21,27,28,17,31,24,18,21,33,22,38,36,24,21,35,31,42,27,37,33,45,40,40,30,49,31,43,40,41,39,27,30,54,32,48,43,38,40,35,38,47,45,33,36,39,54,53,44,41,51,37,36,24,35,30,32,35,40,41,52,44,30,31,26,23,26,36,33,23,29,23,17,28,21,19,17,19,14,12,14,8,5,6,4,5,4,4,,3,,3,1,,1,,,
2013/9/30,鶴見６丁目,,男,,384,,14,3,5,9,2,3,6,5,5,5,2,7,7,8,1,5,3,6,2,2,2,10,4,2,6,2,3,6,6,12,4,4,7,5,2,10,5,9,9,4,9,9,9,8,8,6,6,6,6,4,6,3,6,1,2,2,2,1,5,4,4,6,4,7,4,2,2,3,4,4,2,2,1,2,1,2,3,5,1,1,2,1,,1,,2,1,,1,,,,,1,,,,,,,,
2013/9/30,鶴見６丁目,,女,,379,,4,5,3,7,5,4,2,4,5,6,3,6,1,2,6,2,2,2,2,6,2,7,3,8,4,7,7,7,3,6,4,7,10,7,8,6,5,9,5,9,5,10,10,8,3,7,4,2,5,5,4,3,3,5,3,4,3,3,3,2,2,,2,3,5,8,5,1,2,2,7,3,8,1,2,4,1,4,3,2,2,5,5,2,1,3,1,,1,,1,,,,,,,,,,,
2013/9/30,鶴見６丁目,,総,326,763,,18,8,8,16,7,7,8,9,10,11,5,13,8,10,7,7,5,8,4,8,4,17,7,10,10,9,10,13,9,18,8,11,17,12,10,16,10,18,14,13,14,19,19,16,11,13,10,8,11,9,10,6,9,6,5,6,5,4,8,6,6,6,6,10,9,10,7,4,6,6,9,5,9,3,3,6,4,9,4,3,4,6,5,3,1,5,2,,2,,1,,,1,,,,,,,,
2013/9/30,緑１丁目,,男,,1291,,13,17,17,15,17,22,12,13,11,9,7,14,12,14,13,16,16,10,12,15,15,17,14,20,14,24,18,20,22,19,14,23,17,18,16,16,15,18,13,15,23,21,20,20,22,15,20,16,18,13,19,15,20,19,17,11,17,23,17,18,9,18,18,13,28,19,17,14,13,12,20,8,19,9,13,11,11,10,2,4,7,6,7,4,1,4,2,,3,1,,1,,,,,,,,,,
2013/9/30,緑１丁目,,女,,1383,,10,19,10,4,10,12,7,13,10,12,8,12,15,19,19,8,14,8,15,21,17,10,21,16,15,19,16,30,19,17,13,22,11,19,23,20,19,15,17,21,19,15,29,19,25,25,21,18,20,20,17,17,15,15,20,20,27,21,16,7,14,16,17,21,29,15,18,13,13,16,16,16,13,13,15,9,21,12,11,14,5,11,11,5,9,7,10,3,3,4,2,2,4,,,1,1,,1,,,
2013/9/30,緑１丁目,,総,1229,2674,,23,36,27,19,27,34,19,26,21,21,15,26,27,33,32,24,30,18,27,36,32,27,35,36,29,43,34,50,41,36,27,45,28,37,39,36,34,33,30,36,42,36,49,39,47,40,41,34,38,33,36,32,35,34,37,31,44,44,33,25,23,34,35,34,57,34,35,27,26,28,36,24,32,22,28,20,32,22,13,18,12,17,18,9,10,11,12,3,6,5,2,3,4,,,1,1,,1,,,
2013/9/30,緑２丁目,,男,,743,,11,17,12,10,13,16,14,7,11,10,10,10,14,14,9,9,11,7,7,9,3,5,4,3,8,5,7,8,11,9,23,13,15,22,18,16,16,25,15,26,16,18,19,17,21,13,18,8,11,8,11,9,3,1,4,9,3,4,,4,4,3,4,5,5,4,2,4,1,4,1,2,1,1,3,3,3,4,3,3,3,2,1,3,1,,1,,,,,,1,1,,,,,,,,
2013/9/30,緑２丁目,,女,,741,,17,21,22,13,12,12,8,8,12,15,12,12,8,7,11,9,6,7,6,5,7,3,4,5,2,8,5,15,11,10,16,21,11,17,19,24,18,17,21,30,17,25,17,11,18,6,12,6,11,10,7,2,3,2,8,2,4,1,2,3,3,4,4,7,1,3,3,2,4,3,5,4,4,6,5,1,7,3,1,3,1,3,2,,2,2,1,,,2,,,1,,,,,,,,,
2013/9/30,緑２丁目,,総,545,1484,,28,38,34,23,25,28,22,15,23,25,22,22,22,21,20,18,17,14,13,14,10,8,8,8,10,13,12,23,22,19,39,34,26,39,37,40,34,42,36,56,33,43,36,28,39,19,30,14,22,18,18,11,6,3,12,11,7,5,2,7,7,7,8,12,6,7,5,6,5,7,6,6,5,7,8,4,10,7,4,6,4,5,3,3,3,2,2,,,2,,,2,1,,,,,,,,
2013/9/30,緑３丁目,,男,,766,,2,4,5,7,6,10,5,6,14,9,10,15,6,8,15,15,6,15,6,8,10,3,5,3,7,2,5,1,5,12,7,5,3,8,8,9,13,9,16,21,11,16,15,17,12,20,16,13,13,10,5,8,5,6,5,8,5,11,8,5,8,9,9,12,9,2,9,7,12,5,18,9,18,16,9,13,13,8,4,9,8,8,5,4,1,2,2,,,2,1,,,,1,,,,,,,
2013/9/30,緑３丁目,,女,,823,,7,3,8,4,8,4,5,1,6,8,13,14,12,15,7,12,7,8,8,7,11,7,7,5,7,7,5,2,7,2,7,5,9,8,13,2,12,10,12,17,15,22,19,21,14,18,12,11,9,9,9,9,7,8,6,7,3,5,10,9,5,6,11,10,11,10,16,19,18,11,16,23,12,13,9,13,11,7,8,8,6,9,6,5,1,5,7,3,2,1,1,,1,,1,1,,1,,,1,
2013/9/30,緑３丁目,,総,672,1589,,9,7,13,11,14,14,10,7,20,17,23,29,18,23,22,27,13,23,14,15,21,10,12,8,14,9,10,3,12,14,14,10,12,16,21,11,25,19,28,38,26,38,34,38,26,38,28,24,22,19,14,17,12,14,11,15,8,16,18,14,13,15,20,22,20,12,25,26,30,16,34,32,30,29,18,26,24,15,12,17,14,17,11,9,2,7,9,3,2,3,2,,1,,2,1,,1,,,1,
2013/9/30,緑４丁目,,男,,219,,4,3,2,3,1,1,2,2,1,,3,1,3,2,2,,5,3,1,1,2,1,2,2,5,9,6,1,3,7,3,6,4,5,3,5,,5,2,5,4,5,4,3,3,3,3,4,6,2,1,4,,2,2,2,,1,4,1,1,2,5,1,1,4,2,2,1,1,3,2,4,2,1,3,3,1,1,1,3,1,,,1,1,1,,1,,,,,,,,,,,,,
2013/9/30,緑４丁目,,女,,227,,1,2,3,2,3,2,3,1,,3,,1,2,1,1,2,1,2,1,3,4,1,3,1,1,6,3,3,5,4,6,9,3,2,2,1,3,4,5,5,4,3,5,3,8,2,6,3,1,2,2,2,3,4,4,3,2,,,1,5,2,3,2,1,5,3,,3,5,2,3,5,3,,6,2,2,1,2,2,,2,1,,1,1,,,1,,,,,,,,1,,,,
2013/9/30,緑４丁目,,総,199,446,,5,5,5,5,4,3,5,3,1,3,3,2,5,3,3,2,6,5,2,4,6,2,5,3,6,15,9,4,8,11,9,15,7,7,5,6,3,9,7,10,8,8,9,6,11,5,9,7,7,4,3,6,3,6,6,5,2,1,4,2,6,4,8,3,2,9,5,2,4,6,5,5,9,5,1,9,5,3,2,3,5,1,2,1,1,2,2,,1,1,,,,,,,,1,,,,
2013/9/30,横堤１丁目,,男,,1413,,10,14,11,10,8,12,9,20,8,8,13,13,26,18,19,20,16,14,17,19,17,16,17,10,13,15,15,8,15,17,28,12,22,13,12,15,17,17,22,21,24,19,21,18,28,26,25,18,28,12,20,17,20,21,15,16,14,24,17,21,12,23,18,16,23,20,15,18,17,14,17,17,23,18,12,18,16,15,14,12,9,4,15,4,5,4,3,6,2,2,4,1,3,,,2,,,,,,
2013/9/30,横堤１丁目,,女,,1474,,9,12,15,7,9,19,9,9,6,4,12,12,12,10,16,11,14,20,13,15,15,12,11,13,11,5,19,16,18,17,18,15,19,16,15,12,17,20,20,23,21,19,21,20,26,29,23,17,21,24,31,16,19,22,20,20,16,11,12,17,22,18,20,26,18,30,20,12,19,19,22,27,21,16,15,24,24,23,18,7,21,10,12,16,16,13,6,2,5,4,2,4,5,1,2,1,1,1,,,,
2013/9/30,横堤１丁目,,総,1290,2887,,19,26,26,17,17,31,18,29,14,12,25,25,38,28,35,31,30,34,30,34,32,28,28,23,24,20,34,24,33,34,46,27,41,29,27,27,34,37,42,44,45,38,42,38,54,55,48,35,49,36,51,33,39,43,35,36,30,35,29,38,34,41,38,42,41,50,35,30,36,33,39,44,44,34,27,42,40,38,32,19,30,14,27,20,21,17,9,8,7,6,6,5,8,1,2,3,1,1,,,,
2013/9/30,横堤２丁目,,男,,2560,,29,38,42,37,43,38,25,37,34,40,39,50,40,39,34,24,26,19,25,19,15,33,12,29,23,20,15,20,22,27,34,36,32,45,29,41,43,50,48,69,57,70,64,57,55,47,44,42,48,42,38,43,27,22,25,24,11,21,29,21,21,19,21,20,29,29,24,18,18,32,12,16,28,18,21,16,18,11,15,13,9,9,9,9,4,1,2,2,1,5,2,,,,,,,,,,,
2013/9/30,横堤２丁目,,女,,2628,,42,32,27,33,39,34,33,40,37,56,31,56,47,41,26,33,26,19,20,23,17,10,19,24,19,25,17,27,25,36,26,31,38,51,42,36,44,52,55,56,60,77,59,51,48,61,47,31,48,30,21,19,17,20,20,24,17,16,28,22,20,19,14,19,30,28,33,20,26,33,23,22,33,19,30,18,19,23,10,15,21,6,15,13,9,7,7,6,2,4,5,1,6,3,4,3,1,,,,,
2013/9/30,横堤２丁目,,総,2037,5188,,71,70,69,70,82,72,58,77,71,96,70,106,87,80,60,57,52,38,45,42,32,43,31,53,42,45,32,47,47,63,60,67,70,96,71,77,87,102,103,125,117,147,123,108,103,108,91,73,96,72,59,62,44,42,45,48,28,37,57,43,41,38,35,39,59,57,57,38,44,65,35,38,61,37,51,34,37,34,25,28,30,15,24,22,13,8,9,8,3,9,7,1,6,3,4,3,1,,,,,
2013/9/30,横堤３丁目,,男,,1418,,12,14,24,12,20,16,12,16,12,16,7,19,16,13,16,6,12,14,22,10,10,14,15,15,18,15,14,16,13,14,20,20,17,19,25,23,27,22,30,29,22,28,30,29,21,33,31,24,27,17,19,14,15,15,15,16,10,11,16,15,24,14,18,17,21,25,13,12,11,18,11,15,12,11,19,9,8,20,9,6,9,7,10,5,3,5,2,,3,3,2,,1,1,,1,,,,,,
2013/9/30,横堤３丁目,,女,,1560,,12,19,13,14,11,9,14,12,18,14,18,17,21,29,17,19,16,20,15,7,13,15,19,14,16,11,21,16,17,24,29,19,15,20,20,21,19,21,25,26,33,25,34,34,34,27,24,17,33,15,16,12,15,11,16,16,7,10,17,17,17,12,18,22,33,21,25,16,15,20,15,12,23,19,9,20,16,12,11,11,13,9,14,12,10,8,8,8,4,2,4,1,3,4,2,2,,,,,,
2013/9/30,横堤３丁目,,総,1304,2978,,24,33,37,26,31,25,26,28,30,30,25,36,37,42,33,25,28,34,37,17,23,29,34,29,34,26,35,32,30,38,49,39,32,39,45,44,46,43,55,55,55,53,64,63,55,60,55,41,60,32,35,26,30,26,31,32,17,21,33,32,41,26,36,39,54,46,38,28,26,38,26,27,35,30,28,29,24,32,20,17,22,16,24,17,13,13,10,8,7,5,6,1,4,5,2,3,,,,,,
2013/9/30,横堤４丁目,,男,,1651,,21,22,23,13,14,26,23,17,16,23,19,28,20,23,22,20,24,26,22,14,14,11,18,18,13,15,13,13,17,17,21,25,21,26,23,23,32,32,33,39,36,46,34,44,36,31,33,19,31,26,22,31,14,18,14,15,7,14,11,14,6,8,14,20,17,21,12,6,13,18,19,14,19,14,16,10,15,11,10,6,7,12,7,9,3,,2,2,1,,1,2,,,,,,,,,,
2013/9/30,横堤４丁目,,女,,1782,,15,19,27,23,21,25,13,23,18,17,26,18,19,29,20,19,18,11,17,15,11,10,11,11,15,18,20,24,23,15,20,28,32,28,24,29,32,40,32,35,33,34,29,30,28,32,31,25,29,22,28,20,14,16,18,13,17,11,11,8,11,14,13,22,23,30,20,17,21,20,20,17,26,22,16,26,15,20,15,17,21,11,15,6,4,6,6,8,6,3,,2,,4,,1,1,,,,3,
2013/9/30,横堤４丁目,,総,1483,3433,,36,41,50,36,35,51,36,40,34,40,45,46,39,52,42,39,42,37,39,29,25,21,29,29,28,33,33,37,40,32,41,53,53,54,47,52,64,72,65,74,69,80,63,74,64,63,64,44,60,48,50,51,28,34,32,28,24,25,22,22,17,22,27,42,40,51,32,23,34,38,39,31,45,36,32,36,30,31,25,23,28,23,22,15,7,6,8,10,7,3,1,4,,4,,1,1,,,,3,
2013/9/30,横堤５丁目,,男,,1096,,12,9,11,10,20,12,4,5,11,8,11,10,12,15,12,12,13,9,10,9,9,10,4,10,10,13,12,18,12,15,11,12,28,16,19,10,16,16,24,23,15,30,22,18,24,26,8,18,14,23,17,10,7,11,8,12,5,15,11,12,11,8,7,18,27,19,19,11,10,15,12,13,13,15,10,14,14,8,8,6,6,7,6,2,3,,1,1,1,,,1,,1,,,,,,,,
2013/9/30,横堤５丁目,,女,,1142,,13,5,12,10,9,10,8,12,15,7,14,9,11,21,12,9,13,10,5,15,13,12,12,7,9,14,14,11,21,10,15,12,13,22,18,16,18,21,18,19,26,21,20,25,26,20,16,11,14,16,16,8,19,8,13,7,10,11,15,14,19,17,13,15,13,24,26,9,8,14,15,13,21,13,10,8,9,7,9,6,4,4,8,4,7,3,3,2,3,1,1,1,1,,,,,,,,,
2013/9/30,横堤５丁目,,総,994,2238,,25,14,23,20,29,22,12,17,26,15,25,19,23,36,24,21,26,19,15,24,22,22,16,17,19,27,26,29,33,25,26,24,41,38,37,26,34,37,42,42,41,51,42,43,50,46,24,29,28,39,33,18,26,19,21,19,15,26,26,26,30,25,20,33,40,43,45,20,18,29,27,26,34,28,20,22,23,15,17,12,10,11,14,6,10,3,4,3,4,1,1,2,1,1,,,,,,,,
2013/9/30,諸口１丁目,,男,,1530,,18,12,20,15,12,17,16,10,20,11,14,18,19,11,11,20,15,23,15,23,11,27,19,22,13,26,16,15,16,15,19,20,22,21,18,17,24,15,18,17,24,21,15,21,32,27,18,20,18,19,19,22,23,15,16,19,20,17,17,15,23,16,21,18,18,21,36,18,15,24,19,20,21,13,11,12,19,16,14,16,10,10,7,13,6,8,5,4,2,,,,2,,1,,,,1,,1,
2013/9/30,諸口１丁目,,女,,1686,,10,13,14,14,15,10,13,7,9,12,14,15,16,16,17,12,20,13,9,24,19,21,17,18,16,20,25,16,23,16,17,14,9,17,12,23,17,16,23,28,22,22,28,24,21,20,28,21,21,26,26,24,24,23,25,22,15,19,13,15,14,14,22,20,26,22,21,24,12,22,23,19,29,23,19,28,24,34,17,29,22,26,20,16,8,19,15,11,7,3,6,1,3,2,4,1,,,1,,,
2013/9/30,諸口１丁目,,総,1489,3216,,28,25,34,29,27,27,29,17,29,23,28,33,35,27,28,32,35,36,24,47,30,48,36,40,29,46,41,31,39,31,36,34,31,38,30,40,41,31,41,45,46,43,43,45,53,47,46,41,39,45,45,46,47,38,41,41,35,36,30,30,37,30,43,38,44,43,57,42,27,46,42,39,50,36,30,40,43,50,31,45,32,36,27,29,14,27,20,15,9,3,6,1,5,2,5,1,,,2,,1,
2013/9/30,諸口２丁目,,男,,1646,,16,14,14,11,13,10,13,19,19,21,21,21,30,22,28,31,32,29,39,33,36,25,19,20,13,16,18,17,15,17,19,19,12,17,21,20,14,17,24,10,30,21,20,33,31,36,37,19,35,32,30,26,18,21,24,18,18,18,19,17,18,13,23,13,16,14,17,7,16,15,15,11,14,13,14,12,14,9,13,11,8,6,9,10,4,7,4,1,4,1,2,1,2,1,,,,,,,,
2013/9/30,諸口２丁目,,女,,1817,,15,16,13,8,17,15,11,10,13,14,20,17,30,18,33,30,25,37,29,33,37,32,27,16,16,12,21,18,14,21,13,14,22,16,24,14,21,33,18,19,28,33,33,43,40,33,52,40,35,41,30,30,18,29,16,14,20,18,15,14,13,11,13,13,23,19,21,8,12,20,21,21,27,14,12,12,21,19,17,11,17,11,15,13,6,4,5,3,2,3,4,3,2,2,2,,2,,1,,,
2013/9/30,諸口２丁目,,総,1395,3463,,31,30,27,19,30,25,24,29,32,35,41,38,60,40,61,61,57,66,68,66,73,57,46,36,29,28,39,35,29,38,32,33,34,33,45,34,35,50,42,29,58,54,53,76,71,69,89,59,70,73,60,56,36,50,40,32,38,36,34,31,31,24,36,26,39,33,38,15,28,35,36,32,41,27,26,24,35,28,30,22,25,17,24,23,10,11,9,4,6,4,6,4,4,3,2,,2,,1,,,
2013/9/30,諸口３丁目,,男,,1029,,14,14,15,12,3,7,3,6,5,8,16,9,10,8,12,19,12,3,18,10,5,6,7,11,11,13,12,16,21,14,23,20,15,17,15,12,23,13,19,16,14,15,14,14,19,9,14,14,19,12,10,15,10,14,13,17,14,10,9,9,15,17,16,17,22,13,16,8,15,13,14,7,4,17,7,6,11,9,5,3,10,1,9,3,2,4,2,1,,2,1,,,1,,,,,,,,
2013/9/30,諸口３丁目,,女,,1218,,11,12,10,11,10,12,12,7,10,6,11,11,8,5,10,16,13,9,13,7,9,11,8,11,16,11,13,13,11,16,14,19,13,16,19,16,16,17,12,25,16,24,24,19,19,19,15,12,15,22,19,18,10,20,18,10,19,13,12,15,16,16,19,23,21,23,20,9,16,16,9,13,13,13,15,17,12,15,9,5,17,10,9,2,8,11,7,5,1,4,1,4,2,3,2,,,,,1,2,
2013/9/30,諸口３丁目,,総,1022,2247,,25,26,25,23,13,19,15,13,15,14,27,20,18,13,22,35,25,12,31,17,14,17,15,22,27,24,25,29,32,30,37,39,28,33,34,28,39,30,31,41,30,39,38,33,38,28,29,26,34,34,29,33,20,34,31,27,33,23,21,24,31,33,35,40,43,36,36,17,31,29,23,20,17,30,22,23,23,24,14,8,27,11,18,5,10,15,9,6,1,6,2,4,2,4,2,,,,,1,2,
2013/9/30,諸口４丁目,,男,,1078,,19,10,13,12,7,4,9,9,13,10,12,18,11,14,9,11,7,7,10,6,9,10,17,11,9,11,21,16,16,17,17,17,15,13,12,10,19,14,14,16,16,22,23,18,16,25,14,19,18,17,15,12,13,13,8,10,14,6,7,8,9,15,19,19,15,12,15,9,9,11,14,12,12,11,7,12,14,9,14,9,9,5,9,2,2,2,4,1,5,,,1,,1,1,,,,,,,
2013/9/30,諸口４丁目,,女,,1136,,14,10,8,8,9,6,12,8,9,7,12,15,13,11,7,16,8,8,14,16,13,11,7,16,19,13,13,15,15,21,14,14,15,13,12,12,14,18,27,11,12,16,21,23,20,13,18,22,16,18,16,14,10,7,9,10,12,9,8,4,10,14,13,22,16,19,10,9,13,17,17,17,20,8,14,16,11,21,10,8,13,9,4,7,6,6,3,4,2,6,2,2,,1,,1,2,,1,,,
2013/9/30,諸口４丁目,,総,992,2214,,33,20,21,20,16,10,21,17,22,17,24,33,24,25,16,27,15,15,24,22,22,21,24,27,28,24,34,31,31,38,31,31,30,26,24,22,33,32,41,27,28,38,44,41,36,38,32,41,34,35,31,26,23,20,17,20,26,15,15,12,19,29,32,41,31,31,25,18,22,28,31,29,32,19,21,28,25,30,24,17,22,14,13,9,8,8,7,5,7,6,2,3,,2,1,1,2,,1,,,
2013/9/30,諸口５丁目,,男,,413,,2,3,4,2,3,1,3,5,6,4,3,6,5,4,4,2,4,5,11,4,4,7,3,2,2,3,3,3,1,1,1,7,6,4,9,11,6,7,7,13,2,6,8,6,10,8,8,8,6,5,7,6,5,6,7,5,,3,5,5,4,1,8,5,8,8,7,4,6,7,5,6,9,7,4,5,5,2,2,,2,3,1,,1,2,1,1,,,,,1,,,,,1,,,,
2013/9/30,諸口５丁目,,女,,425,,4,1,3,2,6,6,1,2,5,2,7,1,4,9,3,4,4,6,4,3,4,6,4,5,6,3,9,3,2,5,5,3,7,3,5,5,5,3,6,9,2,9,9,7,7,8,11,6,6,4,3,2,9,5,2,3,1,1,5,3,3,4,5,12,10,8,6,2,6,3,4,9,4,12,4,6,3,6,4,3,3,6,3,3,5,3,,,2,2,1,1,1,2,1,,,,,,,
2013/9/30,諸口５丁目,,総,387,838,,6,4,7,4,9,7,4,7,11,6,10,7,9,13,7,6,8,11,15,7,8,13,7,7,8,6,12,6,3,6,6,10,13,7,14,16,11,10,13,22,4,15,17,13,17,16,19,14,12,9,10,8,14,11,9,8,1,4,10,8,7,5,13,17,18,16,13,6,12,10,9,15,13,19,8,11,8,8,6,3,5,9,4,3,6,5,1,1,2,2,1,1,2,2,1,,,1,,,,
2013/9/30,諸口６丁目,,男,,1799,,23,43,24,39,29,24,20,29,22,12,20,16,17,28,23,16,20,25,14,21,17,16,22,12,12,15,28,18,17,32,29,24,21,22,32,29,42,33,39,38,36,42,40,35,34,27,30,24,34,32,21,26,20,14,16,15,21,13,16,17,18,14,16,16,16,21,7,12,7,15,14,10,15,14,8,14,14,15,10,8,9,12,8,7,8,5,2,2,3,1,1,,,1,,,,,,,,
2013/9/30,諸口６丁目,,女,,2038,,25,32,28,26,33,18,21,24,27,19,18,16,23,20,24,16,15,15,16,23,9,17,24,17,17,20,23,18,20,26,37,29,30,41,37,29,46,39,43,35,34,45,40,41,32,36,31,19,34,38,17,20,23,22,27,20,16,14,20,20,21,17,18,19,18,15,26,12,14,9,25,24,19,16,18,19,21,14,19,23,17,14,17,12,10,16,4,6,9,4,5,1,4,3,,2,,,1,,1,
2013/9/30,諸口６丁目,,総,1615,3837,,48,75,52,65,62,42,41,53,49,31,38,32,40,48,47,32,35,40,30,44,26,33,46,29,29,35,51,36,37,58,66,53,51,63,69,58,88,72,82,73,70,87,80,76,66,63,61,43,68,70,38,46,43,36,43,35,37,27,36,37,39,31,34,35,34,36,33,24,21,24,39,34,34,30,26,33,35,29,29,31,26,26,25,19,18,21,6,8,12,5,6,1,4,4,,2,,,1,,1,
2013/9/30,徳庵１丁目,,男,,728,,6,5,9,7,8,10,17,13,7,17,15,8,12,9,8,10,4,14,9,7,10,9,10,4,9,7,6,3,3,11,8,5,9,6,10,11,6,9,24,20,13,14,17,24,17,15,18,13,13,9,11,7,13,10,11,4,7,10,5,3,4,13,3,10,7,6,11,6,7,6,6,2,5,1,5,6,5,2,3,1,2,1,3,1,,1,,1,,1,,,,,,,,,,,,
2013/9/30,徳庵１丁目,,女,,726,,5,3,9,10,3,6,12,7,12,21,12,13,11,11,15,5,13,11,7,17,7,6,4,6,3,8,3,9,5,5,,6,7,8,11,15,9,18,10,15,17,25,22,19,20,12,13,6,19,12,7,9,11,4,5,8,6,6,3,3,7,6,3,9,10,8,10,6,2,8,7,6,8,7,1,3,4,2,3,4,6,2,4,5,2,,2,2,,,,2,,1,,,,,,,1,
2013/9/30,徳庵１丁目,,総,537,1454,,11,8,18,17,11,16,29,20,19,38,27,21,23,20,23,15,17,25,16,24,17,15,14,10,12,15,9,12,8,16,8,11,16,14,21,26,15,27,34,35,30,39,39,43,37,27,31,19,32,21,18,16,24,14,16,12,13,16,8,6,11,19,6,19,17,14,21,12,9,14,13,8,13,8,6,9,9,4,6,5,8,3,7,6,2,1,2,3,,1,,2,,1,,,,,,,1,
2013/9/30,徳庵２丁目,,男,,319,,4,2,4,4,,3,6,3,2,,2,3,2,4,5,2,6,7,6,4,4,2,2,5,3,9,3,3,2,4,1,4,4,2,4,6,2,3,7,3,11,3,3,5,4,9,6,7,3,5,4,4,4,3,5,2,3,5,3,2,3,4,1,4,2,6,4,3,4,3,5,5,2,3,2,2,4,3,,2,4,2,3,5,,2,2,2,,,2,1,,,,1,,,,,,
2013/9/30,徳庵２丁目,,女,,365,,3,3,2,3,3,,4,4,2,2,4,6,2,5,1,4,8,4,3,4,4,4,3,4,3,5,3,4,2,2,3,5,2,4,3,8,3,4,5,3,3,6,5,4,5,11,5,4,5,2,9,8,4,5,5,3,2,6,4,4,5,1,6,4,6,4,4,4,3,4,6,6,5,2,4,8,7,8,4,5,3,5,5,1,3,3,1,1,,2,1,1,,2,,,,,,,,
2013/9/30,徳庵２丁目,,総,298,684,,7,5,6,7,3,3,10,7,4,2,6,9,4,9,6,6,14,11,9,8,8,6,5,9,6,14,6,7,4,6,4,9,6,6,7,14,5,7,12,6,14,9,8,9,9,20,11,11,8,7,13,12,8,8,10,5,5,11,7,6,8,5,7,8,8,10,8,7,7,7,11,11,7,5,6,10,11,11,4,7,7,7,8,6,3,5,3,3,,2,3,2,,2,,1,,,,,,
