﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2020/9/30,上汐５丁目,,計,559,1130,0,15,13,9,13,12,13,9,9,13,8,13,16,11,9,15,9,13,7,8,11,6,7,9,11,10,10,16,19,10,22,19,14,10,18,19,13,23,20,17,10,26,18,23,17,28,25,20,25,21,27,24,18,19,20,21,9,17,12,21,14,18,15,16,5,4,6,7,4,4,12,6,12,16,11,4,6,10,6,8,2,2,2,2,6,6,4,2,4,4,1,0,1,4,0,3,0,1,0,0,0,2,0
2020/9/30,上汐６丁目,,男,0,229,0,0,1,2,1,1,2,3,3,5,2,3,7,3,3,0,3,4,3,4,2,2,1,1,2,2,1,6,3,3,3,0,7,4,3,3,1,4,4,2,5,5,2,5,2,5,5,3,5,5,4,3,5,3,1,0,4,7,5,1,3,1,0,2,0,5,3,4,3,4,3,0,2,3,2,0,1,0,1,1,1,0,1,2,0,1,1,1,0,1,0,0,1,1,1,0,1,0,0,0,0,0,0
2020/9/30,上汐６丁目,,女,0,254,0,0,0,0,2,1,2,4,4,3,8,3,4,3,2,5,3,2,2,1,1,0,1,3,3,0,1,4,5,3,5,3,2,0,3,1,3,2,7,5,6,5,9,5,5,4,5,11,4,1,8,5,6,3,2,4,2,4,2,1,1,3,2,5,3,2,1,3,0,0,2,0,0,2,1,1,0,2,2,4,1,3,2,3,1,1,1,2,1,4,3,1,2,0,0,0,1,0,1,0,0,0,0
2020/9/30,上汐６丁目,,計,246,483,0,0,1,2,3,2,4,7,7,8,10,6,11,6,5,5,6,6,5,5,3,2,2,4,5,2,2,10,8,6,8,3,9,4,6,4,4,6,11,7,11,10,11,10,7,9,10,14,9,6,12,8,11,6,3,4,6,11,7,2,4,4,2,7,3,7,4,7,3,4,5,0,2,5,3,1,1,2,3,5,2,3,3,5,1,2,2,3,1,5,3,1,3,1,1,0,2,0,1,0,0,0,0
2020/9/30,餌差町,,男,0,343,0,3,1,2,1,4,1,3,6,4,7,4,3,6,5,4,7,6,6,7,2,3,3,5,3,2,5,5,1,5,1,6,2,5,1,3,4,1,1,4,5,3,3,11,3,4,5,8,3,6,4,8,10,9,3,4,8,5,5,4,4,2,3,7,4,3,3,2,7,2,7,2,5,3,7,6,0,3,4,2,3,0,1,0,2,2,0,0,2,1,0,1,0,0,1,0,0,0,0,1,0,0,0
2020/9/30,餌差町,,女,0,375,0,2,3,3,2,1,3,4,2,2,0,7,1,4,1,4,4,2,1,5,3,2,9,5,5,5,3,2,2,4,3,5,3,3,1,4,4,3,4,6,4,4,5,4,8,6,10,6,14,4,11,11,7,5,8,7,7,6,5,8,4,6,3,6,3,4,5,5,3,2,4,7,1,5,6,0,3,7,1,5,2,4,3,2,2,2,2,2,3,1,1,1,1,0,0,1,0,1,0,0,0,0,0
2020/9/30,餌差町,,計,337,718,0,5,4,5,3,5,4,7,8,6,7,11,4,10,6,8,11,8,7,12,5,5,12,10,8,7,8,7,3,9,4,11,5,8,2,7,8,4,5,10,9,7,8,15,11,10,15,14,17,10,15,19,17,14,11,11,15,11,10,12,8,8,6,13,7,7,8,7,10,4,11,9,6,8,13,6,3,10,5,7,5,4,4,2,4,4,2,2,5,2,1,2,1,0,1,1,0,1,0,1,0,0,0
2020/9/30,逢阪１丁目,,男,0,279,0,5,6,2,1,5,4,1,1,3,2,2,3,1,1,3,0,0,0,2,1,2,3,1,2,3,4,5,4,3,1,1,7,10,5,5,3,4,6,4,3,5,3,7,9,8,2,3,7,6,3,4,4,4,1,6,6,2,5,5,6,4,3,3,1,5,3,2,5,1,5,4,2,4,3,2,3,1,3,3,1,0,1,1,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2020/9/30,逢阪１丁目,,女,0,361,0,2,3,3,3,6,3,3,4,2,4,1,2,3,1,2,1,4,2,2,2,3,4,2,7,5,4,3,5,3,8,2,5,6,9,3,4,5,5,9,2,3,7,2,4,9,9,2,7,8,5,8,10,7,10,3,7,5,7,1,7,5,4,0,8,3,8,1,4,3,1,3,6,3,4,4,4,0,6,1,4,2,2,3,0,6,3,0,1,0,1,0,1,1,0,0,0,1,0,0,0,0,0
2020/9/30,逢阪１丁目,,計,344,640,0,7,9,5,4,11,7,4,5,5,6,3,5,4,2,5,1,4,2,4,3,5,7,3,9,8,8,8,9,6,9,3,12,16,14,8,7,9,11,13,5,8,10,9,13,17,11,5,14,14,8,12,14,11,11,9,13,7,12,6,13,9,7,3,9,8,11,3,9,4,6,7,8,7,7,6,7,1,9,4,5,2,3,4,1,6,4,0,2,0,2,0,1,1,0,0,0,1,0,0,0,0,0
2020/9/30,逢阪２丁目,,男,0,304,0,2,1,3,8,3,7,6,3,9,2,4,3,4,1,6,5,10,4,7,5,2,3,4,1,1,5,8,2,2,6,5,7,6,2,3,5,7,5,3,3,4,5,5,2,3,5,4,2,9,4,6,5,2,1,1,3,2,1,2,3,1,1,3,2,1,3,3,2,3,3,3,4,4,4,2,1,4,1,3,4,2,0,1,0,2,1,1,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0
2020/9/30,逢阪２丁目,,女,0,308,0,1,5,3,2,5,3,3,8,5,4,3,3,3,3,0,5,8,3,7,2,0,3,1,4,3,3,6,6,4,1,6,9,2,5,4,4,5,4,2,7,5,2,6,4,4,5,5,4,5,1,4,3,4,2,0,8,6,2,3,1,1,5,1,4,6,2,3,4,7,6,1,1,4,3,4,0,4,1,4,2,2,2,0,3,1,1,3,0,1,0,0,0,1,1,0,0,0,0,0,1,0,0
2020/9/30,逢阪２丁目,,計,408,612,0,3,6,6,10,8,10,9,11,14,6,7,6,7,4,6,10,18,7,14,7,2,6,5,5,4,8,14,8,6,7,11,16,8,7,7,9,12,9,5,10,9,7,11,6,7,10,9,6,14,5,10,8,6,3,1,11,8,3,5,4,2,6,4,6,7,5,6,6,10,9,4,5,8,7,6,1,8,2,7,6,4,2,1,3,3,2,4,1,1,1,0,0,2,1,0,0,0,0,0,1,0,0
2020/9/30,小橋町,,男,0,857,0,4,7,7,7,5,10,7,12,4,2,4,5,5,6,8,5,7,6,9,7,6,11,10,16,12,6,12,12,11,13,8,12,7,8,11,14,16,10,13,8,8,6,15,12,19,9,13,11,8,12,10,13,13,14,15,15,9,13,15,5,11,12,9,16,5,7,6,10,11,10,13,22,17,13,6,8,11,6,8,11,15,6,10,2,5,6,6,5,2,3,1,3,0,2,1,0,0,0,0,0,0,0
2020/9/30,小橋町,,女,0,971,0,6,4,3,11,5,6,3,4,7,6,5,5,4,5,3,7,5,8,9,9,13,11,4,7,15,9,10,9,9,15,10,14,8,10,12,17,12,16,11,11,6,9,22,11,13,14,15,17,16,10,20,20,13,13,11,9,21,12,13,10,16,12,11,5,15,14,10,14,12,18,16,18,17,19,5,8,20,16,15,9,13,9,6,7,7,12,5,4,3,5,4,3,0,2,2,2,0,2,0,1,1,0
2020/9/30,小橋町,,計,1006,1828,0,10,11,10,18,10,16,10,16,11,8,9,10,9,11,11,12,12,14,18,16,19,22,14,23,27,15,22,21,20,28,18,26,15,18,23,31,28,26,24,19,14,15,37,23,32,23,28,28,24,22,30,33,26,27,26,24,30,25,28,15,27,24,20,21,20,21,16,24,23,28,29,40,34,32,11,16,31,22,23,20,28,15,16,9,12,18,11,9,5,8,5,6,0,4,3,2,0,2,0,1,1,0
2020/9/30,勝山１丁目,,男,0,830,0,10,8,10,9,18,12,12,13,8,6,10,11,14,8,13,10,8,11,9,12,10,10,13,16,9,6,5,12,4,6,8,7,9,14,5,9,14,8,7,19,8,17,11,15,13,12,12,12,12,17,20,20,17,14,11,8,8,11,15,6,13,9,9,8,8,8,4,11,6,6,15,6,8,7,3,3,3,3,4,4,4,2,5,5,1,0,4,0,1,1,2,1,1,1,1,1,0,0,0,0,0,0
2020/9/30,勝山１丁目,,女,0,955,0,14,6,10,15,8,10,17,11,18,14,10,8,9,7,9,10,10,10,9,21,9,13,14,15,7,12,14,9,7,10,13,4,8,8,13,14,13,15,14,12,25,19,14,14,13,12,14,20,18,20,18,28,14,12,12,8,11,11,10,14,13,13,8,6,11,4,8,6,4,6,10,13,10,4,3,2,4,5,7,8,3,2,3,9,5,3,3,2,5,3,5,2,2,2,0,1,1,1,1,0,0,0
2020/9/30,勝山１丁目,,計,753,1785,0,24,14,20,24,26,22,29,24,26,20,20,19,23,15,22,20,18,21,18,33,19,23,27,31,16,18,19,21,11,16,21,11,17,22,18,23,27,23,21,31,33,36,25,29,26,24,26,32,30,37,38,48,31,26,23,16,19,22,25,20,26,22,17,14,19,12,12,17,10,12,25,19,18,11,6,5,7,8,11,12,7,4,8,14,6,3,7,2,6,4,7,3,3,3,1,2,1,1,1,0,0,0
2020/9/30,勝山２丁目,,男,0,792,0,7,9,8,11,6,6,10,9,9,7,5,6,6,8,7,2,6,7,10,7,11,9,10,9,8,4,8,10,10,12,7,8,6,16,7,10,7,18,11,16,14,17,10,15,12,7,23,6,18,9,10,14,13,16,5,9,10,8,10,11,11,8,5,9,5,7,9,10,5,12,12,14,9,12,2,4,4,2,11,8,3,4,9,5,3,7,4,4,1,4,2,1,4,0,1,0,1,0,0,0,0,0
2020/9/30,勝山２丁目,,女,0,949,0,9,13,8,7,10,9,11,5,7,4,10,6,5,3,6,7,7,5,3,14,8,11,14,6,4,13,14,16,10,13,10,11,11,9,11,13,16,13,20,17,9,10,10,14,17,18,15,13,13,10,17,15,13,15,13,13,12,12,11,7,11,9,11,9,13,7,8,9,10,8,10,10,11,14,10,10,11,9,6,10,8,6,8,14,9,8,9,11,3,7,3,2,3,4,3,5,0,1,1,1,1,0
2020/9/30,勝山２丁目,,計,883,1741,0,16,22,16,18,16,15,21,14,16,11,15,12,11,11,13,9,13,12,13,21,19,20,24,15,12,17,22,26,20,25,17,19,17,25,18,23,23,31,31,33,23,27,20,29,29,25,38,19,31,19,27,29,26,31,18,22,22,20,21,18,22,17,16,18,18,14,17,19,15,20,22,24,20,26,12,14,15,11,17,18,11,10,17,19,12,15,13,15,4,11,5,3,7,4,4,5,1,1,1,1,1,0
2020/9/30,勝山３丁目,,男,0,403,0,2,6,2,5,1,3,5,3,4,4,7,8,3,1,3,8,2,3,3,3,4,4,4,3,2,3,6,3,4,6,3,3,5,7,5,8,4,6,1,7,7,1,9,2,11,8,5,3,4,4,9,3,6,9,5,6,7,2,7,4,3,4,5,4,7,3,8,6,5,2,7,6,3,4,1,4,3,3,5,6,5,6,0,6,2,3,6,1,3,1,2,0,2,0,0,1,0,0,0,0,0,0
2020/9/30,勝山３丁目,,女,0,487,0,4,5,1,4,6,6,2,5,2,3,1,4,4,4,4,5,5,6,5,4,1,6,7,7,7,7,8,6,3,0,8,6,6,10,0,7,7,4,12,3,9,4,5,6,4,6,7,9,3,8,6,10,10,3,4,7,6,5,3,5,3,6,8,6,6,5,5,5,3,4,0,4,7,9,8,5,4,4,10,9,3,7,12,4,3,8,2,4,2,5,2,2,2,0,1,0,0,1,1,1,1,0
2020/9/30,勝山３丁目,,計,437,890,0,6,11,3,9,7,9,7,8,6,7,8,12,7,5,7,13,7,9,8,7,5,10,11,10,9,10,14,9,7,6,11,9,11,17,5,15,11,10,13,10,16,5,14,8,15,14,12,12,7,12,15,13,16,12,9,13,13,7,10,9,6,10,13,10,13,8,13,11,8,6,7,10,10,13,9,9,7,7,15,15,8,13,12,10,5,11,8,5,5,6,4,2,4,0,1,1,0,1,1,1,1,0
2020/9/30,勝山４丁目,,男,0,451,0,3,1,1,4,3,7,4,2,2,5,7,4,4,5,5,9,4,6,3,12,10,3,8,9,4,8,4,5,3,1,5,5,5,3,4,5,7,1,10,4,7,4,5,6,9,9,14,5,5,10,4,9,9,4,3,9,10,6,5,10,4,9,8,6,6,6,9,4,7,4,5,5,5,5,1,4,4,3,2,4,1,2,0,1,1,0,2,2,1,2,0,0,0,0,0,0,0,0,0,0,0,0
2020/9/30,勝山４丁目,,女,0,573,0,4,6,3,4,1,5,4,4,6,6,4,6,7,7,6,1,2,11,3,7,6,9,9,6,13,7,4,6,4,7,8,10,6,7,8,5,5,13,6,8,7,11,7,7,11,7,4,12,7,10,11,14,9,10,12,9,7,8,7,13,8,13,7,7,4,6,4,6,2,1,6,12,4,7,5,5,4,3,4,2,3,2,3,2,5,2,2,0,5,2,5,0,1,3,1,0,0,0,0,0,0,0
2020/9/30,勝山４丁目,,計,499,1024,0,7,7,4,8,4,12,8,6,8,11,11,10,11,12,11,10,6,17,6,19,16,12,17,15,17,15,8,11,7,8,13,15,11,10,12,10,12,14,16,12,14,15,12,13,20,16,18,17,12,20,15,23,18,14,15,18,17,14,12,23,12,22,15,13,10,12,13,10,9,5,11,17,9,12,6,9,8,6,6,6,4,4,3,3,6,2,4,2,6,4,5,0,1,3,1,0,0,0,0,0,0,0
2020/9/30,空堀町,,男,0,733,0,8,11,3,3,9,7,9,13,11,5,4,4,9,6,4,4,5,5,10,6,5,7,11,9,10,15,15,17,13,9,8,9,5,9,12,12,8,13,8,14,24,7,16,14,12,6,5,19,15,9,8,6,10,16,3,9,13,10,13,12,5,4,6,4,4,7,7,6,6,8,8,10,11,9,1,7,5,4,6,4,2,7,6,3,6,0,3,1,2,0,1,0,1,2,1,1,1,1,0,0,1,0
2020/9/30,空堀町,,女,0,865,0,5,6,10,9,10,9,6,7,7,7,6,3,5,7,9,6,9,7,6,8,8,7,12,16,14,15,12,21,11,13,11,9,12,16,8,10,13,18,15,13,18,14,6,14,14,9,16,12,14,10,15,15,12,12,13,14,6,12,12,12,12,5,10,5,5,5,11,10,5,5,11,10,16,8,5,5,4,6,9,7,8,8,9,5,3,1,5,5,5,6,2,1,2,0,1,1,1,0,1,0,1,0
2020/9/30,空堀町,,計,795,1598,0,13,17,13,12,19,16,15,20,18,12,10,7,14,13,13,10,14,12,16,14,13,14,23,25,24,30,27,38,24,22,19,18,17,25,20,22,21,31,23,27,42,21,22,28,26,15,21,31,29,19,23,21,22,28,16,23,19,22,25,24,17,9,16,9,9,12,18,16,11,13,19,20,27,17,6,12,9,10,15,11,10,15,15,8,9,1,8,6,7,6,3,1,3,2,2,2,2,1,1,0,2,0
2020/9/30,烏ケ辻１丁目,,男,0,453,0,2,5,2,5,3,10,2,11,5,5,5,5,2,7,5,1,5,3,8,6,4,3,6,7,6,4,7,9,6,5,4,6,1,5,8,7,7,3,7,3,4,9,7,6,13,9,7,6,5,9,7,10,10,10,7,10,6,6,8,3,7,5,3,8,4,0,7,2,7,6,4,4,5,4,1,2,2,2,2,3,4,1,2,2,2,2,1,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0
2020/9/30,烏ケ辻１丁目,,女,0,527,0,5,5,5,3,4,4,6,7,9,3,5,5,6,8,5,8,5,8,5,7,6,5,6,6,11,4,6,5,5,2,4,3,8,11,8,8,7,7,7,9,7,8,7,13,10,4,11,13,11,8,7,7,7,5,9,10,5,11,2,6,5,2,6,2,9,6,2,4,4,2,3,7,6,6,4,4,5,6,5,3,5,2,1,6,5,2,2,2,1,2,1,3,1,1,0,0,0,0,0,0,0,0
2020/9/30,烏ケ辻１丁目,,計,505,980,0,7,10,7,8,7,14,8,18,14,8,10,10,8,15,10,9,10,11,13,13,10,8,12,13,17,8,13,14,11,7,8,9,9,16,16,15,14,10,14,12,11,17,14,19,23,13,18,19,16,17,14,17,17,15,16,20,11,17,10,9,12,7,9,10,13,6,9,6,11,8,7,11,11,10,5,6,7,8,7,6,9,3,3,8,7,4,3,4,2,3,1,3,1,1,0,0,0,0,0,0,0,0
2020/9/30,烏ケ辻２丁目,,男,0,370,0,7,10,12,8,9,5,3,7,6,4,5,5,1,5,3,0,3,7,7,3,5,3,4,4,2,1,3,3,0,2,2,2,9,8,8,5,10,10,5,4,6,9,4,7,6,4,3,7,7,12,5,6,6,3,0,5,5,4,3,4,3,3,5,2,2,2,2,2,3,2,2,2,3,5,1,0,0,2,3,2,1,3,2,1,1,2,4,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0
2020/9/30,烏ケ辻２丁目,,女,0,402,0,4,4,8,4,9,10,7,5,5,2,2,1,2,2,2,2,2,1,0,2,2,1,3,1,6,3,4,3,6,3,5,5,8,10,10,8,10,11,4,11,8,9,7,5,5,7,9,10,2,8,3,4,6,4,3,3,7,5,1,6,3,1,1,2,0,5,4,4,2,4,4,2,2,5,2,2,4,5,5,5,3,3,1,6,4,6,5,2,3,2,1,3,0,1,0,0,0,0,0,0,0,0
2020/9/30,烏ケ辻２丁目,,計,344,772,0,11,14,20,12,18,15,10,12,11,6,7,6,3,7,5,2,5,8,7,5,7,4,7,5,8,4,7,6,6,5,7,7,17,18,18,13,20,21,9,15,14,18,11,12,11,11,12,17,9,20,8,10,12,7,3,8,12,9,4,10,6,4,6,4,2,7,6,6,5,6,6,4,5,10,3,2,4,7,8,7,4,6,3,7,5,8,9,4,4,3,1,3,0,1,0,0,0,0,0,0,0,0
2020/9/30,空清町,,男,0,560,0,3,8,5,15,10,7,5,8,7,7,4,9,8,6,8,6,5,5,3,6,8,5,5,5,4,8,5,5,3,6,8,5,3,11,5,12,10,8,12,11,12,12,9,8,7,9,6,7,7,10,9,11,10,9,8,6,12,9,9,5,3,8,3,6,6,6,3,2,3,10,1,7,7,5,1,0,1,4,2,3,1,3,4,2,4,5,2,2,1,2,2,1,1,0,0,0,0,0,0,0,0,0
2020/9/30,空清町,,女,0,688,0,16,6,8,6,10,8,5,10,7,7,7,9,8,6,6,8,9,7,6,4,4,2,8,4,5,5,5,7,6,7,10,7,8,6,10,13,12,9,21,9,13,12,10,19,11,9,17,13,9,15,7,16,4,7,9,8,8,5,7,6,7,9,7,4,5,5,5,4,2,1,6,12,10,13,8,2,3,5,3,4,6,7,2,4,5,6,3,4,6,3,3,2,0,2,0,3,0,1,0,0,0,0
2020/9/30,空清町,,計,573,1248,0,19,14,13,21,20,15,10,18,14,14,11,18,16,12,14,14,14,12,9,10,12,7,13,9,9,13,10,12,9,13,18,12,11,17,15,25,22,17,33,20,25,24,19,27,18,18,23,20,16,25,16,27,14,16,17,14,20,14,16,11,10,17,10,10,11,11,8,6,5,11,7,19,17,18,9,2,4,9,5,7,7,10,6,6,9,11,5,6,7,5,5,3,1,2,0,3,0,1,0,0,0,0
2020/9/30,北河堀町,,男,0,603,0,2,5,1,5,4,11,7,6,3,6,4,5,4,6,5,1,2,3,6,4,11,7,9,13,10,11,6,3,17,10,8,14,9,13,6,11,8,9,6,10,9,8,5,9,11,11,14,7,9,8,9,13,7,11,7,10,12,8,8,9,12,8,9,6,3,8,5,5,9,2,5,5,5,7,6,4,3,3,6,4,2,3,1,4,2,0,3,2,1,0,2,0,0,1,0,1,0,0,0,0,0,0
2020/9/30,北河堀町,,女,0,708,0,4,8,4,6,7,9,4,5,4,8,3,7,2,3,3,4,7,4,11,7,8,11,12,9,8,9,12,7,10,12,13,6,7,7,8,4,9,11,13,6,6,12,9,13,8,12,12,9,9,12,16,15,14,11,7,15,13,5,13,9,14,6,12,11,9,4,9,5,8,8,7,5,7,8,8,2,4,4,4,5,4,6,2,4,5,4,3,5,0,4,3,4,2,3,1,0,3,1,1,0,1,0
2020/9/30,北河堀町,,計,712,1311,0,6,13,5,11,11,20,11,11,7,14,7,12,6,9,8,5,9,7,17,11,19,18,21,22,18,20,18,10,27,22,21,20,16,20,14,15,17,20,19,16,15,20,14,22,19,23,26,16,18,20,25,28,21,22,14,25,25,13,21,18,26,14,21,17,12,12,14,10,17,10,12,10,12,15,14,6,7,7,10,9,6,9,3,8,7,4,6,7,1,4,5,4,2,4,1,1,3,1,1,0,1,0
2020/9/30,北山町,,男,0,483,0,10,6,4,5,6,4,5,4,2,5,8,5,1,6,6,5,4,5,7,3,5,4,1,6,8,7,5,8,9,3,5,8,8,8,9,3,10,10,4,4,5,8,2,6,10,5,6,7,4,6,6,7,9,13,8,9,10,9,7,4,3,5,6,6,8,4,5,5,8,9,8,6,6,4,4,3,4,1,0,4,2,1,1,2,2,2,2,0,1,1,0,1,1,0,0,0,1,0,0,0,0,0
2020/9/30,北山町,,女,0,575,0,6,5,3,3,4,7,4,8,4,6,4,4,10,8,5,3,5,4,5,3,6,11,6,7,9,10,13,8,5,6,9,5,11,9,6,6,6,9,5,7,6,11,5,11,3,11,5,4,6,12,14,12,11,11,6,8,8,4,4,9,7,6,5,6,6,4,6,2,9,6,9,13,5,6,2,4,2,4,5,3,8,2,4,3,3,3,2,3,3,3,2,3,1,4,2,1,0,0,1,1,0,0
2020/9/30,北山町,,計,474,1058,0,16,11,7,8,10,11,9,12,6,11,12,9,11,14,11,8,9,9,12,6,11,15,7,13,17,17,18,16,14,9,14,13,19,17,15,9,16,19,9,11,11,19,7,17,13,16,11,11,10,18,20,19,20,24,14,17,18,13,11,13,10,11,11,12,14,8,11,7,17,15,17,19,11,10,6,7,6,5,5,7,10,3,5,5,5,5,4,3,4,4,2,4,2,4,2,1,1,0,1,1,0,0
2020/9/30,小宮町,,男,0,751,0,4,7,9,8,13,9,19,8,16,10,17,11,12,12,9,7,4,8,8,12,9,8,9,9,7,3,4,5,2,2,8,3,5,9,10,6,5,10,9,12,11,16,13,17,15,11,7,18,16,11,12,17,9,11,7,6,12,16,7,12,8,8,4,7,7,8,10,11,13,8,9,4,5,4,4,7,0,6,4,2,4,2,7,4,3,4,1,3,3,4,2,2,0,1,0,0,0,0,0,0,0,0
2020/9/30,小宮町,,女,0,884,0,7,3,4,11,11,16,20,14,11,23,15,10,15,7,5,7,6,9,6,8,9,11,2,2,6,5,4,4,4,9,3,10,6,6,6,6,10,15,21,12,11,18,13,16,21,19,14,13,13,13,11,14,12,9,11,17,8,16,14,10,13,10,8,10,11,10,10,8,5,3,11,11,9,10,4,10,6,13,10,9,8,3,7,6,4,9,6,6,3,7,2,1,1,1,1,3,1,0,1,0,1,0
2020/9/30,小宮町,,計,668,1635,0,11,10,13,19,24,25,39,22,27,33,32,21,27,19,14,14,10,17,14,20,18,19,11,11,13,8,8,9,6,11,11,13,11,15,16,12,15,25,30,24,22,34,26,33,36,30,21,31,29,24,23,31,21,20,18,23,20,32,21,22,21,18,12,17,18,18,20,19,18,11,20,15,14,14,8,17,6,19,14,11,12,5,14,10,7,13,7,9,6,11,4,3,1,2,1,3,1,0,1,0,1,0
2020/9/30,国分町,,男,0,1092,0,21,22,8,12,17,12,12,13,18,12,14,9,10,9,8,8,5,5,13,6,12,7,11,18,10,21,16,23,21,20,21,9,27,19,18,32,19,12,23,23,15,20,19,18,14,12,20,19,28,19,15,13,21,10,10,14,11,11,11,5,10,13,12,10,4,7,11,12,5,7,8,14,5,9,4,4,7,7,4,8,2,4,1,5,3,2,0,1,2,2,3,0,1,0,0,1,2,1,0,0,0,0
2020/9/30,国分町,,女,0,1189,0,10,16,16,11,12,15,8,9,6,9,9,7,10,9,4,8,8,5,12,11,8,12,14,30,31,21,33,21,27,25,24,25,19,18,32,18,20,21,24,21,21,12,16,16,25,15,23,14,27,21,16,16,14,19,13,16,15,12,8,10,11,4,11,7,9,6,7,8,6,4,3,11,8,20,3,5,10,9,6,8,10,9,7,2,3,2,4,3,6,1,4,5,5,2,1,0,0,0,0,1,0,0
2020/9/30,国分町,,計,1183,2281,0,31,38,24,23,29,27,20,22,24,21,23,16,20,18,12,16,13,10,25,17,20,19,25,48,41,42,49,44,48,45,45,34,46,37,50,50,39,33,47,44,36,32,35,34,39,27,43,33,55,40,31,29,35,29,23,30,26,23,19,15,21,17,23,17,13,13,18,20,11,11,11,25,13,29,7,9,17,16,10,16,12,13,8,7,6,4,4,4,8,3,7,5,6,2,1,1,2,1,0,1,0,0
2020/9/30,真田山町,,男,0,333,0,5,5,4,3,9,5,4,1,10,3,4,3,1,2,2,3,3,5,2,5,3,2,5,5,2,3,4,3,5,3,7,5,1,7,2,4,3,6,4,6,2,8,8,8,3,5,4,9,5,5,4,3,6,4,7,1,4,3,5,3,2,3,1,1,5,4,4,7,5,3,3,3,1,4,2,1,6,1,5,3,1,1,2,0,2,0,1,1,1,0,0,3,0,0,1,0,0,0,0,0,0,0
2020/9/30,真田山町,,女,0,380,0,2,3,4,4,1,5,1,6,4,2,6,5,0,3,5,3,3,2,1,3,5,3,4,5,6,3,8,3,2,2,4,1,5,8,6,5,8,4,5,7,4,6,9,3,5,7,10,5,10,4,7,7,6,6,5,10,1,7,7,1,4,2,2,3,5,4,7,5,6,1,6,3,2,10,7,3,2,2,0,6,4,2,1,1,0,4,2,0,3,0,3,1,1,1,0,0,0,0,0,0,0,0
2020/9/30,真田山町,,計,329,713,0,7,8,8,7,10,10,5,7,14,5,10,8,1,5,7,6,6,7,3,8,8,5,9,10,8,6,12,6,7,5,11,6,6,15,8,9,11,10,9,13,6,14,17,11,8,12,14,14,15,9,11,10,12,10,12,11,5,10,12,4,6,5,3,4,10,8,11,12,11,4,9,6,3,14,9,4,8,3,5,9,5,3,3,1,2,4,3,1,4,0,3,4,1,1,1,0,0,0,0,0,0,0
2020/9/30,細工谷１丁目,,男,0,514,0,1,7,5,3,8,5,11,8,8,3,8,8,7,8,6,8,3,4,9,8,6,4,3,5,4,5,6,0,4,1,4,5,5,3,4,4,6,9,8,8,8,12,8,9,16,6,13,9,11,10,5,11,10,7,6,3,5,11,2,8,3,3,7,7,7,3,10,7,7,5,6,4,5,6,3,4,5,3,3,4,5,1,1,1,0,3,1,1,3,1,1,0,0,1,0,0,0,1,0,0,0,0
2020/9/30,細工谷１丁目,,女,0,576,0,3,5,7,4,5,5,9,5,11,5,6,4,6,5,6,6,6,6,3,1,4,3,3,3,5,3,4,8,4,4,3,8,8,12,13,2,10,7,12,8,13,11,11,14,6,6,11,11,7,13,8,10,5,10,7,6,9,7,4,11,11,4,8,6,8,11,4,5,7,4,4,5,4,8,6,2,4,5,2,2,2,5,2,6,8,3,4,4,5,3,2,1,3,2,1,1,1,0,1,0,0,0
2020/9/30,細工谷１丁目,,計,492,1090,0,4,12,12,7,13,10,20,13,19,8,14,12,13,13,12,14,9,10,12,9,10,7,6,8,9,8,10,8,8,5,7,13,13,15,17,6,16,16,20,16,21,23,19,23,22,12,24,20,18,23,13,21,15,17,13,9,14,18,6,19,14,7,15,13,15,14,14,12,14,9,10,9,9,14,9,6,9,8,5,6,7,6,3,7,8,6,5,5,8,4,3,1,3,3,1,1,1,1,1,0,0,0
2020/9/30,細工谷２丁目,,男,0,357,0,1,2,7,4,4,5,2,4,3,4,2,6,4,2,2,2,6,1,5,3,3,4,3,0,4,4,4,2,3,5,3,3,2,3,3,2,6,6,9,5,6,4,7,6,3,7,5,3,5,6,4,8,2,2,2,5,2,4,2,10,5,7,1,4,1,4,3,4,4,2,3,6,7,7,5,3,5,3,7,6,5,1,3,2,7,3,3,1,5,2,0,0,0,1,1,0,0,0,0,0,0,0
