﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2023/3/31,背戸口４丁目,,女,0,363,0,1,3,3,0,5,4,2,2,2,0,3,5,1,2,4,3,1,5,1,2,4,5,1,5,5,8,10,7,6,6,3,7,2,5,3,4,4,3,3,3,5,5,1,4,3,6,3,6,5,11,6,7,4,4,4,7,3,3,6,4,3,3,10,2,3,1,2,3,6,0,3,2,3,7,3,3,4,2,6,3,0,6,4,4,5,4,4,11,2,2,4,1,1,0,2,1,1,0,0,1,1,0
2023/3/31,背戸口４丁目,,計,380,675,0,4,6,5,2,6,8,2,4,4,2,7,7,3,3,7,7,1,10,5,7,9,14,4,10,8,11,14,15,8,12,9,14,3,8,5,7,8,6,7,7,8,7,3,4,4,8,8,11,13,20,11,9,8,5,9,11,8,8,12,8,6,7,16,7,10,4,5,6,10,2,8,3,5,12,8,6,9,4,9,4,3,9,5,5,9,4,7,13,6,3,4,1,1,0,3,2,1,0,1,2,1,0
2023/3/31,背戸口５丁目,,男,0,283,0,0,2,3,3,1,3,2,0,1,3,1,0,5,3,3,6,3,3,2,2,1,6,3,6,5,5,8,5,5,7,3,8,4,5,9,3,5,7,2,4,8,0,6,2,2,2,3,4,5,7,6,6,2,6,10,5,4,1,3,0,2,4,2,0,1,2,3,0,2,1,2,4,1,8,4,1,2,1,4,0,1,1,0,3,1,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,背戸口５丁目,,女,0,333,0,1,5,0,3,3,0,4,4,1,1,1,2,0,3,2,0,2,4,1,3,2,5,5,6,9,8,6,7,12,5,4,5,5,4,4,3,10,7,5,5,7,8,3,6,7,5,8,8,5,5,1,8,1,0,4,5,7,5,3,6,6,0,2,2,1,4,2,2,1,4,3,1,2,7,4,8,2,2,2,1,2,1,0,2,0,2,0,3,5,1,0,1,0,0,0,0,0,1,0,0,0,0
2023/3/31,背戸口５丁目,,計,391,616,0,1,7,3,6,4,3,6,4,2,4,2,2,5,6,5,6,5,7,3,5,3,11,8,12,14,13,14,12,17,12,7,13,9,9,13,6,15,14,7,9,15,8,9,8,9,7,11,12,10,12,7,14,3,6,14,10,11,6,6,6,8,4,4,2,2,6,5,2,3,5,5,5,3,15,8,9,4,3,6,1,3,2,0,5,1,3,1,3,5,2,1,1,0,0,0,0,0,1,0,0,0,0
2023/3/31,平野本町１丁目,,男,0,705,0,6,9,4,8,3,8,3,11,6,9,7,6,3,7,9,5,9,5,5,9,5,11,5,8,11,4,7,8,6,5,2,5,8,10,9,10,8,6,12,14,12,13,6,17,8,11,9,11,8,13,14,13,4,15,11,12,10,9,15,7,5,8,6,7,6,9,7,6,7,9,7,12,4,8,11,16,10,5,6,5,7,5,3,3,5,4,5,2,1,3,3,2,1,1,1,0,0,0,0,1,0,0
2023/3/31,平野本町１丁目,,女,0,739,0,4,2,5,7,6,7,8,7,6,9,9,7,9,8,3,11,9,6,5,5,10,8,8,4,8,9,6,11,8,9,7,9,6,5,12,8,3,12,9,9,12,14,8,12,11,13,9,12,8,13,13,11,16,10,13,13,11,12,7,6,12,7,8,4,6,4,8,4,8,5,10,11,10,10,14,14,5,7,5,6,7,3,11,2,3,7,4,6,1,3,1,0,3,5,2,2,1,0,0,0,2,0
2023/3/31,平野本町１丁目,,計,698,1444,0,10,11,9,15,9,15,11,18,12,18,16,13,12,15,12,16,18,11,10,14,15,19,13,12,19,13,13,19,14,14,9,14,14,15,21,18,11,18,21,23,24,27,14,29,19,24,18,23,16,26,27,24,20,25,24,25,21,21,22,13,17,15,14,11,12,13,15,10,15,14,17,23,14,18,25,30,15,12,11,11,14,8,14,5,8,11,9,8,2,6,4,2,4,6,3,2,1,0,0,1,2,0
2023/3/31,平野本町２丁目,,男,0,445,0,2,3,1,2,4,2,0,4,1,6,2,2,2,2,2,3,2,4,0,6,6,7,8,2,6,4,2,8,5,4,6,7,9,2,4,5,3,3,4,10,6,4,4,6,6,4,5,5,8,9,11,6,8,8,7,7,6,4,3,5,6,6,10,2,2,3,2,4,7,3,5,4,4,7,7,12,9,6,5,9,8,8,9,2,3,7,6,1,2,1,2,1,0,2,1,1,0,0,0,1,0,0
2023/3/31,平野本町２丁目,,女,0,474,0,0,2,1,1,2,1,2,1,6,1,4,1,1,7,1,3,1,2,1,5,3,6,2,5,5,6,3,3,6,2,6,2,3,5,7,0,2,6,1,6,6,3,1,6,2,6,4,3,12,8,6,4,13,15,8,10,9,8,9,3,9,13,3,3,3,4,8,4,4,6,5,9,13,10,9,13,6,7,9,7,10,4,12,8,6,3,1,6,0,4,1,4,2,3,1,0,2,0,1,0,3,0
2023/3/31,平野本町２丁目,,計,544,919,0,2,5,2,3,6,3,2,5,7,7,6,3,3,9,3,6,3,6,1,11,9,13,10,7,11,10,5,11,11,6,12,9,12,7,11,5,5,9,5,16,12,7,5,12,8,10,9,8,20,17,17,10,21,23,15,17,15,12,12,8,15,19,13,5,5,7,10,8,11,9,10,13,17,17,16,25,15,13,14,16,18,12,21,10,9,10,7,7,2,5,3,5,2,5,2,1,2,0,1,1,3,0
2023/3/31,平野本町３丁目,,男,0,415,0,4,1,5,3,1,2,6,2,1,3,3,1,2,2,3,0,3,6,3,2,2,2,9,5,3,4,7,4,6,9,1,4,5,5,8,7,3,6,3,4,5,4,2,10,5,6,4,7,5,5,7,7,14,6,6,7,2,6,6,10,7,10,8,5,6,3,7,5,5,3,3,4,5,9,9,9,4,4,7,2,8,1,4,0,4,1,2,2,0,0,2,1,0,1,0,0,0,0,0,0,0,0
2023/3/31,平野本町３丁目,,女,0,487,0,2,2,4,1,3,2,5,2,4,3,2,4,5,6,5,3,2,2,4,4,4,5,5,6,6,4,4,9,4,3,5,5,6,6,5,7,10,8,7,7,4,6,6,5,7,7,5,5,8,7,3,8,6,8,6,4,5,8,4,7,9,5,6,5,5,4,8,8,5,10,5,0,7,9,7,10,6,6,3,1,11,6,8,5,4,2,4,3,3,3,3,3,3,1,6,0,1,1,1,0,0,0
2023/3/31,平野本町３丁目,,計,479,902,0,6,3,9,4,4,4,11,4,5,6,5,5,7,8,8,3,5,8,7,6,6,7,14,11,9,8,11,13,10,12,6,9,11,11,13,14,13,14,10,11,9,10,8,15,12,13,9,12,13,12,10,15,20,14,12,11,7,14,10,17,16,15,14,10,11,7,15,13,10,13,8,4,12,18,16,19,10,10,10,3,19,7,12,5,8,3,6,5,3,3,5,4,3,2,6,0,1,1,1,0,0,0
2023/3/31,平野本町４丁目,,男,0,528,0,5,3,5,5,4,3,5,4,2,7,3,7,10,8,3,7,5,3,7,2,4,7,6,5,1,5,5,8,10,5,6,5,4,6,4,8,3,7,7,9,9,10,7,5,9,9,9,9,9,11,7,7,8,11,7,7,7,4,10,5,5,6,3,5,10,7,2,4,4,10,1,9,9,6,4,11,10,3,2,8,5,6,4,2,5,3,1,2,1,1,0,0,1,3,0,2,0,0,0,0,0,0
2023/3/31,平野本町４丁目,,女,0,588,0,4,5,1,5,4,9,6,5,3,4,2,5,7,8,5,6,5,6,5,6,5,8,2,10,8,7,8,8,13,7,3,4,5,10,9,5,6,5,7,7,13,7,7,4,6,9,5,6,9,14,10,4,8,6,4,6,2,6,4,10,9,5,5,4,6,4,8,7,8,7,5,7,8,12,9,16,3,7,3,3,10,9,8,3,5,5,8,7,3,5,3,3,2,1,1,1,0,0,0,0,0,0
2023/3/31,平野本町４丁目,,計,572,1116,0,9,8,6,10,8,12,11,9,5,11,5,12,17,16,8,13,10,9,12,8,9,15,8,15,9,12,13,16,23,12,9,9,9,16,13,13,9,12,14,16,22,17,14,9,15,18,14,15,18,25,17,11,16,17,11,13,9,10,14,15,14,11,8,9,16,11,10,11,12,17,6,16,17,18,13,27,13,10,5,11,15,15,12,5,10,8,9,9,4,6,3,3,3,4,1,3,0,0,0,0,0,0
2023/3/31,平野本町５丁目,,男,0,579,0,4,4,2,1,7,0,3,6,7,4,8,9,5,6,11,7,7,11,9,10,4,8,6,5,7,7,5,6,5,5,6,6,4,6,5,6,4,3,4,6,4,6,5,3,5,4,8,14,10,12,15,11,10,12,11,10,3,14,15,14,13,7,7,5,6,4,3,4,11,2,7,5,6,8,8,4,4,5,4,7,5,11,2,7,3,2,4,3,1,1,3,1,0,0,1,0,0,0,0,0,0,0
2023/3/31,平野本町５丁目,,女,0,620,0,2,2,3,4,8,3,3,4,3,5,4,2,4,5,7,7,4,6,7,7,7,12,7,12,7,5,6,7,4,4,5,14,4,4,4,8,3,4,4,3,1,6,6,11,12,8,13,9,11,10,9,9,13,10,14,13,8,10,11,6,4,14,5,7,3,7,6,9,5,7,7,9,7,6,8,9,8,5,8,7,7,11,6,1,6,7,4,7,2,6,4,6,3,2,0,0,1,0,1,1,0,0
2023/3/31,平野本町５丁目,,計,537,1199,0,6,6,5,5,15,3,6,10,10,9,12,11,9,11,18,14,11,17,16,17,11,20,13,17,14,12,11,13,9,9,11,20,8,10,9,14,7,7,8,9,5,12,11,14,17,12,21,23,21,22,24,20,23,22,25,23,11,24,26,20,17,21,12,12,9,11,9,13,16,9,14,14,13,14,16,13,12,10,12,14,12,22,8,8,9,9,8,10,3,7,7,7,3,2,1,0,1,0,1,1,0,0
2023/3/31,平野東１丁目,,男,0,660,0,5,7,4,3,5,5,7,4,6,7,5,7,10,6,7,2,11,3,6,7,7,12,6,12,3,6,6,5,5,9,8,9,7,6,8,6,11,6,8,14,3,7,6,13,8,11,11,9,7,16,10,16,14,17,10,8,7,6,11,14,16,9,4,17,13,7,7,11,2,9,4,11,5,6,6,7,5,4,7,4,4,4,4,4,2,3,0,1,2,2,4,0,0,0,0,1,0,0,0,0,0,0
2023/3/31,平野東１丁目,,女,0,736,0,3,6,3,9,7,5,4,4,5,7,7,5,2,13,4,10,10,7,16,7,11,4,8,11,8,6,4,7,9,11,10,9,4,10,5,5,13,5,11,8,6,6,13,10,9,15,10,15,9,10,7,9,12,15,14,6,13,9,10,11,14,12,8,8,10,10,12,5,3,7,7,7,12,7,3,10,5,5,6,3,11,3,3,9,13,7,8,4,8,5,2,3,1,0,1,1,0,0,0,0,1,0
2023/3/31,平野東１丁目,,計,691,1396,0,8,13,7,12,12,10,11,8,11,14,12,12,12,19,11,12,21,10,22,14,18,16,14,23,11,12,10,12,14,20,18,18,11,16,13,11,24,11,19,22,9,13,19,23,17,26,21,24,16,26,17,25,26,32,24,14,20,15,21,25,30,21,12,25,23,17,19,16,5,16,11,18,17,13,9,17,10,9,13,7,15,7,7,13,15,10,8,5,10,7,6,3,1,0,1,2,0,0,0,0,1,0
2023/3/31,平野東２丁目,,男,0,466,0,8,7,4,2,7,4,1,4,2,2,0,9,5,5,3,3,1,3,6,6,6,2,8,3,5,6,5,4,7,8,6,7,5,7,5,4,14,4,6,6,6,13,4,4,3,8,6,6,5,10,12,8,3,3,9,10,10,4,6,5,10,9,4,9,9,5,6,2,4,5,9,5,1,5,11,3,3,3,1,1,5,4,3,0,2,3,2,2,1,1,0,2,0,0,0,1,0,0,0,0,0,0
2023/3/31,平野東２丁目,,女,0,478,0,2,5,4,1,3,4,2,1,3,5,4,4,4,5,5,6,6,3,4,4,12,2,3,11,2,8,6,7,5,14,8,6,5,0,5,5,6,6,6,9,5,6,3,5,0,8,3,5,8,10,5,8,3,6,5,6,10,5,6,10,10,6,8,3,6,5,7,2,4,4,6,4,5,4,5,6,6,5,3,5,7,6,3,4,4,4,6,6,5,3,2,2,0,2,0,1,1,0,0,0,0,0
2023/3/31,平野東２丁目,,計,482,944,0,10,12,8,3,10,8,3,5,5,7,4,13,9,10,8,9,7,6,10,10,18,4,11,14,7,14,11,11,12,22,14,13,10,7,10,9,20,10,12,15,11,19,7,9,3,16,9,11,13,20,17,16,6,9,14,16,20,9,12,15,20,15,12,12,15,10,13,4,8,9,15,9,6,9,16,9,9,8,4,6,12,10,6,4,6,7,8,8,6,4,2,4,0,2,0,2,1,0,0,0,0,0
2023/3/31,平野東３丁目,,男,0,443,0,5,5,7,5,3,3,4,5,6,3,2,8,5,7,3,5,1,6,5,5,6,3,4,4,2,9,8,4,6,7,8,8,3,3,5,7,7,4,4,8,3,3,2,2,7,9,7,8,4,8,10,11,5,12,1,8,6,4,7,5,4,7,3,6,5,5,3,6,1,5,1,6,9,10,10,6,3,2,3,2,2,4,1,3,0,1,2,2,1,0,2,0,0,2,0,0,0,1,0,0,0,0
2023/3/31,平野東３丁目,,女,0,418,0,2,3,3,3,2,1,7,5,2,3,6,3,3,3,5,5,4,4,1,5,3,9,4,3,6,3,8,3,3,6,4,5,6,7,3,7,6,4,6,1,5,6,4,7,9,8,7,5,9,5,8,3,8,10,8,10,8,7,8,4,2,4,7,2,2,4,2,2,2,5,5,6,6,7,5,4,4,4,2,4,2,5,3,5,2,0,3,0,2,2,0,1,1,2,1,1,1,1,0,1,0,0
2023/3/31,平野東３丁目,,計,440,861,0,7,8,10,8,5,4,11,10,8,6,8,11,8,10,8,10,5,10,6,10,9,12,8,7,8,12,16,7,9,13,12,13,9,10,8,14,13,8,10,9,8,9,6,9,16,17,14,13,13,13,18,14,13,22,9,18,14,11,15,9,6,11,10,8,7,9,5,8,3,10,6,12,15,17,15,10,7,6,5,6,4,9,4,8,2,1,5,2,3,2,2,1,1,4,1,1,1,2,0,1,0,0
2023/3/31,平野東４丁目,,男,0,496,0,2,4,3,3,3,5,3,1,4,4,5,5,3,3,6,3,3,4,4,6,3,5,5,8,9,8,9,7,7,5,5,6,7,6,5,3,3,8,6,5,6,5,5,6,7,9,2,6,7,9,8,10,12,6,10,9,10,14,10,7,9,6,5,5,5,1,7,7,5,2,4,3,9,5,11,9,3,3,5,4,5,4,5,2,3,2,4,4,1,2,1,1,0,1,1,0,0,0,0,0,0,0
2023/3/31,平野東４丁目,,女,0,498,0,2,5,0,1,4,1,3,5,4,5,6,6,2,2,5,8,5,4,3,7,5,10,7,2,4,6,10,10,5,3,6,9,2,2,3,2,3,6,4,7,4,5,3,3,8,4,1,5,6,13,7,4,15,10,13,11,11,10,3,3,3,6,0,4,2,3,6,3,3,3,6,4,4,6,9,10,7,4,8,3,8,3,10,6,8,9,4,5,6,6,3,4,0,1,2,1,3,1,0,1,0,0
2023/3/31,平野東４丁目,,計,541,994,0,4,9,3,4,7,6,6,6,8,9,11,11,5,5,11,11,8,8,7,13,8,15,12,10,13,14,19,17,12,8,11,15,9,8,8,5,6,14,10,12,10,10,8,9,15,13,3,11,13,22,15,14,27,16,23,20,21,24,13,10,12,12,5,9,7,4,13,10,8,5,10,7,13,11,20,19,10,7,13,7,13,7,15,8,11,11,8,9,7,8,4,5,0,2,3,1,3,1,0,1,0,0
2023/3/31,平野西１丁目,,男,0,531,0,3,4,0,3,2,1,4,4,6,1,2,9,7,4,5,6,4,4,10,7,6,11,6,4,10,7,12,9,7,5,9,5,4,7,8,8,7,6,6,6,4,6,10,8,2,6,5,11,7,14,11,13,10,11,9,10,14,11,12,6,12,6,5,6,4,1,7,4,6,7,5,2,2,8,6,8,2,4,2,2,4,2,2,6,1,2,1,1,0,0,0,3,0,0,0,1,0,0,0,0,0,0
2023/3/31,平野西１丁目,,女,0,508,0,4,1,0,1,3,1,5,2,7,2,3,4,4,5,6,7,5,4,6,9,13,10,8,7,5,6,4,8,11,3,7,5,4,2,4,2,4,4,3,4,9,5,8,5,5,9,7,8,9,8,13,11,12,14,4,14,10,9,6,6,9,7,3,6,10,7,3,5,3,8,5,6,0,4,9,6,2,5,6,3,4,3,3,1,2,2,8,1,2,1,0,1,2,2,1,1,1,0,1,0,0,0
2023/3/31,平野西１丁目,,計,533,1039,0,7,5,0,4,5,2,9,6,13,3,5,13,11,9,11,13,9,8,16,16,19,21,14,11,15,13,16,17,18,8,16,10,8,9,12,10,11,10,9,10,13,11,18,13,7,15,12,19,16,22,24,24,22,25,13,24,24,20,18,12,21,13,8,12,14,8,10,9,9,15,10,8,2,12,15,14,4,9,8,5,8,5,5,7,3,4,9,2,2,1,0,4,2,2,1,2,1,0,1,0,0,0
2023/3/31,平野西２丁目,,男,0,149,0,1,0,3,0,1,3,0,1,1,1,3,1,0,2,2,1,2,2,1,0,1,0,1,1,5,1,6,1,4,2,2,1,1,1,2,2,2,3,0,3,2,1,3,2,1,3,2,2,5,5,2,4,2,3,0,1,1,3,2,4,2,3,2,1,0,1,2,1,2,2,1,0,1,2,1,1,2,0,1,1,3,2,1,2,0,0,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0
2023/3/31,平野西２丁目,,女,0,146,0,0,2,1,0,0,1,0,0,0,0,1,2,2,0,1,1,2,5,2,2,1,2,2,1,4,1,3,1,1,2,0,3,0,0,2,0,2,1,0,3,1,2,3,0,2,4,4,4,3,2,4,4,2,2,2,4,2,1,1,4,2,1,0,1,3,2,0,2,1,1,0,1,2,3,2,1,2,1,3,2,1,2,2,0,0,0,1,0,3,2,0,0,3,0,0,0,0,0,0,0,0,0
2023/3/31,平野西２丁目,,計,150,295,0,1,2,4,0,1,4,0,1,1,1,4,3,2,2,3,2,4,7,3,2,2,2,3,2,9,2,9,2,5,4,2,4,1,1,4,2,4,4,0,6,3,3,6,2,3,7,6,6,8,7,6,8,4,5,2,5,3,4,3,8,4,4,2,2,3,3,2,3,3,3,1,1,3,5,3,2,4,1,4,3,4,4,3,2,0,0,2,0,3,2,0,0,4,0,0,1,0,0,0,0,0,0
2023/3/31,平野西３丁目,,男,0,572,0,3,5,5,2,4,7,4,4,2,4,5,4,4,5,1,9,8,6,6,9,3,9,11,7,8,5,4,7,9,5,6,11,11,7,10,9,9,4,11,6,9,7,5,11,8,6,5,7,11,10,10,10,8,11,11,12,11,11,11,4,10,7,8,9,9,6,8,5,7,5,3,5,3,8,10,8,3,4,2,4,5,1,1,3,2,2,3,1,1,0,0,0,1,0,1,0,0,0,0,0,0,0
2023/3/31,平野西３丁目,,女,0,589,0,9,5,4,6,3,3,4,2,8,6,2,1,4,3,5,4,4,6,4,10,8,7,8,11,8,6,7,6,9,7,3,15,6,7,4,12,6,15,6,6,7,4,8,9,4,3,6,13,7,16,10,11,12,16,5,14,10,7,12,10,8,8,13,5,5,6,5,8,5,3,6,6,5,7,7,5,6,5,5,4,4,6,1,1,5,3,1,2,2,3,1,1,2,0,1,0,0,0,0,0,0,0
2023/3/31,平野西３丁目,,計,614,1161,0,12,10,9,8,7,10,8,6,10,10,7,5,8,8,6,13,12,12,10,19,11,16,19,18,16,11,11,13,18,12,9,26,17,14,14,21,15,19,17,12,16,11,13,20,12,9,11,20,18,26,20,21,20,27,16,26,21,18,23,14,18,15,21,14,14,12,13,13,12,8,9,11,8,15,17,13,9,9,7,8,9,7,2,4,7,5,4,3,3,3,1,1,3,0,2,0,0,0,0,0,0,0
2023/3/31,平野西４丁目,,男,0,532,0,1,5,2,4,5,6,1,3,6,4,3,3,0,5,4,6,3,3,2,4,7,13,11,8,10,13,9,9,10,4,5,5,4,10,3,8,9,4,6,5,6,11,4,9,6,6,11,7,6,8,14,10,10,11,10,6,9,9,14,10,10,9,9,7,4,2,2,5,5,3,5,5,4,9,10,8,2,2,1,5,3,3,2,3,3,3,4,1,1,0,1,0,0,1,0,0,0,0,0,0,0,0
2023/3/31,平野西４丁目,,女,0,513,0,6,6,5,2,7,7,3,4,3,3,3,5,3,3,5,1,4,3,2,6,7,6,6,5,5,11,7,7,12,4,4,6,5,9,9,1,6,6,8,3,7,5,10,7,8,5,6,2,9,4,8,9,8,12,8,10,11,6,11,2,6,5,9,3,6,4,6,5,4,5,3,6,3,11,7,9,3,4,1,10,4,4,3,3,6,8,3,2,2,1,3,1,0,3,1,1,0,1,1,0,0,0
2023/3/31,平野西４丁目,,計,633,1045,0,7,11,7,6,12,13,4,7,9,7,6,8,3,8,9,7,7,6,4,10,14,19,17,13,15,24,16,16,22,8,9,11,9,19,12,9,15,10,14,8,13,16,14,16,14,11,17,9,15,12,22,19,18,23,18,16,20,15,25,12,16,14,18,10,10,6,8,10,9,8,8,11,7,20,17,17,5,6,2,15,7,7,5,6,9,11,7,3,3,1,4,1,0,4,1,1,0,1,1,0,0,0
2023/3/31,平野西５丁目,,男,0,588,0,4,5,3,2,2,1,1,5,2,0,6,3,1,2,1,7,2,2,3,3,8,10,17,11,7,10,9,6,15,7,8,9,12,6,5,1,2,7,9,8,7,2,8,4,9,7,8,8,12,17,7,12,8,10,14,8,6,7,11,11,10,17,10,6,7,10,6,6,6,8,4,7,5,9,14,11,6,3,8,3,5,6,6,3,7,3,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0
2023/3/31,平野西５丁目,,女,0,540,0,5,2,3,0,3,2,4,2,1,2,3,2,0,4,1,4,0,1,9,5,7,10,15,14,8,12,12,10,11,12,13,13,8,4,11,3,13,5,5,2,5,6,9,6,9,3,7,9,7,6,5,9,10,6,6,11,7,9,6,11,5,8,4,4,7,9,3,3,4,7,5,5,8,4,7,6,5,4,4,7,6,6,4,4,2,2,5,3,4,2,2,1,0,0,0,0,2,0,0,0,0,0
2023/3/31,平野西５丁目,,計,798,1128,0,9,7,6,2,5,3,5,7,3,2,9,5,1,6,2,11,2,3,12,8,15,20,32,25,15,22,21,16,26,19,21,22,20,10,16,4,15,12,14,10,12,8,17,10,18,10,15,17,19,23,12,21,18,16,20,19,13,16,17,22,15,25,14,10,14,19,9,9,10,15,9,12,13,13,21,17,11,7,12,10,11,12,10,7,9,5,6,4,4,2,3,2,0,0,0,0,2,0,0,0,0,0
2023/3/31,平野西６丁目,,男,0,325,0,0,1,2,3,0,5,3,2,2,2,4,3,5,4,4,2,5,2,3,5,2,6,6,8,2,5,4,1,5,2,2,1,3,2,1,5,3,0,2,4,2,1,4,2,2,5,4,4,8,1,8,5,5,5,12,10,6,8,7,6,10,6,6,2,5,3,2,1,1,5,2,6,6,7,6,4,1,4,4,1,1,3,1,0,2,0,2,0,0,3,0,1,1,2,1,0,0,0,0,0,0,0
2023/3/31,平野西６丁目,,女,0,342,0,3,3,2,1,1,0,2,3,2,2,5,3,4,3,4,2,1,5,2,1,7,5,3,2,4,4,3,2,5,6,1,2,3,3,3,4,2,0,4,2,2,2,4,2,8,1,4,7,9,8,6,8,3,12,9,13,7,8,6,3,7,8,7,6,3,2,4,3,3,4,3,7,2,1,5,4,5,1,1,2,4,4,3,4,1,0,2,3,2,2,2,0,1,0,0,0,0,0,0,0,0,0
2023/3/31,平野西６丁目,,計,346,667,0,3,4,4,4,1,5,5,5,4,4,9,6,9,7,8,4,6,7,5,6,9,11,9,10,6,9,7,3,10,8,3,3,6,5,4,9,5,0,6,6,4,3,8,4,10,6,8,11,17,9,14,13,8,17,21,23,13,16,13,9,17,14,13,8,8,5,6,4,4,9,5,13,8,8,11,8,6,5,5,3,5,7,4,4,3,0,4,3,2,5,2,1,2,2,1,0,0,0,0,0,0,0
2023/3/31,流町１丁目,,男,0,432,0,1,4,2,4,1,4,3,1,4,4,3,3,2,1,4,7,4,2,1,6,5,5,7,5,5,8,4,3,7,6,6,5,5,9,1,7,7,4,4,7,5,4,7,5,8,6,4,10,5,7,12,9,8,8,3,3,6,5,5,7,7,10,5,3,5,5,4,4,4,3,8,7,3,4,4,6,2,3,3,3,7,2,0,3,2,7,3,3,3,3,1,1,2,2,1,1,0,0,0,0,0,0
2023/3/31,流町１丁目,,女,0,466,0,3,2,3,1,1,3,0,5,2,1,1,4,3,3,1,3,4,3,3,4,1,3,10,8,6,8,5,6,6,9,7,7,8,5,3,9,5,6,7,4,4,8,5,6,3,4,5,3,6,6,13,7,4,10,9,7,4,10,6,10,8,1,9,6,4,3,0,8,5,6,5,3,5,6,10,6,3,5,4,5,9,6,5,4,4,8,6,3,6,3,2,2,1,1,0,1,0,0,0,0,0,0
2023/3/31,流町１丁目,,計,504,898,0,4,6,5,5,2,7,3,6,6,5,4,7,5,4,5,10,8,5,4,10,6,8,17,13,11,16,9,9,13,15,13,12,13,14,4,16,12,10,11,11,9,12,12,11,11,10,9,13,11,13,25,16,12,18,12,10,10,15,11,17,15,11,14,9,9,8,4,12,9,9,13,10,8,10,14,12,5,8,7,8,16,8,5,7,6,15,9,6,9,6,3,3,3,3,1,2,0,0,0,0,0,0
2023/3/31,流町２丁目,,男,0,136,0,2,0,0,3,2,1,1,1,1,5,0,2,0,3,0,0,3,0,2,3,0,1,6,1,0,3,0,1,2,1,0,0,2,0,1,1,1,1,0,1,3,1,2,2,1,3,2,4,4,2,2,6,2,3,1,2,2,2,7,2,4,1,0,1,2,0,2,0,0,3,1,0,1,2,2,3,1,0,0,1,1,1,1,0,0,0,0,0,2,1,1,1,0,0,0,0,0,0,0,0,0,0
2023/3/31,流町２丁目,,女,0,138,0,0,1,1,1,1,0,0,3,1,1,0,0,1,1,0,2,2,3,0,1,2,1,3,3,2,1,3,1,2,2,1,0,1,2,0,1,1,0,0,2,0,0,1,2,2,0,3,1,1,6,4,7,2,6,0,0,5,3,2,3,1,3,0,1,1,0,1,0,2,0,1,2,1,0,1,2,1,3,2,1,2,2,0,3,0,1,2,4,1,1,0,1,0,1,0,0,0,2,0,0,0,0
2023/3/31,流町２丁目,,計,140,274,0,2,1,1,4,3,1,1,4,2,6,0,2,1,4,0,2,5,3,2,4,2,2,9,4,2,4,3,2,4,3,1,0,3,2,1,2,2,1,0,3,3,1,3,4,3,3,5,5,5,8,6,13,4,9,1,2,7,5,9,5,5,4,0,2,3,0,3,0,2,3,2,2,2,2,3,5,2,3,2,2,3,3,1,3,0,1,2,4,3,2,1,2,0,1,0,0,0,2,0,0,0,0
2023/3/31,流町３丁目,,男,0,765,0,8,7,7,5,9,7,3,4,4,1,4,6,2,11,5,6,11,2,7,14,6,10,12,14,10,14,7,12,10,9,6,12,11,6,8,8,6,8,10,13,6,7,8,7,7,11,9,12,8,6,9,11,14,12,20,13,11,16,21,13,18,15,14,9,4,6,6,12,7,6,10,12,7,6,7,9,13,5,9,6,7,5,7,10,2,1,1,3,2,2,0,3,2,1,0,1,0,1,0,0,0,0
2023/3/31,流町３丁目,,女,0,799,0,6,2,7,0,3,6,7,7,6,8,4,4,7,9,3,6,6,8,7,4,17,11,8,10,10,14,9,9,11,8,5,8,10,4,7,6,4,7,7,11,6,4,7,7,5,10,11,14,13,10,10,12,14,14,16,23,12,21,16,14,15,6,12,11,10,8,5,9,10,9,7,3,9,15,14,10,15,4,7,12,9,9,3,7,8,8,8,6,2,3,5,6,3,0,3,0,0,0,1,1,1,0
