﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2015/3/31,大宮１丁目,,女,0,863,0,6,8,1,4,8,4,2,2,3,5,2,3,3,3,7,7,5,4,3,7,7,6,7,6,10,8,9,14,9,11,13,11,11,12,12,9,12,12,11,9,12,12,12,15,13,12,8,12,12,9,13,10,13,15,9,12,8,11,6,11,7,8,15,16,11,12,16,11,6,11,8,15,8,13,17,8,9,11,20,19,16,12,11,10,5,9,6,4,8,9,3,2,1,4,3,2,2,1,1,1,1,0
2015/3/31,大宮１丁目,,総,1082,1751,0,13,10,5,8,13,5,7,7,4,5,7,4,7,4,9,7,14,10,5,14,20,10,17,21,22,25,19,32,27,23,25,25,23,19,22,17,22,19,25,29,27,23,25,25,25,27,23,27,28,21,28,20,30,34,19,22,21,21,21,25,26,19,27,41,26,27,33,30,19,27,26,24,14,26,33,13,15,14,30,25,25,19,15,17,9,11,11,10,12,10,4,3,1,5,4,2,2,1,1,1,1,0
2015/3/31,大宮２丁目,,男,0,1001,0,4,5,8,9,10,10,8,6,3,4,6,5,2,9,7,5,10,7,11,7,8,2,16,9,10,12,9,16,16,9,8,8,10,5,7,12,12,17,22,21,16,19,13,20,9,9,14,16,9,11,16,9,13,19,14,11,16,11,10,12,16,16,7,13,19,22,16,21,18,6,10,14,11,20,23,9,8,11,10,12,15,14,12,5,11,7,6,6,3,2,0,2,0,1,1,1,0,0,1,0,0,0
2015/3/31,大宮２丁目,,女,0,1105,0,2,6,8,6,9,6,3,1,7,5,6,4,6,7,5,4,5,7,10,6,7,9,10,7,16,16,12,8,15,5,14,13,9,12,10,21,14,17,14,10,14,9,11,17,17,12,20,8,12,16,15,11,17,9,9,17,12,12,17,8,15,13,12,14,12,11,14,10,23,18,12,14,17,25,16,13,13,23,18,18,12,16,23,19,15,15,8,11,8,9,11,8,5,2,7,4,1,2,1,1,1,0
2015/3/31,大宮２丁目,,総,1111,2106,0,6,11,16,15,19,16,11,7,10,9,12,9,8,16,12,9,15,14,21,13,15,11,26,16,26,28,21,24,31,14,22,21,19,17,17,33,26,34,36,31,30,28,24,37,26,21,34,24,21,27,31,20,30,28,23,28,28,23,27,20,31,29,19,27,31,33,30,31,41,24,22,28,28,45,39,22,21,34,28,30,27,30,35,24,26,22,14,17,11,11,11,10,5,3,8,5,1,2,2,1,1,0
2015/3/31,大宮３丁目,,男,0,936,0,5,7,8,8,5,4,9,4,4,10,4,5,4,8,5,4,5,10,4,9,12,7,5,17,11,9,8,11,6,16,13,17,10,15,9,18,8,14,10,12,11,19,14,13,12,15,16,16,11,13,8,13,12,9,11,14,18,13,9,13,15,13,10,14,7,20,23,12,10,13,12,13,10,9,2,13,14,8,11,10,17,6,14,13,6,9,5,3,4,3,3,1,1,1,1,0,0,0,0,0,0,0
2015/3/31,大宮３丁目,,女,0,1041,0,4,6,7,4,4,4,4,5,5,1,6,11,5,7,9,6,10,10,9,13,8,13,12,14,19,13,10,13,11,8,18,13,9,8,14,12,11,10,11,6,10,17,16,20,13,12,11,13,9,17,9,17,11,17,15,13,15,6,7,11,6,5,13,10,21,11,24,25,11,7,19,16,14,13,15,11,14,14,14,14,13,11,11,17,18,9,7,9,11,5,8,5,2,3,2,1,4,3,1,0,2,0
2015/3/31,大宮３丁目,,総,1027,1977,0,9,13,15,12,9,8,13,9,9,11,10,16,9,15,14,10,15,20,13,22,20,20,17,31,30,22,18,24,17,24,31,30,19,23,23,30,19,24,21,18,21,36,30,33,25,27,27,29,20,30,17,30,23,26,26,27,33,19,16,24,21,18,23,24,28,31,47,37,21,20,31,29,24,22,17,24,28,22,25,24,30,17,25,30,24,18,12,12,15,8,11,6,3,4,3,1,4,3,1,0,2,0
2015/3/31,大宮４丁目,,男,0,1600,0,12,11,12,11,10,13,13,7,15,9,9,8,10,14,18,22,14,11,12,7,16,22,21,18,23,26,32,31,16,41,24,25,25,29,25,28,23,24,20,28,29,27,19,25,21,26,28,18,16,30,23,19,15,15,22,24,23,18,14,21,14,16,13,34,30,25,34,25,19,10,13,18,13,25,11,15,7,7,13,13,9,11,9,8,7,7,4,7,5,2,2,3,0,1,0,1,0,0,0,1,0,0
2015/3/31,大宮４丁目,,女,0,1543,0,11,13,9,11,9,12,6,9,13,9,16,9,15,13,9,15,14,7,7,11,13,16,18,19,22,31,23,25,17,18,29,19,23,33,19,21,12,21,18,29,26,21,12,25,21,24,24,26,15,24,22,15,18,20,15,24,12,22,19,15,15,14,17,27,14,32,17,23,19,7,12,16,22,21,16,12,9,12,27,17,15,21,12,14,15,7,11,5,8,9,9,9,6,2,1,1,2,0,0,1,2,0
2015/3/31,大宮４丁目,,総,1739,3143,0,23,24,21,22,19,25,19,16,28,18,25,17,25,27,27,37,28,18,19,18,29,38,39,37,45,57,55,56,33,59,53,44,48,62,44,49,35,45,38,57,55,48,31,50,42,50,52,44,31,54,45,34,33,35,37,48,35,40,33,36,29,30,30,61,44,57,51,48,38,17,25,34,35,46,27,27,16,19,40,30,24,32,21,22,22,14,15,12,13,11,11,12,6,3,1,2,2,0,0,2,2,0
2015/3/31,大宮５丁目,,男,0,985,0,9,9,5,13,5,8,10,5,10,6,3,3,7,1,12,5,8,12,6,8,9,15,5,8,4,8,8,7,3,7,10,13,13,13,9,19,11,17,22,13,10,17,7,11,13,10,14,11,6,8,10,7,11,10,8,8,4,13,10,11,13,13,9,18,19,27,21,19,16,19,11,16,18,23,17,13,16,17,21,20,12,18,10,9,8,8,3,6,1,1,1,2,1,0,0,1,0,0,0,0,0,0
2015/3/31,大宮５丁目,,女,0,1269,0,5,8,13,7,8,3,5,7,5,4,3,6,9,6,5,6,5,10,9,10,10,5,11,8,3,8,5,5,11,4,9,12,8,15,11,11,12,19,16,17,12,8,9,18,15,12,11,15,13,11,12,19,11,8,12,10,5,8,15,13,11,22,14,20,33,29,25,35,23,15,25,34,37,30,25,34,21,23,34,29,27,12,19,12,24,15,13,10,8,5,5,8,7,2,4,3,1,1,0,0,3,0
2015/3/31,大宮５丁目,,総,1213,2254,0,14,17,18,20,13,11,15,12,15,10,6,9,16,7,17,11,13,22,15,18,19,20,16,16,7,16,13,12,14,11,19,25,21,28,20,30,23,36,38,30,22,25,16,29,28,22,25,26,19,19,22,26,22,18,20,18,9,21,25,24,24,35,23,38,52,56,46,54,39,34,36,50,55,53,42,47,37,40,55,49,39,30,29,21,32,23,16,16,9,6,6,10,8,2,4,4,1,1,0,0,3,0
2015/3/31,森小路１丁目,,男,0,909,0,12,7,11,7,9,8,8,12,11,4,11,11,13,10,10,12,12,15,9,6,7,9,8,7,11,16,12,13,13,7,13,14,9,14,14,9,15,12,11,16,20,20,17,10,9,15,12,21,11,9,16,14,14,10,13,6,8,8,12,11,9,11,12,10,12,12,12,17,10,6,10,12,5,13,4,7,5,5,7,15,5,3,7,2,4,1,1,1,2,1,0,1,0,0,1,1,1,0,0,0,0,0
2015/3/31,森小路１丁目,,女,0,1042,0,13,11,9,14,6,12,6,5,11,4,15,9,13,5,6,7,7,3,12,14,13,9,13,7,13,13,18,17,13,19,9,15,20,21,11,11,11,13,13,16,14,18,18,20,18,15,20,13,18,14,17,10,11,13,9,13,7,12,10,13,13,9,13,13,10,13,9,11,11,6,10,12,22,4,7,16,3,10,6,11,5,12,6,10,9,8,8,8,2,4,4,3,5,2,1,2,2,1,0,1,0,0
2015/3/31,森小路１丁目,,総,996,1951,0,25,18,20,21,15,20,14,17,22,8,26,20,26,15,16,19,19,18,21,20,20,18,21,14,24,29,30,30,26,26,22,29,29,35,25,20,26,25,24,32,34,38,35,30,27,30,32,34,29,23,33,24,25,23,22,19,15,20,22,24,22,20,25,23,22,25,21,28,21,12,20,24,27,17,11,23,8,15,13,26,10,15,13,12,13,9,9,9,4,5,4,4,5,2,2,3,3,1,0,1,0,0
2015/3/31,森小路２丁目,,男,0,701,0,3,1,2,3,4,3,5,8,6,10,5,3,7,4,7,8,6,8,7,3,6,4,9,8,9,12,9,14,10,10,12,7,9,4,9,6,5,7,4,11,4,11,7,9,13,18,9,12,3,7,4,13,5,5,5,14,8,7,6,4,5,8,14,10,11,19,18,16,9,8,9,6,11,7,8,6,16,5,9,11,7,5,4,11,7,7,7,1,2,8,0,1,2,0,1,0,0,0,0,0,0,0
2015/3/31,森小路２丁目,,女,0,838,0,10,4,3,4,2,4,3,4,4,6,4,9,1,6,6,4,3,3,4,5,5,11,10,8,8,10,15,13,8,9,10,7,11,4,9,6,14,8,14,11,12,10,15,13,15,7,10,9,8,14,10,11,8,8,8,8,5,5,12,9,10,4,5,11,9,15,18,16,14,11,10,12,9,10,13,16,10,10,18,16,16,12,5,11,13,13,8,8,7,4,6,8,0,8,1,1,2,0,0,1,0,0
2015/3/31,森小路２丁目,,総,817,1539,0,13,5,5,7,6,7,8,12,10,16,9,12,8,10,13,12,9,11,11,8,11,15,19,16,17,22,24,27,18,19,22,14,20,8,18,12,19,15,18,22,16,21,22,22,28,25,19,21,11,21,14,24,13,13,13,22,13,12,18,13,15,12,19,21,20,34,36,32,23,19,19,18,20,17,21,22,26,15,27,27,23,17,9,22,20,20,15,9,9,12,6,9,2,8,2,1,2,0,0,1,0,0
2015/3/31,千林１丁目,,男,0,363,0,1,2,2,2,2,1,0,0,0,2,0,3,0,3,2,5,1,1,4,4,2,6,3,5,5,4,7,1,3,6,5,4,6,5,3,1,3,4,3,6,7,5,5,3,4,5,5,8,6,5,4,3,1,7,5,4,6,2,9,8,1,9,8,7,10,3,15,4,9,6,6,9,1,7,5,3,4,3,5,3,3,3,4,4,2,1,2,0,0,3,2,0,1,0,1,0,0,0,0,0,0,0
2015/3/31,千林１丁目,,女,0,406,0,1,0,1,0,2,2,4,0,4,3,1,2,1,0,2,1,4,4,0,4,4,4,6,5,9,4,1,4,5,6,4,2,4,3,4,3,8,5,8,8,5,2,2,5,4,3,8,6,2,6,6,8,4,4,7,5,6,9,4,3,6,6,5,4,5,8,8,7,7,10,4,5,6,7,5,7,4,8,6,7,8,4,5,4,4,4,5,3,1,2,0,2,0,0,0,3,2,1,0,0,1,0
2015/3/31,千林１丁目,,総,428,769,0,2,2,3,2,4,3,4,0,4,5,1,5,1,3,4,6,5,5,4,8,6,10,9,10,14,8,8,5,8,12,9,6,10,8,7,4,11,9,11,14,12,7,7,8,8,8,13,14,8,11,10,11,5,11,12,9,12,11,13,11,7,15,13,11,15,11,23,11,16,16,10,14,7,14,10,10,8,11,11,10,11,7,9,8,6,5,7,3,1,5,2,2,1,0,1,3,2,1,0,0,1,0
2015/3/31,千林２丁目,,男,0,670,0,13,7,5,6,6,4,5,8,5,4,9,2,7,6,10,3,4,8,8,6,8,2,4,4,3,2,7,6,7,11,7,8,10,7,8,8,13,10,10,13,15,12,15,18,10,6,12,13,9,6,10,8,4,10,11,4,8,4,5,5,2,12,12,18,7,11,12,12,8,3,6,13,4,11,8,6,5,8,6,8,4,1,4,4,4,3,1,6,3,1,2,1,1,2,1,1,0,0,0,0,0,0
2015/3/31,千林２丁目,,女,0,769,0,5,2,8,4,4,6,7,6,1,10,4,8,7,6,3,8,7,2,7,5,5,5,6,6,4,14,9,6,8,6,11,9,8,12,11,12,11,8,10,10,18,13,11,11,8,12,9,13,12,15,6,11,6,10,11,16,9,8,9,12,8,12,7,8,7,11,12,9,10,12,11,7,10,17,9,12,7,5,12,10,6,4,5,5,10,7,5,1,5,8,3,5,2,2,1,1,0,0,1,0,1,0
2015/3/31,千林２丁目,,総,753,1439,0,18,9,13,10,10,10,12,14,6,14,13,10,14,12,13,11,11,10,15,11,13,7,10,10,7,16,16,12,15,17,18,17,18,19,19,20,24,18,20,23,33,25,26,29,18,18,21,26,21,21,16,19,10,20,22,20,17,12,14,17,10,24,19,26,14,22,24,21,18,15,17,20,14,28,17,18,12,13,18,18,10,5,9,9,14,10,6,7,8,9,5,6,3,4,2,2,0,0,1,0,1,0
2015/3/31,今市１丁目,,男,0,1124,0,10,11,5,8,6,11,12,4,8,11,5,4,10,7,10,7,4,8,12,9,4,11,13,11,12,12,7,21,11,14,20,15,29,19,20,16,28,23,12,15,18,21,15,21,26,16,22,18,16,17,10,13,16,10,13,11,16,12,10,17,19,5,14,14,19,14,22,27,19,11,8,9,19,11,15,14,8,9,9,8,9,7,8,2,8,2,6,4,1,5,1,1,0,2,0,0,1,0,0,0,0,0
2015/3/31,今市１丁目,,女,0,1083,0,9,6,10,9,9,10,12,7,10,5,9,6,13,7,8,7,6,7,7,7,9,9,9,11,15,11,9,17,14,17,22,19,22,11,19,12,19,10,13,15,16,20,24,19,22,15,15,18,13,11,8,13,10,14,9,13,8,3,14,7,6,14,14,10,11,15,19,22,10,11,18,13,15,14,19,9,13,5,13,11,10,11,12,5,11,5,12,10,8,4,5,3,2,2,1,1,0,0,0,0,0,0
2015/3/31,今市１丁目,,総,1247,2207,0,19,17,15,17,15,21,24,11,18,16,14,10,23,14,18,14,10,15,19,16,13,20,22,22,27,23,16,38,25,31,42,34,51,30,39,28,47,33,25,30,34,41,39,40,48,31,37,36,29,28,18,26,26,24,22,24,24,15,24,24,25,19,28,24,30,29,41,49,29,22,26,22,34,25,34,23,21,14,22,19,19,18,20,7,19,7,18,14,9,9,6,4,2,4,1,1,1,0,0,0,0,0
2015/3/31,今市２丁目,,男,0,1088,0,7,4,4,5,9,8,3,8,7,6,5,10,10,6,12,10,11,5,13,3,10,10,10,18,15,16,30,15,20,19,16,8,9,16,15,20,15,18,17,18,19,20,12,17,15,12,27,17,17,9,11,16,12,18,13,9,10,6,21,15,13,14,12,19,23,22,18,19,15,10,8,12,13,13,11,11,9,19,8,9,5,5,11,9,4,3,7,3,2,1,2,0,1,0,0,0,0,0,0,0,0,0
2015/3/31,今市２丁目,,女,0,1195,0,7,5,3,4,4,8,4,7,5,4,7,13,8,8,10,8,11,7,14,12,6,12,12,13,18,13,14,18,13,9,10,15,9,12,20,9,19,20,18,14,19,17,14,28,13,17,20,17,13,11,15,8,24,18,15,11,12,17,17,14,16,15,9,16,23,15,23,23,18,7,13,15,17,13,16,15,10,15,12,8,13,26,12,8,16,10,11,7,8,4,5,9,4,3,4,7,1,2,1,2,0,0
2015/3/31,今市２丁目,,総,1196,2283,0,14,9,7,9,13,16,7,15,12,10,12,23,18,14,22,18,22,12,27,15,16,22,22,31,33,29,44,33,33,28,26,23,18,28,35,29,34,38,35,32,38,37,26,45,28,29,47,34,30,20,26,24,36,36,28,20,22,23,38,29,29,29,21,35,46,37,41,42,33,17,21,27,30,26,27,26,19,34,20,17,18,31,23,17,20,13,18,10,10,5,7,9,5,3,4,7,1,2,1,2,0,0
2015/3/31,太子橋１丁目,,男,0,1066,0,10,13,9,6,8,9,9,6,13,10,7,9,15,11,16,18,19,13,9,9,4,7,20,7,15,9,8,13,14,9,24,10,13,9,16,20,15,22,7,19,19,19,15,13,17,16,14,13,10,16,20,8,11,14,18,15,11,17,8,9,21,14,17,9,11,15,19,17,14,9,5,6,16,8,11,10,9,11,11,5,8,9,7,5,7,6,6,3,5,0,3,2,2,1,1,0,0,0,0,0,0,0
2015/3/31,太子橋１丁目,,女,0,1170,0,7,9,8,18,5,6,16,9,5,9,11,9,8,12,11,12,16,12,10,15,15,11,11,6,12,16,16,18,12,18,8,10,19,15,16,13,15,15,15,18,15,15,15,28,9,17,14,20,12,11,19,10,13,21,13,12,13,12,11,11,13,16,7,15,16,11,17,16,15,8,12,16,16,24,12,10,8,10,16,11,16,10,13,11,11,10,11,4,9,4,9,2,3,1,2,3,2,1,1,0,0,0
2015/3/31,太子橋１丁目,,総,1126,2236,0,17,22,17,24,13,15,25,15,18,19,18,18,23,23,27,30,35,25,19,24,19,18,31,13,27,25,24,31,26,27,32,20,32,24,32,33,30,37,22,37,34,34,30,41,26,33,28,33,22,27,39,18,24,35,31,27,24,29,19,20,34,30,24,24,27,26,36,33,29,17,17,22,32,32,23,20,17,21,27,16,24,19,20,16,18,16,17,7,14,4,12,4,5,2,3,3,2,1,1,0,0,0
2015/3/31,太子橋２丁目,,男,0,524,0,5,8,7,1,9,5,4,4,3,5,2,5,1,10,2,7,7,5,7,6,3,6,9,3,7,7,6,6,6,7,5,8,6,11,9,3,7,7,2,7,9,11,7,7,3,6,8,4,9,9,4,10,9,6,6,8,7,10,7,3,7,11,11,3,8,11,10,6,8,3,2,0,7,9,4,4,6,7,3,5,5,0,4,1,4,3,1,3,1,3,0,1,0,1,0,1,0,0,0,0,0,0
2015/3/31,太子橋２丁目,,女,0,519,0,3,2,7,2,3,7,3,3,4,4,2,1,4,4,4,3,8,6,4,6,2,4,8,8,3,5,9,4,8,3,8,8,5,10,7,9,8,8,7,8,3,6,12,4,5,7,9,5,3,7,10,8,8,5,5,4,10,3,11,5,5,5,7,6,10,5,9,6,6,5,6,6,5,11,6,6,3,7,5,3,8,7,3,5,7,3,4,5,5,2,2,0,1,2,0,1,0,0,0,0,0,0
2015/3/31,太子橋２丁目,,総,480,1043,0,8,10,14,3,12,12,7,7,7,9,4,6,5,14,6,10,15,11,11,12,5,10,17,11,10,12,15,10,14,10,13,16,11,21,16,12,15,15,9,15,12,17,19,11,8,13,17,9,12,16,14,18,17,11,11,12,17,13,18,8,12,16,18,9,18,16,19,12,14,8,8,6,12,20,10,10,9,14,8,8,13,7,7,6,11,6,5,8,6,5,2,1,1,3,0,2,0,0,0,0,0,0
2015/3/31,太子橋３丁目,,男,0,1678,0,17,13,17,20,17,7,11,13,10,16,10,19,12,20,15,15,15,22,9,22,13,14,10,10,17,20,16,10,11,9,18,18,13,24,13,22,23,33,23,25,24,25,27,16,32,22,13,26,18,11,30,20,33,21,18,14,17,11,22,18,16,14,27,30,19,26,44,40,29,20,15,30,20,33,21,21,17,29,15,23,17,17,20,12,10,11,7,9,3,9,4,1,1,2,2,2,0,0,1,1,0,0
2015/3/31,太子橋３丁目,,女,0,2007,0,10,11,9,17,22,14,21,18,16,12,14,21,15,22,16,27,16,20,22,10,15,14,6,12,15,15,14,11,17,18,17,17,25,27,21,27,18,26,24,24,26,28,29,28,21,22,26,23,14,33,27,35,19,25,17,20,14,27,17,33,21,19,33,29,30,33,35,44,32,25,29,27,32,34,34,25,35,26,32,27,25,16,29,16,13,20,16,17,11,19,12,10,5,2,3,3,0,0,4,3,1,0
2015/3/31,太子橋３丁目,,総,1646,3685,0,27,24,26,37,39,21,32,31,26,28,24,40,27,42,31,42,31,42,31,32,28,28,16,22,32,35,30,21,28,27,35,35,38,51,34,49,41,59,47,49,50,53,56,44,53,44,39,49,32,44,57,55,52,46,35,34,31,38,39,51,37,33,60,59,49,59,79,84,61,45,44,57,52,67,55,46,52,55,47,50,42,33,49,28,23,31,23,26,14,28,16,11,6,4,5,5,0,0,5,4,1,0
2015/3/31,新森１丁目,,男,0,1739,0,10,18,9,16,19,13,19,15,14,15,10,11,10,16,9,14,17,13,14,15,13,19,15,26,12,12,18,15,23,26,14,19,22,17,16,16,15,26,18,22,28,27,29,24,30,30,26,28,24,29,14,23,15,23,28,20,27,23,26,25,23,27,27,15,37,30,34,40,42,20,23,26,28,22,21,16,18,14,11,17,14,20,17,7,10,6,9,9,4,2,1,3,1,3,1,0,0,1,0,0,0,0
2015/3/31,新森１丁目,,女,0,2033,0,5,7,12,16,7,11,11,10,11,7,14,13,19,11,14,19,19,21,16,23,20,15,7,23,15,17,23,25,20,24,20,27,24,21,20,18,21,37,26,25,23,26,43,32,28,33,30,32,12,24,24,34,30,26,31,18,33,24,35,25,32,29,32,49,40,36,46,34,22,28,37,34,32,30,24,18,16,19,25,24,20,16,28,11,18,14,8,4,7,15,7,8,2,3,2,1,2,1,0,2,0,0
2015/3/31,新森１丁目,,総,1803,3772,0,15,25,21,32,26,24,30,25,25,22,24,24,29,27,23,33,36,34,30,38,33,34,22,49,27,29,41,40,43,50,34,46,46,38,36,34,36,63,44,47,51,53,72,56,58,63,56,60,36,53,38,57,45,49,59,38,60,47,61,50,55,56,59,64,77,66,80,74,64,48,60,60,60,52,45,34,34,33,36,41,34,36,45,18,28,20,17,13,11,17,8,11,3,6,3,1,2,2,0,2,0,0
2015/3/31,新森２丁目,,男,0,991,0,6,3,5,2,8,9,6,9,4,5,5,13,12,7,9,7,9,8,11,8,14,10,8,17,11,10,13,10,14,5,13,14,12,11,11,6,6,17,11,21,18,24,17,19,15,18,19,17,14,15,17,14,11,13,13,17,12,10,7,14,8,13,16,11,9,13,18,21,13,8,13,14,9,13,12,10,9,9,7,10,9,4,10,8,8,6,7,3,6,1,0,3,1,2,1,0,0,1,0,1,0,0
2015/3/31,新森２丁目,,女,0,1050,0,7,5,8,6,3,9,10,14,8,9,6,7,6,9,10,15,6,4,5,3,9,8,12,5,17,13,11,13,14,9,8,13,9,9,8,9,16,11,12,13,18,11,19,19,34,16,14,16,20,8,15,14,13,12,11,6,16,8,10,14,19,10,11,11,8,18,13,13,16,11,16,14,16,13,13,19,3,15,7,17,16,12,8,13,13,10,5,8,9,3,9,8,3,1,0,1,1,1,1,1,1,0
2015/3/31,新森２丁目,,総,1088,2041,0,13,8,13,8,11,18,16,23,12,14,11,20,18,16,19,22,15,12,16,11,23,18,20,22,28,23,24,23,28,14,21,27,21,20,19,15,22,28,23,34,36,35,36,38,49,34,33,33,34,23,32,28,24,25,24,23,28,18,17,28,27,23,27,22,17,31,31,34,29,19,29,28,25,26,25,29,12,24,14,27,25,16,18,21,21,16,12,11,15,4,9,11,4,3,1,1,1,2,1,2,1,0
2015/3/31,新森３丁目,,男,0,545,0,3,4,7,2,3,3,4,7,5,3,2,5,4,2,5,7,3,4,4,7,5,4,8,3,9,6,4,1,4,3,7,10,10,6,6,7,11,8,9,4,7,9,6,17,10,6,6,10,4,9,6,10,5,9,1,8,8,9,2,5,7,3,5,5,7,13,15,13,11,4,5,7,8,4,7,1,8,9,7,4,4,7,7,5,6,2,2,2,1,4,1,0,2,0,2,0,0,1,0,0,0,0
2015/3/31,新森３丁目,,女,0,608,0,5,6,6,3,4,0,3,2,3,4,5,3,4,3,4,2,6,2,5,5,5,3,13,3,7,3,6,4,8,10,5,5,9,7,8,8,5,9,5,12,7,12,3,13,9,8,10,11,7,13,7,4,5,11,5,6,3,4,3,12,2,8,6,14,7,7,13,12,5,6,8,10,9,10,7,7,2,10,14,8,5,10,4,8,12,7,3,6,2,3,3,1,6,2,2,2,1,2,1,0,0,0
2015/3/31,新森３丁目,,総,584,1153,0,8,10,13,5,7,3,7,9,8,7,7,8,8,5,9,9,9,6,9,12,10,7,21,6,16,9,10,5,12,13,12,15,19,13,14,15,16,17,14,16,14,21,9,30,19,14,16,21,11,22,13,14,10,20,6,14,11,13,5,17,9,11,11,19,14,20,28,25,16,10,13,17,17,14,14,8,10,19,21,12,9,17,11,13,18,9,5,8,3,7,4,1,8,2,4,2,1,3,1,0,0,0
2015/3/31,新森４丁目,,男,0,1250,0,11,11,14,19,15,12,15,16,9,13,11,9,13,19,14,22,10,16,24,13,10,17,8,8,16,20,11,13,11,14,17,17,17,15,14,18,15,7,10,19,24,14,22,17,24,25,23,20,15,24,15,17,16,21,12,19,15,10,17,9,11,12,14,9,19,14,16,18,17,14,11,6,16,13,14,8,9,9,7,10,6,11,17,11,5,6,6,2,2,1,2,4,5,0,1,1,1,0,0,0,0,0
2015/3/31,新森４丁目,,女,0,1267,0,16,11,8,7,11,13,9,11,8,7,11,6,10,7,14,6,11,6,9,8,17,16,10,15,18,16,14,23,17,17,20,17,16,17,19,14,16,16,13,16,20,24,18,21,24,20,18,15,12,18,14,25,24,8,11,15,15,11,11,12,6,12,14,7,12,23,22,15,17,7,13,11,16,11,22,9,12,16,19,16,15,17,12,10,19,4,11,9,5,8,4,3,3,3,3,3,1,3,0,0,2,0
2015/3/31,新森４丁目,,総,1202,2517,0,27,22,22,26,26,25,24,27,17,20,22,15,23,26,28,28,21,22,33,21,27,33,18,23,34,36,25,36,28,31,37,34,33,32,33,32,31,23,23,35,44,38,40,38,48,45,41,35,27,42,29,42,40,29,23,34,30,21,28,21,17,24,28,16,31,37,38,33,34,21,24,17,32,24,36,17,21,25,26,26,21,28,29,21,24,10,17,11,7,9,6,7,8,3,4,4,2,3,0,0,2,0
2015/3/31,新森５丁目,,男,0,718,0,10,5,2,2,5,3,6,2,6,5,5,3,5,11,9,7,5,7,8,6,4,6,5,7,6,8,5,7,9,11,10,10,10,3,8,9,11,12,10,9,11,8,9,13,15,12,7,13,13,10,8,14,7,10,11,10,6,11,4,7,10,6,11,8,8,16,10,15,16,8,12,11,11,9,10,4,7,12,8,6,11,4,7,4,3,2,8,3,0,2,2,2,0,0,0,1,0,0,0,0,0,0
2015/3/31,新森５丁目,,女,0,874,0,3,3,3,3,8,8,5,7,5,4,4,6,7,4,8,6,7,5,9,6,10,9,6,9,8,9,10,10,15,9,10,13,9,12,5,4,14,8,9,10,12,11,15,9,23,12,15,11,7,10,9,16,13,16,9,7,13,11,9,8,8,7,9,10,5,17,20,15,13,7,13,9,20,11,12,5,7,14,16,14,7,12,9,15,5,5,8,4,8,3,5,4,6,5,4,0,0,1,1,0,4,0
2015/3/31,新森５丁目,,総,817,1592,0,13,8,5,5,13,11,11,9,11,9,9,9,12,15,17,13,12,12,17,12,14,15,11,16,14,17,15,17,24,20,20,23,19,15,13,13,25,20,19,19,23,19,24,22,38,24,22,24,20,20,17,30,20,26,20,17,19,22,13,15,18,13,20,18,13,33,30,30,29,15,25,20,31,20,22,9,14,26,24,20,18,16,16,19,8,7,16,7,8,5,7,6,6,5,4,1,0,1,1,0,4,0
2015/3/31,新森６丁目,,男,0,703,0,9,5,3,7,7,8,2,9,7,5,6,5,7,9,10,11,7,8,5,11,7,4,8,9,7,8,11,2,3,3,11,10,9,6,6,5,7,9,16,9,18,12,14,22,18,9,8,17,9,16,16,13,10,11,11,6,4,3,7,12,4,4,6,13,3,8,13,6,12,5,8,10,10,13,3,1,9,6,5,10,5,5,4,1,4,0,2,2,2,1,0,0,0,1,0,0,0,0,0,0,0,0
2015/3/31,新森６丁目,,女,0,773,0,7,7,4,11,4,9,6,7,7,10,11,6,10,13,6,1,9,12,12,12,5,10,9,12,11,8,7,10,7,8,8,5,7,4,11,5,9,12,14,10,17,12,10,6,18,11,17,13,12,15,19,12,8,10,7,3,8,7,8,10,4,2,3,7,5,14,13,18,6,5,9,4,8,9,13,14,14,9,6,5,6,6,6,1,3,4,4,2,3,3,1,0,2,1,1,0,0,1,0,0,2,0
