﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2024/3/31,伏見町２丁目,*4,計,8,9,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2024/3/31,伏見町３丁目,,男,0,178,0,2,2,1,1,3,3,1,0,3,5,3,3,2,6,1,0,1,0,1,0,1,0,2,1,0,0,1,2,0,1,5,3,6,1,3,5,1,2,3,2,1,1,3,3,6,0,2,3,7,4,4,2,1,5,2,4,2,5,3,2,6,2,4,2,2,3,1,0,1,2,3,0,2,2,1,3,0,1,0,1,0,0,0,2,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0
2024/3/31,伏見町３丁目,,女,0,200,0,0,2,1,1,1,2,1,1,1,2,4,4,1,1,1,1,1,2,1,0,1,2,1,2,0,2,3,1,2,1,5,4,2,4,2,3,3,1,3,1,2,1,6,4,2,2,5,2,10,3,4,4,4,2,3,5,6,3,4,5,5,4,1,3,2,4,2,1,1,3,3,0,3,0,3,2,1,1,0,0,2,1,2,1,0,1,1,0,0,1,2,0,1,1,0,0,0,0,0,0,0,0
2024/3/31,伏見町３丁目,,計,205,378,0,2,4,2,2,4,5,2,1,4,7,7,7,3,7,2,1,2,2,2,0,2,2,3,3,0,2,4,3,2,2,10,7,8,5,5,8,4,3,6,3,3,2,9,7,8,2,7,5,17,7,8,6,5,7,5,9,8,8,7,7,11,6,5,5,4,7,3,1,2,5,6,0,5,2,4,5,1,2,0,1,2,1,2,3,0,1,1,0,0,1,3,1,1,2,0,0,0,0,0,0,0,0
2024/3/31,伏見町４丁目,,男,0,21,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,1,0,1,2,2,2,0,0,0,2,2,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,伏見町４丁目,,女,0,21,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,4,2,0,0,2,1,0,1,2,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,伏見町４丁目,,計,25,42,0,1,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,3,4,4,3,2,2,4,1,0,1,4,2,1,0,2,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,道修町１丁目,,男,0,42,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,4,2,2,2,2,4,3,1,2,0,1,0,1,2,0,0,0,0,1,1,2,0,1,0,0,0,1,1,0,1,1,1,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,道修町１丁目,,女,0,61,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,2,4,3,4,1,2,3,1,3,4,2,2,3,1,3,0,0,0,2,2,1,0,0,1,1,0,2,1,0,1,0,1,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,道修町１丁目,,計,88,103,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,2,5,7,6,3,4,5,5,6,5,4,2,4,1,4,2,0,0,2,2,2,1,2,1,2,0,2,1,1,2,0,2,1,1,4,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,道修町２丁目,,男,0,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,3,0,3,3,3,0,0,2,1,2,0,0,2,2,0,1,2,0,0,2,1,1,2,0,1,0,1,0,0,2,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,道修町２丁目,,女,0,37,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,2,0,1,1,1,0,1,1,3,5,3,0,2,0,2,1,0,1,1,0,1,0,0,0,1,0,1,1,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,道修町２丁目,,計,67,76,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,1,0,2,0,4,1,4,3,4,1,3,7,4,2,2,0,4,3,0,2,3,0,1,2,1,1,3,0,2,1,1,0,1,2,2,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,道修町３丁目,@5,男,0,60,66,0,0,1,0,4,1,2,3,1,2,0,1,2,1,0,2,1,1,1,0,0,0,0,1,1,1,0,1,0,1,0,0,0,0,1,0,0,0,1,1,1,0,1,2,0,3,2,0,1,0,1,2,0,2,1,3,0,0,1,1,1,1,1,0,1,1,1,1,1,1,0,2,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,道修町３丁目,@5,女,0,76,81,0,1,1,0,1,1,0,1,2,4,2,0,0,0,1,1,0,0,2,0,0,0,1,0,1,1,0,0,0,1,0,0,2,1,0,2,0,1,1,1,2,1,3,1,0,3,3,3,3,2,1,1,0,0,0,4,1,2,1,2,1,2,0,0,3,0,0,1,1,0,1,1,1,0,0,1,1,1,0,1,0,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,道修町３丁目,@5,計,58,136,147,0,1,2,0,5,2,2,4,3,6,2,1,2,1,1,3,1,1,3,0,0,0,1,1,2,2,0,1,0,2,0,0,2,1,1,2,0,1,2,2,3,1,4,3,0,6,5,3,4,2,2,3,0,2,1,7,1,2,2,3,2,3,1,0,4,1,1,2,2,1,1,3,1,0,0,2,1,1,0,2,0,0,0,0,0,1,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,道修町４丁目,*5,男,0,6,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2024/3/31,道修町４丁目,*5,女,0,5,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2024/3/31,道修町４丁目,*5,計,9,11,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2024/3/31,平野町１丁目,,男,0,225,0,1,1,1,0,0,0,1,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,1,4,11,14,9,8,11,12,5,3,10,10,6,4,8,4,4,4,3,5,7,1,6,4,3,2,2,2,7,2,2,3,8,4,4,0,1,0,0,1,2,1,2,1,2,1,1,2,1,3,0,1,0,2,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0
2024/3/31,平野町１丁目,,女,0,275,0,2,1,2,0,3,1,0,4,0,1,0,0,0,0,1,1,0,1,0,0,2,0,2,5,7,8,13,9,7,5,6,6,5,8,11,8,6,8,10,9,6,3,2,3,3,6,5,10,6,9,6,3,6,4,3,4,0,3,3,0,0,3,0,3,4,4,1,2,0,3,0,0,1,1,1,0,0,1,1,2,0,3,0,0,1,0,0,0,3,0,1,0,0,0,2,0,0,0,0,0,1,0
2024/3/31,平野町１丁目,,計,419,500,0,3,2,3,0,3,1,1,4,0,2,1,0,0,0,1,2,0,1,0,0,2,0,3,9,18,22,22,17,18,17,11,9,15,18,17,12,14,12,14,13,9,8,9,4,9,10,8,12,8,11,13,5,8,7,11,8,4,3,4,0,0,4,2,4,6,5,3,3,1,5,1,3,1,2,1,2,0,1,1,2,0,4,0,0,1,0,0,1,3,0,1,0,0,0,2,0,1,1,0,0,1,0
2024/3/31,平野町２丁目,,男,0,82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,3,5,4,5,4,9,1,4,1,4,1,3,1,0,2,2,1,0,1,3,2,2,0,0,3,2,1,3,0,1,0,1,1,1,0,1,0,2,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,平野町２丁目,,女,0,81,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,6,8,4,5,7,4,2,5,1,2,2,0,5,1,3,1,4,1,2,0,1,1,0,1,0,2,0,0,0,1,0,1,1,1,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0
2024/3/31,平野町２丁目,,計,151,163,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,2,8,11,9,9,12,8,11,6,5,3,6,1,8,2,3,3,6,2,2,1,4,3,2,1,0,5,2,1,3,1,1,1,2,2,2,0,1,0,4,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0
2024/3/31,平野町３丁目,,男,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,1,1,0,1,1,1,0,1,1,1,0,2,0,0,1,0,0,0,1,0,1,1,1,1,0,1,0,1,0,1,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,1,3,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,平野町３丁目,,女,0,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,2,2,0,2,2,0,1,0,1,0,0,0,1,2,0,1,0,0,1,0,0,0,1,1,2,2,1,0,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,1,1,1,0,1,0,2,0,1,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,平野町３丁目,,計,51,68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,1,1,3,2,1,3,3,0,2,1,2,0,2,0,1,3,0,1,0,1,1,1,1,1,2,1,3,2,2,0,1,1,0,1,0,1,1,0,0,0,1,1,0,0,0,0,1,3,0,0,1,3,1,1,0,1,0,2,0,1,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,平野町４丁目,,男,0,73,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,1,0,0,1,1,2,1,1,1,1,2,4,3,3,2,4,2,1,1,1,1,1,1,1,1,1,4,2,2,1,2,1,2,2,1,1,0,1,0,0,0,1,2,0,0,0,2,1,0,0,0,1,0,1,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,平野町４丁目,,女,0,53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,2,3,2,4,3,0,0,0,0,0,0,2,2,0,1,1,1,2,0,1,1,1,2,2,0,2,0,0,1,3,2,0,2,1,0,0,1,0,1,0,0,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2024/3/31,平野町４丁目,,計,115,126,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,1,0,0,1,1,3,4,3,4,3,6,7,3,3,2,4,2,1,3,3,1,2,2,2,3,1,5,3,3,3,4,1,4,2,1,2,3,3,0,2,1,1,2,1,0,1,2,1,0,0,0,1,1,1,2,0,1,1,0,0,1,0,0,0,0,1,0,0,0,2,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0
2024/3/31,淡路町１丁目,,男,0,76,0,0,0,2,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,1,0,1,1,0,4,0,3,0,1,1,3,2,2,3,2,0,1,1,0,2,0,1,2,3,2,2,0,6,2,2,3,0,1,0,2,2,0,0,0,2,1,0,1,1,0,0,0,0,2,0,1,0,3,0,1,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,淡路町１丁目,,女,0,61,0,2,0,0,1,0,0,0,0,1,0,0,1,0,1,0,1,0,0,2,0,1,0,0,0,1,1,2,0,3,1,2,2,2,2,0,0,0,0,0,0,0,0,0,1,1,0,1,3,1,6,1,0,1,1,0,1,0,0,1,0,0,4,0,1,0,1,0,0,0,0,2,1,0,1,0,2,0,1,0,0,0,0,1,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0
2024/3/31,淡路町１丁目,,計,96,137,0,2,0,2,2,0,0,0,0,1,1,0,2,0,1,0,1,0,0,2,0,2,0,1,0,2,2,2,4,3,4,2,3,3,5,2,2,3,2,0,1,1,0,2,1,2,2,4,5,3,6,7,2,3,4,0,2,0,2,3,0,0,4,2,2,0,2,1,0,0,0,2,3,0,2,0,5,0,2,0,0,0,0,1,2,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0
2024/3/31,淡路町２丁目,,男,0,185,0,3,1,0,0,1,0,2,1,2,1,2,0,0,0,0,1,1,1,1,0,1,1,2,8,4,2,6,5,5,7,4,3,4,7,4,3,5,4,7,5,6,4,7,4,4,2,3,1,3,1,0,2,4,1,2,3,3,2,4,2,4,3,1,1,0,1,0,1,0,0,0,0,1,0,1,1,1,2,1,0,1,1,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,淡路町２丁目,,女,0,211,0,2,1,1,3,0,0,1,1,0,2,1,2,0,1,0,0,0,0,0,0,1,1,2,2,8,6,5,7,13,10,4,7,5,8,6,5,4,3,1,3,8,1,7,2,6,2,4,4,5,1,1,2,4,3,1,2,3,2,3,3,3,1,1,0,3,3,0,0,1,0,1,0,3,0,2,3,1,0,0,0,1,1,0,1,0,0,1,3,0,0,1,0,0,0,0,0,0,1,0,0,0,0
2024/3/31,淡路町２丁目,,計,291,396,0,5,2,1,3,1,0,3,2,2,3,3,2,0,1,0,1,1,1,1,0,2,2,4,10,12,8,11,12,18,17,8,10,9,15,10,8,9,7,8,8,14,5,14,6,10,4,7,5,8,2,1,4,8,4,3,5,6,4,7,5,7,4,2,1,3,4,0,1,1,0,1,0,4,0,3,4,2,2,1,0,2,2,1,1,0,0,2,3,1,0,1,0,0,0,0,0,0,1,0,0,0,0
2024/3/31,淡路町３丁目,,男,0,211,0,4,5,3,1,2,2,3,3,0,4,0,2,3,4,0,1,1,0,0,1,2,1,1,0,2,0,1,4,2,7,4,4,8,3,8,9,4,4,0,2,6,5,7,3,5,2,5,6,3,5,6,6,4,1,2,2,3,1,2,3,4,2,2,3,2,1,1,1,2,2,0,0,1,1,1,2,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2024/3/31,淡路町３丁目,,女,0,233,0,5,5,5,1,3,0,0,1,1,1,3,2,0,0,1,0,2,3,0,3,2,0,1,2,2,5,3,3,4,2,6,2,6,7,3,9,1,5,7,7,3,5,4,3,5,5,3,13,7,7,2,4,3,2,1,3,5,5,1,2,5,2,0,1,1,2,2,2,1,1,1,1,1,3,0,0,1,1,1,1,0,0,1,0,2,1,0,0,0,2,1,1,0,1,0,0,1,0,0,0,0,0
2024/3/31,淡路町３丁目,,計,240,444,0,9,10,8,2,5,2,3,4,1,5,3,4,3,4,1,1,3,3,0,4,4,1,2,2,4,5,4,7,6,9,10,6,14,10,11,18,5,9,7,9,9,10,11,6,10,7,8,19,10,12,8,10,7,3,3,5,8,6,3,5,9,4,2,4,3,3,3,3,3,3,1,1,2,4,1,2,1,1,2,1,0,1,1,0,2,1,1,0,0,2,1,2,0,1,0,0,1,0,0,0,0,0
2024/3/31,淡路町４丁目,,男,0,41,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,4,1,1,1,1,1,4,1,0,2,2,1,0,2,0,2,1,0,2,0,2,0,0,2,1,1,1,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,淡路町４丁目,,女,0,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,1,2,5,2,4,1,1,4,0,2,1,0,1,0,0,3,3,0,0,0,1,1,1,0,1,0,0,0,1,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,淡路町４丁目,,計,73,85,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,3,6,6,3,5,2,2,8,1,2,3,2,2,0,2,3,5,1,0,2,1,3,1,0,3,1,1,1,1,0,1,2,0,1,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,瓦町１丁目,,男,0,517,0,3,4,6,4,6,2,4,4,4,2,2,4,4,4,2,4,3,4,3,0,3,7,9,5,15,17,8,10,9,7,14,11,7,7,4,7,8,9,8,12,5,6,12,7,11,10,6,5,12,12,7,11,6,14,4,10,10,7,10,4,12,4,5,8,4,4,2,3,6,1,4,1,4,8,6,8,3,4,0,1,3,2,2,0,2,1,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,瓦町１丁目,,女,0,547,0,3,7,2,3,3,3,0,3,3,3,6,4,1,3,4,2,2,2,4,1,3,4,8,5,6,6,12,9,8,8,11,16,11,16,9,14,12,6,12,11,8,9,9,12,16,9,18,11,9,11,7,7,14,3,9,8,7,7,10,9,5,4,6,7,5,4,6,3,3,5,7,4,4,4,2,2,5,3,4,2,3,2,1,2,4,4,1,2,0,0,1,1,0,1,0,0,1,0,0,0,0,0
2024/3/31,瓦町１丁目,,計,710,1064,0,6,11,8,7,9,5,4,7,7,5,8,8,5,7,6,6,5,6,7,1,6,11,17,10,21,23,20,19,17,15,25,27,18,23,13,21,20,15,20,23,13,15,21,19,27,19,24,16,21,23,14,18,20,17,13,18,17,14,20,13,17,8,11,15,9,8,8,6,9,6,11,5,8,12,8,10,8,7,4,3,6,4,3,2,6,5,2,3,0,1,2,1,0,1,0,0,1,0,0,0,0,0
2024/3/31,瓦町２丁目,,男,0,91,0,3,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,1,7,6,3,4,3,2,4,4,4,1,2,2,4,1,1,2,0,1,1,3,0,2,2,2,1,2,2,0,3,1,0,2,0,0,1,1,0,1,1,2,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
2024/3/31,瓦町２丁目,,女,0,90,0,1,1,2,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,9,1,5,3,1,1,3,2,2,3,3,2,4,3,2,1,4,1,1,0,3,0,0,3,1,2,2,2,0,0,0,1,0,2,1,1,1,0,0,1,0,1,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,2,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,瓦町２丁目,,計,143,181,0,4,1,2,0,0,0,0,2,1,0,1,0,1,0,0,0,0,0,0,0,0,0,1,2,10,15,4,9,6,3,5,7,6,3,5,5,6,5,4,4,1,5,2,4,0,5,2,2,4,3,4,2,5,1,0,2,1,0,3,2,1,2,1,2,2,0,1,0,0,0,0,0,1,1,0,0,1,1,0,1,0,1,3,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0
2024/3/31,瓦町３丁目,,男,0,139,0,5,1,5,4,2,3,1,0,4,1,1,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,4,1,2,4,1,4,2,2,7,3,4,4,4,6,4,5,2,6,3,1,0,1,5,0,2,1,0,3,2,6,2,0,2,3,0,1,0,2,1,0,0,1,3,0,0,0,1,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,瓦町３丁目,,女,0,169,0,6,4,5,1,0,2,0,2,0,0,1,0,0,0,0,1,0,1,1,1,1,0,0,0,2,0,0,0,3,5,5,6,2,6,5,3,7,6,1,3,6,3,3,4,3,3,4,4,4,5,6,2,3,4,2,1,2,3,3,0,2,1,3,3,0,2,1,1,2,0,1,1,0,1,1,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
2024/3/31,瓦町３丁目,,計,182,308,0,11,5,10,5,2,5,1,2,4,1,2,0,0,0,0,1,0,1,1,1,1,0,1,1,3,1,4,1,5,9,6,10,4,8,12,6,11,10,5,9,10,8,5,10,6,4,4,5,9,5,8,3,3,7,4,7,4,3,5,3,2,2,3,5,1,2,1,2,5,0,1,1,1,2,1,2,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
2024/3/31,瓦町４丁目,,男,0,202,0,4,10,8,2,2,3,2,1,3,0,1,0,0,1,1,1,2,2,1,2,0,0,2,2,2,4,1,2,5,8,3,2,5,6,2,8,6,7,2,7,7,3,4,3,5,2,4,1,2,2,1,4,3,4,4,3,4,3,1,3,2,4,1,1,0,2,0,2,0,0,0,1,1,1,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,瓦町４丁目,,女,0,194,0,2,2,2,2,1,2,0,1,1,1,1,1,0,2,1,2,2,0,1,0,1,3,1,2,2,4,2,4,5,6,5,9,8,8,6,8,3,9,4,5,3,5,5,4,4,5,1,2,3,4,5,1,4,1,5,2,2,1,1,2,1,0,0,4,2,1,0,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,1,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,瓦町４丁目,,計,222,396,0,6,12,10,4,3,5,2,2,4,1,2,1,0,3,2,3,4,2,2,2,1,3,3,4,4,8,3,6,10,14,8,11,13,14,8,16,9,16,6,12,10,8,9,7,9,7,5,3,5,6,6,5,7,5,9,5,6,4,2,5,3,4,1,5,2,3,0,2,0,0,1,1,1,1,0,0,0,2,1,0,1,0,2,1,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,備後町１丁目,,男,0,301,0,2,6,3,3,3,5,3,3,3,4,2,0,2,4,0,3,0,0,1,1,1,1,0,2,4,5,5,9,4,12,5,3,9,4,11,9,6,5,10,6,7,9,9,2,4,3,9,5,2,7,3,6,7,3,3,5,5,3,2,4,1,7,4,3,1,3,2,3,3,0,5,0,4,0,2,2,0,1,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,備後町１丁目,,女,0,326,0,1,2,2,1,3,3,0,4,3,4,1,4,3,3,4,3,2,0,1,3,1,2,1,3,2,4,1,7,6,14,7,8,7,3,9,8,6,4,10,8,7,5,14,6,3,10,9,7,9,6,3,6,8,5,0,6,5,3,5,4,2,1,2,7,1,3,2,4,5,2,1,0,1,0,1,5,2,1,0,0,1,0,0,2,0,0,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0
2024/3/31,備後町１丁目,,計,387,627,0,3,8,5,4,6,8,3,7,6,8,3,4,5,7,4,6,2,0,2,4,2,3,1,5,6,9,6,16,10,26,12,11,16,7,20,17,12,9,20,14,14,14,23,8,7,13,18,12,11,13,6,12,15,8,3,11,10,6,7,8,3,8,6,10,2,6,4,7,8,2,6,0,5,0,3,7,2,2,1,0,1,0,0,2,0,0,1,0,0,1,1,1,0,2,0,0,0,0,0,0,0,0
