﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2016/3/31,伏見町３丁目,,女,0,196,0,3,2,5,4,0,1,0,1,1,1,1,0,1,1,2,2,0,0,0,0,2,2,3,3,1,2,0,1,1,2,2,4,3,4,7,4,2,2,7,2,7,4,4,2,3,4,3,4,6,4,2,6,7,6,0,3,3,6,3,0,3,1,3,0,3,1,2,0,1,1,1,0,4,1,1,1,1,1,1,0,1,1,2,0,2,1,1,1,1,1,1,1,1,0,0,0,0,0,0,0,0,0
2016/3/31,伏見町３丁目,,計,193,371,0,6,8,10,7,3,5,0,2,5,1,2,0,2,1,4,3,1,0,1,1,2,4,3,5,1,4,3,4,2,2,4,6,6,6,12,8,6,6,9,5,12,12,8,8,4,7,5,9,9,9,5,7,13,9,3,5,6,9,5,3,5,2,9,0,5,2,3,1,1,1,1,1,4,1,1,3,1,1,1,0,2,1,2,1,3,2,2,1,1,1,1,1,2,0,0,0,0,0,0,0,0,0
2016/3/31,伏見町４丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,伏見町４丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,伏見町４丁目,,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,道修町１丁目,,男,0,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,4,2,2,2,4,3,1,0,4,2,1,1,0,1,0,1,0,1,1,0,0,1,2,0,0,0,0,0,1,0,2,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,道修町１丁目,,女,0,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,1,2,2,1,2,2,2,0,1,3,2,1,1,0,2,0,0,1,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0
2016/3/31,道修町１丁目,,計,66,80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,3,4,6,4,3,4,6,5,1,1,7,4,2,2,0,3,0,1,1,1,2,0,1,1,2,0,0,0,0,1,1,0,2,0,0,1,0,0,2,0,0,0,0,0,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0
2016/3/31,道修町２丁目,,男,0,32,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,1,1,1,2,0,0,2,2,1,1,3,1,1,1,0,1,0,2,1,0,0,0,0,1,0,0,0,1,0,1,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2016/3/31,道修町２丁目,,女,0,34,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,2,0,0,4,2,1,1,1,0,2,2,0,1,0,0,0,2,1,1,0,0,0,1,0,1,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,道修町２丁目,,計,53,66,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1,0,3,3,0,0,5,3,2,3,1,0,4,4,1,2,3,1,1,3,1,2,0,2,1,1,0,1,1,2,0,0,0,1,0,2,0,1,0,0,1,0,1,0,1,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2016/3/31,道修町３丁目,,男,0,50,0,1,1,0,1,1,1,0,1,1,0,1,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,2,0,2,3,1,1,0,1,2,1,2,1,2,0,1,1,0,0,0,1,0,1,2,0,2,1,0,0,2,0,0,1,1,0,0,0,1,0,1,1,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,道修町３丁目,,女,0,67,0,2,4,2,0,0,0,1,1,0,0,1,0,0,0,1,1,1,0,0,0,0,1,0,0,0,1,1,0,2,0,2,0,1,1,2,1,0,1,2,3,2,2,0,1,1,1,0,2,0,1,2,2,3,0,0,0,1,1,0,1,1,0,1,1,1,1,0,2,1,1,0,1,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,道修町３丁目,,計,51,117,0,3,5,2,1,1,1,1,2,1,0,2,0,0,0,1,2,1,1,1,0,0,1,0,0,0,1,2,0,2,0,2,0,2,1,2,3,0,3,5,4,3,2,1,3,2,3,1,4,0,2,3,2,3,0,1,0,2,3,0,3,2,0,1,3,1,1,1,3,1,1,0,2,0,1,1,0,0,0,0,2,3,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,道修町４丁目,,男,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,道修町４丁目,,女,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,道修町４丁目,,計,14,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,2,0,1,0,1,1,0,1,1,0,0,0,0,0,0,0,1,0,1,0,0,3,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,平野町１丁目,,男,0,166,0,2,2,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,3,1,2,2,10,9,5,10,8,8,6,8,6,4,3,5,3,3,1,4,1,4,3,2,2,0,6,4,2,0,0,0,2,3,2,3,0,1,1,2,1,2,1,2,0,3,0,2,0,0,1,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,平野町１丁目,,女,0,197,0,0,2,0,0,0,0,2,0,0,0,0,0,0,0,0,1,1,0,0,0,1,1,6,2,12,4,6,4,7,3,12,6,8,3,4,3,0,4,6,7,5,7,7,2,4,6,5,4,0,2,2,1,0,2,1,3,4,4,1,3,1,3,0,0,2,2,1,0,0,1,1,0,1,2,0,0,1,0,0,0,3,0,1,1,0,0,2,1,1,1,0,2,2,0,0,0,0,0,0,0,0,0
2016/3/31,平野町１丁目,,計,288,363,0,2,4,1,0,0,0,2,1,1,0,0,0,0,0,0,1,1,0,0,1,4,2,8,4,22,13,11,14,15,11,18,14,14,7,7,8,3,7,7,11,6,11,10,4,6,6,11,8,2,2,2,1,2,5,3,6,4,5,2,5,2,5,1,2,2,5,1,2,0,1,2,0,1,4,0,0,1,0,0,1,3,0,1,1,0,0,2,1,2,3,1,2,2,0,0,0,0,0,0,0,0,0
2016/3/31,平野町２丁目,,男,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,2,2,2,1,0,0,0,0,1,1,0,2,1,2,1,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,平野町２丁目,,女,0,19,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,1,1,0,2,0,1,0,0,1,0,0,0,2,0,0,0,0,0,1,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,平野町２丁目,,計,33,40,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,0,0,2,1,3,2,4,1,1,0,0,1,1,1,0,4,1,2,1,0,0,1,0,1,0,0,0,0,3,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,平野町３丁目,,男,0,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,2,1,1,0,2,1,0,0,1,1,0,1,0,0,1,1,0,2,0,0,1,0,1,1,1,1,1,0,1,0,0,2,0,0,3,0,0,1,1,0,1,1,0,0,2,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2016/3/31,平野町３丁目,,女,0,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,1,0,0,1,0,0,1,0,0,0,2,0,0,1,0,0,2,0,0,0,0,1,1,1,2,2,1,0,0,1,0,0,0,1,0,0,0,0,1,1,2,1,0,0,0,0,1,1,1,1,1,1,0,1,0,2,0,1,0,2,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0
2016/3/31,平野町３丁目,,計,53,80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,1,0,0,1,0,0,2,0,0,1,3,2,1,2,0,2,3,0,0,1,1,1,2,1,2,3,2,0,2,1,0,1,0,2,1,1,1,1,1,2,2,1,2,0,0,3,1,1,2,2,1,2,1,1,0,4,1,1,0,2,0,0,1,0,0,1,1,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0
2016/3/31,平野町４丁目,,男,0,68,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,1,1,2,3,1,4,2,0,1,4,0,1,4,1,3,1,6,1,1,3,0,0,0,1,1,1,0,1,1,1,2,0,3,1,0,0,0,2,1,1,0,0,2,1,1,0,1,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2016/3/31,平野町４丁目,,女,0,51,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,1,0,0,2,0,0,1,1,3,1,3,1,2,0,1,2,2,0,1,2,1,0,0,1,0,0,0,2,1,1,1,0,0,0,1,1,2,1,1,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,2,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,平野町４丁目,,計,103,119,0,0,0,1,0,1,0,0,0,1,0,0,1,1,0,1,0,0,0,0,0,0,0,3,1,3,3,1,6,2,0,2,5,3,2,7,2,5,1,7,3,3,3,1,2,1,1,1,2,0,1,1,3,3,1,4,1,0,0,1,3,3,2,1,0,3,2,1,0,1,0,0,0,1,1,0,0,0,1,2,1,0,0,0,2,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0
2016/3/31,淡路町１丁目,,男,0,71,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,3,2,0,0,0,1,1,3,2,1,0,1,2,3,3,2,3,1,1,5,2,2,2,0,2,1,1,1,0,1,0,2,1,0,2,0,0,1,0,0,3,0,1,1,4,0,1,0,1,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,淡路町１丁目,,女,0,61,0,1,0,0,1,0,1,0,1,0,0,1,0,1,0,0,1,0,0,1,2,1,2,0,1,1,0,1,0,0,0,0,0,0,0,0,1,3,0,0,1,3,4,1,0,1,1,0,2,0,1,1,1,1,4,0,1,1,1,0,0,1,0,2,1,0,2,0,2,1,1,0,0,1,0,1,2,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
2016/3/31,淡路町１丁目,,計,89,132,0,1,1,1,2,0,1,0,1,0,0,1,0,1,0,0,1,0,0,1,2,2,2,0,4,3,0,1,0,1,1,3,2,1,0,1,3,6,3,2,4,4,5,6,2,3,3,0,4,1,2,2,1,2,4,2,2,1,3,0,0,2,0,2,4,0,3,1,6,1,2,0,1,1,0,2,3,0,0,0,0,1,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0
2016/3/31,淡路町２丁目,,男,0,102,0,2,2,0,2,1,0,0,1,1,0,0,0,1,1,0,1,0,0,1,0,1,0,1,0,1,0,0,0,4,3,3,1,6,6,3,2,2,2,2,1,0,0,4,3,2,3,2,2,4,1,2,1,0,3,5,1,3,3,0,0,0,0,0,0,1,0,0,1,1,2,1,0,2,0,1,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,淡路町２丁目,,女,0,119,0,2,1,1,2,0,0,1,0,0,0,0,0,0,1,0,1,0,2,0,0,1,2,1,1,0,2,1,2,0,3,3,2,5,0,4,4,7,4,4,1,6,0,0,1,2,3,2,2,4,0,3,3,1,2,1,0,3,2,0,1,1,0,1,0,4,0,3,3,1,0,0,0,1,0,0,0,0,0,2,2,1,1,2,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,淡路町２丁目,,計,139,221,0,4,3,1,4,1,0,1,1,1,0,0,0,1,2,0,2,0,2,1,0,2,2,2,1,1,2,1,2,4,6,6,3,11,6,7,6,9,6,6,2,6,0,4,4,4,6,4,4,8,1,5,4,1,5,6,1,6,5,0,1,1,0,1,0,5,0,3,4,2,2,1,0,3,0,1,0,0,0,3,2,2,1,2,1,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,淡路町３丁目,,男,0,151,0,2,3,0,0,1,3,1,0,1,0,1,1,2,2,1,0,1,0,0,1,0,0,1,4,1,0,1,2,1,4,2,4,3,2,7,1,5,3,4,6,7,4,7,6,3,6,2,0,3,1,2,3,4,4,3,2,3,1,2,0,2,2,1,1,1,2,2,3,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,淡路町３丁目,,女,0,175,0,5,3,2,2,0,0,2,0,1,2,0,1,1,0,1,0,0,1,1,1,1,0,1,0,1,0,1,6,2,3,8,2,6,7,5,2,3,6,5,8,6,8,1,3,3,3,3,3,6,6,1,3,5,4,1,0,0,2,3,3,1,1,1,1,2,1,0,1,1,0,0,0,0,1,1,1,1,0,0,1,0,2,1,1,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0
2016/3/31,淡路町３丁目,,計,178,326,0,7,6,2,2,1,3,3,0,2,2,1,2,3,2,2,0,1,1,1,2,1,0,2,4,2,0,2,8,3,7,10,6,9,9,12,3,8,9,9,14,13,12,8,9,6,9,5,3,9,7,3,6,9,8,4,2,3,3,5,3,3,3,2,2,3,3,2,4,1,0,0,0,0,2,1,1,1,0,0,1,0,2,2,1,0,1,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0
2016/3/31,淡路町４丁目,,男,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,淡路町４丁目,,女,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,2,0,0,1,2,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0
2016/3/31,淡路町４丁目,,計,19,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,3,0,0,1,2,2,0,1,0,2,0,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0
2016/3/31,瓦町１丁目,,男,0,415,0,7,3,3,4,2,6,2,6,3,3,2,1,0,1,0,0,1,0,0,0,2,1,5,5,5,5,1,6,7,5,18,12,10,7,11,10,6,10,9,11,11,9,9,13,6,11,4,8,10,8,15,3,13,6,5,6,4,3,4,5,6,0,5,2,5,10,4,9,4,1,0,2,3,3,3,1,2,1,3,1,1,2,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,瓦町１丁目,,女,0,492,0,4,5,9,3,3,5,5,2,2,1,3,2,1,1,0,1,0,3,1,0,5,4,2,8,9,7,9,10,13,8,10,10,11,8,11,14,13,9,16,10,13,8,8,6,12,9,13,10,6,6,12,9,4,7,8,5,7,5,6,5,4,6,7,5,7,1,3,2,7,4,6,2,2,5,2,2,2,3,4,2,1,1,0,0,2,2,1,1,5,4,0,1,0,0,0,0,0,0,1,0,0,0
2016/3/31,瓦町１丁目,,計,573,907,0,11,8,12,7,5,11,7,8,5,4,5,3,1,2,0,1,1,3,1,0,7,5,7,13,14,12,10,16,20,13,28,22,21,15,22,24,19,19,25,21,24,17,17,19,18,20,17,18,16,14,27,12,17,13,13,11,11,8,10,10,10,6,12,7,12,11,7,11,11,5,6,4,5,8,5,3,4,4,7,3,2,3,1,1,2,3,1,2,5,4,0,1,0,0,0,0,0,0,1,0,0,0
2016/3/31,瓦町２丁目,,男,0,90,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,4,2,5,8,5,3,7,4,1,5,3,4,0,0,2,4,3,1,2,1,2,2,1,4,1,0,1,1,1,1,1,0,0,1,0,1,0,0,0,0,1,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,瓦町２丁目,,女,0,82,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,4,2,7,2,3,3,6,3,4,5,0,4,3,2,1,1,4,2,3,2,3,0,0,0,0,0,2,0,1,1,1,1,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,瓦町２丁目,,計,142,172,0,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,8,4,12,10,8,6,13,7,5,10,3,8,3,2,3,5,7,3,5,3,5,2,1,4,1,0,3,1,2,2,2,1,1,1,1,1,0,0,0,0,1,3,0,0,0,0,0,0,0,0,3,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,瓦町３丁目,,男,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,3,1,2,0,1,1,0,1,2,0,1,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,瓦町３丁目,,女,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,1,2,0,0,1,2,1,0,0,1,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0
2016/3/31,瓦町３丁目,,計,32,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,1,1,0,1,5,1,2,1,3,2,0,1,3,1,1,0,0,1,0,0,2,0,0,1,1,0,0,0,0,0,0,0,1,1,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0
2016/3/31,瓦町４丁目,,男,0,31,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,1,0,0,2,2,1,0,2,0,1,0,0,1,0,0,0,0,0,0,0,1,0,2,1,0,0,1,1,0,2,0,0,0,1,0,0,0,0,0,2,1,0,0,1,0,0,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,瓦町４丁目,,女,0,27,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,1,0,2,2,1,0,0,0,2,0,1,1,0,0,1,1,1,0,1,0,0,1,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,瓦町４丁目,,計,43,58,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,2,0,2,1,2,2,3,2,1,0,4,0,2,1,0,1,1,1,1,0,1,0,0,2,0,2,1,1,1,1,1,0,2,1,0,0,1,0,0,1,0,0,2,1,0,0,1,0,0,1,0,0,1,0,1,0,0,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,備後町１丁目,,男,0,268,0,5,9,2,3,2,4,2,3,1,0,1,1,0,0,2,1,3,0,1,0,2,2,1,2,7,3,5,6,6,6,6,9,10,9,8,5,6,5,11,6,3,7,5,13,9,5,3,3,5,2,4,6,2,4,2,6,2,3,2,3,3,1,4,0,2,1,2,2,0,1,2,0,1,0,0,0,1,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
2016/3/31,備後町１丁目,,女,0,287,0,5,4,3,3,1,1,3,3,2,0,3,1,3,0,2,1,0,0,1,1,4,0,2,8,2,3,5,3,5,6,12,8,11,5,9,6,8,9,9,10,8,10,5,9,7,4,3,9,4,4,3,3,3,4,4,5,0,2,2,1,7,3,1,1,2,1,0,4,2,0,0,0,0,0,2,3,0,0,1,0,0,1,1,1,0,1,1,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,備後町１丁目,,計,324,555,0,10,13,5,6,3,5,5,6,3,0,4,2,3,0,4,2,3,0,2,1,6,2,3,10,9,6,10,9,11,12,18,17,21,14,17,11,14,14,20,16,11,17,10,22,16,9,6,12,9,6,7,9,5,8,6,11,2,5,4,4,10,4,5,1,4,2,2,6,2,1,2,0,1,0,2,3,1,0,2,0,0,2,1,1,0,2,1,0,0,2,1,0,0,0,1,0,0,0,0,0,0,0
2016/3/31,備後町２丁目,@6,男,0,12,23,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0,1,0,1,0,2,0,0,0,2,1,0,1,0,1,0,1,0,0,0,0,0,1,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0
2016/3/31,備後町２丁目,@6,女,0,16,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,1,0,2,0,0,0,1,0,0,0,0,3,0,1,1,0,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
