﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2022/9/30,大宮１丁目,,女,0,818,0,4,6,3,5,4,1,2,7,4,1,3,3,6,5,2,4,2,4,2,5,5,4,12,10,10,10,17,11,16,9,14,10,14,11,11,12,11,7,12,9,9,7,11,7,11,6,8,10,10,11,15,15,9,11,11,9,7,13,9,11,11,9,11,5,9,6,9,8,7,9,20,10,9,17,12,9,7,9,10,11,7,11,14,5,11,10,16,11,13,6,7,4,2,4,1,3,1,2,2,0,2,0
2022/9/30,大宮１丁目,,計,1103,1683,0,9,13,7,11,10,8,8,9,9,4,9,7,9,8,4,6,4,7,5,10,11,13,20,19,23,18,28,32,30,20,24,31,24,25,24,22,19,18,28,19,18,13,19,15,27,14,18,24,27,26,24,29,26,25,24,20,16,26,17,20,25,22,23,10,20,17,26,22,27,12,39,25,22,33,27,23,17,24,23,19,16,21,23,8,13,17,21,15,16,9,9,4,2,5,3,4,2,2,2,0,2,0
2022/9/30,大宮２丁目,,男,0,1044,0,6,12,5,4,11,8,10,8,9,2,12,8,13,13,6,9,4,9,5,4,16,15,10,9,18,6,11,9,10,12,12,9,12,11,11,18,16,6,10,16,8,11,9,12,13,22,18,18,16,18,18,11,14,15,10,11,16,15,10,10,19,17,12,15,11,11,7,15,12,9,8,13,20,13,19,23,9,10,10,10,18,17,11,3,5,8,10,5,6,7,2,4,4,3,2,3,2,1,0,0,0,0
2022/9/30,大宮２丁目,,女,0,1093,0,7,4,4,9,9,6,8,6,8,6,10,9,6,8,4,4,8,4,6,9,9,7,5,7,12,12,14,8,12,13,10,12,11,13,12,11,6,11,16,7,13,11,15,15,13,16,10,16,15,13,20,19,15,18,13,8,15,16,10,18,16,8,13,13,18,9,15,11,10,14,14,11,14,9,15,15,19,12,13,12,22,21,14,17,13,18,16,5,11,15,16,5,7,8,2,2,5,2,0,1,0,0
2022/9/30,大宮２丁目,,計,1200,2137,0,13,16,9,13,20,14,18,14,17,8,22,17,19,21,10,13,12,13,11,13,25,22,15,16,30,18,25,17,22,25,22,21,23,24,23,29,22,17,26,23,21,22,24,27,26,38,28,34,31,31,38,30,29,33,23,19,31,31,20,28,35,25,25,28,29,20,22,26,22,23,22,24,34,22,34,38,28,22,23,22,40,38,25,20,18,26,26,10,17,22,18,9,11,11,4,5,7,3,0,1,0,0
2022/9/30,大宮３丁目,,男,0,921,0,9,4,6,10,5,8,3,6,7,6,5,6,5,8,4,5,8,4,7,9,4,7,6,15,12,11,6,21,7,9,16,12,14,7,7,14,13,13,13,13,14,11,15,5,14,16,8,14,10,27,13,15,14,18,10,20,7,13,13,10,10,8,11,15,19,9,9,15,13,5,12,12,11,21,11,12,8,12,12,8,6,3,6,8,6,6,7,8,5,7,4,2,2,2,2,0,1,1,0,0,0,0
2022/9/30,大宮３丁目,,女,0,990,0,5,7,3,4,6,11,5,6,6,7,2,1,5,5,6,5,3,3,6,8,9,14,7,8,12,23,12,17,20,18,16,17,16,11,9,9,14,15,10,5,4,8,17,10,16,10,7,13,10,23,21,12,11,7,15,13,9,12,13,14,14,17,12,15,9,8,10,7,8,4,18,17,7,21,15,16,6,13,15,13,10,18,8,6,13,8,12,8,3,6,10,10,5,7,0,3,3,1,0,2,1,0
2022/9/30,大宮３丁目,,計,1080,1911,0,14,11,9,14,11,19,8,12,13,13,7,7,10,13,10,10,11,7,13,17,13,21,13,23,24,34,18,38,27,27,32,29,30,18,16,23,27,28,23,18,18,19,32,15,30,26,15,27,20,50,34,27,25,25,25,33,16,25,26,24,24,25,23,30,28,17,19,22,21,9,30,29,18,42,26,28,14,25,27,21,16,21,14,14,19,14,19,16,8,13,14,12,7,9,2,3,4,2,0,2,1,0
2022/9/30,大宮４丁目,,男,0,1547,0,9,14,12,12,8,10,7,10,19,7,13,13,11,17,14,8,14,7,9,16,16,20,21,27,15,17,13,19,25,27,23,18,32,18,22,13,24,23,22,22,32,17,15,27,24,19,27,29,18,25,20,22,23,21,24,15,22,20,24,16,20,22,25,14,27,15,20,10,16,19,19,25,25,25,29,17,9,5,6,13,12,14,12,8,3,7,11,6,6,7,3,3,2,3,1,0,1,0,0,0,0,0
2022/9/30,大宮４丁目,,女,0,1614,0,7,6,6,9,15,8,14,19,7,12,9,9,12,7,6,8,10,15,18,18,20,21,27,24,25,24,20,21,17,21,21,16,28,17,27,20,21,30,18,20,22,18,17,19,21,27,19,30,23,22,17,27,24,26,29,24,16,21,14,21,25,16,19,17,9,26,11,18,18,15,23,17,17,24,18,23,12,5,20,14,19,15,16,8,8,19,22,13,7,8,11,9,4,0,1,7,0,4,2,2,2,0
2022/9/30,大宮４丁目,,計,1839,3161,0,16,20,18,21,23,18,21,29,26,19,22,22,23,24,20,16,24,22,27,34,36,41,48,51,40,41,33,40,42,48,44,34,60,35,49,33,45,53,40,42,54,35,32,46,45,46,46,59,41,47,37,49,47,47,53,39,38,41,38,37,45,38,44,31,36,41,31,28,34,34,42,42,42,49,47,40,21,10,26,27,31,29,28,16,11,26,33,19,13,15,14,12,6,3,2,7,1,4,2,2,2,0
2022/9/30,大宮５丁目,,男,0,828,0,1,3,2,7,4,3,9,5,8,7,10,5,6,7,9,8,10,1,5,5,6,3,9,9,4,10,3,2,7,5,6,2,8,6,3,5,4,7,6,12,13,8,10,13,16,18,16,6,16,15,9,12,7,9,16,10,7,9,7,8,11,8,8,6,14,8,9,9,13,11,13,17,21,25,22,17,14,13,9,18,13,12,7,6,12,12,10,10,9,8,2,2,1,0,0,0,0,0,1,0,0,0
2022/9/30,大宮５丁目,,女,0,1174,0,3,3,2,11,8,4,11,3,8,7,7,8,6,3,6,6,4,6,5,3,8,3,4,4,4,6,7,5,3,10,8,9,7,4,3,8,8,3,12,5,15,13,8,12,9,18,13,12,12,11,14,12,13,9,12,20,9,17,15,14,10,7,15,8,8,13,16,12,23,15,17,31,36,29,34,24,20,20,30,34,39,23,32,21,16,26,27,26,12,12,9,7,10,7,5,1,2,2,0,0,2,0
2022/9/30,大宮５丁目,,計,1207,2002,0,4,6,4,18,12,7,20,8,16,14,17,13,12,10,15,14,14,7,10,8,14,6,13,13,8,16,10,7,10,15,14,11,15,10,6,13,12,10,18,17,28,21,18,25,25,36,29,18,28,26,23,24,20,18,28,30,16,26,22,22,21,15,23,14,22,21,25,21,36,26,30,48,57,54,56,41,34,33,39,52,52,35,39,27,28,38,37,36,21,20,11,9,11,7,5,1,2,2,1,0,2,0
2022/9/30,森小路１丁目,,男,0,890,0,17,8,12,8,9,8,7,13,7,9,6,10,4,6,4,9,4,9,10,9,15,10,8,15,13,11,12,12,11,13,7,18,15,17,9,12,12,13,13,17,13,12,9,6,13,11,13,13,17,19,14,11,7,14,12,14,7,11,12,16,8,10,7,5,7,13,11,14,5,8,11,10,9,9,12,12,6,3,7,4,6,7,6,3,6,2,9,5,2,1,1,3,1,0,0,1,0,0,0,0,0,0
2022/9/30,森小路１丁目,,女,0,995,0,11,8,11,6,7,9,6,11,10,10,9,5,4,7,5,6,5,8,12,7,7,10,12,12,9,11,20,15,12,17,8,13,8,12,20,7,15,12,11,12,22,17,10,11,9,14,11,13,18,24,10,24,17,11,15,12,14,13,14,11,11,15,11,12,12,5,10,11,13,11,11,8,10,11,8,13,4,6,11,12,10,6,10,10,7,5,7,6,6,4,5,5,5,3,3,2,1,2,1,0,2,0
2022/9/30,森小路１丁目,,計,1018,1885,0,28,16,23,14,16,17,13,24,17,19,15,15,8,13,9,15,9,17,22,16,22,20,20,27,22,22,32,27,23,30,15,31,23,29,29,19,27,25,24,29,35,29,19,17,22,25,24,26,35,43,24,35,24,25,27,26,21,24,26,27,19,25,18,17,19,18,21,25,18,19,22,18,19,20,20,25,10,9,18,16,16,13,16,13,13,7,16,11,8,5,6,8,6,3,3,3,1,2,1,0,2,0
2022/9/30,森小路２丁目,,男,0,659,0,2,5,3,4,2,4,5,4,5,9,3,6,6,8,10,2,10,5,1,6,6,4,11,14,4,6,5,6,7,9,7,9,7,6,9,8,11,10,13,6,10,5,4,5,10,6,10,3,8,13,8,13,15,6,14,8,7,5,11,5,5,5,6,11,7,8,3,5,10,11,7,12,13,12,14,9,5,8,8,4,5,9,7,9,4,4,5,7,1,4,5,4,5,1,1,1,0,0,0,0,0,0
2022/9/30,森小路２丁目,,女,0,850,0,1,4,6,5,1,2,7,7,6,7,3,5,5,4,6,4,5,3,9,2,4,5,9,6,11,8,14,7,10,11,9,12,10,11,14,7,8,8,14,9,8,6,6,6,10,12,19,8,17,11,15,16,10,9,8,10,8,11,12,10,12,5,9,10,5,9,13,11,5,8,7,8,11,16,17,17,11,9,12,14,11,13,13,15,5,10,13,15,13,7,6,10,5,4,1,2,2,4,0,0,1,0
2022/9/30,森小路２丁目,,計,844,1509,0,3,9,9,9,3,6,12,11,11,16,6,11,11,12,16,6,15,8,10,8,10,9,20,20,15,14,19,13,17,20,16,21,17,17,23,15,19,18,27,15,18,11,10,11,20,18,29,11,25,24,23,29,25,15,22,18,15,16,23,15,17,10,15,21,12,17,16,16,15,19,14,20,24,28,31,26,16,17,20,18,16,22,20,24,9,14,18,22,14,11,11,14,10,5,2,3,2,4,0,0,1,0
2022/9/30,千林１丁目,,男,0,370,0,4,1,1,1,2,1,1,1,2,1,5,3,2,0,0,0,2,0,3,3,3,5,3,3,6,4,9,2,8,6,4,7,5,5,7,2,7,4,3,9,1,6,2,5,2,3,9,6,7,3,7,2,6,4,11,6,7,8,0,3,4,5,6,3,5,4,10,2,5,10,5,7,2,8,6,6,6,4,6,4,3,5,3,3,3,2,2,1,2,2,0,0,2,1,0,0,0,0,0,0,0,0
2022/9/30,千林１丁目,,女,0,382,0,1,1,0,2,0,4,1,1,2,1,2,2,2,4,1,1,4,1,2,2,0,1,4,6,4,6,7,4,4,8,6,3,4,5,8,6,5,6,3,1,3,7,7,3,8,6,4,9,1,1,5,8,4,4,2,4,4,7,5,7,1,7,4,6,6,3,6,3,3,7,1,5,6,9,8,7,6,6,6,4,6,4,6,2,4,5,3,6,2,1,4,2,0,4,2,1,0,0,0,1,1,0
2022/9/30,千林１丁目,,計,464,752,0,5,2,1,3,2,5,2,2,4,2,7,5,4,4,1,1,6,1,5,5,3,6,7,9,10,10,16,6,12,14,10,10,9,10,15,8,12,10,6,10,4,13,9,8,10,9,13,15,8,4,12,10,10,8,13,10,11,15,5,10,5,12,10,9,11,7,16,5,8,17,6,12,8,17,14,13,12,10,12,8,9,9,9,5,7,7,5,7,4,3,4,2,2,5,2,1,0,0,0,1,1,0
2022/9/30,千林２丁目,,男,0,627,0,5,8,4,2,4,7,2,8,4,6,3,4,3,5,6,5,5,5,3,5,4,14,6,6,4,6,8,5,11,5,9,7,7,9,11,8,10,5,9,12,9,5,8,6,14,7,12,12,10,9,17,17,10,3,10,8,6,5,7,10,8,9,8,9,6,4,3,3,8,9,10,7,12,8,6,9,4,5,6,7,6,7,7,4,4,7,2,2,2,2,1,3,0,2,0,1,0,1,0,0,0,0
2022/9/30,千林２丁目,,女,0,744,0,8,0,8,2,4,4,5,4,5,3,5,8,6,4,6,5,5,5,7,8,9,8,6,5,11,5,11,8,5,8,14,6,7,8,8,8,11,9,10,9,5,7,11,14,5,10,5,19,16,8,9,11,11,9,15,11,10,13,8,10,9,11,15,6,11,4,8,9,7,7,9,9,1,16,10,9,9,11,9,9,11,13,3,6,4,8,10,5,4,3,4,5,6,2,1,1,3,0,0,1,0,0
2022/9/30,千林２丁目,,計,765,1371,0,13,8,12,4,8,11,7,12,9,9,8,12,9,9,12,10,10,10,10,13,13,22,12,11,15,11,19,13,16,13,23,13,14,17,19,16,21,14,19,21,14,12,19,20,19,17,17,31,26,17,26,28,21,12,25,19,16,18,15,20,17,20,23,15,17,8,11,12,15,16,19,16,13,24,16,18,13,16,15,16,17,20,10,10,8,15,12,7,6,5,5,8,6,4,1,2,3,1,0,1,0,0
2022/9/30,今市１丁目,,男,0,1078,0,6,5,9,8,3,8,5,8,5,6,5,8,8,7,11,3,11,5,6,12,5,16,10,9,10,15,20,10,22,15,17,14,18,13,16,10,11,21,13,14,26,11,16,17,16,21,11,17,13,19,17,22,20,20,20,17,14,20,15,9,15,13,15,17,16,9,12,14,12,9,12,20,10,16,17,18,8,2,8,14,8,7,8,4,5,7,7,5,3,2,2,1,1,0,2,0,0,0,0,0,0,0
2022/9/30,今市１丁目,,女,0,1111,0,10,6,4,6,5,5,8,8,6,7,8,9,10,9,13,9,6,8,7,9,8,22,14,17,16,20,16,15,18,4,17,16,15,14,13,11,16,17,13,17,13,20,13,18,14,14,16,18,13,23,23,19,17,11,17,17,9,12,13,11,13,13,12,11,8,12,12,6,10,13,8,11,11,16,18,13,11,13,19,11,10,13,10,11,10,5,7,8,2,6,6,6,1,5,2,3,1,0,0,0,1,0
2022/9/30,今市１丁目,,計,1341,2189,0,16,11,13,14,8,13,13,16,11,13,13,17,18,16,24,12,17,13,13,21,13,38,24,26,26,35,36,25,40,19,34,30,33,27,29,21,27,38,26,31,39,31,29,35,30,35,27,35,26,42,40,41,37,31,37,34,23,32,28,20,28,26,27,28,24,21,24,20,22,22,20,31,21,32,35,31,19,15,27,25,18,20,18,15,15,12,14,13,5,8,8,7,2,5,4,3,1,0,0,0,1,0
2022/9/30,今市２丁目,,男,0,1153,0,14,4,14,5,11,9,9,7,10,7,6,4,8,6,5,10,6,8,11,12,10,10,15,18,13,19,16,13,14,19,20,14,18,16,17,18,12,16,11,21,21,9,17,17,19,18,20,13,21,18,18,17,11,28,17,15,18,9,13,13,17,6,11,7,9,11,19,14,11,16,17,12,18,25,15,20,6,7,14,7,12,13,3,10,10,9,4,3,3,5,4,4,0,2,0,1,0,0,0,0,0,0
2022/9/30,今市２丁目,,女,0,1287,0,8,4,8,7,8,10,9,8,3,7,7,6,7,3,10,4,6,7,9,11,7,15,11,23,26,32,19,21,11,15,24,16,21,16,14,18,12,14,19,15,12,21,17,17,24,16,17,18,19,16,25,16,20,23,21,12,8,14,13,14,22,15,15,12,15,14,17,12,17,7,20,17,19,23,16,17,6,10,8,18,19,13,15,8,12,7,6,5,20,11,7,5,8,4,2,5,2,0,2,0,2,0
2022/9/30,今市２丁目,,計,1398,2440,0,22,8,22,12,19,19,18,15,13,14,13,10,15,9,15,14,12,15,20,23,17,25,26,41,39,51,35,34,25,34,44,30,39,32,31,36,24,30,30,36,33,30,34,34,43,34,37,31,40,34,43,33,31,51,38,27,26,23,26,27,39,21,26,19,24,25,36,26,28,23,37,29,37,48,31,37,12,17,22,25,31,26,18,18,22,16,10,8,23,16,11,9,8,6,2,6,2,0,2,0,2,0
2022/9/30,太子橋１丁目,,男,0,1268,0,14,18,15,19,16,10,17,13,18,12,13,13,5,8,14,22,10,18,7,15,12,11,17,14,21,12,23,17,17,25,14,16,11,18,12,27,16,28,18,16,19,17,18,19,20,14,20,15,21,20,12,10,16,14,13,7,18,13,14,13,14,16,14,14,15,10,12,18,10,14,15,8,13,23,13,24,7,8,3,6,10,5,9,6,6,7,4,4,8,6,2,2,4,0,0,1,0,0,0,0,2,0
2022/9/30,太子橋１丁目,,女,0,1388,0,16,14,18,11,19,19,17,12,11,8,10,13,12,14,12,7,11,9,16,9,7,13,18,18,13,18,18,28,22,18,17,16,19,25,25,25,20,28,17,24,23,18,21,11,20,16,21,12,21,17,20,19,17,10,17,25,12,14,15,11,18,18,10,15,14,14,11,10,12,14,13,14,10,17,16,14,7,8,15,11,16,21,11,5,5,11,7,8,15,7,5,6,6,4,2,2,4,1,0,2,2,0
2022/9/30,太子橋１丁目,,計,1385,2656,0,30,32,33,30,35,29,34,25,29,20,23,26,17,22,26,29,21,27,23,24,19,24,35,32,34,30,41,45,39,43,31,32,30,43,37,52,36,56,35,40,42,35,39,30,40,30,41,27,42,37,32,29,33,24,30,32,30,27,29,24,32,34,24,29,29,24,23,28,22,28,28,22,23,40,29,38,14,16,18,17,26,26,20,11,11,18,11,12,23,13,7,8,10,4,2,3,4,1,0,2,4,0
2022/9/30,太子橋２丁目,,男,0,474,0,3,1,1,3,2,2,1,3,8,5,4,9,6,6,3,3,3,4,3,4,5,4,3,6,6,0,5,3,1,9,4,9,4,4,6,5,6,0,15,7,8,7,4,6,4,8,7,9,8,7,10,9,6,4,6,5,4,6,9,7,9,5,7,5,7,11,5,2,13,5,6,7,7,8,7,11,3,3,1,5,7,5,3,4,3,3,3,2,1,0,1,3,0,0,1,0,1,0,0,0,0,0
2022/9/30,太子橋２丁目,,女,0,470,0,5,5,3,3,2,6,2,0,4,5,3,4,2,7,1,5,4,3,0,3,3,2,0,4,6,3,4,6,3,9,5,6,5,2,5,5,3,4,5,4,8,7,9,11,10,10,9,3,6,6,9,2,8,8,4,4,8,8,13,2,6,9,5,7,6,4,8,4,3,8,3,8,9,9,5,3,6,6,6,5,8,5,2,3,4,4,4,2,5,1,5,3,4,0,2,1,0,0,0,1,0,0
2022/9/30,太子橋２丁目,,計,475,944,0,8,6,4,6,4,8,3,3,12,10,7,13,8,13,4,8,7,7,3,7,8,6,3,10,12,3,9,9,4,18,9,15,9,6,11,10,9,4,20,11,16,14,13,17,14,18,16,12,14,13,19,11,14,12,10,9,12,14,22,9,15,14,12,12,13,15,13,6,16,13,9,15,16,17,12,14,9,9,7,10,15,10,5,7,7,7,7,4,6,1,6,6,4,0,3,1,1,0,0,1,0,0
2022/9/30,太子橋３丁目,,男,0,1611,0,11,12,12,13,19,15,8,12,15,15,14,15,9,15,12,10,17,13,20,16,17,13,10,14,17,9,13,17,14,11,18,10,8,12,14,19,18,17,21,16,20,20,21,20,20,26,23,17,24,27,33,26,21,24,18,23,16,20,25,24,27,18,21,16,19,19,13,18,16,19,18,31,18,29,38,27,18,16,20,23,27,22,16,14,13,10,17,11,11,9,8,5,4,3,3,1,0,1,1,0,2,0
2022/9/30,太子橋３丁目,,女,0,1955,0,12,12,14,11,12,10,17,14,5,10,11,17,16,18,12,19,12,16,14,20,23,14,13,22,14,18,15,12,16,11,11,11,16,6,13,18,24,26,16,24,23,29,18,28,21,20,23,20,37,30,35,30,26,29,26,21,19,29,26,30,23,20,14,20,23,24,30,22,13,31,38,22,28,37,39,42,29,24,32,30,27,40,21,29,21,27,23,18,15,16,8,10,9,6,8,5,7,3,2,2,2,0
2022/9/30,太子橋３丁目,,計,1706,3566,0,23,24,26,24,31,25,25,26,20,25,25,32,25,33,24,29,29,29,34,36,40,27,23,36,31,27,28,29,30,22,29,21,24,18,27,37,42,43,37,40,43,49,39,48,41,46,46,37,61,57,68,56,47,53,44,44,35,49,51,54,50,38,35,36,42,43,43,40,29,50,56,53,46,66,77,69,47,40,52,53,54,62,37,43,34,37,40,29,26,25,16,15,13,9,11,6,7,4,3,2,4,0
2022/9/30,新森１丁目,,男,0,1624,0,7,8,6,10,12,7,12,13,10,9,13,17,11,20,13,6,14,19,9,11,12,13,18,12,14,15,17,13,18,11,15,19,18,17,10,26,15,15,20,17,20,18,16,12,20,25,19,16,31,29,24,37,35,24,28,25,23,21,18,19,20,29,22,22,22,17,26,24,31,23,18,17,29,26,34,41,18,20,24,21,20,20,13,9,8,8,9,11,6,15,5,1,1,1,5,2,1,0,1,1,1,0
2022/9/30,新森１丁目,,女,0,1982,0,8,9,7,12,5,9,9,5,12,10,7,11,7,7,11,13,11,8,17,18,12,13,16,13,21,17,24,22,23,11,15,29,11,17,16,17,21,17,18,29,13,21,12,24,28,30,30,22,27,34,39,39,38,29,33,19,21,30,28,32,28,30,23,27,26,29,32,30,28,34,41,47,34,43,46,23,27,26,34,35,25,27,18,15,17,18,24,13,14,15,10,9,5,6,2,4,4,4,1,0,1,0
2022/9/30,新森１丁目,,計,1919,3606,0,15,17,13,22,17,16,21,18,22,19,20,28,18,27,24,19,25,27,26,29,24,26,34,25,35,32,41,35,41,22,30,48,29,34,26,43,36,32,38,46,33,39,28,36,48,55,49,38,58,63,63,76,73,53,61,44,44,51,46,51,48,59,45,49,48,46,58,54,59,57,59,64,63,69,80,64,45,46,58,56,45,47,31,24,25,26,33,24,20,30,15,10,6,7,7,6,5,4,2,1,2,0
2022/9/30,新森２丁目,,男,0,1011,0,9,8,4,4,7,5,12,11,6,7,2,8,7,10,6,8,5,6,8,13,10,6,12,11,10,15,13,14,12,17,12,14,13,12,8,11,10,10,17,14,11,14,8,14,8,15,17,26,19,15,20,16,21,13,14,17,17,14,12,11,22,9,10,19,12,11,9,12,13,16,9,14,15,14,19,11,7,15,9,5,9,7,10,6,4,5,6,4,1,4,4,2,2,1,4,2,0,0,0,0,0,0
2022/9/30,新森２丁目,,女,0,1095,0,9,7,5,6,8,8,3,10,4,5,3,7,5,10,8,11,6,5,4,8,9,14,18,20,14,20,17,22,19,17,11,14,15,12,12,15,12,14,12,9,10,12,11,12,12,8,11,19,12,16,20,25,18,16,12,16,9,13,10,9,18,10,11,13,7,12,13,11,16,9,13,12,12,14,13,16,13,10,15,13,9,7,15,9,15,8,15,8,12,6,8,7,5,4,5,4,2,3,2,1,0,0
2022/9/30,新森２丁目,,計,1180,2106,0,18,15,9,10,15,13,15,21,10,12,5,15,12,20,14,19,11,11,12,21,19,20,30,31,24,35,30,36,31,34,23,28,28,24,20,26,22,24,29,23,21,26,19,26,20,23,28,45,31,31,40,41,39,29,26,33,26,27,22,20,40,19,21,32,19,23,22,23,29,25,22,26,27,28,32,27,20,25,24,18,18,14,25,15,19,13,21,12,13,10,12,9,7,5,9,6,2,3,2,1,0,0
2022/9/30,新森３丁目,,男,0,510,0,4,3,3,3,5,3,2,3,1,6,1,5,0,4,7,6,1,3,2,5,3,10,5,6,5,6,8,8,9,8,4,8,9,4,5,4,7,5,2,8,4,5,8,13,1,7,5,7,10,7,9,14,11,6,6,8,6,12,8,5,9,5,5,6,9,4,1,4,3,7,3,4,11,11,11,11,3,6,4,5,3,3,1,4,3,4,6,2,1,7,3,3,0,0,0,0,3,1,1,0,0,0
2022/9/30,新森３丁目,,女,0,581,0,5,3,5,5,2,4,5,4,4,2,2,5,2,6,1,4,5,3,4,3,7,6,5,7,8,4,18,3,9,8,7,8,5,3,6,5,7,8,4,7,8,5,8,11,7,4,2,10,12,5,6,14,10,9,7,15,6,10,4,4,11,9,6,5,2,5,7,5,5,5,4,8,6,9,8,9,5,6,10,2,9,5,7,3,6,9,5,7,5,6,4,5,5,1,1,2,2,0,4,0,2,0
2022/9/30,新森３丁目,,計,591,1091,0,9,6,8,8,7,7,7,7,5,8,3,10,2,10,8,10,6,6,6,8,10,16,10,13,13,10,26,11,18,16,11,16,14,7,11,9,14,13,6,15,12,10,16,24,8,11,7,17,22,12,15,28,21,15,13,23,12,22,12,9,20,14,11,11,11,9,8,9,8,12,7,12,17,20,19,20,8,12,14,7,12,8,8,7,9,13,11,9,6,13,7,8,5,1,1,2,5,1,5,0,2,0
2022/9/30,新森４丁目,,男,0,1296,0,9,10,7,7,10,13,9,12,16,16,11,18,9,18,15,16,9,20,12,11,21,18,20,16,12,22,16,12,18,17,12,11,19,9,18,12,12,22,21,17,15,12,18,18,16,13,13,17,22,21,21,27,20,22,21,19,13,18,18,21,19,16,19,22,11,11,16,9,14,11,12,11,17,15,17,14,10,12,8,7,11,11,10,7,4,6,4,4,3,10,6,3,1,2,2,1,0,1,0,1,0,0
2022/9/30,新森４丁目,,女,0,1293,0,6,5,13,14,10,17,9,15,12,6,11,10,12,11,10,10,11,8,8,7,14,7,14,11,13,9,12,16,19,11,18,19,14,8,20,17,18,18,13,9,16,15,17,17,10,17,20,21,21,25,17,25,28,16,21,20,10,16,25,23,18,15,16,8,19,13,15,7,3,20,7,9,23,21,21,14,10,10,14,9,12,12,13,12,12,14,12,15,11,8,9,7,4,4,3,2,3,1,0,0,2,0
2022/9/30,新森４丁目,,計,1289,2589,0,15,15,20,21,20,30,18,27,28,22,22,28,21,29,25,26,20,28,20,18,35,25,34,27,25,31,28,28,37,28,30,30,33,17,38,29,30,40,34,26,31,27,35,35,26,30,33,38,43,46,38,52,48,38,42,39,23,34,43,44,37,31,35,30,30,24,31,16,17,31,19,20,40,36,38,28,20,22,22,16,23,23,23,19,16,20,16,19,14,18,15,10,5,6,5,3,3,2,0,1,2,0
2022/9/30,新森５丁目,,男,0,733,0,5,7,9,3,11,7,5,15,11,4,5,4,8,5,4,6,2,4,3,6,6,9,8,4,10,10,9,6,7,9,10,6,3,9,11,4,7,9,7,15,5,3,17,11,6,17,12,11,11,8,13,15,17,9,12,12,14,6,10,9,7,9,16,6,9,6,7,7,7,9,7,5,14,6,11,14,7,8,8,9,7,3,6,6,10,5,6,5,1,4,2,0,0,3,1,1,0,0,0,0,0,0
2022/9/30,新森５丁目,,女,0,839,0,2,7,12,6,10,7,4,3,5,3,4,7,8,10,4,5,6,4,5,6,8,7,9,8,6,7,12,10,9,7,6,4,15,12,11,11,12,8,7,6,13,9,6,8,10,11,13,10,8,15,19,10,16,13,12,11,12,8,7,21,14,14,5,9,10,7,7,10,5,5,6,8,12,16,14,16,4,10,10,8,14,9,10,5,5,10,12,5,8,8,14,5,4,4,1,1,1,2,2,2,2,0
2022/9/30,新森５丁目,,計,818,1572,0,7,14,21,9,21,14,9,18,16,7,9,11,16,15,8,11,8,8,8,12,14,16,17,12,16,17,21,16,16,16,16,10,18,21,22,15,19,17,14,21,18,12,23,19,16,28,25,21,19,23,32,25,33,22,24,23,26,14,17,30,21,23,21,15,19,13,14,17,12,14,13,13,26,22,25,30,11,18,18,17,21,12,16,11,15,15,18,10,9,12,16,5,4,7,2,2,1,2,2,2,2,0
2022/9/30,新森６丁目,,男,0,665,0,8,4,6,7,4,4,1,5,5,4,1,5,8,3,8,13,5,5,6,3,12,9,11,12,10,5,11,5,9,8,6,6,5,10,7,8,4,7,3,3,8,4,7,4,8,13,10,17,19,13,20,15,12,8,12,11,12,14,10,6,14,13,8,4,3,7,13,7,2,5,8,8,3,9,7,10,6,6,5,8,8,4,1,1,6,4,4,7,2,0,0,0,1,0,0,2,0,0,0,0,0,0
2022/9/30,新森６丁目,,女,0,765,0,4,6,4,7,6,8,7,3,5,5,5,6,5,6,7,8,7,9,5,12,11,8,7,7,11,12,13,9,11,5,10,8,9,12,8,6,7,11,6,2,5,12,10,4,13,11,12,12,15,15,10,16,12,16,16,8,9,18,14,8,8,14,3,10,4,7,9,7,2,4,9,5,9,15,15,15,2,10,3,4,8,8,14,11,4,3,7,2,5,2,2,0,1,3,1,0,0,2,0,0,3,0
