﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2016/3/31,磯路２丁目,,女,0,1517,0,18,8,10,10,11,4,9,11,13,11,10,4,11,7,8,12,6,11,13,15,16,19,28,19,28,26,24,31,18,23,17,20,18,23,10,23,19,14,16,16,19,11,21,23,21,30,28,27,23,21,27,24,17,25,20,26,22,14,12,16,17,14,16,16,25,11,21,29,36,16,8,13,22,26,16,16,15,9,12,22,11,16,15,9,14,13,6,5,7,5,4,6,2,2,1,2,0,0,1,0,1,0
2016/3/31,磯路２丁目,,計,1508,2958,0,25,19,22,21,24,16,19,20,20,17,20,11,27,17,17,22,16,26,26,26,29,42,50,39,46,40,45,48,42,45,36,38,34,39,21,33,32,31,31,38,49,31,38,46,46,49,43,56,48,40,46,43,34,44,41,52,43,34,36,37,35,33,30,33,46,35,53,65,58,37,29,27,40,53,34,26,28,14,25,27,24,26,26,17,20,21,15,7,8,8,7,13,4,2,1,3,0,0,1,0,1,0
2016/3/31,磯路３丁目,,男,0,1405,0,11,10,12,12,6,11,12,7,11,9,12,5,10,7,11,11,11,15,12,15,13,16,14,18,25,17,14,10,21,22,12,16,23,23,14,21,17,27,18,20,20,15,29,23,13,20,21,19,19,19,21,19,20,19,19,16,21,15,11,9,22,21,20,25,21,26,26,22,34,29,10,14,29,23,10,17,11,8,6,20,9,10,14,14,5,5,5,1,1,3,2,1,1,0,1,0,0,0,0,0,0,0
2016/3/31,磯路３丁目,,女,0,1442,0,11,10,5,11,7,11,13,9,8,9,8,10,12,9,14,12,11,14,11,15,11,14,15,15,12,15,21,18,20,22,14,19,25,14,15,21,16,22,15,27,22,22,25,27,19,13,21,17,17,15,20,18,16,22,12,14,14,18,22,21,17,16,12,23,18,18,28,24,23,22,14,11,16,22,24,22,22,17,18,23,14,16,11,12,14,7,7,3,4,8,3,4,5,0,2,2,0,1,2,1,0,0
2016/3/31,磯路３丁目,,計,1477,2847,0,22,20,17,23,13,22,25,16,19,18,20,15,22,16,25,23,22,29,23,30,24,30,29,33,37,32,35,28,41,44,26,35,48,37,29,42,33,49,33,47,42,37,54,50,32,33,42,36,36,34,41,37,36,41,31,30,35,33,33,30,39,37,32,48,39,44,54,46,57,51,24,25,45,45,34,39,33,25,24,43,23,26,25,26,19,12,12,4,5,11,5,5,6,0,3,2,0,1,2,1,0,0
2016/3/31,市岡１丁目,,男,0,1144,0,10,10,11,14,10,11,12,11,6,4,8,6,9,10,7,12,13,12,8,6,15,9,19,13,16,15,14,15,14,15,13,17,18,14,9,18,11,16,19,18,13,12,28,15,24,19,17,16,18,11,18,16,14,17,13,12,10,15,5,10,15,14,8,15,12,19,12,23,14,14,13,18,16,10,17,14,8,12,4,10,13,12,9,11,6,5,1,4,3,6,6,6,1,0,1,0,0,0,1,0,0,0
2016/3/31,市岡１丁目,,女,0,1245,0,8,8,9,12,15,11,8,8,11,8,6,7,6,13,7,8,14,8,12,7,13,11,5,17,21,21,17,18,13,19,19,12,16,14,13,16,13,15,15,12,18,10,22,15,16,11,24,14,16,16,13,11,17,13,10,16,12,18,7,7,10,9,12,7,11,17,16,17,31,20,15,13,13,19,22,15,16,10,21,12,10,10,20,23,10,14,10,16,5,7,8,5,4,3,6,6,4,2,2,1,1,0
2016/3/31,市岡１丁目,,計,1257,2389,0,18,18,20,26,25,22,20,19,17,12,14,13,15,23,14,20,27,20,20,13,28,20,24,30,37,36,31,33,27,34,32,29,34,28,22,34,24,31,34,30,31,22,50,30,40,30,41,30,34,27,31,27,31,30,23,28,22,33,12,17,25,23,20,22,23,36,28,40,45,34,28,31,29,29,39,29,24,22,25,22,23,22,29,34,16,19,11,20,8,13,14,11,5,3,7,6,4,2,3,1,1,0
2016/3/31,市岡２丁目,,男,0,690,0,10,5,5,7,5,6,7,10,4,9,5,9,5,4,4,5,5,8,9,11,6,2,15,5,8,9,11,7,10,9,6,9,11,8,12,9,13,6,13,9,11,11,12,16,7,12,5,17,12,4,10,7,8,6,3,4,7,12,7,2,7,11,9,9,15,15,15,7,8,8,5,10,9,3,7,12,0,7,5,4,5,4,4,10,4,5,1,2,1,2,0,0,1,0,0,0,0,0,0,0,1,0
2016/3/31,市岡２丁目,,女,0,724,0,3,3,11,10,11,6,7,5,12,0,5,4,6,7,3,7,7,6,3,9,8,6,15,10,5,10,7,7,10,7,10,9,11,9,11,6,17,7,10,9,9,9,8,12,16,10,12,19,10,9,8,18,5,8,7,6,7,6,11,10,2,5,7,5,12,4,11,11,14,5,7,19,11,6,3,13,8,9,6,8,6,3,10,3,2,4,1,5,3,4,1,1,1,1,1,0,1,0,0,0,2,0
2016/3/31,市岡２丁目,,計,697,1414,0,13,8,16,17,16,12,14,15,16,9,10,13,11,11,7,12,12,14,12,20,14,8,30,15,13,19,18,14,20,16,16,18,22,17,23,15,30,13,23,18,20,20,20,28,23,22,17,36,22,13,18,25,13,14,10,10,14,18,18,12,9,16,16,14,27,19,26,18,22,13,12,29,20,9,10,25,8,16,11,12,11,7,14,13,6,9,2,7,4,6,1,1,2,1,1,0,1,0,0,0,3,0
2016/3/31,市岡３丁目,,男,0,841,0,6,5,6,10,4,8,10,9,9,7,6,8,6,10,8,8,5,10,6,8,19,6,11,9,8,4,9,10,9,8,11,11,10,15,12,17,7,11,13,14,14,10,11,14,14,13,14,14,15,8,12,16,11,9,11,11,12,10,12,4,12,6,8,8,10,13,9,16,8,9,9,8,9,12,9,8,14,5,10,13,11,6,7,6,6,2,3,3,0,1,1,0,1,0,0,0,0,0,0,0,0,0
2016/3/31,市岡３丁目,,女,0,861,0,4,7,11,5,9,9,6,8,7,12,6,10,8,8,8,4,10,14,15,5,7,7,11,10,7,7,5,8,8,9,9,3,8,10,12,7,15,7,8,11,12,12,14,10,13,16,12,15,6,11,12,15,15,13,5,11,5,8,11,9,9,10,11,4,6,12,15,21,20,4,12,6,13,5,13,13,14,6,9,13,16,5,9,7,8,7,9,6,4,5,3,3,1,0,0,1,0,0,0,0,1,0
2016/3/31,市岡３丁目,,計,762,1702,0,10,12,17,15,13,17,16,17,16,19,12,18,14,18,16,12,15,24,21,13,26,13,22,19,15,11,14,18,17,17,20,14,18,25,24,24,22,18,21,25,26,22,25,24,27,29,26,29,21,19,24,31,26,22,16,22,17,18,23,13,21,16,19,12,16,25,24,37,28,13,21,14,22,17,22,21,28,11,19,26,27,11,16,13,14,9,12,9,4,6,4,3,2,0,0,1,0,0,0,0,1,0
2016/3/31,市岡４丁目,,男,0,155,0,1,0,0,0,4,2,4,4,3,2,1,2,3,2,2,1,1,1,0,1,1,1,1,1,1,2,4,1,1,1,0,2,1,2,3,7,3,0,1,2,1,1,3,3,4,2,2,3,2,0,5,0,1,5,3,1,2,3,1,0,0,4,2,1,2,2,2,2,2,1,1,1,1,2,2,2,1,2,0,1,2,0,3,2,2,0,2,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0
2016/3/31,市岡４丁目,,女,0,136,0,0,0,1,2,1,3,0,2,1,1,1,0,1,1,1,2,1,0,0,1,1,3,1,3,2,2,0,0,2,2,1,1,1,2,4,0,1,1,2,2,3,1,2,5,2,2,3,0,4,3,1,1,2,2,0,4,2,1,0,1,0,4,0,2,0,0,3,0,2,1,2,1,3,0,1,3,1,0,1,4,4,2,3,3,3,0,0,0,0,0,2,1,0,0,0,0,0,0,0,1,0,0
2016/3/31,市岡４丁目,,計,137,291,0,1,0,1,2,5,5,4,6,4,3,2,2,4,3,3,3,2,1,0,2,2,4,2,4,3,4,4,1,3,3,1,3,2,4,7,7,4,1,3,4,4,2,5,8,6,4,5,3,6,3,6,1,3,7,3,5,4,4,1,1,0,8,2,3,2,2,5,2,4,2,3,2,4,2,3,5,2,2,1,5,6,2,6,5,5,0,2,0,1,0,2,1,0,0,1,0,0,0,0,1,0,0
2016/3/31,石田１丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,石田１丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,石田１丁目,,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,石田２丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,石田２丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,石田２丁目,,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,石田３丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,石田３丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,石田３丁目,,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,夕凪１丁目,,男,0,1206,0,8,2,3,3,3,4,7,5,7,8,7,8,10,8,7,15,6,10,10,13,15,11,13,16,22,12,22,14,21,21,19,18,21,13,15,10,15,11,14,14,23,25,23,26,18,23,23,22,29,27,22,22,19,16,22,21,12,12,15,19,5,15,12,19,20,15,17,27,21,24,10,6,13,13,19,15,3,7,11,7,7,10,2,8,0,4,6,4,3,0,0,0,0,1,0,1,1,0,0,0,0,0
2016/3/31,夕凪１丁目,,女,0,969,0,4,7,3,1,7,7,9,6,4,5,6,9,6,9,9,8,5,11,9,11,18,14,18,14,14,12,13,18,13,13,13,22,22,13,9,12,11,9,12,14,17,16,16,18,19,16,20,16,13,8,12,15,8,15,17,10,16,11,8,9,10,13,7,5,9,6,17,10,15,15,6,10,8,5,9,13,12,5,11,13,8,11,11,7,5,4,4,3,3,2,2,0,1,3,1,1,1,3,0,0,0,0
2016/3/31,夕凪１丁目,,計,1361,2175,0,12,9,6,4,10,11,16,11,11,13,13,17,16,17,16,23,11,21,19,24,33,25,31,30,36,24,35,32,34,34,32,40,43,26,24,22,26,20,26,28,40,41,39,44,37,39,43,38,42,35,34,37,27,31,39,31,28,23,23,28,15,28,19,24,29,21,34,37,36,39,16,16,21,18,28,28,15,12,22,20,15,21,13,15,5,8,10,7,6,2,2,0,1,4,1,2,2,3,0,0,0,0
2016/3/31,夕凪２丁目,,男,0,1366,0,13,9,7,10,9,15,4,8,12,6,9,12,7,12,6,2,12,17,18,18,17,18,17,19,17,25,22,15,17,20,21,16,16,20,16,17,16,14,14,16,14,17,21,28,23,12,19,16,11,21,27,20,22,20,27,25,16,19,20,17,24,20,18,19,14,18,15,28,24,20,11,10,18,14,8,9,11,13,18,14,13,7,16,12,5,8,8,5,2,4,3,2,0,0,1,0,0,0,0,0,0,0
2016/3/31,夕凪２丁目,,女,0,1441,0,11,8,5,13,8,10,8,9,10,10,9,9,5,13,4,13,13,10,17,13,18,15,19,25,16,19,18,21,19,21,14,11,22,20,15,12,15,17,17,23,12,24,23,17,21,10,27,25,20,17,34,19,24,28,21,23,16,23,14,18,19,22,10,21,15,23,24,17,14,16,6,18,23,17,20,15,12,12,15,17,18,14,14,9,14,9,7,8,5,11,7,5,4,3,0,0,3,0,0,1,2,0
2016/3/31,夕凪２丁目,,計,1410,2807,0,24,17,12,23,17,25,12,17,22,16,18,21,12,25,10,15,25,27,35,31,35,33,36,44,33,44,40,36,36,41,35,27,38,40,31,29,31,31,31,39,26,41,44,45,44,22,46,41,31,38,61,39,46,48,48,48,32,42,34,35,43,42,28,40,29,41,39,45,38,36,17,28,41,31,28,24,23,25,33,31,31,21,30,21,19,17,15,13,7,15,10,7,4,3,1,0,3,0,0,1,2,0
2016/3/31,三先１丁目,,男,0,1086,0,14,6,7,13,8,6,10,9,12,14,10,6,7,16,13,12,14,11,4,12,9,7,10,7,11,13,8,10,15,20,16,12,15,15,23,16,16,13,25,14,19,20,12,18,22,17,13,19,18,9,12,7,15,9,10,7,9,13,12,13,15,17,13,17,12,25,15,13,22,16,6,10,18,13,13,12,12,12,4,8,10,8,6,12,4,1,8,3,2,3,2,0,0,0,0,1,0,0,0,0,0,0
2016/3/31,三先１丁目,,女,0,1019,0,7,9,13,14,12,5,14,13,4,9,4,12,8,9,14,8,9,5,13,5,7,10,2,5,7,12,10,12,7,17,17,16,14,15,22,13,9,16,16,13,16,19,24,17,19,8,7,11,14,7,14,7,11,15,3,11,5,11,8,13,8,12,7,10,12,13,19,10,19,13,7,13,20,15,14,25,10,8,13,10,13,13,12,13,1,6,4,1,5,9,3,3,2,4,2,0,1,1,0,1,0,0
2016/3/31,三先１丁目,,計,1049,2105,0,21,15,20,27,20,11,24,22,16,23,14,18,15,25,27,20,23,16,17,17,16,17,12,12,18,25,18,22,22,37,33,28,29,30,45,29,25,29,41,27,35,39,36,35,41,25,20,30,32,16,26,14,26,24,13,18,14,24,20,26,23,29,20,27,24,38,34,23,41,29,13,23,38,28,27,37,22,20,17,18,23,21,18,25,5,7,12,4,7,12,5,3,2,4,2,1,1,1,0,1,0,0
2016/3/31,三先２丁目,,男,0,2223,0,9,18,13,18,16,19,22,23,26,16,29,32,22,26,32,23,22,25,22,27,28,26,16,20,16,19,23,20,24,19,16,20,21,20,20,26,21,30,21,28,48,37,42,38,46,33,48,43,37,42,34,24,30,20,22,28,28,30,26,30,35,33,29,27,33,35,29,40,40,29,12,18,28,23,45,17,25,26,17,13,20,19,7,10,14,13,6,5,6,2,3,0,1,1,1,0,0,0,0,0,1,0
2016/3/31,三先２丁目,,女,0,2472,0,11,20,13,15,17,21,20,19,23,27,23,37,22,20,27,26,15,30,19,17,30,20,22,19,20,21,20,20,21,25,16,21,18,25,22,18,28,31,19,36,30,42,40,42,52,36,45,43,44,35,35,37,30,27,34,22,27,40,21,31,22,30,27,33,31,29,41,40,49,28,20,33,28,45,43,40,31,26,32,27,23,38,16,25,31,28,10,17,6,7,5,3,2,6,3,0,6,0,1,1,2,0
2016/3/31,三先２丁目,,計,2158,4695,0,20,38,26,33,33,40,42,42,49,43,52,69,44,46,59,49,37,55,41,44,58,46,38,39,36,40,43,40,45,44,32,41,39,45,42,44,49,61,40,64,78,79,82,80,98,69,93,86,81,77,69,61,60,47,56,50,55,70,47,61,57,63,56,60,64,64,70,80,89,57,32,51,56,68,88,57,56,52,49,40,43,57,23,35,45,41,16,22,12,9,8,3,3,7,4,0,6,0,1,1,3,0
2016/3/31,田中１丁目,,男,0,817,0,6,5,6,5,3,8,8,7,6,3,7,9,9,13,9,11,10,11,9,5,6,6,6,4,9,6,9,7,6,10,6,12,11,6,14,9,7,11,5,10,11,15,12,13,12,25,16,16,15,9,19,20,8,12,9,10,6,6,13,5,6,10,9,8,7,10,15,16,13,14,7,8,15,11,15,8,11,9,8,5,7,6,3,5,7,5,2,2,4,2,0,2,3,1,0,1,0,0,0,0,0,0
2016/3/31,田中１丁目,,女,0,801,0,4,1,1,4,6,3,5,11,1,7,4,11,11,11,7,8,5,7,4,8,9,12,5,12,5,9,2,10,5,10,10,8,7,5,5,8,8,14,9,12,15,18,11,15,13,15,14,12,11,10,6,17,11,10,11,7,10,2,5,7,3,7,8,6,10,17,11,13,18,19,8,13,9,11,13,10,10,12,12,10,11,12,8,4,5,6,4,6,3,3,2,2,2,0,4,2,1,0,1,0,1,0
2016/3/31,田中１丁目,,計,789,1618,0,10,6,7,9,9,11,13,18,7,10,11,20,20,24,16,19,15,18,13,13,15,18,11,16,14,15,11,17,11,20,16,20,18,11,19,17,15,25,14,22,26,33,23,28,25,40,30,28,26,19,25,37,19,22,20,17,16,8,18,12,9,17,17,14,17,27,26,29,31,33,15,21,24,22,28,18,21,21,20,15,18,18,11,9,12,11,6,8,7,5,2,4,5,1,4,3,1,0,1,0,1,0
2016/3/31,田中２丁目,,男,0,989,0,5,4,3,9,8,6,6,4,7,4,6,9,10,11,3,7,15,7,13,7,10,13,12,12,14,20,10,17,12,9,12,8,5,9,12,12,14,7,10,12,18,16,19,12,18,12,15,15,16,13,10,14,18,15,15,12,15,18,13,10,10,11,18,14,9,15,12,12,14,16,6,9,21,14,14,10,18,11,14,11,9,12,5,11,5,3,3,6,5,1,1,0,1,0,0,0,0,0,0,0,0,0
2016/3/31,田中２丁目,,女,0,985,0,3,9,5,5,6,3,9,6,6,7,5,10,4,5,5,8,9,13,9,8,7,4,19,10,20,16,8,11,8,11,11,12,10,10,14,8,5,14,11,6,12,21,18,14,17,10,17,13,20,11,11,7,17,8,9,8,13,7,11,8,14,10,12,10,5,19,14,19,29,12,10,10,19,17,18,13,15,13,12,15,13,13,9,9,9,9,7,6,3,7,3,3,2,1,1,1,0,0,0,0,1,0
2016/3/31,田中２丁目,,計,1013,1974,0,8,13,8,14,14,9,15,10,13,11,11,19,14,16,8,15,24,20,22,15,17,17,31,22,34,36,18,28,20,20,23,20,15,19,26,20,19,21,21,18,30,37,37,26,35,22,32,28,36,24,21,21,35,23,24,20,28,25,24,18,24,21,30,24,14,34,26,31,43,28,16,19,40,31,32,23,33,24,26,26,22,25,14,20,14,12,10,12,8,8,4,3,3,1,1,1,0,0,0,0,1,0
2016/3/31,田中３丁目,,男,0,245,0,0,0,2,0,0,0,1,0,0,1,0,2,2,1,3,1,1,1,2,2,3,2,0,3,2,4,1,1,2,2,2,6,2,2,3,1,2,2,4,3,1,0,3,3,5,4,5,4,3,4,3,1,7,4,3,3,5,3,2,1,6,5,8,3,14,7,9,4,3,6,3,6,7,3,2,1,3,3,3,1,3,3,3,2,2,2,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,田中３丁目,,女,0,178,0,1,0,1,1,1,1,0,1,0,0,1,1,1,1,1,3,2,3,4,1,1,2,2,0,3,4,4,2,1,2,0,1,1,1,3,2,1,0,0,3,0,2,1,2,3,4,2,2,3,1,3,4,6,3,0,3,1,5,2,1,3,2,2,3,3,1,3,1,1,4,4,0,1,4,5,3,5,2,0,4,4,3,2,2,2,1,1,0,1,0,3,1,0,0,1,0,0,0,1,0,0,0
2016/3/31,田中３丁目,,計,249,423,0,1,0,3,1,1,1,1,1,0,1,1,3,3,2,4,4,3,4,6,3,4,4,2,3,5,8,5,3,3,4,2,7,3,3,6,3,3,2,4,6,1,2,4,5,8,8,7,6,6,5,6,5,13,7,3,6,6,8,4,2,9,7,10,6,17,8,12,5,4,10,7,6,8,7,7,4,8,5,3,5,7,6,5,4,4,3,2,1,2,0,3,1,0,0,1,0,0,0,1,0,0,0
2016/3/31,池島１丁目,,男,0,245,0,2,3,1,1,2,1,4,3,0,1,1,2,3,3,1,2,6,4,3,0,2,3,2,1,5,5,1,1,5,2,0,0,1,2,6,4,5,3,2,0,2,2,2,3,6,3,4,1,5,2,2,3,5,0,8,1,6,3,3,2,3,2,3,3,4,5,3,6,5,3,2,4,3,4,3,4,1,0,3,0,2,0,3,5,2,5,5,1,1,1,1,1,0,0,0,0,1,0,0,0,0,0
2016/3/31,池島１丁目,,女,0,286,0,1,1,3,2,1,1,3,4,1,4,0,2,2,4,2,2,2,3,3,1,2,3,4,1,4,0,3,2,3,4,2,6,4,3,2,1,4,6,1,6,3,3,2,5,5,4,5,7,7,5,3,2,1,2,1,2,3,1,2,5,2,1,1,7,2,5,5,5,5,5,1,3,4,7,3,6,2,5,6,4,3,4,3,5,4,4,3,4,1,1,1,0,0,0,2,0,1,0,0,0,0,0
2016/3/31,池島１丁目,,計,291,531,0,3,4,4,3,3,2,7,7,1,5,1,4,5,7,3,4,8,7,6,1,4,6,6,2,9,5,4,3,8,6,2,6,5,5,8,5,9,9,3,6,5,5,4,8,11,7,9,8,12,7,5,5,6,2,9,3,9,4,5,7,5,3,4,10,6,10,8,11,10,8,3,7,7,11,6,10,3,5,9,4,5,4,6,10,6,9,8,5,2,2,2,1,0,0,2,0,2,0,0,0,0,0
2016/3/31,池島２丁目,,男,0,769,0,2,3,7,1,2,3,5,4,7,7,4,5,10,11,9,14,12,7,8,9,8,5,2,8,7,6,2,4,2,7,4,4,3,4,6,3,5,6,6,9,10,14,10,11,12,11,13,11,9,10,7,6,12,10,11,16,10,5,7,3,8,7,11,12,15,17,16,17,18,16,9,13,17,14,20,13,11,10,18,12,11,8,6,6,8,5,3,5,4,5,3,1,0,1,0,0,0,0,0,0,0,0
2016/3/31,池島２丁目,,女,0,894,0,1,1,1,2,0,2,4,5,4,3,6,5,5,8,4,7,8,13,5,11,6,5,7,6,1,5,5,4,5,5,2,7,3,7,6,3,11,6,7,7,8,9,16,13,14,10,9,9,7,12,12,8,13,15,5,12,6,11,12,7,13,11,13,20,15,22,25,18,21,17,15,14,25,14,29,26,14,10,21,11,13,15,15,11,16,6,12,9,4,8,3,3,1,2,2,0,5,1,1,1,1,0
2016/3/31,池島２丁目,,計,868,1663,0,3,4,8,3,2,5,9,9,11,10,10,10,15,19,13,21,20,20,13,20,14,10,9,14,8,11,7,8,7,12,6,11,6,11,12,6,16,12,13,16,18,23,26,24,26,21,22,20,16,22,19,14,25,25,16,28,16,16,19,10,21,18,24,32,30,39,41,35,39,33,24,27,42,28,49,39,25,20,39,23,24,23,21,17,24,11,15,14,8,13,6,4,1,3,2,0,5,1,1,1,1,0
2016/3/31,池島３丁目,,男,0,1297,0,8,8,8,13,1,10,2,8,11,6,14,8,15,16,20,17,13,16,14,16,16,19,17,12,5,13,10,12,6,6,16,12,13,7,12,12,6,14,6,14,14,24,19,17,15,19,22,23,14,22,16,14,20,16,14,24,17,26,17,23,24,20,21,17,26,26,23,30,21,18,12,18,27,10,21,22,15,11,19,13,18,5,8,8,6,9,6,2,2,4,1,4,1,0,0,0,1,0,0,0,0,0
2016/3/31,池島３丁目,,女,0,1415,0,4,4,8,9,8,6,13,12,13,16,10,10,10,9,11,19,11,18,13,18,16,20,16,15,10,8,13,13,10,10,16,5,16,14,15,10,14,12,4,14,20,16,18,23,17,20,27,31,24,23,19,24,20,19,17,18,19,19,17,16,17,16,13,16,19,27,23,22,27,15,12,22,21,19,25,19,30,24,19,10,15,19,18,6,16,12,10,9,6,8,4,4,1,5,0,2,1,0,2,1,0,0
2016/3/31,池島３丁目,,計,1350,2712,0,12,12,16,22,9,16,15,20,24,22,24,18,25,25,31,36,24,34,27,34,32,39,33,27,15,21,23,25,16,16,32,17,29,21,27,22,20,26,10,28,34,40,37,40,32,39,49,54,38,45,35,38,40,35,31,42,36,45,34,39,41,36,34,33,45,53,46,52,48,33,24,40,48,29,46,41,45,35,38,23,33,24,26,14,22,21,16,11,8,12,5,8,2,5,0,2,2,0,2,1,0,0
2016/3/31,福崎１丁目,,男,0,34,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,1,1,0,0,0,1,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,2,0,0,0,0,1,1,4,1,0,2,0,0,0,0,0,1,0,2,0,0,1,1,1,0,0,0,2,0,0,0,0,3,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,福崎１丁目,,女,0,26,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,1,0,1,0,0,0,0,1,1,0,0,0,0,2,1,0,1,0,0,0,0,0,0,1,1,1,0,0,0,0,1,1,1,0,0,0,0,0,1,0,0,1,1,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,福崎１丁目,,計,35,60,0,0,0,0,1,0,1,0,0,0,0,0,0,1,1,1,0,2,1,0,0,0,1,1,1,0,0,1,0,0,1,1,0,0,1,0,1,1,1,0,0,0,0,1,3,0,0,0,0,3,2,4,2,0,2,0,0,0,0,1,2,1,2,0,0,1,2,2,1,0,0,2,0,0,1,0,3,2,1,2,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
