﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,"１００歳
以上",不明
2021/9/30,磯路２丁目,,計,"1,615","2,922",,29,17,17,19,20,21,19,12,23,22,22,20,18,17,15,23,12,17,21,23,27,29,30,43,46,36,42,48,37,46,40,42,35,45,35,34,36,39,25,32,29,46,37,38,28,47,33,36,44,50,49,46,58,49,44,45,44,34,47,30,50,40,29,25,32,36,29,28,24,42,30,39,62,52,37,35,24,27,37,33,28,17,19,18,23,22,18,20,13,16,16,8,6,5,5,2,4,3,,,,
2021/9/30,磯路３丁目,,男,,"1,485",,7,11,26,12,16,21,13,11,14,18,14,18,11,10,6,11,10,13,10,8,15,13,19,23,16,15,24,15,18,17,15,25,14,14,23,11,16,18,24,24,29,19,21,24,22,28,16,26,24,22,15,25,19,20,19,18,15,23,16,22,21,10,19,13,9,16,13,22,20,26,27,15,19,25,25,11,15,21,21,11,12,13,6,6,11,9,4,2,8,6,1,3,1,,,,2,,,,,
2021/9/30,磯路３丁目,,女,,"1,601",,9,10,16,11,11,25,10,13,19,11,15,15,14,10,8,11,10,13,12,8,15,10,21,24,16,18,20,18,20,21,19,18,23,15,27,20,21,23,31,12,25,20,28,15,20,29,19,25,26,26,18,16,22,21,14,17,15,22,13,22,12,14,16,20,16,22,15,16,15,18,21,20,27,22,25,11,14,13,13,25,21,21,20,11,23,14,14,16,7,12,7,3,7,2,6,4,,2,,,,
2021/9/30,磯路３丁目,,計,"1,657","3,086",,16,21,42,23,27,46,23,24,33,29,29,33,25,20,14,22,20,26,22,16,30,23,40,47,32,33,44,33,38,38,34,43,37,29,50,31,37,41,55,36,54,39,49,39,42,57,35,51,50,48,33,41,41,41,33,35,30,45,29,44,33,24,35,33,25,38,28,38,35,44,48,35,46,47,50,22,29,34,34,36,33,34,26,17,34,23,18,18,15,18,8,6,8,2,6,4,2,2,,,,
2021/9/30,市岡１丁目,,男,,"1,086",,4,9,4,4,9,8,6,7,11,11,8,9,10,11,2,9,6,10,7,16,10,15,16,22,11,15,14,13,12,17,10,9,15,15,14,12,13,22,14,6,14,13,9,19,11,18,12,19,22,20,23,13,16,15,12,15,15,16,11,13,17,11,11,12,9,12,13,14,9,10,14,15,21,15,8,10,12,12,14,14,9,13,7,4,7,14,5,6,8,4,3,1,2,2,1,,1,3,,,1,
2021/9/30,市岡１丁目,,女,,"1,163",,2,2,3,6,4,8,5,6,10,12,11,13,2,14,10,6,5,12,5,15,6,18,15,14,17,13,11,6,12,16,13,9,10,8,13,23,14,16,8,9,13,8,8,20,13,14,18,15,20,17,15,24,17,17,13,13,11,16,14,9,13,17,23,6,10,13,10,8,7,10,12,13,15,29,25,17,12,15,15,16,20,15,14,12,11,11,11,13,15,11,7,7,11,2,4,2,5,2,2,3,2,
2021/9/30,市岡１丁目,,計,"1,259","2,249",,6,11,7,10,13,16,11,13,21,23,19,22,12,25,12,15,11,22,12,31,16,33,31,36,28,28,25,19,24,33,23,18,25,23,27,35,27,38,22,15,27,21,17,39,24,32,30,34,42,37,38,37,33,32,25,28,26,32,25,22,30,28,34,18,19,25,23,22,16,20,26,28,36,44,33,27,24,27,29,30,29,28,21,16,18,25,16,19,23,15,10,8,13,4,5,2,6,5,2,3,3,
2021/9/30,市岡２丁目,,男,,698,,4,6,6,2,9,10,4,,8,5,9,5,8,5,7,9,6,9,6,5,7,8,9,7,12,8,13,15,9,8,6,9,7,12,4,6,5,10,8,11,14,6,9,14,15,8,9,11,22,13,8,12,14,7,12,3,12,6,6,5,3,6,11,6,1,5,8,6,10,12,13,11,11,5,9,4,4,12,3,6,7,5,2,5,3,5,1,8,4,6,,1,1,,1,,,,,,,
2021/9/30,市岡２丁目,,女,,706,,4,5,11,1,5,2,6,5,9,8,9,5,9,9,4,3,3,7,3,7,5,9,9,11,9,7,6,16,8,8,4,13,5,7,4,8,8,7,10,10,8,11,7,11,10,7,11,9,12,20,9,8,15,12,7,10,11,11,7,5,4,10,8,8,7,7,4,5,6,8,8,5,11,13,10,5,8,18,11,1,8,10,6,8,6,5,3,7,3,,2,1,4,1,2,1,1,,,,1,
2021/9/30,市岡２丁目,,計,732,"1,404",,8,11,17,3,14,12,10,5,17,13,18,10,17,14,11,12,9,16,9,12,12,17,18,18,21,15,19,31,17,16,10,22,12,19,8,14,13,17,18,21,22,17,16,25,25,15,20,20,34,33,17,20,29,19,19,13,23,17,13,10,7,16,19,14,8,12,12,11,16,20,21,16,22,18,19,9,12,30,14,7,15,15,8,13,9,10,4,15,7,6,2,2,5,1,3,1,1,,,,1,
2021/9/30,市岡３丁目,,男,,801,,4,7,11,6,11,5,9,8,4,12,3,9,7,11,6,8,7,6,10,9,11,3,11,10,11,12,13,11,9,6,9,9,11,4,10,12,9,7,9,10,15,7,12,12,13,15,9,6,17,12,13,13,9,13,13,6,14,11,8,10,14,7,13,9,7,8,7,7,5,8,11,12,10,13,5,11,7,6,10,9,4,8,8,4,6,8,5,4,4,1,1,,1,,,,,,,,,
2021/9/30,市岡３丁目,,女,,781,,7,4,5,2,6,5,6,8,7,6,10,8,5,10,10,9,5,10,6,10,7,9,9,11,5,6,6,13,4,6,3,10,6,13,11,7,6,6,8,9,5,14,8,3,14,12,7,16,11,13,12,14,9,14,9,10,9,17,8,8,10,8,3,6,9,11,6,9,9,1,8,16,15,12,16,5,9,9,5,10,8,12,9,4,9,12,11,4,8,5,2,3,2,1,3,1,,3,,,,
2021/9/30,市岡３丁目,,計,746,"1,582",,11,11,16,8,17,10,15,16,11,18,13,17,12,21,16,17,12,16,16,19,18,12,20,21,16,18,19,24,13,12,12,19,17,17,21,19,15,13,17,19,20,21,20,15,27,27,16,22,28,25,25,27,18,27,22,16,23,28,16,18,24,15,16,15,16,19,13,16,14,9,19,28,25,25,21,16,16,15,15,19,12,20,17,8,15,20,16,8,12,6,3,3,3,1,3,1,,3,,,,
2021/9/30,市岡４丁目,,男,,198,,1,3,2,3,1,2,2,,2,2,5,3,3,4,3,3,,5,2,2,,2,2,1,,2,1,3,2,1,3,5,2,2,3,3,2,3,4,7,3,3,4,2,2,3,2,4,5,4,4,2,2,3,3,2,3,,1,6,3,1,4,1,,,2,4,,2,2,,2,2,2,,2,2,3,1,1,2,1,1,1,1,,,1,1,1,,,1,,,,,,,,
2021/9/30,市岡４丁目,,女,,181,,2,,4,4,3,1,1,3,5,,3,1,1,3,,1,2,,4,2,1,2,1,1,,2,3,1,4,1,4,2,4,,4,1,4,1,4,3,2,1,1,3,5,2,4,1,3,5,3,5,1,1,2,3,1,3,3,,2,4,1,1,,2,3,,1,2,,1,1,2,1,,3,1,2,,2,2,1,1,3,2,2,3,3,1,2,,,,,,,,,,,
2021/9/30,市岡４丁目,,計,168,379,,3,3,6,7,4,3,3,3,7,2,8,4,4,7,3,4,2,5,6,4,1,4,3,2,,4,4,4,6,2,7,7,6,2,7,4,6,4,8,10,5,4,5,5,7,5,6,5,8,9,7,7,3,4,5,5,4,3,4,6,5,5,5,2,,2,5,4,1,4,2,1,3,4,3,,5,3,5,1,3,4,2,2,4,3,2,3,4,2,3,,,1,,,,,,,,
2021/9/30,石田１丁目,,男,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2021/9/30,石田１丁目,,女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2021/9/30,石田１丁目,,計,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2021/9/30,石田２丁目,,男,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2021/9/30,石田２丁目,,女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2021/9/30,石田２丁目,,計,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2021/9/30,石田３丁目,,男,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2021/9/30,石田３丁目,,女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2021/9/30,石田３丁目,,計,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2021/9/30,夕凪１丁目,,男,,"1,227",,6,6,5,5,4,6,6,2,1,3,4,7,5,8,5,6,12,5,13,10,14,17,20,18,32,28,18,11,28,20,29,14,11,18,14,18,17,22,16,11,9,14,9,16,14,17,25,23,23,19,17,23,21,28,25,18,24,19,15,26,16,17,11,11,11,10,11,19,14,20,17,19,22,19,20,12,4,6,12,14,15,5,4,5,10,3,4,4,2,2,1,2,2,2,,,,1,,,,
2021/9/30,夕凪１丁目,,女,,"1,000",,5,3,8,5,4,5,3,7,2,6,7,8,4,9,8,6,7,5,5,9,7,17,15,26,24,24,17,23,18,11,19,16,11,14,16,10,19,19,10,13,12,5,18,10,15,14,16,15,25,10,12,17,16,14,12,13,13,11,9,13,14,16,13,7,3,12,11,9,6,10,9,9,10,17,17,7,9,5,9,3,9,16,2,8,8,7,7,11,8,3,3,,4,1,,,1,1,,,,
2021/9/30,夕凪１丁目,,計,"1,500","2,227",,11,9,13,10,8,11,9,9,3,9,11,15,9,17,13,12,19,10,18,19,21,34,35,44,56,52,35,34,46,31,48,30,22,32,30,28,36,41,26,24,21,19,27,26,29,31,41,38,48,29,29,40,37,42,37,31,37,30,24,39,30,33,24,18,14,22,22,28,20,30,26,28,32,36,37,19,13,11,21,17,24,21,6,13,18,10,11,15,10,5,4,2,6,3,,,1,2,,,,
2021/9/30,夕凪２丁目,,男,,"1,351",,9,13,9,12,13,7,4,8,9,7,13,5,9,9,12,7,7,11,10,14,9,6,22,23,21,19,16,23,20,15,28,18,14,10,26,13,18,19,14,22,25,15,22,11,21,14,13,21,19,25,23,16,21,14,19,20,22,19,21,28,14,17,20,17,20,15,24,18,16,20,16,12,23,23,21,9,11,7,16,10,11,12,8,12,9,6,6,3,9,3,3,3,2,,,2,,,,,,
2021/9/30,夕凪２丁目,,女,,"1,534",,15,12,9,4,10,6,10,5,7,10,7,7,7,7,11,13,12,11,12,13,19,13,26,29,26,28,23,25,29,21,27,15,19,11,17,19,11,14,21,16,19,17,15,17,12,23,21,18,23,25,16,25,20,26,20,27,27,24,22,23,20,17,25,20,17,16,19,14,16,22,17,25,23,15,17,6,16,20,19,15,21,9,12,11,17,13,13,11,7,9,5,8,6,2,5,5,,2,1,1,,
2021/9/30,夕凪２丁目,,計,"1,552","2,885",,24,25,18,16,23,13,14,13,16,17,20,12,16,16,23,20,19,22,22,27,28,19,48,52,47,47,39,48,49,36,55,33,33,21,43,32,29,33,35,38,44,32,37,28,33,37,34,39,42,50,39,41,41,40,39,47,49,43,43,51,34,34,45,37,37,31,43,32,32,42,33,37,46,38,38,15,27,27,35,25,32,21,20,23,26,19,19,14,16,12,8,11,8,2,5,7,,2,1,1,,
2021/9/30,三先１丁目,,男,,"1,063",,11,8,11,10,7,8,11,9,8,6,7,3,10,11,10,8,10,9,13,12,10,12,15,6,11,14,14,17,14,16,23,14,14,13,8,16,9,14,17,20,18,13,18,15,13,18,15,20,21,20,18,12,22,16,17,11,10,14,12,9,8,10,15,10,15,9,12,14,17,9,17,13,9,13,18,9,7,13,3,12,12,9,5,11,2,6,2,4,2,3,1,1,1,,,,,,,,,
2021/9/30,三先１丁目,,女,,"1,009",,10,12,7,9,6,5,8,6,13,12,7,5,10,7,11,6,6,13,7,13,8,10,9,11,13,9,15,15,13,7,10,9,12,9,14,13,14,10,16,17,18,9,13,21,18,10,16,23,16,17,15,10,12,11,12,4,15,12,18,7,13,10,11,6,13,5,8,12,5,9,11,14,11,14,17,5,7,17,14,14,12,14,7,14,7,5,12,5,13,2,4,2,,1,2,2,1,,2,2,2,
2021/9/30,三先１丁目,,計,"1,082","2,072",,21,20,18,19,13,13,19,15,21,18,14,8,20,18,21,14,16,22,20,25,18,22,24,17,24,23,29,32,27,23,33,23,26,22,22,29,23,24,33,37,36,22,31,36,31,28,31,43,37,37,33,22,34,27,29,15,25,26,30,16,21,20,26,16,28,14,20,26,22,18,28,27,20,27,35,14,14,30,17,26,24,23,12,25,9,11,14,9,15,5,5,3,1,1,2,2,1,,2,2,2,
2021/9/30,三先２丁目,,男,,"2,053",,12,10,14,11,15,13,9,18,22,20,18,17,28,22,20,17,32,24,25,31,34,20,15,24,22,15,13,23,27,18,16,18,19,20,15,18,17,23,19,23,14,25,26,21,27,30,42,29,48,35,43,44,48,33,39,36,25,26,21,16,31,20,30,22,23,28,30,28,17,34,25,31,28,34,30,23,11,21,21,28,23,15,18,17,9,7,12,9,7,5,5,3,1,1,,,,1,,,,
2021/9/30,三先２丁目,,女,,"2,355",,13,10,17,9,11,15,16,18,14,18,21,26,26,19,26,26,24,36,14,30,27,17,18,25,15,20,16,19,22,24,23,20,21,19,17,18,14,17,16,16,22,25,29,20,32,31,37,39,50,39,48,36,48,40,39,26,38,29,25,32,27,19,32,22,31,24,31,27,29,29,35,34,45,44,37,20,17,37,37,40,39,33,27,22,30,15,24,21,11,19,19,6,3,3,2,1,1,,1,2,1,
2021/9/30,三先２丁目,,計,"2,132","4,408",,25,20,31,20,26,28,25,36,36,38,39,43,54,41,46,43,56,60,39,61,61,37,33,49,37,35,29,42,49,42,39,38,40,39,32,36,31,40,35,39,36,50,55,41,59,61,79,68,98,74,91,80,96,73,78,62,63,55,46,48,58,39,62,44,54,52,61,55,46,63,60,65,73,78,67,43,28,58,58,68,62,48,45,39,39,22,36,30,18,24,24,9,4,4,2,1,1,1,1,2,1,
2021/9/30,田中１丁目,,男,,764,,4,5,4,3,2,7,5,5,8,3,5,8,10,8,6,4,12,7,14,10,9,13,11,10,9,9,6,5,8,5,7,5,7,9,6,9,7,8,10,6,14,6,9,11,5,8,17,12,13,11,19,15,19,12,12,10,11,11,15,5,11,8,3,8,8,11,5,9,10,6,11,12,14,11,10,10,7,14,8,8,7,12,4,7,4,1,6,3,4,1,3,2,1,,1,,,,,,,
2021/9/30,田中１丁目,,女,,776,,2,4,3,3,5,4,3,5,3,6,5,6,6,8,4,7,12,8,13,6,4,11,9,5,7,6,9,10,6,3,5,5,7,9,6,9,9,9,8,9,8,9,9,12,11,15,19,16,11,14,20,15,10,7,13,6,10,15,12,13,8,7,2,5,6,5,7,6,4,8,13,16,6,20,16,12,11,9,9,15,8,11,9,7,7,7,9,7,6,4,4,1,3,,1,1,,1,,,1,
2021/9/30,田中１丁目,,計,786,"1,540",,6,9,7,6,7,11,8,10,11,9,10,14,16,16,10,11,24,15,27,16,13,24,20,15,16,15,15,15,14,8,12,10,14,18,12,18,16,17,18,15,22,15,18,23,16,23,36,28,24,25,39,30,29,19,25,16,21,26,27,18,19,15,5,13,14,16,12,15,14,14,24,28,20,31,26,22,18,23,17,23,15,23,13,14,11,8,15,10,10,5,7,3,4,,2,1,,1,,,1,
2021/9/30,田中２丁目,,男,,864,,3,3,5,3,6,1,6,4,5,4,8,5,6,4,5,3,5,12,5,10,2,9,16,13,12,13,13,13,16,5,9,8,11,10,8,10,5,11,12,10,10,12,10,5,15,7,17,12,20,13,20,14,17,13,8,11,14,16,17,11,11,12,13,16,8,8,9,11,12,13,8,15,7,16,10,10,10,10,13,13,11,10,6,7,8,7,1,4,6,2,1,2,1,2,,,,,,,,
2021/9/30,田中２丁目,,女,,897,,5,2,5,4,4,4,2,5,5,5,3,4,8,6,7,5,4,5,2,10,4,14,15,18,17,12,9,11,9,12,9,12,5,8,9,12,10,5,8,10,8,7,8,9,7,10,21,14,16,18,12,13,9,14,17,9,9,13,11,10,11,10,11,8,9,12,9,11,13,8,11,15,15,22,17,8,11,12,20,16,14,10,13,10,10,14,7,6,2,8,4,2,2,1,2,2,1,1,,,,
2021/9/30,田中２丁目,,計,950,"1,761",,8,5,10,7,10,5,8,9,10,9,11,9,14,10,12,8,9,17,7,20,6,23,31,31,29,25,22,24,25,17,18,20,16,18,17,22,15,16,20,20,18,19,18,14,22,17,38,26,36,31,32,27,26,27,25,20,23,29,28,21,22,22,24,24,17,20,18,22,25,21,19,30,22,38,27,18,21,22,33,29,25,20,19,17,18,21,8,10,8,10,5,4,3,3,2,2,1,1,,,,
2021/9/30,田中３丁目,,男,,233,,2,2,1,1,1,,,1,1,,,,1,,,1,1,1,2,1,3,,2,1,2,1,3,1,,1,3,3,2,2,,3,2,3,2,1,5,,3,3,2,3,,,6,5,5,6,5,3,3,5,2,3,6,7,3,4,2,7,3,3,1,9,3,9,7,5,7,2,6,9,2,4,5,1,4,2,,3,1,3,,1,1,1,,1,1,,,,,,,,,
2021/9/30,田中３丁目,,女,,155,,1,2,,2,,1,,1,,,2,,,,,,,2,1,1,1,3,2,2,,,1,4,2,,2,5,4,,1,1,,,2,1,1,2,1,,1,1,,2,2,3,4,3,1,2,2,2,6,2,5,1,3,1,3,3,2,1,2,2,3,4,2,2,2,,3,3,2,1,2,4,2,2,3,2,2,3,2,2,2,1,2,,,,,1,1,,,,,
2021/9/30,田中３丁目,,計,244,388,,3,4,1,3,1,1,,2,1,,2,,1,,,1,1,3,3,2,4,3,4,3,2,1,4,5,2,1,5,8,6,2,1,4,2,3,4,2,6,2,4,3,3,4,,2,8,8,9,9,6,5,5,7,8,5,11,8,6,5,5,10,5,4,3,11,6,13,9,7,9,2,9,12,4,5,7,5,6,4,3,5,3,6,2,3,3,2,2,1,1,,,1,1,,,,,
2021/9/30,池島１丁目,,男,,228,,2,1,3,4,1,3,3,1,1,2,1,4,4,2,1,1,1,2,2,1,,2,,6,3,3,1,1,1,3,6,2,5,6,5,2,1,2,2,4,5,6,6,2,4,,3,3,2,8,2,3,1,4,2,2,6,5,1,5,3,3,4,2,2,1,3,,2,2,2,3,7,2,3,1,3,1,2,2,3,,,1,1,1,,1,1,1,2,4,,,,,,,,,,
2021/9/30,池島１丁目,,女,,219,,3,2,2,7,1,2,1,5,2,2,1,1,3,2,4,,,1,2,1,,3,,2,,1,1,2,3,4,2,2,3,2,2,3,2,7,5,4,1,1,8,1,5,3,6,1,2,1,5,3,2,3,5,4,2,4,2,1,2,3,2,1,1,3,,1,1,4,,1,7,2,2,1,1,4,,5,2,1,2,3,4,1,2,1,5,1,4,2,,,,,,,,,,
2021/9/30,池島１丁目,,計,236,447,,5,3,5,11,2,5,4,6,3,4,2,5,7,4,5,1,1,3,4,2,,5,,8,3,4,2,3,4,7,8,4,8,8,7,5,3,9,7,8,6,7,14,3,9,3,9,4,4,9,7,6,3,7,7,6,8,9,3,6,5,6,6,3,3,4,3,1,3,6,2,4,14,4,5,2,4,5,2,7,5,1,2,4,5,2,2,2,6,2,6,6,,,,,,,,,,
2021/9/30,池島２丁目,,男,,444,,,2,,2,6,,2,5,3,2,1,4,4,1,6,5,5,1,8,7,7,7,3,7,8,1,2,1,2,2,5,1,1,1,2,2,3,2,3,2,6,,4,6,5,2,7,9,6,5,9,5,6,5,6,7,4,6,5,4,9,10,9,6,4,4,6,6,4,8,6,10,15,13,10,6,6,7,9,12,9,4,4,6,5,3,4,3,4,4,2,,,2,1,,,,,,,
2021/9/30,池島２丁目,,女,,515,,1,1,2,1,1,,,2,1,1,1,2,3,4,3,5,3,3,3,4,3,5,10,4,3,3,3,1,2,4,3,2,2,4,4,3,4,6,5,4,4,1,4,2,5,4,7,8,6,10,9,8,3,10,,5,6,10,10,9,4,5,8,2,10,5,5,7,8,13,14,12,16,13,8,8,16,6,14,9,16,13,9,7,4,5,5,7,7,10,1,1,3,1,3,,,1,,,2,
2021/9/30,池島２丁目,,計,515,959,,1,3,2,3,7,,2,7,4,3,2,6,7,5,9,10,8,4,11,11,10,12,13,11,11,4,5,2,4,6,8,3,3,5,6,5,7,8,8,6,10,1,8,8,10,6,14,17,12,15,18,13,9,15,6,12,10,16,15,13,13,15,17,8,14,9,11,13,12,21,20,22,31,26,18,14,22,13,23,21,25,17,13,13,9,8,9,10,11,14,3,1,3,3,4,,,1,,,2,
2021/9/30,池島３丁目,,男,,"1,336",,3,9,2,6,13,15,7,9,13,6,5,6,10,10,12,14,10,17,14,14,19,15,15,8,12,16,6,16,8,7,7,14,9,3,8,7,14,10,11,8,15,6,14,9,9,13,25,22,22,22,14,28,22,25,13,17,19,25,19,18,25,20,21,15,18,22,29,22,25,22,28,25,31,27,23,16,22,22,14,17,26,11,13,12,13,15,7,4,4,6,4,2,3,1,1,,4,1,,,,
2021/9/30,池島３丁目,,女,,"1,520",,4,3,8,5,4,8,8,7,6,9,11,18,5,10,17,22,7,9,11,11,8,16,15,11,10,13,8,13,8,9,8,11,13,5,10,9,13,13,8,15,12,10,14,10,11,18,24,19,32,23,23,30,27,23,32,19,19,28,18,17,24,21,27,20,20,17,18,13,19,28,24,33,30,34,31,14,15,38,24,29,28,24,28,23,17,15,14,18,9,10,12,9,7,4,4,2,2,1,2,,4,
2021/9/30,池島３丁目,,計,"1,549","2,856",,7,12,10,11,17,23,15,16,19,15,16,24,15,20,29,36,17,26,25,25,27,31,30,19,22,29,14,29,16,16,15,25,22,8,18,16,27,23,19,23,27,16,28,19,20,31,49,41,54,45,37,58,49,48,45,36,38,53,37,35,49,41,48,35,38,39,47,35,44,50,52,58,61,61,54,30,37,60,38,46,54,35,41,35,30,30,21,22,13,16,16,11,10,5,5,2,6,2,2,,4,
2021/9/30,福崎１丁目,,男,,20,,,,,,,,,,,,1,,,,,,,,1,1,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,1,,,,1,,1,2,,,2,,,,,,,2,,,1,1,1,,,,,1,,,,2,1,,,,,,,,,,,,,,,,,,,,
2021/9/30,福崎１丁目,,女,,19,,,,1,,,,,,1,,,,,,,,,,,,1,,,,,,,,,1,,,,,,1,,,,,,1,1,,,,,2,,,,,,1,1,,,,,,,,,1,,1,,,,,1,,,1,,,,,,1,,,2,,,,,,,,1,,,,,,,,,,,
2021/9/30,福崎１丁目,,計,22,39,,,,1,,,,,,1,,1,,,,,,,,1,1,1,,,,,,,,,1,,,,,,1,,,,,,2,1,,,,,2,,1,,,,2,1,1,2,,,2,,,,1,,1,2,,,1,2,1,,1,,,1,,,1,2,1,2,,,,,,,,1,,,,,,,,,,,
2021/9/30,福崎２丁目,@1,男,,26,31,,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,,,1,2,,,1,,1,,,,,,1,,,,,,1,,1,1,,,2,,2,1,1,1,,,,1,,,2,,,2,,,,,1,,,,,,2,1,1,,,,1,,,,,1,,,,,,,,,,,
2021/9/30,福崎２丁目,@1,女,,12,12,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,1,,,,,,,,,,1,,,,,,,,,,,1,,2,,,1,1,,,1,,,,1,1,,,,,,,,,,,,,,,,,,,,
2021/9/30,福崎２丁目,@1,計,27,38,43,,,,,,,,,,,,,,,,,,1,,,,,,,1,1,1,,,1,2,,,1,,1,,,1,,,1,,,,,1,1,,1,1,,,2,,2,2,1,1,,,,1,,,2,,1,2,2,,,1,2,,,1,,,2,2,2,,,,1,,,,,1,,,,,,,,,,,
2021/9/30,福崎３丁目,*1,男,,5,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2021/9/30,福崎３丁目,*1,女,,,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2021/9/30,福崎３丁目,*1,計,5,5,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2021/9/30,港晴１丁目,,男,,329,,,2,,2,2,2,1,2,4,3,,3,4,3,2,2,1,2,,2,2,10,,1,1,4,2,7,4,1,4,3,5,1,2,3,3,2,3,2,3,1,4,1,3,7,4,7,9,1,7,7,6,5,4,5,6,9,3,2,7,2,4,2,3,6,4,7,8,4,5,6,5,3,7,5,1,7,6,8,3,4,3,4,6,8,2,3,1,2,1,,,,,,1,,,,,
2021/9/30,港晴１丁目,,女,,317,,1,1,1,1,3,2,1,1,1,1,2,4,,2,3,1,1,1,2,5,1,,5,1,5,2,8,1,5,1,2,2,4,1,4,2,2,,5,2,4,2,4,5,1,1,4,5,3,3,5,5,5,3,7,3,6,9,3,3,4,3,4,4,4,3,6,1,4,4,1,6,4,6,7,2,9,8,6,6,7,8,6,5,8,2,4,2,4,,2,2,,3,,,2,1,,,1,
2021/9/30,港晴１丁目,,計,366,646,,1,3,1,3,5,4,2,3,5,4,2,7,4,5,5,3,2,3,2,7,3,10,5,2,6,6,10,8,9,2,6,5,9,2,6,5,5,2,8,4,7,3,8,6,4,8,8,12,12,4,12,12,11,8,11,8,12,18,6,5,11,5,8,6,7,9,10,8,12,8,6,12,9,9,14,7,10,15,12,14,10,12,9,9,14,10,6,5,5,2,3,2,,3,,,3,1,,,1,
