﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2017/3/31,共立通２丁目,,女,0,411,0,4,2,5,6,5,6,3,3,3,2,4,2,4,3,2,3,6,3,5,1,2,3,5,4,5,5,4,3,3,8,7,2,3,5,8,7,3,6,4,3,7,9,7,3,9,4,4,5,5,7,5,7,5,5,4,4,4,4,3,4,4,1,4,6,5,2,5,6,10,6,8,7,5,9,4,10,6,6,5,4,6,1,2,2,4,2,4,0,3,1,1,1,1,1,1,1,0,0,0,0,0,0
2017/3/31,共立通２丁目,,計,366,797,0,11,6,13,10,12,9,9,8,8,6,10,5,7,9,8,8,7,5,8,5,4,8,6,12,13,10,6,7,6,16,13,6,6,9,12,9,8,12,4,8,14,15,16,9,18,12,9,13,11,10,8,12,10,7,10,11,13,4,6,6,7,4,8,9,8,7,8,7,15,12,13,10,9,12,8,13,12,8,10,10,8,5,6,4,6,3,5,0,4,1,3,2,2,1,2,1,0,0,0,0,1,0
2017/3/31,三明町１丁目,,男,0,792,0,8,8,10,6,6,13,8,7,8,12,12,12,8,8,9,14,10,12,9,9,11,5,5,10,10,7,9,6,11,4,8,8,10,12,8,8,9,12,10,16,11,15,18,10,17,19,21,16,15,11,4,11,9,18,11,12,5,10,7,7,6,12,8,11,5,7,8,11,6,4,13,7,8,6,5,5,4,9,2,2,1,5,4,5,5,2,5,4,4,0,0,0,1,0,0,0,0,2,0,0,0,0
2017/3/31,三明町１丁目,,女,0,868,0,6,6,13,7,12,9,7,6,6,11,7,10,8,10,8,12,6,9,11,11,10,15,11,9,9,7,6,4,3,8,6,6,11,10,7,11,10,3,14,11,22,17,22,21,15,20,21,22,16,14,7,10,12,13,11,10,11,8,11,9,8,7,5,10,5,5,10,6,6,14,6,6,5,6,10,8,11,17,13,3,5,9,2,8,8,9,5,3,6,2,1,6,0,1,2,1,0,1,0,0,0,0
2017/3/31,三明町１丁目,,計,755,1660,0,14,14,23,13,18,22,15,13,14,23,19,22,16,18,17,26,16,21,20,20,21,20,16,19,19,14,15,10,14,12,14,14,21,22,15,19,19,15,24,27,33,32,40,31,32,39,42,38,31,25,11,21,21,31,22,22,16,18,18,16,14,19,13,21,10,12,18,17,12,18,19,13,13,12,15,13,15,26,15,5,6,14,6,13,13,11,10,7,10,2,1,6,1,1,2,1,0,3,0,0,0,0
2017/3/31,三明町２丁目,,男,0,756,0,10,8,12,11,6,11,15,9,12,12,8,10,6,11,14,9,7,6,10,10,14,7,5,9,10,15,13,9,13,12,5,10,13,11,13,12,12,8,17,14,7,14,14,18,14,16,16,18,9,11,12,10,10,6,8,9,8,10,6,5,8,5,5,4,7,3,5,5,5,8,5,3,4,7,5,2,6,4,2,1,0,3,4,1,2,1,3,1,1,2,1,1,0,0,0,1,1,0,0,0,0,0
2017/3/31,三明町２丁目,,女,0,792,0,11,8,9,9,13,9,7,9,11,12,10,4,10,4,7,5,8,5,3,7,11,6,9,11,7,11,8,10,6,12,10,14,8,10,15,15,11,20,21,11,13,15,20,17,14,16,18,15,14,15,8,7,15,10,8,8,4,7,10,11,7,3,4,5,5,6,4,3,9,4,8,2,5,9,7,2,11,3,2,9,4,3,7,5,7,3,4,3,5,1,0,2,1,2,0,2,1,1,0,0,1,0
2017/3/31,三明町２丁目,,計,727,1548,0,21,16,21,20,19,20,22,18,23,24,18,14,16,15,21,14,15,11,13,17,25,13,14,20,17,26,21,19,19,24,15,24,21,21,28,27,23,28,38,25,20,29,34,35,28,32,34,33,23,26,20,17,25,16,16,17,12,17,16,16,15,8,9,9,12,9,9,8,14,12,13,5,9,16,12,4,17,7,4,10,4,6,11,6,9,4,7,4,6,3,1,3,1,2,0,3,2,1,0,0,1,0
2017/3/31,昭和町１丁目,,男,0,1091,0,9,7,10,4,6,3,3,4,3,6,9,3,6,8,7,3,11,10,14,14,15,22,15,16,18,16,15,15,20,19,14,10,18,14,15,12,13,10,20,14,16,16,15,20,21,19,20,16,17,15,16,12,16,14,18,17,12,14,15,19,10,14,12,13,16,16,18,16,12,12,11,12,17,13,6,17,15,13,6,5,12,7,6,9,5,5,3,1,2,0,2,0,4,1,0,0,0,1,0,0,0,0
2017/3/31,昭和町１丁目,,女,0,1289,0,10,11,10,7,4,5,11,12,5,5,8,6,5,9,8,6,8,6,9,19,4,18,20,18,15,22,10,16,21,14,23,10,14,12,24,18,15,18,23,16,19,21,15,20,20,19,22,21,16,20,19,19,21,23,22,18,13,13,20,17,10,17,10,14,12,10,12,9,21,21,25,13,15,17,9,20,12,13,13,9,16,15,11,12,14,7,9,8,6,8,7,7,2,4,2,1,0,3,0,0,2,0
2017/3/31,昭和町１丁目,,計,1421,2380,0,19,18,20,11,10,8,14,16,8,11,17,9,11,17,15,9,19,16,23,33,19,40,35,34,33,38,25,31,41,33,37,20,32,26,39,30,28,28,43,30,35,37,30,40,41,38,42,37,33,35,35,31,37,37,40,35,25,27,35,36,20,31,22,27,28,26,30,25,33,33,36,25,32,30,15,37,27,26,19,14,28,22,17,21,19,12,12,9,8,8,9,7,6,5,2,1,0,4,0,0,2,0
2017/3/31,昭和町２丁目,,男,0,970,0,10,6,9,10,18,8,5,6,6,14,4,5,11,5,6,6,11,6,6,10,9,9,15,12,10,11,6,11,15,17,9,7,16,9,6,11,10,16,17,12,14,15,15,17,20,15,14,18,13,12,18,17,11,9,10,14,10,12,11,16,9,9,14,16,9,16,14,17,13,22,12,9,13,13,7,8,13,4,5,4,11,3,8,5,9,8,2,7,5,2,3,2,1,2,1,2,0,0,0,0,1,0
2017/3/31,昭和町２丁目,,女,0,1146,0,14,6,8,1,14,2,12,8,9,10,7,5,3,8,5,7,12,8,7,11,11,11,11,15,17,18,14,10,20,14,17,12,16,12,11,16,18,14,20,19,10,20,17,24,17,15,17,12,15,17,8,14,16,19,10,5,16,13,21,8,19,10,14,15,15,7,13,10,25,11,11,10,9,22,7,18,15,9,15,12,15,9,12,8,14,16,11,4,7,9,4,6,4,4,3,1,2,0,0,0,3,0
2017/3/31,昭和町２丁目,,計,1072,2116,0,24,12,17,11,32,10,17,14,15,24,11,10,14,13,11,13,23,14,13,21,20,20,26,27,27,29,20,21,35,31,26,19,32,21,17,27,28,30,37,31,24,35,32,41,37,30,31,30,28,29,26,31,27,28,20,19,26,25,32,24,28,19,28,31,24,23,27,27,38,33,23,19,22,35,14,26,28,13,20,16,26,12,20,13,23,24,13,11,12,11,7,8,5,6,4,3,2,0,0,0,4,0
2017/3/31,昭和町３丁目,,男,0,482,0,2,2,4,3,4,6,6,4,6,4,4,9,4,5,4,4,3,4,2,5,3,7,5,3,5,3,5,8,6,5,4,3,5,3,3,2,3,5,7,5,7,5,6,14,6,5,11,4,11,5,7,12,11,8,8,10,7,6,5,7,4,2,6,5,5,6,7,11,7,7,6,5,2,3,3,13,10,6,3,5,5,3,1,4,6,6,2,4,0,2,1,0,1,1,0,0,0,0,0,0,0,0
2017/3/31,昭和町３丁目,,女,0,607,0,2,4,6,1,3,5,1,6,5,2,3,8,2,5,4,7,6,8,1,5,4,1,3,4,4,5,8,1,4,5,4,6,1,6,4,3,10,8,7,10,11,9,9,10,11,7,13,7,17,13,6,12,8,11,9,10,6,9,4,15,7,9,6,6,10,7,1,9,9,7,7,10,10,5,4,6,11,11,8,5,11,13,8,5,6,6,1,7,2,1,2,4,1,2,4,2,3,0,1,0,1,0
2017/3/31,昭和町３丁目,,計,561,1089,0,4,6,10,4,7,11,7,10,11,6,7,17,6,10,8,11,9,12,3,10,7,8,8,7,9,8,13,9,10,10,8,9,6,9,7,5,13,13,14,15,18,14,15,24,17,12,24,11,28,18,13,24,19,19,17,20,13,15,9,22,11,11,12,11,15,13,8,20,16,14,13,15,12,8,7,19,21,17,11,10,16,16,9,9,12,12,3,11,2,3,3,4,2,3,4,2,3,0,1,0,1,0
2017/3/31,昭和町４丁目,,男,0,562,0,2,4,6,7,6,11,4,10,6,3,1,3,5,8,4,4,3,4,3,3,11,3,3,3,8,3,9,5,8,5,6,4,8,8,11,10,8,6,6,6,9,8,6,9,12,11,10,11,11,11,5,8,4,15,8,5,13,8,8,4,8,3,5,7,9,7,2,6,11,12,7,3,3,8,6,4,6,6,1,5,3,3,4,2,6,2,6,2,2,3,3,1,0,0,1,0,0,1,0,0,0,0
2017/3/31,昭和町４丁目,,女,0,562,0,7,4,4,6,4,3,3,6,1,2,4,4,4,0,3,5,0,8,4,3,5,8,4,4,3,5,3,8,6,8,9,5,4,10,8,5,3,6,9,8,8,16,3,8,11,4,10,11,13,8,9,10,7,9,5,9,5,6,4,8,3,4,6,5,6,7,4,7,12,12,4,6,3,7,7,10,7,11,5,7,8,15,7,4,4,2,5,5,4,5,1,2,0,2,2,0,0,0,1,0,2,0
2017/3/31,昭和町４丁目,,計,553,1124,0,9,8,10,13,10,14,7,16,7,5,5,7,9,8,7,9,3,12,7,6,16,11,7,7,11,8,12,13,14,13,15,9,12,18,19,15,11,12,15,14,17,24,9,17,23,15,20,22,24,19,14,18,11,24,13,14,18,14,12,12,11,7,11,12,15,14,6,13,23,24,11,9,6,15,13,14,13,17,6,12,11,18,11,6,10,4,11,7,6,8,4,3,0,2,3,0,0,1,1,0,2,0
2017/3/31,昭和町５丁目,,男,0,464,0,3,3,3,2,4,5,5,3,1,5,3,3,0,2,5,7,3,3,4,4,4,3,4,4,4,14,4,3,7,6,1,7,9,6,9,9,10,3,7,8,9,11,7,11,9,6,6,6,5,5,8,8,3,5,11,10,1,3,4,6,5,7,5,2,7,5,6,12,6,8,8,2,6,2,4,4,11,2,8,2,4,2,4,8,1,4,1,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0
2017/3/31,昭和町５丁目,,女,0,479,0,6,4,4,2,2,3,3,6,3,4,3,1,3,3,1,1,4,5,5,0,3,0,3,1,3,5,7,3,6,5,10,5,11,5,9,7,5,5,8,7,11,12,8,14,2,5,7,10,9,3,2,6,9,1,10,6,8,5,4,8,1,7,6,6,4,5,7,5,9,6,8,4,5,8,6,3,6,4,4,5,6,8,7,4,3,3,3,5,3,3,1,2,3,1,1,3,0,2,0,1,0,0
2017/3/31,昭和町５丁目,,計,509,943,0,9,7,7,4,6,8,8,9,4,9,6,4,3,5,6,8,7,8,9,4,7,3,7,5,7,19,11,6,13,11,11,12,20,11,18,16,15,8,15,15,20,23,15,25,11,11,13,16,14,8,10,14,12,6,21,16,9,8,8,14,6,14,11,8,11,10,13,17,15,14,16,6,11,10,10,7,17,6,12,7,10,10,11,12,4,7,4,6,3,3,2,2,3,2,2,3,0,2,0,1,0,0
2017/3/31,晴明通,,男,0,913,0,6,12,5,14,6,12,14,13,10,10,8,15,11,13,10,11,15,7,12,7,11,8,9,12,13,7,14,9,9,12,3,10,6,6,11,12,15,10,9,10,10,7,14,15,11,12,11,20,15,7,13,13,11,15,13,14,13,13,13,7,10,13,4,10,18,11,13,11,10,17,12,6,5,7,7,5,9,5,4,6,8,9,8,7,6,3,3,2,9,4,5,5,3,0,2,0,1,0,0,1,0,0
2017/3/31,晴明通,,女,0,1050,0,6,5,4,9,5,7,7,7,8,10,12,10,15,10,3,8,14,13,13,11,10,12,4,10,11,11,8,6,7,13,9,12,7,13,13,9,11,12,12,20,11,13,14,18,17,18,12,17,19,15,24,11,15,12,24,12,16,12,13,8,13,12,15,9,13,13,13,14,13,12,8,10,9,15,14,12,8,7,11,14,13,13,14,15,11,6,10,13,4,7,2,7,3,1,3,0,0,2,0,1,2,0
2017/3/31,晴明通,,計,841,1963,0,12,17,9,23,11,19,21,20,18,20,20,25,26,23,13,19,29,20,25,18,21,20,13,22,24,18,22,15,16,25,12,22,13,19,24,21,26,22,21,30,21,20,28,33,28,30,23,37,34,22,37,24,26,27,37,26,29,25,26,15,23,25,19,19,31,24,26,25,23,29,20,16,14,22,21,17,17,12,15,20,21,22,22,22,17,9,13,15,13,11,7,12,6,1,5,0,1,2,0,2,2,0
2017/3/31,帝塚山１丁目,,男,0,1183,0,8,9,7,16,7,11,15,12,12,19,10,9,15,12,11,11,19,12,9,11,16,9,12,10,10,15,17,9,12,12,7,14,8,6,12,9,13,20,18,22,11,25,23,21,19,20,24,17,22,17,9,18,14,17,16,14,16,18,10,16,11,11,12,21,14,18,25,16,20,21,20,12,7,16,7,15,8,10,11,5,12,8,8,7,6,6,5,3,4,5,3,1,1,0,0,1,0,0,0,0,0,0
2017/3/31,帝塚山１丁目,,女,0,1384,0,2,16,7,8,10,15,8,13,17,14,13,12,13,18,18,16,13,16,14,7,14,10,5,12,14,15,7,9,10,13,8,15,12,11,11,14,10,18,26,20,17,15,21,24,23,25,20,23,19,14,10,22,27,19,15,17,15,25,20,16,14,16,13,12,24,18,32,13,22,26,26,14,11,14,14,18,9,11,8,18,13,12,19,12,9,17,5,11,13,10,8,5,4,8,3,2,1,3,1,1,3,0
2017/3/31,帝塚山１丁目,,計,1147,2567,0,10,25,14,24,17,26,23,25,29,33,23,21,28,30,29,27,32,28,23,18,30,19,17,22,24,30,24,18,22,25,15,29,20,17,23,23,23,38,44,42,28,40,44,45,42,45,44,40,41,31,19,40,41,36,31,31,31,43,30,32,25,27,25,33,38,36,57,29,42,47,46,26,18,30,21,33,17,21,19,23,25,20,27,19,15,23,10,14,17,15,11,6,5,8,3,3,1,3,1,1,3,0
2017/3/31,天王寺町北１丁目,,男,0,514,0,4,3,3,1,0,2,3,4,5,3,5,1,3,4,3,5,2,5,4,6,3,2,4,5,8,4,5,9,6,7,5,8,4,13,8,6,8,6,8,3,9,6,11,6,5,7,11,6,3,5,2,2,5,11,7,8,6,5,9,7,12,6,8,7,8,7,9,10,10,13,7,2,10,6,6,12,12,5,5,4,7,2,3,4,0,1,1,2,4,5,3,2,1,0,0,0,0,0,1,0,0,0
2017/3/31,天王寺町北１丁目,,女,0,640,0,2,1,6,4,2,3,1,2,1,4,1,8,4,3,4,2,4,3,2,4,3,6,3,6,11,5,10,3,5,11,6,4,12,5,12,11,8,5,5,6,4,4,13,8,5,6,11,9,5,6,5,7,11,7,5,12,4,7,8,9,10,11,9,6,9,18,13,15,16,15,7,3,11,13,17,12,9,11,4,6,8,8,7,6,8,9,6,6,9,4,2,2,0,0,2,3,1,0,0,0,0,0
2017/3/31,天王寺町北１丁目,,計,655,1154,0,6,4,9,5,2,5,4,6,6,7,6,9,7,7,7,7,6,8,6,10,6,8,7,11,19,9,15,12,11,18,11,12,16,18,20,17,16,11,13,9,13,10,24,14,10,13,22,15,8,11,7,9,16,18,12,20,10,12,17,16,22,17,17,13,17,25,22,25,26,28,14,5,21,19,23,24,21,16,9,10,15,10,10,10,8,10,7,8,13,9,5,4,1,0,2,3,1,0,1,0,0,0
2017/3/31,天王寺町北２丁目,,男,0,1116,0,5,9,6,7,12,8,8,3,8,7,6,7,10,12,8,11,9,9,16,13,7,14,9,13,22,13,14,19,20,19,12,11,18,12,12,16,20,14,19,19,11,10,17,13,19,12,20,16,21,19,9,19,10,14,8,17,13,10,14,16,17,20,13,17,13,14,17,20,19,27,14,6,11,16,10,11,5,6,5,10,17,13,9,9,2,8,3,2,3,3,2,1,2,2,2,0,0,0,0,1,1,0
2017/3/31,天王寺町北２丁目,,女,0,1200,0,9,4,10,7,3,5,5,5,14,9,7,6,8,3,14,8,13,10,13,9,20,12,17,11,19,18,17,13,14,14,18,12,14,16,9,17,14,6,16,12,16,14,14,17,19,23,15,19,15,14,14,5,11,13,17,17,14,14,25,18,13,11,15,2,18,18,21,22,11,29,17,8,18,23,13,17,12,14,10,15,8,12,15,9,9,6,12,4,8,9,8,7,2,6,6,3,1,0,2,1,0,0
2017/3/31,天王寺町北２丁目,,計,1222,2316,0,14,13,16,14,15,13,13,8,22,16,13,13,18,15,22,19,22,19,29,22,27,26,26,24,41,31,31,32,34,33,30,23,32,28,21,33,34,20,35,31,27,24,31,30,38,35,35,35,36,33,23,24,21,27,25,34,27,24,39,34,30,31,28,19,31,32,38,42,30,56,31,14,29,39,23,28,17,20,15,25,25,25,24,18,11,14,15,6,11,12,10,8,4,8,8,3,1,0,2,2,1,0
2017/3/31,天王寺町北３丁目,,男,0,1549,0,15,28,19,19,20,15,16,21,17,13,13,11,12,10,11,12,12,13,13,14,12,6,19,12,21,10,10,14,9,20,19,16,22,18,22,26,20,27,26,29,24,19,19,29,26,26,20,22,25,16,23,21,13,12,18,30,22,11,22,21,15,19,15,17,18,22,22,31,26,26,21,12,17,19,15,26,16,12,11,12,15,17,12,11,13,7,4,5,2,4,4,2,0,0,0,0,0,0,0,0,0,0
2017/3/31,天王寺町北３丁目,,女,0,1869,0,15,13,17,20,20,17,23,22,5,13,19,11,10,11,10,12,15,14,15,18,19,7,19,15,20,12,14,21,19,16,21,24,27,32,29,22,23,37,26,29,26,35,16,34,30,26,21,27,19,25,17,20,21,23,23,22,18,16,19,21,25,25,25,17,15,23,28,24,35,37,38,14,24,23,20,27,25,16,20,19,25,20,19,19,13,12,8,16,10,12,7,6,5,4,5,7,4,1,2,1,2,0
2017/3/31,天王寺町北３丁目,,計,1702,3418,0,30,41,36,39,40,32,39,43,22,26,32,22,22,21,21,24,27,27,28,32,31,13,38,27,41,22,24,35,28,36,40,40,49,50,51,48,43,64,52,58,50,54,35,63,56,52,41,49,44,41,40,41,34,35,41,52,40,27,41,42,40,44,40,34,33,45,50,55,61,63,59,26,41,42,35,53,41,28,31,31,40,37,31,30,26,19,12,21,12,16,11,8,5,4,5,7,4,1,2,1,2,0
2017/3/31,天王寺町南１丁目,,男,0,95,0,0,0,0,2,0,0,1,0,2,1,1,0,1,1,0,0,1,0,0,1,1,1,0,2,0,1,1,1,2,0,1,1,0,1,1,1,2,3,1,0,2,2,0,2,2,3,1,4,2,4,0,0,2,0,1,0,2,2,0,1,1,0,2,2,0,0,0,2,3,3,0,0,2,1,1,3,1,2,2,3,1,2,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,天王寺町南１丁目,,女,0,96,0,1,0,0,0,1,1,1,0,1,0,1,0,0,0,0,0,1,0,1,1,0,1,2,4,2,2,0,1,0,1,0,0,0,1,2,0,1,0,0,2,2,0,0,4,1,2,1,1,2,2,0,0,0,3,0,0,3,0,0,1,1,2,1,0,3,1,3,2,3,4,1,1,1,2,4,1,0,2,0,1,0,3,2,1,1,0,1,0,0,1,2,1,0,0,0,0,0,0,0,0,1,0
2017/3/31,天王寺町南１丁目,,計,94,191,0,1,0,0,2,1,1,2,0,3,1,2,0,1,1,0,0,2,0,1,2,1,2,2,6,2,3,1,2,2,1,1,1,0,2,3,1,3,3,1,2,4,2,0,6,3,5,2,5,4,6,0,0,2,3,1,0,5,2,0,2,2,2,3,2,3,1,3,4,6,7,1,1,3,3,5,4,1,4,2,4,1,5,2,1,3,0,2,0,0,1,2,1,0,0,0,0,0,0,0,0,1,0
2017/3/31,天王寺町南２丁目,,男,0,613,0,2,2,5,4,3,6,8,3,4,7,5,1,3,2,6,5,6,3,2,11,6,12,13,14,17,15,8,16,8,17,13,14,6,8,15,10,5,11,12,9,6,8,6,13,12,11,5,6,4,4,5,7,8,10,13,8,5,5,6,5,4,5,9,6,7,3,4,10,14,6,9,4,6,7,3,7,3,0,1,8,5,4,5,2,4,1,0,3,0,5,0,1,0,1,1,0,0,1,0,0,0,0
2017/3/31,天王寺町南２丁目,,女,0,560,0,2,3,1,4,5,1,3,3,1,0,4,3,4,3,6,1,7,1,6,6,4,6,11,11,21,15,13,9,11,5,8,10,9,11,8,7,10,9,13,6,9,4,7,8,7,7,6,5,8,8,2,2,8,6,3,4,5,9,2,8,8,3,4,10,9,3,3,12,6,9,3,3,4,10,9,3,4,7,5,7,6,4,5,4,9,5,5,2,3,3,0,1,1,2,2,2,3,0,0,0,2,0
2017/3/31,天王寺町南２丁目,,計,763,1173,0,4,5,6,8,8,7,11,6,5,7,9,4,7,5,12,6,13,4,8,17,10,18,24,25,38,30,21,25,19,22,21,24,15,19,23,17,15,20,25,15,15,12,13,21,19,18,11,11,12,12,7,9,16,16,16,12,10,14,8,13,12,8,13,16,16,6,7,22,20,15,12,7,10,17,12,10,7,7,6,15,11,8,10,6,13,6,5,5,3,8,0,2,1,3,3,2,3,1,0,0,2,0
2017/3/31,天王寺町南３丁目,,男,0,771,0,9,10,6,14,14,10,7,9,1,7,8,8,4,8,7,8,7,6,6,7,10,8,9,9,9,7,6,2,13,11,11,18,3,6,16,12,15,13,11,12,14,10,12,14,16,12,18,20,14,10,12,6,11,8,12,9,9,13,13,8,8,5,9,7,9,6,7,9,16,12,9,6,2,2,2,7,9,5,7,5,1,3,5,7,2,2,2,4,2,0,2,0,0,1,0,0,0,0,0,0,0,0
2017/3/31,天王寺町南３丁目,,女,0,798,0,7,12,5,6,9,9,4,12,9,1,9,4,7,7,3,7,2,13,9,7,6,10,7,14,12,14,4,13,9,9,14,14,12,16,11,13,8,16,17,20,14,7,9,19,12,15,13,16,20,8,10,10,13,8,8,8,9,9,9,11,5,4,6,9,5,9,11,4,10,9,4,5,4,6,10,9,5,3,7,9,9,5,4,3,5,5,9,4,2,0,2,0,3,0,2,1,0,0,1,0,0,0
2017/3/31,天王寺町南３丁目,,計,797,1569,0,16,22,11,20,23,19,11,21,10,8,17,12,11,15,10,15,9,19,15,14,16,18,16,23,21,21,10,15,22,20,25,32,15,22,27,25,23,29,28,32,28,17,21,33,28,27,31,36,34,18,22,16,24,16,20,17,18,22,22,19,13,9,15,16,14,15,18,13,26,21,13,11,6,8,12,16,14,8,14,14,10,8,9,10,7,7,11,8,4,0,4,0,3,1,2,1,0,0,1,0,0,0
2017/3/31,長池町,,男,0,558,0,5,3,7,2,5,3,3,3,2,5,4,4,3,7,7,9,6,5,3,3,6,6,6,7,6,8,5,9,8,7,9,6,10,10,9,1,8,6,6,9,6,7,9,10,5,9,7,4,6,4,7,3,6,9,4,11,6,5,7,9,11,6,6,6,4,11,5,11,10,8,8,4,10,6,10,4,3,3,10,7,4,2,5,4,9,7,4,2,3,1,3,1,1,0,2,1,0,1,0,0,0,0
2017/3/31,長池町,,女,0,658,0,3,4,1,2,5,3,5,7,6,5,7,2,5,5,7,5,6,6,4,7,3,4,13,12,12,5,9,3,5,8,11,8,11,5,5,6,7,7,11,13,8,6,4,13,12,7,16,10,2,9,5,11,7,11,9,5,7,7,7,8,7,9,11,10,5,6,6,9,11,15,10,9,7,9,9,6,5,5,7,9,9,5,5,9,10,1,7,8,3,1,7,4,1,2,0,1,1,0,1,1,0,0
2017/3/31,長池町,,計,622,1216,0,8,7,8,4,10,6,8,10,8,10,11,6,8,12,14,14,12,11,7,10,9,10,19,19,18,13,14,12,13,15,20,14,21,15,14,7,15,13,17,22,14,13,13,23,17,16,23,14,8,13,12,14,13,20,13,16,13,12,14,17,18,15,17,16,9,17,11,20,21,23,18,13,17,15,19,10,8,8,17,16,13,7,10,13,19,8,11,10,6,2,10,5,2,2,2,2,1,1,1,1,0,0
2017/3/31,西田辺町１丁目,,男,0,638,0,3,5,4,5,2,4,9,5,4,8,4,1,6,9,2,4,1,1,4,6,6,4,9,5,6,6,10,15,7,13,8,11,18,6,7,11,10,10,9,8,8,8,14,13,8,12,7,10,9,10,11,7,9,11,2,10,8,12,9,7,5,8,12,7,5,8,6,6,16,10,4,5,9,4,13,8,4,7,3,4,3,4,8,1,3,2,7,3,3,1,0,3,1,3,0,0,0,1,0,0,0,0
2017/3/31,西田辺町１丁目,,女,0,784,0,11,4,7,6,7,7,4,4,2,9,5,2,6,5,2,3,1,3,4,2,4,7,4,5,12,5,9,8,5,8,11,12,11,15,14,12,10,10,9,14,10,10,19,9,8,6,14,9,13,11,7,10,7,17,9,16,11,4,12,12,6,6,10,11,6,9,4,13,11,11,7,12,10,10,9,7,13,6,7,9,12,14,6,10,9,8,5,7,6,6,7,2,3,3,5,4,2,3,1,0,1,0
2017/3/31,西田辺町１丁目,,計,786,1422,0,14,9,11,11,9,11,13,9,6,17,9,3,12,14,4,7,2,4,8,8,10,11,13,10,18,11,19,23,12,21,19,23,29,21,21,23,20,20,18,22,18,18,33,22,16,18,21,19,22,21,18,17,16,28,11,26,19,16,21,19,11,14,22,18,11,17,10,19,27,21,11,17,19,14,22,15,17,13,10,13,15,18,14,11,12,10,12,10,9,7,7,5,4,6,5,4,2,4,1,0,1,0
2017/3/31,西田辺町２丁目,,男,0,745,0,12,5,6,7,7,6,3,6,4,11,5,6,4,8,5,4,10,6,3,7,3,5,3,9,9,11,8,7,11,14,13,8,13,14,10,8,12,12,11,10,12,12,9,20,16,19,18,8,7,8,11,10,14,10,16,11,7,4,9,12,11,9,9,11,10,7,8,16,12,5,5,3,5,8,10,6,7,7,6,3,6,7,4,3,5,3,3,3,0,1,2,0,1,0,0,0,0,0,0,0,0,0
2017/3/31,西田辺町２丁目,,女,0,785,0,9,6,12,7,6,6,11,6,4,8,3,5,5,4,3,6,3,5,5,5,8,9,10,11,10,10,16,6,15,4,17,9,10,16,12,14,10,12,9,8,9,7,12,12,20,13,13,11,16,15,9,6,16,12,11,10,17,12,6,9,13,9,3,6,2,10,9,11,10,7,8,7,5,5,6,12,7,5,6,4,9,13,7,8,7,3,5,4,2,3,1,1,0,1,3,2,0,0,0,0,0,0
2017/3/31,西田辺町２丁目,,計,863,1530,0,21,11,18,14,13,12,14,12,8,19,8,11,9,12,8,10,13,11,8,12,11,14,13,20,19,21,24,13,26,18,30,17,23,30,22,22,22,24,20,18,21,19,21,32,36,32,31,19,23,23,20,16,30,22,27,21,24,16,15,21,24,18,12,17,12,17,17,27,22,12,13,10,10,13,16,18,14,12,12,7,15,20,11,11,12,6,8,7,2,4,3,1,1,1,3,2,0,0,0,0,0,0
2017/3/31,橋本町,,男,0,777,0,4,6,8,9,3,8,9,15,8,7,9,15,8,10,4,7,13,12,8,15,12,14,11,9,8,5,5,6,4,2,5,4,7,3,10,7,10,4,6,5,8,14,10,15,11,14,13,15,17,8,17,12,16,17,14,14,9,15,8,11,8,14,15,9,9,6,15,8,11,17,2,2,6,7,4,5,6,6,5,3,6,4,3,1,10,0,5,3,4,3,2,1,2,1,0,0,1,0,0,0,0,0
2017/3/31,橋本町,,女,0,887,0,6,5,7,1,16,9,11,13,9,8,4,7,7,12,12,13,8,12,8,9,7,8,7,11,7,11,7,4,7,9,7,8,9,4,11,4,12,14,9,11,10,10,14,14,21,17,19,16,19,15,10,14,19,13,14,13,9,10,14,22,12,5,8,9,10,10,14,14,11,12,6,3,7,10,7,11,5,7,7,7,7,15,5,5,6,4,3,4,9,4,4,1,0,0,0,3,1,1,3,0,0,0
