﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2012/9/30,深江北１丁目,,総,1286,2586,,22,22,36,24,30,27,21,23,25,22,19,29,18,31,20,21,23,31,19,18,20,18,33,26,33,37,39,46,45,39,31,34,44,46,49,55,32,42,48,56,50,52,40,59,44,39,38,42,32,32,36,34,23,33,29,22,38,22,25,24,39,41,38,33,45,32,19,25,34,28,31,29,25,19,19,17,17,16,16,9,10,8,7,11,8,9,6,4,2,6,4,,2,2,3,2,1,,,1,,
2012/9/30,深江北２丁目,,男,,656,,12,9,9,7,4,5,1,2,8,6,3,3,4,3,5,5,4,6,9,7,6,7,4,8,12,15,25,25,15,13,22,11,9,14,11,13,17,10,16,14,15,14,13,11,12,7,10,9,11,10,9,9,4,10,3,5,8,3,2,8,6,6,3,6,7,7,1,3,6,4,2,4,4,6,3,5,5,3,,4,7,1,4,3,1,1,1,,1,,,,,,,,,,,,,
2012/9/30,深江北２丁目,,女,,654,,8,7,10,9,9,4,5,4,5,2,5,7,4,6,8,10,3,4,4,6,4,6,8,10,19,16,11,23,17,17,16,12,16,16,17,8,10,11,21,12,6,10,7,12,10,9,4,7,13,7,6,3,7,6,1,4,7,1,2,6,6,6,6,5,6,5,6,7,4,10,5,5,3,4,2,5,3,2,5,5,4,2,6,2,1,3,4,4,2,1,3,2,,,,,,1,,,1,
2012/9/30,深江北２丁目,,総,710,1310,,20,16,19,16,13,9,6,6,13,8,8,10,8,9,13,15,7,10,13,13,10,13,12,18,31,31,36,48,32,30,38,23,25,30,28,21,27,21,37,26,21,24,20,23,22,16,14,16,24,17,15,12,11,16,4,9,15,4,4,14,12,12,9,11,13,12,7,10,10,14,7,9,7,10,5,10,8,5,5,9,11,3,10,5,2,4,5,4,3,1,3,2,,,,,,1,,,1,
2012/9/30,深江北３丁目,,男,,673,,3,2,5,5,4,3,2,4,2,,7,6,,5,5,5,4,2,4,1,9,4,6,9,12,15,13,10,6,11,8,16,9,13,10,11,9,9,12,9,11,16,13,12,11,17,7,10,12,6,5,8,12,13,5,4,10,8,10,9,12,10,17,19,18,10,6,9,11,10,13,11,6,7,5,3,3,6,3,2,2,5,1,5,3,1,1,1,2,2,,,,,,,,,,,,
2012/9/30,深江北３丁目,,女,,527,,7,6,1,7,3,4,3,5,5,5,5,5,4,7,1,4,2,3,2,5,3,3,12,9,3,8,7,8,7,10,10,3,6,8,4,12,10,11,12,4,6,9,2,5,8,8,6,3,5,12,2,6,11,6,8,12,5,5,6,5,8,4,7,13,10,7,1,5,3,10,3,5,4,5,4,1,12,7,4,6,8,4,6,1,3,6,4,2,2,3,,4,,,,1,,,,,,
2012/9/30,深江北３丁目,,総,690,1200,,10,8,6,12,7,7,5,9,7,5,12,11,4,12,6,9,6,5,6,6,12,7,18,18,15,23,20,18,13,21,18,19,15,21,14,23,19,20,24,13,17,25,15,17,19,25,13,13,17,18,7,14,23,19,13,16,15,13,16,14,20,14,24,32,28,17,7,14,14,20,16,16,10,12,9,4,15,13,7,8,10,9,7,6,6,7,5,3,4,5,,4,,,,1,,,,,,
2012/9/30,深江南１丁目,,男,,983,,12,7,10,7,9,12,3,9,8,19,13,7,12,13,9,4,6,9,8,6,5,10,8,9,17,7,14,11,16,8,9,13,14,15,15,14,13,16,16,23,14,19,24,15,19,10,16,8,13,14,7,13,14,9,4,15,5,11,9,14,16,17,17,24,26,19,12,13,9,8,15,9,10,8,9,10,7,6,6,11,6,6,4,2,3,4,5,2,1,3,2,3,1,,,,,,,,,
2012/9/30,深江南１丁目,,女,,1109,,4,7,7,6,8,1,7,12,3,16,7,12,12,9,8,8,10,11,8,9,11,5,9,9,12,10,14,12,16,12,11,15,23,11,18,21,16,13,10,18,14,24,19,21,18,21,7,13,18,21,8,13,7,13,14,12,13,10,13,14,20,14,17,15,22,21,7,11,15,17,19,17,12,19,10,9,6,13,9,9,6,13,15,7,8,12,4,7,4,6,4,5,2,4,3,,1,,1,1,,
2012/9/30,深江南１丁目,,総,1043,2092,,16,14,17,13,17,13,10,21,11,35,20,19,24,22,17,12,16,20,16,15,16,15,17,18,29,17,28,23,32,20,20,28,37,26,33,35,29,29,26,41,28,43,43,36,37,31,23,21,31,35,15,26,21,22,18,27,18,21,22,28,36,31,34,39,48,40,19,24,24,25,34,26,22,27,19,19,13,19,15,20,12,19,19,9,11,16,9,9,5,9,6,8,3,4,3,,1,,1,1,,
2012/9/30,深江南２丁目,,男,,855,,4,4,11,7,6,8,8,8,5,11,6,6,7,4,8,7,8,8,9,8,4,3,6,10,16,7,9,7,14,11,11,11,17,8,12,9,14,12,12,14,14,18,12,11,16,12,10,10,11,9,9,11,16,7,9,10,5,11,13,12,15,15,9,18,15,14,11,9,15,9,12,12,9,3,16,5,10,13,6,9,4,6,6,10,6,5,3,2,,4,2,3,3,,,,,,,,,
2012/9/30,深江南２丁目,,女,,991,,6,5,3,6,5,9,8,6,7,6,10,9,10,14,12,6,10,12,8,7,5,10,7,7,7,8,11,8,12,12,15,9,9,6,15,9,12,18,12,10,17,19,8,16,13,12,13,11,16,12,7,11,10,9,13,11,12,11,11,9,10,12,13,16,11,19,3,14,12,15,20,21,12,8,10,16,10,14,16,15,14,7,13,20,15,8,7,6,6,4,6,2,2,2,5,1,1,2,,,1,
2012/9/30,深江南２丁目,,総,891,1846,,10,9,14,13,11,17,16,14,12,17,16,15,17,18,20,13,18,20,17,15,9,13,13,17,23,15,20,15,26,23,26,20,26,14,27,18,26,30,24,24,31,37,20,27,29,24,23,21,27,21,16,22,26,16,22,21,17,22,24,21,25,27,22,34,26,33,14,23,27,24,32,33,21,11,26,21,20,27,22,24,18,13,19,30,21,13,10,8,6,8,8,5,5,2,5,1,1,2,,,1,
2012/9/30,深江南３丁目,,男,,806,,8,7,4,10,5,14,4,5,7,7,6,5,5,11,4,5,6,5,10,7,4,5,8,7,7,7,6,7,11,10,13,15,11,14,10,14,10,11,11,17,11,14,16,11,14,13,7,14,11,6,6,9,6,4,7,7,7,3,6,12,12,11,19,18,11,15,11,7,13,17,13,13,12,17,5,12,10,7,7,8,6,9,4,3,6,7,2,6,2,2,2,1,,,,1,,,,,,
2012/9/30,深江南３丁目,,女,,887,,6,7,8,4,10,8,4,8,10,5,7,8,4,7,6,4,4,5,6,6,12,5,3,10,10,8,10,10,8,11,15,15,12,13,11,8,12,13,13,16,9,8,15,10,9,6,6,7,8,9,10,6,8,5,9,7,6,11,12,17,11,5,22,12,15,14,9,12,18,13,18,12,12,11,12,8,10,15,19,7,11,8,9,8,14,12,10,5,3,7,3,4,3,4,3,1,1,1,2,2,1,
2012/9/30,深江南３丁目,,総,809,1693,,14,14,12,14,15,22,8,13,17,12,13,13,9,18,10,9,10,10,16,13,16,10,11,17,17,15,16,17,19,21,28,30,23,27,21,22,22,24,24,33,20,22,31,21,23,19,13,21,19,15,16,15,14,9,16,14,13,14,18,29,23,16,41,30,26,29,20,19,31,30,31,25,24,28,17,20,20,22,26,15,17,17,13,11,20,19,12,11,5,9,5,5,3,4,3,2,1,1,2,2,1,
2012/9/30,大今里南１丁目,,男,,1402,,14,13,17,15,6,17,17,10,10,20,22,13,14,17,18,14,12,15,15,9,12,19,11,22,8,20,16,22,18,16,19,22,21,22,26,21,26,26,30,24,27,26,26,23,26,23,19,25,23,24,21,11,24,13,17,14,14,22,14,26,21,14,18,21,17,16,13,14,6,14,12,16,7,8,13,9,8,6,10,6,9,7,5,6,3,2,4,5,,,2,,1,1,,,,,,,1,
2012/9/30,大今里南１丁目,,女,,1523,,20,12,12,15,11,22,17,15,16,19,16,11,7,18,8,13,9,11,15,16,11,19,12,12,18,23,7,16,22,18,17,22,22,33,28,27,32,30,24,24,32,25,31,26,32,22,22,25,26,21,24,18,25,20,17,15,18,18,9,13,15,15,15,21,23,16,13,11,20,9,14,20,14,8,8,16,15,9,18,8,15,10,10,13,11,9,5,3,5,1,1,4,3,,1,1,,2,1,,1,
2012/9/30,大今里南１丁目,,総,1429,2925,,34,25,29,30,17,39,34,25,26,39,38,24,21,35,26,27,21,26,30,25,23,38,23,34,26,43,23,38,40,34,36,44,43,55,54,48,58,56,54,48,59,51,57,49,58,45,41,50,49,45,45,29,49,33,34,29,32,40,23,39,36,29,33,42,40,32,26,25,26,23,26,36,21,16,21,25,23,15,28,14,24,17,15,19,14,11,9,8,5,1,3,4,4,1,1,1,,2,1,,2,
2012/9/30,大今里南２丁目,,男,,852,,10,8,12,8,5,8,7,9,7,13,9,9,5,21,6,8,9,10,6,8,5,6,4,6,10,7,10,8,15,16,14,14,10,9,15,17,12,15,12,13,15,11,10,14,15,13,7,12,13,12,8,9,12,12,10,9,6,5,7,8,10,12,13,19,15,13,6,8,9,10,6,12,9,8,4,12,12,11,11,7,11,5,4,4,2,2,2,1,1,3,4,1,1,,,,,,,,,
2012/9/30,大今里南２丁目,,女,,971,,9,11,8,9,7,7,5,6,6,10,7,8,8,7,11,3,4,6,8,7,1,10,7,12,12,12,11,8,19,22,17,18,11,10,13,19,5,18,14,18,14,17,12,14,14,15,10,14,16,14,11,11,7,9,11,6,4,14,12,12,7,13,9,12,12,17,11,11,23,14,10,20,11,6,16,12,15,9,9,12,21,3,3,3,6,12,8,4,2,4,3,6,3,1,,,,,1,,1,
2012/9/30,大今里南２丁目,,総,849,1823,,19,19,20,17,12,15,12,15,13,23,16,17,13,28,17,11,13,16,14,15,6,16,11,18,22,19,21,16,34,38,31,32,21,19,28,36,17,33,26,31,29,28,22,28,29,28,17,26,29,26,19,20,19,21,21,15,10,19,19,20,17,25,22,31,27,30,17,19,32,24,16,32,20,14,20,24,27,20,20,19,32,8,7,7,8,14,10,5,3,7,7,7,4,1,,,,,1,,1,
2012/9/30,大今里南３丁目,,男,,758,,3,3,2,4,6,7,9,3,8,5,3,1,9,2,6,6,6,7,8,9,9,4,11,9,15,10,5,9,8,14,11,10,14,5,11,10,11,15,16,9,8,12,11,8,13,11,10,9,13,15,13,16,11,9,8,7,5,16,9,9,18,15,13,16,9,16,11,12,13,8,15,6,7,3,10,11,5,5,3,5,1,6,5,4,2,2,3,1,2,2,3,,,,,,,,,,,
2012/9/30,大今里南３丁目,,女,,746,,4,4,6,3,6,5,3,11,3,7,3,5,5,6,3,4,9,7,8,5,6,9,9,9,5,11,6,13,14,11,6,5,9,7,8,9,13,4,17,12,13,2,11,12,10,7,9,3,14,15,4,11,6,8,7,7,7,12,10,10,10,12,17,13,16,10,7,7,6,4,8,18,13,9,5,9,11,7,14,13,8,4,6,6,6,9,4,7,3,2,2,1,2,5,,1,1,,1,1,,
2012/9/30,大今里南３丁目,,総,776,1504,,7,7,8,7,12,12,12,14,11,12,6,6,14,8,9,10,15,14,16,14,15,13,20,18,20,21,11,22,22,25,17,15,23,12,19,19,24,19,33,21,21,14,22,20,23,18,19,12,27,30,17,27,17,17,15,14,12,28,19,19,28,27,30,29,25,26,18,19,19,12,23,24,20,12,15,20,16,12,17,18,9,10,11,10,8,11,7,8,5,4,5,1,2,5,,1,1,,1,1,,
2012/9/30,大今里南４丁目,,男,,955,,9,8,9,6,7,6,5,6,10,9,13,5,8,7,5,7,9,8,7,5,13,8,17,14,8,15,11,21,14,15,15,14,10,8,18,9,12,18,13,17,12,18,11,12,17,9,5,10,9,14,13,9,10,10,14,9,7,9,9,16,19,10,21,17,12,18,12,9,13,15,20,20,9,9,7,16,8,12,8,10,9,5,5,3,6,2,3,2,3,1,3,2,1,1,,2,,,,,,
2012/9/30,大今里南４丁目,,女,,1061,,6,8,5,3,7,8,11,7,8,8,8,4,6,9,8,7,10,4,8,6,11,3,7,13,7,11,11,9,8,15,10,18,16,18,12,15,18,7,15,20,15,17,20,15,9,14,13,18,13,10,13,9,10,15,15,13,8,21,14,15,18,17,9,22,13,20,16,15,26,15,17,17,13,12,13,8,17,14,8,16,9,14,3,7,6,9,9,5,,4,4,4,6,2,2,3,3,1,1,,1,
2012/9/30,大今里南４丁目,,総,1026,2016,,15,16,14,9,14,14,16,13,18,17,21,9,14,16,13,14,19,12,15,11,24,11,24,27,15,26,22,30,22,30,25,32,26,26,30,24,30,25,28,37,27,35,31,27,26,23,18,28,22,24,26,18,20,25,29,22,15,30,23,31,37,27,30,39,25,38,28,24,39,30,37,37,22,21,20,24,25,26,16,26,18,19,8,10,12,11,12,7,3,5,7,6,7,3,2,5,3,1,1,,1,
2012/9/30,大今里南５丁目,,男,,518,,8,1,2,5,4,4,4,4,7,3,4,1,9,5,5,2,10,8,6,3,5,6,4,6,6,11,7,8,12,7,8,6,7,10,4,4,9,11,4,6,8,6,5,10,10,5,12,9,6,6,4,9,6,13,7,7,7,3,6,7,5,6,10,10,12,8,1,6,4,5,4,4,3,6,1,5,6,,5,8,3,2,1,3,2,3,4,2,1,2,2,,,1,,1,,,,,,
2012/9/30,大今里南５丁目,,女,,570,,1,1,4,3,2,4,1,3,2,3,5,7,2,7,2,5,9,5,2,3,9,11,6,15,9,6,11,7,9,8,5,5,12,6,6,9,8,6,12,12,9,7,6,8,5,9,4,11,14,4,8,3,3,7,5,5,6,8,8,6,5,11,8,10,7,7,6,4,3,2,9,5,5,8,9,5,12,6,6,4,4,8,4,5,9,11,4,,4,,4,3,1,,,,1,,,,1,
2012/9/30,大今里南５丁目,,総,570,1088,,9,2,6,8,6,8,5,7,9,6,9,8,11,12,7,7,19,13,8,6,14,17,10,21,15,17,18,15,21,15,13,11,19,16,10,13,17,17,16,18,17,13,11,18,15,14,16,20,20,10,12,12,9,20,12,12,13,11,14,13,10,17,18,20,19,15,7,10,7,7,13,9,8,14,10,10,18,6,11,12,7,10,5,8,11,14,8,2,5,2,6,3,1,1,,1,1,,,,1,
2012/9/30,大今里南６丁目,,男,,732,,1,5,4,3,3,6,3,8,7,2,4,2,7,4,5,4,6,5,5,5,4,6,4,8,9,7,10,7,11,9,11,6,11,12,11,10,8,8,12,12,13,17,6,8,12,21,6,8,12,4,7,7,8,15,10,6,7,7,15,16,17,9,17,16,19,15,7,14,13,7,10,9,16,7,6,5,8,6,8,9,4,3,2,6,3,8,5,1,3,5,1,1,,,1,1,,,,,,
2012/9/30,大今里南６丁目,,女,,730,,5,2,5,7,6,5,5,7,4,2,2,9,5,3,7,,3,5,11,4,6,12,7,6,9,6,6,11,9,6,6,6,9,11,8,3,8,4,8,3,11,10,14,11,6,8,9,5,13,8,8,7,7,4,6,7,5,10,9,11,15,13,13,20,12,13,8,7,11,9,12,10,15,6,10,15,12,14,10,8,12,7,10,6,14,3,3,7,2,2,4,1,5,3,2,1,2,2,,1,,
2012/9/30,大今里南６丁目,,総,768,1462,,6,7,9,10,9,11,8,15,11,4,6,11,12,7,12,4,9,10,16,9,10,18,11,14,18,13,16,18,20,15,17,12,20,23,19,13,16,12,20,15,24,27,20,19,18,29,15,13,25,12,15,14,15,19,16,13,12,17,24,27,32,22,30,36,31,28,15,21,24,16,22,19,31,13,16,20,20,20,18,17,16,10,12,12,17,11,8,8,5,7,5,2,5,3,3,2,2,2,,1,,
2012/9/30,大今里１丁目,,男,,1445,,17,10,8,4,9,6,12,10,8,9,9,10,12,16,16,11,11,14,14,11,10,8,14,18,16,21,25,10,17,16,28,12,25,22,18,26,24,20,36,31,20,20,37,22,15,22,16,17,14,15,23,18,16,19,22,14,13,11,15,9,25,12,17,26,27,32,18,19,14,12,22,17,21,17,17,13,15,16,17,12,20,17,9,9,12,7,6,6,5,1,3,3,2,1,,1,2,,,,,
2012/9/30,大今里１丁目,,女,,1676,,13,11,16,10,14,18,9,9,18,19,8,12,16,20,9,8,14,20,11,10,21,11,12,16,15,24,16,25,13,17,29,19,16,19,23,15,27,21,34,25,25,31,27,20,24,23,11,21,17,20,15,17,18,20,13,11,9,16,12,12,17,21,20,31,25,22,20,14,28,34,31,34,21,22,23,28,25,23,16,17,24,20,19,17,9,7,19,10,9,7,13,6,7,5,2,1,1,,1,1,1,
2012/9/30,大今里１丁目,,総,1529,3121,,30,21,24,14,23,24,21,19,26,28,17,22,28,36,25,19,25,34,25,21,31,19,26,34,31,45,41,35,30,33,57,31,41,41,41,41,51,41,70,56,45,51,64,42,39,45,27,38,31,35,38,35,34,39,35,25,22,27,27,21,42,33,37,57,52,54,38,33,42,46,53,51,42,39,40,41,40,39,33,29,44,37,28,26,21,14,25,16,14,8,16,9,9,6,2,2,3,,1,1,1,
2012/9/30,大今里２丁目,,男,,1494,,8,10,8,7,10,14,15,14,13,19,20,13,14,14,23,19,22,10,12,20,16,16,14,19,13,16,11,16,15,17,17,17,12,19,18,21,21,23,22,23,29,26,24,24,20,28,17,21,23,19,24,12,20,18,19,10,28,25,15,29,11,19,24,26,31,25,13,11,22,21,13,18,14,14,11,19,11,12,13,22,14,12,8,9,3,8,8,3,6,3,2,1,2,1,,1,1,,,,,
2012/9/30,大今里２丁目,,女,,1564,,11,7,10,13,18,12,8,15,11,8,20,9,11,16,13,12,16,16,11,13,16,13,15,14,12,13,15,19,12,22,14,13,15,24,18,19,13,31,27,20,19,20,20,14,25,17,21,23,20,16,18,20,9,28,14,16,20,15,18,20,23,26,27,25,20,27,13,20,16,20,25,22,20,20,20,22,21,22,13,21,20,18,15,17,12,21,7,10,9,12,7,6,9,3,2,3,,1,1,,,
2012/9/30,大今里２丁目,,総,1425,3058,,19,17,18,20,28,26,23,29,24,27,40,22,25,30,36,31,38,26,23,33,32,29,29,33,25,29,26,35,27,39,31,30,27,43,36,40,34,54,49,43,48,46,44,38,45,45,38,44,43,35,42,32,29,46,33,26,48,40,33,49,34,45,51,51,51,52,26,31,38,41,38,40,34,34,31,41,32,34,26,43,34,30,23,26,15,29,15,13,15,15,9,7,11,4,2,4,1,1,1,,,
2012/9/30,大今里３丁目,,男,,962,,8,9,8,4,5,4,11,6,6,5,6,10,6,6,11,7,8,5,10,5,12,7,10,5,12,12,13,12,17,16,13,19,16,10,17,21,17,15,12,22,11,13,15,16,6,16,11,14,14,12,10,20,10,7,12,8,7,11,17,14,14,11,13,17,10,18,8,12,15,6,22,13,15,14,8,9,10,15,8,8,6,7,4,13,5,4,5,3,2,1,1,2,,,,,,,,1,,
2012/9/30,大今里３丁目,,女,,1142,,9,10,6,5,10,10,8,9,8,8,4,8,7,8,9,6,12,8,6,5,9,5,5,7,17,16,22,9,17,13,13,21,16,21,11,24,17,27,25,16,17,14,16,12,22,9,13,13,16,11,11,10,12,16,15,13,9,7,5,10,14,13,9,12,24,10,13,12,19,17,19,12,14,19,15,20,18,14,15,21,10,13,10,18,10,7,5,12,3,3,4,4,6,4,1,2,1,,,1,,
2012/9/30,大今里３丁目,,総,1061,2104,,17,19,14,9,15,14,19,15,14,13,10,18,13,14,20,13,20,13,16,10,21,12,15,12,29,28,35,21,34,29,26,40,32,31,28,45,34,42,37,38,28,27,31,28,28,25,24,27,30,23,21,30,22,23,27,21,16,18,22,24,28,24,22,29,34,28,21,24,34,23,41,25,29,33,23,29,28,29,23,29,16,20,14,31,15,11,10,15,5,4,5,6,6,4,1,2,1,,,2,,
2012/9/30,大今里４丁目,,男,,940,,,5,5,5,5,5,4,5,5,5,5,5,11,8,2,8,10,9,15,12,14,8,9,18,9,10,9,11,9,15,6,10,6,13,9,10,7,11,9,10,13,12,13,8,10,11,10,21,15,16,15,11,17,13,10,17,16,18,8,9,9,12,18,14,18,24,15,13,13,13,12,10,12,15,10,14,5,19,7,8,12,9,6,7,10,5,9,7,7,3,2,1,2,1,2,1,,,,,,
2012/9/30,大今里４丁目,,女,,1083,,9,6,4,7,5,5,8,7,5,8,6,5,5,9,15,10,10,19,9,11,10,1,20,11,15,8,17,8,11,7,9,9,10,11,16,6,8,10,8,12,17,10,11,15,8,14,14,17,14,14,21,11,17,9,10,16,10,11,11,8,17,17,8,13,21,9,11,12,14,22,16,13,16,17,17,21,31,22,10,18,21,11,10,12,16,6,13,6,5,8,3,7,3,1,4,,1,,2,,1,
2012/9/30,大今里４丁目,,総,952,2023,,9,11,9,12,10,10,12,12,10,13,11,10,16,17,17,18,20,28,24,23,24,9,29,29,24,18,26,19,20,22,15,19,16,24,25,16,15,21,17,22,30,22,24,23,18,25,24,38,29,30,36,22,34,22,20,33,26,29,19,17,26,29,26,27,39,33,26,25,27,35,28,23,28,32,27,35,36,41,17,26,33,20,16,19,26,11,22,13,12,11,5,8,5,2,6,1,1,,2,,1,
2012/9/30,大今里西１丁目,,男,,1122,,16,10,13,13,10,5,3,10,4,7,8,6,12,5,8,9,12,5,8,4,8,10,6,16,13,12,14,23,14,13,19,11,14,13,13,19,17,24,18,18,23,19,21,19,19,11,15,20,13,14,11,16,11,12,10,16,17,20,11,13,14,14,19,17,29,16,11,15,13,9,20,20,12,10,12,10,16,9,4,6,15,9,6,7,5,11,4,5,4,1,,,1,1,,,3,,,,,
2012/9/30,大今里西１丁目,,女,,1245,,6,5,9,3,8,10,6,9,9,6,10,8,8,9,9,3,7,5,7,9,5,8,8,13,25,27,20,24,24,20,14,13,21,24,17,17,14,20,25,20,13,18,17,22,12,21,10,16,20,15,13,9,11,19,18,10,7,12,11,10,12,15,19,16,20,20,13,13,16,16,11,17,12,11,15,19,15,18,21,18,18,14,11,10,13,13,8,11,8,9,3,4,3,,3,5,3,1,,1,1,
2012/9/30,大今里西１丁目,,総,1277,2367,,22,15,22,16,18,15,9,19,13,13,18,14,20,14,17,12,19,10,15,13,13,18,14,29,38,39,34,47,38,33,33,24,35,37,30,36,31,44,43,38,36,37,38,41,31,32,25,36,33,29,24,25,22,31,28,26,24,32,22,23,26,29,38,33,49,36,24,28,29,25,31,37,24,21,27,29,31,27,25,24,33,23,17,17,18,24,12,16,12,10,3,4,4,1,3,5,6,1,,1,1,
2012/9/30,大今里西２丁目,,男,,536,,9,,5,5,2,2,5,,5,4,2,4,4,3,6,2,1,2,4,1,6,5,3,8,5,8,11,8,6,9,10,12,12,9,9,10,11,10,11,7,15,6,10,7,4,10,6,6,3,7,6,8,4,5,5,5,7,6,11,9,7,5,12,11,19,4,8,9,6,2,6,11,6,1,4,7,6,10,6,1,3,3,2,3,1,2,1,3,1,,,,,,,,,,,,,
2012/9/30,大今里西２丁目,,女,,613,,7,7,10,3,5,8,1,2,3,1,1,3,,,,4,5,5,7,3,3,4,1,12,13,14,16,13,20,13,12,10,10,8,12,6,16,10,10,7,9,10,8,8,7,7,2,14,8,4,6,10,9,8,11,4,5,6,5,6,6,6,8,7,8,7,4,9,3,9,9,8,3,6,9,6,6,10,3,10,6,7,2,5,6,1,3,4,,1,3,4,2,,,,,,,,,
2012/9/30,大今里西２丁目,,総,671,1149,,16,7,15,8,7,10,6,2,8,5,3,7,4,3,6,6,6,7,11,4,9,9,4,20,18,22,27,21,26,22,22,22,22,17,21,16,27,20,21,14,24,16,18,15,11,17,8,20,11,11,12,18,13,13,16,9,12,12,16,15,13,11,20,18,27,11,12,18,9,11,15,19,9,7,13,13,12,20,9,11,9,10,4,8,7,3,4,7,1,1,3,4,2,,,,,,,,,
2012/9/30,大今里西３丁目,,男,,1223,,9,10,7,10,6,5,6,4,7,6,9,10,7,6,8,12,10,11,10,9,10,13,10,23,18,27,23,23,24,32,22,18,16,23,24,25,17,21,20,16,21,24,17,16,22,23,26,16,18,14,10,12,15,14,10,14,12,19,19,14,23,16,26,27,26,16,14,13,20,8,16,9,7,8,16,12,11,10,4,5,5,6,5,2,3,,5,3,,1,,,,,1,,,1,,,1,
2012/9/30,大今里西３丁目,,女,,1215,,9,11,3,7,7,7,6,5,5,6,7,7,10,11,12,11,5,10,9,7,12,14,23,22,19,22,33,20,29,18,22,26,21,14,18,13,14,19,22,21,18,21,13,16,10,14,22,17,10,11,13,17,14,12,13,7,10,15,9,18,16,19,20,19,21,20,11,8,24,8,18,18,16,14,10,21,8,8,8,7,6,11,13,5,8,7,5,3,1,5,4,3,6,1,1,,,2,,,3,
2012/9/30,大今里西３丁目,,総,1422,2438,,18,21,10,17,13,12,12,9,12,12,16,17,17,17,20,23,15,21,19,16,22,27,33,45,37,49,56,43,53,50,44,44,37,37,42,38,31,40,42,37,39,45,30,32,32,37,48,33,28,25,23,29,29,26,23,21,22,34,28,32,39,35,46,46,47,36,25,21,44,16,34,27,23,22,26,33,19,18,12,12,11,17,18,7,11,7,10,6,1,6,4,3,6,1,2,,,3,,,4,
2012/9/30,玉津１丁目,,男,,760,,3,10,7,5,10,5,7,3,9,5,5,8,5,8,8,9,5,4,3,7,7,7,12,12,14,9,10,10,10,12,13,11,14,10,13,21,19,12,13,18,14,17,12,13,12,9,11,10,8,8,12,13,12,9,9,8,8,7,7,14,10,7,13,16,9,14,4,8,7,9,11,4,6,5,4,3,4,3,4,5,5,2,4,3,3,3,2,1,1,3,1,,,,,,,,,,,
2012/9/30,玉津１丁目,,女,,830,,4,4,3,5,4,4,3,6,10,9,5,7,4,11,8,9,9,9,8,4,12,4,15,21,15,14,22,13,16,13,16,16,11,17,16,14,16,11,18,15,9,14,15,11,9,15,12,11,11,9,14,10,11,10,6,11,7,8,5,5,11,8,14,5,10,9,4,7,4,9,4,8,12,6,7,10,7,6,9,4,5,6,7,11,2,5,3,2,1,3,,2,1,2,,1,,,1,,,
2012/9/30,玉津１丁目,,総,881,1590,,7,14,10,10,14,9,10,9,19,14,10,15,9,19,16,18,14,13,11,11,19,11,27,33,29,23,32,23,26,25,29,27,25,27,29,35,35,23,31,33,23,31,27,24,21,24,23,21,19,17,26,23,23,19,15,19,15,15,12,19,21,15,27,21,19,23,8,15,11,18,15,12,18,11,11,13,11,9,13,9,10,8,11,14,5,8,5,3,2,6,1,2,1,2,,1,,,1,,,
2012/9/30,玉津２丁目,,男,,1492,,11,18,12,9,17,15,15,14,16,16,20,19,22,20,18,14,14,16,16,17,20,17,10,9,14,14,10,15,20,15,19,21,14,23,20,20,27,31,24,31,21,27,26,29,22,18,21,21,29,21,17,13,15,21,14,11,13,10,18,24,20,21,22,23,24,27,15,15,30,15,21,22,12,12,8,14,21,13,14,6,7,4,6,4,5,8,6,5,4,3,,,1,,,,,,,,,
2012/9/30,玉津２丁目,,女,,1574,,11,6,12,9,10,16,7,11,15,13,13,18,12,14,19,22,14,20,14,14,13,15,23,23,12,16,13,19,16,22,12,23,18,29,16,21,12,23,21,19,32,18,28,21,28,22,16,30,29,24,16,16,12,14,9,13,12,25,14,18,29,30,26,38,25,25,12,9,18,20,16,20,21,12,22,17,20,14,20,18,8,12,18,10,13,12,7,9,5,8,6,4,4,5,4,1,,1,,1,1,
