﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2016/3/31,春日出南１丁目,,女,0,178,0,4,3,1,1,1,2,1,2,0,2,1,1,3,0,2,1,4,2,1,4,1,2,4,2,1,2,1,1,5,1,4,3,3,3,0,6,4,3,2,1,0,3,3,2,5,1,4,4,1,0,2,2,4,1,1,1,1,3,1,1,4,2,4,1,1,1,1,0,1,3,1,3,4,0,3,0,2,1,3,1,1,3,2,0,2,3,2,0,1,1,0,1,0,0,1,0,0,0,0,0,0,0
2016/3/31,春日出南１丁目,,計,199,393,0,6,5,4,3,2,6,1,6,2,6,3,3,4,1,6,2,4,4,2,7,2,5,9,5,3,3,4,5,10,3,11,3,6,7,0,10,10,8,7,5,4,5,5,3,7,1,10,9,5,3,7,4,6,9,6,1,1,6,4,4,6,3,6,4,3,5,4,1,6,5,1,4,6,3,3,4,4,3,4,3,2,4,2,0,4,3,2,0,1,1,0,1,1,0,1,0,0,0,0,0,0,0
2016/3/31,春日出南２丁目,,男,0,834,0,7,3,6,5,7,9,10,7,7,6,7,8,11,11,9,12,10,6,14,7,6,9,11,3,9,5,12,5,2,8,7,8,8,8,8,6,10,10,13,10,14,17,16,14,18,21,17,9,14,10,14,14,14,17,11,10,5,9,6,6,5,10,11,10,10,17,9,15,11,10,4,5,14,11,16,14,10,6,8,10,13,7,6,5,6,2,2,1,4,1,0,2,1,0,1,0,1,0,0,0,0,0
2016/3/31,春日出南２丁目,,女,0,861,0,7,5,4,4,7,6,5,6,6,6,14,5,14,6,10,13,12,11,12,9,9,7,12,10,14,4,12,7,5,9,7,8,4,8,9,12,2,4,10,8,15,14,16,15,16,15,12,11,13,15,12,9,9,8,11,9,7,12,9,11,7,7,11,11,17,10,15,15,14,16,7,9,9,15,21,5,7,7,19,13,10,5,6,4,9,5,5,6,2,2,3,4,1,0,1,0,0,0,1,0,0,0
2016/3/31,春日出南２丁目,,計,786,1695,0,14,8,10,9,14,15,15,13,13,12,21,13,25,17,19,25,22,17,26,16,15,16,23,13,23,9,24,12,7,17,14,16,12,16,17,18,12,14,23,18,29,31,32,29,34,36,29,20,27,25,26,23,23,25,22,19,12,21,15,17,12,17,22,21,27,27,24,30,25,26,11,14,23,26,37,19,17,13,27,23,23,12,12,9,15,7,7,7,6,3,3,6,2,0,2,0,1,0,1,0,0,0
2016/3/31,春日出南３丁目,,男,0,500,0,27,16,22,13,10,8,6,8,4,0,1,2,1,0,1,3,3,2,1,3,2,2,3,1,4,5,4,3,13,10,14,17,16,16,20,22,17,16,8,10,11,10,16,17,11,9,7,14,8,7,5,2,5,1,6,3,1,3,4,2,1,5,4,1,2,1,0,1,4,1,1,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,春日出南３丁目,,女,0,478,0,15,16,21,14,10,10,5,2,5,3,2,4,1,0,3,0,1,1,1,2,2,3,2,6,6,6,10,9,14,12,19,17,14,19,17,17,16,14,9,8,8,9,10,10,7,5,4,7,5,3,6,8,4,2,2,4,5,7,3,4,3,1,1,2,1,4,0,2,2,0,1,0,1,1,2,0,0,1,1,0,0,0,0,1,1,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0
2016/3/31,春日出南３丁目,,計,409,978,0,42,32,43,27,20,18,11,10,9,3,3,6,2,0,4,3,4,3,2,5,4,5,5,7,10,11,14,12,27,22,33,34,30,35,37,39,33,30,17,18,19,19,26,27,18,14,11,21,13,10,11,10,9,3,8,7,6,10,7,6,4,6,5,3,3,5,0,3,6,1,2,0,2,1,3,1,0,1,1,0,0,0,0,1,1,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0
2016/3/31,春日出中１丁目,,男,0,943,0,2,3,10,6,8,4,8,3,8,4,10,8,6,5,7,6,9,2,8,5,14,8,11,9,11,8,13,12,13,10,10,12,8,10,5,9,12,15,7,17,8,13,12,9,9,14,14,16,10,18,11,6,7,9,15,12,18,14,15,17,11,19,19,16,20,26,23,23,20,19,9,15,11,14,7,11,8,10,11,11,11,5,5,3,7,5,4,3,9,0,2,1,0,1,0,0,1,0,0,0,0,0
2016/3/31,春日出中１丁目,,女,0,968,0,4,6,2,5,1,4,4,10,5,6,3,2,12,9,4,1,10,5,13,8,11,8,16,11,6,11,12,16,9,12,6,10,10,6,8,8,10,15,9,6,6,9,12,15,13,8,15,10,15,9,6,15,12,12,16,17,16,15,14,9,11,15,21,22,16,19,20,14,15,10,10,11,17,15,14,16,19,10,13,6,12,14,7,12,13,11,12,7,4,2,7,3,6,2,0,2,0,2,0,0,0,0
2016/3/31,春日出中１丁目,,計,955,1911,0,6,9,12,11,9,8,12,13,13,10,13,10,18,14,11,7,19,7,21,13,25,16,27,20,17,19,25,28,22,22,16,22,18,16,13,17,22,30,16,23,14,22,24,24,22,22,29,26,25,27,17,21,19,21,31,29,34,29,29,26,22,34,40,38,36,45,43,37,35,29,19,26,28,29,21,27,27,20,24,17,23,19,12,15,20,16,16,10,13,2,9,4,6,3,0,2,1,2,0,0,0,0
2016/3/31,春日出中２丁目,@1,男,0,819,828,3,10,5,2,7,7,7,1,17,11,10,3,6,8,9,8,4,10,9,12,9,6,9,9,9,11,14,6,7,11,12,11,8,8,15,10,10,15,12,9,11,13,14,13,8,13,6,14,13,9,15,8,11,6,9,6,15,7,9,12,12,16,8,11,10,17,9,15,19,9,14,6,16,6,10,5,12,7,5,11,6,6,7,5,4,3,4,2,2,2,0,2,1,1,0,1,0,2,0,0,0,0
2016/3/31,春日出中２丁目,@1,女,0,836,841,11,4,5,8,8,5,4,6,4,6,11,7,9,8,12,8,9,11,7,10,8,12,16,7,8,8,7,9,8,14,8,7,13,12,12,8,8,5,13,12,8,11,10,17,7,12,12,15,12,7,23,13,9,4,7,8,9,7,3,3,10,7,17,9,12,15,17,12,8,10,7,10,11,8,12,11,9,11,11,9,8,7,7,7,8,7,8,5,5,3,4,4,2,2,2,1,0,0,0,0,0,0
2016/3/31,春日出中２丁目,@1,計,820,1655,1669,14,14,10,10,15,12,11,7,21,17,21,10,15,16,21,16,13,21,16,22,17,18,25,16,17,19,21,15,15,25,20,18,21,20,27,18,18,20,25,21,19,24,24,30,15,25,18,29,25,16,38,21,20,10,16,14,24,14,12,15,22,23,25,20,22,32,26,27,27,19,21,16,27,14,22,16,21,18,16,20,14,13,14,12,12,10,12,7,7,5,4,6,3,3,2,2,0,2,0,0,0,0
2016/3/31,春日出中３丁目,*1,男,0,9,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2016/3/31,春日出中３丁目,*1,女,0,5,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2016/3/31,春日出中３丁目,*1,計,10,14,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2016/3/31,春日出北１丁目,,男,0,754,0,6,5,2,6,0,2,1,4,3,1,6,2,3,2,1,3,4,4,8,8,9,6,6,5,9,9,15,14,11,12,7,10,8,3,10,8,11,9,7,6,13,9,3,13,11,11,9,15,13,10,6,7,17,11,11,6,14,13,16,7,8,12,14,16,14,11,18,19,12,12,6,12,12,12,12,4,12,13,8,12,7,8,7,7,6,3,4,4,3,1,3,0,0,0,0,1,0,0,0,0,0,0
2016/3/31,春日出北１丁目,,女,0,717,0,11,3,7,3,4,1,0,2,4,3,2,5,5,6,5,5,6,5,1,4,6,6,3,6,6,10,6,9,9,7,11,3,5,9,5,7,5,7,7,8,9,5,8,7,8,4,8,6,13,6,6,13,7,7,3,9,11,11,5,7,7,14,7,14,9,11,11,8,9,10,7,20,16,11,18,11,10,13,13,6,15,13,11,9,9,11,7,6,5,3,8,5,3,5,3,2,4,1,1,1,0,0
2016/3/31,春日出北１丁目,,計,857,1471,0,17,8,9,9,4,3,1,6,7,4,8,7,8,8,6,8,10,9,9,12,15,12,9,11,15,19,21,23,20,19,18,13,13,12,15,15,16,16,14,14,22,14,11,20,19,15,17,21,26,16,12,20,24,18,14,15,25,24,21,14,15,26,21,30,23,22,29,27,21,22,13,32,28,23,30,15,22,26,21,18,22,21,18,16,15,14,11,10,8,4,11,5,3,5,3,3,4,1,1,1,0,0
2016/3/31,春日出北２丁目,,男,0,594,0,6,3,3,4,4,5,3,4,5,3,6,2,2,3,5,5,4,6,5,5,6,5,4,5,11,7,4,6,3,6,4,4,8,6,5,8,5,5,8,10,14,10,7,9,8,10,1,12,5,5,9,8,5,13,5,6,3,11,10,8,3,10,6,15,6,11,19,11,14,5,9,12,7,16,5,12,11,6,7,4,8,4,6,4,3,6,4,0,2,1,2,1,0,1,0,1,0,0,0,0,0,0
2016/3/31,春日出北２丁目,,女,0,611,0,4,4,4,4,3,2,4,3,3,4,2,4,4,2,2,3,5,1,2,3,4,7,8,3,8,6,8,4,4,6,4,3,7,6,4,3,6,3,7,6,7,7,10,8,6,9,9,4,6,8,3,10,9,6,6,10,8,6,6,9,3,8,12,5,8,9,14,13,17,8,8,9,17,6,11,6,12,10,14,10,5,12,12,7,13,6,5,8,5,2,3,3,5,1,0,3,1,0,1,0,2,0
2016/3/31,春日出北２丁目,,計,601,1205,0,10,7,7,8,7,7,7,7,8,7,8,6,6,5,7,8,9,7,7,8,10,12,12,8,19,13,12,10,7,12,8,7,15,12,9,11,11,8,15,16,21,17,17,17,14,19,10,16,11,13,12,18,14,19,11,16,11,17,16,17,6,18,18,20,14,20,33,24,31,13,17,21,24,22,16,18,23,16,21,14,13,16,18,11,16,12,9,8,7,3,5,4,5,2,0,4,1,0,1,0,2,0
2016/3/31,春日出北３丁目,,男,0,505,0,6,2,3,8,5,5,6,6,4,2,2,4,1,1,4,2,1,4,3,7,8,4,6,2,4,7,2,4,4,6,2,4,5,8,2,4,12,0,4,1,9,6,9,6,6,6,14,6,8,4,10,6,8,9,8,9,8,11,6,2,7,6,9,6,6,5,11,16,10,2,7,9,11,5,14,5,3,10,4,6,7,5,4,4,3,1,2,3,1,2,1,1,0,0,2,1,0,0,0,0,0,0
2016/3/31,春日出北３丁目,,女,0,562,0,0,2,3,2,4,8,1,3,5,5,3,2,2,3,3,1,4,6,7,5,7,5,5,2,5,7,8,6,5,6,4,6,10,5,5,4,3,3,4,6,10,4,10,5,6,8,8,8,5,1,4,10,3,6,4,7,10,10,4,3,6,7,6,7,10,9,8,9,13,9,6,9,10,15,14,11,10,9,7,10,16,9,8,8,5,5,6,4,3,2,1,0,3,1,1,1,1,0,0,2,0,0
2016/3/31,春日出北３丁目,,計,553,1067,0,6,4,6,10,9,13,7,9,9,7,5,6,3,4,7,3,5,10,10,12,15,9,11,4,9,14,10,10,9,12,6,10,15,13,7,8,15,3,8,7,19,10,19,11,12,14,22,14,13,5,14,16,11,15,12,16,18,21,10,5,13,13,15,13,16,14,19,25,23,11,13,18,21,20,28,16,13,19,11,16,23,14,12,12,8,6,8,7,4,4,2,1,3,1,3,2,1,0,0,2,0,0
2016/3/31,酉島１丁目,,男,0,1367,0,8,7,4,7,9,6,9,7,6,6,10,12,13,7,13,7,12,6,11,11,20,21,24,19,24,11,7,18,13,16,12,11,11,15,12,6,11,11,13,13,23,27,15,19,23,15,16,19,19,18,15,11,11,19,21,15,9,17,12,14,17,15,18,15,29,24,30,38,54,19,17,22,22,26,23,26,28,21,11,20,17,16,9,10,4,8,6,4,6,5,1,3,4,1,1,0,0,0,0,0,0,0
2016/3/31,酉島１丁目,,女,0,1595,0,10,8,8,5,9,6,6,6,7,7,10,7,8,9,13,17,8,15,19,12,9,14,7,12,19,18,20,12,11,9,8,11,16,13,10,12,14,13,12,13,17,19,19,21,20,17,21,22,16,15,13,22,16,21,17,16,17,19,11,14,7,17,20,19,22,38,41,42,51,29,27,31,31,33,49,47,29,16,28,26,26,18,13,19,17,20,12,11,15,7,9,5,8,2,1,1,7,2,1,1,1,0
2016/3/31,酉島１丁目,,計,1577,2962,0,18,15,12,12,18,12,15,13,13,13,20,19,21,16,26,24,20,21,30,23,29,35,31,31,43,29,27,30,24,25,20,22,27,28,22,18,25,24,25,26,40,46,34,40,43,32,37,41,35,33,28,33,27,40,38,31,26,36,23,28,24,32,38,34,51,62,71,80,105,48,44,53,53,59,72,73,57,37,39,46,43,34,22,29,21,28,18,15,21,12,10,8,12,3,2,1,7,2,1,1,1,0
2016/3/31,酉島２丁目,,男,0,218,0,3,1,2,0,4,4,3,4,2,0,4,0,2,1,3,0,4,4,1,1,0,1,1,2,0,3,1,3,3,3,1,1,4,1,2,0,5,2,3,2,4,8,3,3,3,3,3,4,4,5,0,2,1,2,3,0,1,2,3,2,0,7,4,5,2,4,5,3,4,1,1,3,6,5,1,2,2,1,4,4,0,3,3,0,2,4,1,0,1,1,0,0,1,0,0,0,0,0,0,0,1,0
2016/3/31,酉島２丁目,,女,0,236,0,2,1,2,2,0,4,1,1,0,0,4,1,2,2,4,3,3,2,1,1,1,3,2,2,4,4,2,0,2,4,1,1,0,4,4,3,1,4,2,2,2,5,4,3,0,3,2,5,2,5,0,1,4,1,2,0,1,0,3,6,3,5,2,5,2,6,6,5,4,2,1,5,7,2,5,2,2,0,4,4,7,3,5,3,2,4,1,1,1,1,0,2,2,0,1,0,0,0,0,0,0,0
2016/3/31,酉島２丁目,,計,229,454,0,5,2,4,2,4,8,4,5,2,0,8,1,4,3,7,3,7,6,2,2,1,4,3,4,4,7,3,3,5,7,2,2,4,5,6,3,6,6,5,4,6,13,7,6,3,6,5,9,6,10,0,3,5,3,5,0,2,2,6,8,3,12,6,10,4,10,11,8,8,3,2,8,13,7,6,4,4,1,8,8,7,6,8,3,4,8,2,1,2,2,0,2,3,0,1,0,0,0,0,0,1,0
2016/3/31,酉島３丁目,,男,0,1662,0,11,13,15,13,15,16,17,25,21,7,20,25,26,20,23,12,27,19,19,47,16,15,16,17,16,38,31,16,19,16,19,18,17,17,14,14,19,20,20,16,22,36,36,25,33,37,25,34,29,24,29,14,16,21,20,9,21,25,17,11,18,22,17,31,24,21,20,27,20,16,15,16,17,20,18,13,10,11,14,13,6,4,5,8,7,4,3,4,1,2,2,0,1,0,3,0,0,0,0,0,0,0
2016/3/31,酉島３丁目,,女,0,1692,0,9,9,11,14,21,13,27,15,9,29,12,19,21,13,23,20,15,27,11,27,21,16,24,13,16,16,16,16,10,14,25,19,22,23,23,19,22,22,28,20,32,30,39,34,19,24,31,30,24,12,16,30,16,26,29,20,21,20,19,19,16,19,21,18,15,27,22,24,25,20,11,13,14,17,26,12,19,15,14,12,16,11,11,9,12,6,5,8,7,5,4,6,4,2,0,1,2,0,1,0,1,0
2016/3/31,酉島３丁目,,計,1431,3354,0,20,22,26,27,36,29,44,40,30,36,32,44,47,33,46,32,42,46,30,74,37,31,40,30,32,54,47,32,29,30,44,37,39,40,37,33,41,42,48,36,54,66,75,59,52,61,56,64,53,36,45,44,32,47,49,29,42,45,36,30,34,41,38,49,39,48,42,51,45,36,26,29,31,37,44,25,29,26,28,25,22,15,16,17,19,10,8,12,8,7,6,6,5,2,3,1,2,0,1,0,1,0
2016/3/31,酉島４丁目,,男,0,1173,0,24,22,13,13,7,6,12,8,16,15,8,6,8,13,8,11,14,11,17,19,11,10,10,14,12,14,14,15,21,25,22,16,11,19,24,13,13,16,15,25,16,20,17,22,20,25,14,23,21,26,21,20,21,16,22,13,12,14,10,14,10,7,11,10,13,10,19,14,12,7,6,7,8,10,12,5,6,7,8,9,12,7,2,4,4,5,2,1,2,0,1,0,0,1,1,0,0,0,0,0,2,0
2016/3/31,酉島４丁目,,女,0,1246,0,20,25,14,10,9,5,9,9,9,4,11,5,10,4,12,18,13,9,13,11,13,17,9,6,20,18,17,16,21,14,21,20,20,21,30,14,11,18,20,14,23,21,15,18,19,20,24,20,21,15,22,12,6,14,16,15,12,15,15,11,11,14,15,11,16,11,14,16,25,13,6,16,10,6,17,14,14,12,15,7,9,10,4,10,9,8,12,9,4,3,2,3,1,2,0,2,1,0,0,0,0,0
2016/3/31,酉島４丁目,,計,1178,2419,0,44,47,27,23,16,11,21,17,25,19,19,11,18,17,20,29,27,20,30,30,24,27,19,20,32,32,31,31,42,39,43,36,31,40,54,27,24,34,35,39,39,41,32,40,39,45,38,43,42,41,43,32,27,30,38,28,24,29,25,25,21,21,26,21,29,21,33,30,37,20,12,23,18,16,29,19,20,19,23,16,21,17,6,14,13,13,14,10,6,3,3,3,1,3,1,2,1,0,0,0,2,0
2016/3/31,酉島５丁目,,男,0,413,0,1,1,3,1,1,2,8,5,4,8,4,13,11,8,10,8,10,6,6,11,0,6,5,6,7,4,2,7,2,4,1,6,6,3,1,0,7,5,4,10,8,10,14,11,12,12,7,3,11,7,7,9,7,7,3,4,4,4,2,3,2,0,2,2,6,3,3,4,3,4,2,1,6,1,3,0,1,1,2,3,1,2,3,0,2,0,2,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2016/3/31,酉島５丁目,,女,0,357,0,2,0,0,1,3,3,3,1,6,8,6,7,6,10,10,5,10,4,4,4,3,3,5,5,4,4,3,0,1,1,2,5,2,3,2,0,5,2,9,6,10,8,15,9,9,4,11,6,4,6,5,9,4,2,4,5,9,3,4,1,1,2,2,4,2,6,3,5,4,5,1,0,5,2,0,2,4,1,3,4,2,4,0,2,1,0,0,0,1,2,1,0,0,0,1,0,1,0,0,0,0,0
2016/3/31,酉島５丁目,,計,280,770,0,3,1,3,2,4,5,11,6,10,16,10,20,17,18,20,13,20,10,10,15,3,9,10,11,11,8,5,7,3,5,3,11,8,6,3,0,12,7,13,16,18,18,29,20,21,16,18,9,15,13,12,18,11,9,7,9,13,7,6,4,3,2,4,6,8,9,6,9,7,9,3,1,11,3,3,2,5,2,5,7,3,6,3,2,3,0,2,1,1,2,1,0,1,0,1,0,1,0,0,0,0,0
2016/3/31,酉島６丁目,@2,男,0,700,702,5,6,3,3,5,5,4,3,5,3,6,4,7,3,7,8,5,8,9,9,12,6,11,2,7,9,13,9,14,5,4,5,5,9,8,3,7,8,8,12,8,8,12,9,7,3,9,6,4,9,15,11,8,9,7,8,10,5,11,11,15,13,13,6,10,17,10,13,22,14,11,8,11,6,14,9,11,6,8,10,7,9,4,6,2,5,2,2,1,1,1,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,酉島６丁目,@2,女,0,753,753,5,7,1,3,4,5,4,2,3,4,3,7,6,11,4,7,10,4,3,6,6,8,9,2,9,8,16,5,9,6,4,10,4,5,4,7,7,9,9,6,13,7,7,10,8,8,14,5,14,10,9,13,13,8,8,16,11,10,11,13,14,7,15,6,10,19,16,20,18,9,8,11,14,10,8,8,12,5,12,12,8,6,5,4,6,3,1,9,3,5,3,4,1,3,2,4,0,0,1,1,0,0
2016/3/31,酉島６丁目,@2,計,642,1453,1455,10,13,4,6,9,10,8,5,8,7,9,11,13,14,11,15,15,12,12,15,18,14,20,4,16,17,29,14,23,11,8,15,9,14,12,10,14,17,17,18,21,15,19,19,15,11,23,11,18,19,24,24,21,17,15,24,21,15,22,24,29,20,28,12,20,36,26,33,40,23,19,19,25,16,22,17,23,11,20,22,15,15,9,10,8,8,3,11,4,6,4,4,1,3,2,4,0,0,1,1,0,0
2016/3/31,常吉１丁目,*2,男,0,2,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2016/3/31,常吉１丁目,*2,女,0,0,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2016/3/31,常吉１丁目,*2,計,2,2,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2016/3/31,常吉２丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,常吉２丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,常吉２丁目,,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,島屋１丁目,,男,0,33,0,1,1,2,0,0,1,0,0,0,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,2,1,2,0,0,0,3,0,2,0,0,0,2,0,0,0,0,0,0,0,1,0,0,1,0,0,0,1,2,0,0,0,0,0,0,2,0,1,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,島屋１丁目,,女,0,48,0,2,0,1,0,0,0,1,1,0,2,0,1,1,0,0,0,0,1,0,0,1,1,1,0,1,1,0,3,2,2,2,1,3,1,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,2,0,0,0,2,0,0,0,1,0,0,1,0,0,0,1,0,0,0,1,0,0,1,0,0,0,2,0,2,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
2016/3/31,島屋１丁目,,計,40,81,0,3,1,3,0,0,1,1,1,0,2,0,2,1,0,0,0,1,1,1,0,1,1,1,0,2,1,0,5,3,4,2,1,3,4,0,2,0,0,1,3,1,0,0,0,0,0,0,1,0,0,3,0,0,0,3,2,0,0,1,0,0,1,2,0,1,1,0,0,2,1,0,0,1,0,1,0,2,0,2,0,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0
2016/3/31,島屋２丁目,,男,0,344,0,1,4,2,1,4,1,1,2,1,4,5,5,4,6,4,4,0,6,6,1,7,3,3,6,6,4,2,6,3,2,1,4,4,7,1,5,6,3,1,10,6,5,7,6,9,6,9,11,9,3,7,5,5,2,6,5,1,6,2,4,4,4,5,4,4,6,5,2,1,5,1,3,2,3,4,3,2,8,1,2,2,3,1,2,1,2,0,0,0,1,1,0,1,1,0,0,0,0,0,0,0,0
2016/3/31,島屋２丁目,,女,0,382,0,1,2,1,2,3,0,3,3,7,4,4,7,7,5,4,7,4,5,4,4,3,2,9,3,2,5,3,8,1,3,7,2,3,1,2,3,3,4,10,8,4,10,8,12,6,5,9,6,7,7,4,4,6,5,4,5,5,2,5,6,3,4,2,5,3,2,1,6,2,4,0,4,3,3,8,4,7,3,3,3,3,2,2,6,4,3,3,4,1,1,1,2,0,0,0,1,0,0,0,0,0,0
2016/3/31,島屋２丁目,,計,363,726,0,2,6,3,3,7,1,4,5,8,8,9,12,11,11,8,11,4,11,10,5,10,5,12,9,8,9,5,14,4,5,8,6,7,8,3,8,9,7,11,18,10,15,15,18,15,11,18,17,16,10,11,9,11,7,10,10,6,8,7,10,7,8,7,9,7,8,6,8,3,9,1,7,5,6,12,7,9,11,4,5,5,5,3,8,5,5,3,4,1,2,2,2,1,1,0,1,0,0,0,0,0,0
2016/3/31,島屋３丁目,,男,0,610,0,7,6,10,14,8,14,15,7,7,14,12,6,5,3,2,5,4,4,4,3,7,6,3,5,10,8,4,5,6,3,5,6,12,12,16,13,13,10,18,6,17,21,10,9,11,9,15,9,16,6,10,5,8,12,8,8,5,6,3,6,2,5,6,6,5,3,7,6,4,3,2,1,5,9,2,1,2,3,3,4,0,6,4,1,2,1,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,島屋３丁目,,女,0,631,0,8,6,6,13,8,11,9,8,12,9,10,8,8,10,2,7,4,6,4,5,7,8,3,11,2,7,6,6,5,4,7,10,13,12,13,17,15,13,8,17,12,18,21,11,11,11,8,8,13,7,7,9,8,9,5,1,5,5,5,8,5,2,2,3,4,4,5,5,7,1,2,7,7,7,7,1,3,5,2,3,2,5,4,6,0,2,3,0,3,0,2,0,1,1,0,0,0,0,0,0,0,0
