﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2023/9/30,鶴見３丁目,,女,0,1934,0,17,9,12,13,17,16,15,23,14,8,10,19,9,12,15,13,25,20,23,17,21,9,14,18,25,27,21,22,23,18,21,23,20,22,20,27,31,17,23,28,17,17,27,26,22,34,29,27,27,47,31,37,30,30,26,25,33,20,30,29,27,22,32,20,29,19,24,33,23,22,24,24,21,30,17,35,12,13,13,16,17,19,16,13,11,11,9,14,11,9,10,8,8,6,5,3,2,2,1,1,1,0
2023/9/30,鶴見３丁目,,計,1757,3640,0,29,25,21,29,32,23,30,36,26,18,25,31,27,30,29,33,43,45,37,41,36,24,35,34,44,46,44,30,45,36,31,35,40,44,45,48,46,47,50,40,42,38,46,44,44,54,57,55,59,76,62,68,56,57,59,45,60,40,56,56,60,44,51,41,64,40,48,48,51,38,45,45,47,54,43,54,30,22,23,31,30,35,26,23,17,20,18,19,16,12,12,12,11,7,6,5,3,2,1,1,1,0
2023/9/30,鶴見４丁目,,男,0,1468,0,16,13,9,7,11,12,4,11,10,6,18,17,19,14,20,19,20,26,17,18,22,15,18,21,16,17,22,21,16,8,24,18,21,19,19,19,22,24,21,11,22,17,21,20,23,28,30,23,29,36,34,34,33,26,30,25,33,14,21,17,21,11,16,9,12,14,15,10,9,13,9,7,14,10,8,11,18,14,7,6,7,8,2,7,3,7,3,3,5,2,1,5,2,0,1,1,0,0,0,0,0,0
2023/9/30,鶴見４丁目,,女,0,1633,0,7,14,10,9,8,8,15,11,12,16,12,13,18,14,22,18,23,26,17,12,20,13,21,16,17,24,27,24,20,34,23,21,22,26,18,16,19,31,15,21,20,19,24,17,24,32,23,26,38,52,38,27,43,30,26,31,22,19,16,15,29,12,16,16,18,15,10,14,7,13,11,14,12,16,10,13,11,7,3,11,18,11,13,7,4,8,7,7,13,8,3,3,4,6,3,3,0,0,0,0,2,0
2023/9/30,鶴見４丁目,,計,1509,3101,0,23,27,19,16,19,20,19,22,22,22,30,30,37,28,42,37,43,52,34,30,42,28,39,37,33,41,49,45,36,42,47,39,43,45,37,35,41,55,36,32,42,36,45,37,47,60,53,49,67,88,72,61,76,56,56,56,55,33,37,32,50,23,32,25,30,29,25,24,16,26,20,21,26,26,18,24,29,21,10,17,25,19,15,14,7,15,10,10,18,10,4,8,6,6,4,4,0,0,0,0,2,0
2023/9/30,鶴見５丁目,,男,0,1226,0,12,11,9,7,8,10,8,10,10,11,4,8,11,16,10,15,20,18,8,16,13,10,11,8,7,13,16,13,12,17,20,24,15,14,20,18,12,19,16,16,11,14,17,10,18,8,14,18,16,21,14,13,19,22,19,19,15,12,16,20,20,14,17,18,24,21,15,12,16,9,16,14,23,15,28,18,13,12,10,9,7,11,9,4,10,8,3,3,3,3,2,1,1,3,2,0,0,0,0,0,0,0
2023/9/30,鶴見５丁目,,女,0,1436,0,10,9,12,10,6,5,5,8,12,10,9,15,10,12,17,10,10,12,12,11,12,14,14,13,8,14,10,21,14,18,10,21,9,17,16,16,17,22,19,24,15,14,12,20,24,14,19,16,18,21,26,24,16,19,23,27,25,17,21,22,30,32,22,25,19,15,17,9,16,20,13,20,24,21,22,24,18,18,17,11,11,20,15,12,10,13,10,16,5,5,7,5,2,1,1,0,0,1,0,0,2,0
2023/9/30,鶴見５丁目,,計,1379,2662,0,22,20,21,17,14,15,13,18,22,21,13,23,21,28,27,25,30,30,20,27,25,24,25,21,15,27,26,34,26,35,30,45,24,31,36,34,29,41,35,40,26,28,29,30,42,22,33,34,34,42,40,37,35,41,42,46,40,29,37,42,50,46,39,43,43,36,32,21,32,29,29,34,47,36,50,42,31,30,27,20,18,31,24,16,20,21,13,19,8,8,9,6,3,4,3,0,0,1,0,0,2,0
2023/9/30,鶴見６丁目,,男,0,896,0,12,7,7,15,22,30,21,17,23,24,26,34,23,15,12,8,7,7,5,7,2,10,5,8,3,4,1,6,7,8,6,10,8,7,12,7,14,23,15,30,23,19,28,27,14,19,11,19,18,11,15,11,10,7,12,10,13,6,7,4,8,6,5,3,4,3,4,2,4,6,5,6,4,7,6,4,0,3,3,4,3,2,0,2,1,1,4,0,1,1,1,0,0,0,0,1,0,0,0,0,0,0
2023/9/30,鶴見６丁目,,女,0,882,0,5,7,15,6,15,19,23,18,23,23,18,12,16,17,7,11,7,2,8,8,4,5,3,2,5,2,7,9,9,7,7,17,7,11,14,17,18,26,25,25,30,23,23,17,15,14,25,15,16,12,12,11,12,9,6,6,5,2,9,9,9,4,1,7,3,4,5,3,3,6,6,2,3,3,7,8,5,1,2,4,5,3,8,4,3,3,1,4,3,2,0,6,1,1,0,0,0,0,0,0,1,0
2023/9/30,鶴見６丁目,,計,674,1778,0,17,14,22,21,37,49,44,35,46,47,44,46,39,32,19,19,14,9,13,15,6,15,8,10,8,6,8,15,16,15,13,27,15,18,26,24,32,49,40,55,53,42,51,44,29,33,36,34,34,23,27,22,22,16,18,16,18,8,16,13,17,10,6,10,7,7,9,5,7,12,11,8,7,10,13,12,5,4,5,8,8,5,8,6,4,4,5,4,4,3,1,6,1,1,0,1,0,0,0,0,1,0
2023/9/30,緑１丁目,,男,0,1159,0,7,16,9,9,10,9,10,6,7,8,11,13,19,9,15,16,7,9,8,8,7,16,14,12,15,13,14,8,7,17,10,21,18,15,12,15,13,13,16,9,15,14,19,22,21,11,16,9,7,16,16,20,22,21,21,17,18,17,18,15,20,16,17,16,13,15,15,13,19,10,9,17,15,13,16,14,16,10,7,8,16,9,9,5,10,8,4,6,0,1,1,1,2,1,0,1,0,0,0,0,0,0
2023/9/30,緑１丁目,,女,0,1270,0,7,9,3,10,8,8,10,8,12,15,14,15,13,11,15,8,8,14,9,7,10,12,11,11,18,7,12,7,16,11,12,12,20,13,14,12,10,18,12,18,15,21,8,13,18,17,16,11,22,24,23,11,21,17,28,21,22,14,21,23,12,14,13,12,15,14,23,16,16,7,14,17,14,16,29,15,14,10,10,16,14,16,14,14,8,7,17,9,7,10,3,7,8,2,3,2,1,2,3,0,0,0
2023/9/30,緑１丁目,,計,1266,2429,0,14,25,12,19,18,17,20,14,19,23,25,28,32,20,30,24,15,23,17,15,17,28,25,23,33,20,26,15,23,28,22,33,38,28,26,27,23,31,28,27,30,35,27,35,39,28,32,20,29,40,39,31,43,38,49,38,40,31,39,38,32,30,30,28,28,29,38,29,35,17,23,34,29,29,45,29,30,20,17,24,30,25,23,19,18,15,21,15,7,11,4,8,10,3,3,3,1,2,3,0,0,0
2023/9/30,緑２丁目,,男,0,959,0,17,9,16,17,19,11,19,17,12,18,16,16,16,10,12,12,18,8,12,13,10,8,11,9,4,7,6,10,9,15,7,8,15,13,17,12,20,20,19,18,22,22,13,19,15,18,24,30,18,23,12,21,22,16,15,15,12,8,10,6,8,11,2,2,5,9,4,3,1,0,5,2,1,5,5,2,2,2,2,3,2,1,0,0,2,3,3,3,2,1,0,0,1,0,0,0,0,0,0,0,0,0
2023/9/30,緑２丁目,,女,0,1026,0,12,14,22,21,15,17,9,20,13,23,17,19,22,13,12,15,9,9,10,17,13,14,9,9,10,7,7,9,13,13,15,9,16,22,14,23,15,16,18,26,27,19,18,15,18,21,19,26,16,27,20,18,15,14,20,7,13,5,8,9,5,3,4,3,6,2,4,1,2,3,3,4,4,6,2,3,3,4,2,2,6,7,1,4,3,1,6,4,1,0,2,1,2,0,0,0,0,0,0,0,0,0
2023/9/30,緑２丁目,,計,735,1985,0,29,23,38,38,34,28,28,37,25,41,33,35,38,23,24,27,27,17,22,30,23,22,20,18,14,14,13,19,22,28,22,17,31,35,31,35,35,36,37,44,49,41,31,34,33,39,43,56,34,50,32,39,37,30,35,22,25,13,18,15,13,14,6,5,11,11,8,4,3,3,8,6,5,11,7,5,5,6,4,5,8,8,1,4,5,4,9,7,3,1,2,1,3,0,0,0,0,0,0,0,0,0
2023/9/30,緑３丁目,,男,0,748,0,2,6,8,3,8,8,9,7,10,7,6,7,6,6,5,13,10,6,14,10,7,16,5,7,12,9,5,4,3,0,2,3,6,7,7,6,13,4,13,14,8,8,4,14,13,10,18,9,10,19,12,18,14,17,14,24,14,11,9,10,7,7,5,4,8,9,6,6,6,3,5,6,7,8,5,4,7,5,10,5,11,6,13,9,3,6,7,6,2,3,3,2,2,1,0,1,0,0,0,0,0,0
2023/9/30,緑３丁目,,女,0,846,0,1,1,5,7,8,5,11,7,10,10,11,7,15,5,9,6,4,3,5,6,12,11,11,13,5,13,6,6,5,7,9,4,6,15,6,2,9,9,8,5,8,12,8,7,10,6,10,18,17,15,14,23,16,20,12,19,11,8,11,11,8,8,5,8,4,7,3,5,10,8,5,4,9,9,11,8,16,16,17,8,12,20,8,11,8,11,5,6,6,7,4,5,8,3,3,2,3,1,0,0,0,0
2023/9/30,緑３丁目,,計,718,1594,0,3,7,13,10,16,13,20,14,20,17,17,14,21,11,14,19,14,9,19,16,19,27,16,20,17,22,11,10,8,7,11,7,12,22,13,8,22,13,21,19,16,20,12,21,23,16,28,27,27,34,26,41,30,37,26,43,25,19,20,21,15,15,10,12,12,16,9,11,16,11,10,10,16,17,16,12,23,21,27,13,23,26,21,20,11,17,12,12,8,10,7,7,10,4,3,3,3,1,0,0,0,0
2023/9/30,緑４丁目,,男,0,225,0,5,3,3,3,0,4,1,1,5,8,2,2,3,2,1,0,2,1,0,0,4,1,2,1,4,2,3,2,1,5,3,4,3,3,6,4,8,4,1,2,3,5,5,4,3,2,0,4,2,2,4,10,3,4,1,3,5,4,4,2,1,3,0,2,1,2,0,0,2,1,2,1,1,1,0,6,1,2,2,1,2,1,3,3,1,2,2,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,緑４丁目,,女,0,259,0,3,2,4,6,4,4,3,3,3,2,1,2,5,3,2,3,3,1,0,1,1,0,2,2,3,2,3,3,3,5,5,5,7,3,2,6,5,4,9,2,5,4,5,2,1,3,2,3,4,5,3,3,3,3,4,2,5,3,2,2,3,2,4,3,2,1,0,2,0,0,4,2,4,1,1,6,3,1,3,5,2,2,4,2,0,3,1,1,1,2,1,1,0,0,0,1,0,0,0,0,0,0
2023/9/30,緑４丁目,,計,229,484,0,8,5,7,9,4,8,4,4,8,10,3,4,8,5,3,3,5,2,0,1,5,1,4,3,7,4,6,5,4,10,8,9,10,6,8,10,13,8,10,4,8,9,10,6,4,5,2,7,6,7,7,13,6,7,5,5,10,7,6,4,4,5,4,5,3,3,0,2,2,1,6,3,5,2,1,12,4,3,5,6,4,3,7,5,1,5,3,1,2,3,2,1,0,0,0,1,0,0,0,0,0,0
2023/9/30,横堤１丁目,,男,0,1245,0,6,14,16,9,8,10,8,11,7,8,4,12,11,9,8,6,10,16,9,9,9,11,19,15,17,12,13,12,21,16,8,18,12,15,15,14,8,14,14,14,21,12,21,17,14,15,17,14,17,21,28,19,22,16,28,23,21,15,26,11,14,14,16,18,12,13,11,18,16,18,9,18,16,12,19,19,10,11,18,10,12,11,12,9,6,9,9,8,8,6,5,0,5,0,3,1,0,2,1,0,0,0
2023/9/30,横堤１丁目,,女,0,1362,0,7,10,11,12,8,12,13,7,9,12,7,9,14,6,10,13,8,6,6,5,13,13,14,10,15,16,10,23,14,12,14,17,13,11,13,10,18,14,14,16,15,15,15,17,14,10,11,16,23,20,16,21,21,20,20,29,24,14,18,24,28,16,17,18,14,19,17,11,10,15,19,15,18,25,22,33,19,9,18,17,17,21,18,11,13,17,13,21,12,4,10,4,2,4,2,2,1,1,1,0,0,0
2023/9/30,横堤１丁目,,計,1307,2607,0,13,24,27,21,16,22,21,18,16,20,11,21,25,15,18,19,18,22,15,14,22,24,33,25,32,28,23,35,35,28,22,35,25,26,28,24,26,28,28,30,36,27,36,34,28,25,28,30,40,41,44,40,43,36,48,52,45,29,44,35,42,30,33,36,26,32,28,29,26,33,28,33,34,37,41,52,29,20,36,27,29,32,30,20,19,26,22,29,20,10,15,4,7,4,5,3,1,3,2,0,0,0
2023/9/30,横堤２丁目,,男,0,2535,0,10,19,16,17,24,24,24,30,28,28,32,37,34,33,48,32,26,38,25,31,32,48,31,33,31,17,25,18,26,24,21,20,21,27,25,27,20,25,28,31,29,32,36,51,31,41,37,57,43,62,56,64,54,56,49,47,51,33,42,37,36,42,22,20,22,22,15,15,20,15,25,18,16,21,20,22,16,16,12,23,11,11,18,14,17,8,11,7,5,9,2,4,4,1,0,0,0,1,0,0,0,0
2023/9/30,横堤２丁目,,女,0,2578,0,11,16,11,11,14,23,24,19,31,21,53,27,26,33,43,32,27,38,37,48,31,52,49,26,24,30,26,17,26,18,17,19,17,24,23,25,19,25,23,38,38,26,41,48,40,41,53,41,54,49,59,74,56,50,45,54,43,30,48,26,17,18,14,20,22,21,18,15,26,22,20,19,10,19,27,23,31,18,22,24,17,18,26,16,18,13,13,16,7,8,9,2,5,5,4,1,2,0,1,0,1,0
2023/9/30,横堤２丁目,,計,2131,5113,0,21,35,27,28,38,47,48,49,59,49,85,64,60,66,91,64,53,76,62,79,63,100,80,59,55,47,51,35,52,42,38,39,38,51,48,52,39,50,51,69,67,58,77,99,71,82,90,98,97,111,115,138,110,106,94,101,94,63,90,63,53,60,36,40,44,43,33,30,46,37,45,37,26,40,47,45,47,34,34,47,28,29,44,30,35,21,24,23,12,17,11,6,9,6,4,1,2,1,1,0,1,0
2023/9/30,横堤３丁目,,男,0,1314,0,11,14,9,6,9,13,13,13,19,6,9,7,15,4,17,10,10,14,13,14,5,15,16,17,11,8,13,12,23,18,17,19,26,11,17,15,16,13,20,16,23,11,13,10,16,19,22,23,31,26,13,28,24,29,12,28,20,17,29,23,18,14,14,16,11,15,13,6,7,13,14,13,16,13,20,19,10,7,14,14,10,12,13,6,11,12,9,7,4,2,1,4,2,2,0,1,0,0,0,0,0,0
2023/9/30,横堤３丁目,,女,0,1486,0,8,5,10,12,16,9,10,7,14,19,10,7,9,10,10,12,13,13,17,19,18,18,18,14,19,22,14,23,19,18,18,20,16,14,23,16,20,17,13,14,17,15,16,15,19,22,15,27,22,27,31,22,24,30,33,23,25,12,31,18,18,11,18,14,22,8,5,8,15,12,17,10,23,21,24,22,22,14,13,18,14,14,24,16,9,11,10,6,4,3,9,4,8,4,2,1,1,2,0,0,1,0
2023/9/30,横堤３丁目,,計,1367,2800,0,19,19,19,18,25,22,23,20,33,25,19,14,24,14,27,22,23,27,30,33,23,33,34,31,30,30,27,35,42,36,35,39,42,25,40,31,36,30,33,30,40,26,29,25,35,41,37,50,53,53,44,50,48,59,45,51,45,29,60,41,36,25,32,30,33,23,18,14,22,25,31,23,39,34,44,41,32,21,27,32,24,26,37,22,20,23,19,13,8,5,10,8,10,6,2,2,1,2,0,0,1,0
2023/9/30,横堤４丁目,,男,0,1910,0,18,20,25,25,23,21,16,17,33,17,21,25,28,19,17,35,22,19,11,22,19,25,20,23,11,21,14,25,27,24,27,27,24,24,25,28,28,24,32,28,20,32,27,24,31,30,33,36,41,36,30,41,33,39,34,27,37,23,29,25,20,30,13,16,17,13,8,13,8,14,4,9,10,14,16,20,15,4,11,12,12,13,16,17,10,6,8,9,6,1,1,2,1,2,1,0,0,0,0,0,0,0
2023/9/30,横堤４丁目,,女,0,2152,0,24,16,22,23,18,19,29,24,18,18,25,20,26,25,19,22,15,23,21,20,23,24,20,32,23,21,21,19,21,37,31,21,25,24,33,37,29,34,34,15,37,25,40,30,22,37,26,40,31,37,34,38,34,40,29,36,25,23,32,22,28,23,17,19,16,13,18,13,11,15,13,16,14,26,22,31,19,20,17,21,21,13,30,13,15,15,16,11,9,12,11,7,5,3,2,2,1,2,0,0,3,0
2023/9/30,横堤４丁目,,計,1868,4062,0,42,36,47,48,41,40,45,41,51,35,46,45,54,44,36,57,37,42,32,42,42,49,40,55,34,42,35,44,48,61,58,48,49,48,58,65,57,58,66,43,57,57,67,54,53,67,59,76,72,73,64,79,67,79,63,63,62,46,61,47,48,53,30,35,33,26,26,26,19,29,17,25,24,40,38,51,34,24,28,33,33,26,46,30,25,21,24,20,15,13,12,9,6,5,3,2,1,2,0,0,3,0
2023/9/30,横堤５丁目,,男,0,1120,0,10,5,8,12,7,13,8,12,7,8,9,11,8,6,14,12,7,4,18,13,9,11,15,15,11,11,15,12,12,11,20,14,14,13,17,11,19,16,14,16,16,14,20,10,17,13,18,15,20,22,9,23,20,19,25,25,8,16,16,24,13,14,8,14,11,13,7,11,8,11,7,9,5,21,20,13,13,11,5,11,6,11,8,11,4,8,9,3,4,2,3,3,2,2,0,0,1,0,0,0,0,0
2023/9/30,横堤５丁目,,女,0,1249,0,10,9,8,8,11,9,12,8,7,16,10,7,14,8,9,12,10,13,10,8,14,9,14,20,17,13,18,11,16,11,22,22,18,16,13,16,16,7,17,9,23,11,8,16,17,14,17,20,14,15,28,19,23,23,29,22,17,11,11,16,18,15,20,8,18,8,6,12,12,12,18,16,11,14,15,18,22,9,5,14,15,12,19,11,10,8,10,4,8,5,3,5,4,2,3,4,0,1,0,1,1,0
2023/9/30,横堤５丁目,,計,1165,2369,0,20,14,16,20,18,22,20,20,14,24,19,18,22,14,23,24,17,17,28,21,23,20,29,35,28,24,33,23,28,22,42,36,32,29,30,27,35,23,31,25,39,25,28,26,34,27,35,35,34,37,37,42,43,42,54,47,25,27,27,40,31,29,28,22,29,21,13,23,20,23,25,25,16,35,35,31,35,20,10,25,21,23,27,22,14,16,19,7,12,7,6,8,6,4,3,4,1,1,0,1,1,0
2023/9/30,諸口１丁目,,男,0,1431,0,13,8,13,9,15,18,18,18,15,21,20,9,24,15,12,17,13,8,16,9,18,13,14,18,12,15,14,9,13,22,18,19,17,23,14,23,16,21,19,19,21,14,26,20,18,12,16,16,17,18,21,20,18,20,24,22,20,15,15,16,16,20,20,17,16,15,18,18,16,11,23,16,19,17,15,12,27,13,13,15,11,8,11,7,8,10,12,7,6,5,2,2,2,5,0,1,0,0,0,0,0,0
2023/9/30,諸口１丁目,,女,0,1653,0,16,11,15,11,9,14,19,7,13,13,7,13,9,15,15,9,15,9,8,11,15,17,16,19,16,14,15,14,13,22,21,21,14,25,13,19,21,17,21,26,22,18,13,19,14,24,15,14,20,30,23,17,25,28,20,20,30,22,19,25,23,24,24,25,23,21,13,22,17,15,17,17,22,22,27,25,21,24,11,20,18,20,21,19,18,21,17,13,10,16,8,15,12,3,3,4,3,0,0,1,2,0
2023/9/30,諸口１丁目,,計,1560,3084,0,29,19,28,20,24,32,37,25,28,34,27,22,33,30,27,26,28,17,24,20,33,30,30,37,28,29,29,23,26,44,39,40,31,48,27,42,37,38,40,45,43,32,39,39,32,36,31,30,37,48,44,37,43,48,44,42,50,37,34,41,39,44,44,42,39,36,31,40,33,26,40,33,41,39,42,37,48,37,24,35,29,28,32,26,26,31,29,20,16,21,10,17,14,8,3,5,3,0,0,1,2,0
2023/9/30,諸口２丁目,,男,0,1356,0,9,14,12,15,12,10,13,10,16,13,11,18,9,12,12,12,14,18,17,17,15,21,18,12,16,14,13,17,18,15,26,17,10,20,9,14,17,10,13,16,12,20,10,14,13,14,11,15,17,10,29,13,21,22,26,27,33,16,31,30,24,22,16,14,21,13,17,16,15,14,16,13,24,8,17,14,15,7,15,9,13,11,8,10,7,9,2,5,7,6,4,1,0,2,0,2,0,0,0,0,0,0
2023/9/30,諸口２丁目,,女,0,1521,0,13,7,9,20,14,9,13,9,16,9,5,8,10,12,11,10,11,9,13,15,18,16,14,11,19,16,16,22,9,13,14,14,20,17,19,16,16,14,10,22,13,11,14,11,20,12,12,28,17,17,23,22,32,40,40,28,41,38,26,32,27,30,19,28,14,11,15,17,16,12,12,14,20,13,20,19,19,11,13,16,20,11,21,12,12,6,17,15,10,5,8,4,9,3,1,0,3,1,0,1,0,0
2023/9/30,諸口２丁目,,計,1337,2877,0,22,21,21,35,26,19,26,19,32,22,16,26,19,24,23,22,25,27,30,32,33,37,32,23,35,30,29,39,27,28,40,31,30,37,28,30,33,24,23,38,25,31,24,25,33,26,23,43,34,27,52,35,53,62,66,55,74,54,57,62,51,52,35,42,35,24,32,33,31,26,28,27,44,21,37,33,34,18,28,25,33,22,29,22,19,15,19,20,17,11,12,5,9,5,1,2,3,1,0,1,0,0
2023/9/30,諸口３丁目,,男,0,962,0,10,11,12,7,11,8,10,7,8,3,9,6,6,10,6,6,6,5,9,8,16,9,9,8,16,17,11,12,16,13,9,11,18,9,9,14,14,14,14,9,13,14,6,13,11,12,12,12,12,22,11,15,16,8,19,9,17,15,18,10,11,12,13,13,10,10,13,6,6,12,13,13,14,13,17,8,15,5,14,11,8,6,1,10,4,9,6,5,2,3,4,0,3,0,0,0,1,0,0,0,0,0
2023/9/30,諸口３丁目,,女,0,1176,0,13,8,10,10,9,13,12,7,8,6,9,8,6,4,9,7,13,9,9,4,9,10,7,8,8,14,16,15,20,21,7,20,10,16,14,16,15,10,14,13,7,14,9,12,12,8,12,17,12,23,14,18,24,20,17,23,13,12,21,20,19,14,13,20,15,13,16,14,11,12,19,14,25,23,19,21,19,9,15,15,8,11,11,8,8,11,9,10,4,3,10,5,3,0,1,2,1,0,0,0,0,0
2023/9/30,諸口３丁目,,計,1068,2138,0,23,19,22,17,20,21,22,14,16,9,18,14,12,14,15,13,19,14,18,12,25,19,16,16,24,31,27,27,36,34,16,31,28,25,23,30,29,24,28,22,20,28,15,25,23,20,24,29,24,45,25,33,40,28,36,32,30,27,39,30,30,26,26,33,25,23,29,20,17,24,32,27,39,36,36,29,34,14,29,26,16,17,12,18,12,20,15,15,6,6,14,5,6,0,1,2,2,0,0,0,0,0
2023/9/30,諸口４丁目,,男,0,1029,0,17,9,12,6,8,15,8,15,14,9,17,6,6,8,5,7,9,7,12,7,9,14,12,12,8,11,8,13,12,15,9,11,11,12,18,15,21,14,12,10,15,17,13,9,10,14,16,9,9,11,13,16,25,20,18,22,8,19,14,12,12,16,19,13,10,10,11,6,9,7,7,9,14,17,7,10,15,5,5,9,9,8,10,9,5,8,7,3,7,7,6,1,2,1,1,0,0,0,0,0,0,0
2023/9/30,諸口４丁目,,女,0,1097,0,11,11,8,7,12,9,8,6,10,4,9,7,7,7,9,3,11,7,9,9,10,12,12,10,9,19,10,16,19,21,16,12,16,19,25,11,15,15,12,13,11,8,13,11,12,8,12,11,20,9,13,19,21,21,13,18,18,21,15,15,16,12,11,8,9,12,11,9,9,7,9,12,12,20,17,21,12,8,10,15,10,14,16,6,13,7,7,16,8,4,4,2,1,2,1,1,0,0,0,0,0,0
2023/9/30,諸口４丁目,,計,1016,2126,0,28,20,20,13,20,24,16,21,24,13,26,13,13,15,14,10,20,14,21,16,19,26,24,22,17,30,18,29,31,36,25,23,27,31,43,26,36,29,24,23,26,25,26,20,22,22,28,20,29,20,26,35,46,41,31,40,26,40,29,27,28,28,30,21,19,22,22,15,18,14,16,21,26,37,24,31,27,13,15,24,19,22,26,15,18,15,14,19,15,11,10,3,3,3,2,1,0,0,0,0,0,0
2023/9/30,諸口５丁目,,男,0,379,0,3,2,6,2,3,2,3,4,3,5,1,3,5,3,3,1,3,5,6,4,5,5,7,4,5,4,4,7,3,2,5,3,1,5,5,4,4,3,2,0,4,4,5,3,8,12,7,7,6,9,3,10,8,4,8,9,8,7,6,4,2,5,4,5,5,3,0,2,4,3,5,3,5,2,3,7,5,3,3,7,1,4,5,5,3,3,2,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0
2023/9/30,諸口５丁目,,女,0,374,0,3,0,2,2,3,4,4,3,4,2,5,0,3,4,4,8,2,3,4,4,7,2,4,5,1,3,4,4,2,6,3,5,5,3,7,3,2,3,3,6,2,6,6,1,7,7,4,8,2,10,1,8,7,6,6,5,10,4,5,3,5,2,9,5,2,3,1,0,3,3,3,2,3,11,9,7,5,1,3,3,3,6,2,8,4,5,2,2,3,1,1,2,2,2,0,1,0,0,0,0,0,0
2023/9/30,諸口５丁目,,計,359,753,0,6,2,8,4,6,6,7,7,7,7,6,3,8,7,7,9,5,8,10,8,12,7,11,9,6,7,8,11,5,8,8,8,6,8,12,7,6,6,5,6,6,10,11,4,15,19,11,15,8,19,4,18,15,10,14,14,18,11,11,7,7,7,13,10,7,6,1,2,7,6,8,5,8,13,12,14,10,4,6,10,4,10,7,13,7,8,4,3,3,1,1,4,2,2,0,1,0,0,0,0,0,0
2023/9/30,諸口６丁目,,男,0,1902,0,26,17,21,24,24,30,28,20,29,29,24,35,34,32,26,18,14,25,23,15,22,12,13,20,15,11,12,11,17,18,17,21,20,25,14,22,41,26,14,33,33,33,22,28,35,26,34,34,34,34,32,36,41,23,32,29,32,21,33,28,23,18,19,18,17,12,19,16,12,16,19,10,13,13,14,24,12,10,8,10,8,9,11,14,6,5,8,11,6,3,4,7,0,2,2,2,1,2,0,0,0,0
2023/9/30,諸口６丁目,,女,0,2266,0,16,21,30,26,18,28,18,26,27,25,20,32,21,27,28,20,14,24,21,18,23,17,18,16,21,11,14,19,17,27,17,27,27,30,24,36,30,28,33,41,29,27,36,38,33,30,47,37,35,37,37,42,39,40,35,35,32,23,35,33,26,24,22,26,26,16,15,13,23,25,21,19,17,24,20,19,25,13,14,11,28,21,15,15,20,20,13,17,12,14,10,9,11,8,5,6,3,2,2,0,0,0
2023/9/30,諸口６丁目,,計,1863,4168,0,42,38,51,50,42,58,46,46,56,54,44,67,55,59,54,38,28,49,44,33,45,29,31,36,36,22,26,30,34,45,34,48,47,55,38,58,71,54,47,74,62,60,58,66,68,56,81,71,69,71,69,78,80,63,67,64,64,44,68,61,49,42,41,44,43,28,34,29,35,41,40,29,30,37,34,43,37,23,22,21,36,30,26,29,26,25,21,28,18,17,14,16,11,10,7,8,4,4,2,0,0,0
2023/9/30,徳庵１丁目,,男,0,683,0,4,5,5,4,6,7,5,9,4,8,4,6,7,6,11,11,19,13,7,15,14,9,8,8,9,7,3,8,4,5,8,7,4,6,8,7,9,6,3,6,5,7,12,4,5,12,10,9,24,17,12,13,14,19,15,14,17,13,11,10,10,8,9,9,12,4,6,7,5,3,3,10,4,7,2,6,6,3,4,4,6,1,4,1,2,4,1,0,1,0,0,0,3,0,0,0,0,0,0,0,0,0
2023/9/30,徳庵１丁目,,女,0,711,0,5,4,5,2,6,2,5,1,5,8,5,6,14,9,7,6,14,5,9,19,8,8,8,11,8,6,9,6,6,17,6,5,6,8,6,8,7,8,1,5,1,9,8,9,15,10,8,19,10,14,17,23,21,16,18,11,15,5,18,14,6,7,11,6,6,7,5,5,2,3,6,5,3,7,9,6,8,4,3,9,5,4,4,6,0,4,7,1,5,3,4,0,3,1,1,0,0,0,0,0,0,0
