﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2017/9/30,十三東５丁目,,女,0,309,0,1,3,4,2,4,2,2,3,4,0,0,1,2,4,3,0,1,2,2,5,2,3,10,7,2,7,1,8,6,3,6,7,5,3,4,4,8,5,6,6,2,6,8,4,1,4,2,5,7,7,2,3,6,3,3,4,3,2,2,6,1,4,4,5,4,3,5,2,4,3,1,3,1,6,5,5,4,4,1,4,0,1,3,0,0,0,2,1,2,0,1,2,0,0,0,0,0,0,0,0,0,0
2017/9/30,十三東５丁目,,計,380,621,0,6,7,6,4,9,3,4,5,6,3,1,5,4,5,5,1,3,3,2,9,4,5,14,8,7,12,4,8,12,11,14,10,12,6,8,4,14,12,8,14,4,14,16,10,11,11,8,9,14,17,10,7,9,8,9,6,7,3,7,10,6,4,7,7,4,8,11,4,12,13,5,4,5,9,6,6,6,8,5,6,2,1,4,0,0,0,3,1,2,0,1,2,0,1,0,0,0,0,0,0,0,0
2017/9/30,十三本町１丁目,,男,0,727,0,3,3,1,2,2,3,2,2,2,3,2,1,1,1,1,1,0,0,1,1,10,4,13,20,22,35,21,28,22,15,21,13,14,20,23,15,17,18,13,10,12,12,19,16,13,7,11,12,7,10,11,14,16,6,5,6,6,7,8,8,10,4,8,4,2,1,6,7,10,9,9,3,5,7,7,7,2,4,2,2,5,3,5,1,1,2,2,4,0,0,1,2,0,0,0,0,0,0,0,0,0,0
2017/9/30,十三本町１丁目,,女,0,670,0,2,3,6,5,3,2,2,3,1,1,1,2,2,5,1,1,3,3,2,2,6,7,19,16,27,12,24,31,22,18,20,22,12,15,17,12,14,9,7,6,8,12,11,17,10,9,12,8,4,9,6,3,8,5,7,6,6,8,8,5,2,2,7,6,3,3,3,4,7,8,8,4,6,3,6,7,5,2,3,4,9,7,2,7,1,2,0,3,4,2,4,3,1,1,1,0,0,2,0,0,0,0
2017/9/30,十三本町１丁目,,計,1082,1397,0,5,6,7,7,5,5,4,5,3,4,3,3,3,6,2,2,3,3,3,3,16,11,32,36,49,47,45,59,44,33,41,35,26,35,40,27,31,27,20,16,20,24,30,33,23,16,23,20,11,19,17,17,24,11,12,12,12,15,16,13,12,6,15,10,5,4,9,11,17,17,17,7,11,10,13,14,7,6,5,6,14,10,7,8,2,4,2,7,4,2,5,5,1,1,1,0,0,2,0,0,0,0
2017/9/30,十三本町２丁目,,男,0,578,0,3,6,6,3,2,0,3,2,2,1,3,2,4,1,5,2,3,4,4,1,6,7,8,13,15,9,6,15,12,14,17,9,12,9,8,12,15,10,5,10,12,10,10,6,7,5,10,13,14,11,9,12,4,9,7,9,3,4,10,4,4,8,6,5,5,4,14,8,7,11,6,7,5,5,6,2,5,3,4,5,1,2,4,4,3,0,0,1,2,0,0,2,0,1,0,0,0,0,0,0,0,0
2017/9/30,十三本町２丁目,,女,0,522,0,2,3,3,1,0,1,0,2,2,2,4,6,2,2,2,0,2,3,2,3,6,8,9,12,9,13,6,9,18,11,6,10,1,11,6,3,7,3,7,10,9,1,12,11,7,8,6,10,7,7,7,7,6,5,4,7,7,10,7,6,2,5,4,8,2,8,0,7,7,4,9,4,7,7,4,6,13,8,3,8,5,5,5,8,2,3,7,5,3,4,1,3,0,1,0,1,1,1,0,0,0,0
2017/9/30,十三本町２丁目,,計,750,1100,0,5,9,9,4,2,1,3,4,4,3,7,8,6,3,7,2,5,7,6,4,12,15,17,25,24,22,12,24,30,25,23,19,13,20,14,15,22,13,12,20,21,11,22,17,14,13,16,23,21,18,16,19,10,14,11,16,10,14,17,10,6,13,10,13,7,12,14,15,14,15,15,11,12,12,10,8,18,11,7,13,6,7,9,12,5,3,7,6,5,4,1,5,0,2,0,1,1,1,0,0,0,0
2017/9/30,十三本町３丁目,,男,0,591,0,2,9,7,5,8,3,4,1,3,0,4,4,6,5,4,9,4,11,7,6,7,2,10,10,5,12,9,9,8,8,8,11,5,10,11,12,6,10,10,5,9,13,8,12,18,15,9,13,9,9,6,6,11,6,8,5,8,10,5,8,4,5,4,6,4,9,13,8,4,13,5,7,5,1,5,7,3,4,4,2,4,0,4,4,2,1,2,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0
2017/9/30,十三本町３丁目,,女,0,611,0,3,4,5,2,5,6,6,2,1,7,3,6,6,3,5,6,4,4,7,0,6,8,9,11,11,6,10,8,12,9,6,7,8,10,12,6,9,10,1,9,9,7,10,12,16,15,11,20,9,9,13,8,10,9,13,12,6,3,3,5,3,6,4,2,5,8,10,6,5,13,8,6,4,4,5,6,4,6,8,7,7,5,4,4,4,1,1,2,3,0,1,3,0,1,0,0,2,0,0,0,0,0
2017/9/30,十三本町３丁目,,計,699,1202,0,5,13,12,7,13,9,10,3,4,7,7,10,12,8,9,15,8,15,14,6,13,10,19,21,16,18,19,17,20,17,14,18,13,20,23,18,15,20,11,14,18,20,18,24,34,30,20,33,18,18,19,14,21,15,21,17,14,13,8,13,7,11,8,8,9,17,23,14,9,26,13,13,9,5,10,13,7,10,12,9,11,5,8,8,6,2,3,2,3,2,1,4,0,1,0,0,2,0,0,0,0,0
2017/9/30,十三元今里１丁目,,男,0,641,0,1,8,2,3,4,5,1,7,1,1,1,4,4,1,2,5,5,0,3,4,11,8,7,9,7,14,14,11,12,16,13,14,12,14,7,10,10,16,8,8,12,7,1,16,10,12,6,12,11,12,9,10,8,5,6,12,6,4,6,8,5,10,5,12,9,7,13,6,14,6,11,5,9,6,5,7,6,5,7,1,7,6,1,4,3,2,3,3,3,1,1,0,1,0,0,0,0,0,0,0,1,0
2017/9/30,十三元今里１丁目,,女,0,634,0,7,4,4,4,4,2,5,2,2,3,1,4,0,1,3,4,3,3,7,13,3,4,11,15,7,11,16,9,8,14,11,11,8,14,5,6,7,5,7,8,10,6,9,7,10,8,9,7,8,12,10,9,7,5,3,6,7,5,2,10,6,9,7,4,7,11,6,7,6,8,15,5,9,12,5,9,5,8,3,7,6,4,8,8,8,5,6,8,5,2,2,5,2,5,1,1,1,0,1,0,1,0
2017/9/30,十三元今里１丁目,,計,793,1275,0,8,12,6,7,8,7,6,9,3,4,2,8,4,2,5,9,8,3,10,17,14,12,18,24,14,25,30,20,20,30,24,25,20,28,12,16,17,21,15,16,22,13,10,23,20,20,15,19,19,24,19,19,15,10,9,18,13,9,8,18,11,19,12,16,16,18,19,13,20,14,26,10,18,18,10,16,11,13,10,8,13,10,9,12,11,7,9,11,8,3,3,5,3,5,1,1,1,0,1,0,2,0
2017/9/30,十三元今里２丁目,,男,0,671,0,5,7,0,5,4,3,7,0,4,4,5,8,2,0,3,3,2,3,5,6,5,9,7,13,7,9,6,13,18,8,13,11,11,12,12,15,11,15,10,6,8,13,17,9,14,9,8,5,9,11,13,4,5,9,5,7,11,5,8,8,1,5,7,6,6,6,9,13,14,20,8,12,6,6,4,8,11,10,2,1,6,5,2,7,2,6,4,3,3,6,1,1,1,1,1,0,2,0,0,0,0,0
2017/9/30,十三元今里２丁目,,女,0,685,0,3,6,3,6,2,6,5,3,6,3,2,7,2,3,6,3,4,4,5,6,5,7,7,8,6,7,5,8,10,11,13,9,7,10,12,16,7,7,6,7,10,8,8,10,8,8,11,13,10,16,11,9,7,8,7,9,6,6,5,5,4,4,4,5,9,7,7,9,17,13,13,8,13,6,9,8,8,13,4,8,5,9,12,6,5,4,6,6,7,4,8,2,0,3,5,4,1,0,0,1,0,0
2017/9/30,十三元今里２丁目,,計,810,1356,0,8,13,3,11,6,9,12,3,10,7,7,15,4,3,9,6,6,7,10,12,10,16,14,21,13,16,11,21,28,19,26,20,18,22,24,31,18,22,16,13,18,21,25,19,22,17,19,18,19,27,24,13,12,17,12,16,17,11,13,13,5,9,11,11,15,13,16,22,31,33,21,20,19,12,13,16,19,23,6,9,11,14,14,13,7,10,10,9,10,10,9,3,1,4,6,4,3,0,0,1,0,0
2017/9/30,十三元今里３丁目,,男,0,170,0,1,1,1,2,2,2,1,4,2,5,2,4,4,2,2,4,3,4,0,1,1,2,1,0,1,4,2,2,0,2,1,4,4,1,1,1,1,0,1,0,2,3,3,5,2,2,5,2,2,2,2,1,3,0,2,0,2,3,1,3,0,2,1,1,0,3,3,3,2,2,2,2,3,1,1,1,1,1,2,1,2,6,0,0,0,0,1,0,1,0,3,2,1,0,0,0,1,0,0,0,0,0
2017/9/30,十三元今里３丁目,,女,0,195,0,0,0,0,3,3,3,2,1,1,5,4,4,4,6,3,2,6,1,0,1,1,1,1,6,1,2,1,1,3,1,2,2,1,2,0,1,1,1,1,0,0,2,4,1,5,2,1,2,3,3,1,2,1,0,0,2,1,1,2,3,2,2,3,0,3,1,1,0,2,3,1,1,0,3,1,4,4,0,2,4,0,5,1,4,2,1,5,3,2,2,1,4,6,5,0,0,0,2,1,0,0,0
2017/9/30,十三元今里３丁目,,計,273,365,0,1,1,1,5,5,5,3,5,3,10,6,8,8,8,5,6,9,5,0,2,2,3,2,6,2,6,3,3,3,3,3,6,5,3,1,2,2,1,2,0,2,5,7,6,7,4,6,4,5,5,3,3,4,0,2,2,3,4,3,6,2,4,4,1,3,4,4,3,4,5,3,3,3,4,2,5,5,1,4,5,2,11,1,4,2,1,6,3,3,2,4,6,7,5,0,0,1,2,1,0,0,0
2017/9/30,新北野１丁目,,男,0,945,0,6,5,3,5,4,3,2,0,4,2,3,3,1,5,5,2,8,7,5,6,8,9,13,21,18,5,23,18,21,14,19,23,15,23,21,14,14,19,13,16,14,14,13,14,19,15,14,23,13,20,15,9,7,13,17,17,9,11,9,12,8,7,13,6,12,9,6,17,14,14,15,15,9,12,9,16,9,8,9,5,8,5,6,4,3,4,5,0,4,3,2,0,1,0,0,1,2,0,0,0,0,0
2017/9/30,新北野１丁目,,女,0,1029,0,5,6,2,1,3,6,1,4,2,3,2,4,1,7,5,7,5,9,4,10,18,23,15,22,17,21,9,24,15,20,26,19,16,15,13,11,15,17,12,15,3,9,14,15,13,22,9,13,15,11,16,8,18,10,6,13,8,11,8,12,8,10,10,7,10,10,15,13,25,18,16,14,13,19,10,13,14,18,12,14,11,16,7,9,8,9,5,3,5,7,2,3,3,3,1,1,2,1,0,0,0,0
2017/9/30,新北野１丁目,,計,1323,1974,0,11,11,5,6,7,9,3,4,6,5,5,7,2,12,10,9,13,16,9,16,26,32,28,43,35,26,32,42,36,34,45,42,31,38,34,25,29,36,25,31,17,23,27,29,32,37,23,36,28,31,31,17,25,23,23,30,17,22,17,24,16,17,23,13,22,19,21,30,39,32,31,29,22,31,19,29,23,26,21,19,19,21,13,13,11,13,10,3,9,10,4,3,4,3,1,2,4,1,0,0,0,0
2017/9/30,新北野２丁目,,男,0,761,0,4,5,7,5,6,11,5,4,10,5,10,6,7,4,5,4,3,6,10,8,7,5,11,4,9,11,3,8,12,12,12,5,10,18,7,10,13,14,13,13,10,16,13,10,10,12,11,10,13,16,14,7,8,14,13,4,9,9,7,9,6,14,5,6,9,9,7,14,13,16,15,6,10,14,9,9,12,4,2,4,4,4,8,2,7,3,0,4,5,0,1,0,0,1,0,0,0,0,0,0,1,0
2017/9/30,新北野２丁目,,女,0,850,0,7,6,8,4,6,10,5,5,7,7,9,8,4,5,3,6,5,7,7,14,10,6,12,9,6,10,7,15,16,6,7,12,8,16,11,6,9,18,10,15,14,10,18,16,16,7,9,13,9,13,9,8,7,13,7,10,9,11,5,4,3,9,10,11,11,9,7,10,19,18,16,6,8,13,10,6,13,9,10,7,11,10,6,12,13,6,3,3,2,6,5,1,5,6,0,3,1,1,0,0,1,0
2017/9/30,新北野２丁目,,計,824,1611,0,11,11,15,9,12,21,10,9,17,12,19,14,11,9,8,10,8,13,17,22,17,11,23,13,15,21,10,23,28,18,19,17,18,34,18,16,22,32,23,28,24,26,31,26,26,19,20,23,22,29,23,15,15,27,20,14,18,20,12,13,9,23,15,17,20,18,14,24,32,34,31,12,18,27,19,15,25,13,12,11,15,14,14,14,20,9,3,7,7,6,6,1,5,7,0,3,1,1,0,0,2,0
2017/9/30,新北野３丁目,,男,0,1287,0,8,1,6,2,6,8,5,3,4,4,12,8,5,7,6,4,6,6,11,13,14,12,19,21,35,24,21,31,25,23,20,23,26,25,13,21,21,22,14,18,20,24,14,28,21,19,20,20,24,26,17,19,20,28,16,24,9,22,14,14,13,22,11,15,18,18,14,24,25,13,10,9,6,12,10,20,9,8,7,8,4,4,14,10,9,3,5,1,2,3,2,1,2,2,0,0,0,0,1,0,0,0
2017/9/30,新北野３丁目,,女,0,1227,0,7,3,6,9,1,5,6,4,4,5,5,5,5,2,5,4,4,7,6,7,13,18,24,21,27,28,14,27,27,17,19,20,19,15,15,22,23,16,10,10,15,15,19,18,18,24,15,21,20,19,18,19,11,10,12,14,12,14,20,19,13,10,8,10,10,12,16,21,13,15,15,18,10,13,13,21,17,15,6,9,19,12,15,18,14,12,15,10,6,4,4,2,4,4,0,1,1,1,0,0,2,0
2017/9/30,新北野３丁目,,計,1641,2514,0,15,4,12,11,7,13,11,7,8,9,17,13,10,9,11,8,10,13,17,20,27,30,43,42,62,52,35,58,52,40,39,43,45,40,28,43,44,38,24,28,35,39,33,46,39,43,35,41,44,45,35,38,31,38,28,38,21,36,34,33,26,32,19,25,28,30,30,45,38,28,25,27,16,25,23,41,26,23,13,17,23,16,29,28,23,15,20,11,8,7,6,3,6,6,0,1,1,1,1,0,2,0
2017/9/30,塚本１丁目,,男,0,929,0,5,5,4,5,5,2,8,3,9,8,6,4,16,9,8,6,8,13,7,8,9,14,8,13,10,6,12,14,14,23,13,23,11,13,13,10,13,8,12,16,16,9,19,19,8,11,14,14,16,13,9,19,15,15,20,8,7,12,13,13,11,10,6,11,8,9,8,9,13,19,14,10,10,9,13,10,14,6,10,3,8,7,7,1,5,4,11,1,3,3,3,4,2,1,1,1,0,0,0,0,0,0
2017/9/30,塚本１丁目,,女,0,948,0,6,4,5,9,8,6,6,4,4,10,7,7,2,1,4,7,9,6,8,13,8,10,10,16,8,14,20,14,12,16,21,14,11,10,10,12,8,11,11,10,9,11,12,16,15,14,20,12,13,16,19,14,9,10,9,8,14,13,9,4,9,2,12,10,13,13,14,9,12,24,9,12,16,13,9,14,12,9,10,9,11,7,12,9,10,7,6,4,11,1,2,3,8,1,2,0,2,0,0,2,0,0
2017/9/30,塚本１丁目,,計,1005,1877,0,11,9,9,14,13,8,14,7,13,18,13,11,18,10,12,13,17,19,15,21,17,24,18,29,18,20,32,28,26,39,34,37,22,23,23,22,21,19,23,26,25,20,31,35,23,25,34,26,29,29,28,33,24,25,29,16,21,25,22,17,20,12,18,21,21,22,22,18,25,43,23,22,26,22,22,24,26,15,20,12,19,14,19,10,15,11,17,5,14,4,5,7,10,2,3,1,2,0,0,2,0,0
2017/9/30,塚本２丁目,,男,0,1783,0,18,12,12,18,9,18,16,9,16,10,12,12,13,13,16,10,14,7,13,17,24,14,27,17,20,28,32,22,40,23,37,38,36,33,26,24,24,30,33,26,24,32,35,25,29,32,40,25,32,31,24,24,22,20,25,20,31,22,22,12,18,12,23,22,20,21,23,30,22,27,27,11,7,20,15,15,15,13,8,15,15,7,5,5,2,7,5,7,3,2,4,6,0,1,2,1,0,1,0,0,0,0
2017/9/30,塚本２丁目,,女,0,2059,0,16,10,10,12,9,10,11,11,14,12,7,13,19,13,21,14,8,17,22,15,16,20,15,21,33,39,33,28,36,36,49,40,38,31,28,27,25,25,39,30,37,27,46,41,29,46,44,31,37,39,33,14,30,26,28,24,16,29,27,20,20,17,21,20,20,18,28,19,24,32,24,12,17,21,18,28,24,19,14,18,12,13,9,14,15,13,12,11,9,3,8,7,7,2,5,3,3,1,0,0,1,0
2017/9/30,塚本２丁目,,計,2346,3842,0,34,22,22,30,18,28,27,20,30,22,19,25,32,26,37,24,22,24,35,32,40,34,42,38,53,67,65,50,76,59,86,78,74,64,54,51,49,55,72,56,61,59,81,66,58,78,84,56,69,70,57,38,52,46,53,44,47,51,49,32,38,29,44,42,40,39,51,49,46,59,51,23,24,41,33,43,39,32,22,33,27,20,14,19,17,20,17,18,12,5,12,13,7,3,7,4,3,2,0,0,1,0
2017/9/30,塚本３丁目,,男,0,846,0,4,10,7,9,7,4,13,5,3,9,5,8,5,3,5,6,4,8,6,7,4,4,10,15,14,16,11,20,17,18,19,18,24,18,18,8,17,17,13,12,13,12,10,13,15,15,17,12,14,14,10,7,10,7,16,6,8,3,13,7,6,14,4,7,8,8,6,9,11,12,9,6,8,9,7,12,10,9,4,2,6,6,5,2,8,3,4,2,2,2,0,1,1,0,0,0,0,0,0,0,0,0
2017/9/30,塚本３丁目,,女,0,886,0,8,9,7,2,4,6,12,7,6,7,5,3,5,8,4,12,4,7,7,9,11,7,16,15,14,18,10,14,20,18,19,8,15,18,15,14,13,9,6,18,15,9,13,15,15,9,20,8,11,13,13,8,12,12,5,6,5,7,8,9,8,5,15,6,5,9,8,11,11,11,13,6,11,13,18,9,9,4,7,6,7,6,9,5,9,11,3,1,5,4,9,1,2,2,2,0,0,0,0,0,2,0
2017/9/30,塚本３丁目,,計,1020,1732,0,12,19,14,11,11,10,25,12,9,16,10,11,10,11,9,18,8,15,13,16,15,11,26,30,28,34,21,34,37,36,38,26,39,36,33,22,30,26,19,30,28,21,23,28,30,24,37,20,25,27,23,15,22,19,21,12,13,10,21,16,14,19,19,13,13,17,14,20,22,23,22,12,19,22,25,21,19,13,11,8,13,12,14,7,17,14,7,3,7,6,9,2,3,2,2,0,0,0,0,0,2,0
2017/9/30,塚本４丁目,,男,0,960,0,3,2,10,8,8,8,8,7,8,2,8,8,8,3,8,6,4,7,6,8,9,13,22,16,17,22,9,12,21,23,19,16,14,11,15,8,15,10,14,5,9,11,20,20,19,22,15,17,11,12,20,19,9,20,14,10,15,11,11,8,9,11,8,10,11,6,10,12,18,15,18,7,10,10,7,8,6,5,7,4,9,10,9,3,6,2,4,1,2,2,3,1,1,0,0,1,0,0,0,0,0,0
2017/9/30,塚本４丁目,,女,0,997,0,5,9,2,5,4,10,6,2,9,12,10,5,8,5,6,11,4,11,10,15,11,10,21,11,10,17,10,8,26,14,13,11,16,17,18,13,13,15,14,13,10,14,12,21,15,14,12,15,15,15,19,10,19,16,12,10,12,7,5,13,9,8,11,9,12,5,14,9,12,9,19,5,7,10,11,10,17,9,10,11,14,9,8,7,5,9,6,6,4,4,8,4,1,1,1,2,2,0,1,1,1,0
2017/9/30,塚本４丁目,,計,1107,1957,0,8,11,12,13,12,18,14,9,17,14,18,13,16,8,14,17,8,18,16,23,20,23,43,27,27,39,19,20,47,37,32,27,30,28,33,21,28,25,28,18,19,25,32,41,34,36,27,32,26,27,39,29,28,36,26,20,27,18,16,21,18,19,19,19,23,11,24,21,30,24,37,12,17,20,18,18,23,14,17,15,23,19,17,10,11,11,10,7,6,6,11,5,2,1,1,3,2,0,1,1,1,0
2017/9/30,塚本５丁目,,男,0,980,0,4,7,7,6,12,11,9,9,14,7,4,2,11,6,6,6,7,5,8,4,7,10,6,13,10,13,22,11,9,12,17,7,15,20,15,11,15,15,21,20,15,14,19,19,25,22,16,11,20,11,23,13,13,16,15,17,10,11,9,11,14,9,9,4,7,10,10,12,15,10,16,7,9,12,7,12,9,9,7,6,3,9,7,7,3,5,6,5,6,5,2,0,0,1,2,1,0,0,0,0,0,0
2017/9/30,塚本５丁目,,女,0,906,0,6,14,8,5,6,15,11,10,7,13,10,12,9,4,7,7,5,4,6,5,6,6,5,7,9,8,15,11,9,12,11,11,11,13,13,17,12,17,15,21,12,16,9,18,18,20,11,12,14,11,10,13,9,15,7,15,12,17,9,6,4,6,6,5,10,6,10,5,12,12,11,7,5,10,8,15,8,9,5,11,12,11,11,10,7,8,4,5,6,5,3,4,3,1,0,2,1,0,1,0,0,0
2017/9/30,塚本５丁目,,計,1004,1886,0,10,21,15,11,18,26,20,19,21,20,14,14,20,10,13,13,12,9,14,9,13,16,11,20,19,21,37,22,18,24,28,18,26,33,28,28,27,32,36,41,27,30,28,37,43,42,27,23,34,22,33,26,22,31,22,32,22,28,18,17,18,15,15,9,17,16,20,17,27,22,27,14,14,22,15,27,17,18,12,17,15,20,18,17,10,13,10,10,12,10,5,4,3,2,2,3,1,0,1,0,0,0
2017/9/30,塚本６丁目,,男,0,700,0,3,10,4,5,3,8,1,7,6,5,3,6,9,8,3,6,3,3,8,7,5,10,2,7,10,10,15,14,13,16,12,8,12,12,12,11,10,7,8,12,13,10,13,14,14,13,13,13,13,8,6,4,12,18,8,13,10,10,3,5,9,3,5,5,6,6,10,13,16,9,14,6,3,4,6,9,6,5,3,5,4,2,2,2,2,1,3,4,1,1,2,1,2,2,0,0,1,0,0,0,0,0
2017/9/30,塚本６丁目,,女,0,711,0,5,8,3,4,2,7,4,6,4,8,9,3,8,4,10,9,7,8,9,5,8,11,8,11,7,9,13,12,10,14,9,5,8,11,12,11,10,11,7,10,9,8,10,13,16,11,12,10,13,12,9,7,6,10,9,5,9,9,6,5,8,7,4,8,8,7,8,7,9,11,10,4,6,6,5,6,7,7,5,12,6,7,7,5,6,5,2,2,3,1,5,2,3,0,0,2,0,0,0,1,0,0
2017/9/30,塚本６丁目,,計,730,1411,0,8,18,7,9,5,15,5,13,10,13,12,9,17,12,13,15,10,11,17,12,13,21,10,18,17,19,28,26,23,30,21,13,20,23,24,22,20,18,15,22,22,18,23,27,30,24,25,23,26,20,15,11,18,28,17,18,19,19,9,10,17,10,9,13,14,13,18,20,25,20,24,10,9,10,11,15,13,12,8,17,10,9,9,7,8,6,5,6,4,2,7,3,5,2,0,2,1,0,0,1,0,0
2017/9/30,田川１丁目,,男,0,613,0,2,3,5,2,2,1,7,3,5,4,5,2,4,3,3,5,4,3,7,5,4,5,6,5,5,4,8,5,7,7,3,5,5,7,11,6,11,9,9,8,2,11,11,11,11,11,10,9,5,7,12,5,10,9,11,9,13,4,7,7,10,5,7,8,9,10,3,3,23,9,12,5,5,12,7,8,5,11,5,6,7,10,13,3,14,7,2,0,3,3,4,1,1,1,1,0,0,0,0,0,0,0
2017/9/30,田川１丁目,,女,0,588,0,1,2,1,3,2,2,4,4,3,6,3,3,3,4,4,6,3,2,2,6,5,6,4,9,10,7,5,2,5,6,3,3,10,5,6,6,5,6,5,7,6,12,9,18,5,10,12,10,14,7,8,4,8,9,8,5,9,6,6,4,7,3,3,4,1,6,7,7,12,5,12,3,9,12,12,14,14,8,7,10,9,10,6,8,4,8,9,3,11,1,3,2,0,1,3,0,0,1,0,2,2,0
2017/9/30,田川１丁目,,計,670,1201,0,3,5,6,5,4,3,11,7,8,10,8,5,7,7,7,11,7,5,9,11,9,11,10,14,15,11,13,7,12,13,6,8,15,12,17,12,16,15,14,15,8,23,20,29,16,21,22,19,19,14,20,9,18,18,19,14,22,10,13,11,17,8,10,12,10,16,10,10,35,14,24,8,14,24,19,22,19,19,12,16,16,20,19,11,18,15,11,3,14,4,7,3,1,2,4,0,0,1,0,2,2,0
2017/9/30,田川２丁目,,男,0,715,0,3,2,6,9,7,2,5,5,8,10,10,5,9,9,4,8,6,7,11,12,9,11,10,13,7,13,5,7,5,3,7,7,10,4,7,8,10,4,13,9,10,13,11,12,21,16,11,17,15,13,11,7,17,13,15,7,5,11,9,9,9,2,7,5,7,6,8,11,10,8,17,4,2,5,6,10,7,7,3,6,2,9,5,4,1,4,2,0,1,1,0,2,0,0,0,0,1,0,0,0,0,0
2017/9/30,田川２丁目,,女,0,745,0,4,5,4,6,5,3,9,5,5,8,4,6,5,14,8,11,7,9,9,12,7,8,5,4,6,1,2,4,8,6,3,6,11,8,7,7,5,10,9,4,14,13,13,17,18,17,16,15,9,14,14,11,17,10,10,11,7,6,11,8,8,10,5,8,6,8,11,17,9,15,7,6,6,14,8,10,14,9,2,6,6,6,9,1,2,7,5,5,0,2,4,3,0,0,0,0,1,0,1,0,3,0
2017/9/30,田川２丁目,,計,667,1460,0,7,7,10,15,12,5,14,10,13,18,14,11,14,23,12,19,13,16,20,24,16,19,15,17,13,14,7,11,13,9,10,13,21,12,14,15,15,14,22,13,24,26,24,29,39,33,27,32,24,27,25,18,34,23,25,18,12,17,20,17,17,12,12,13,13,14,19,28,19,23,24,10,8,19,14,20,21,16,5,12,8,15,14,5,3,11,7,5,1,3,4,5,0,0,0,0,2,0,1,0,3,0
2017/9/30,田川３丁目,,男,0,528,0,2,1,3,5,3,3,3,4,5,1,5,1,6,4,5,3,2,7,1,5,4,5,9,4,8,13,7,4,5,7,8,8,7,7,8,10,8,6,8,11,12,10,9,10,11,7,13,10,9,8,8,10,8,5,6,8,7,9,8,6,8,4,8,8,3,5,13,11,4,8,7,6,3,2,7,3,3,3,2,9,5,3,2,1,1,3,2,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0
2017/9/30,田川３丁目,,女,0,454,0,3,4,2,3,3,1,1,0,3,5,3,3,4,1,5,5,6,2,8,4,2,7,4,2,6,1,5,4,6,4,8,7,6,4,7,6,6,7,7,4,3,8,7,2,5,4,6,5,7,7,12,3,4,6,8,6,6,5,7,1,8,3,4,8,8,8,7,8,12,5,6,5,7,10,0,4,9,3,4,7,6,6,2,4,6,3,5,0,0,2,1,2,3,1,1,1,1,0,0,1,2,0
2017/9/30,田川３丁目,,計,533,982,0,5,5,5,8,6,4,4,4,8,6,8,4,10,5,10,8,8,9,9,9,6,12,13,6,14,14,12,8,11,11,16,15,13,11,15,16,14,13,15,15,15,18,16,12,16,11,19,15,16,15,20,13,12,11,14,14,13,14,15,7,16,7,12,16,11,13,20,19,16,13,13,11,10,12,7,7,12,6,6,16,11,9,4,5,7,6,7,1,0,3,1,3,3,2,1,1,1,0,0,1,2,0
2017/9/30,田川北１丁目,,男,0,558,0,5,2,5,2,8,5,4,5,3,1,2,9,5,3,7,4,4,2,2,1,1,6,3,9,5,17,3,14,10,5,11,11,9,6,5,11,8,9,11,8,8,13,11,5,7,10,7,4,13,4,8,7,5,8,10,9,6,6,7,7,7,9,7,4,2,5,5,8,7,9,12,5,9,5,11,7,3,7,5,6,4,5,1,5,5,2,1,2,0,1,1,0,1,0,0,1,0,0,0,0,0,0
2017/9/30,田川北１丁目,,女,0,569,0,3,1,5,5,2,1,4,4,5,3,1,2,3,5,3,8,2,3,1,3,8,7,6,6,5,17,10,11,9,4,11,7,11,7,9,7,2,7,2,3,13,7,10,13,7,9,8,7,6,6,8,3,4,7,6,4,6,9,6,6,6,4,7,9,6,5,3,5,9,12,11,6,4,10,8,14,5,6,7,6,4,9,5,8,6,8,1,4,2,4,5,2,3,2,1,1,0,1,0,1,1,0
