﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2011/3/31,北村２丁目,,男,,681,,3,2,4,4,4,6,5,7,6,11,7,5,8,11,9,10,4,8,6,7,9,9,6,9,10,15,10,8,1,5,5,12,7,8,11,6,16,17,3,11,7,7,9,9,8,13,9,10,9,12,5,8,5,4,7,9,7,8,8,10,11,20,17,14,16,7,8,6,14,12,7,3,14,10,3,4,9,7,8,3,1,2,5,1,2,4,2,,,,,1,,,,1,,,,,,
2011/3/31,北村２丁目,,女,,675,,7,3,6,8,2,5,2,2,4,10,8,4,6,11,3,7,6,10,10,4,6,8,4,5,7,5,6,9,7,6,10,7,10,13,9,6,10,9,7,5,7,6,14,12,9,9,8,7,3,3,5,8,10,13,8,7,10,13,15,11,9,13,21,13,9,8,11,7,6,13,8,7,9,8,9,12,11,9,6,3,5,4,4,6,1,2,2,5,1,2,2,2,,,1,1,,,,,,
2011/3/31,北村２丁目,,総,559,1356,,10,5,10,12,6,11,7,9,10,21,15,9,14,22,12,17,10,18,16,11,15,17,10,14,17,20,16,17,8,11,15,19,17,21,20,12,26,26,10,16,14,13,23,21,17,22,17,17,12,15,10,16,15,17,15,16,17,21,23,21,20,33,38,27,25,15,19,13,20,25,15,10,23,18,12,16,20,16,14,6,6,6,9,7,3,6,4,5,1,2,2,3,,,1,2,,,,,,
2011/3/31,北村３丁目,,男,,652,,2,4,1,3,2,6,2,2,5,2,1,6,3,3,6,10,4,3,9,7,5,7,8,11,9,9,10,6,6,14,7,8,7,6,10,5,5,10,7,7,8,4,6,6,3,8,7,10,5,9,8,9,6,3,12,9,7,8,9,10,20,16,25,25,11,9,17,10,14,14,11,10,9,12,5,8,7,2,5,7,3,8,3,,4,3,3,1,,,,1,1,,1,1,,1,,,,
2011/3/31,北村３丁目,,女,,799,,2,2,4,3,5,3,4,3,3,3,3,6,7,5,5,7,5,8,9,7,9,7,12,7,9,4,9,8,5,6,8,4,8,4,8,14,13,6,7,6,6,13,14,6,7,7,8,5,6,7,9,10,13,9,11,8,11,8,22,21,19,23,29,17,7,11,15,10,17,12,9,6,14,6,7,9,7,3,10,6,7,10,2,13,7,7,6,6,12,3,6,5,4,2,5,3,5,2,4,1,3,
2011/3/31,北村３丁目,,総,672,1451,,4,6,5,6,7,9,6,5,8,5,4,12,10,8,11,17,9,11,18,14,14,14,20,18,18,13,19,14,11,20,15,12,15,10,18,19,18,16,14,13,14,17,20,12,10,15,15,15,11,16,17,19,19,12,23,17,18,16,31,31,39,39,54,42,18,20,32,20,31,26,20,16,23,18,12,17,14,5,15,13,10,18,5,13,11,10,9,7,12,3,6,6,5,2,6,4,5,3,4,1,3,
2011/3/31,北恩加島１丁目,,男,,817,,7,6,4,2,7,4,6,2,8,5,7,7,7,6,5,6,4,6,11,6,6,3,6,8,8,14,5,11,10,10,9,12,5,7,11,8,15,3,10,12,12,11,12,10,11,8,10,4,10,11,7,7,7,14,8,11,4,9,18,17,18,17,32,25,14,19,11,14,14,12,20,10,10,11,14,20,10,7,15,5,4,6,3,4,1,1,1,3,2,,,,2,,,,2,,,,,
2011/3/31,北恩加島１丁目,,女,,928,,6,5,4,9,2,10,8,8,5,3,7,2,10,8,7,12,8,8,4,1,9,9,4,3,8,7,9,14,7,8,8,8,8,9,5,12,17,12,15,11,10,13,12,10,10,7,8,7,10,5,12,5,13,8,8,14,9,13,18,9,24,26,16,13,21,11,20,22,22,19,20,23,16,15,18,13,15,11,8,14,5,10,8,2,7,3,8,5,5,4,8,1,,,1,1,,1,,,1,
2011/3/31,北恩加島１丁目,,総,832,1745,,13,11,8,11,9,14,14,10,13,8,14,9,17,14,12,18,12,14,15,7,15,12,10,11,16,21,14,25,17,18,17,20,13,16,16,20,32,15,25,23,22,24,24,20,21,15,18,11,20,16,19,12,20,22,16,25,13,22,36,26,42,43,48,38,35,30,31,36,36,31,40,33,26,26,32,33,25,18,23,19,9,16,11,6,8,4,9,8,7,4,8,1,2,,1,1,2,1,,,1,
2011/3/31,北恩加島２丁目,,男,,62,,2,3,1,1,1,1,3,1,1,,,1,1,3,,3,,,1,,,2,1,,,,,,4,,1,3,1,1,,,,,1,1,,2,1,,,,1,,,1,1,,,,,,,1,,1,1,1,1,4,1,1,1,1,,1,1,,,1,,,,,,,,1,,,,1,,,,,,,,,,,,,,,,
2011/3/31,北恩加島２丁目,,女,,69,,1,1,1,1,2,1,,1,,1,2,1,,,3,1,,,1,1,,1,1,1,1,1,2,,3,2,1,1,1,,,2,1,,3,,1,,1,1,,3,,,2,,,,1,,,2,2,,1,,1,2,2,1,1,1,1,,,,2,,,,,,,,1,,,,1,,,,,,,1,1,1,,,,,,,,,,
2011/3/31,北恩加島２丁目,,総,49,131,,3,4,2,2,3,2,3,2,1,1,2,2,1,3,3,4,,,2,1,,3,2,1,1,1,2,,7,2,2,4,2,1,,2,1,,4,1,1,2,2,1,,3,1,,2,1,1,,1,,,2,2,1,1,1,2,3,3,5,2,2,2,1,,1,3,,,1,,,,,1,,,1,1,,,1,,,,1,1,1,,,,,,,,,,
2011/3/31,小林東１丁目,,男,,30,,,,,,,1,,,,,1,,,,,1,1,,,,1,,,,,,,,1,,,,,,1,,,,,,1,,,2,,,2,,,,1,,,1,,,,,,,,1,1,2,1,,2,1,,,2,,2,,,,1,1,1,,,,1,,,,,,,,,,,,,,,,,,,
2011/3/31,小林東１丁目,,女,,18,,,,,,,,,,,,,,,,1,,,1,,,,,,,,,,,,,,,,,,,,1,,,,1,,,1,1,,,,,,,,,,,,1,2,,,,,,1,,1,,1,1,,,,,1,,1,,,,,1,,,,,,,,,1,,,,,,,,1,,,
2011/3/31,小林東１丁目,,総,29,48,,,,,,,1,,,,,1,,,,1,1,1,1,,,1,,,,,,,,1,,,,,,1,,,1,,,1,1,,2,1,1,2,,,,1,,,1,,,,1,2,,,1,1,2,2,,3,1,1,1,2,,2,,1,,2,1,1,,,1,1,,,,,,,,1,,,,,,,,1,,,
2011/3/31,小林東２丁目,,男,,906,,7,4,2,4,6,8,7,5,7,10,5,4,16,9,8,9,7,5,2,5,6,8,8,5,13,13,9,15,5,8,10,13,14,9,9,11,14,17,11,19,11,13,8,12,14,7,13,18,15,10,9,6,6,8,12,9,10,16,17,14,25,17,23,24,16,11,22,20,15,21,19,11,16,19,11,16,5,6,9,4,6,1,3,1,3,3,1,,2,,,,,,,,1,,,,,
2011/3/31,小林東２丁目,,女,,1038,,5,4,8,4,9,7,5,9,10,9,10,6,14,10,10,11,7,11,7,9,13,6,7,3,13,7,9,7,14,10,5,10,8,10,14,14,12,20,21,8,15,14,16,12,11,4,12,12,11,14,4,6,16,9,9,9,14,16,22,14,15,23,37,27,23,13,17,23,22,23,15,22,18,9,15,11,12,14,11,13,11,4,4,5,6,6,4,3,4,2,4,1,1,,,1,,1,1,,1,
2011/3/31,小林東２丁目,,総,882,1944,,12,8,10,8,15,15,12,14,17,19,15,10,30,19,18,20,14,16,9,14,19,14,15,8,26,20,18,22,19,18,15,23,22,19,23,25,26,37,32,27,26,27,24,24,25,11,25,30,26,24,13,12,22,17,21,18,24,32,39,28,40,40,60,51,39,24,39,43,37,44,34,33,34,28,26,27,17,20,20,17,17,5,7,6,9,9,5,3,6,2,4,1,1,,,1,1,1,1,,1,
2011/3/31,小林東３丁目,,男,,915,,,8,8,5,8,7,6,11,7,10,8,12,4,12,6,10,9,9,7,8,6,10,7,7,7,16,9,9,12,11,13,16,13,14,9,19,19,18,22,16,10,12,8,11,9,11,9,7,15,6,10,9,15,7,10,12,11,16,14,14,24,22,20,14,22,13,13,19,14,13,14,9,6,11,6,8,7,14,4,7,5,4,6,4,,2,2,3,1,1,2,,,,1,,,,,,,
2011/3/31,小林東３丁目,,女,,878,,9,7,3,2,8,9,6,7,6,8,9,8,10,8,7,9,12,6,9,14,5,6,12,11,9,7,16,10,11,15,11,11,14,14,11,9,13,17,11,12,17,20,15,9,7,5,10,7,5,8,7,12,13,10,11,10,13,13,15,10,15,16,15,15,14,9,12,11,13,21,10,13,8,10,6,9,10,6,7,4,5,11,7,4,5,3,3,2,,2,4,2,1,3,,1,,2,,,,
2011/3/31,小林東３丁目,,総,862,1793,,9,15,11,7,16,16,12,18,13,18,17,20,14,20,13,19,21,15,16,22,11,16,19,18,16,23,25,19,23,26,24,27,27,28,20,28,32,35,33,28,27,32,23,20,16,16,19,14,20,14,17,21,28,17,21,22,24,29,29,24,39,38,35,29,36,22,25,30,27,34,24,22,14,21,12,17,17,20,11,11,10,15,13,8,5,5,5,5,1,3,6,2,1,3,1,1,,2,,,,
2011/3/31,小林西１丁目,,男,,319,,,5,2,2,2,2,2,3,5,1,3,4,4,3,2,3,1,2,3,1,6,3,1,4,5,2,3,2,7,2,2,2,3,5,4,3,5,3,2,11,4,10,4,4,3,2,5,3,5,2,3,4,5,4,3,7,2,3,7,7,10,6,12,6,9,3,3,3,7,4,6,2,3,7,,4,4,1,2,1,2,2,1,,3,,2,2,,,,1,,,,,,,,1,,
2011/3/31,小林西１丁目,,女,,266,,2,2,1,5,3,1,2,,1,2,2,2,1,,3,5,1,2,2,1,3,2,1,1,2,4,2,5,2,2,1,7,5,2,2,5,1,4,4,9,3,1,3,,3,4,4,1,7,4,,1,3,3,3,2,1,3,6,4,2,3,11,3,6,1,6,4,6,7,5,,4,2,3,2,2,3,5,3,6,3,1,3,2,1,2,2,,3,2,,3,1,,1,,,,,,
2011/3/31,小林西１丁目,,総,319,585,,2,7,3,7,5,3,4,3,6,3,5,6,5,3,5,8,2,4,5,2,9,5,2,5,7,6,5,7,9,4,3,9,8,7,6,8,6,7,6,20,7,11,7,4,6,6,9,4,12,6,3,5,8,7,6,9,3,6,13,11,12,9,23,9,15,4,9,7,13,11,11,2,7,9,3,6,6,4,7,4,8,5,2,3,5,1,4,4,,3,2,1,3,1,,1,,,,1,,
2011/3/31,小林西２丁目,,男,,701,,3,3,6,1,3,3,7,4,5,7,4,8,2,7,4,5,4,5,8,7,6,4,5,10,12,4,6,10,4,9,5,8,6,9,7,8,11,10,13,7,13,9,7,5,11,9,6,7,6,9,7,7,15,9,10,10,12,21,11,16,23,22,15,21,13,9,7,13,9,9,16,4,8,6,12,12,10,6,5,8,6,7,,1,5,2,2,,,,,,,,,,,,,,,
2011/3/31,小林西２丁目,,女,,636,,1,3,3,5,5,5,4,5,3,7,1,4,8,7,8,6,3,9,5,6,10,8,3,6,7,5,9,4,8,8,5,4,5,5,7,10,6,8,8,6,7,5,9,5,5,7,6,13,8,7,6,9,9,6,7,14,6,7,7,14,14,9,18,10,10,6,7,9,8,13,14,12,8,11,7,9,6,7,13,5,3,3,8,6,8,2,6,5,4,3,2,1,1,1,,,,,,,,
2011/3/31,小林西２丁目,,総,675,1337,,4,6,9,6,8,8,11,9,8,14,5,12,10,14,12,11,7,14,13,13,16,12,8,16,19,9,15,14,12,17,10,12,11,14,14,18,17,18,21,13,20,14,16,10,16,16,12,20,14,16,13,16,24,15,17,24,18,28,18,30,37,31,33,31,23,15,14,22,17,22,30,16,16,17,19,21,16,13,18,13,9,10,8,7,13,4,8,5,4,3,2,1,1,1,,,,,,,,
2011/3/31,平尾１丁目,,男,,420,,6,6,1,6,1,3,4,7,2,3,6,1,3,8,4,5,2,4,6,10,10,12,11,13,9,7,6,8,3,4,8,8,9,9,12,13,5,4,8,6,5,5,7,8,7,3,4,1,6,4,8,6,7,2,4,4,8,9,2,3,3,5,3,7,3,,4,2,2,4,4,2,1,3,4,1,3,1,4,,1,,2,1,,,1,1,,,,,1,,,,1,,,,,
2011/3/31,平尾１丁目,,女,,342,,,5,5,4,5,4,3,1,3,5,2,4,8,7,5,3,3,2,9,3,3,3,2,2,5,5,3,4,5,1,2,5,8,5,9,5,5,8,6,8,3,4,6,8,5,2,6,2,5,2,5,5,3,3,6,1,4,6,4,4,4,4,2,6,4,1,2,3,3,5,2,5,7,1,3,2,4,5,2,2,3,,2,2,,1,2,1,,1,,1,,1,,,2,,,,,
2011/3/31,平尾１丁目,,総,339,762,,6,11,6,10,6,7,7,8,5,8,8,5,11,15,9,8,5,6,15,13,13,15,13,15,14,12,9,12,8,5,10,13,17,14,21,18,10,12,14,14,8,9,13,16,12,5,10,3,11,6,13,11,10,5,10,5,12,15,6,7,7,9,5,13,7,1,6,5,5,9,6,7,8,4,7,3,7,6,6,2,4,,4,3,,1,3,2,,1,,1,1,1,,,3,,,,,
2011/3/31,平尾２丁目,,男,,805,,3,6,3,5,9,5,7,4,6,7,10,8,10,9,12,6,8,7,7,7,7,7,11,10,6,7,10,8,4,6,7,14,8,14,9,6,12,5,14,10,12,14,12,14,12,11,4,13,11,8,4,3,10,8,7,6,14,9,16,21,19,17,15,29,11,7,11,18,19,22,8,6,12,11,9,7,9,9,9,5,6,1,1,4,3,3,1,3,2,3,,1,,1,,,,,,,,
2011/3/31,平尾２丁目,,女,,789,,5,4,3,3,6,3,4,8,9,6,1,4,8,9,9,7,6,4,5,11,9,5,10,,11,5,7,3,7,5,5,8,10,8,7,8,10,10,16,15,15,10,14,10,12,3,8,12,9,5,8,4,10,9,8,10,10,10,4,14,17,15,14,19,16,10,12,23,9,13,14,11,12,11,14,11,8,6,13,8,7,3,5,14,11,2,4,1,7,9,5,,,3,1,,2,,,,,
2011/3/31,平尾２丁目,,総,731,1594,,8,10,6,8,15,8,11,12,15,13,11,12,18,18,21,13,14,11,12,18,16,12,21,10,17,12,17,11,11,11,12,22,18,22,16,14,22,15,30,25,27,24,26,24,24,14,12,25,20,13,12,7,20,17,15,16,24,19,20,35,36,32,29,48,27,17,23,41,28,35,22,17,24,22,23,18,17,15,22,13,13,4,6,18,14,5,5,4,9,12,5,1,,4,1,,2,,,,,
2011/3/31,平尾３丁目,,男,,761,,6,9,6,7,6,6,6,4,6,8,9,6,6,5,10,9,6,7,6,6,3,7,7,9,5,8,14,12,7,5,11,6,10,11,7,8,14,5,12,10,11,11,9,8,8,12,12,6,13,9,8,12,8,6,12,9,12,11,21,21,18,15,19,17,17,8,7,8,10,12,9,3,8,6,7,6,10,7,7,5,4,4,4,3,,7,8,,1,3,,,,1,1,,1,1,,,,
2011/3/31,平尾３丁目,,女,,779,,7,9,7,5,5,6,2,5,9,7,6,8,12,10,5,9,3,5,8,5,6,8,3,10,8,7,16,8,9,6,5,8,9,15,6,11,6,8,8,9,11,12,11,17,5,4,9,12,7,9,7,8,7,7,8,3,11,9,10,13,9,21,23,14,8,5,10,5,11,11,9,8,11,3,13,8,10,11,10,7,9,8,6,4,11,4,10,11,6,5,4,6,2,,2,2,,1,2,,,
2011/3/31,平尾３丁目,,総,710,1540,,13,18,13,12,11,12,8,9,15,15,15,14,18,15,15,18,9,12,14,11,9,15,10,19,13,15,30,20,16,11,16,14,19,26,13,19,20,13,20,19,22,23,20,25,13,16,21,18,20,18,15,20,15,13,20,12,23,20,31,34,27,36,42,31,25,13,17,13,21,23,18,11,19,9,20,14,20,18,17,12,13,12,10,7,11,11,18,11,7,8,4,6,2,1,3,2,1,2,2,,,
2011/3/31,平尾４丁目,,男,,1047,,10,10,8,3,3,4,5,6,6,4,5,4,7,4,13,6,12,11,10,10,12,11,13,8,10,12,8,14,12,8,21,7,18,5,13,17,13,18,11,15,15,15,19,15,15,10,14,12,15,15,13,10,8,11,12,16,7,18,16,16,19,27,26,26,17,14,17,22,14,22,21,8,17,14,13,17,14,14,2,11,12,9,5,7,6,5,1,1,1,2,,2,,,,,,1,,1,,
2011/3/31,平尾４丁目,,女,,988,,6,6,7,10,6,5,6,6,4,4,6,9,9,7,6,5,4,19,14,13,10,8,15,7,8,13,8,14,8,15,9,6,14,8,8,12,8,11,10,14,15,10,11,7,11,12,14,10,12,17,14,7,14,10,10,8,10,14,12,15,13,18,24,15,12,13,18,18,13,23,22,18,11,20,20,17,7,12,11,12,7,12,11,6,11,6,6,5,4,4,2,1,1,,1,3,,,,,,
2011/3/31,平尾４丁目,,総,995,2035,,16,16,15,13,9,9,11,12,10,8,11,13,16,11,19,11,16,30,24,23,22,19,28,15,18,25,16,28,20,23,30,13,32,13,21,29,21,29,21,29,30,25,30,22,26,22,28,22,27,32,27,17,22,21,22,24,17,32,28,31,32,45,50,41,29,27,35,40,27,45,43,26,28,34,33,34,21,26,13,23,19,21,16,13,17,11,7,6,5,6,2,3,1,,1,3,,1,,1,,
2011/3/31,平尾５丁目,,男,,604,,4,5,6,3,2,2,5,5,3,2,5,6,5,8,4,4,5,6,5,3,2,5,5,5,7,10,6,6,8,4,6,5,6,7,15,7,11,7,6,10,9,10,8,12,5,5,7,9,6,9,7,8,5,3,6,5,9,8,6,16,18,13,26,17,9,8,16,11,9,10,7,4,4,8,5,5,2,7,7,4,4,4,3,5,3,2,4,2,4,,1,1,,,1,1,,,,,,
2011/3/31,平尾５丁目,,女,,536,,3,2,4,1,2,6,2,1,2,7,4,3,5,7,8,6,7,4,5,5,2,4,5,2,6,1,3,1,7,4,6,7,6,2,4,4,5,11,4,4,7,11,9,5,3,9,10,6,3,4,5,6,6,4,4,3,5,10,9,13,5,11,19,8,3,4,10,8,9,8,9,5,10,6,8,9,4,13,6,10,8,9,8,4,8,3,6,7,2,2,3,2,1,1,,1,1,,,,1,
2011/3/31,平尾５丁目,,総,567,1140,,7,7,10,4,4,8,7,6,5,9,9,9,10,15,12,10,12,10,10,8,4,9,10,7,13,11,9,7,15,8,12,12,12,9,19,11,16,18,10,14,16,21,17,17,8,14,17,15,9,13,12,14,11,7,10,8,14,18,15,29,23,24,45,25,12,12,26,19,18,18,16,9,14,14,13,14,6,20,13,14,12,13,11,9,11,5,10,9,6,2,4,3,1,1,1,2,1,,,,1,
2011/3/31,南恩加島１丁目,,男,,476,,4,3,4,4,4,3,4,5,9,6,7,9,5,5,6,4,7,2,10,11,6,7,7,5,7,5,4,5,4,5,6,6,9,5,4,9,7,3,12,5,8,6,12,4,10,4,5,5,11,9,11,5,6,4,8,2,9,11,5,4,3,13,7,10,2,2,3,7,3,9,5,4,3,5,4,2,2,5,2,,7,,1,1,1,1,,,,1,,,,1,,,,,,,,
2011/3/31,南恩加島１丁目,,女,,410,,2,,,2,1,5,2,5,3,8,3,9,6,7,1,5,5,4,2,7,2,8,4,7,4,5,4,4,4,4,2,5,2,2,4,8,8,3,6,8,7,5,7,7,6,9,8,3,7,7,9,7,3,3,6,5,5,4,4,4,8,5,9,9,3,2,4,1,4,4,7,4,2,4,8,5,6,3,1,3,4,2,3,4,1,6,4,,1,,,,2,2,,1,,,,1,,
2011/3/31,南恩加島１丁目,,総,372,886,,6,3,4,6,5,8,6,10,12,14,10,18,11,12,7,9,12,6,12,18,8,15,11,12,11,10,8,9,8,9,8,11,11,7,8,17,15,6,18,13,15,11,19,11,16,13,13,8,18,16,20,12,9,7,14,7,14,15,9,8,11,18,16,19,5,4,7,8,7,13,12,8,5,9,12,7,8,8,3,3,11,2,4,5,2,7,4,,1,1,,,2,3,,1,,,,1,,
2011/3/31,南恩加島２丁目,,男,,633,,10,4,3,5,4,6,6,7,6,5,10,11,7,13,7,6,9,5,5,15,5,9,8,13,5,3,7,1,2,7,4,6,8,13,8,6,9,11,12,5,8,9,8,15,9,5,6,8,7,5,9,9,9,8,6,9,6,12,7,8,7,7,15,15,17,3,4,11,7,13,9,6,5,10,5,7,3,5,7,7,3,2,2,2,2,3,2,2,1,2,,,,,,,,,,,,
2011/3/31,南恩加島２丁目,,女,,599,,4,4,7,9,6,3,3,5,6,6,4,4,3,2,6,3,4,8,3,7,8,4,4,2,8,8,7,6,7,3,5,5,7,14,9,4,10,9,7,5,8,6,8,7,10,10,10,9,7,8,7,7,10,6,2,4,10,6,6,9,8,6,9,6,10,3,8,12,11,4,5,9,6,8,15,10,13,11,6,9,5,7,7,4,4,2,3,1,2,3,4,4,3,,,,1,,,,1,
2011/3/31,南恩加島２丁目,,総,569,1232,,14,8,10,14,10,9,9,12,12,11,14,15,10,15,13,9,13,13,8,22,13,13,12,15,13,11,14,7,9,10,9,11,15,27,17,10,19,20,19,10,16,15,16,22,19,15,16,17,14,13,16,16,19,14,8,13,16,18,13,17,15,13,24,21,27,6,12,23,18,17,14,15,11,18,20,17,16,16,13,16,8,9,9,6,6,5,5,3,3,5,4,4,3,,,,1,,,,1,
2011/3/31,南恩加島３丁目,,男,,1027,,8,9,5,5,9,8,6,11,13,10,16,20,25,13,14,12,7,8,12,14,7,9,7,7,15,12,6,9,7,12,13,9,6,11,10,15,18,15,22,12,22,19,19,16,17,18,11,17,14,13,13,10,14,10,17,11,16,16,13,10,11,14,20,17,17,7,12,18,15,12,15,10,17,8,8,12,11,10,8,6,7,2,9,3,5,3,2,2,,,1,1,1,,,,,,,,,
2011/3/31,南恩加島３丁目,,女,,1018,,7,13,5,8,5,13,8,12,13,12,17,9,11,12,17,11,5,9,4,7,2,7,16,3,12,9,12,13,11,8,13,13,12,16,1,12,11,20,20,25,18,16,13,15,17,12,12,13,5,14,6,14,7,7,10,14,7,19,8,12,17,13,15,11,17,16,7,8,15,20,11,9,16,16,12,12,17,12,12,16,10,10,9,10,4,4,3,4,2,3,4,1,4,4,,,,,,,1,
2011/3/31,南恩加島３丁目,,総,926,2045,,15,22,10,13,14,21,14,23,26,22,33,29,36,25,31,23,12,17,16,21,9,16,23,10,27,21,18,22,18,20,26,22,18,27,11,27,29,35,42,37,40,35,32,31,34,30,23,30,19,27,19,24,21,17,27,25,23,35,21,22,28,27,35,28,34,23,19,26,30,32,26,19,33,24,20,24,28,22,20,22,17,12,18,13,9,7,5,6,2,3,5,2,5,4,,,,,,,1,
2011/3/31,南恩加島４丁目,,男,,98,,1,2,1,,2,,1,,,,2,,1,1,1,,1,1,1,1,1,2,1,,1,1,2,1,,1,,1,1,,,1,3,2,4,,1,2,1,2,1,3,1,3,1,1,1,3,,,,3,1,1,,4,5,3,,2,3,1,1,3,1,1,2,1,1,,,,,2,2,,1,,,,,1,,,,,,,,,,,,,,1,,
2011/3/31,南恩加島４丁目,,女,,85,,,,,,,2,1,2,,,,,,1,,1,,3,,1,3,,1,,1,1,,,,1,3,,1,3,,,1,2,1,2,2,1,3,1,,2,,1,1,,2,,,,,,2,1,1,3,3,1,,1,2,1,,1,1,2,2,1,2,4,,2,2,,1,,1,1,2,,,,,,,2,,1,,1,,,,,,,,
2011/3/31,南恩加島４丁目,,総,102,183,,1,2,1,,2,2,2,2,,,2,,1,2,1,1,1,4,1,2,4,2,2,,2,2,2,1,,2,3,1,2,3,,1,4,4,5,2,3,3,4,3,1,5,1,4,2,1,3,3,,,,3,3,2,1,7,8,4,,3,5,2,1,4,2,3,4,2,3,4,,2,2,2,3,,2,1,2,,,1,,,,2,,1,,1,,,,,,1,,
2011/3/31,南恩加島５丁目,,男,,263,,4,,2,,2,3,2,3,3,2,2,3,,,2,2,4,2,6,2,1,1,1,3,4,3,2,3,6,3,2,1,5,3,3,3,5,4,7,7,2,5,2,4,1,2,4,4,1,4,4,2,3,1,2,3,3,4,3,5,5,6,8,8,6,3,6,8,5,1,2,1,2,,2,4,4,3,,,2,3,,4,3,,4,,,,,2,,,1,,,,,,,
2011/3/31,南恩加島５丁目,,女,,217,,2,2,,2,2,1,,,1,,,,,2,2,3,,2,1,2,2,5,3,3,3,,2,,2,1,1,2,7,3,1,3,1,3,5,4,3,4,4,1,3,2,2,3,6,3,4,1,1,,5,2,2,2,1,4,2,2,8,6,4,4,3,3,6,2,2,3,5,2,7,1,3,1,2,4,2,3,2,,1,2,2,2,,,4,1,,1,1,,,,,,,
2011/3/31,南恩加島５丁目,,総,238,480,,6,2,2,2,4,4,2,3,4,2,2,3,,2,4,5,4,4,7,4,3,6,4,6,7,3,4,3,8,4,3,3,12,6,4,6,6,7,12,11,5,9,6,5,4,4,6,7,7,7,8,3,4,1,7,5,5,6,4,9,7,8,16,14,10,7,9,11,11,3,4,4,7,2,9,5,7,4,2,4,4,6,2,4,4,2,6,2,,,4,3,,1,2,,,,,,,
2011/3/31,南恩加島６丁目,@1,男,,788,789,6,5,7,4,2,5,7,6,6,4,3,6,11,8,7,6,4,5,5,7,12,11,11,5,5,9,7,5,9,9,4,5,7,7,11,15,13,11,13,18,13,18,12,12,15,7,7,6,9,15,6,6,9,11,5,8,12,13,10,9,13,11,18,20,16,12,7,12,8,14,13,19,13,13,11,12,15,8,7,8,8,7,3,6,5,2,1,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0
2011/3/31,南恩加島６丁目,@1,女,,715,715,7,3,4,8,5,4,4,5,8,9,3,13,11,3,6,8,4,7,4,4,1,4,12,9,6,6,10,6,7,8,6,6,4,12,11,5,5,5,12,10,8,10,8,13,6,10,9,8,9,7,9,8,7,5,6,4,5,3,9,8,11,17,18,10,11,5,11,13,7,16,19,11,13,16,7,15,13,6,8,9,4,8,5,6,6,2,8,9,3,4,2,1,2,1,0,1,0,0,0,0,0,0
2011/3/31,南恩加島６丁目,@1,総,708,1503,1504,13,8,11,12,7,9,11,11,14,13,6,19,22,11,13,14,8,12,9,11,13,15,23,14,11,15,17,11,16,17,10,11,11,19,22,20,18,16,25,28,21,28,20,25,21,17,16,14,18,22,15,14,16,16,11,12,17,16,19,17,24,28,36,30,27,17,18,25,15,30,32,30,26,29,18,27,28,14,15,17,12,15,8,12,11,4,9,10,3,4,2,2,2,1,0,1,0,1,0,0,0,0
2011/3/31,南恩加島７丁目,*1,男,,1,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2011/3/31,南恩加島７丁目,*1,女,,0,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2011/3/31,南恩加島７丁目,*1,総,1,1,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
