﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳,
2012/3/30,瑞光１丁目,,女,,681,,4,6,6,4,2,7,,1,,1,2,5,1,3,7,2,1,,8,7,7,8,14,15,17,24,17,20,15,23,13,12,14,13,15,12,8,16,14,11,6,12,4,5,11,10,7,10,6,9,7,6,5,3,4,2,7,6,3,5,7,7,15,11,8,7,8,5,8,7,7,3,11,8,5,4,4,7,8,7,7,4,1,8,2,4,2,3,,4,2,3,2,3,,,3,1,1,1,,,
2012/3/30,瑞光１丁目,,総,857,1328,,13,12,11,10,3,10,1,5,5,1,6,8,4,5,8,7,4,6,11,13,14,15,21,25,26,36,26,39,29,45,31,26,26,28,33,25,23,28,23,31,16,26,16,14,23,15,18,17,17,15,18,14,8,9,12,3,11,10,10,13,11,15,29,27,17,14,11,12,12,14,17,9,16,10,12,9,9,8,12,12,9,8,3,12,3,7,2,3,,5,3,5,3,3,1,,3,2,1,1,,,
2012/3/30,瑞光２丁目,,男,,741,,9,7,2,4,3,1,1,7,3,2,8,4,3,5,2,7,12,8,7,8,11,9,5,16,17,9,12,19,11,20,19,17,11,7,14,8,12,9,11,12,13,17,12,11,8,8,13,8,8,6,10,12,14,12,7,10,7,11,9,11,10,14,14,18,9,8,5,9,4,5,8,7,7,2,5,9,2,5,1,5,5,2,4,2,3,3,6,1,3,2,,2,,,2,,,,,,,,
2012/3/30,瑞光２丁目,,女,,780,,8,7,3,7,7,5,1,3,2,7,5,6,6,9,7,5,5,5,3,7,9,11,7,14,7,17,16,21,19,14,12,11,13,14,9,8,6,9,6,14,16,14,12,6,7,11,9,8,14,9,10,9,17,11,5,10,8,8,15,13,8,11,7,8,9,7,1,7,3,7,10,10,9,9,9,8,9,8,8,7,6,8,7,9,7,4,3,7,4,1,2,2,1,,4,1,,,1,1,,,
2012/3/30,瑞光２丁目,,総,808,1521,,17,14,5,11,10,6,2,10,5,9,13,10,9,14,9,12,17,13,10,15,20,20,12,30,24,26,28,40,30,34,31,28,24,21,23,16,18,18,17,26,29,31,24,17,15,19,22,16,22,15,20,21,31,23,12,20,15,19,24,24,18,25,21,26,18,15,6,16,7,12,18,17,16,11,14,17,11,13,9,12,11,10,11,11,10,7,9,8,7,3,2,4,1,,6,1,,,1,1,,,
2012/3/30,瑞光３丁目,,男,,663,,3,6,11,11,7,3,5,6,7,8,6,8,5,3,4,5,2,6,4,7,4,9,2,10,9,8,9,16,14,10,11,13,12,14,7,8,14,16,17,16,15,12,8,7,7,10,6,11,7,11,8,9,7,5,12,4,3,9,14,10,10,15,7,7,12,16,7,4,8,7,11,10,5,2,2,,4,4,1,3,1,2,,1,1,1,2,3,,,,2,3,,,,,1,,,,,
2012/3/30,瑞光３丁目,,女,,611,,5,5,8,7,7,8,6,6,3,8,7,3,10,3,1,2,3,3,3,4,6,10,14,9,8,12,9,12,12,3,17,11,16,6,14,11,11,12,9,15,12,9,10,9,8,6,11,9,7,9,7,4,4,8,4,9,6,5,7,8,8,9,6,4,14,5,7,6,9,1,3,7,3,2,8,7,1,2,1,4,3,1,5,3,4,2,3,3,,6,,1,,,,,1,,,1,,,
2012/3/30,瑞光３丁目,,総,672,1274,,8,11,19,18,14,11,11,12,10,16,13,11,15,6,5,7,5,9,7,11,10,19,16,19,17,20,18,28,26,13,28,24,28,20,21,19,25,28,26,31,27,21,18,16,15,16,17,20,14,20,15,13,11,13,16,13,9,14,21,18,18,24,13,11,26,21,14,10,17,8,14,17,8,4,10,7,5,6,2,7,4,3,5,4,5,3,5,6,,6,,3,3,,,,1,1,,1,,,
2012/3/30,瑞光４丁目,,男,,567,,4,7,5,8,6,9,3,6,8,10,2,4,3,10,6,5,4,2,6,4,5,5,6,8,9,7,7,5,7,8,10,10,7,3,8,9,12,11,4,7,10,11,7,18,5,6,14,6,6,9,12,10,7,4,6,5,5,5,9,5,5,5,7,11,8,7,3,6,6,7,3,8,10,7,3,5,8,3,4,4,3,4,5,1,3,2,3,1,1,2,1,,,,1,,,,,,,,
2012/3/30,瑞光４丁目,,女,,641,,8,10,5,5,10,7,2,5,3,7,3,5,3,8,5,8,7,6,3,4,7,9,6,10,8,2,11,11,5,6,3,9,9,9,7,10,11,9,9,16,16,11,9,11,10,9,4,5,10,2,7,5,6,3,8,3,7,10,5,7,5,13,10,8,9,6,5,4,10,11,10,8,10,6,7,5,11,8,4,10,5,12,3,4,6,5,2,3,5,1,1,2,,,1,,1,1,,,,,
2012/3/30,瑞光４丁目,,総,603,1208,,12,17,10,13,16,16,5,11,11,17,5,9,6,18,11,13,11,8,9,8,12,14,12,18,17,9,18,16,12,14,13,19,16,12,15,19,23,20,13,23,26,22,16,29,15,15,18,11,16,11,19,15,13,7,14,8,12,15,14,12,10,18,17,19,17,13,8,10,16,18,13,16,20,13,10,10,19,11,8,14,8,16,8,5,9,7,5,4,6,3,2,2,,,2,,1,1,,,,,
2012/3/30,瑞光５丁目,,男,,695,,6,4,8,2,4,5,5,5,5,7,1,3,7,7,9,7,12,6,9,5,5,4,8,8,8,8,5,4,12,9,10,7,15,7,9,7,14,15,6,4,10,11,6,15,10,9,12,10,12,3,9,6,7,7,5,2,4,3,4,10,7,9,11,12,19,17,11,15,18,9,19,8,12,9,14,7,7,9,10,5,7,5,3,3,1,3,3,1,3,,,1,,,,,,,,,,,
2012/3/30,瑞光５丁目,,女,,735,,5,6,3,5,6,6,1,8,3,5,7,4,3,5,7,6,8,5,6,6,8,2,4,10,8,5,7,5,9,7,10,11,9,2,15,8,11,9,7,7,7,12,6,6,8,7,10,8,7,9,8,5,6,4,4,3,10,10,8,13,10,8,22,12,16,20,14,14,19,11,18,10,11,13,15,16,16,16,5,10,12,6,5,3,3,3,5,,2,1,2,3,2,2,,,,,,,,,
2012/3/30,瑞光５丁目,,総,671,1430,,11,10,11,7,10,11,6,13,8,12,8,7,10,12,16,13,20,11,15,11,13,6,12,18,16,13,12,9,21,16,20,18,24,9,24,15,25,24,13,11,17,23,12,21,18,16,22,18,19,12,17,11,13,11,9,5,14,13,12,23,17,17,33,24,35,37,25,29,37,20,37,18,23,22,29,23,23,25,15,15,19,11,8,6,4,6,8,1,5,1,2,4,2,2,,,,,,,,,
2012/3/30,大隅１丁目,,男,,486,,2,4,3,1,4,,3,4,7,2,4,3,6,,3,4,3,2,4,3,3,10,4,10,10,15,12,13,7,11,9,9,12,11,8,6,14,9,16,11,11,11,9,6,8,1,6,5,6,6,2,5,3,6,6,5,4,5,,3,9,6,4,7,7,7,5,6,4,5,8,3,4,5,2,6,5,2,2,5,1,2,1,2,,4,,,1,,,1,,,1,,,,,,1,,
2012/3/30,大隅１丁目,,女,,391,,2,,4,3,7,5,8,5,6,3,3,,4,2,1,2,2,2,,4,6,7,5,9,8,10,9,11,12,8,6,6,8,6,7,2,9,5,6,10,5,8,9,6,4,2,4,,4,6,2,3,2,5,3,2,2,2,1,2,6,6,7,2,7,3,4,6,5,4,8,5,6,3,4,2,4,3,2,4,2,,3,,1,1,,2,,3,,,2,,,1,,,,,,,
2012/3/30,大隅１丁目,,総,549,877,,4,4,7,4,11,5,11,9,13,5,7,3,10,2,4,6,5,4,4,7,9,17,9,19,18,25,21,24,19,19,15,15,20,17,15,8,23,14,22,21,16,19,18,12,12,3,10,5,10,12,4,8,5,11,9,7,6,7,1,5,15,12,11,9,14,10,9,12,9,9,16,8,10,8,6,8,9,5,4,9,3,2,4,2,1,5,,2,1,3,,1,2,,1,1,,,,,1,,
2012/3/30,大隅２丁目,,男,,121,,,2,1,1,2,1,,,3,,1,1,1,,1,1,,,,3,3,,,2,1,,,,,2,1,5,2,3,1,,8,2,2,4,1,1,3,3,1,2,1,1,1,2,2,1,1,3,,2,,2,1,3,1,4,1,5,5,,1,2,3,,5,,1,1,1,,1,,1,,2,,,,,2,,,,,,,,,,,,,,,,,
2012/3/30,大隅２丁目,,女,,115,,1,1,2,,2,,1,2,,1,3,1,,,1,1,,,,1,,3,3,,2,1,,1,1,1,,,,3,5,4,2,2,1,1,7,,1,,1,,1,1,,2,1,2,1,1,1,2,,1,2,1,4,1,1,,3,1,2,3,3,3,3,4,1,,,1,1,,,1,1,1,2,2,1,,1,,1,,2,,,,,,,,,,,,
2012/3/30,大隅２丁目,,総,112,236,,1,3,3,1,4,1,1,2,3,1,4,2,1,,2,2,,,,4,3,3,3,2,3,1,,1,1,3,1,5,2,6,6,4,10,4,3,5,8,1,4,3,2,2,2,2,1,4,3,3,2,4,1,4,,3,3,4,5,5,2,5,8,1,3,5,6,3,8,4,2,1,1,1,2,,1,1,3,1,2,2,1,2,1,,1,,2,,,,,,,,,,,,
2012/3/30,大桐１丁目,,男,,730,,5,19,5,7,7,8,3,6,5,3,6,5,4,5,4,8,7,10,7,9,7,8,7,7,8,15,8,13,12,15,23,13,19,13,15,12,10,9,13,16,12,11,11,17,11,8,9,15,8,7,10,7,4,11,7,7,5,7,12,8,4,9,8,13,12,9,7,9,7,9,7,6,6,2,13,7,4,8,5,4,1,2,3,1,2,1,2,1,2,1,1,,,,1,,,,,,,,
2012/3/30,大桐１丁目,,女,,755,,9,6,4,12,3,4,4,6,6,5,5,9,6,2,7,10,6,6,3,5,7,4,10,7,10,13,14,11,17,17,15,15,26,12,6,16,10,11,11,8,16,13,15,8,17,16,10,9,11,5,7,8,4,7,6,7,7,8,5,8,6,6,11,10,13,7,9,8,8,7,7,10,14,3,5,6,6,6,4,8,1,5,9,7,6,6,1,4,6,4,3,,1,2,,,,,,,1,,
2012/3/30,大桐１丁目,,総,733,1485,,14,25,9,19,10,12,7,12,11,8,11,14,10,7,11,18,13,16,10,14,14,12,17,14,18,28,22,24,29,32,38,28,45,25,21,28,20,20,24,24,28,24,26,25,28,24,19,24,19,12,17,15,8,18,13,14,12,15,17,16,10,15,19,23,25,16,16,17,15,16,14,16,20,5,18,13,10,14,9,12,2,7,12,8,8,7,3,5,8,5,4,,1,2,1,,,,,,1,,
2012/3/30,大桐２丁目,,男,,1168,,23,14,7,13,11,7,7,8,5,11,10,5,11,10,4,4,3,7,5,8,10,11,11,20,18,17,19,28,22,26,22,21,23,16,27,22,25,25,27,26,24,23,22,20,10,14,9,13,22,12,15,11,10,10,9,9,10,7,21,9,20,18,10,18,16,16,9,13,16,17,10,11,14,10,6,15,9,7,10,5,7,10,3,12,3,4,4,3,1,1,1,,,,,,,,,,,,
2012/3/30,大桐２丁目,,女,,1156,,14,21,11,5,13,12,10,7,6,6,8,11,9,4,9,6,5,10,5,8,9,14,13,24,16,16,24,24,25,25,15,30,24,15,18,15,25,30,11,15,17,24,20,13,16,9,10,15,10,15,6,8,9,10,8,7,13,11,10,13,13,24,15,18,15,12,10,15,17,14,13,13,12,17,9,9,16,13,12,13,16,6,8,4,5,8,3,5,2,3,2,,1,,,,,,,,1,,
2012/3/30,大桐２丁目,,総,1267,2324,,37,35,18,18,24,19,17,15,11,17,18,16,20,14,13,10,8,17,10,16,19,25,24,44,34,33,43,52,47,51,37,51,47,31,45,37,50,55,38,41,41,47,42,33,26,23,19,28,32,27,21,19,19,20,17,16,23,18,31,22,33,42,25,36,31,28,19,28,33,31,23,24,26,27,15,24,25,20,22,18,23,16,11,16,8,12,7,8,3,4,3,,1,,,,,,,,1,,
2012/3/30,大桐３丁目,,男,,1023,,8,9,5,6,4,5,3,6,2,9,7,6,9,9,7,10,6,9,10,11,13,12,11,15,14,19,17,24,21,22,20,12,11,12,21,12,16,24,15,24,17,9,10,13,12,20,9,10,17,10,15,9,13,15,5,12,18,12,7,9,12,14,19,14,22,9,9,14,17,12,9,15,10,10,9,8,12,8,9,13,10,7,8,14,4,4,4,2,3,1,1,1,,1,,,,,,,,,
2012/3/30,大桐３丁目,,女,,1057,,7,5,3,5,6,9,8,6,15,7,12,5,8,9,8,8,12,8,6,7,12,9,11,15,12,16,13,15,15,13,19,10,14,15,15,11,11,16,19,10,12,10,20,13,10,8,11,17,13,12,4,22,9,11,15,11,9,12,9,12,10,14,18,21,17,12,7,15,18,16,15,18,13,12,14,14,16,15,14,10,12,16,14,9,12,5,5,3,4,5,3,3,3,4,4,,,1,,,,,
2012/3/30,大桐３丁目,,総,1077,2080,,15,14,8,11,10,14,11,12,17,16,19,11,17,18,15,18,18,17,16,18,25,21,22,30,26,35,30,39,36,35,39,22,25,27,36,23,27,40,34,34,29,19,30,26,22,28,20,27,30,22,19,31,22,26,20,23,27,24,16,21,22,28,37,35,39,21,16,29,35,28,24,33,23,22,23,22,28,23,23,23,22,23,22,23,16,9,9,5,7,6,4,4,3,5,4,,,1,,,,,
2012/3/30,大桐４丁目,,男,,1860,,44,56,40,33,43,45,22,17,12,23,11,11,10,8,12,10,8,13,13,13,10,10,13,11,20,14,22,27,31,39,44,41,48,45,66,42,50,47,47,42,44,46,29,29,30,26,15,25,12,22,10,15,13,17,13,16,11,24,20,24,26,21,24,23,22,21,10,11,17,11,15,19,13,10,11,6,11,6,3,1,6,5,3,2,1,1,2,1,,1,,2,,,,,1,,,,,,
2012/3/30,大桐４丁目,,女,,1554,,35,45,50,51,36,18,23,12,21,11,6,12,12,14,11,11,13,16,9,11,10,10,6,10,17,19,26,40,41,42,42,44,43,47,41,41,26,33,29,31,32,24,26,29,33,19,15,12,15,11,6,8,8,11,9,7,12,10,6,6,13,11,11,15,17,13,13,10,12,16,13,15,7,10,7,6,5,5,7,4,2,3,2,1,2,3,3,2,2,4,,3,2,,,1,,,,,,,
2012/3/30,大桐４丁目,,総,1495,3414,,79,101,90,84,79,63,45,29,33,34,17,23,22,22,23,21,21,29,22,24,20,20,19,21,37,33,48,67,72,81,86,85,91,92,107,83,76,80,76,73,76,70,55,58,63,45,30,37,27,33,16,23,21,28,22,23,23,34,26,30,39,32,35,38,39,34,23,21,29,27,28,34,20,20,18,12,16,11,10,5,8,8,5,3,3,4,5,3,2,5,,5,2,,,1,1,,,,,,
2012/3/30,大桐５丁目,,男,,1104,,14,24,16,16,15,15,7,6,3,9,12,11,10,12,11,12,10,11,12,12,6,16,12,11,19,11,14,26,14,25,9,23,19,23,24,22,12,19,17,16,16,22,18,16,21,14,16,15,16,15,12,12,20,9,8,9,12,17,14,13,9,13,11,16,9,18,5,7,10,13,14,15,6,11,11,10,6,9,3,9,4,4,2,2,3,2,2,2,2,1,2,,,2,,,,,,,,,
2012/3/30,大桐５丁目,,女,,1155,,12,17,12,12,12,9,10,4,9,8,9,8,12,13,13,14,12,8,12,11,11,7,18,13,20,17,16,22,23,21,26,13,20,17,20,15,13,16,15,19,17,19,18,16,16,9,18,20,11,12,9,11,14,13,7,15,9,12,9,13,10,17,13,20,20,17,9,16,15,16,14,19,11,9,8,17,10,8,7,11,7,9,6,7,5,6,5,4,3,1,1,1,2,,1,1,,,1,1,,,
2012/3/30,大桐５丁目,,総,1009,2259,,26,41,28,28,27,24,17,10,12,17,21,19,22,25,24,26,22,19,24,23,17,23,30,24,39,28,30,48,37,46,35,36,39,40,44,37,25,35,32,35,33,41,36,32,37,23,34,35,27,27,21,23,34,22,15,24,21,29,23,26,19,30,24,36,29,35,14,23,25,29,28,34,17,20,19,27,16,17,10,20,11,13,8,9,8,8,7,6,5,2,3,1,2,2,1,1,,,1,1,,,
2012/3/30,大道南１丁目,,男,,1393,,24,17,14,12,16,15,18,15,12,11,18,14,12,12,12,13,19,18,16,17,12,14,7,14,11,24,17,16,17,18,21,21,24,18,19,16,31,28,36,21,18,24,26,23,22,26,15,23,17,12,15,13,13,15,17,9,9,12,9,13,8,18,18,19,25,12,12,15,10,15,11,20,18,13,23,11,14,19,18,13,7,8,7,8,4,7,4,6,3,4,,1,1,,,,,,,,,,
2012/3/30,大道南１丁目,,女,,1504,,14,19,13,16,15,15,12,16,18,17,11,21,15,11,18,9,13,15,6,9,16,9,12,13,11,17,25,15,19,19,14,18,30,19,27,17,32,29,21,25,23,31,14,23,21,13,19,20,17,23,10,13,12,9,15,9,11,12,4,12,14,20,20,22,28,13,12,15,25,19,24,29,20,22,24,20,30,25,19,14,16,8,9,16,8,15,9,3,3,2,5,4,3,1,2,,,,1,1,1,,
2012/3/30,大道南１丁目,,総,1306,2897,,38,36,27,28,31,30,30,31,30,28,29,35,27,23,30,22,32,33,22,26,28,23,19,27,22,41,42,31,36,37,35,39,54,37,46,33,63,57,57,46,41,55,40,46,43,39,34,43,34,35,25,26,25,24,32,18,20,24,13,25,22,38,38,41,53,25,24,30,35,34,35,49,38,35,47,31,44,44,37,27,23,16,16,24,12,22,13,9,6,6,5,5,4,1,2,,,,1,1,1,,
2012/3/30,大道南２丁目,,男,,1059,,14,15,14,12,15,19,17,18,16,22,14,14,18,24,9,11,7,9,15,10,9,11,10,10,8,20,12,21,15,23,14,19,16,17,22,14,11,24,23,15,21,20,20,30,19,15,17,12,20,19,12,14,12,12,5,6,15,11,4,11,5,7,7,9,9,10,5,6,10,11,11,7,10,10,4,9,6,6,1,5,1,,4,,1,1,,,1,1,,,,,,,,,,,,,
2012/3/30,大道南２丁目,,女,,1048,,12,11,20,14,9,20,16,18,12,23,20,14,12,17,14,11,14,11,5,11,9,13,5,13,19,15,17,13,15,8,22,14,12,20,17,15,22,23,26,18,23,23,23,19,27,16,8,8,16,13,11,11,9,6,9,7,7,4,9,7,7,12,10,11,14,8,7,6,8,10,18,13,4,3,11,3,3,9,1,7,5,7,1,2,4,,,1,,3,1,1,1,,1,,,,,,,,
2012/3/30,大道南２丁目,,総,822,2107,,26,26,34,26,24,39,33,36,28,45,34,28,30,41,23,22,21,20,20,21,18,24,15,23,27,35,29,34,30,31,36,33,28,37,39,29,33,47,49,33,44,43,43,49,46,31,25,20,36,32,23,25,21,18,14,13,22,15,13,18,12,19,17,20,23,18,12,12,18,21,29,20,14,13,15,12,9,15,2,12,6,7,5,2,5,1,,1,1,4,1,1,1,,1,,,,,,,,
2012/3/30,大道南３丁目,,男,,630,,9,6,5,4,5,7,9,9,4,5,8,4,5,3,8,7,5,7,8,3,6,8,13,8,12,15,7,16,6,14,8,8,10,2,9,5,10,14,16,10,10,11,13,9,15,7,5,7,14,10,6,11,7,6,10,5,6,5,8,11,11,6,7,8,10,4,6,3,8,4,7,6,3,10,4,12,3,3,1,1,3,2,2,,5,,,1,3,1,2,,,,,,,,,,,,
2012/3/30,大道南３丁目,,女,,595,,2,6,3,7,8,3,4,5,9,6,8,8,8,7,5,3,7,4,6,8,8,8,10,4,13,8,7,10,10,10,8,7,7,6,5,13,7,6,17,10,13,7,15,15,8,9,12,7,9,6,11,6,9,3,7,8,8,9,6,9,4,3,10,8,7,6,2,5,7,8,7,9,4,3,5,3,1,3,6,3,4,2,3,2,1,3,1,3,2,,,,,1,,1,,,,,,,
2012/3/30,大道南３丁目,,総,579,1225,,11,12,8,11,13,10,13,14,13,11,16,12,13,10,13,10,12,11,14,11,14,16,23,12,25,23,14,26,16,24,16,15,17,8,14,18,17,20,33,20,23,18,28,24,23,16,17,14,23,16,17,17,16,9,17,13,14,14,14,20,15,9,17,16,17,10,8,8,15,12,14,15,7,13,9,15,4,6,7,4,7,4,5,2,6,3,1,4,5,1,2,,,1,,1,,,,,,,
2012/3/30,豊里１丁目,,男,,962,,22,10,15,15,9,8,6,7,3,13,8,10,10,4,10,9,8,5,9,14,8,13,7,15,15,15,17,19,22,18,21,21,26,21,19,15,22,24,20,24,13,20,17,12,10,15,12,11,11,11,6,12,10,9,10,5,10,14,8,13,8,12,16,15,18,14,5,9,5,10,12,6,9,6,2,4,2,1,2,3,6,3,2,1,,1,1,2,,1,,,,,,,,,,,,,
2012/3/30,豊里１丁目,,女,,902,,17,14,15,13,9,5,8,9,5,10,8,9,8,6,8,6,9,2,8,7,8,12,10,15,14,21,20,10,19,27,18,19,22,14,24,10,16,22,15,13,16,20,18,17,6,15,15,11,8,12,3,3,8,10,8,9,7,6,9,7,8,14,16,13,13,10,8,6,7,9,14,11,2,5,8,9,7,5,5,4,1,2,2,2,2,3,,1,1,,,1,,,,,,,,,,,
2012/3/30,豊里１丁目,,総,904,1864,,39,24,30,28,18,13,14,16,8,23,16,19,18,10,18,15,17,7,17,21,16,25,17,30,29,36,37,29,41,45,39,40,48,35,43,25,38,46,35,37,29,40,35,29,16,30,27,22,19,23,9,15,18,19,18,14,17,20,17,20,16,26,32,28,31,24,13,15,12,19,26,17,11,11,10,13,9,6,7,7,7,5,4,3,2,4,1,3,1,1,,1,,,,,,,,,,,
2012/3/30,豊里２丁目,,男,,2132,,20,24,14,13,15,12,22,8,20,15,11,8,16,14,18,16,13,20,11,17,18,22,14,15,28,25,21,30,47,31,21,41,33,38,43,33,42,36,37,33,23,41,35,44,31,23,32,25,33,28,24,14,21,25,20,32,31,25,14,38,30,39,47,58,62,23,25,37,36,35,31,29,29,23,28,12,16,9,17,8,16,9,6,9,5,6,4,4,1,1,,,2,,1,,,,,,,,
2012/3/30,豊里２丁目,,女,,2025,,18,15,17,20,14,18,10,13,17,16,7,20,15,12,15,17,15,12,8,13,10,18,16,26,22,23,19,35,43,36,32,35,26,25,29,28,29,23,35,27,28,34,31,21,36,21,25,25,26,41,19,23,25,18,26,23,21,22,32,35,33,49,54,49,40,26,24,20,32,30,28,33,22,17,27,17,9,20,17,12,11,16,9,8,9,8,8,6,12,4,4,1,1,1,1,,2,,4,,,,
2012/3/30,豊里２丁目,,総,2231,4157,,38,39,31,33,29,30,32,21,37,31,18,28,31,26,33,33,28,32,19,30,28,40,30,41,50,48,40,65,90,67,53,76,59,63,72,61,71,59,72,60,51,75,66,65,67,44,57,50,59,69,43,37,46,43,46,55,52,47,46,73,63,88,101,107,102,49,49,57,68,65,59,62,51,40,55,29,25,29,34,20,27,25,15,17,14,14,12,10,13,5,4,1,3,1,2,,2,,4,,,,
2012/3/30,豊里３丁目,,男,,811,,12,10,12,10,11,12,7,6,9,3,8,10,11,4,9,8,12,11,9,14,9,16,7,12,9,9,18,10,16,17,11,21,17,16,14,16,21,13,19,18,15,17,13,16,12,10,13,12,8,4,7,8,10,8,5,11,10,6,6,6,7,14,18,12,7,6,2,6,5,3,4,4,5,4,2,4,7,3,2,6,4,,3,3,1,,,2,1,2,,,,,,,,,,,,,
2012/3/30,豊里３丁目,,女,,793,,8,14,15,13,11,3,9,12,11,4,6,7,7,12,5,7,9,8,7,9,10,5,9,8,14,15,15,13,14,14,17,18,16,11,20,11,15,13,14,14,12,12,13,16,19,7,6,14,8,8,8,6,4,7,15,7,7,8,9,4,5,8,9,10,11,6,6,4,3,4,4,6,5,4,9,9,4,10,5,3,6,2,3,3,1,3,2,1,3,2,1,3,1,2,2,,,,,,,,
2012/3/30,豊里３丁目,,総,718,1604,,20,24,27,23,22,15,16,18,20,7,14,17,18,16,14,15,21,19,16,23,19,21,16,20,23,24,33,23,30,31,28,39,33,27,34,27,36,26,33,32,27,29,26,32,31,17,19,26,16,12,15,14,14,15,20,18,17,14,15,10,12,22,27,22,18,12,8,10,8,7,8,10,10,8,11,13,11,13,7,9,10,2,6,6,2,3,2,3,4,4,1,3,1,2,2,,,,,,,,
2012/3/30,豊里４丁目,,男,,931,,15,12,14,9,12,12,9,7,7,8,8,6,11,9,8,14,9,13,5,7,10,11,8,11,8,13,13,14,13,15,25,12,16,16,12,15,11,15,13,22,20,17,15,15,22,15,10,11,8,12,9,11,11,7,5,5,15,9,12,7,9,13,12,19,19,13,11,10,10,13,12,4,10,10,17,13,7,7,4,4,1,,1,2,2,1,1,,1,,,,,,,,,,,1,,,
2012/3/30,豊里４丁目,,女,,877,,16,9,9,12,8,9,7,10,8,6,5,4,11,7,8,9,7,5,12,7,11,14,12,12,11,14,16,14,14,12,16,13,18,19,21,15,11,18,16,15,14,18,10,14,10,8,17,12,8,12,5,9,8,6,7,3,2,5,8,15,14,11,13,12,14,6,8,7,10,13,15,11,8,5,11,8,15,3,6,,1,2,4,6,4,4,,2,1,4,3,,,1,2,,1,,,,,,
2012/3/30,豊里４丁目,,総,904,1808,,31,21,23,21,20,21,16,17,15,14,13,10,22,16,16,23,16,18,17,14,21,25,20,23,19,27,29,28,27,27,41,25,34,35,33,30,22,33,29,37,34,35,25,29,32,23,27,23,16,24,14,20,19,13,12,8,17,14,20,22,23,24,25,31,33,19,19,17,20,26,27,15,18,15,28,21,22,10,10,4,2,2,5,8,6,5,1,2,2,4,3,,,1,2,,1,,,1,,,
2012/3/30,豊里５丁目,,男,,1516,,24,19,16,13,9,19,13,10,10,13,13,13,17,15,15,23,21,23,25,26,18,25,19,18,25,21,24,17,23,14,26,20,24,14,24,13,24,30,27,18,24,16,25,19,22,22,21,31,13,12,15,24,12,19,10,11,15,19,22,21,20,19,30,26,23,23,10,17,22,15,19,17,16,15,12,13,14,9,11,2,6,6,9,7,8,4,2,2,,,1,,1,1,1,,,,1,,,,
2012/3/30,豊里５丁目,,女,,1620,,12,10,13,12,9,11,7,13,10,9,14,14,14,22,15,14,20,19,26,17,20,22,16,19,27,22,23,26,19,22,19,14,19,18,21,16,23,24,24,16,25,22,22,23,28,16,20,33,25,17,20,17,15,26,16,15,22,25,23,21,24,21,25,25,25,22,14,23,15,20,25,30,14,16,15,18,18,9,14,17,12,18,14,6,12,6,7,10,5,3,4,3,1,,1,,2,1,,2,1,,
2012/3/30,豊里５丁目,,総,1397,3136,,36,29,29,25,18,30,20,23,20,22,27,27,31,37,30,37,41,42,51,43,38,47,35,37,52,43,47,43,42,36,45,34,43,32,45,29,47,54,51,34,49,38,47,42,50,38,41,64,38,29,35,41,27,45,26,26,37,44,45,42,44,40,55,51,48,45,24,40,37,35,44,47,30,31,27,31,32,18,25,19,18,24,23,13,20,10,9,12,5,3,5,3,2,1,2,,2,1,1,2,1,,
2012/3/30,豊里６丁目,,男,,1545,,17,22,20,12,16,21,21,19,20,18,15,20,15,10,20,23,12,13,16,12,17,12,14,20,25,23,31,18,25,29,33,22,32,31,29,31,30,27,24,40,25,29,25,25,28,21,16,14,19,13,15,17,15,23,12,13,14,19,14,18,14,21,21,17,16,21,13,18,11,13,15,16,15,12,13,14,6,5,10,9,10,8,4,4,2,2,3,,,,,,,,,1,1,,,,,,
2012/3/30,豊里６丁目,,女,,1572,,29,18,24,17,13,12,14,13,6,14,11,7,14,26,13,16,11,13,11,12,14,19,19,25,27,40,16,22,32,28,25,23,37,30,25,25,29,30,42,31,27,25,23,24,32,19,18,21,18,13,13,9,24,19,9,19,16,15,13,12,16,21,32,16,28,14,8,13,15,14,20,24,8,13,17,7,14,9,16,4,7,6,5,4,8,6,4,2,2,1,3,4,4,1,3,1,,,,,,,
