﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2020/9/30,粉浜西２丁目,,計,805,1693,0,7,15,12,11,10,16,11,21,13,9,11,10,17,23,10,15,12,15,19,12,22,18,16,22,12,19,13,25,20,17,21,22,10,21,12,14,15,16,11,20,22,14,18,12,29,23,21,28,24,26,26,34,29,24,21,15,38,23,25,22,23,22,17,15,20,28,19,30,16,20,25,31,23,31,20,21,21,14,26,22,17,18,14,26,14,10,10,9,8,8,4,4,4,7,3,0,1,1,1,0,1,0
2020/9/30,粉浜西３丁目,,男,0,1305,0,9,14,6,5,3,4,11,6,4,10,5,7,5,1,5,7,2,4,11,11,13,11,9,11,11,12,6,9,12,8,9,9,17,12,11,7,10,8,8,14,18,11,15,17,15,16,27,14,18,15,23,24,23,28,16,24,24,20,14,15,16,11,15,16,19,19,18,21,22,26,33,41,41,37,16,30,29,15,22,23,21,15,11,9,12,17,8,10,5,2,2,3,1,1,0,1,2,1,0,0,0,0
2020/9/30,粉浜西３丁目,,女,0,1523,0,4,5,8,4,7,3,5,4,6,3,4,4,8,10,3,10,5,6,11,15,8,10,12,15,6,11,9,14,8,8,6,19,6,17,12,8,7,5,11,9,17,11,10,21,10,18,23,20,12,16,24,23,20,10,11,28,25,24,19,16,18,14,18,19,24,19,18,21,21,30,38,40,50,41,18,21,38,33,30,34,31,33,33,33,29,15,31,13,14,14,13,12,4,6,3,2,1,2,0,2,3,0
2020/9/30,粉浜西３丁目,,計,1760,2828,0,13,19,14,9,10,7,16,10,10,13,9,11,13,11,8,17,7,10,22,26,21,21,21,26,17,23,15,23,20,16,15,28,23,29,23,15,17,13,19,23,35,22,25,38,25,34,50,34,30,31,47,47,43,38,27,52,49,44,33,31,34,25,33,35,43,38,36,42,43,56,71,81,91,78,34,51,67,48,52,57,52,48,44,42,41,32,39,23,19,16,15,15,5,7,3,3,3,3,0,2,3,0
2020/9/30,柴谷１丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020/9/30,柴谷１丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020/9/30,柴谷１丁目,,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020/9/30,柴谷２丁目,,男,0,698,0,5,8,10,8,13,13,15,14,11,17,19,7,13,6,9,9,10,6,8,7,10,5,6,8,8,4,5,9,7,3,5,5,4,12,7,7,10,8,14,13,9,4,9,12,10,15,9,7,18,10,4,12,6,12,5,9,7,4,4,4,7,2,2,4,6,2,3,13,10,4,8,8,12,8,6,9,5,4,6,7,5,7,5,3,2,4,2,1,7,3,2,1,2,0,0,0,0,0,0,0,0,0
2020/9/30,柴谷２丁目,,女,0,834,0,4,7,11,12,15,16,15,15,11,10,7,14,11,8,6,7,6,12,5,6,6,10,5,1,2,8,6,4,3,5,8,4,11,10,8,9,16,15,7,12,13,16,13,12,12,19,13,8,8,12,9,17,6,7,6,15,10,5,9,6,8,10,4,9,3,3,3,8,6,11,14,8,15,12,7,5,11,10,14,14,8,3,7,6,11,10,10,4,5,6,8,5,2,2,2,2,0,2,1,0,1,0
2020/9/30,柴谷２丁目,,計,716,1532,0,9,15,21,20,28,29,30,29,22,27,26,21,24,14,15,16,16,18,13,13,16,15,11,9,10,12,11,13,10,8,13,9,15,22,15,16,26,23,21,25,22,20,22,24,22,34,22,15,26,22,13,29,12,19,11,24,17,9,13,10,15,12,6,13,9,5,6,21,16,15,22,16,27,20,13,14,16,14,20,21,13,10,12,9,13,14,12,5,12,9,10,6,4,2,2,2,0,2,1,0,1,0
2020/9/30,新北島１丁目,,男,0,529,0,6,2,6,5,6,3,5,4,4,6,8,3,4,4,9,11,2,7,8,6,4,4,10,3,8,7,9,8,8,8,10,2,6,8,11,16,11,5,4,5,4,6,10,15,13,11,14,14,11,10,20,9,7,7,6,13,11,4,12,5,3,5,4,1,3,8,3,1,3,3,3,0,4,2,2,1,4,1,4,4,2,3,2,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020/9/30,新北島１丁目,,女,0,516,0,6,11,7,1,1,2,3,5,2,3,4,5,1,7,4,8,3,8,7,7,7,1,5,6,6,8,10,5,2,1,8,9,4,10,11,9,8,3,8,3,18,8,6,10,16,7,8,17,13,13,8,9,7,10,8,17,5,8,9,4,3,5,2,5,5,1,3,1,2,5,5,3,4,1,4,6,2,7,4,4,4,1,7,5,1,0,1,0,1,0,3,0,0,0,1,0,0,0,0,0,0,0
2020/9/30,新北島１丁目,,計,528,1045,0,12,13,13,6,7,5,8,9,6,9,12,8,5,11,13,19,5,15,15,13,11,5,15,9,14,15,19,13,10,9,18,11,10,18,22,25,19,8,12,8,22,14,16,25,29,18,22,31,24,23,28,18,14,17,14,30,16,12,21,9,6,10,6,6,8,9,6,2,5,8,8,3,8,3,6,7,6,8,8,8,6,4,9,6,2,1,3,0,1,0,3,0,0,0,1,0,0,0,0,0,0,0
2020/9/30,新北島２丁目,,男,0,786,0,6,9,4,5,6,6,6,6,5,5,7,9,4,6,9,9,8,5,5,13,10,10,8,8,11,12,9,14,12,10,9,8,9,6,6,9,16,12,10,7,7,6,12,10,10,11,8,19,18,15,16,18,20,17,16,12,11,15,13,8,6,10,11,7,5,8,7,7,11,10,11,12,9,8,7,8,11,4,4,10,8,2,2,2,3,3,2,0,1,2,1,2,1,0,0,0,0,0,0,0,0,0
2020/9/30,新北島２丁目,,女,0,643,0,2,8,3,3,3,5,6,2,5,5,4,11,6,2,5,4,5,5,8,10,9,14,16,18,10,8,6,4,7,6,4,9,7,5,8,4,5,6,3,6,9,7,3,7,4,10,13,11,21,13,14,8,15,17,8,5,10,10,8,5,6,4,7,2,7,5,3,8,8,10,6,10,8,7,4,4,7,7,5,10,4,8,7,5,5,2,5,4,6,2,5,2,0,0,1,0,2,2,0,0,0,0
2020/9/30,新北島２丁目,,計,786,1429,0,8,17,7,8,9,11,12,8,10,10,11,20,10,8,14,13,13,10,13,23,19,24,24,26,21,20,15,18,19,16,13,17,16,11,14,13,21,18,13,13,16,13,15,17,14,21,21,30,39,28,30,26,35,34,24,17,21,25,21,13,12,14,18,9,12,13,10,15,19,20,17,22,17,15,11,12,18,11,9,20,12,10,9,7,8,5,7,4,7,4,6,4,1,0,1,0,2,2,0,0,0,0
2020/9/30,新北島３丁目,,男,0,1458,0,12,17,11,14,18,19,10,10,16,22,17,10,11,9,12,15,6,10,11,17,7,14,17,12,18,19,16,23,12,18,31,6,20,22,13,15,23,22,26,16,23,18,21,23,20,28,27,29,16,23,32,27,16,18,18,23,20,14,11,23,11,19,17,11,12,16,12,17,14,19,16,12,24,25,9,17,18,23,11,19,11,9,11,14,11,4,8,3,5,4,3,0,2,0,0,2,0,1,0,0,1,0
2020/9/30,新北島３丁目,,女,0,1586,0,20,12,15,25,22,10,8,12,14,12,9,14,24,12,15,10,23,16,11,18,11,14,15,12,17,11,23,15,21,21,22,20,23,12,21,18,18,23,22,18,23,23,18,25,34,19,26,23,23,27,24,25,17,20,22,15,28,17,15,16,22,15,12,10,18,9,10,13,8,31,15,25,33,19,6,17,11,16,24,23,14,14,17,19,9,15,9,10,7,7,9,6,4,2,1,0,2,2,2,0,1,0
2020/9/30,新北島３丁目,,計,1454,3044,0,32,29,26,39,40,29,18,22,30,34,26,24,35,21,27,25,29,26,22,35,18,28,32,24,35,30,39,38,33,39,53,26,43,34,34,33,41,45,48,34,46,41,39,48,54,47,53,52,39,50,56,52,33,38,40,38,48,31,26,39,33,34,29,21,30,25,22,30,22,50,31,37,57,44,15,34,29,39,35,42,25,23,28,33,20,19,17,13,12,11,12,6,6,2,1,2,2,3,2,0,2,0
2020/9/30,新北島４丁目,,男,0,1114,0,4,1,3,1,5,3,6,4,3,4,5,4,4,11,13,6,9,13,12,9,5,14,9,14,11,11,10,9,5,7,3,11,5,7,7,5,8,6,6,8,9,12,13,12,18,18,12,15,22,14,9,18,14,15,10,15,15,17,10,12,13,4,10,7,19,14,19,22,22,24,33,39,42,37,13,12,21,30,36,26,18,17,13,12,13,5,9,8,6,2,3,1,1,0,1,0,0,0,0,0,1,0
2020/9/30,新北島４丁目,,女,0,1397,0,3,1,2,3,5,4,3,4,6,8,10,11,9,5,11,9,12,6,8,15,17,13,5,6,2,8,4,7,6,6,9,6,6,6,11,10,9,7,6,5,11,13,14,8,17,22,16,19,17,19,21,13,23,17,15,17,12,13,12,16,19,11,14,17,18,17,24,33,34,40,44,42,57,41,31,36,36,37,40,26,30,18,18,12,20,14,12,10,13,7,6,6,3,3,3,2,0,2,1,0,1,0
2020/9/30,新北島４丁目,,計,1386,2511,0,7,2,5,4,10,7,9,8,9,12,15,15,13,16,24,15,21,19,20,24,22,27,14,20,13,19,14,16,11,13,12,17,11,13,18,15,17,13,12,13,20,25,27,20,35,40,28,34,39,33,30,31,37,32,25,32,27,30,22,28,32,15,24,24,37,31,43,55,56,64,77,81,99,78,44,48,57,67,76,52,48,35,31,24,33,19,21,18,19,9,9,7,4,3,4,2,0,2,1,0,2,0
2020/9/30,新北島５丁目,,男,0,505,0,3,2,1,3,2,3,2,0,6,2,9,5,8,9,11,3,4,12,8,13,13,7,7,7,4,4,5,6,4,3,6,1,7,4,3,3,4,7,3,8,8,6,11,3,6,5,16,11,10,18,19,12,16,11,8,10,9,6,9,7,3,10,8,10,5,4,5,2,4,4,6,4,2,5,3,2,1,2,0,1,5,1,1,1,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020/9/30,新北島５丁目,,女,0,508,0,4,2,2,4,1,2,0,1,4,4,7,5,7,6,4,8,4,8,8,17,10,11,13,11,6,7,4,2,3,6,4,3,6,3,6,4,3,4,2,6,6,6,7,10,6,7,13,13,13,15,13,13,16,9,5,14,6,4,7,7,6,6,6,4,5,1,5,5,5,5,6,4,9,0,3,2,3,3,4,4,5,0,1,0,2,1,4,0,2,1,2,0,1,0,0,0,0,1,0,0,0,0
2020/9/30,新北島５丁目,,計,428,1013,0,7,4,3,7,3,5,2,1,10,6,16,10,15,15,15,11,8,20,16,30,23,18,20,18,10,11,9,8,7,9,10,4,13,7,9,7,7,11,5,14,14,12,18,13,12,12,29,24,23,33,32,25,32,20,13,24,15,10,16,14,9,16,14,14,10,5,10,7,9,9,12,8,11,5,6,4,4,5,4,5,10,1,2,1,4,1,4,1,2,1,2,0,1,0,0,0,0,1,0,0,0,0
2020/9/30,新北島６丁目,,男,0,260,0,9,3,4,4,5,8,6,1,3,4,1,5,5,5,0,2,3,3,1,3,2,5,1,4,6,4,2,5,2,5,8,6,6,8,5,1,4,11,4,6,5,2,4,8,5,2,3,6,4,4,4,1,6,2,4,7,1,1,1,1,4,1,1,1,0,1,0,0,1,0,0,0,0,1,0,1,1,0,0,0,1,0,1,1,1,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0
2020/9/30,新北島６丁目,,女,0,259,0,9,2,4,6,3,1,4,4,7,3,1,3,3,2,4,8,2,3,4,4,2,4,3,2,3,6,3,6,4,5,7,7,6,6,3,2,3,4,8,3,6,6,6,4,5,3,4,6,4,4,5,2,3,4,0,1,4,3,1,0,1,2,0,0,0,0,2,0,0,1,1,1,1,1,0,0,0,1,0,0,1,1,2,0,2,0,2,1,0,0,1,1,0,0,1,0,0,0,0,0,1,0
2020/9/30,新北島６丁目,,計,211,519,0,18,5,8,10,8,9,10,5,10,7,2,8,8,7,4,10,5,6,5,7,4,9,4,6,9,10,5,11,6,10,15,13,12,14,8,3,7,15,12,9,11,8,10,12,10,5,7,12,8,8,9,3,9,6,4,8,5,4,2,1,5,3,1,1,0,1,2,0,1,1,1,1,1,2,0,1,1,1,0,0,2,1,3,1,3,0,2,1,1,0,2,1,1,0,1,0,0,0,0,0,1,0
2020/9/30,新北島７丁目,,男,0,739,0,5,5,3,2,4,5,9,8,6,7,5,13,8,11,10,8,12,12,7,10,11,9,14,13,6,18,12,11,10,9,16,13,12,10,3,7,12,7,5,6,9,6,11,6,13,14,17,12,15,12,10,11,14,14,13,10,5,11,6,8,5,6,9,9,7,8,8,6,8,13,9,8,10,8,7,7,5,7,5,4,3,5,0,1,0,1,4,1,1,0,0,1,0,1,1,0,0,0,0,0,0,0
2020/9/30,新北島７丁目,,女,0,762,0,4,4,6,4,3,5,6,5,10,4,11,8,13,7,8,15,10,10,2,11,5,13,14,12,19,18,8,13,15,11,11,10,10,7,7,7,10,11,7,8,12,5,11,14,12,10,14,13,16,7,17,8,13,8,7,10,8,8,13,11,6,8,7,7,10,5,9,9,7,7,7,11,10,10,1,5,8,4,5,3,4,2,4,3,2,2,1,1,3,2,3,3,3,4,4,0,1,0,1,0,1,0
2020/9/30,新北島７丁目,,計,730,1501,0,9,9,9,6,7,10,15,13,16,11,16,21,21,18,18,23,22,22,9,21,16,22,28,25,25,36,20,24,25,20,27,23,22,17,10,14,22,18,12,14,21,11,22,20,25,24,31,25,31,19,27,19,27,22,20,20,13,19,19,19,11,14,16,16,17,13,17,15,15,20,16,19,20,18,8,12,13,11,10,7,7,7,4,4,2,3,5,2,4,2,3,4,3,5,5,0,1,0,1,0,1,0
2020/9/30,新北島８丁目,,男,0,351,0,0,1,0,2,0,1,3,2,5,2,4,5,3,9,7,2,2,5,6,10,3,7,3,0,3,2,6,6,0,2,3,0,1,0,3,6,5,4,2,5,7,2,7,6,7,6,5,13,7,8,5,9,5,2,5,2,3,3,1,5,2,3,3,3,2,5,3,4,4,9,7,4,4,4,2,5,4,4,9,5,7,1,1,3,2,5,4,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0
2020/9/30,新北島８丁目,,女,0,407,0,0,1,0,6,1,3,2,4,1,1,4,6,3,10,8,8,8,5,4,3,3,3,3,2,1,2,2,2,1,3,0,4,2,2,3,3,0,2,3,1,6,3,7,10,7,7,6,11,3,5,11,7,4,3,3,4,5,2,7,3,6,5,3,3,1,7,6,5,6,4,5,10,7,4,2,3,4,8,4,8,4,4,2,2,7,8,6,3,5,3,3,5,2,6,2,3,1,1,4,0,1,0
2020/9/30,新北島８丁目,,計,380,758,0,0,2,0,8,1,4,5,6,6,3,8,11,6,19,15,10,10,10,10,13,6,10,6,2,4,4,8,8,1,5,3,4,3,2,6,9,5,6,5,6,13,5,14,16,14,13,11,24,10,13,16,16,9,5,8,6,8,5,8,8,8,8,6,6,3,12,9,9,10,13,12,14,11,8,4,8,8,12,13,13,11,5,3,5,9,13,10,4,6,4,3,5,3,6,2,3,1,1,4,0,1,0
2020/9/30,住之江１丁目,,男,0,278,0,4,0,6,2,4,2,1,2,2,1,1,0,0,4,3,2,3,6,3,2,1,6,1,1,2,6,5,3,5,4,5,2,1,1,4,5,2,1,2,1,2,3,3,4,8,5,2,6,12,3,5,6,5,2,7,5,7,4,5,1,2,7,4,4,3,2,1,4,4,5,5,4,4,2,0,2,3,1,3,4,2,3,2,0,1,2,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0
2020/9/30,住之江１丁目,,女,0,332,0,1,2,2,5,2,0,3,2,2,2,3,3,3,6,3,5,2,1,1,6,3,2,5,6,4,4,9,5,4,3,3,4,3,3,1,4,1,4,3,0,3,3,2,3,3,5,3,7,7,4,6,4,12,8,8,4,1,6,6,2,6,3,3,4,2,4,4,1,2,2,0,7,10,5,1,5,7,6,2,4,6,2,3,3,1,2,1,2,2,2,3,1,1,1,0,0,1,0,0,1,0,0
2020/9/30,住之江１丁目,,計,306,610,0,5,2,8,7,6,2,4,4,4,3,4,3,3,10,6,7,5,7,4,8,4,8,6,7,6,10,14,8,9,7,8,6,4,4,5,9,3,5,5,1,5,6,5,7,11,10,5,13,19,7,11,10,17,10,15,9,8,10,11,3,8,10,7,8,5,6,5,5,6,7,5,11,14,7,1,7,10,7,5,8,8,5,5,3,2,4,1,4,2,2,3,1,1,1,0,0,1,0,0,2,0,0
2020/9/30,住之江２丁目,,男,0,385,0,3,2,1,2,5,3,3,2,1,2,4,4,2,4,3,3,1,6,4,1,5,5,2,4,5,3,4,5,8,5,10,6,4,3,3,8,7,3,3,4,1,1,4,4,2,4,5,9,9,8,8,4,10,4,4,7,5,4,5,5,7,5,4,8,8,4,3,8,2,6,6,9,3,8,3,2,4,1,3,4,5,4,6,2,4,2,3,1,3,1,0,0,0,0,0,0,0,0,0,0,0,0
2020/9/30,住之江２丁目,,女,0,405,0,8,2,4,0,1,0,1,1,1,2,1,2,4,5,4,5,2,2,2,1,5,2,5,4,8,4,12,6,5,6,7,3,1,2,6,6,8,3,3,3,6,4,4,5,4,7,5,5,10,2,5,8,4,10,3,4,3,7,6,4,5,6,5,3,2,4,1,4,3,8,7,3,5,5,6,8,3,4,9,5,8,5,6,5,6,4,5,1,3,3,4,1,1,0,0,3,0,0,0,0,1,0
2020/9/30,住之江２丁目,,計,444,790,0,11,4,5,2,6,3,4,3,2,4,5,6,6,9,7,8,3,8,6,2,10,7,7,8,13,7,16,11,13,11,17,9,5,5,9,14,15,6,6,7,7,5,8,9,6,11,10,14,19,10,13,12,14,14,7,11,8,11,11,9,12,11,9,11,10,8,4,12,5,14,13,12,8,13,9,10,7,5,12,9,13,9,12,7,10,6,8,2,6,4,4,1,1,0,0,3,0,0,0,0,1,0
2020/9/30,住之江３丁目,,男,0,429,0,1,2,2,5,3,4,1,7,5,6,3,3,11,2,4,4,4,3,7,6,2,5,3,5,6,2,2,6,4,3,6,6,4,4,5,0,8,5,4,5,4,6,7,4,6,5,9,6,7,3,1,5,12,7,7,6,9,9,4,5,7,4,6,2,4,5,6,8,7,5,5,7,9,4,5,3,5,7,7,6,3,3,5,2,3,3,3,1,0,4,0,0,0,0,0,0,0,0,0,0,0,0
2020/9/30,住之江３丁目,,女,0,488,0,1,2,3,3,6,5,0,4,1,3,7,4,3,2,5,4,3,6,3,4,5,2,4,3,2,4,4,8,3,3,1,5,2,4,7,5,11,5,4,0,4,3,3,9,10,5,6,9,6,5,2,8,6,8,7,4,3,6,6,7,10,7,8,2,9,5,7,5,2,6,6,5,11,12,4,8,7,9,10,9,7,6,7,5,12,7,6,6,3,4,3,6,2,1,3,0,0,0,0,0,0,0
2020/9/30,住之江３丁目,,計,492,917,0,2,4,5,8,9,9,1,11,6,9,10,7,14,4,9,8,7,9,10,10,7,7,7,8,8,6,6,14,7,6,7,11,6,8,12,5,19,10,8,5,8,9,10,13,16,10,15,15,13,8,3,13,18,15,14,10,12,15,10,12,17,11,14,4,13,10,13,13,9,11,11,12,20,16,9,11,12,16,17,15,10,9,12,7,15,10,9,7,3,8,3,6,2,1,3,0,0,0,0,0,0,0
2020/9/30,中加賀屋１丁目,,男,0,952,0,2,9,7,3,7,12,12,4,4,7,10,4,7,8,2,9,6,12,4,13,8,6,2,11,8,6,8,7,11,9,6,8,9,12,13,17,12,10,8,9,5,3,7,10,9,7,9,5,13,14,20,9,11,19,14,14,11,10,9,16,12,15,19,16,20,20,8,15,27,24,26,21,23,19,13,8,11,9,14,11,7,16,9,9,11,9,7,4,1,5,1,2,2,1,0,0,0,0,0,0,0,0
2020/9/30,中加賀屋１丁目,,女,0,1299,0,4,2,6,6,5,8,5,10,11,13,9,8,11,7,6,10,7,7,4,12,13,10,14,10,13,13,6,13,8,11,12,11,10,12,13,11,15,12,10,13,8,10,7,8,11,10,10,16,19,22,11,17,20,14,18,15,27,23,16,21,29,24,29,12,15,17,14,26,21,24,26,25,26,20,13,21,26,21,24,27,19,21,21,25,9,10,15,9,11,7,6,5,4,5,1,3,0,1,0,1,2,0
2020/9/30,中加賀屋１丁目,,計,1167,2251,0,6,11,13,9,12,20,17,14,15,20,19,12,18,15,8,19,13,19,8,25,21,16,16,21,21,19,14,20,19,20,18,19,19,24,26,28,27,22,18,22,13,13,14,18,20,17,19,21,32,36,31,26,31,33,32,29,38,33,25,37,41,39,48,28,35,37,22,41,48,48,52,46,49,39,26,29,37,30,38,38,26,37,30,34,20,19,22,13,12,12,7,7,6,6,1,3,0,1,0,1,2,0
2020/9/30,中加賀屋２丁目,,男,0,618,0,2,1,3,3,2,1,3,2,4,2,2,8,4,5,6,4,5,5,4,4,8,7,6,6,11,8,11,4,12,5,7,5,4,5,6,9,7,7,6,7,4,7,7,15,11,8,4,11,8,9,14,18,10,9,8,7,11,10,11,7,9,6,11,8,16,10,8,12,8,10,6,6,17,15,6,9,4,6,6,5,6,6,3,2,3,3,2,2,2,2,6,0,0,2,0,0,1,0,0,0,0,0
2020/9/30,中加賀屋２丁目,,女,0,696,0,2,3,6,6,5,5,7,4,3,7,2,2,4,6,3,5,2,6,1,2,6,2,7,10,10,10,7,9,4,8,8,4,5,7,6,7,11,7,8,6,3,8,6,14,9,6,15,8,6,14,10,15,12,6,12,6,9,7,14,7,4,6,13,8,10,12,7,15,9,11,17,13,14,11,9,6,8,10,7,9,3,8,6,7,7,12,8,7,8,5,4,3,2,0,1,1,1,0,0,2,2,0
2020/9/30,中加賀屋２丁目,,計,767,1314,0,4,4,9,9,7,6,10,6,7,9,4,10,8,11,9,9,7,11,5,6,14,9,13,16,21,18,18,13,16,13,15,9,9,12,12,16,18,14,14,13,7,15,13,29,20,14,19,19,14,23,24,33,22,15,20,13,20,17,25,14,13,12,24,16,26,22,15,27,17,21,23,19,31,26,15,15,12,16,13,14,9,14,9,9,10,15,10,9,10,7,10,3,2,2,1,1,2,0,0,2,2,0
2020/9/30,中加賀屋３丁目,,男,0,990,0,7,8,11,6,10,12,13,11,18,4,10,4,5,5,8,6,8,4,7,9,12,10,6,10,6,11,15,15,18,11,10,18,11,12,12,14,12,14,18,16,14,12,14,16,11,14,12,19,16,17,16,18,18,14,12,16,15,17,13,11,9,12,14,11,11,6,8,7,7,13,20,17,14,20,8,14,12,6,5,15,9,8,7,4,4,5,4,2,3,1,0,2,0,0,0,0,0,0,0,0,0,0
2020/9/30,中加賀屋３丁目,,女,0,975,0,7,12,5,10,7,2,9,8,6,11,6,4,6,3,4,3,6,7,5,4,6,12,15,14,16,14,14,15,12,15,13,13,11,15,14,9,12,15,10,19,17,14,11,8,11,12,16,15,13,16,23,10,14,13,7,13,11,11,11,12,7,11,11,16,10,11,7,7,13,14,10,16,19,9,10,9,13,6,11,14,11,11,6,19,5,8,11,7,2,4,2,6,1,1,2,1,3,2,2,0,0,0
2020/9/30,中加賀屋３丁目,,計,1102,1965,0,14,20,16,16,17,14,22,19,24,15,16,8,11,8,12,9,14,11,12,13,18,22,21,24,22,25,29,30,30,26,23,31,22,27,26,23,24,29,28,35,31,26,25,24,22,26,28,34,29,33,39,28,32,27,19,29,26,28,24,23,16,23,25,27,21,17,15,14,20,27,30,33,33,29,18,23,25,12,16,29,20,19,13,23,9,13,15,9,5,5,2,8,1,1,2,1,3,2,2,0,0,0
2020/9/30,中加賀屋４丁目,,男,0,276,0,3,1,0,1,6,2,5,0,1,2,8,1,1,3,4,0,2,1,2,2,1,2,1,8,3,3,4,3,2,3,4,7,5,2,7,2,2,5,1,1,1,0,7,2,5,13,6,3,8,4,4,7,6,3,4,8,4,0,4,5,3,6,3,1,2,2,8,3,2,4,2,4,1,2,2,2,3,2,1,1,5,1,2,1,2,1,2,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0
2020/9/30,中加賀屋４丁目,,女,0,245,0,4,4,1,7,2,1,3,3,1,0,0,2,3,1,1,1,2,2,2,0,1,1,3,9,1,2,3,4,4,6,5,3,3,3,2,2,6,3,6,4,2,5,5,5,1,1,3,3,4,4,4,4,2,6,2,4,3,4,1,1,1,3,1,1,2,3,2,4,4,1,5,0,3,2,1,0,0,4,4,3,2,2,3,5,3,2,2,0,1,1,1,1,0,2,0,0,1,0,0,0,0,0
2020/9/30,中加賀屋４丁目,,計,326,521,0,7,5,1,8,8,3,8,3,2,2,8,3,4,4,5,1,4,3,4,2,2,3,4,17,4,5,7,7,6,9,9,10,8,5,9,4,8,8,7,5,3,5,12,7,6,14,9,6,12,8,8,11,8,9,6,12,7,4,5,6,4,9,4,2,4,5,10,7,6,5,7,4,4,4,3,2,3,6,5,4,7,3,5,6,5,3,4,1,1,1,1,2,1,2,0,0,1,0,0,0,0,0
2020/9/30,西加賀屋１丁目,,男,0,595,0,1,2,5,3,0,2,4,4,7,6,12,11,14,12,9,8,13,9,13,8,3,7,6,3,3,2,6,5,5,3,4,4,1,4,3,5,5,9,4,7,5,3,10,9,13,11,12,12,13,16,10,13,11,15,6,9,8,3,11,11,9,7,6,10,8,5,12,4,7,8,7,10,6,11,5,2,1,7,2,4,6,3,7,3,1,4,2,0,1,1,1,1,0,0,0,1,0,0,0,0,0,0
2020/9/30,西加賀屋１丁目,,女,0,741,0,3,2,3,5,5,3,3,10,5,8,11,13,10,10,7,10,7,10,4,10,4,4,4,2,2,6,3,4,7,5,2,6,3,6,9,6,6,6,5,8,8,13,12,8,13,20,14,22,11,14,10,17,14,16,10,10,14,10,6,15,17,10,15,7,13,11,12,7,10,7,7,19,7,9,7,7,9,5,11,5,6,4,3,6,1,7,4,3,4,1,4,3,1,2,0,1,1,0,0,1,0,0
2020/9/30,西加賀屋１丁目,,計,600,1336,0,4,4,8,8,5,5,7,14,12,14,23,24,24,22,16,18,20,19,17,18,7,11,10,5,5,8,9,9,12,8,6,10,4,10,12,11,11,15,9,15,13,16,22,17,26,31,26,34,24,30,20,30,25,31,16,19,22,13,17,26,26,17,21,17,21,16,24,11,17,15,14,29,13,20,12,9,10,12,13,9,12,7,10,9,2,11,6,3,5,2,5,4,1,2,0,2,1,0,0,1,0,0
