﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2015/9/30,十三東５丁目,,女,0,311,0,3,2,5,1,2,4,3,1,0,1,2,4,3,0,1,2,2,3,1,4,2,4,1,5,6,8,3,3,5,7,6,4,5,4,7,7,7,7,3,6,13,4,2,3,1,6,6,7,2,4,7,3,2,3,4,1,3,5,1,5,4,4,4,5,5,3,4,3,1,3,1,7,6,6,6,4,2,3,0,1,3,1,0,0,2,2,2,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,十三東５丁目,,総,375,628,0,6,3,10,2,5,7,5,4,1,5,4,4,5,1,3,3,2,5,2,5,5,6,3,10,10,9,9,9,13,10,16,7,11,5,14,15,11,15,6,16,20,12,13,8,8,12,12,16,9,7,11,8,7,5,9,2,7,7,5,6,9,6,4,11,12,5,11,14,4,4,5,10,8,7,8,9,7,5,2,2,4,1,1,0,3,2,2,0,1,3,1,1,0,0,0,0,0,0,0,0,0,0
2015/9/30,十三本町１丁目,,男,0,690,0,1,1,2,3,1,1,2,3,3,1,1,1,2,1,0,0,1,0,7,1,5,8,16,18,19,26,29,23,19,17,14,21,24,20,18,14,17,11,13,14,20,21,13,5,9,11,8,8,10,12,16,6,2,6,3,7,10,9,6,6,5,3,3,1,7,8,10,9,11,3,5,6,6,8,2,4,1,2,2,3,4,1,2,3,2,4,0,0,2,4,0,0,0,0,2,1,0,0,0,0,0,0
2015/9/30,十三本町１丁目,,女,0,657,0,7,4,2,2,2,2,1,1,1,3,2,4,1,2,3,2,2,1,0,1,12,12,17,10,27,30,17,25,20,23,14,17,21,10,18,10,12,3,7,10,15,14,9,7,12,9,5,9,6,4,6,6,6,5,6,8,8,9,2,3,8,7,3,4,2,4,7,11,6,5,6,2,6,7,5,1,2,5,10,9,3,7,2,2,2,3,6,3,4,3,1,1,1,0,0,2,0,0,0,0,0,0
2015/9/30,十三本町１丁目,,総,1040,1347,0,8,5,4,5,3,3,3,4,4,4,3,5,3,3,3,2,3,1,7,2,17,20,33,28,46,56,46,48,39,40,28,38,45,30,36,24,29,14,20,24,35,35,22,12,21,20,13,17,16,16,22,12,8,11,9,15,18,18,8,9,13,10,6,5,9,12,17,20,17,8,11,8,12,15,7,5,3,7,12,12,7,8,4,5,4,7,6,3,6,7,1,1,1,0,2,3,0,0,0,0,0,0
2015/9/30,十三本町２丁目,,男,0,572,0,6,2,2,0,2,4,2,1,4,2,5,2,5,2,3,4,4,2,4,5,5,6,9,14,13,9,13,17,15,9,15,14,8,10,14,9,6,6,10,11,10,6,8,5,8,12,11,12,5,12,5,9,7,8,3,5,10,4,3,7,7,4,6,4,14,10,10,12,7,9,5,7,8,3,5,3,6,6,2,3,3,3,4,0,0,1,2,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0
2015/9/30,十三本町２丁目,,女,0,546,0,4,3,0,1,0,1,2,2,5,5,2,4,2,0,3,2,4,3,4,2,7,1,9,9,15,11,17,15,8,8,6,15,6,3,5,7,10,12,10,1,9,12,7,9,7,10,7,6,8,7,8,4,4,6,8,9,7,5,2,6,4,7,2,8,0,8,5,5,10,5,7,7,4,6,15,8,4,9,6,5,7,8,3,3,7,6,4,6,1,4,0,1,1,1,2,1,0,0,1,0,0,0
2015/9/30,十三本町２丁目,,総,736,1118,0,10,5,2,1,2,5,4,3,9,7,7,6,7,2,6,6,8,5,8,7,12,7,18,23,28,20,30,32,23,17,21,29,14,13,19,16,16,18,20,12,19,18,15,14,15,22,18,18,13,19,13,13,11,14,11,14,17,9,5,13,11,11,8,12,14,18,15,17,17,14,12,14,12,9,20,11,10,15,8,8,10,11,7,3,7,7,6,6,1,6,1,2,1,1,2,1,0,0,1,0,0,0
2015/9/30,十三本町３丁目,,男,0,561,0,6,5,7,4,4,3,3,0,4,6,5,7,6,9,3,9,4,5,4,2,9,7,8,10,10,10,7,8,9,8,6,10,8,12,5,10,12,7,10,10,11,12,19,14,9,13,9,9,5,5,10,5,7,5,6,7,4,8,3,5,4,5,4,9,10,6,5,12,7,7,5,1,5,7,4,4,5,2,4,0,4,5,1,2,2,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,十三本町３丁目,,女,0,568,0,3,4,5,6,6,1,2,8,3,7,4,2,6,5,2,3,3,0,4,3,5,6,3,8,7,7,12,12,6,9,5,11,17,7,13,12,2,8,9,7,8,11,12,13,11,21,9,5,10,7,7,8,12,11,8,5,4,6,3,6,3,3,5,7,10,5,5,12,8,6,4,5,5,6,4,5,8,7,7,4,6,3,4,1,1,2,3,1,1,4,1,0,0,0,2,0,0,0,0,0,0,0
2015/9/30,十三本町３丁目,,総,646,1129,0,9,9,12,10,10,4,5,8,7,13,9,9,12,14,5,12,7,5,8,5,14,13,11,18,17,17,19,20,15,17,11,21,25,19,18,22,14,15,19,17,19,23,31,27,20,34,18,14,15,12,17,13,19,16,14,12,8,14,6,11,7,8,9,16,20,11,10,24,15,13,9,6,10,13,8,9,13,9,11,4,10,8,5,3,3,2,3,3,1,5,1,0,0,0,2,0,0,0,0,0,0,0
2015/9/30,十三元今里１丁目,,男,0,616,0,3,3,4,5,1,6,1,1,1,4,5,1,3,5,5,0,4,3,4,4,1,8,4,11,15,9,11,14,13,15,12,17,9,6,11,11,10,9,12,6,1,13,13,13,6,12,11,11,10,9,9,4,7,13,6,5,6,7,5,9,7,12,9,7,12,6,12,6,15,6,10,5,5,7,5,6,7,1,8,5,1,5,3,2,3,4,3,1,1,0,2,0,0,1,0,1,0,0,0,1,0,0
2015/9/30,十三元今里１丁目,,女,0,657,0,3,6,2,2,4,3,2,2,2,6,0,1,3,6,4,3,4,7,3,5,8,9,5,10,10,14,12,13,8,14,9,15,8,8,12,7,12,15,10,5,9,7,12,9,10,7,10,13,10,7,9,4,3,7,7,5,2,11,5,10,6,3,8,11,6,8,6,8,17,5,10,12,5,11,6,7,4,7,6,3,9,8,7,8,7,8,7,4,2,5,2,5,1,3,1,0,1,0,1,0,0,0
2015/9/30,十三元今里１丁目,,総,771,1273,0,6,9,6,7,5,9,3,3,3,10,5,2,6,11,9,3,8,10,7,9,9,17,9,21,25,23,23,27,21,29,21,32,17,14,23,18,22,24,22,11,10,20,25,22,16,19,21,24,20,16,18,8,10,20,13,10,8,18,10,19,13,15,17,18,18,14,18,14,32,11,20,17,10,18,11,13,11,8,14,8,10,13,10,10,10,12,10,5,3,5,4,5,1,4,1,1,1,0,1,1,0,0
2015/9/30,十三元今里２丁目,,男,0,672,0,0,6,3,5,7,0,4,5,5,7,3,0,3,3,2,3,1,7,6,5,2,13,9,10,10,10,16,4,15,7,12,13,16,10,13,16,11,7,8,14,12,13,14,11,11,5,10,11,10,3,5,12,5,10,10,5,7,8,1,5,7,6,5,5,10,12,15,20,8,11,7,7,4,9,14,10,3,2,5,6,3,9,4,6,4,4,3,5,1,1,1,1,2,1,1,0,0,1,0,0,0,0
2015/9/30,十三元今里２丁目,,女,0,710,0,3,7,5,6,7,3,4,4,2,6,2,2,4,4,4,4,3,8,2,4,9,8,5,8,11,11,9,12,15,9,8,13,17,11,7,9,6,5,9,10,9,12,10,7,11,15,10,14,10,10,6,8,5,9,8,7,5,5,3,5,5,6,9,6,10,9,15,12,13,7,13,7,8,8,5,13,5,9,6,12,12,6,7,6,9,7,5,3,9,2,1,4,7,4,1,0,1,1,0,1,1,0
2015/9/30,十三元今里２丁目,,総,810,1382,0,3,13,8,11,14,3,8,9,7,13,5,2,7,7,6,7,4,15,8,9,11,21,14,18,21,21,25,16,30,16,20,26,33,21,20,25,17,12,17,24,21,25,24,18,22,20,20,25,20,13,11,20,10,19,18,12,12,13,4,10,12,12,14,11,20,21,30,32,21,18,20,14,12,17,19,23,8,11,11,18,15,15,11,12,13,11,8,8,10,3,2,5,9,5,2,0,1,2,0,1,1,0
2015/9/30,十三元今里３丁目,,男,0,173,0,1,1,1,3,1,6,1,5,0,5,4,3,1,5,4,5,3,3,2,1,0,0,2,4,3,2,1,3,2,4,3,2,0,1,2,1,1,1,1,4,2,4,2,4,4,2,2,2,1,1,1,0,2,0,2,3,1,3,1,2,1,1,0,3,4,3,1,2,2,2,2,1,1,1,0,1,3,1,2,2,0,0,0,0,1,0,1,0,2,2,2,0,0,0,1,0,0,0,0,0,0,0
2015/9/30,十三元今里３丁目,,女,0,216,0,0,0,1,1,3,2,0,3,4,3,2,6,3,2,6,1,3,2,6,3,1,3,1,5,5,4,4,1,2,3,1,2,2,0,2,1,1,1,0,1,4,1,5,2,1,1,3,4,0,2,3,0,0,2,1,1,2,2,2,2,3,0,3,1,1,0,2,3,1,1,0,2,1,4,2,1,2,2,0,6,1,3,3,1,2,4,3,3,1,9,4,7,2,0,2,2,1,0,0,2,2,0
2015/9/30,十三元今里３丁目,,総,287,389,0,1,1,2,4,4,8,1,8,4,8,6,9,4,7,10,6,6,5,8,4,1,3,3,9,8,6,5,4,4,7,4,4,2,1,4,2,2,2,1,5,6,5,7,6,5,3,5,6,1,3,4,0,2,2,3,4,3,5,3,4,4,1,3,4,5,3,3,5,3,3,2,3,2,5,2,2,5,3,2,8,1,3,3,1,3,4,4,3,3,11,6,7,2,0,3,2,1,0,0,2,2,0
2015/9/30,新北野１丁目,,男,0,927,0,2,6,5,2,1,2,5,3,3,3,1,6,5,2,8,5,3,3,5,3,10,14,10,4,16,22,22,19,28,25,12,17,22,15,19,21,13,14,12,15,12,22,18,12,14,23,14,16,16,8,5,12,18,16,8,9,8,13,8,9,13,7,15,10,6,17,15,15,12,14,10,13,10,19,10,9,8,7,8,5,6,4,3,4,5,1,5,4,3,0,1,0,1,1,2,0,0,0,0,0,0,0
2015/9/30,新北野１丁目,,女,0,986,0,4,2,2,6,1,6,3,6,2,5,0,6,4,6,4,9,4,5,11,12,7,8,14,15,13,23,14,27,19,16,14,19,15,10,15,14,11,17,4,10,15,18,11,22,9,13,13,13,17,7,18,7,4,15,10,10,7,12,9,9,8,8,12,10,15,13,26,18,16,14,14,19,10,11,15,18,12,12,12,17,7,11,8,10,5,5,9,8,4,3,4,4,1,1,2,1,1,0,0,0,0,0
2015/9/30,新北野１丁目,,総,1269,1913,0,6,8,7,8,2,8,8,9,5,8,1,12,9,8,12,14,7,8,16,15,17,22,24,19,29,45,36,46,47,41,26,36,37,25,34,35,24,31,16,25,27,40,29,34,23,36,27,29,33,15,23,19,22,31,18,19,15,25,17,18,21,15,27,20,21,30,41,33,28,28,24,32,20,30,25,27,20,19,20,22,13,15,11,14,10,6,14,12,7,3,5,4,2,2,4,1,1,0,0,0,0,0
2015/9/30,新北野２丁目,,男,0,786,0,9,8,6,12,7,3,9,3,9,6,7,3,5,4,4,7,12,7,8,6,11,6,7,10,6,12,13,11,12,9,11,18,3,14,15,13,12,18,9,18,13,12,10,12,13,8,12,14,11,6,9,16,13,6,9,10,6,8,6,13,5,5,9,7,8,14,14,17,15,6,10,14,11,10,12,5,2,5,3,7,9,3,7,4,0,4,5,0,1,1,0,1,0,0,0,0,1,0,0,1,0,0
2015/9/30,新北野２丁目,,女,0,860,0,7,5,8,10,6,5,6,6,7,8,5,5,3,5,5,7,9,8,7,11,13,11,6,13,8,13,11,4,9,8,9,14,13,12,9,19,11,18,14,12,16,17,16,6,9,13,9,13,11,9,8,13,7,10,8,10,6,4,4,10,9,11,12,10,6,11,17,17,18,6,9,13,10,6,14,9,9,9,11,10,7,10,14,7,3,4,4,6,6,3,5,6,2,3,1,1,0,0,2,0,0,0
2015/9/30,新北野２丁目,,総,828,1646,0,16,13,14,22,13,8,15,9,16,14,12,8,8,9,9,14,21,15,15,17,24,17,13,23,14,25,24,15,21,17,20,32,16,26,24,32,23,36,23,30,29,29,26,18,22,21,21,27,22,15,17,29,20,16,17,20,12,12,10,23,14,16,21,17,14,25,31,34,33,12,19,27,21,16,26,14,11,14,14,17,16,13,21,11,3,8,9,6,7,4,5,7,2,3,1,1,1,0,2,1,0,0
2015/9/30,新北野３丁目,,男,0,1297,0,6,3,10,7,6,3,4,5,12,8,5,6,6,4,6,6,8,7,13,8,13,14,24,16,24,27,37,25,26,16,24,27,17,23,22,24,18,14,22,26,20,31,25,17,24,17,23,26,19,18,22,26,14,21,9,20,13,14,16,21,13,16,19,18,14,23,25,14,12,9,8,12,11,20,9,8,11,9,5,6,13,11,11,6,6,1,3,4,3,2,2,2,0,0,1,1,1,0,0,0,0,0
2015/9/30,新北野３丁目,,女,0,1249,0,9,10,3,7,7,6,5,5,5,5,6,3,4,4,5,5,8,6,11,12,23,13,17,29,18,22,28,21,26,19,23,17,19,24,23,19,12,11,21,17,19,17,21,19,17,19,19,20,18,18,10,9,16,12,12,12,21,18,13,10,7,10,11,9,14,22,13,15,16,18,9,12,12,20,18,15,7,12,20,14,17,21,13,14,16,8,6,4,6,4,4,3,0,3,3,2,0,0,0,1,2,0
2015/9/30,新北野３丁目,,総,1614,2546,0,15,13,13,14,13,9,9,10,17,13,11,9,10,8,11,11,16,13,24,20,36,27,41,45,42,49,65,46,52,35,47,44,36,47,45,43,30,25,43,43,39,48,46,36,41,36,42,46,37,36,32,35,30,33,21,32,34,32,29,31,20,26,30,27,28,45,38,29,28,27,17,24,23,40,27,23,18,21,25,20,30,32,24,20,22,9,9,8,9,6,6,5,0,3,4,3,1,0,0,1,2,0
2015/9/30,塚本１丁目,,男,0,941,0,4,7,5,2,7,2,9,7,6,4,15,9,8,5,8,13,9,8,10,12,5,10,11,9,13,13,17,20,17,26,8,13,12,11,14,5,11,15,15,11,16,19,12,12,13,16,19,14,11,19,14,18,20,7,8,14,13,14,10,10,7,11,9,11,9,7,15,15,14,11,11,8,13,9,14,6,11,3,8,8,8,2,5,5,13,2,3,4,3,4,3,2,1,1,0,0,0,0,0,0,0,0
2015/9/30,塚本１丁目,,女,0,936,0,4,6,6,5,5,4,2,11,6,7,3,2,4,8,7,6,8,11,5,11,10,15,7,12,16,13,10,12,23,17,12,15,8,10,9,14,11,9,10,11,9,16,15,11,19,14,12,17,18,14,11,11,8,9,14,14,10,4,9,3,12,9,14,13,11,9,11,25,10,11,14,13,11,16,12,9,10,10,11,7,12,8,11,9,6,7,14,4,2,4,8,1,3,1,3,0,0,2,0,0,0,0
2015/9/30,塚本１丁目,,総,996,1877,0,8,13,11,7,12,6,11,18,12,11,18,11,12,13,15,19,17,19,15,23,15,25,18,21,29,26,27,32,40,43,20,28,20,21,23,19,22,24,25,22,25,35,27,23,32,30,31,31,29,33,25,29,28,16,22,28,23,18,19,13,19,20,23,24,20,16,26,40,24,22,25,21,24,25,26,15,21,13,19,15,20,10,16,14,19,9,17,8,5,8,11,3,4,2,3,0,0,2,0,0,0,0
2015/9/30,塚本２丁目,,男,0,1761,0,16,20,11,18,17,10,15,10,14,13,13,14,18,11,11,7,14,15,18,12,24,9,14,19,25,21,41,21,42,33,39,35,24,25,25,36,29,28,25,34,33,23,26,35,41,31,29,31,24,26,21,21,27,20,27,25,23,12,16,13,22,22,16,23,27,31,22,30,28,11,9,19,16,17,16,13,10,15,15,7,4,9,6,7,5,8,3,2,4,6,0,1,5,1,0,1,0,0,0,0,0,0
2015/9/30,塚本２丁目,,女,0,2014,0,13,15,9,11,13,11,15,13,12,14,20,14,21,11,8,17,21,15,11,14,12,13,18,24,26,28,31,38,44,41,39,33,26,30,31,26,40,31,31,31,48,42,29,47,42,30,37,42,33,13,26,30,26,24,18,28,30,19,20,17,19,21,18,17,26,18,23,32,25,14,19,20,15,26,25,21,15,19,12,13,11,14,17,16,13,14,10,3,9,11,9,3,4,4,3,2,0,0,1,0,0,0
2015/9/30,塚本２丁目,,総,2234,3775,0,29,35,20,29,30,21,30,23,26,27,33,28,39,22,19,24,35,30,29,26,36,22,32,43,51,49,72,59,86,74,78,68,50,55,56,62,69,59,56,65,81,65,55,82,83,61,66,73,57,39,47,51,53,44,45,53,53,31,36,30,41,43,34,40,53,49,45,62,53,25,28,39,31,43,41,34,25,34,27,20,15,23,23,23,18,22,13,5,13,17,9,4,9,5,3,3,0,0,1,0,0,0
2015/9/30,塚本３丁目,,男,0,834,0,7,5,7,5,10,5,2,9,5,7,6,3,5,6,4,7,6,6,1,2,8,13,9,16,12,17,16,14,20,18,26,18,14,11,15,16,11,13,16,10,9,14,13,14,19,12,15,13,10,8,12,9,14,6,8,3,13,8,7,16,4,7,8,8,7,10,11,15,10,7,9,9,7,13,12,10,5,3,7,8,5,3,9,3,7,2,4,3,0,1,2,0,0,1,0,0,0,0,0,0,0,0
2015/9/30,塚本３丁目,,女,0,879,0,11,3,3,7,11,6,7,5,5,3,5,8,3,12,4,6,8,7,9,2,7,8,12,15,9,16,16,17,18,12,17,21,19,12,14,9,8,20,12,10,15,15,16,10,20,7,11,12,13,9,11,13,5,6,3,7,9,9,9,5,16,6,6,9,8,11,10,11,14,7,12,13,18,9,10,4,8,6,8,8,10,6,11,12,4,2,5,4,12,2,3,4,3,1,1,0,0,0,0,1,2,0
2015/9/30,塚本３丁目,,総,989,1713,0,18,8,10,12,21,11,9,14,10,10,11,11,8,18,8,13,14,13,10,4,15,21,21,31,21,33,32,31,38,30,43,39,33,23,29,25,19,33,28,20,24,29,29,24,39,19,26,25,23,17,23,22,19,12,11,10,22,17,16,21,20,13,14,17,15,21,21,26,24,14,21,22,25,22,22,14,13,9,15,16,15,9,20,15,11,4,9,7,12,3,5,4,3,2,1,0,0,0,0,1,2,0
2015/9/30,塚本４丁目,,男,0,976,0,8,5,8,8,7,9,6,3,7,8,8,3,7,6,4,8,7,7,10,11,18,12,13,17,9,12,22,20,18,18,12,14,15,10,16,10,12,5,13,14,22,18,20,22,18,15,10,15,20,18,9,21,16,12,13,10,12,8,10,11,8,10,12,10,12,13,19,16,21,7,10,10,9,9,8,5,8,5,10,10,11,4,6,4,4,2,2,2,4,1,2,0,0,1,0,0,0,1,0,0,0,0
2015/9/30,塚本４丁目,,女,0,992,0,4,7,4,10,6,3,8,12,9,5,8,5,6,12,5,12,10,5,6,5,9,9,9,13,17,13,17,17,9,10,12,14,16,14,10,16,15,11,13,14,15,22,16,15,12,14,15,20,18,10,22,14,15,11,13,6,5,14,11,7,11,10,13,6,17,10,13,9,20,7,7,10,13,9,20,9,10,12,14,13,10,6,7,11,8,7,5,4,8,4,2,2,3,2,2,0,1,1,0,0,1,0
2015/9/30,塚本４丁目,,総,1077,1968,0,12,12,12,18,13,12,14,15,16,13,16,8,13,18,9,20,17,12,16,16,27,21,22,30,26,25,39,37,27,28,24,28,31,24,26,26,27,16,26,28,37,40,36,37,30,29,25,35,38,28,31,35,31,23,26,16,17,22,21,18,19,20,25,16,29,23,32,25,41,14,17,20,22,18,28,14,18,17,24,23,21,10,13,15,12,9,7,6,12,5,4,2,3,3,2,0,1,2,0,0,1,0
2015/9/30,塚本５丁目,,男,0,982,0,7,7,13,11,11,8,15,7,4,2,10,6,7,6,7,5,6,4,5,7,5,12,7,11,17,8,9,16,18,9,19,15,12,13,14,22,20,22,13,17,18,21,26,22,14,10,18,11,21,14,14,15,14,19,10,13,10,11,14,9,10,6,8,11,12,11,15,10,17,8,9,13,7,13,10,9,7,6,3,10,8,8,3,6,6,6,6,6,2,0,0,2,2,1,0,0,0,0,0,0,0,0
2015/9/30,塚本５丁目,,女,0,894,0,7,3,6,14,14,10,7,13,9,11,8,4,7,7,4,4,6,7,3,7,4,8,8,5,14,7,8,13,12,16,8,12,13,18,12,21,14,22,13,15,10,17,17,17,10,12,13,11,11,13,8,16,9,16,14,18,9,7,4,6,6,7,10,6,11,5,11,11,11,8,7,10,8,15,10,10,5,11,12,11,12,10,6,9,4,5,6,6,3,5,4,1,0,3,2,0,1,0,0,0,0,0
2015/9/30,塚本５丁目,,総,986,1876,0,14,10,19,25,25,18,22,20,13,13,18,10,14,13,11,9,12,11,8,14,9,20,15,16,31,15,17,29,30,25,27,27,25,31,26,43,34,44,26,32,28,38,43,39,24,22,31,22,32,27,22,31,23,35,24,31,19,18,18,15,16,13,18,17,23,16,26,21,28,16,16,23,15,28,20,19,12,17,15,21,20,18,9,15,10,11,12,12,5,5,4,3,2,4,2,0,1,0,0,0,0,0
2015/9/30,塚本６丁目,,男,0,708,0,6,8,2,7,1,7,5,4,3,7,9,8,3,6,3,3,7,6,6,6,3,7,11,9,10,11,10,15,12,12,12,11,12,10,13,7,11,15,11,12,14,15,12,13,13,12,14,10,9,3,14,17,8,13,8,10,4,5,9,5,6,5,7,6,10,13,16,8,15,6,3,5,6,10,7,6,3,7,4,4,3,2,3,1,5,5,2,2,3,1,2,2,0,0,1,0,0,0,0,0,0,0
2015/9/30,塚本６丁目,,女,0,708,0,6,4,2,9,5,5,4,8,9,3,8,3,10,8,8,8,9,7,7,7,5,12,6,10,11,11,9,14,8,9,7,9,12,10,10,11,7,14,7,7,11,13,12,14,14,10,12,13,11,7,5,10,8,5,9,9,6,5,7,6,5,9,9,8,9,6,10,11,10,4,6,7,6,8,7,6,6,13,7,7,7,5,7,7,2,2,3,1,4,2,3,1,1,2,0,0,0,0,0,1,0,0
2015/9/30,塚本６丁目,,総,730,1416,0,12,12,4,16,6,12,9,12,12,10,17,11,13,14,11,11,16,13,13,13,8,19,17,19,21,22,19,29,20,21,19,20,24,20,23,18,18,29,18,19,25,28,24,27,27,22,26,23,20,10,19,27,16,18,17,19,10,10,16,11,11,14,16,14,19,19,26,19,25,10,9,12,12,18,14,12,9,20,11,11,10,7,10,8,7,7,5,3,7,3,5,3,1,2,1,0,0,0,0,1,0,0
2015/9/30,田川１丁目,,男,0,599,0,3,4,2,2,5,3,5,4,5,2,4,3,2,5,4,4,7,4,5,5,4,2,5,5,3,3,7,7,3,6,3,5,8,4,9,7,10,12,3,11,11,11,12,13,8,9,5,8,12,6,6,7,8,12,12,4,6,7,11,5,7,8,10,9,3,4,21,10,12,5,7,13,7,9,6,10,6,6,8,10,13,3,14,7,2,0,4,4,4,1,2,1,5,0,0,0,0,0,0,0,0,0
2015/9/30,田川１丁目,,女,0,598,0,1,4,2,1,4,4,3,6,3,3,3,4,4,6,2,4,1,6,5,6,4,4,9,5,7,4,5,3,5,2,9,4,6,4,5,6,5,9,7,10,9,21,5,10,14,8,12,7,8,4,8,9,7,4,9,6,6,4,7,3,3,4,1,5,7,7,13,6,12,4,9,13,13,14,15,9,9,11,11,11,6,9,6,9,9,3,11,2,5,3,0,3,3,2,0,1,0,1,0,1,1,0
2015/9/30,田川１丁目,,総,661,1197,0,4,8,4,3,9,7,8,10,8,5,7,7,6,11,6,8,8,10,10,11,8,6,14,10,10,7,12,10,8,8,12,9,14,8,14,13,15,21,10,21,20,32,17,23,22,17,17,15,20,10,14,16,15,16,21,10,12,11,18,8,10,12,11,14,10,11,34,16,24,9,16,26,20,23,21,19,15,17,19,21,19,12,20,16,11,3,15,6,9,4,2,4,8,2,0,1,0,1,0,1,1,0
2015/9/30,田川２丁目,,男,0,724,0,8,8,6,3,5,5,7,10,10,4,9,9,4,8,6,7,12,12,8,10,13,10,10,11,4,6,9,5,8,7,8,3,6,7,9,8,11,9,10,14,10,12,22,16,13,16,13,13,10,8,19,13,15,7,6,11,10,10,9,2,6,5,9,7,8,10,10,9,18,4,2,5,6,10,6,7,3,7,3,9,5,4,1,5,1,0,1,2,1,3,0,0,0,1,1,1,0,0,0,0,0,0
2015/9/30,田川２丁目,,女,0,771,0,4,6,5,3,8,6,4,7,5,6,5,14,7,12,7,10,10,11,7,11,6,6,6,5,4,8,7,5,7,5,11,4,7,4,6,11,14,3,15,15,12,16,18,18,14,14,9,13,15,11,17,10,10,12,7,5,10,7,9,10,5,8,5,9,12,17,10,15,9,6,6,14,9,10,14,10,2,6,7,7,9,1,3,6,6,5,1,3,6,4,0,1,1,1,1,0,2,2,2,0,2,0
2015/9/30,田川２丁目,,総,669,1495,0,12,14,11,6,13,11,11,17,15,10,14,23,11,20,13,17,22,23,15,21,19,16,16,16,8,14,16,10,15,12,19,7,13,11,15,19,25,12,25,29,22,28,40,34,27,30,22,26,25,19,36,23,25,19,13,16,20,17,18,12,11,13,14,16,20,27,20,24,27,10,8,19,15,20,20,17,5,13,10,16,14,5,4,11,7,5,2,5,7,7,0,1,1,2,2,1,2,2,2,0,2,0
2015/9/30,田川３丁目,,男,0,557,0,3,6,3,3,3,3,6,1,5,3,6,4,5,3,2,8,5,6,5,3,7,5,8,15,7,7,4,3,10,6,9,6,8,10,15,7,10,13,12,11,8,10,10,6,12,12,11,8,8,12,8,5,5,9,7,8,8,6,7,4,9,7,3,6,11,12,5,10,7,6,4,2,8,5,4,3,2,9,5,4,2,1,3,3,2,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0
2015/9/30,田川３丁目,,女,0,486,0,2,3,4,1,1,0,3,6,4,3,4,2,5,5,6,3,7,5,3,6,4,5,4,5,3,5,10,2,9,7,5,5,8,8,6,7,9,4,6,9,7,3,7,6,7,5,8,9,12,3,6,6,8,6,5,5,7,1,9,4,4,6,9,9,6,7,13,5,7,4,7,11,1,4,10,3,5,9,6,7,3,4,5,3,4,1,0,2,1,2,3,0,1,1,1,1,0,1,1,0,1,0
2015/9/30,田川３丁目,,総,548,1043,0,5,9,7,4,4,3,9,7,9,6,10,6,10,8,8,11,12,11,8,9,11,10,12,20,10,12,14,5,19,13,14,11,16,18,21,14,19,17,18,20,15,13,17,12,19,17,19,17,20,15,14,11,13,15,12,13,15,7,16,8,13,13,12,15,17,19,18,15,14,10,11,13,9,9,14,6,7,18,11,11,5,5,8,6,6,2,0,3,1,3,3,1,1,1,1,1,0,1,1,0,1,0
2015/9/30,田川北１丁目,,男,0,537,0,5,2,6,4,4,4,3,1,2,8,7,4,6,4,4,1,2,2,3,12,3,4,4,17,8,9,6,5,8,7,5,7,5,9,6,9,9,7,9,10,8,6,8,9,7,4,13,4,8,7,6,5,11,8,6,7,7,7,7,9,8,5,3,5,5,8,8,9,12,4,9,5,12,8,3,7,7,6,4,5,1,6,5,2,2,2,1,2,1,0,1,0,1,1,0,1,0,0,0,0,0,0
2015/9/30,田川北１丁目,,女,0,536,0,3,3,2,1,2,3,5,4,2,2,3,5,3,6,2,4,2,3,8,6,4,6,3,6,8,5,7,4,6,3,13,5,7,5,4,4,2,4,12,8,10,14,6,8,5,8,6,7,6,3,4,8,6,5,6,9,6,7,8,4,7,9,6,5,3,5,9,12,11,6,4,11,9,14,6,6,8,6,5,9,5,9,6,9,1,4,2,5,7,2,3,3,1,2,0,2,0,1,0,1,1,0
