﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2019/3/31,高麗橋４丁目,*4,女,0,6,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2019/3/31,高麗橋４丁目,*4,計,9,14,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2019/3/31,伏見町１丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019/3/31,伏見町１丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019/3/31,伏見町１丁目,,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019/3/31,伏見町２丁目,,男,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2019/3/31,伏見町２丁目,,女,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,2,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0
2019/3/31,伏見町２丁目,,計,14,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,3,2,1,0,1,0,0,0,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,1,0,0,0,0,0,0,0,0
2019/3/31,伏見町３丁目,,男,0,172,0,5,3,1,3,5,4,4,2,4,1,1,2,0,1,0,1,0,2,1,1,1,0,1,0,2,1,2,1,2,1,4,1,3,3,3,3,1,4,3,7,1,2,2,6,7,3,3,1,3,2,3,2,6,4,2,5,2,2,3,3,3,2,2,2,1,4,0,2,1,1,2,0,1,0,1,0,0,0,2,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2019/3/31,伏見町３丁目,,女,0,206,0,3,2,3,1,3,3,3,0,0,1,1,1,1,1,0,1,1,2,2,0,0,0,1,1,3,4,6,1,3,1,3,5,4,3,1,4,3,9,3,2,1,3,2,7,6,4,4,2,3,3,5,7,5,3,5,7,5,0,3,4,4,2,0,2,2,3,0,3,0,2,1,1,1,1,0,5,1,1,1,1,1,1,0,0,0,2,0,2,1,1,0,0,1,0,0,1,0,0,0,0,0,0
2019/3/31,伏見町３丁目,,計,202,378,0,8,5,4,4,8,7,7,2,4,2,2,3,1,2,0,2,1,4,3,1,1,0,2,1,5,5,8,2,5,2,7,6,7,6,4,7,4,13,6,9,2,5,4,13,13,7,7,3,6,5,8,9,11,7,7,12,7,2,6,7,7,4,2,4,3,7,0,5,1,3,3,1,2,1,1,5,1,1,3,1,1,1,0,0,0,2,1,2,2,1,0,0,1,0,0,1,0,0,0,0,0,0
2019/3/31,伏見町４丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019/3/31,伏見町４丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019/3/31,伏見町４丁目,,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019/3/31,道修町１丁目,,男,0,34,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,2,1,1,4,1,2,0,1,2,0,1,0,2,2,2,1,0,1,0,0,0,1,0,0,1,1,1,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019/3/31,道修町１丁目,,女,0,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,2,3,2,3,4,1,2,2,2,1,0,1,2,1,0,1,0,2,0,1,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019/3/31,道修町１丁目,,計,62,71,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,5,4,4,3,7,5,3,2,3,4,1,1,1,4,3,2,2,0,3,0,1,0,1,1,0,2,1,1,1,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019/3/31,道修町２丁目,,男,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,1,1,1,2,0,2,2,1,1,0,0,2,1,1,0,2,0,1,1,0,1,0,2,0,0,1,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019/3/31,道修町２丁目,,女,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,1,1,1,2,1,0,1,0,1,0,0,0,1,0,0,2,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019/3/31,道修町２丁目,,計,41,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,2,3,1,3,1,3,4,2,1,1,0,3,1,1,0,3,0,1,3,0,2,0,2,0,1,1,1,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019/3/31,道修町３丁目,@5,男,0,66,72,0,3,4,1,3,0,1,1,1,0,2,1,0,1,0,0,0,0,1,0,1,1,1,0,0,0,0,0,0,1,0,0,1,1,0,1,0,1,2,0,3,1,2,1,0,2,2,0,2,1,2,0,1,2,0,3,0,1,0,1,3,1,2,1,1,0,2,0,0,1,2,0,0,0,1,0,1,0,0,0,1,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2019/3/31,道修町３丁目,@5,女,0,73,82,1,0,1,3,4,2,0,0,0,1,1,0,0,2,0,0,0,1,0,1,0,0,0,0,1,0,0,1,1,2,0,2,1,1,0,1,1,3,2,0,1,2,3,2,2,0,1,0,0,1,5,0,1,2,2,3,0,0,0,3,2,0,1,1,0,1,1,2,0,0,2,1,1,0,1,0,0,1,0,0,2,0,2,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
2019/3/31,道修町３丁目,@5,計,57,139,154,1,3,5,4,7,2,1,1,1,1,3,1,0,3,0,0,0,1,1,1,1,1,1,0,1,0,0,1,1,3,0,2,2,2,0,2,1,4,4,0,4,3,5,3,2,2,3,0,2,2,7,0,2,4,2,6,0,1,0,4,5,1,3,2,1,1,3,2,0,1,4,1,1,0,2,0,1,1,0,0,3,0,2,3,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0
2019/3/31,道修町４丁目,*5,男,0,6,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2019/3/31,道修町４丁目,*5,女,0,9,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2019/3/31,道修町４丁目,*5,計,9,15,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2019/3/31,平野町１丁目,,男,0,180,0,3,3,0,3,3,1,1,0,0,0,1,1,0,0,0,0,1,0,0,0,1,0,2,4,9,6,6,9,9,4,7,7,6,9,5,1,3,3,2,3,4,1,7,1,3,2,3,2,1,6,6,2,0,1,0,1,1,2,3,1,1,1,2,1,2,1,2,0,2,0,2,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0
2019/3/31,平野町１丁目,,女,0,243,0,0,0,2,0,2,0,0,0,0,2,0,0,0,0,0,0,0,0,1,2,0,1,2,8,7,9,5,11,11,7,12,3,9,10,8,9,6,2,3,2,4,6,8,5,8,6,4,4,6,6,4,0,2,2,0,0,3,0,2,4,6,1,3,1,3,0,1,2,1,1,0,0,1,1,0,1,2,0,0,1,0,0,0,3,0,1,0,0,0,2,1,1,1,0,0,1,0,0,0,0,0,0
2019/3/31,平野町１丁目,,計,330,423,0,3,3,2,3,5,1,1,0,0,2,1,1,0,0,0,0,1,0,1,2,1,1,4,12,16,15,11,20,20,11,19,10,15,19,13,10,9,5,5,5,8,7,15,6,11,8,7,6,7,12,10,2,2,3,0,1,4,2,5,5,7,2,5,2,5,1,3,2,3,1,2,0,2,1,0,1,3,0,0,1,0,0,1,3,0,1,0,0,0,2,1,2,3,0,0,1,0,0,0,0,0,0
2019/3/31,平野町２丁目,,男,0,81,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,3,9,3,3,3,3,3,5,1,4,6,3,2,0,5,0,0,2,0,4,1,1,2,0,2,0,2,0,3,0,0,0,0,1,1,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019/3/31,平野町２丁目,,女,0,70,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,2,5,1,4,2,3,3,3,5,3,5,4,3,0,0,2,0,1,0,3,0,0,2,2,0,1,1,1,1,1,0,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019/3/31,平野町２丁目,,計,131,151,0,2,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,5,5,14,4,7,5,6,6,8,6,7,11,7,5,0,5,2,0,3,0,7,1,1,4,2,2,1,3,1,4,1,0,0,2,1,1,0,0,0,0,0,0,3,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019/3/31,平野町３丁目,,男,0,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,2,0,0,0,1,0,2,2,0,1,0,2,0,1,1,1,2,0,1,1,1,0,1,0,0,1,0,1,1,0,0,1,0,1,0,0,0,0,2,3,0,0,1,1,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0
2019/3/31,平野町３丁目,,女,0,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,1,1,0,1,1,0,1,0,0,0,1,0,1,2,0,0,1,0,0,0,0,0,1,1,2,2,1,0,0,1,1,0,0,1,0,0,0,0,1,1,1,0,0,0,0,0,1,0,1,1,1,1,0,1,0,2,0,1,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
2019/3/31,平野町３丁目,,計,56,78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,2,1,0,1,1,1,3,0,0,0,2,0,3,4,0,1,1,2,0,1,1,1,3,1,3,3,2,0,1,1,1,1,0,2,1,0,0,1,1,2,1,0,0,0,2,3,1,0,2,2,1,2,1,1,0,3,1,1,0,2,0,0,1,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0
2019/3/31,平野町４丁目,,男,0,63,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,1,0,1,3,3,2,1,1,3,0,0,2,1,1,1,1,4,2,1,1,5,0,1,1,0,1,0,1,1,2,0,1,1,1,2,0,3,1,0,0,0,2,1,1,0,0,1,1,0,0,1,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2019/3/31,平野町４丁目,,女,0,54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,8,1,1,1,0,0,4,1,0,1,0,2,0,1,2,2,0,2,1,2,1,0,2,2,1,1,1,0,0,0,1,0,1,0,0,0,0,1,1,1,0,1,1,1,1,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2019/3/31,平野町４丁目,,計,106,117,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,1,0,0,2,0,1,11,4,3,2,1,3,4,1,2,2,1,3,1,5,4,3,1,7,1,3,2,0,3,2,2,2,3,0,1,1,2,2,1,3,1,0,0,1,3,2,1,1,1,2,2,0,0,1,0,0,0,1,1,1,0,0,2,0,1,0,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0
2019/3/31,淡路町１丁目,,男,0,65,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,0,3,1,0,1,0,1,2,1,0,0,0,1,0,3,3,2,2,1,0,5,2,2,2,0,0,1,2,1,0,1,0,3,2,0,1,1,0,1,0,0,3,0,2,1,3,0,1,0,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2019/3/31,淡路町１丁目,,女,0,68,0,0,0,0,1,0,0,1,0,1,0,1,0,0,1,1,1,0,0,0,0,0,0,2,1,3,1,3,1,0,1,1,1,0,0,1,0,1,0,1,3,1,1,1,3,4,1,0,1,1,0,2,0,1,1,1,1,4,0,0,2,1,0,0,1,0,2,1,0,1,0,2,1,1,0,0,1,0,1,2,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019/3/31,淡路町１丁目,,計,92,133,0,0,0,0,1,1,0,2,0,1,0,1,0,0,1,1,1,0,0,0,0,0,0,2,2,6,1,6,2,0,2,1,2,2,1,1,0,1,1,1,6,4,3,3,4,4,6,2,3,3,0,2,1,3,2,1,2,4,3,2,2,2,1,0,2,0,2,4,0,3,1,5,1,2,0,1,1,0,1,3,0,0,0,0,1,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2019/3/31,淡路町２丁目,,男,0,181,0,1,4,1,2,1,2,1,0,0,0,1,1,0,0,1,0,1,0,1,0,0,2,3,7,2,8,2,5,6,7,8,4,5,8,2,7,6,4,2,6,4,3,4,4,0,5,3,5,2,1,2,3,2,2,4,1,4,1,1,3,2,1,1,0,0,0,1,1,0,0,0,1,2,1,0,1,1,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
2019/3/31,淡路町２丁目,,女,0,183,0,3,2,0,2,1,1,2,1,0,1,0,0,0,0,0,0,1,0,1,0,3,0,1,4,10,6,6,5,5,7,5,4,4,2,7,8,1,1,4,9,5,5,3,7,1,0,3,3,2,2,1,2,0,3,4,1,3,1,0,3,2,0,1,1,0,1,0,3,0,2,4,1,0,0,0,1,0,0,1,0,0,2,3,1,0,1,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0
2019/3/31,淡路町２丁目,,計,255,364,0,4,6,1,4,2,3,3,1,0,1,1,1,0,0,1,0,2,0,2,0,3,2,4,11,12,14,8,10,11,14,13,8,9,10,9,15,7,5,6,15,9,8,7,11,1,5,6,8,4,3,3,5,2,5,8,2,7,2,1,6,4,1,2,1,0,1,1,4,0,2,4,2,2,1,0,2,1,0,1,0,0,4,3,2,0,1,0,1,0,0,0,1,1,0,1,0,0,0,0,0,0,0
2019/3/31,淡路町３丁目,,男,0,212,0,3,3,2,3,3,0,1,2,4,1,1,1,0,1,2,2,2,1,0,1,1,1,2,1,2,1,3,2,2,3,4,3,4,3,4,4,6,8,5,5,4,5,6,7,6,6,8,3,5,2,0,3,3,2,4,4,3,3,4,3,2,2,3,3,2,1,1,2,2,2,4,0,2,0,0,1,1,0,0,0,0,1,0,0,1,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2019/3/31,淡路町３丁目,,女,0,222,0,1,1,4,4,3,4,2,0,0,2,0,1,3,0,2,2,0,1,0,0,2,1,0,1,0,1,0,1,4,4,11,3,4,9,5,5,6,4,3,4,10,5,12,6,9,0,7,4,2,1,3,5,5,0,2,6,3,1,0,0,4,5,3,1,1,2,2,1,3,0,1,2,0,0,1,0,1,1,1,2,1,2,1,0,2,1,2,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0
2019/3/31,淡路町３丁目,,計,227,434,0,4,4,6,7,6,4,3,2,4,3,1,2,3,1,4,4,2,2,0,1,3,2,2,2,2,2,3,3,6,7,15,6,8,12,9,9,12,12,8,9,14,10,18,13,15,6,15,7,7,3,3,8,8,2,6,10,6,4,4,3,6,7,6,4,3,3,3,3,5,2,5,2,2,0,1,1,2,1,1,2,1,3,1,0,3,2,3,1,1,1,0,1,0,0,1,0,0,0,0,0,0,0
2019/3/31,淡路町４丁目,,男,0,33,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,1,2,1,2,0,3,2,2,1,1,3,1,0,0,0,1,0,0,0,1,0,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019/3/31,淡路町４丁目,,女,0,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,2,2,2,2,1,5,1,2,1,0,3,1,0,1,0,1,2,0,0,2,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019/3/31,淡路町４丁目,,計,59,72,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,4,3,3,4,2,7,1,5,3,2,4,2,3,2,0,1,2,1,0,2,0,1,0,2,0,0,1,2,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,2,0,0,2,0,0,0,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019/3/31,瓦町１丁目,,男,0,421,0,5,2,2,7,1,1,3,2,6,2,5,3,3,2,0,0,1,0,0,3,0,0,1,3,8,6,3,2,11,6,10,6,2,14,13,5,2,12,10,11,10,10,12,7,8,9,14,8,10,5,8,9,7,13,2,11,7,7,8,5,3,3,3,7,0,5,1,5,10,4,9,4,4,0,1,2,2,3,0,2,1,3,1,1,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2019/3/31,瓦町１丁目,,女,0,463,0,2,3,3,4,4,8,4,1,4,5,2,2,2,4,1,1,2,1,2,1,1,2,1,7,5,1,7,6,9,9,10,10,8,13,13,4,9,6,15,14,13,16,10,9,8,9,4,12,5,12,6,5,5,11,7,4,6,9,5,5,4,7,4,4,6,6,4,7,1,2,2,7,3,4,2,1,4,2,2,2,4,2,2,0,1,1,1,1,2,1,0,2,4,0,1,0,0,0,0,0,0,0
2019/3/31,瓦町１丁目,,計,561,884,0,7,5,5,11,5,9,7,3,10,7,7,5,5,6,1,1,3,1,2,4,1,2,2,10,13,7,10,8,20,15,20,16,10,27,26,9,11,18,25,25,23,26,22,16,16,18,18,20,15,17,14,14,12,24,9,15,13,16,13,10,7,10,7,11,6,11,5,12,11,6,11,11,7,4,3,3,6,5,2,4,5,5,3,1,2,2,2,1,3,1,0,2,4,0,1,0,0,0,0,0,0,0
2019/3/31,瓦町２丁目,,男,0,83,0,2,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,2,4,7,5,5,3,4,2,3,5,1,2,3,3,0,0,2,2,2,1,2,1,2,2,1,1,0,0,1,1,1,2,1,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2019/3/31,瓦町２丁目,,女,0,87,0,2,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,3,4,8,4,5,2,5,1,3,5,2,2,5,1,2,3,3,0,0,3,1,1,1,3,0,1,0,0,0,1,0,1,0,0,0,1,0,1,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,2,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019/3/31,瓦町２丁目,,計,138,170,0,4,0,2,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,3,4,6,12,11,10,7,8,5,5,8,7,3,7,4,5,3,3,2,2,5,2,3,2,5,2,2,1,0,0,2,1,2,2,1,0,1,0,1,1,0,1,0,0,1,2,0,0,1,0,0,0,0,0,3,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2019/3/31,瓦町３丁目,,男,0,66,0,2,0,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,1,0,0,1,1,2,3,0,0,2,2,3,2,2,1,6,2,0,1,1,4,1,1,2,0,3,0,2,2,0,1,0,0,1,0,1,1,0,0,0,3,0,0,0,1,2,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019/3/31,瓦町３丁目,,女,0,77,0,1,1,0,2,0,2,0,0,2,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,2,2,1,2,4,0,3,1,1,0,3,1,2,3,5,3,2,3,2,3,2,1,1,0,0,1,1,1,0,1,1,1,1,0,0,1,1,1,1,0,0,1,2,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
